symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PBC,B,400,0,400,0,0.0,300,0.0,0.0
ANH,B,400,0,200,0,0.0,200,0.0,0.0
INTC,S,400,100,0,300,0.000362194172295768,400,0.001,0.01
CCC,B,400,0,0,0,0.0,200,0.0,0.0
VB,B,400,0,400,0,0.0,0,0.0,0.0
MDLQ,B,400,0,400,0,0.0,200,0.0,0.0
LYB,B,400,0,200,0,0.0,100,0.0,0.0
JDD,B,400,0,400,0,0.0,0,0.0,0.0
ACRE,B,400,0,400,0,0.0,200,0.0,0.0
HII,B,400,0,400,0,0.0,300,0.0,0.0
NRZ-A,B,400,0,400,0,0.0,100,0.0,0.0
UNH,B,400,0,100,0,0.0,100,0.0,0.0
WTFC,B,400,0,300,0,0.0,100,0.0,0.0
IRBT,B,400,100,0,300,0.0151676020021235,400,0.001,0.05
HFFG,B,400,0,200,0,0.0,200,0.0,0.0
LPG,B,400,0,400,0,0.0,300,0.0,0.0
BPMC,B,400,0,400,0,0.0,300,0.0,0.0
ELP,B,400,0,400,0,0.0,100,0.0,0.0
BRMK,B,400,0,400,0,0.0,300,0.0,0.0
CLNY-I,B,400,0,400,0,0.0,0,0.0,0.0
TLC,B,400,0,300,0,0.0,100,0.0,0.0
RESI,B,400,0,400,0,0.0,300,0.0,0.0
INWK,B,400,0,400,0,0.0,200,0.0,0.0
LPTH,B,400,0,400,0,0.0,200,0.0,0.0
GOAU,B,400,0,400,0,0.0,300,0.0,0.0
CHA,B,400,100,0,300,0.0546746856205577,400,0.001,0.07
REM,S,400,0,400,0,0.0,400,0.0,0.0
FND,B,400,100,100,100,0.00474676033607063,100,0.001,0.03
NNDM,B,400,0,400,0,0.0,300,0.0,0.0
FNDX,B,400,0,400,0,0.0,0,0.0,0.0
CFO,B,400,0,400,0,0.0,400,0.0,0.0
GNSS,B,400,0,200,0,0.0,200,0.0,0.0
VIVO,B,400,0,400,0,0.0,200,0.0,0.0
SMTX,B,400,0,200,0,0.0,200,0.0,0.0
ZSL,B,400,400,0,0,0.571428571428571,400,0.001,0.1
UTG,B,400,0,300,0,0.0,100,0.0,0.0
GGN-B,B,400,0,200,0,0.0,200,0.0,0.0
NOV,B,400,0,400,0,0.0,100,0.0,0.0
FDUS,B,400,0,300,0,0.0,300,0.0,0.0
ACGLP,B,400,0,200,0,0.0,200,0.0,0.0
SHLX,B,400,0,400,0,0.0,200,0.0,0.0
FTNT,B,400,100,100,0,0.00218192926185333,100,0.01,0.07
URNM,B,400,0,400,0,0.0,300,0.0,0.0
EDF,B,400,0,300,0,0.0,300,0.0,0.0
DLR-C,B,400,0,200,0,0.0,200,0.0,0.0
DBC,B,400,0,400,0,0.0,300,0.0,0.0
JRO,B,400,0,400,0,0.0,400,0.0,0.0
NMM,B,400,0,300,0,0.0,300,0.0,0.0
UMDD,B,400,0,100,0,0.0,100,0.0,0.0
ALDX,B,400,0,400,0,0.0,300,0.0,0.0
KAR,B,400,0,400,0,0.0,300,0.0,0.0
GDOT,B,400,0,400,0,0.0,300,0.0,0.0
OCFT,B,400,0,400,0,0.0,300,0.0,0.0
MRUS,B,400,0,400,0,0.0,200,0.0,0.0
MFIN,B,400,0,400,0,0.0,200,0.0,0.0
THTX,S,400,400,0,0,0.072007200720072,100,0.00775,0.07
JBL,B,400,0,400,0,0.0,200,0.0,0.0
CRBP,B,400,0,400,0,0.0,100,0.0,0.0
WM,S,399,125,0,252,0.00906256796925977,15,0.001,0.022
ENB,S,399,299,0,100,0.00168538059163059,70,0.001,0.01
PAYC,B,397,0,297,0,0.0,100,0.0,0.0
DNLI,B,397,0,200,0,0.0,200,0.0,0.0
MAXR,S,396,100,0,296,0.00637023824691043,396,0.001,0.01
CMD,B,396,0,396,0,0.0,200,0.0,0.0
DFIN,B,394,0,394,0,0.0,197,0.0,0.0
CXO,B,391,0,200,0,0.0,100,0.0,0.0
FXI,B,387,0,387,0,0.0,100,0.0,0.0
WAL,B,387,0,195,0,0.0,195,0.0,0.0
GS-D,B,385,0,385,0,0.0,185,0.0,0.0
IEDI,B,385,0,385,0,0.0,185,0.0,0.0
BDX,B,383,123,0,200,0.0076052680393248,13,0.00617886178861789,0.177642276422764
OFC,B,380,0,380,0,0.0,100,0.0,0.0
XEL,B,380,0,380,0,0.0,180,0.0,0.0
OSK,B,379,0,379,0,0.0,174,0.0,0.0
WD,B,376,0,275,0,0.0,148,0.0,0.0
GLAD,B,376,0,276,0,0.0,176,0.0,0.0
RDWR,S,375,200,0,175,0.0784929356357928,100,0.001,0.025
TBIO,S,374,100,174,0,0.018875047187618,100,0.01,0.1
NCV-A,S,370,0,220,0,0.0,120,0.0,0.0
GS-K,B,370,0,370,0,0.0,200,0.0,0.0
SIL,B,370,0,230,0,0.0,140,0.0,0.0
WWE,B,369,0,100,0,0.0,169,0.0,0.0
FTSM,S,365,0,200,0,0.0,200,0.0,0.0
ZUO,S,365,365,0,0,0.0621594005449591,47,0.001,0.0281369863013699
RETA,B,364,10,100,0,0.0012388503468781,100,0.005,0.5
SLF,B,363,0,363,0,0.0,100,0.0,0.0
UXI,S,360,0,0,0,0.0,160,0.0,0.0
GMLPP,B,359,0,259,0,0.0,100,0.0,0.0
NSP,B,359,100,200,59,0.053276505061268,100,0.01,0.11
ALPN,B,359,259,0,0,1.0,100,0.027027027027027,0.34
WTRG,B,358,0,227,0,0.0,131,0.0,0.0
E,B,355,0,355,0,0.0,155,0.0,0.0
SLQD,B,354,0,254,0,0.0,154,0.0,0.0
PASG,B,350,0,0,0,0.0,150,0.0,0.0
CTSH,B,350,0,350,0,0.0,150,0.0,0.0
PACW,B,350,0,200,0,0.0,150,0.0,0.0
FLS,B,350,0,250,0,0.0,150,0.0,0.0
TACT,B,350,0,200,0,0.0,150,0.0,0.0
IFMK,S,350,0,350,0,0.0,200,0.0,0.0
UGL,S,347,0,163,0,0.0,107,0.0,0.0
K,B,347,202,100,43,0.00661405978848106,18,0.001,0.0258415841584158
SANM,B,346,0,146,0,0.0,200,0.0,0.0
ESML,B,346,0,346,0,0.0,200,0.0,0.0
TPHD,B,346,0,346,0,0.0,100,0.0,0.0
PEP,B,345,0,200,0,0.0,145,0.0,0.0
XOM,S,343,300,0,43,0.0012815145793642,343,0.001,0.01
TFC-H,B,343,100,243,0,0.497512437810945,100,0.01,0.1
ARDX,B,340,0,340,0,0.0,140,0.0,0.0
TD,S,340,240,0,100,0.00436975401926333,140,0.001,0.0275
BDTX,B,340,0,170,0,0.0,170,0.0,0.0
AVB,B,340,0,140,0,0.0,200,0.0,0.0
KNX,B,339,0,339,0,0.0,139,0.0,0.0
PSA-K,B,337,0,151,0,0.0,186,0.0,0.0
TXRH,B,336,0,153,0,0.0,183,0.0,0.0
TSU,B,336,0,336,0,0.0,200,0.0,0.0
CMSD,B,335,0,165,0,0.0,170,0.0,0.0
LW,B,334,111,0,0,0.00337457817772778,223,0.001,0.03
BSJL,B,333,0,333,0,0.0,200,0.0,0.0
IMV,B,333,0,200,0,0.0,200,0.0,0.0
AWK,B,332,0,222,0,0.0,122,0.0,0.0
CHRW,B,332,0,332,0,0.0,132,0.0,0.0
SCHM,B,331,0,331,0,0.0,121,0.0,0.0
CATB,B,330,0,230,0,0.0,130,0.0,0.0
REW,B,325,0,200,0,0.0,200,0.0,0.0
LRN,B,325,225,0,0,0.0254899739435822,200,0.001,0.03
ESLT,B,325,100,125,0,0.0964320154291225,100,0.01,0.33
BOSC,B,323,0,323,0,0.0,123,0.0,0.0
BLES,B,323,0,323,0,0.0,100,0.0,0.0
NS-C,B,322,0,322,0,0.0,200,0.0,0.0
DTW,B,320,120,0,0,0.285035629453682,100,0.01,0.14
MCS,B,320,0,220,0,0.0,120,0.0,0.0
IIPR,B,319,0,0,0,0.0,196,0.0,0.0
SPSM,B,316,0,316,0,0.0,200,0.0,0.0
VYM,B,315,0,315,0,0.0,115,0.0,0.0
HAS,B,312,302,0,0,0.0127938995975429,12,0.00165562913907285,0.0781456953642384
USB,S,310,200,0,110,0.00147747588020626,100,0.001,0.01
DGII,B,309,0,129,0,0.0,180,0.0,0.0
AIRT,B,308,0,208,0,0.0,100,0.0,0.0
PNC,B,308,0,170,0,0.0,170,0.0,0.0
NVMI,B,307,107,200,0,0.0285561782759541,75,0.005,0.108971962616822
INGN,B,306,100,206,0,0.0245579567779961,100,0.01,0.17
CLLS,B,304,0,204,0,0.0,104,0.0,0.0
LJPC,S,303,303,0,0,0.10253807106599,203,0.001,0.03
VECO,B,300,0,100,0,0.0,200,0.0,0.0
MRTN,B,300,0,200,0,0.0,200,0.0,0.0
TAP,B,300,0,300,0,0.0,200,0.0,0.0
VHT,B,300,0,200,0,0.0,100,0.0,0.0
TDJ,B,300,0,100,0,0.0,100,0.0,0.0
CRVS,B,300,0,100,0,0.0,200,0.0,0.0
PEI-C,B,300,0,300,0,0.0,200,0.0,0.0
AQN,B,300,0,300,0,0.0,200,0.0,0.0
MLSS,B,300,0,300,0,0.0,0,0.0,0.0
VHC,B,300,0,300,0,0.0,0,0.0,0.0
IBKCN,B,300,0,300,0,0.0,0,0.0,0.0
KEY-K,B,300,0,300,0,0.0,200,0.0,0.0
CNDT,B,300,0,300,0,0.0,200,0.0,0.0
NRGD,B,300,0,300,0,0.0,100,0.0,0.0
GTN,B,300,0,300,0,0.0,300,0.0,0.0
FRBK,B,300,0,300,0,0.0,0,0.0,0.0
AMTD,B,300,0,300,0,0.0,200,0.0,0.0
SPMB,B,300,0,300,0,0.0,0,0.0,0.0
BKEPP,B,300,0,200,0,0.0,200,0.0,0.0
BHF,B,300,0,300,0,0.0,100,0.0,0.0
SEIC,S,300,200,0,100,0.0138293458719403,100,0.0055,0.05
SMBC,B,300,0,100,0,0.0,200,0.0,0.0
CONN,B,300,0,0,0,0.0,200,0.0,0.0
MCEP,B,300,0,300,0,0.0,100,0.0,0.0
IEO,B,300,0,300,0,0.0,100,0.0,0.0
SLP,B,300,0,300,0,0.0,200,0.0,0.0
OCUL,B,300,0,300,0,0.0,100,0.0,0.0
MNR,B,300,0,0,0,0.0,0,0.0,0.0
CFRX,B,300,0,100,0,0.0,200,0.0,0.0
SILJ,S,300,0,200,0,0.0,200,0.0,0.0
IEA,B,300,0,100,0,0.0,100,0.0,0.0
EWC,B,300,0,300,0,0.0,0,0.0,0.0
GIL,B,300,0,200,0,0.0,100,0.0,0.0
RY,S,300,100,0,200,0.00480076812289966,300,0.001,0.03
UCON,B,300,0,300,0,0.0,0,0.0,0.0
NUE,B,300,0,300,0,0.0,200,0.0,0.0
PSTG,B,300,0,300,0,0.0,100,0.0,0.0
EQH-A,B,300,0,0,0,0.0,300,0.0,0.0
HEAR,B,300,0,300,0,0.0,200,0.0,0.0
GF,B,300,0,300,0,0.0,200,0.0,0.0
ZMLP,B,300,0,300,0,0.0,0,0.0,0.0
LWAY,B,300,0,300,0,0.0,200,0.0,0.0
AXO,B,300,0,300,0,0.0,300,0.0,0.0
TSQ,S,300,100,0,200,0.5,300,0.004,0.07
RSG,B,300,0,0,0,0.0,100,0.0,0.0
RPT-D,B,300,0,300,0,0.0,0,0.0,0.0
ENSG,B,300,0,200,0,0.0,200,0.0,0.0
JCS,B,300,0,300,0,0.0,100,0.0,0.0
IETC,B,300,0,300,0,0.0,0,0.0,0.0
BSV,B,300,0,300,0,0.0,300,0.0,0.0
ACAD,B,300,0,100,0,0.0,100,0.0,0.0
SWKS,S,300,0,200,0,0.0,200,0.0,0.0
NVO,B,300,0,200,0,0.0,100,0.0,0.0
ZIV,S,300,0,0,0,0.0,0,0.0,0.0
FUTU,B,300,0,200,0,0.0,200,0.0,0.0
PAE,B,300,0,100,0,0.0,200,0.0,0.0
KRKR,B,300,0,200,0,0.0,100,0.0,0.0
VBLT,B,300,0,300,0,0.0,0,0.0,0.0
EFA,S,300,0,300,0,0.0,0,0.0,0.0
CMI,B,300,0,100,0,0.0,200,0.0,0.0
CLS,B,300,0,300,0,0.0,200,0.0,0.0
TCRR,B,300,0,200,0,0.0,100,0.0,0.0
PZN,B,300,0,300,0,0.0,0,0.0,0.0
AY,B,300,0,200,0,0.0,100,0.0,0.0
TBC,B,300,0,300,0,0.0,0,0.0,0.0
UFS,B,300,0,300,0,0.0,0,0.0,0.0
OLN,B,300,0,200,0,0.0,100,0.0,0.0
SPE,B,300,0,200,0,0.0,100,0.0,0.0
NTAP,B,300,0,300,0,0.0,100,0.0,0.0
CDTX,B,300,0,300,0,0.0,0,0.0,0.0
NSIT,B,300,0,100,0,0.0,100,0.0,0.0
DHR,B,300,0,300,0,0.0,200,0.0,0.0
EFC,B,300,0,300,0,0.0,100,0.0,0.0
LMNX,B,300,0,100,0,0.0,200,0.0,0.0
ATH-A,B,300,0,300,0,0.0,100,0.0,0.0
KNOP,B,300,0,100,0,0.0,100,0.0,0.0
HCKT,B,300,300,0,0,0.0761808024377857,300,0.001,0.08
HMY,S,300,0,300,0,0.0,0,0.0,0.0
HZNP,B,300,0,300,0,0.0,200,0.0,0.0
DX-B,B,300,0,200,0,0.0,100,0.0,0.0
TPTX,B,300,0,300,0,0.0,300,0.0,0.0
SINA,B,300,0,100,0,0.0,100,0.0,0.0
BOKF,B,300,0,0,0,0.0,0,0.0,0.0
TYG,B,300,0,300,0,0.0,200,0.0,0.0
TCO,B,300,0,200,0,0.0,200,0.0,0.0
C-S,B,300,0,300,0,0.0,0,0.0,0.0
PEAK,B,300,0,300,0,0.0,0,0.0,0.0
XME,B,300,0,300,0,0.0,0,0.0,0.0
PHR,B,300,0,200,0,0.0,200,0.0,0.0
ICMB,B,300,0,200,0,0.0,200,0.0,0.0
AN,B,300,0,300,0,0.0,200,0.0,0.0
FSP,B,300,0,100,0,0.0,200,0.0,0.0
NQP,B,300,0,300,0,0.0,0,0.0,0.0
HBANO,B,300,0,300,0,0.0,200,0.0,0.0
CMRE-E,B,300,0,300,0,0.0,100,0.0,0.0
BXMX,B,300,0,200,0,0.0,100,0.0,0.0
UMH-C,B,300,0,200,0,0.0,100,0.0,0.0
SECO,B,300,0,300,0,0.0,200,0.0,0.0
EAF,B,300,0,300,0,0.0,0,0.0,0.0
CAE,B,300,0,200,0,0.0,100,0.0,0.0
CVU,B,300,0,300,0,0.0,0,0.0,0.0
LEO,B,300,0,300,0,0.0,300,0.0,0.0
CLNY-H,B,300,0,200,0,0.0,100,0.0,0.0
COF-I,B,300,0,300,0,0.0,200,0.0,0.0
ESGU,B,300,0,100,0,0.0,100,0.0,0.0
SURF,B,300,0,300,0,0.0,300,0.0,0.0
PZA,B,300,0,300,0,0.0,300,0.0,0.0
KRG,B,300,0,300,0,0.0,100,0.0,0.0
SRI,B,300,0,300,0,0.0,200,0.0,0.0
GOGL,B,300,0,300,0,0.0,200,0.0,0.0
CATY,B,300,0,300,0,0.0,0,0.0,0.0
SLGN,B,300,0,200,0,0.0,100,0.0,0.0
FREL,B,300,0,300,0,0.0,300,0.0,0.0
SNDE,B,300,0,300,0,0.0,200,0.0,0.0
NVST,S,300,0,300,0,0.0,200,0.0,0.0
APPN,B,300,0,0,0,0.0,200,0.0,0.0
SKF,B,300,0,300,0,0.0,200,0.0,0.0
AXTI,B,300,0,100,0,0.0,100,0.0,0.0
VEA,S,300,0,300,0,0.0,0,0.0,0.0
MANU,S,300,300,0,0,0.0605815831987076,300,0.001,0.05
CCR,B,300,0,200,0,0.0,200,0.0,0.0
RODM,B,300,0,300,0,0.0,200,0.0,0.0
HALL,B,300,0,300,0,0.0,0,0.0,0.0
MTZ,B,300,0,300,0,0.0,0,0.0,0.0
WFC-Q,B,300,0,300,0,0.0,0,0.0,0.0
NEX,B,300,0,300,0,0.0,0,0.0,0.0
GH,B,300,0,100,0,0.0,100,0.0,0.0
TDC,B,300,0,300,0,0.0,100,0.0,0.0
RA,B,300,0,300,0,0.0,0,0.0,0.0
RHE-A,S,300,0,300,0,0.0,200,0.0,0.0
JNK,S,300,0,300,0,0.0,0,0.0,0.0
ENIC,B,300,0,300,0,0.0,300,0.0,0.0
FAF,B,300,0,200,0,0.0,100,0.0,0.0
CNO,B,300,0,300,0,0.0,0,0.0,0.0
LPSN,S,300,0,200,0,0.0,100,0.0,0.0
AEL,B,300,0,100,0,0.0,100,0.0,0.0
GNK,B,300,0,300,0,0.0,200,0.0,0.0
MIME,B,300,0,300,0,0.0,100,0.0,0.0
AU,S,300,0,300,0,0.0,100,0.0,0.0
TECB,B,300,0,300,0,0.0,200,0.0,0.0
UNFI,B,300,0,0,0,0.0,200,0.0,0.0
PSP,B,300,0,0,0,0.0,300,0.0,0.0
DIOD,B,300,0,200,0,0.0,100,0.0,0.0
LMNR,B,300,0,100,0,0.0,200,0.0,0.0
IEZ,B,300,0,300,0,0.0,300,0.0,0.0
NTRSO,S,300,0,300,0,0.0,100,0.0,0.0
CEIX,B,300,0,0,0,0.0,0,0.0,0.0
BVXVW,B,300,0,300,0,0.0,200,0.0,0.0
CCU,B,300,0,300,0,0.0,0,0.0,0.0
SPH,B,300,0,100,0,0.0,200,0.0,0.0
MYD,B,300,0,200,0,0.0,200,0.0,0.0
COOP,B,300,0,0,0,0.0,0,0.0,0.0
TRTN,B,299,0,100,0,0.0,199,0.0,0.0
LNT,B,299,0,100,0,0.0,199,0.0,0.0
MYOK,B,299,0,100,0,0.0,199,0.0,0.0
DOMO,B,298,0,100,0,0.0,198,0.0,0.0
RAVN,B,298,0,298,0,0.0,198,0.0,0.0
COF,S,296,296,0,0,0.00668020762807493,196,0.001,0.03
SFM,S,296,0,196,0,0.0,196,0.0,0.0
KNSL,B,294,0,0,0,0.0,194,0.0,0.0
BTO,B,290,0,290,0,0.0,190,0.0,0.0
CQQQ,B,290,0,140,0,0.0,150,0.0,0.0
ALNY,B,287,172,100,0,0.0080781514183731,172,0.001,0.21
IDA,B,286,0,0,0,0.0,153,0.0,0.0
ICSH,B,284,0,100,0,0.0,184,0.0,0.0
SCHC,B,284,0,284,0,0.0,169,0.0,0.0
ENR-A,B,278,0,138,0,0.0,140,0.0,0.0
CWT,B,277,0,0,0,0.0,177,0.0,0.0
CHIL,B,276,0,100,0,0.0,176,0.0,0.0
PTMC,B,275,0,275,0,0.0,175,0.0,0.0
BHVN,B,275,100,0,0,0.0060875388080599,175,0.001,0.08
QTWO,B,273,100,0,0,0.0290360046457607,136,0.1,0.38
BXMX,S,271,0,271,0,0.0,150,0.0,0.0
FNB,B,267,0,267,0,0.0,150,0.0,0.0
GPN,B,265,1,100,0,2.52518875785965e-05,100,0.01,0.09
GPRO,S,263,0,0,0,0.0,163,0.0,0.0
GLP-A,B,263,0,263,0,0.0,163,0.0,0.0
SOXX,B,262,20,102,30,0.00159757169102963,100,0.01,0.07
XHB,B,260,0,260,0,0.0,160,0.0,0.0
RILYI,B,260,0,160,0,0.0,160,0.0,0.0
APOG,B,260,0,100,0,0.0,160,0.0,0.0
CBRE,B,258,150,0,0,0.00647388864911524,100,0.001,0.02
BXP,S,253,183,0,70,0.0094227897636579,100,0.001,0.0809289617486339
CNCE,B,250,0,0,0,0.0,150,0.0,0.0
RDS.B,S,250,250,0,0,0.00117378607044594,250,0.001,0.03
CMRE-D,B,250,0,150,0,0.0,150,0.0,0.0
ZBRA,B,250,0,100,0,0.0,150,0.0,0.0
WIFI,B,250,0,100,0,0.0,150,0.0,0.0
CF,B,249,49,200,0,0.00122347066167291,100,0.001,0.02
EIX,B,242,0,242,0,0.0,142,0.0,0.0
RCL,S,240,140,0,100,0.00283802959659436,30,0.0128571428571429,0.121428571428571
WBA,S,240,240,0,0,0.00467508181393174,16,0.001,0.015875
JNJ,S,238,199,0,2,0.0011964886964887,8,0.00104522613065327,0.0244723618090452
TW,S,238,0,0,0,0.0,0,0.0,0.0
BFY,B,238,0,238,0,0.0,138,0.0,0.0
LIT,B,236,0,136,0,0.0,136,0.0,0.0
MNST,B,233,152,0,81,0.00204226960646002,81,0.001,0.0159210526315789
GLDI,B,233,0,233,0,0.0,133,0.0,0.0
ONEQ,S,232,0,0,0,0.0,122,0.0,0.0
PFE,S,232,92,0,0,0.000274759734558204,61,0.001,0.01
DDD,S,228,150,0,78,0.0036042097169494,100,0.001,0.01
BIIB,B,228,205,0,0,0.00804805276381909,10,0.0151463414634146,0.297560975609756
CSL,B,227,0,0,0,0.0,127,0.0,0.0
KBE,B,225,0,225,0,0.0,125,0.0,0.0
ALEX,B,223,0,223,0,0.0,123,0.0,0.0
IT,B,222,0,100,0,0.0,122,0.0,0.0
CDW,B,221,0,200,0,0.0,100,0.0,0.0
PBJ,B,220,0,220,0,0.0,120,0.0,0.0
UBR,B,218,0,0,0,0.0,118,0.0,0.0
SPT,B,217,217,0,0,0.0144195627616453,8,0.001,0.16889400921659
BLFS,S,216,0,216,0,0.0,0,0.0,0.0
TOWN,B,215,0,115,0,0.0,115,0.0,0.0
SCHW-D,B,212,0,212,0,0.0,112,0.0,0.0
PPG,B,211,0,100,0,0.0,111,0.0,0.0
HCSG,B,210,0,110,0,0.0,110,0.0,0.0
DTE,B,209,200,0,0,0.0112435349673937,100,0.001,0.07
ANTM,B,208,100,100,0,0.00459601066274474,100,0.01,0.3
VUG,B,208,0,208,0,0.0,108,0.0,0.0
MAN,B,207,107,0,100,0.0125926797693304,100,0.001,0.0406542056074766
WU,S,207,100,0,107,0.00121955681305414,207,0.001,0.01
TPX,B,205,100,105,0,0.00516902718908301,105,0.001,0.04
KRTX,B,205,4,100,0,0.000710858361471477,100,0.009,1.26
CTSH,S,205,187,0,0,0.00297420237299997,187,0.001,0.01
MEDP,B,205,0,0,0,0.0,200,0.0,0.0
IR,B,204,4,200,0,0.000103450059483784,100,0.01,0.04
ITW,B,202,57,145,0,0.00359666834931853,37,0.00415789473684211,0.0740350877192982
NSTG,B,202,100,0,100,0.0142429853297251,200,0.001,0.16
TR,B,202,0,202,0,0.0,102,0.0,0.0
PFGC,B,201,0,0,0,0.0,0,0.0,0.0
EPV,B,200,0,200,0,0.0,0,0.0,0.0
TS,B,200,0,200,0,0.0,0,0.0,0.0
FCOM,B,200,0,200,0,0.0,0,0.0,0.0
BXMT,B,200,100,100,0,0.0010236252712607,100,0.001,0.02
EWS,B,200,0,200,0,0.0,0,0.0,0.0
IOVA,B,200,0,100,0,0.0,100,0.0,0.0
IRDM,B,200,0,100,0,0.0,100,0.0,0.0
NWE,B,200,0,0,0,0.0,100,0.0,0.0
FLV,B,200,0,200,0,0.0,100,0.0,0.0
ANGI,B,200,0,200,0,0.0,0,0.0,0.0
REPH,B,200,0,0,0,0.0,200,0.0,0.0
CRWS,B,200,0,100,0,0.0,100,0.0,0.0
ALB,B,200,0,200,0,0.0,100,0.0,0.0
FDN,B,200,0,200,0,0.0,100,0.0,0.0
DUSL,B,200,0,100,0,0.0,100,0.0,0.0
PDT,B,200,0,100,0,0.0,100,0.0,0.0
GLDD,B,200,0,100,0,0.0,100,0.0,0.0
CG,B,200,0,200,0,0.0,100,0.0,0.0
AIA,B,200,0,200,0,0.0,100,0.0,0.0
BBU,B,200,0,200,0,0.0,0,0.0,0.0
PPLT,B,200,0,200,0,0.0,0,0.0,0.0
BATRA,B,200,0,100,0,0.0,100,0.0,0.0
SACC,B,200,0,200,0,0.0,100,0.0,0.0
AMED,B,200,0,100,0,0.0,100,0.0,0.0
BNS,S,200,100,0,100,0.00274778116670788,200,0.001,0.01
TUFN,B,200,0,100,0,0.0,100,0.0,0.0
NTSX,B,200,0,100,0,0.0,100,0.0,0.0
HMC,B,200,0,200,0,0.0,100,0.0,0.0
FBP,B,200,0,200,0,0.0,200,0.0,0.0
ISSC,B,200,0,200,0,0.0,0,0.0,0.0
H,S,200,100,0,100,0.00541213400443795,200,0.001,0.04
PYX,B,200,0,200,0,0.0,100,0.0,0.0
PAWZ,B,200,0,200,0,0.0,0,0.0,0.0
JPM-D,B,200,0,100,0,0.0,100,0.0,0.0
MBUU,B,200,0,0,0,0.0,0,0.0,0.0
KRE,B,200,0,200,0,0.0,100,0.0,0.0
URGN,B,200,0,200,0,0.0,100,0.0,0.0
IWR,B,200,0,200,0,0.0,0,0.0,0.0
QMCO,B,200,0,200,0,0.0,0,0.0,0.0
EBND,B,200,0,200,0,0.0,200,0.0,0.0
PKBK,B,200,0,200,0,0.0,0,0.0,0.0
ERI,S,200,200,0,0,0.00503106683772294,200,0.001,0.01
ICL,B,200,0,200,0,0.0,0,0.0,0.0
NEE-I,B,200,0,200,0,0.0,0,0.0,0.0
KDMN,B,200,0,200,0,0.0,0,0.0,0.0
SEDG,B,200,0,0,0,0.0,100,0.0,0.0
TKR,B,200,0,200,0,0.0,100,0.0,0.0
CNHI,B,200,0,200,0,0.0,200,0.0,0.0
FIZZ,B,200,100,0,0,0.0224870699347875,100,0.01,0.14
PLSE,S,200,100,0,100,0.33112582781457,200,0.001,0.06
CPST,B,200,0,0,0,0.0,200,0.0,0.0
MAS,B,200,0,200,0,0.0,100,0.0,0.0
MRCY,B,200,0,0,0,0.0,100,0.0,0.0
MDB,B,200,0,100,0,0.0,100,0.0,0.0
FNDE,B,200,0,200,0,0.0,0,0.0,0.0
BNKD,B,200,0,200,0,0.0,100,0.0,0.0
WFHY,B,200,0,200,0,0.0,100,0.0,0.0
NLY-I,B,200,0,200,0,0.0,0,0.0,0.0
OLD,B,200,0,200,0,0.0,200,0.0,0.0
CFR,B,200,0,200,0,0.0,100,0.0,0.0
CMRE-B,B,200,0,100,0,0.0,100,0.0,0.0
WFC-V,B,200,0,200,0,0.0,0,0.0,0.0
AXS,B,200,0,200,0,0.0,0,0.0,0.0
WRB-F,B,200,0,100,0,0.0,100,0.0,0.0
ROAD,B,200,0,100,0,0.0,100,0.0,0.0
SNDX,B,200,200,0,0,0.0509164969450102,100,0.005,0.12
BWA,B,200,0,200,0,0.0,100,0.0,0.0
BOTZ,B,200,0,200,0,0.0,0,0.0,0.0
AIV,B,200,0,200,0,0.0,100,0.0,0.0
FM,B,200,0,200,0,0.0,200,0.0,0.0
NBB,B,200,0,100,0,0.0,100,0.0,0.0
PETS,B,200,0,0,0,0.0,0,0.0,0.0
ASB,B,200,0,200,0,0.0,100,0.0,0.0
NBH,B,200,0,200,0,0.0,0,0.0,0.0
VTIQ,S,200,0,100,0,0.0,100,0.0,0.0
ACGL,B,200,0,200,0,0.0,0,0.0,0.0
MORT,B,200,0,200,0,0.0,0,0.0,0.0
MBINP,B,200,0,200,0,0.0,100,0.0,0.0
SUM,B,200,0,200,0,0.0,100,0.0,0.0
FBIOP,B,200,0,0,0,0.0,0,0.0,0.0
PEB,B,200,0,200,0,0.0,100,0.0,0.0
CGO,B,200,0,200,0,0.0,0,0.0,0.0
BPY,B,200,0,200,0,0.0,100,0.0,0.0
MFA-B,B,200,0,200,0,0.0,100,0.0,0.0
WFC-W,B,200,0,200,0,0.0,200,0.0,0.0
MMC,B,200,0,100,0,0.0,100,0.0,0.0
AFI,B,200,0,200,0,0.0,200,0.0,0.0
HOMB,B,200,0,200,0,0.0,0,0.0,0.0
FRA,B,200,0,100,0,0.0,100,0.0,0.0
PODD,B,200,0,200,0,0.0,0,0.0,0.0
VTR,S,200,200,0,0,0.00397503676909011,100,0.001,0.025
YI,B,200,0,200,0,0.0,0,0.0,0.0
FTXH,B,200,0,200,0,0.0,100,0.0,0.0
CMP,B,200,0,200,0,0.0,100,0.0,0.0
VIAV,B,200,0,200,0,0.0,0,0.0,0.0
AOS,B,200,0,200,0,0.0,0,0.0,0.0
IXP,B,200,0,100,0,0.0,100,0.0,0.0
CREE,S,200,100,0,100,0.00285706122682209,200,0.001,0.03
CBSH,B,200,0,0,0,0.0,100,0.0,0.0
PGRE,B,200,0,200,0,0.0,200,0.0,0.0
