symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IXUS,T,3800,0,3800,0,0.0,800,0.0,0.0
CRMD,T,3800,0,2300,0,0.0,900,0.0,0.0
OVID,B,3800,0,3800,0,0.0,3500,0.0,0.0
ANGO,B,3800,0,2100,0,0.0,400,0.0,0.0
ALLR,E,3800,200,0,0,0.00800897004645203,100,0.0003,0.0004
SAIA,T,3800,0,0,0,0.0,500,0.0,0.0
LL,B,3800,0,3300,0,0.0,300,0.0,0.0
VYM,T,3792,0,3592,0,0.0,100,0.0,0.0
YOSH,B,3790,0,600,0,0.0,500,0.0,0.0
CRF,B,3783,0,3783,0,0.0,100,0.0,0.0
NYMT,B,3780,0,3780,0,0.0,17,0.0,0.0
CMCSA,B,3769,0,3769,0,0.0,100,0.0,0.0
O,B,3762,0,2662,0,0.0,78,0.0,0.0
YBIT,S,3758,0,3758,0,0.0,3608,0.0,0.0
SSNT,B,3755,723,501,0,0.399226946438432,71,0.0166943291839557,0.287869986168741
DBI,E,3750,0,3150,0,0.0,300,0.0,0.0
SSP,B,3749,0,2549,0,0.0,1200,0.0,0.0
VCIT,B,3747,0,3747,0,0.0,100,0.0,0.0
AVGO,B,3736,0,1300,0,0.0,175,0.0,0.0
ARC,B,3718,0,2118,0,0.0,1600,0.0,0.0
WU,B,3709,0,3709,0,0.0,85,0.0,0.0
EMLC,B,3705,0,3705,0,0.0,500,0.0,0.0
TEVA,S,3702,0,3702,0,0.0,1400,0.0,0.0
BIL,T,3702,0,3702,0,0.0,200,0.0,0.0
CHGG,S,3701,0,1001,0,0.0,1000,0.0,0.0
DFIP,T,3700,0,3600,0,0.0,500,0.0,0.0
GRYP,E,3700,0,0,0,0.0,1000,0.0,0.0
TTD,T,3700,0,1700,0,0.0,700,0.0,0.0
DMF,B,3700,0,2600,0,0.0,500,0.0,0.0
BTDR,T,3700,0,3100,0,0.0,200,0.0,0.0
QBTS,B,3700,0,3700,0,0.0,300,0.0,0.0
AEVA,T,3700,0,1000,0,0.0,800,0.0,0.0
RYLD,T,3700,0,3700,0,0.0,200,0.0,0.0
GGB,T,3700,0,3700,0,0.0,300,0.0,0.0
HLVX,T,3700,100,2800,0,0.0446030330062444,500,0.01,0.07
EFT,B,3700,0,2000,0,0.0,2000,0.0,0.0
SMTC,B,3698,0,2638,0,0.0,100,0.0,0.0
VYGR,T,3697,0,2597,0,0.0,200,0.0,0.0
AEHR,B,3696,0,2100,0,0.0,100,0.0,0.0
SILO,S,3694,200,738,0,0.0387972841901067,200,0.01,0.13
GTLB,T,3690,0,3200,0,0.0,200,0.0,0.0
GNW,S,3689,0,3689,0,0.0,163,0.0,0.0
HOLO,S,3686,100,2786,0,0.000606178167887105,100,0.0,0.01
USMV,T,3681,1600,1221,860,0.38259206121473,121,0.001,0.01
CGCP,B,3678,0,3678,0,0.0,300,0.0,0.0
MTB-J,B,3669,0,2469,0,0.0,200,0.0,0.0
FXN,S,3660,0,3660,0,0.0,27,0.0,0.0
LAAC,B,3658,0,3258,0,0.0,200,0.0,0.0
CGC,S,3652,0,3452,0,0.0,400,0.0,0.0
WOLF,T,3650,0,3450,0,0.0,200,0.0,0.0
RKLB,B,3649,0,3649,0,0.0,46,0.0,0.0
CAPT,S,3647,0,3647,0,0.0,200,0.0,0.0
VGSH,B,3634,0,3634,0,0.0,174,0.0,0.0
FEPI,B,3630,0,994,0,0.0,10,0.0,0.0
CRWD,S,3625,200,738,0,0.00270438380614977,40,0.05,0.59
FULC,B,3615,0,2151,0,0.0,200,0.0,0.0
GOVT,T,3600,0,3600,0,0.0,3300,0.0,0.0
FAZ,B,3600,0,3000,0,0.0,300,0.0,0.0
PRST,E,3600,104,0,0,0.00114664990793724,100,0.0001,0.0007
PCK,T,3600,0,2500,0,0.0,1200,0.0,0.0
JRS,T,3600,0,2800,0,0.0,800,0.0,0.0
SFIX,E,3600,0,1400,0,0.0,100,0.0,0.0
ZOM,B,3600,0,0,0,0.0,300,0.0,0.0
SSRM,T,3600,0,2800,0,0.0,300,0.0,0.0
EWA,T,3600,0,3600,0,0.0,800,0.0,0.0
CSLR,S,3600,0,3300,0,0.0,300,0.0,0.0
LPTH,T,3600,0,1200,0,0.0,1200,0.0,0.0
MFC,S,3597,0,3597,0,0.0,100,0.0,0.0
AI,S,3583,0,2151,0,0.0,200,0.0,0.0
BABA,T,3570,0,3470,0,0.0,100,0.0,0.0
IJS,S,3568,68,2692,0,0.0280875671210244,76,0.001,0.01
ARQT,T,3566,0,900,0,0.0,300,0.0,0.0
IVW,T,3557,0,3557,0,0.0,119,0.0,0.0
KSS,T,3551,0,1751,0,0.0,900,0.0,0.0
GATO,B,3550,0,2000,0,0.0,300,0.0,0.0
CELH,S,3550,0,446,0,0.0,100,0.0,0.0
YELP,T,3537,0,3235,0,0.0,100,0.0,0.0
WYNN,T,3537,0,1437,0,0.0,200,0.0,0.0
TGTX,E,3536,1100,0,136,0.152947719688543,100,0.00909090909090909,0.03
CGSD,B,3531,3040,198,293,0.853213584058378,600,0.001,0.01
DOG,B,3520,0,3520,0,0.0,100,0.0,0.0
GDX,S,3513,24,2459,930,7.08046058396099e-05,100,0.001,0.01
PGP,B,3512,0,2812,0,0.0,700,0.0,0.0
EPD,B,3505,0,3505,0,0.0,100,0.0,0.0
WEAT,T,3504,0,3504,0,0.0,500,0.0,0.0
DNP,B,3503,0,3203,0,0.0,300,0.0,0.0
PFLT,S,3501,0,3501,0,0.0,300,0.0,0.0
VLY,B,3501,0,3501,0,0.0,100,0.0,0.0
EXPI,T,3500,0,3500,0,0.0,100,0.0,0.0
STLA,T,3500,0,3500,0,0.0,3300,0.0,0.0
RIOT,E,3500,0,1800,0,0.0,1600,0.0,0.0
SMFL,B,3500,300,600,0,0.167224080267559,300,0.01,0.1
NEXT,T,3500,0,3100,0,0.0,400,0.0,0.0
FCT,T,3500,0,3500,0,0.0,300,0.0,0.0
HNRG,B,3500,0,3300,0,0.0,3300,0.0,0.0
SRG,T,3500,0,1900,0,0.0,1600,0.0,0.0
NBXG,T,3500,0,2500,0,0.0,1000,0.0,0.0
ANGI,B,3500,0,3500,0,0.0,3500,0.0,0.0
NTRB,S,3490,100,697,0,1.0,200,0.03,0.27
JAAA,B,3489,0,3489,0,0.0,100,0.0,0.0
IVP,B,3472,0,1472,0,0.0,100,0.0,0.0
PENN,S,3471,0,3471,0,0.0,300,0.0,0.0
SCHX,S,3467,0,3467,0,0.0,55,0.0,0.0
PSQ,T,3460,0,3460,0,0.0,200,0.0,0.0
MRIN,S,3447,0,2882,0,0.0,100,0.0,0.0
SKE,B,3446,0,3446,0,0.0,446,0.0,0.0
MITQ,E,3433,2917,0,16,0.00304343017638749,100,0.0,0.01
DELL,S,3432,106,242,0,0.00194767014552403,52,0.0485849056603774,0.177169811320755
KRE,B,3418,0,3418,0,0.0,1000,0.0,0.0
BP,B,3418,0,3402,0,0.0,150,0.0,0.0
PG,T,3414,0,2212,0,0.0,133,0.0,0.0
SLG,T,3400,100,600,0,0.0634115409004439,300,0.02,0.06
MKC,T,3400,0,2400,0,0.0,300,0.0,0.0
HOOK,E,3400,0,0,0,0.0,200,0.0,0.0
CTMX,B,3400,0,3400,0,0.0,400,0.0,0.0
HRZN,T,3400,0,3100,0,0.0,1100,0.0,0.0
EWC,S,3400,0,2600,0,0.0,500,0.0,0.0
PMT,T,3400,0,1900,0,0.0,1900,0.0,0.0
XTWY,T,3400,100,0,1900,0.333333333333333,1400,0.001,0.08
TCRX,T,3400,0,1800,0,0.0,1500,0.0,0.0
OPTX,E,3400,0,2300,0,0.0,1100,0.0,0.0
BLDE,T,3400,0,3300,0,0.0,500,0.0,0.0
XMTR,E,3400,0,1900,0,0.0,1200,0.0,0.0
UBER,E,3398,200,0,2198,0.00210220942210263,200,0.0,0.015
GAU,B,3397,0,3097,0,0.0,300,0.0,0.0
APCB,B,3387,0,3387,0,0.0,500,0.0,0.0
EPI,T,3387,0,2987,0,0.0,400,0.0,0.0
KVUE,B,3385,0,3385,0,0.0,156,0.0,0.0
EWW,S,3382,240,6,3127,0.00353596369743937,60,0.001,0.0316666666666667
CEG,B,3377,25,646,0,0.000952308395550815,24,0.05,0.23
SABA,S,3374,0,3374,0,0.0,1000,0.0,0.0
CWEN,B,3369,0,2773,0,0.0,68,0.0,0.0
GCT,B,3364,100,1982,0,0.0412201154163232,100,0.05,0.14
VFC,B,3359,0,3359,0,0.0,159,0.0,0.0
VUSB,S,3357,0,3357,0,0.0,202,0.0,0.0
BIP,B,3354,0,1400,0,0.0,600,0.0,0.0
ADT,B,3350,0,3350,0,0.0,3350,0.0,0.0
TTI,B,3345,0,3345,0,0.0,345,0.0,0.0
HMY,B,3339,0,3339,0,0.0,598,0.0,0.0
SMMD,B,3333,0,3210,0,0.0,200,0.0,0.0
VTYX,B,3332,400,1864,0,0.098135426889107,200,0.01,0.035
TWI,B,3331,0,2531,0,0.0,400,0.0,0.0
UMC,T,3327,0,3327,0,0.0,600,0.0,0.0
ANGL,B,3313,0,3313,0,0.0,200,0.0,0.0
XME,B,3312,100,1212,2000,0.0026782366489903,150,0.001,0.01
STIP,B,3311,0,3311,0,0.0,100,0.0,0.0
ETB,B,3311,0,2500,0,0.0,300,0.0,0.0
OVV,B,3303,0,3303,0,0.0,1500,0.0,0.0
MUFG,B,3301,0,3301,0,0.0,500,0.0,0.0
KLIP,T,3300,0,1900,0,0.0,900,0.0,0.0
JETS,S,3300,0,3300,0,0.0,1800,0.0,0.0
CNTY,B,3300,0,3300,0,0.0,300,0.0,0.0
HOPE,T,3300,0,3300,0,0.0,1200,0.0,0.0
WOW,B,3300,0,1900,0,0.0,1400,0.0,0.0
CFG-E,B,3300,0,1600,0,0.0,1700,0.0,0.0
IGR,S,3300,0,3300,0,0.0,1800,0.0,0.0
RDI,B,3300,0,3300,0,0.0,3300,0.0,0.0
BSTZ,T,3300,0,2800,0,0.0,200,0.0,0.0
KEY-J,B,3300,0,3300,0,0.0,1700,0.0,0.0
OBLG,E,3300,0,0,0,0.0,100,0.0,0.0
EGIO,T,3300,0,1600,0,0.0,200,0.0,0.0
BNL,T,3300,0,1900,0,0.0,1400,0.0,0.0
TGNA,B,3300,0,2800,0,0.0,200,0.0,0.0
EXPE,T,3300,0,100,0,0.0,1500,0.0,0.0
NCPL,E,3300,0,0,0,0.0,100,0.0,0.0
LWLG,B,3300,0,1900,0,0.0,1900,0.0,0.0
KTRA,E,3300,0,0,0,0.0,100,0.0,0.0
TDVG,B,3300,0,3300,0,0.0,1500,0.0,0.0
CDE,T,3300,0,3300,0,0.0,400,0.0,0.0
ALLO,S,3300,0,3300,0,0.0,2300,0.0,0.0
LNC,B,3300,0,2600,0,0.0,500,0.0,0.0
ASHR,T,3300,3300,0,0,0.147347740667976,1700,0.001,0.01
TNYA,T,3300,0,3300,0,0.0,3300,0.0,0.0
UDOW,S,3299,200,2902,0,0.0182915675873422,100,0.001,0.01
FLNC,B,3299,100,1300,0,0.0139372822299652,100,0.01,0.03
USMV,B,3298,1803,1376,119,0.431133428981349,84,0.001,0.01
MULN,S,3295,0,2695,0,0.0,500,0.0,0.0
VVOS,T,3292,0,3192,0,0.0,300,0.0,0.0
MRK,B,3290,0,100,0,0.0,151,0.0,0.0
CMPS,E,3288,100,1400,0,0.00354697974674565,400,0.01,0.03
AISP,B,3285,300,575,0,0.165380374862183,200,0.01,0.05
VGM,B,3281,0,1481,0,0.0,200,0.0,0.0
GT,B,3277,0,3277,0,0.0,10,0.0,0.0
PHK,B,3276,0,3276,0,0.0,200,0.0,0.0
LMND,T,3273,0,2646,0,0.0,300,0.0,0.0
IAUM,B,3271,0,3271,0,0.0,100,0.0,0.0
FSM,E,3267,0,3267,0,0.0,500,0.0,0.0
GLW,B,3259,0,2198,0,0.0,100,0.0,0.0
FIVE,B,3257,0,2418,0,0.0,100,0.0,0.0
SPMO,B,3257,0,2756,0,0.0,100,0.0,0.0
BTOC,S,3255,0,2855,0,0.0,200,0.0,0.0
CLRB,B,3254,0,2854,0,0.0,200,0.0,0.0
FIVE,T,3250,0,2152,0,0.0,100,0.0,0.0
UEC,S,3248,0,3248,0,0.0,928,0.0,0.0
SERV,B,3247,176,2241,0,0.0353911120048261,100,0.0,0.02
IAU,S,3242,0,3142,0,0.0,23,0.0,0.0
TYA,B,3240,0,3240,0,0.0,261,0.0,0.0
BEKE,S,3240,0,3240,0,0.0,600,0.0,0.0
CLOA,B,3237,0,2837,0,0.0,200,0.0,0.0
CRON,B,3237,0,3237,0,0.0,13,0.0,0.0
PLAG,S,3235,156,797,0,0.290502793296089,1,0.01,0.0694871794871795
NNOX,T,3234,0,2193,0,0.0,100,0.0,0.0
JGRO,B,3229,0,2392,0,0.0,124,0.0,0.0
JDZG,S,3220,0,3120,0,0.0,200,0.0,0.0
TSLZ,T,3215,300,449,2366,0.0440076279888514,200,0.001,0.0333333333333333
IONQ+,B,3213,0,2413,0,0.0,300,0.0,0.0
CONY,S,3209,210,0,1399,0.0327868852459016,60,0.00571428571428571,0.03
MRVL,S,3207,0,2019,0,0.0,65,0.0,0.0
MIND,B,3206,100,872,0,1.0,149,0.02,0.23
METC,B,3205,0,1805,0,0.0,200,0.0,0.0
CIM,T,3204,0,2804,0,0.0,100,0.0,0.0
ISD,B,3203,0,2903,0,0.0,200,0.0,0.0
UGI,T,3203,0,2203,0,0.0,300,0.0,0.0
AGMH,S,3200,0,3200,0,0.0,3200,0.0,0.0
CLPT,B,3200,0,1500,0,0.0,300,0.0,0.0
XPOF,B,3200,0,3200,0,0.0,1000,0.0,0.0
AQN,T,3200,0,3200,0,0.0,500,0.0,0.0
AMPY,B,3200,0,2300,0,0.0,400,0.0,0.0
MFG,T,3200,0,3200,0,0.0,3100,0.0,0.0
GKOS,T,3200,0,900,0,0.0,400,0.0,0.0
OM,B,3200,0,1600,0,0.0,1600,0.0,0.0
PMVP,T,3200,0,3200,0,0.0,3200,0.0,0.0
MFAO,B,3200,0,2000,0,0.0,300,0.0,0.0
BURU,B,3200,0,0,0,0.0,300,0.0,0.0
NKX,S,3200,0,2300,0,0.0,400,0.0,0.0
WNW,T,3200,0,2900,0,0.0,300,0.0,0.0
RVSN,B,3200,0,1700,0,0.0,1700,0.0,0.0
HYW,B,3200,200,0,0,0.0440140845070423,200,0.0012,0.01
PSTL,B,3200,0,3200,0,0.0,3200,0.0,0.0
DSU,B,3193,0,3193,0,0.0,200,0.0,0.0
ICLN,S,3187,425,1262,1500,0.0185654377074961,25,0.001,0.01
ARM,S,3183,0,986,0,0.0,25,0.0,0.0
DUST,S,3180,0,3180,0,0.0,190,0.0,0.0
PSEC,B,3159,0,3159,0,0.0,14,0.0,0.0
DYNF,B,3159,2077,1010,39,0.643831370117793,123,0.001,0.01
ICSH,B,3156,0,3156,0,0.0,125,0.0,0.0
XLV,B,3152,708,2440,0,0.0184020377397723,19,0.00124152542372881,0.0100141242937853
GWAV,E,3152,1,1251,0,3.003003003003e-05,100,0.0,0.04
MRVL,B,3148,0,1450,0,0.0,100,0.0,0.0
DRN,T,3140,0,3040,0,0.0,100,0.0,0.0
SUSC,B,3138,0,3138,0,0.0,116,0.0,0.0
IQLT,B,3136,0,3136,0,0.0,199,0.0,0.0
EAGL,B,3134,1534,0,0,1.0,600,6.51890482398957e-05,0.03
SVXY,S,3130,580,2130,420,0.01593012716636,200,0.001,0.0189655172413793
MMM,T,3125,0,2585,0,0.0,129,0.0,0.0
TWKS,S,3125,0,2725,0,0.0,600,0.0,0.0
STWD,B,3112,0,2812,0,0.0,200,0.0,0.0
SSL,B,3110,0,3110,0,0.0,159,0.0,0.0
INDL,E,3104,300,1229,1275,0.333333333333333,300,0.001,0.05
SPTM,B,3103,40,2950,97,0.166666666666667,137,0.001,0.01
GEV,S,3102,0,1816,0,0.0,180,0.0,0.0
IVP,S,3100,0,0,0,0.0,200,0.0,0.0
CNNE,T,3100,0,3100,0,0.0,900,0.0,0.0
BERZ,T,3100,0,3100,0,0.0,300,0.0,0.0
ASG,T,3100,0,2300,0,0.0,800,0.0,0.0
AMAT,T,3100,0,700,0,0.0,300,0.0,0.0
ITOT,B,3100,756,2337,0,0.0904630848390571,11,0.001,0.01
LXRX,T,3100,0,1700,0,0.0,1700,0.0,0.0
RVP,B,3100,0,3000,0,0.0,100,0.0,0.0
CBSH,T,3100,0,2400,0,0.0,700,0.0,0.0
EXTO,B,3100,0,2300,0,0.0,400,0.0,0.0
YALA,T,3100,0,3100,0,0.0,100,0.0,0.0
GTHX,T,3100,0,3100,0,0.0,900,0.0,0.0
BMBL,B,3100,0,1700,0,0.0,1700,0.0,0.0
VTNR,T,3100,0,3100,0,0.0,400,0.0,0.0
GALT,T,3100,0,1300,0,0.0,600,0.0,0.0
VTRS,T,3100,0,3100,0,0.0,300,0.0,0.0
STRO,T,3100,0,2000,0,0.0,1100,0.0,0.0
TV,B,3100,0,3100,0,0.0,2100,0.0,0.0
LMFA,T,3100,0,2400,0,0.0,600,0.0,0.0
BSJR,B,3098,0,3098,0,0.0,200,0.0,0.0
ALKT,T,3086,0,703,0,0.0,162,0.0,0.0
PAA,S,3086,0,3086,0,0.0,500,0.0,0.0
PYPL,S,3084,0,3034,0,0.0,100,0.0,0.0
GLD,S,3083,806,1307,970,0.0103626943005181,12,0.001,0.0172704714640199
SOXX,B,3078,25,724,0,0.00448028673835125,12,0.003,0.0556
TLT,T,3077,0,2849,0,0.0,137,0.0,0.0
IJH,T,3075,214,2861,0,0.00537108149486735,150,0.001,0.01
SMAY,B,3069,400,600,1817,0.170212765957447,100,0.0055,0.0525
FTEL,B,3067,100,800,0,0.0466635557629491,100,0.01,0.15
GPS,B,3061,0,3061,0,0.0,200,0.0,0.0
VBR,B,3054,738,1,1100,0.250935056103366,24,0.001,0.0705149051490515
TFFP,B,3038,0,2730,0,0.0,130,0.0,0.0
TOST,S,3029,17,2380,383,0.000190621425848265,200,0.005,0.01
RSP,T,3013,843,1970,200,0.0860116314661769,103,0.001,0.01
LEG,B,3011,0,2611,0,0.0,400,0.0,0.0
IWMY,B,3006,0,3006,0,0.0,30,0.0,0.0
NGD,S,3001,0,3001,0,0.0,3000,0.0,0.0
PYPL,T,3000,0,3000,0,0.0,100,0.0,0.0
GCT,E,3000,200,0,0,0.0824402308326463,400,0.01,0.06
LEN,T,3000,0,800,0,0.0,400,0.0,0.0
MTH,T,3000,0,0,0,0.0,1500,0.0,0.0
MMAT,E,3000,0,1400,0,0.0,500,0.0,0.0
MWG,B,3000,0,0,0,0.0,100,0.0,0.0
APPS,B,3000,0,3000,0,0.0,200,0.0,0.0
IPW,E,3000,0,2800,0,0.0,200,0.0,0.0
AMZY,T,3000,0,3000,0,0.0,1700,0.0,0.0
STEW,B,3000,0,2100,0,0.0,200,0.0,0.0
CYTK,T,3000,0,1400,0,0.0,600,0.0,0.0
BABX,T,3000,900,600,1500,0.692307692307692,300,0.001,0.03
NIVF,E,3000,0,1900,0,0.0,300,0.0,0.0
TBIO,T,3000,0,0,0,0.0,1600,0.0,0.0
AIRJW,B,3000,0,1600,0,0.0,1600,0.0,0.0
QURE,B,3000,0,1800,0,0.0,200,0.0,0.0
ONFO,B,3000,0,2900,0,0.0,200,0.0,0.0
KRBN,B,3000,0,0,0,0.0,100,0.0,0.0
SHAK,B,3000,0,700,0,0.0,700,0.0,0.0
DOCN,B,3000,0,3000,0,0.0,900,0.0,0.0
ARBK,T,3000,0,2400,0,0.0,500,0.0,0.0
BF.B,B,2999,0,2162,0,0.0,25,0.0,0.0
DFAU,S,2996,0,0,0,0.0,2996,0.0,0.0
TEVA,T,2995,0,2995,0,0.0,200,0.0,0.0
DRS,B,2987,236,653,0,0.0775805391190007,99,0.0131779661016949,0.0780084745762712
BBY,B,2985,0,1694,0,0.0,100,0.0,0.0
OXY+,S,2981,0,1400,0,0.0,200,0.0,0.0
HYI,B,2978,0,2600,0,0.0,200,0.0,0.0
GUT,T,2977,0,2300,0,0.0,400,0.0,0.0
NEOG,B,2975,0,2575,0,0.0,300,0.0,0.0
SMLR,B,2975,0,850,0,0.0,100,0.0,0.0
MGM,B,2973,0,2773,0,0.0,100,0.0,0.0
FNDB,B,2967,2300,100,562,1.0,762,0.001,0.03
TSLR,B,2962,1700,62,1200,0.691900691900692,200,0.001,0.02
SN,B,2960,266,1235,0,0.0631828978622328,40,0.0215037593984962,0.153082706766917
CUTR,B,2960,0,2760,0,0.0,200,0.0,0.0
TWLO,T,2957,0,2957,0,0.0,100,0.0,0.0
TSLZ,B,2955,0,1801,0,0.0,100,0.0,0.0
GMAY,B,2950,1000,0,1950,0.555555555555556,100,0.0073,0.07
SILJ,T,2950,0,1650,0,0.0,200,0.0,0.0
FTGC,S,2948,0,2948,0,0.0,1023,0.0,0.0
INOD,B,2945,0,1605,0,0.0,100,0.0,0.0
NICE,B,2944,4,1955,0,0.000146805152860865,100,0.05,0.155
BIAF,T,2940,0,1940,0,0.0,400,0.0,0.0
EOI,B,2940,0,2029,0,0.0,100,0.0,0.0
VIG,B,2939,138,1373,25,0.24,21,0.001,0.0127536231884058
GGLL,B,2937,500,1865,300,0.806451612903226,50,0.001,0.03
IBDU,B,2933,0,2933,0,0.0,200,0.0,0.0
ADPT,B,2933,0,2913,0,0.0,600,0.0,0.0
FALN,B,2928,0,2028,0,0.0,300,0.0,0.0
MSOX,B,2926,0,1925,0,0.0,300,0.0,0.0
SMTH,B,2926,1202,1724,0,0.073435972629521,300,0.001,0.01
MVIS,T,2925,0,2925,0,0.0,300,0.0,0.0
CONY,T,2916,0,2716,0,0.0,186,0.0,0.0
ACB,S,2908,0,2908,0,0.0,40,0.0,0.0
VNQ,T,2900,0,2900,0,0.0,150,0.0,0.0
DCGO,S,2900,0,2900,0,0.0,800,0.0,0.0
TKC,S,2900,0,2900,0,0.0,500,0.0,0.0
FREY,T,2900,0,2900,0,0.0,200,0.0,0.0
VUSB,B,2900,0,2900,0,0.0,700,0.0,0.0
AA,T,2900,0,2800,0,0.0,100,0.0,0.0
ASPI,B,2900,0,1500,0,0.0,1500,0.0,0.0
JPC,T,2900,0,2900,0,0.0,2900,0.0,0.0
OPFI,T,2900,0,2600,0,0.0,400,0.0,0.0
CEPU,T,2900,0,2000,0,0.0,900,0.0,0.0
TMC,B,2900,0,1500,0,0.0,1500,0.0,0.0
WPM,T,2898,0,2298,0,0.0,300,0.0,0.0
VTWO,B,2895,0,2895,0,0.0,50,0.0,0.0
IBDR,B,2892,0,2892,0,0.0,200,0.0,0.0
AVDE,B,2879,0,1847,0,0.0,200,0.0,0.0
DOW,T,2877,0,2677,0,0.0,172,0.0,0.0
BZFD,S,2870,0,1670,0,0.0,500,0.0,0.0
UCAR,S,2869,0,2602,0,0.0,91,0.0,0.0
WOLF,E,2865,100,0,0,0.00555154610559041,100,0.01,0.05
XCCC,B,2865,0,1500,0,0.0,1300,0.0,0.0
AAPB,B,2862,364,1998,0,0.540861812778603,200,0.001,0.428901098901099
JMIA,S,2856,0,2806,0,0.0,60,0.0,0.0
HAL,B,2855,0,2455,0,0.0,90,0.0,0.0
GPCR,S,2854,434,0,0,0.0141894984633492,40,0.0300230414746544,0.404078341013825
NOVA,S,2852,0,2852,0,0.0,900,0.0,0.0
OXY,S,2851,0,2851,0,0.0,200,0.0,0.0
TDOC,T,2850,0,2850,0,0.0,200,0.0,0.0
RVT,T,2850,0,2650,0,0.0,200,0.0,0.0
GUG,B,2849,0,2249,0,0.0,200,0.0,0.0
HALO,B,2846,0,0,0,0.0,100,0.0,0.0
XHB,B,2843,403,0,0,0.0230246243501114,100,0.00457320099255583,0.0472952853598015
MMAT,S,2843,0,1543,0,0.0,200,0.0,0.0
SMTC,S,2838,575,700,0,0.0253851927067238,119,0.0195652173913043,0.0821739130434783
AQST,B,2829,0,2829,0,0.0,75,0.0,0.0
CMCL,T,2822,0,2222,0,0.0,300,0.0,0.0
SGMT,S,2821,0,2221,0,0.0,600,0.0,0.0
DGS,S,2813,166,864,1783,0.0881104033970276,50,0.001,0.0124096385542169
KDP,B,2810,0,2810,0,0.0,100,0.0,0.0
XLC,T,2810,0,2810,0,0.0,700,0.0,0.0
VTIP,B,2807,0,2807,0,0.0,68,0.0,0.0
USB,B,2807,0,2807,0,0.0,200,0.0,0.0
IFN,B,2805,0,2000,0,0.0,100,0.0,0.0
TARA,T,2800,0,2800,0,0.0,700,0.0,0.0
MAPS,B,2800,0,2800,0,0.0,2700,0.0,0.0
CSIQ,E,2800,100,0,0,0.0607164541590771,100,0.01,0.04
POWW,B,2800,0,1600,0,0.0,1600,0.0,0.0
IAUM,T,2800,0,2700,0,0.0,100,0.0,0.0
JQC,T,2800,0,2800,0,0.0,2400,0.0,0.0
VKQ,B,2800,0,2800,0,0.0,500,0.0,0.0
PCK,S,2800,0,2800,0,0.0,2800,0.0,0.0
CAF,S,2800,100,1400,0,0.166666666666667,200,0.01,0.11
ONL,T,2800,0,2800,0,0.0,1000,0.0,0.0
EWC,B,2800,0,2200,0,0.0,300,0.0,0.0
BWX,B,2800,100,700,1000,0.0238663484486874,1000,0.0,0.03
GSK,T,2800,0,2800,0,0.0,200,0.0,0.0
TPET,B,2800,0,0,0,0.0,100,0.0,0.0
APA,T,2800,0,2100,0,0.0,2100,0.0,0.0
PMM,T,2800,0,2800,0,0.0,400,0.0,0.0
ARM,T,2799,0,1100,0,0.0,100,0.0,0.0
HBM,S,2799,0,2799,0,0.0,2799,0.0,0.0
DGS,T,2795,0,2795,0,0.0,400,0.0,0.0
RA,B,2794,0,2794,0,0.0,100,0.0,0.0
IGPT,B,2790,108,623,0,0.350649350649351,173,0.01,0.14
CNM,E,2784,0,2192,0,0.0,146,0.0,0.0
GDV,T,2782,0,2782,0,0.0,300,0.0,0.0
NEM,S,2778,0,2299,0,0.0,100,0.0,0.0
FMAG,B,2774,0,2726,0,0.0,100,0.0,0.0
MMIT,B,2768,1446,1322,0,0.67381174277726,300,0.005149377593361,0.014149377593361
USEA,B,2768,0,2268,0,0.0,200,0.0,0.0
UBER,S,2766,0,2366,0,0.0,125,0.0,0.0
WBA,B,2766,0,2766,0,0.0,75,0.0,0.0
MSFU,T,2765,0,2525,0,0.0,100,0.0,0.0
HAO,B,2764,0,984,0,0.0,100,0.0,0.0
OSCR,B,2759,0,2059,0,0.0,150,0.0,0.0
HYT,T,2755,0,2400,0,0.0,400,0.0,0.0
NJUN,B,2755,0,2600,0,0.0,200,0.0,0.0
DO,B,2754,0,1654,0,0.0,1100,0.0,0.0
NXE,S,2752,0,2752,0,0.0,38,0.0,0.0
BXSL,B,2749,101,1323,0,0.0106968862529125,100,0.01,0.0300990099009901
DLR-K,B,2748,0,1525,0,0.0,100,0.0,0.0
SU,S,2744,0,2744,0,0.0,120,0.0,0.0
HDEF,S,2742,72,0,2670,0.0735444330949949,2742,0.001,0.01
RKT,B,2734,0,2134,0,0.0,300,0.0,0.0
DKNG,S,2729,0,2729,0,0.0,195,0.0,0.0
APLD,S,2725,0,1925,0,0.0,800,0.0,0.0
FEBO,B,2723,0,0,0,0.0,20,0.0,0.0
NPFD,B,2720,0,2700,0,0.0,100,0.0,0.0
GPMT,B,2717,0,2517,0,0.0,100,0.0,0.0
DDOG,T,2716,0,1404,0,0.0,192,0.0,0.0
AVSC,B,2711,100,0,0,0.5,100,0.01,0.09
JAKK,B,2710,148,1200,0,0.0623946037099494,100,0.0116216216216216,0.0794594594594595
ZCMD,S,2708,0,2708,0,0.0,200,0.0,0.0
BGT,B,2706,0,700,0,0.0,200,0.0,0.0
NEP,B,2703,285,1203,315,0.093503937007874,200,0.01,0.02
HLIT,B,2702,0,2702,0,0.0,700,0.0,0.0
