symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SPGI,B,44925,2033,22183,16241,0.068193203297973,326,0.0226493278784337,0.29479251899474
CRHM,B,44920,1000,200,43620,0.787075258069094,19400,0.003,0.05
SPTS,B,44912,1440,17580,17575,0.342934925802038,5370,0.003,0.03
BRZU,B,44841,4200,28040,9900,0.0799263758448765,1751,0.004,0.08
FDX,B,44821,5241,13634,3488,0.0826383060790371,414,0.011577304156553,0.326309552315514
LMFA,B,44703,1700,31127,5506,0.716008197824884,597,0.00445454545454545,0.0778787878787879
TGT,B,44570,5471,15210,15227,0.027520505243216,609,0.00698452012383901,0.0991890132360344
CSQ,B,44529,3742,21475,13033,0.545589496761608,1040,0.002,0.0863943758525734
PBI,B,44409,3570,33987,1529,0.0175184774884305,2853,0.00154455445544554,0.02
EVG,B,44334,307,29552,7070,0.464934297085491,2316,0.0,0.07
APOP,S,44247,1000,8647,34600,0.564652738565782,1600,0.00076,0.01345
QHC,B,44238,5064,17775,18197,0.429669666935065,1750,0.00400412587632714,0.0581793525809274
GMO,B,44176,1230,32953,163,0.161186696900983,1741,0.00097378640776699,0.0289097087378641
HTBX,S,44026,3950,100,39876,0.0758244711483088,1050,0.001,0.0250594936708861
CHMA,B,43941,3670,16366,13611,0.324659454574896,5797,0.0136511627906977,0.158663713547434
TMST,B,43926,1900,1538,40000,0.121522213889181,1211,0.002,0.149090909090909
VGK,B,43805,500,1682,39600,0.00216903742457172,1035,0.001,0.01
BORN,B,43765,1000,19018,1700,0.277777777777778,886,0.001,0.025
CLDR,S,43659,1325,1200,40800,0.00105006203908229,1100,0.002,0.02
UONE,B,43583,1428,7574,24678,0.236763746383534,200,0.0065,0.145317589576547
INPX,B,43582,4668,19633,9107,0.636144832865485,1065,0.002,0.0259932115594329
ET,B,43545,4363,24886,3100,0.00448598951388382,991,0.0069583583764607,0.06
NTG,B,43513,2000,28371,6524,0.247655002349192,1579,0.00435064935064935,0.0514285714285714
VIAB,B,43327,3520,24048,7334,0.0323537717367754,1348,0.00374928774928775,0.06
SDS,S,43264,0,41596,0,0.0,32438,0.0,0.0
SHY,S,43250,867,42338,45,0.0141286535258131,418,0.002,0.02
SNAP,S,43194,5071,0,38123,0.00240737383280498,8908,0.004,0.04
PLM^,S,43161,0,35293,0,0.0,3345,0.0,0.0
TECS,B,42865,600,28814,0,0.0231803084046052,800,0.0075,0.03
CTL,S,42849,6751,0,36098,0.00716664575806381,1000,0.004,0.04
VTV,B,42650,1537,7854,21123,0.0616203776198625,366,0.00555357142857143,0.123434750861846
KOPN,B,42590,2200,7678,30569,0.18351869139814,30576,0.00191666666666667,0.0208333333333333
JDST,S,42531,4727,26539,7265,0.176042505543226,1215,0.004,0.228474103858636
DRRX,B,42527,2600,21457,4677,0.418373373018685,2649,0.000928571428571429,0.00838571428571429
SINA,B,42419,1816,28534,1044,0.13785650657136,674,0.0445487368535184,0.347646102135964
GT,B,42401,5496,18704,10982,0.0203416591182624,745,0.00269999262971698,0.04
OPK,B,42382,2416,29926,129,0.019041022535589,8962,0.00182657349562752,0.03
JMF,B,42357,685,36487,775,0.233626840920787,1148,0.0,0.0854022988505747
MPLX,B,42163,600,30421,3791,0.018660677134192,940,0.0,0.03
GPL,B,41965,135,14307,50,0.0110060464629674,975,0.0,0.0056
WORX,B,41956,1890,20922,7476,1.06327555473677,1316,0.0121737288135593,0.316643126177024
VZ,S,41799,10790,100,30909,0.0154544926172295,438,0.006,0.06
SSI,B,41755,1977,25928,1000,0.776453252537294,4409,0.002,0.0268
XLF,B,41737,811,33586,100,0.000146893868802536,2152,0.003,0.03
LABU,S,41596,5291,21886,12642,0.171075373133834,2650,0.0145346414790211,0.173497591420575
UPLD,B,41474,5576,8787,9721,0.210689853488447,609,0.0129071823782477,0.440960133043318
NOVN,B,41411,4982,6467,28082,1.01890341106864,1017,0.00573529411764706,0.191266968325792
WMC,B,41360,2300,22089,12365,0.164990026541729,697,0.00166666666666667,0.05
CNSL,B,41306,339,35868,414,0.00648863329844261,2478,0.0,0.03
EWZ,S,41242,0,41042,0,0.0,24050,0.0,0.0
EVLV,B,41217,0,31289,0,0.0,2748,0.0,0.0
HES,S,41105,886,1091,38350,0.0096472677552905,456,0.00841286863270778,0.121527677717282
LMT,B,41061,3482,10308,6122,0.0830931616411388,480,0.0851233228374736,1.02923691665419
PUYI,B,41010,1000,19006,14000,0.289831601462248,1271,0.011,0.19
GHL,B,40895,1107,30111,1133,0.0911601629285016,629,0.0278288543140028,0.164384724186704
TEVA,S,40813,2360,11677,8232,0.0045888708179399,4806,0.003,0.03
GPS,B,40748,4628,13638,15091,0.00687724076741412,1600,0.00450094132472285,0.05
ACST,B,40747,2000,22129,6100,0.928021336363349,1780,0.002,0.0262
SWAV,B,40716,2277,16307,349,0.187486265635943,400,0.0955004624975756,1.1438648102911
EXPR,B,40664,792,29211,5608,0.00446264295896533,3200,0.00354945054945055,0.04
XOM,B,40547,9407,6606,15620,0.0477700485901338,529,0.00674025974025974,0.0703710053336919
USFR,B,40535,2180,3704,30085,0.520492304171792,19293,0.002,0.02
RHE,B,40501,4070,15565,9106,2.21542600203694,2138,0.00325,0.267887798896383
OPTT,B,40319,17789,3882,17331,0.993216551891415,1645,0.00398161764705882,0.114619385219829
KEYW,B,40222,800,222,39200,0.00716717434151586,500,0.001,0.01
AWP,B,40213,5900,18329,11977,0.610377087927827,4594,0.004,0.05
PSEC,B,40196,2669,22712,3598,0.0279860663342245,1659,0.00275046904315197,0.04
VSTM,B,40156,2586,29887,2060,0.0569437268580684,2030,0.01025,0.10125
ETSY,B,39982,1902,18551,2658,0.0252122384618287,839,0.00302020442120276,0.0813952935583551
STOR,B,39841,2489,23531,3575,0.0527965976981615,650,0.0031841155234657,0.02
EXG,B,39769,7900,10129,18670,0.263001524305568,1474,0.0036026026026026,0.04
LEU,B,39660,300,15287,0,0.0264456981664316,120,0.0303333333333333,0.18
SUM,B,39506,1300,29020,3792,0.0178276099842108,5065,0.001,0.02
GALT,B,39455,3027,26923,3089,0.165685015754173,729,0.00164102564102564,0.0586680609110516
LIFE,B,39404,50,29412,0,0.0153846153846154,1063,0.001,0.0034
ASG,B,39369,4200,21248,11079,1.34540114837093,1360,0.00179310344827586,0.0472413793103448
QLD,S,39310,6700,15101,17509,0.0792486629866306,3670,0.004,0.0752719298245614
LITE,B,39132,2140,15841,10631,0.0678350163945318,649,0.00200591715976331,0.136366863905325
TWM,B,39109,0,35223,0,0.0,758,0.0,0.0
MLNT,B,39067,1365,29659,249,0.115372116998337,833,0.00181165724227925,0.0392105263157895
PXLW,B,39025,2542,32012,3280,0.35901436479314,965,0.000983516483516484,0.0567714393449688
SCON,S,39016,1100,1600,35600,0.367524223187437,500,0.001,0.02
GNMX,S,39000,1000,0,38000,0.186741363211951,39000,0.001,0.0023
LL,B,38889,1583,27856,2909,0.0908656193785103,611,0.00283333333333333,0.0708333333333333
CNR,B,38808,7836,23442,2285,0.23959612044101,1364,0.00200188584179083,0.05
IIM,B,38767,1778,24109,7705,0.919626066129768,2146,0.00267213114754098,0.0767213114754098
GSX,B,38663,5256,18108,5884,0.0329392124377695,353,0.0174453750692653,0.158597950144909
RF,B,38466,3697,11066,19441,0.00294734131870567,821,0.00791896407685881,0.04
SSO,S,38425,3804,34011,500,0.0633359937728491,5100,0.003,0.0723177993132185
AXP,B,38391,6423,7285,16257,0.07128050581419,337,0.0068166819431714,0.120991228888166
ZSAN,B,38319,2998,22389,4123,0.365098101754685,2322,0.001,0.0600750750750751
BBBY,B,38207,3300,18077,10555,0.0149498103567319,1566,0.001875,0.04
GT,S,38051,9800,5400,22851,0.0226475964161084,9200,0.004,0.04
SSI,S,38029,2140,0,35789,1.07293016591184,6529,0.003,0.0380714285714286
MGM,B,38018,2561,15358,14294,0.00370412061599609,558,0.00321875,0.0463411540900444
AGG,B,37893,4539,20550,4280,0.0483090363972641,573,0.00495744680851064,0.05
DAL,B,37872,5104,10399,16142,0.0417257293956792,985,0.00531567312889876,0.0803462749213012
SPSB,B,37869,1760,9418,22703,0.114507751397386,20580,0.003,0.03
FSLY,B,37841,959,26419,197,0.105211282540917,566,0.0241346469622332,0.167284072249589
COOP,B,37767,2114,27985,1114,0.0407762000847029,1157,0.00136445012787724,0.03
HDS,B,37709,423,25801,49,0.00938066834807979,562,0.002,0.04
GLG,B,37665,4089,21778,5903,1.13107960511408,1642,0.000776,0.0379252433410913
CDTX,B,37632,1500,25965,2800,0.202988880403285,1355,0.002,0.0558928571428571
FCEL,S,37557,2000,16278,15100,0.0261120214512373,8629,0.002,0.0124
CIG,B,37537,108,31335,0,0.000534910703274141,1522,0.001,0.02
MTFB,B,37517,800,25617,1517,0.129032258064516,1680,0.000875,0.01125
AT,S,37470,1570,28200,7700,0.0592708695218936,14700,0.002,0.02
IEMG,B,37425,2805,16970,613,0.00237598506704162,409,0.0142195397528131,0.05
USA,B,37422,8225,16916,7621,0.346766702027759,2030,0.00370207657531098,0.04
DLNG,B,37173,2999,21808,8296,0.737184901749961,1129,0.00153837276399308,0.0578880553952683
DISH,B,37153,3341,22800,3496,0.0827387755536906,724,0.0043718496369073,0.0901358393848782
PFN,B,37011,600,28602,224,0.349403578528827,5544,0.0,0.02
CENX,B,36994,3276,19902,6433,0.0659148506245242,2532,0.002,0.03
TENX,B,36987,500,21505,1262,0.100428351873439,276,0.001,0.05
FNGU,B,36859,5690,13991,3286,1.02946660756471,717,0.00398045822102426,0.240920185684337
NOV,B,36816,2435,23941,4647,0.016935835996324,738,0.001,0.04
CRNT,B,36791,933,29872,207,0.113840143335064,1301,0.001,0.0708
VHC,B,36723,3800,12494,17000,0.618201803506682,1491,0.00214285714285714,0.0590476190476191
WYNN,B,36691,1703,14179,5624,0.0494517045090205,593,0.0120154136978334,0.26475315406081
SPAB,B,36626,1865,7667,18674,0.0901634392478029,762,0.00416216216216216,0.02
GLW,B,36581,5577,15164,9058,0.0241529219246639,557,0.00648021550046238,0.0700079051383399
BB,S,36525,2475,0,34050,0.00870548994699844,4930,0.003,0.03
JMIA,B,36502,1836,12279,8676,0.0981692713594149,742,0.0833369963369963,0.723663003663004
OIA,B,36487,1100,25810,1202,0.0907026794536559,1399,0.001,0.04
JPM-C,B,36471,0,27962,0,0.0,1254,0.0,0.0
EWY,B,36467,1000,6311,24600,0.0055560494266157,26830,0.001,0.01
LADR,B,36446,2102,23348,666,0.0584103653654316,807,0.001875,0.05875
EZU,B,36423,5000,23894,0,0.0126433439115977,5847,0.0,0.01
VUG,B,36381,420,3468,0,0.0374259832465402,335,0.0412574162679426,0.195838915470494
ZFGN,B,36380,3052,21549,8659,0.11117942557887,1458,0.002,0.0464356435643564
AABA,B,36348,600,29265,69,0.00210310093353516,1527,0.000666666666666667,0.03
IJR,B,36334,1155,15351,0,0.0328870888151736,247,0.00527906976744186,0.05
RCM,B,36328,5723,25617,1542,0.20986215136578,2561,0.00281944026482095,0.03
AKER,B,36193,793,15364,700,0.490695860918712,1357,0.001,0.0126
COLD,B,36186,406,21454,6450,0.00571113347487715,628,0.001,0.0397087378640777
XSOE,B,36080,2292,13064,3170,0.820916905444126,531,0.00250567190226876,0.145200698080279
ATVI,B,35980,2410,22238,1776,0.0174239684957483,453,0.006,0.0735712875311612
SRCI,B,35921,0,31988,0,0.0,2475,0.0,0.0
VGSH,B,35892,1,32049,0,0.000293944738389183,739,0.001,0.01
WW,B,35837,2140,22910,5803,0.064800048765998,791,0.00361538461538462,0.0674725274725275
AKTX,B,35830,2150,19381,6544,1.25959843382967,1324,0.0219285714285714,0.18
LGF.A,B,35807,1111,17502,11890,0.0396040971011541,878,0.002,0.05
DFS,B,35804,1485,17902,13001,0.0612821463154105,1159,0.004,0.0965803680005455
ITOT,B,35794,1060,17256,234,0.022645221246028,365,0.004,0.05
DNN,B,35705,2300,27495,2850,1.0,1649,0.001,0.0036
PANW,B,35636,1999,7223,14225,0.0500158743953662,424,0.0251643262512467,0.58735673641324
RWM,B,35516,261,32557,0,0.0093195122808611,3150,0.003,0.03
CTHR,S,35454,5900,12758,14321,0.25859468854399,9500,0.002,0.0320408163265306
FMO,B,35449,1342,26306,1659,0.295220145600638,817,0.001,0.0982837127845884
INSY,S,35407,4740,22188,1760,0.0164259254282294,3740,0.0027,0.0168
AAU,B,35332,0,27907,0,0.0,2373,0.0,0.0
ADMP,B,35266,1500,25152,5827,0.0884405146509052,400,0.000142857142857143,0.02
BE,B,35232,1200,19543,9488,0.100207806621406,1072,0.001,0.04
XLRE,B,35162,900,24302,0,0.0035358872916282,622,0.00277777777777778,0.01
NBL,S,35077,3500,159,31359,0.00813240484505445,600,0.001,0.01
ZYXI,B,35054,5064,20331,1792,0.784027362246546,700,0.00891935483870968,0.201363689342154
NVTA,B,35033,5489,15337,1994,0.350928215896785,800,0.0184151071337349,0.194100755531833
GILD,B,35004,6707,8339,14232,0.0838025682392917,534,0.0072389486260454,0.0747324576367565
PPL,B,34998,3729,6286,21005,0.0100639109406259,700,0.00477777777777778,0.05
MKTX,B,34939,230,2693,719,0.0241825254967932,151,0.00956521739130435,0.51304347826087
IZEA,S,34910,2300,0,32610,0.0628106395761647,10255,0.001,0.02
SGBX,B,34895,719,20304,1143,0.263080863519941,1137,0.0,0.0637354659248957
BIG,B,34893,2510,20525,549,0.0522717836604047,663,0.00365152766308836,0.0767883046595171
QTT,B,34880,1205,25423,1304,0.0327883003191911,1499,0.00048780487804878,0.0497560975609756
AXSM,B,34867,3463,18564,2854,0.175581260189825,573,0.0135995376791493,0.195067498844198
ERX,S,34776,636,34005,0,0.0192284889239562,2700,0.002,0.02
MA,S,34670,5681,1205,13610,0.102199486428776,267,0.0295886701590905,0.329995795082132
AFMD,B,34594,1200,23348,6900,0.0251950646604918,1363,0.006,0.03
SBOT,B,34566,5220,11052,14933,0.381765627299917,366,0.002,0.0207327586206897
ASA,B,34518,100,28148,537,0.015556938394524,1561,0.0,0.01
AEG,B,34440,4100,12471,11541,0.0738618962690735,3399,0.00146341463414634,0.01
MS,S,34432,6411,0,28021,0.011489765069167,2592,0.007,0.07
SHLX,B,34377,2350,18114,8498,0.0742387548289962,1065,0.0105714285714286,0.102380952380952
WM,B,34376,2333,13922,4482,0.0458275717114144,435,0.0105332835736818,0.193592898977814
VAR,B,34367,559,18659,3652,0.0249988819820223,355,0.0171556350626118,0.111627906976744
IEFA,B,34349,317,13505,0,0.00238819491967592,547,0.00633399014778325,0.03
ADOM,B,34280,1000,17224,9000,0.0923958237087684,588,0.001,0.004
BF.B,B,34192,0,16650,0,0.0,290,0.0,0.0
RA,B,34190,3000,21778,1958,0.736022611432277,1006,0.0117727272727273,0.170909090909091
LOGM,B,34150,0,21524,0,0.0,2790,0.0,0.0
ZAGG,B,34052,1310,25382,566,0.0210919026358133,962,0.000578512396694215,0.0449586776859504
ONCS,B,34013,3105,12971,13637,0.389816227599028,5566,0.00294326877311171,0.0783989309120199
CDK,S,33991,3139,19556,85,0.146039338742792,393,0.00166527893422148,0.0426850727481154
DCIX,B,33988,200,28581,126,0.08,5086,0.0,0.01
PCI,B,33973,4831,18315,3881,0.303496095244256,700,0.00288583644257963,0.131990359804399
GRUB,B,33959,1900,14160,251,0.0265909339622054,510,0.0429333333333333,0.330333333333333
SVM,B,33788,3100,3270,26700,0.222335690117819,18250,0.004,0.04
DCAR,B,33755,3152,19490,8062,0.685522769727074,2078,0.00409090909090909,0.0852631896655801
HUYA,B,33713,2656,20393,1264,0.074125450816421,566,0.00239285714285714,0.103139786381842
MCD,S,33621,8243,1016,18745,0.0988448145718696,618,0.007,0.272220542024411
MGI,B,33554,5838,12097,13551,0.185616141811066,2556,0.0048,0.0699600798403194
TVE,B,33530,2320,15184,531,1.10833333333333,700,0.0109056603773585,0.115849056603774
EAD,B,33324,1507,24335,3680,0.166068945163833,3619,0.002,0.04
CMCSA,S,33247,8035,268,24900,0.005262190542278,522,0.007,0.07
SFL,B,33224,1017,23425,1891,0.0427306286640234,765,0.00766666666666667,0.05
LOW,B,33180,9406,4600,12070,0.0348539418282782,350,0.00495112414467253,0.0958731276283689
HROW,B,33104,1680,7996,19904,0.100301225396894,642,0.00535714285714286,0.167142857142857
CHW,B,33047,1584,4193,25798,0.342848780874595,2338,0.004,0.0720661157024793
DHXM,B,32858,4400,14378,10902,0.849062111074695,1899,0.003,0.0527272727272727
D,B,32852,5290,15182,6131,0.0811805983248624,595,0.00588888888888889,0.0733477164344838
MGNX,B,32738,2231,17119,695,0.045512971989576,566,0.0164187192118227,0.138314109003764
JFKKW,B,32731,0,22578,0,0.0,3724,0.0,0.0
NEAR,B,32641,2600,17718,9309,0.100677224096919,868,0.00938863287250384,0.05
SO,B,32629,6678,2888,20689,0.062123251686499,789,0.00575,0.0575
EES,B,32629,75,370,0,0.0239103284625952,375,0.02,0.07
IUSB,B,32566,433,24293,73,0.161528939757948,524,0.01,0.05
SRRA,S,32540,1300,23717,1300,0.110357226222326,650,0.002,0.0191
TMUS,B,32535,2270,13113,13194,0.0453514490153964,473,0.0147947639083684,0.336222533894343
BDJ,B,32526,1648,23201,1121,0.225123321558663,1054,0.00583584905660377,0.052
TSG,B,32499,200,532,31400,0.00309525651938404,266,0.001,0.01
PEP,B,32436,8191,3414,14807,0.0808294772675957,235,0.007,0.11555667836769
PML,B,32369,1937,23785,1182,0.659425950316231,1184,0.00166666666666667,0.170174909529554
HBAN,B,32286,1572,19003,6489,0.00161439303464177,2415,0.0011494532199271,0.02
PHIO,S,32278,7149,0,17500,1.35225151570083,14900,0.004,0.0280901068785969
EHT,B,32263,473,23765,139,0.266779469825155,1134,0.0,0.0273150105708245
BZUN,B,32214,2214,3326,19898,0.0981325776478592,825,0.010661101836394,0.214428412433421
EGO,B,32200,2981,18627,5700,0.017390016070184,2257,0.012,0.14
AIHS,B,32183,899,13364,15400,0.0941468807638182,2977,0.011,0.13
AREC,B,32161,700,25046,3764,1.16082862920212,2883,0.0015,0.345
MMM,B,32148,3276,9459,4487,0.0710243206374578,447,0.0176352240463482,0.255102619223901
GHY,B,31992,989,26801,0,1.11313976447876,11723,0.00575,0.05
AGI,B,31973,1206,17016,9000,0.00623660579455402,1387,0.00605660377358491,0.03
CNTF,B,31964,1200,12319,9833,0.159087896062575,1382,0.0008,0.0364666666666667
AIRG,B,31938,875,1715,27419,0.102546656400756,28406,0.011,0.17
MRK,B,31912,9183,5352,6302,0.0435228037265563,387,0.00689815823648857,0.0726346124407705
DGRO,B,31872,13,271,0,0.00175060597899273,700,0.005,0.01
TRXC,B,31758,100,27943,0,0.00211037248074285,3431,0.001,0.01
MFIN,B,31743,1950,16770,8275,0.389547212118806,3313,0.00257142857142857,0.110438095238095
EBAY,B,31642,3356,1479,25278,0.00590798909754131,543,0.005,0.07
SQ,S,31563,4934,0,26629,0.0287291459433056,1186,0.00513711151736746,0.128179081796394
SCHD,B,31467,0,1179,0,0.0,202,0.0,0.0
XLK,S,31448,4843,26605,0,0.00371917507879248,818,0.00481967213114754,0.04
A,B,31347,2478,16000,6704,0.0381003024893486,599,0.00759955204778157,0.173339870348789
CRSP,B,31326,2822,15230,387,0.106700504134023,249,0.0193342669654289,0.696243798015365
FATE,B,31319,1141,19797,2015,0.0651594423174875,810,0.0161875,0.203145933014354
RGLS,B,31260,3400,12198,13400,0.392762810353936,2432,0.00133333333333333,0.0257142857142857
IBDP,B,31233,889,3374,24491,0.194652992812001,1034,0.016,0.06
YOGA,B,31181,2470,8167,3538,1.21837933710232,1116,0.00177157360406091,0.0984527918781726
CMCM,B,31155,1500,10663,16496,0.0898265365849378,1155,0.00140909090909091,0.0440909090909091
TXMD,S,31100,0,31100,0,0.0,0,0.0,0.0
GIB,B,31082,600,18888,6860,0.100025631814375,1124,0.0016,0.074
SUP,B,31043,5005,19254,1318,0.24851847320955,1685,0.00411111111111111,0.0997777777777778
RVP,B,30891,2807,12410,12712,0.439761867460442,458,0.000650160313501959,0.00417242607766299
NKE,B,30869,7854,4574,15389,0.0655672244670908,490,0.013625,0.124283281744874
LABD,S,30839,3465,21374,6000,0.0550145293293614,2000,0.00736842105263158,0.12
FOF,B,30814,0,29429,0,0.0,644,0.0,0.0
ESNT,B,30801,1219,13844,129,0.0622030748019516,650,0.025629469901168,0.160266595075225
ZVO,B,30790,300,26644,2215,0.0246771407419594,1747,0.0,0.0233333333333333
WKHS,S,30739,9439,1000,20300,0.0180834147556373,1000,0.001,0.0157622629515839
OESX,S,30698,1500,13012,15786,0.0425875940015804,8275,0.003,0.044
CRBP,B,30656,3119,11577,10933,0.104245199262136,572,0.00383333333333333,0.132261904761905
ROAD,B,30628,2163,14229,6029,0.485662235669941,750,0.00771210967250571,0.203511043412034
JPST,B,30620,4343,14221,4093,0.126569648003544,1229,0.0104230512775122,0.065
PFFL,B,30618,600,13697,10800,1.0,800,0.001,0.0333333333333333
RUBI,B,30562,700,24435,685,0.0449202581943842,970,0.0,0.03
AUG,B,30500,3800,10714,11401,0.845643939393939,1935,0.002875,0.057697963800905
ADRO,B,30456,9466,8364,10124,0.259138375100707,2799,0.00398537825810553,0.0624444444444444
EYES,B,30421,1795,16916,3700,0.444747274529237,2436,0.001,0.00865069637883008
NMZ,B,30415,1100,8554,18642,0.345434876645019,917,0.00177777777777778,0.04
SNCR,B,30410,1300,19055,4505,0.180287897047422,1067,0.0015,0.121666666666667
TOPS,B,30340,1400,18662,400,0.132915598594892,2458,0.001,0.00594285714285714
ETY,B,30339,3600,20454,300,0.483430297062941,660,0.00295,0.0595
AVXL,B,30284,4100,7411,17314,0.270997583706913,3519,0.00193333333333333,0.0533333333333333
CIM,B,30258,917,22955,380,0.0191062332220618,931,0.0012,0.03
COWZ,B,30235,1116,905,27726,0.490803614308387,29192,0.00237931034482759,0.06
MNST,B,30209,4615,9560,7004,0.0802830060567716,570,0.00543079203886623,0.100087069187496
KR,B,30198,2275,7738,16484,0.00282822965999683,725,0.0081969696969697,0.07
ACHV,B,30192,1300,11258,10477,0.0327101627959641,356,0.00161538461538462,0.0276923076923077
VLRX,B,30172,3375,13179,8815,0.801666668077439,5723,0.0527222222222222,0.160555555555556
FPF,B,30006,3608,17932,1347,0.573072798904025,713,0.0034572295247725,0.186594539939333
AXTI,B,30000,4568,15727,2239,0.117525985386436,1120,0.000957749562171629,0.0267929071803853
BCOM,B,29995,0,23572,0,0.0,966,0.0,0.0
SPLV,B,29975,1154,3348,1400,0.0266392942846947,661,0.007,0.03
PSTG,B,29903,536,23271,91,0.00660513979927524,1080,0.001093808630394,0.0548030018761726
VKTX,B,29895,760,19467,1038,0.013477127472909,1888,0.00138461538461538,0.035
EPD,B,29882,1386,20606,237,0.00841645081971866,610,0.00427754237288136,0.06
CFRX,S,29825,5240,0,24085,0.126421612494887,2100,0.002,0.0159018518518519
DEX,B,29818,0,23095,0,0.0,1475,0.0,0.0
VGIT,B,29775,0,26401,0,0.0,685,0.0,0.0
BSCL,B,29687,3888,9570,12300,0.769482330488431,1536,0.00965494137353434,0.04
TNK,B,29602,1000,22901,1773,0.0157210457639642,3331,0.0,0.01
TLRA,B,29583,3005,11243,9759,0.117537517406056,789,0.0023890288815662,0.10220197712735
TIVO,B,29535,4903,18571,2626,0.0432489088333825,1345,0.00161988594098686,0.0282643193652368
IVV,S,29474,230,29244,0,0.00222354956962573,11853,0.002,0.06
TEF,B,29385,6200,2800,17037,0.0493477188313025,4300,0.00551351351351351,0.03
UAL,B,29381,6299,7090,7167,0.124141124424077,2052,0.00861535193983827,0.157436197885127
INFN,B,29379,1583,16376,5299,0.0153296167802174,649,0.00597560975609756,0.03
QTNT,B,29349,1348,18290,682,0.0858527012614317,1180,0.00140411654382339,0.0575174110929269
KMX,S,29327,1400,317,26098,0.0236818394211895,2209,0.004,0.13
EVOK,B,29308,0,14256,0,0.0,4110,0.0,0.0
DFRG,B,29304,3300,4139,11012,0.0913946328953189,2200,0.002,0.0665
BEP,B,29153,2453,10186,5319,0.893639087135029,625,0.016,0.204013378862983
MDR,S,29129,7662,0,21467,0.0165563085772392,4413,0.003,0.03
TIF,B,29115,2297,11766,1590,0.0480847277865333,617,0.00998076923076923,0.180339222959781
VXRT,B,29095,0,22150,0,0.0,877,0.0,0.0
SMRT,B,29048,8116,4219,14450,1.08499881228044,721,0.00289495798319328,0.0302971638655462
SCHG,B,29045,0,1484,0,0.0,140,0.0,0.0
BBD,B,29036,1065,22385,0,0.00101168287718925,3865,0.0005,0.02
PPDF,B,29031,472,25752,197,0.0175576278069583,2835,0.0025,0.02
BND,B,29023,4331,10553,259,0.0286972804787189,551,0.00788238753307851,0.04
SDT,B,28942,200,16819,0,0.104602510460251,1298,0.001,0.0089
AU,B,28903,3932,11112,6306,0.0107615875949903,700,0.00124449339207048,0.02
CJJD,B,28862,1000,19606,3800,0.120019203072492,433,0.001,0.01
MIE,B,28823,3040,19333,2798,0.585262499555301,821,0.0147562196921779,0.113767624048582
GEVO,B,28719,4225,14980,7200,0.57308637832663,1435,0.002,0.0652287581699346
VEEV,B,28677,1938,8387,1373,0.041205381585928,534,0.0181076766141291,1.90373424007254
VONV,B,28659,200,491,25305,0.0858155018700654,25801,0.001,0.05
DRIO,B,28581,3400,18817,113,0.880144965053068,682,0.001,0.02
MAT,B,28571,5141,10885,9008,0.00505176869135125,861,0.00282731208185754,0.04
SCHZ,B,28563,5890,7706,9198,0.459900172286891,775,0.005,0.0648309178743961
YEXT,B,28541,1200,23093,92,0.0274524514375323,1689,0.00333333333333333,0.05
FSLR,B,28538,1949,15730,864,0.0860318953643469,633,0.0222745217745218,0.152487993487993
XLE,B,28504,1242,18185,5033,0.00121156244941884,867,0.00681982905982906,0.04
MMM,S,28489,3397,528,24353,0.0466492396557229,872,0.006,0.140850412553513
BP,B,28462,3110,5645,17600,0.00680740808115261,1183,0.00283333333333333,0.04
FOLD,B,28434,6706,8758,8066,0.0500328787610104,868,0.0039543847241867,0.04
GTE,B,28434,4005,0,23526,0.0234892362609896,11727,0.004,0.04
IMGN,B,28414,906,23651,0,0.00640577337393727,4332,0.007,0.03
NRO,B,28379,3010,11727,11326,0.385116767722985,3502,0.002,0.03
NAC,B,28268,1325,20715,1198,0.326401082242202,1428,0.00729577464788732,0.0648313134621683
NYMT,B,28244,805,20300,0,0.0116497243929783,546,0.00448522167487685,0.06
MARA,B,28182,9440,12687,5200,1.56531942258265,1925,0.005,0.0624242424242424
KEG,B,28117,3900,6742,12736,0.323655032176178,2675,0.003,0.0505555555555556
BSCM,B,28106,2507,16000,1883,0.332788645995855,679,0.0111236329053733,0.0366571564431764
CLGX,B,28072,1107,4597,19772,0.0517815213358799,507,0.00668965517241379,0.0593793103448276
NCTY,B,28069,2100,17438,5300,1.50741153794846,5055,0.004,0.0675
NVUS,S,28024,100,19743,40,0.0178507675830061,287,0.0,0.01
PSQ,S,28014,3559,24455,0,0.0213088267010923,1079,0.004,0.04
NVFY,B,27905,200,18595,0,0.230680507497116,2766,0.001,0.0053
SJB,B,27902,300,24049,2100,0.428571428571429,3120,0.001,0.02
TRQ,B,27880,0,25449,0,0.0,4282,0.0,0.0
GLBS,B,27835,5834,10337,7290,0.843561484341601,1382,0.0093352617711078,0.183281405429851
HLF,B,27807,1809,20509,2680,0.057661827005337,906,0.00604306220095694,0.083444976076555
DDM,B,27798,650,21553,1305,0.0801520575946041,766,0.001,0.02
MRNS,B,27762,1750,12530,2996,0.123063000945182,777,0.00547474747474747,0.0915151515151515
ORTX,B,27752,873,17378,351,0.0861104050539907,450,0.0283333333333333,0.296959706959707
ABUS,B,27745,1258,13608,9659,0.0524323657523524,2109,0.00262337662337662,0.04
