symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HP,S,100,0,0,0,0.0,100,0.0,0.0
WSBC,B,100,0,0,0,0.0,100,0.0,0.0
COPX,S,100,0,0,0,0.0,100,0.0,0.0
FBIOP,T,100,0,0,0,0.0,100,0.0,0.0
MTN,S,100,0,0,0,0.0,100,0.0,0.0
OPK,B,100,0,100,0,0.0,100,0.0,0.0
BIT,B,100,0,0,0,0.0,100,0.0,0.0
GRC,B,100,0,100,0,0.0,100,0.0,0.0
HNRG,S,100,0,0,0,0.0,100,0.0,0.0
KYN,B,100,0,100,0,0.0,100,0.0,0.0
ZIONO,B,100,0,100,0,0.0,100,0.0,0.0
LMB,T,100,0,0,0,0.0,100,0.0,0.0
QQXT,T,100,0,100,0,0.0,100,0.0,0.0
ASMB,E,100,0,0,0,0.0,100,0.0,0.0
TBB,B,100,0,100,0,0.0,100,0.0,0.0
TAN,T,100,0,100,0,0.0,100,0.0,0.0
KKR,S,100,0,0,0,0.0,100,0.0,0.0
GOVZ,T,100,0,100,0,0.0,100,0.0,0.0
TRES,T,100,0,100,0,0.0,100,0.0,0.0
NRBO,T,100,0,100,0,0.0,100,0.0,0.0
WVE,T,100,0,100,0,0.0,100,0.0,0.0
RXO,B,100,0,100,0,0.0,100,0.0,0.0
VTC,B,100,0,100,0,0.0,100,0.0,0.0
TUA,B,100,0,100,0,0.0,100,0.0,0.0
PGR,E,100,0,0,0,0.0,100,0.0,0.0
DUK-A,B,100,0,100,0,0.0,100,0.0,0.0
ELWS,T,100,0,100,0,0.0,100,0.0,0.0
LOW,T,100,0,100,0,0.0,100,0.0,0.0
BRZU,T,100,0,100,0,0.0,100,0.0,0.0
RYDE,B,100,0,0,0,0.0,100,0.0,0.0
MIN,B,100,0,100,0,0.0,100,0.0,0.0
BDCX,B,100,0,100,0,0.0,100,0.0,0.0
SPTS,T,100,0,100,0,0.0,100,0.0,0.0
CWCO,T,100,0,100,0,0.0,100,0.0,0.0
IRS,S,100,0,0,0,0.0,100,0.0,0.0
ORIC,S,100,0,0,0,0.0,100,0.0,0.0
GOOD,T,100,0,100,0,0.0,100,0.0,0.0
MHH,B,100,0,0,0,0.0,100,0.0,0.0
FITBI,S,100,0,100,0,0.0,100,0.0,0.0
EIX,B,100,0,0,0,0.0,100,0.0,0.0
NYT,T,100,0,100,0,0.0,100,0.0,0.0
MVBF,B,100,0,100,0,0.0,100,0.0,0.0
HODL,T,100,0,100,0,0.0,100,0.0,0.0
DINO,T,100,0,100,0,0.0,100,0.0,0.0
PBFR,B,100,0,100,0,0.0,100,0.0,0.0
ETO,B,100,0,0,0,0.0,50,0.0,0.0
MESO,S,100,0,0,0,0.0,100,0.0,0.0
CVU,S,100,0,0,0,0.0,100,0.0,0.0
PFIE,B,100,0,100,0,0.0,100,0.0,0.0
CZR,S,100,0,0,0,0.0,100,0.0,0.0
IBHH,B,100,0,100,0,0.0,100,0.0,0.0
AMRX,T,100,0,100,0,0.0,100,0.0,0.0
CAH,S,100,0,0,0,0.0,100,0.0,0.0
VTEI,B,100,0,100,0,0.0,100,0.0,0.0
HUT,E,100,0,0,0,0.0,100,0.0,0.0
PRIF-D,B,100,0,100,0,0.0,100,0.0,0.0
EVCM,T,100,0,100,0,0.0,100,0.0,0.0
LB,S,100,0,0,0,0.0,100,0.0,0.0
RITM-A,T,100,0,100,0,0.0,100,0.0,0.0
QQEW,T,100,0,0,0,0.0,100,0.0,0.0
CSWC,S,100,0,0,0,0.0,100,0.0,0.0
SE,S,100,0,0,0,0.0,100,0.0,0.0
RSHO,T,100,0,100,0,0.0,100,0.0,0.0
VTS,S,100,0,0,0,0.0,100,0.0,0.0
IBIO,B,100,0,100,0,0.0,100,0.0,0.0
XSOE,T,100,0,100,0,0.0,100,0.0,0.0
IINN,T,100,0,0,0,0.0,100,0.0,0.0
DO,B,100,0,100,0,0.0,100,0.0,0.0
BOTZ,T,100,0,100,0,0.0,100,0.0,0.0
IPW,B,100,0,100,0,0.0,100,0.0,0.0
BANFP,T,100,0,100,0,0.0,100,0.0,0.0
MSFU,T,100,0,100,0,0.0,100,0.0,0.0
SNBR,B,100,0,100,0,0.0,100,0.0,0.0
OILD,T,100,0,100,0,0.0,100,0.0,0.0
CODX,T,100,0,100,0,0.0,100,0.0,0.0
MTUM,T,100,0,0,0,0.0,100,0.0,0.0
CVAC,E,100,0,0,0,0.0,100,0.0,0.0
ASO,T,100,0,100,0,0.0,100,0.0,0.0
SHRT,S,100,0,100,0,0.0,100,0.0,0.0
CMBM,S,100,0,0,0,0.0,100,0.0,0.0
PEGY,B,100,0,100,0,0.0,100,0.0,0.0
ARKW,S,100,0,100,0,0.0,100,0.0,0.0
SATS,B,100,0,0,0,0.0,100,0.0,0.0
NYMTM,B,100,0,0,0,0.0,100,0.0,0.0
COF-N,B,100,0,100,0,0.0,100,0.0,0.0
OZKAP,B,100,0,100,0,0.0,100,0.0,0.0
MET-F,B,100,0,0,0,0.0,100,0.0,0.0
HCI,S,100,0,0,0,0.0,100,0.0,0.0
TMAT,T,100,0,100,0,0.0,100,0.0,0.0
PP,S,100,0,100,0,0.0,100,0.0,0.0
LBPH,S,100,0,0,0,0.0,100,0.0,0.0
REE,B,100,0,0,0,0.0,100,0.0,0.0
FIVA,B,100,0,100,0,0.0,100,0.0,0.0
WKEY,T,100,0,100,0,0.0,100,0.0,0.0
MS-A,B,100,0,0,0,0.0,100,0.0,0.0
KRNT,S,100,0,0,0,0.0,100,0.0,0.0
GMAB,B,100,0,100,0,0.0,100,0.0,0.0
CSTL,B,100,0,100,0,0.0,100,0.0,0.0
PDM,T,100,0,100,0,0.0,100,0.0,0.0
UTL,T,100,0,100,0,0.0,100,0.0,0.0
BCOV,T,100,0,100,0,0.0,100,0.0,0.0
SLDP,T,100,0,100,0,0.0,100,0.0,0.0
BBVA,T,100,0,100,0,0.0,100,0.0,0.0
NZF,T,100,0,100,0,0.0,100,0.0,0.0
AGR,B,100,0,100,0,0.0,100,0.0,0.0
NRXS,T,100,0,100,0,0.0,100,0.0,0.0
PTBD,B,100,0,100,0,0.0,100,0.0,0.0
QD,T,100,0,100,0,0.0,100,0.0,0.0
BSJQ,B,100,0,100,0,0.0,100,0.0,0.0
FNDA,T,100,0,100,0,0.0,100,0.0,0.0
FFBC,B,100,0,100,0,0.0,100,0.0,0.0
UEC,T,100,0,100,0,0.0,100,0.0,0.0
WPC,T,100,0,0,0,0.0,100,0.0,0.0
NBXG,B,100,0,100,0,0.0,100,0.0,0.0
SU,T,100,0,100,0,0.0,100,0.0,0.0
EXPE,S,100,0,0,0,0.0,100,0.0,0.0
CZR,E,100,0,0,0,0.0,100,0.0,0.0
JPIE,B,100,0,100,0,0.0,100,0.0,0.0
LWAY,S,100,0,0,0,0.0,100,0.0,0.0
AMPS,T,100,0,100,0,0.0,100,0.0,0.0
BRZU,S,100,100,0,0,0.18450184501845,100,0.001,0.07
PUMP,T,100,0,100,0,0.0,100,0.0,0.0
ENTR,T,100,0,100,0,0.0,100,0.0,0.0
PRE,T,100,0,0,0,0.0,100,0.0,0.0
DHR,S,100,0,0,0,0.0,100,0.0,0.0
MS-E,B,100,0,100,0,0.0,100,0.0,0.0
URGN,S,100,0,0,0,0.0,100,0.0,0.0
FEP,B,100,0,0,0,0.0,100,0.0,0.0
XLK,S,100,0,0,0,0.0,100,0.0,0.0
HLLY,T,100,0,100,0,0.0,100,0.0,0.0
IEZ,B,100,0,100,0,0.0,100,0.0,0.0
DCOMP,T,100,0,100,0,0.0,100,0.0,0.0
BBUC,S,100,0,0,0,0.0,100,0.0,0.0
RIGL,S,100,0,0,0,0.0,100,0.0,0.0
XCCC,S,100,0,100,0,0.0,100,0.0,0.0
MOGU,B,100,0,0,0,0.0,100,0.0,0.0
IMTB,S,100,0,100,0,0.0,100,0.0,0.0
GV,S,99,0,99,0,0.0,99,0.0,0.0
AGNCP,B,99,0,0,0,0.0,99,0.0,0.0
MURA,B,99,0,0,0,0.0,99,0.0,0.0
TKNO,S,99,0,99,0,0.0,99,0.0,0.0
ASTC,E,99,0,0,0,0.0,50,0.0,0.0
SUN,E,99,0,0,0,0.0,99,0.0,0.0
MTCH,B,99,0,99,0,0.0,99,0.0,0.0
MEGL,B,99,0,0,0,0.0,99,0.0,0.0
PHVS,B,99,0,99,0,0.0,99,0.0,0.0
GNPX,B,98,0,98,0,0.0,98,0.0,0.0
REZI,S,98,0,0,0,0.0,98,0.0,0.0
PNC,B,98,0,0,0,0.0,72,0.0,0.0
PARR,B,98,0,0,0,0.0,98,0.0,0.0
WM,B,98,0,0,0,0.0,29,0.0,0.0
SDEM,S,98,0,0,0,0.0,98,0.0,0.0
XBP,B,97,0,97,0,0.0,97,0.0,0.0
TAFI,B,97,0,97,0,0.0,95,0.0,0.0
SHNY,B,97,0,0,0,0.0,95,0.0,0.0
TAIT,B,97,0,0,0,0.0,92,0.0,0.0
PNQI,B,96,0,96,0,0.0,83,0.0,0.0
PRG,S,96,0,0,0,0.0,96,0.0,0.0
QUIK,S,96,0,0,0,0.0,96,0.0,0.0
SSRM,E,96,0,96,0,0.0,96,0.0,0.0
CAT,S,96,0,0,0,0.0,91,0.0,0.0
USIG,S,96,0,96,0,0.0,96,0.0,0.0
ERX,S,96,0,0,0,0.0,96,0.0,0.0
DUSL,S,96,0,0,0,0.0,96,0.0,0.0
LAC,S,96,0,96,0,0.0,80,0.0,0.0
MMS,S,95,0,0,0,0.0,95,0.0,0.0
CHW,S,95,0,95,0,0.0,95,0.0,0.0
VDC,B,95,0,0,0,0.0,2,0.0,0.0
WDAY,S,95,12,0,0,0.00393184796854522,95,0.04,0.16
ATER,E,94,0,0,0,0.0,94,0.0,0.0
CAE,B,93,0,93,0,0.0,93,0.0,0.0
GFL,B,93,0,0,0,0.0,50,0.0,0.0
LICY,E,93,0,0,0,0.0,93,0.0,0.0
GXAI,S,93,0,93,0,0.0,93,0.0,0.0
GEHC,B,93,0,0,0,0.0,93,0.0,0.0
TIP,E,93,0,0,0,0.0,93,0.0,0.0
OM,S,92,0,92,0,0.0,30,0.0,0.0
NTAP,S,91,0,0,0,0.0,66,0.0,0.0
SKX,S,91,0,0,0,0.0,90,0.0,0.0
TCPC,B,91,0,91,0,0.0,7,0.0,0.0
ILIT,B,91,0,91,0,0.0,91,0.0,0.0
ALC,S,90,0,0,0,0.0,60,0.0,0.0
CBRL,B,90,0,0,0,0.0,90,0.0,0.0
RCL,S,90,0,0,0,0.0,50,0.0,0.0
BLUE,B,90,0,0,0,0.0,80,0.0,0.0
WFC,E,90,0,0,0,0.0,90,0.0,0.0
KDLY,S,90,0,90,0,0.0,90,0.0,0.0
AGNCL,S,90,0,0,0,0.0,90,0.0,0.0
WSC,B,90,0,0,0,0.0,90,0.0,0.0
BITB,E,89,0,0,0,0.0,89,0.0,0.0
RMBS,S,89,0,0,0,0.0,54,0.0,0.0
MS-P,B,89,0,89,0,0.0,89,0.0,0.0
DB,S,89,0,89,0,0.0,89,0.0,0.0
XMVM,B,89,0,0,0,0.0,89,0.0,0.0
GHI,B,88,0,0,0,0.0,15,0.0,0.0
FNDE,S,88,0,88,0,0.0,50,0.0,0.0
JZXN,B,88,0,0,0,0.0,44,0.0,0.0
CME,B,87,0,0,0,0.0,3,0.0,0.0
STT-G,B,87,0,0,0,0.0,55,0.0,0.0
SCHB,S,87,0,87,0,0.0,38,0.0,0.0
RDW,B,87,0,0,0,0.0,10,0.0,0.0
CLNE,S,87,0,87,0,0.0,85,0.0,0.0
VIS,B,87,0,7,0,0.0,7,0.0,0.0
CHAA,B,87,0,0,0,0.0,87,0.0,0.0
HBANM,B,86,0,0,0,0.0,69,0.0,0.0
MC,S,86,86,0,0,0.101176470588235,86,0.04,0.16
SONY,E,86,0,0,0,0.0,85,0.0,0.0
DPST,E,86,0,0,0,0.0,56,0.0,0.0
GOOGL,E,86,5,0,0,0.000133532742228394,5,0.02,0.12
ALAB,S,85,0,0,0,0.0,75,0.0,0.0
PHIN,B,85,0,0,0,0.0,85,0.0,0.0
BL,S,85,0,0,0,0.0,85,0.0,0.0
TDIV,B,85,0,0,0,0.0,85,0.0,0.0
KIDS,B,85,0,0,0,0.0,85,0.0,0.0
HQH,B,84,0,0,0,0.0,84,0.0,0.0
SONY,B,84,0,1,0,0.0,9,0.0,0.0
AVK,B,84,0,0,0,0.0,84,0.0,0.0
SMIN,B,84,0,1,0,0.0,5,0.0,0.0
CNX,S,83,0,83,0,0.0,83,0.0,0.0
UBER,E,83,0,0,0,0.0,2,0.0,0.0
UDOW,S,83,0,83,0,0.0,2,0.0,0.0
ANF,S,82,0,0,0,0.0,67,0.0,0.0
JOE,S,81,0,0,0,0.0,81,0.0,0.0
MDY,S,81,0,0,0,0.0,3,0.0,0.0
VINP,E,81,0,0,0,0.0,81,0.0,0.0
ARKQ,E,81,0,0,0,0.0,8,0.0,0.0
VSS,B,81,0,1,0,0.0,13,0.0,0.0
DLX,B,81,0,0,0,0.0,80,0.0,0.0
INKT,S,80,0,0,0,0.0,80,0.0,0.0
WU,B,80,0,80,0,0.0,50,0.0,0.0
CMDY,T,80,80,0,0,0.963855421686747,80,0.001,0.06
GNL-A,B,80,0,0,0,0.0,50,0.0,0.0
SPRB,B,80,0,0,0,0.0,22,0.0,0.0
LTPZ,B,80,0,0,0,0.0,79,0.0,0.0
MRNA,E,80,0,0,0,0.0,80,0.0,0.0
SR,S,80,0,0,0,0.0,80,0.0,0.0
AGBA,E,79,0,0,0,0.0,25,0.0,0.0
LYTS,B,79,0,29,0,0.0,50,0.0,0.0
MS-I,S,78,0,0,0,0.0,78,0.0,0.0
GAME,S,78,0,0,0,0.0,49,0.0,0.0
XLU,S,78,0,78,0,0.0,3,0.0,0.0
YCL,S,78,0,78,0,0.0,73,0.0,0.0
ATGL,B,78,3,0,0,1.0,3,0.01,0.1
BBAG,S,78,0,78,0,0.0,78,0.0,0.0
LPX,S,77,0,0,0,0.0,77,0.0,0.0
PAAS,E,77,0,0,0,0.0,76,0.0,0.0
KEYS,B,77,0,0,0,0.0,77,0.0,0.0
KEY-L,B,77,0,0,0,0.0,13,0.0,0.0
PHR,S,77,38,0,0,0.0328435609334486,38,0.01,0.06
GPCR,B,76,0,25,0,0.0,25,0.0,0.0
DBJP,B,76,0,0,0,0.0,76,0.0,0.0
RF-E,B,76,0,0,0,0.0,76,0.0,0.0
WTV,B,76,0,0,0,0.0,75,0.0,0.0
ISPO,B,75,0,0,0,0.0,75,0.0,0.0
BLDP,S,75,0,0,0,0.0,75,0.0,0.0
RNR-G,S,75,0,0,0,0.0,59,0.0,0.0
PXJ,B,75,0,0,0,0.0,75,0.0,0.0
LEVI,B,75,0,75,0,0.0,75,0.0,0.0
CATX,B,75,0,0,0,0.0,75,0.0,0.0
USOI,B,75,0,0,0,0.0,10,0.0,0.0
TECL,T,75,0,0,0,0.0,50,0.0,0.0
LMB,S,75,0,0,0,0.0,75,0.0,0.0
ELP,E,75,0,0,0,0.0,75,0.0,0.0
EHC,B,75,0,0,0,0.0,75,0.0,0.0
CWEN.A,B,75,0,0,0,0.0,75,0.0,0.0
NATL,S,75,75,0,0,0.0199786893979755,75,0.02,0.08
FARM,E,74,0,0,0,0.0,74,0.0,0.0
MDLZ,B,74,0,74,0,0.0,74,0.0,0.0
ORC,B,74,0,74,0,0.0,25,0.0,0.0
OFG,B,74,0,0,0,0.0,74,0.0,0.0
DWAS,B,73,0,0,0,0.0,73,0.0,0.0
AMDL,E,73,0,0,0,0.0,73,0.0,0.0
SRM,B,73,0,0,0,0.0,73,0.0,0.0
SLF,S,73,0,0,0,0.0,73,0.0,0.0
SPHD,B,73,55,18,0,0.0627853881278539,5,0.001,0.01
LTRX,B,73,0,0,0,0.0,73,0.0,0.0
IDVO,B,73,0,0,0,0.0,2,0.0,0.0
MTA,B,72,0,72,0,0.0,72,0.0,0.0
AUSF,B,72,0,0,0,0.0,2,0.0,0.0
CIM-C,S,72,0,72,0,0.0,72,0.0,0.0
RWL,S,72,0,0,0,0.0,72,0.0,0.0
MPC,B,72,0,0,0,0.0,72,0.0,0.0
IDYA,S,72,0,0,0,0.0,46,0.0,0.0
SBH,S,71,0,71,0,0.0,71,0.0,0.0
DAC,S,71,17,0,0,0.0224274406332454,17,0.06,0.24
DEC,S,71,0,0,0,0.0,71,0.0,0.0
BMR,E,70,0,0,0,0.0,70,0.0,0.0
NOA,B,70,0,0,0,0.0,70,0.0,0.0
WTM,B,70,0,0,0,0.0,70,0.0,0.0
BKKT,B,70,0,0,0,0.0,27,0.0,0.0
OM,B,70,0,70,0,0.0,70,0.0,0.0
WMB,S,70,0,70,0,0.0,70,0.0,0.0
NVCR,B,70,0,70,0,0.0,5,0.0,0.0
COF,S,70,0,0,0,0.0,22,0.0,0.0
FMAO,S,70,0,0,0,0.0,28,0.0,0.0
CHGG,S,70,0,70,0,0.0,70,0.0,0.0
BKTI,B,70,0,0,0,0.0,10,0.0,0.0
SIBN,S,70,0,0,0,0.0,70,0.0,0.0
LMBS,S,70,0,70,0,0.0,70,0.0,0.0
PL,S,70,0,70,0,0.0,70,0.0,0.0
GLL,S,70,0,0,0,0.0,70,0.0,0.0
SINT,S,70,0,0,0,0.0,69,0.0,0.0
EBR.B,E,69,0,0,0,0.0,69,0.0,0.0
PMF,S,69,0,0,0,0.0,69,0.0,0.0
TSLX,B,69,0,69,0,0.0,69,0.0,0.0
EXAI,B,69,0,0,0,0.0,50,0.0,0.0
DUOT,B,69,1,0,0,0.0099009900990099,1,0.01,0.06
DGRW,S,69,0,3,0,0.0,33,0.0,0.0
WASH,B,69,0,0,0,0.0,69,0.0,0.0
UNH,E,68,20,0,0,0.00106354692900824,20,0.01,0.13
BNDX,S,68,0,68,0,0.0,1,0.0,0.0
ZUO,E,68,0,68,0,0.0,68,0.0,0.0
DIA,S,68,0,0,0,0.0,68,0.0,0.0
UITB,B,68,0,0,0,0.0,68,0.0,0.0
VOYA-B,S,67,0,0,0,0.0,67,0.0,0.0
INVH,T,67,0,67,0,0.0,67,0.0,0.0
ATGE,B,67,0,67,0,0.0,67,0.0,0.0
SBR,B,67,13,0,0,1.0,13,0.14,0.66
INQQ,B,66,0,0,0,0.0,64,0.0,0.0
LNT,S,66,0,66,0,0.0,66,0.0,0.0
ZM,E,66,0,0,0,0.0,65,0.0,0.0
BAC,E,66,0,66,0,0.0,66,0.0,0.0
NVS,B,65,0,1,0,0.0,16,0.0,0.0
EDD,B,65,0,65,0,0.0,65,0.0,0.0
FGFPP,B,65,0,0,0,0.0,65,0.0,0.0
GGAL,S,65,0,0,0,0.0,65,0.0,0.0
EBND,S,65,0,65,0,0.0,51,0.0,0.0
KIE,B,65,0,65,0,0.0,10,0.0,0.0
SKWD,B,65,0,0,0,0.0,65,0.0,0.0
FNDF,S,65,0,65,0,0.0,65,0.0,0.0
MTA,S,65,0,65,0,0.0,65,0.0,0.0
TWO-B,B,65,0,65,0,0.0,65,0.0,0.0
CPRI,T,65,0,0,0,0.0,65,0.0,0.0
PLOW,S,64,0,0,0,0.0,64,0.0,0.0
INSG,E,64,0,0,0,0.0,12,0.0,0.0
NWE,B,64,0,0,0,0.0,64,0.0,0.0
FLCH,B,64,0,0,0,0.0,64,0.0,0.0
CCEL,B,64,0,0,0,0.0,5,0.0,0.0
SHYG,S,64,0,64,0,0.0,64,0.0,0.0
PFFL,B,64,0,0,0,0.0,32,0.0,0.0
WMT,S,64,0,64,0,0.0,64,0.0,0.0
BIPI,B,64,0,32,0,0.0,32,0.0,0.0
CRNC,S,64,0,0,0,0.0,64,0.0,0.0
PTIN,B,63,0,0,0,0.0,21,0.0,0.0
SKYY,B,63,0,0,0,0.0,63,0.0,0.0
GNL-E,S,63,0,0,0,0.0,63,0.0,0.0
IAGG,S,63,0,63,0,0.0,56,0.0,0.0
TKO,S,63,0,0,0,0.0,63,0.0,0.0
PANW,B,62,2,0,0,0.000323206205559147,9,0.06,0.23
ABEO,S,62,0,0,0,0.0,62,0.0,0.0
MOS,B,62,0,42,0,0.0,10,0.0,0.0
TPVG,B,62,0,62,0,0.0,61,0.0,0.0
SBRA,S,61,0,61,0,0.0,56,0.0,0.0
FLGB,S,61,0,0,0,0.0,61,0.0,0.0
DOC,B,61,0,61,0,0.0,61,0.0,0.0
ACN,E,61,0,0,0,0.0,61,0.0,0.0
BMO,S,61,0,0,0,0.0,60,0.0,0.0
AKYA,S,60,0,0,0,0.0,60,0.0,0.0
SMG,E,60,0,0,0,0.0,60,0.0,0.0
BCI,S,60,0,60,0,0.0,59,0.0,0.0
SMH,E,60,0,0,0,0.0,60,0.0,0.0
IYR,S,60,0,60,0,0.0,60,0.0,0.0
CSX,S,60,0,60,0,0.0,57,0.0,0.0
CYD,B,60,0,30,0,0.0,30,0.0,0.0
CMSA,S,60,0,20,0,0.0,20,0.0,0.0
MITK,S,60,0,0,0,0.0,60,0.0,0.0
MAS,S,60,0,0,0,0.0,60,0.0,0.0
DTIL,S,60,0,0,0,0.0,60,0.0,0.0
WOOD,B,60,0,0,0,0.0,30,0.0,0.0
YPF,S,60,0,0,0,0.0,60,0.0,0.0
MSFX,B,59,0,0,0,0.0,59,0.0,0.0
PXSAW,S,59,0,59,0,0.0,59,0.0,0.0
VTAK,B,59,0,0,0,0.0,56,0.0,0.0
SPXT,B,59,0,0,0,0.0,59,0.0,0.0
DOC,S,59,0,59,0,0.0,4,0.0,0.0
XLK,E,59,0,0,0,0.0,59,0.0,0.0
TORO,S,59,0,0,0,0.0,59,0.0,0.0
WRND,S,58,0,0,0,0.0,19,0.0,0.0
CNO,B,58,0,58,0,0.0,52,0.0,0.0
OTIS,S,58,0,0,0,0.0,58,0.0,0.0
META,E,58,0,0,0,0.0,7,0.0,0.0
MRVL,E,58,0,58,0,0.0,58,0.0,0.0
EXLS,B,58,0,0,0,0.0,16,0.0,0.0
USEA,B,57,0,48,0,0.0,9,0.0,0.0
RYLD,S,57,0,57,0,0.0,57,0.0,0.0
ICE,S,57,0,0,0,0.0,35,0.0,0.0
AVLV,S,57,0,0,0,0.0,57,0.0,0.0
TDG,B,57,2,0,0,0.00280112044817927,4,0.18,2.38
SCHM,B,57,0,54,0,0.0,26,0.0,0.0
IJS,S,57,0,0,0,0.0,8,0.0,0.0
GLBE,S,56,0,0,0,0.0,30,0.0,0.0
EMB,S,56,0,56,0,0.0,10,0.0,0.0
MDYG,S,56,0,56,0,0.0,56,0.0,0.0
UVE,B,56,0,0,0,0.0,56,0.0,0.0
AAGR,B,56,0,0,0,0.0,19,0.0,0.0
ECCV,S,55,0,0,0,0.0,55,0.0,0.0
MS-F,S,55,0,0,0,0.0,54,0.0,0.0
IBDS,S,55,0,55,0,0.0,49,0.0,0.0
FTAI,S,55,0,0,0,0.0,45,0.0,0.0
YBTC,B,55,0,0,0,0.0,50,0.0,0.0
VBK,B,55,0,0,0,0.0,50,0.0,0.0
VPU,B,55,0,0,0,0.0,7,0.0,0.0
IWN,B,55,0,0,0,0.0,36,0.0,0.0
DOCU,B,55,0,0,0,0.0,55,0.0,0.0
WTRG,B,55,0,0,0,0.0,24,0.0,0.0
STXD,B,55,0,0,0,0.0,40,0.0,0.0
LILA,E,55,0,55,0,0.0,55,0.0,0.0
AVGO,S,54,0,1,0,0.0,8,0.0,0.0
AOK,B,54,0,54,0,0.0,54,0.0,0.0
STOT,B,54,0,54,0,0.0,41,0.0,0.0
CODI-A,B,54,0,0,0,0.0,54,0.0,0.0
LICY,S,54,0,54,0,0.0,54,0.0,0.0
ENGN,S,54,0,54,0,0.0,54,0.0,0.0
E,S,53,0,0,0,0.0,24,0.0,0.0
BAC-S,B,53,0,0,0,0.0,53,0.0,0.0
IR,B,53,0,0,0,0.0,45,0.0,0.0
CSIQ,E,53,0,0,0,0.0,50,0.0,0.0
HR,B,53,0,53,0,0.0,53,0.0,0.0
TEAM,S,53,0,0,0,0.0,16,0.0,0.0
SPYD,B,53,4,49,0,0.000739508227029026,1,0.001,0.01
ABNB,E,52,0,0,0,0.0,51,0.0,0.0
NVS,S,52,0,0,0,0.0,52,0.0,0.0
AMGN,S,52,0,0,0,0.0,12,0.0,0.0
CMC,S,52,0,2,0,0.0,50,0.0,0.0
EXTO,S,51,0,0,0,0.0,51,0.0,0.0
BSAC,S,51,0,0,0,0.0,51,0.0,0.0
VPG,B,51,0,0,0,0.0,51,0.0,0.0
MOAT,B,51,0,43,0,0.0,8,0.0,0.0
GSLC,B,51,12,0,0,1.0,12,0.001,0.01
MX,E,51,0,51,0,0.0,51,0.0,0.0
FNDC,B,51,0,0,0,0.0,51,0.0,0.0
AGEN,E,51,0,0,0,0.0,50,0.0,0.0
AMRC,S,51,0,0,0,0.0,50,0.0,0.0
MMC,B,50,0,0,0,0.0,44,0.0,0.0
LSCC,B,50,0,0,0,0.0,50,0.0,0.0
UGL,S,50,0,0,0,0.0,50,0.0,0.0
BMRA,S,50,0,0,0,0.0,50,0.0,0.0
VGT,S,50,0,0,0,0.0,50,0.0,0.0
INVH,S,50,0,50,0,0.0,50,0.0,0.0
BULZ,B,50,0,0,0,0.0,50,0.0,0.0
SATO,B,50,0,0,0,0.0,50,0.0,0.0
SLMBP,S,50,0,50,0,0.0,50,0.0,0.0
BVN,B,50,0,50,0,0.0,50,0.0,0.0
GXC,S,50,50,0,0,1.0,50,0.02,0.06
ALIM,B,50,0,50,0,0.0,50,0.0,0.0
KC,B,50,0,50,0,0.0,50,0.0,0.0
ELTK,S,50,0,0,0,0.0,50,0.0,0.0
ULS,B,50,0,0,0,0.0,50,0.0,0.0
CMS-B,T,50,0,50,0,0.0,30,0.0,0.0
ACTG,B,50,0,50,0,0.0,50,0.0,0.0
UUP,S,50,0,50,0,0.0,50,0.0,0.0
UVXY,T,50,0,50,0,0.0,50,0.0,0.0
URNM,S,50,0,0,0,0.0,50,0.0,0.0
CELH,E,50,0,0,0,0.0,50,0.0,0.0
MNDR,E,50,0,0,0,0.0,50,0.0,0.0
NTAP,B,50,0,0,0,0.0,7,0.0,0.0
SMR+,S,50,0,50,0,0.0,50,0.0,0.0
PDEX,S,50,0,0,0,0.0,50,0.0,0.0
ARR,S,50,0,50,0,0.0,50,0.0,0.0
PCG-I,B,50,25,0,0,1.0,25,0.02,1.39
CGEM,B,50,0,0,0,0.0,50,0.0,0.0
CLIR,E,50,0,0,0,0.0,50,0.0,0.0
WRB-G,S,50,0,0,0,0.0,50,0.0,0.0
HLN,S,50,0,50,0,0.0,50,0.0,0.0
GAB,B,50,0,50,0,0.0,50,0.0,0.0
SJT,S,50,0,50,0,0.0,50,0.0,0.0
CSV,B,50,0,0,0,0.0,50,0.0,0.0
MAYS,B,50,50,0,0,1.0,50,0.02,1.27
CCJ,S,50,0,0,0,0.0,50,0.0,0.0
CCMG,S,50,0,0,0,0.0,50,0.0,0.0
JNK,T,50,0,50,0,0.0,50,0.0,0.0
ALDX,S,50,0,50,0,0.0,30,0.0,0.0
WSM,S,50,0,0,0,0.0,50,0.0,0.0
WYY,E,50,0,0,0,0.0,50,0.0,0.0
MDIA,S,50,0,0,0,0.0,50,0.0,0.0
PRPL,B,50,0,0,0,0.0,50,0.0,0.0
OHI,S,50,0,50,0,0.0,50,0.0,0.0
HITI,S,50,0,50,0,0.0,50,0.0,0.0
LCW,B,50,0,50,0,0.0,50,0.0,0.0
WOR,E,50,0,0,0,0.0,50,0.0,0.0
BEKE,S,50,0,50,0,0.0,50,0.0,0.0
LUXHP,B,50,0,0,0,0.0,50,0.0,0.0
AVAV,B,50,0,0,0,0.0,50,0.0,0.0
HEAR,B,50,0,0,0,0.0,50,0.0,0.0
PDCO,B,50,0,0,0,0.0,50,0.0,0.0
