symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CRNT,B,5130,0,4130,0,0.0,200,0.0,0.0
BBAR,B,5128,0,3628,0,0.0,500,0.0,0.0
REET,B,5124,0,5124,0,0.0,24,0.0,0.0
URTY,B,5123,1300,1220,0,0.288760550866282,200,0.001,0.06
IO,B,5104,0,5104,0,0.0,1000,0.0,0.0
EXC,B,5100,20,500,4580,0.000443478646503171,100,0.001,0.01
QIWI,B,5100,0,4800,0,0.0,100,0.0,0.0
BOE,T,5100,0,5100,0,0.0,1200,0.0,0.0
NDRA,T,5100,0,4300,0,0.0,1700,0.0,0.0
WSR,B,5100,0,4700,0,0.0,400,0.0,0.0
KOPN,T,5100,0,4200,0,0.0,900,0.0,0.0
STON,T,5100,0,3600,0,0.0,1000,0.0,0.0
SPFR,T,5100,0,5100,0,0.0,700,0.0,0.0
TLGT,B,5100,0,5100,0,0.0,5100,0.0,0.0
GNPK,B,5092,0,4392,0,0.0,300,0.0,0.0
CSCO,T,5090,0,5090,0,0.0,100,0.0,0.0
APPS,T,5088,0,3928,0,0.0,100,0.0,0.0
MPC,T,5087,20,4887,80,0.000467890981401334,125,0.001,0.01
CWEB,T,5074,0,4332,0,0.0,195,0.0,0.0
CLNE,B,5066,0,5066,0,0.0,200,0.0,0.0
NOK,B,5049,0,5049,0,0.0,2000,0.0,0.0
SPLG,T,5047,40,4986,0,0.0206398348813209,100,0.001,0.01
FPAY,T,5040,0,4240,0,0.0,200,0.0,0.0
PMCB,S,5031,0,4789,0,0.0,900,0.0,0.0
ERY,T,5030,0,5030,0,0.0,100,0.0,0.0
INTT,S,5028,200,2070,2200,0.101317122593718,200,0.01,0.1
TRKA,S,5000,0,5000,0,0.0,4200,0.0,0.0
GMDA,T,5000,0,3300,0,0.0,1700,0.0,0.0
SFTW,T,5000,0,4700,0,0.0,300,0.0,0.0
NEA,B,5000,200,3800,0,0.232828870779977,200,0.001,0.01
INFN,B,5000,0,5000,0,0.0,1700,0.0,0.0
LCIDW,E,5000,0,4200,0,0.0,300,0.0,0.0
CDE,B,5000,0,5000,0,0.0,200,0.0,0.0
TEN,T,5000,0,5000,0,0.0,200,0.0,0.0
FDMT,T,5000,0,1500,0,0.0,1300,0.0,0.0
ADAP,B,5000,0,3500,0,0.0,1000,0.0,0.0
ATHX,T,5000,0,4500,0,0.0,300,0.0,0.0
PUBM,B,4988,1290,800,100,0.119102575939433,200,0.001,0.0838759689922481
FE,B,4976,0,4976,0,0.0,300,0.0,0.0
DOCN,B,4968,1000,2194,699,0.0578737195439551,200,0.001,0.12
ADIL,B,4963,0,4963,0,0.0,100,0.0,0.0
COOK,B,4962,0,107,0,0.0,100,0.0,0.0
KOMP,B,4961,0,3361,0,0.0,1596,0.0,0.0
AVPT,S,4946,0,4946,0,0.0,500,0.0,0.0
ADT,T,4941,0,4941,0,0.0,300,0.0,0.0
GEL,T,4940,0,2640,0,0.0,700,0.0,0.0
FXLV,B,4925,100,1625,0,0.0261711593823606,900,0.01,0.05
PSX,T,4921,100,3321,0,0.00543951261966928,197,0.01,0.03
TCON,B,4917,0,3217,0,0.0,400,0.0,0.0
ABVC,T,4911,100,3611,100,0.00488639139995114,100,0.01,0.05
VUG,B,4903,1663,2624,0,0.452270872994289,7,0.001,0.0262778111846061
NRGD,T,4903,0,4863,0,0.0,400,0.0,0.0
ALIT+,T,4900,0,3100,0,0.0,100,0.0,0.0
GEL,B,4900,0,4900,0,0.0,400,0.0,0.0
ARKO,T,4900,0,4900,0,0.0,1800,0.0,0.0
JBI+,T,4900,0,2700,0,0.0,2200,0.0,0.0
GSBD,B,4900,0,4300,0,0.0,100,0.0,0.0
TCOM,B,4900,0,3100,0,0.0,400,0.0,0.0
TEVA,B,4900,0,4900,0,0.0,500,0.0,0.0
TOPS,S,4900,0,4900,0,0.0,2900,0.0,0.0
MOGU,T,4900,0,2600,0,0.0,2600,0.0,0.0
INSG,S,4898,0,4898,0,0.0,300,0.0,0.0
ASX,T,4895,0,4895,0,0.0,500,0.0,0.0
CBAT,B,4882,0,4882,0,0.0,100,0.0,0.0
SEMR,B,4850,0,2985,0,0.0,300,0.0,0.0
NOC,B,4850,0,0,0,0.0,1600,0.0,0.0
COP,S,4847,10,3195,1642,0.000198278938811119,182,0.001,0.01
AGQ,B,4842,0,4442,0,0.0,100,0.0,0.0
MVST,B,4842,0,1342,0,0.0,500,0.0,0.0
MTDR,B,4840,0,1100,0,0.0,200,0.0,0.0
QQQ,S,4838,60,4101,620,0.000114127674629608,58,0.001,0.01
VEEV,B,4837,117,1460,0,0.00318766346992153,100,0.07,0.2
COP,B,4832,0,3143,0,0.0,100,0.0,0.0
FCX,S,4826,150,2678,1998,0.000992884328975674,150,0.001,0.0166666666666667
SOXL,S,4822,0,4822,0,0.0,200,0.0,0.0
RHE,S,4811,400,3758,150,0.034435261707989,174,0.0125,0.0875
EWU,B,4805,1726,3079,0,0.0535459452751753,200,0.001,0.01
UNAM,B,4802,501,3800,301,0.143429716576009,100,0.0650898203592814,0.227804391217565
MOGU,B,4800,300,1000,2700,0.474683544303797,1000,0.001,0.02
REVG,B,4800,0,3900,0,0.0,500,0.0,0.0
OPAD,B,4800,0,400,0,0.0,1500,0.0,0.0
BCX,T,4800,0,2600,0,0.0,2600,0.0,0.0
BSM,T,4800,0,2900,0,0.0,1100,0.0,0.0
JQC,S,4800,0,4800,0,0.0,4800,0.0,0.0
MTTR,T,4800,0,3900,0,0.0,200,0.0,0.0
XSPA,B,4800,0,4400,0,0.0,600,0.0,0.0
MDWD,S,4800,0,4800,0,0.0,200,0.0,0.0
NEA,T,4800,100,3400,600,0.116414435389988,500,0.001,0.01
MTEM,B,4800,0,2600,0,0.0,2200,0.0,0.0
CMRE,T,4800,0,4800,0,0.0,200,0.0,0.0
NTAP,B,4800,0,2900,0,0.0,200,0.0,0.0
NH,B,4800,0,4800,0,0.0,1500,0.0,0.0
HCC,T,4800,0,3700,0,0.0,200,0.0,0.0
PDCO,B,4798,0,3498,0,0.0,300,0.0,0.0
VRPX,B,4798,0,3067,0,0.0,1731,0.0,0.0
CWI,B,4798,0,4798,0,0.0,85,0.0,0.0
BBBY,B,4797,0,3697,0,0.0,200,0.0,0.0
COOK,S,4796,0,2951,0,0.0,300,0.0,0.0
JOBY,T,4766,0,3445,0,0.0,144,0.0,0.0
GNOM,B,4760,0,1371,0,0.0,700,0.0,0.0
CRON,S,4759,0,3377,0,0.0,1000,0.0,0.0
ORC,B,4755,0,4755,0,0.0,20,0.0,0.0
ESGD,B,4754,0,4752,0,0.0,108,0.0,0.0
GDXU,B,4740,0,4740,0,0.0,86,0.0,0.0
PRPO,B,4737,0,4737,0,0.0,300,0.0,0.0
ENVB,S,4725,0,4725,0,0.0,900,0.0,0.0
ENLC,B,4722,0,4722,0,0.0,1200,0.0,0.0
EVV,B,4710,0,4710,0,0.0,300,0.0,0.0
PAG,T,4709,100,2600,0,0.0302571860816944,600,0.01,0.09
KYN,B,4705,0,3605,0,0.0,800,0.0,0.0
GILD,B,4705,300,363,1900,0.00506748196821,104,0.001,0.0133333333333333
AGEN,T,4705,0,4600,0,0.0,200,0.0,0.0
BARK,B,4702,0,2602,0,0.0,200,0.0,0.0
CUBE,B,4701,0,4701,0,0.0,100,0.0,0.0
BLFY,T,4700,0,4700,0,0.0,4700,0.0,0.0
VTR,B,4700,60,2100,2140,0.00230715988618011,500,0.001,0.01
IDRA,T,4700,0,4700,0,0.0,2800,0.0,0.0
RAVE,B,4700,0,4600,0,0.0,1200,0.0,0.0
CTSO,B,4700,0,4700,0,0.0,3800,0.0,0.0
OPTN,B,4700,0,4300,0,0.0,1500,0.0,0.0
AVGO,T,4700,50,300,0,0.00205145037541542,100,0.09,0.2
VIR,B,4700,500,1300,400,0.0294811320754717,300,0.001,0.066
JOB,S,4700,0,4700,0,0.0,4700,0.0,0.0
HYRE,T,4700,0,1600,0,0.0,1600,0.0,0.0
ADS,B,4700,0,1700,0,0.0,1500,0.0,0.0
ASML,B,4700,67,1600,50,0.00347979640594162,200,0.110298507462687,0.535074626865672
BIF,B,4700,0,4000,0,0.0,1300,0.0,0.0
EGY,B,4698,0,3398,0,0.0,1698,0.0,0.0
DUST,B,4698,0,4698,0,0.0,198,0.0,0.0
JOAN,T,4687,0,1987,0,0.0,900,0.0,0.0
VOD,B,4675,0,4675,0,0.0,700,0.0,0.0
GE,S,4662,100,4066,280,0.000821638676175765,46,0.001,0.015
GNPK,T,4659,0,3575,0,0.0,200,0.0,0.0
VXRT,S,4650,0,4250,0,0.0,500,0.0,0.0
RMO,S,4649,0,4649,0,0.0,900,0.0,0.0
DXC,T,4646,1002,724,1067,0.0582727537074731,124,0.001,0.0304491017964072
SWKS,S,4644,500,0,1278,0.040270618556701,197,0.001,0.046
SE,S,4640,0,200,0,0.0,200,0.0,0.0
DMRC,B,4637,0,2500,0,0.0,200,0.0,0.0
REMX,S,4636,0,4636,0,0.0,1200,0.0,0.0
PTRA,S,4633,0,4633,0,0.0,200,0.0,0.0
CVX,S,4629,350,3729,550,0.00262910798122066,75,0.00928571428571429,0.0185714285714286
CSGP,T,4625,300,0,4325,0.0106875667972925,4625,0.001,0.05
QUAL,B,4608,599,4009,0,0.0515490533562823,105,0.001,0.01
SXTC,B,4604,0,4604,0,0.0,500,0.0,0.0
JNUG,S,4602,100,3602,900,0.0419991600167997,1000,0.001,0.04
LPTX,T,4600,0,3600,0,0.0,1000,0.0,0.0
GDXJ,T,4600,0,2500,0,0.0,1200,0.0,0.0
PSTH,T,4600,0,4500,0,0.0,100,0.0,0.0
LICY+,S,4600,0,3100,0,0.0,1500,0.0,0.0
IBRX,T,4600,0,2500,0,0.0,2500,0.0,0.0
JPM,B,4600,100,4100,0,0.00107730759286391,100,0.001,0.03
PACE,S,4600,0,4600,0,0.0,4600,0.0,0.0
GGAL,T,4600,0,4300,0,0.0,500,0.0,0.0
SSBI,B,4600,0,2300,0,0.0,2300,0.0,0.0
NVTA,B,4600,100,3600,0,0.0045903144365389,100,0.001,0.01
LVS,B,4593,0,3771,0,0.0,100,0.0,0.0
MPC,B,4588,0,4388,0,0.0,200,0.0,0.0
GMBL,T,4582,100,2804,0,0.0187090739008419,300,0.02,0.1
FBCG,B,4582,100,2400,0,0.5,400,0.01,0.03
PTRA,B,4580,0,3880,0,0.0,189,0.0,0.0
TMST,T,4578,0,4478,0,0.0,100,0.0,0.0
LMFA,B,4572,0,4572,0,0.0,2300,0.0,0.0
FFIE,T,4571,0,4222,0,0.0,100,0.0,0.0
GXO,B,4566,41,813,0,0.00648016437490122,92,0.001,0.12
RSKD,T,4549,100,0,0,0.0108589423390162,1300,0.04,0.09
BRN,S,4543,0,4543,0,0.0,300,0.0,0.0
NET,B,4535,0,2458,0,0.0,100,0.0,0.0
EGO,T,4531,0,3431,0,0.0,300,0.0,0.0
BCS,B,4528,0,4528,0,0.0,600,0.0,0.0
AKU,B,4527,0,4227,0,0.0,300,0.0,0.0
DOOO,B,4527,883,2000,444,0.179107505070994,100,0.0116194790486976,0.182627406568516
LIT,B,4526,0,4031,0,0.0,10,0.0,0.0
VTV,B,4523,774,3510,0,0.0501100608571799,80,0.001,0.01
EEM,S,4516,0,4516,0,0.0,125,0.0,0.0
PCTY,T,4514,0,1814,0,0.0,500,0.0,0.0
GMBL,S,4511,0,4311,0,0.0,200,0.0,0.0
HRB,B,4509,0,4009,0,0.0,200,0.0,0.0
TWTR,S,4502,0,4502,0,0.0,200,0.0,0.0
DK,T,4500,0,2900,0,0.0,600,0.0,0.0
NTP,T,4500,0,3400,0,0.0,600,0.0,0.0
ADF,B,4500,0,4500,0,0.0,1000,0.0,0.0
BRCN,T,4500,0,2900,0,0.0,1600,0.0,0.0
CHW,T,4500,0,4500,0,0.0,400,0.0,0.0
ARTW,B,4500,0,2600,0,0.0,100,0.0,0.0
OPFI+,T,4500,0,3500,0,0.0,800,0.0,0.0
BAND,B,4500,0,500,0,0.0,600,0.0,0.0
MHN,T,4500,0,3300,0,0.0,700,0.0,0.0
WSR,T,4500,0,4500,0,0.0,1200,0.0,0.0
DDF,T,4500,0,2800,0,0.0,700,0.0,0.0
LC,T,4500,0,2700,0,0.0,1800,0.0,0.0
PDT,T,4500,0,3400,0,0.0,500,0.0,0.0
NSA,T,4500,0,1000,0,0.0,1000,0.0,0.0
AUPH,B,4493,0,4393,0,0.0,300,0.0,0.0
MGF,B,4490,0,4490,0,0.0,4400,0.0,0.0
ME,B,4487,0,3087,0,0.0,300,0.0,0.0
FALN,B,4483,0,4483,0,0.0,286,0.0,0.0
ENTG,B,4481,100,2208,0,0.0161655350792111,200,0.01,0.09
AVTX,T,4477,0,4200,0,0.0,277,0.0,0.0
SCU,B,4465,0,1921,0,0.0,300,0.0,0.0
CI,B,4463,150,1177,210,0.0029201059025074,138,0.0166666666666667,0.11
SCSC,B,4462,100,4362,0,0.0261985852763951,152,0.02,0.15
ALIT,B,4456,80,3656,720,0.00102942879569699,600,0.001,0.01
SCHE,B,4452,297,4155,0,0.00108180169154446,120,0.001,0.01
SCYX,T,4450,0,4450,0,0.0,1800,0.0,0.0
CANO,B,4450,0,2750,0,0.0,300,0.0,0.0
TSRI,S,4430,665,3505,160,0.0393235172373012,100,0.0273984962406015,0.249548872180451
DLO,T,4425,0,2700,0,0.0,150,0.0,0.0
BLCM,T,4420,0,3720,0,0.0,200,0.0,0.0
SCWX,B,4410,200,1823,0,0.08302200083022,130,0.02,0.07
PCT,B,4410,0,2910,0,0.0,400,0.0,0.0
KLR,S,4406,0,4406,0,0.0,4170,0.0,0.0
OOMA,B,4402,0,3106,0,0.0,200,0.0,0.0
MLSS,B,4400,0,4400,0,0.0,1900,0.0,0.0
INFI,S,4400,0,4400,0,0.0,1200,0.0,0.0
DHX,B,4400,0,3200,0,0.0,1200,0.0,0.0
GERN,B,4400,0,4400,0,0.0,1000,0.0,0.0
EDIT,T,4400,300,200,800,0.00826537359488649,400,0.001,0.08
XERS,B,4400,0,4000,0,0.0,1000,0.0,0.0
TMTSW,B,4400,0,4400,0,0.0,4400,0.0,0.0
NIU,B,4400,0,4400,0,0.0,4300,0.0,0.0
EDD,B,4400,0,3600,0,0.0,800,0.0,0.0
SHCR,S,4400,0,4400,0,0.0,200,0.0,0.0
GSL,S,4400,0,3400,0,0.0,300,0.0,0.0
GLL,T,4400,0,4400,0,0.0,4400,0.0,0.0
VRAR,T,4400,0,2600,0,0.0,400,0.0,0.0
XLK,B,4395,301,394,3700,0.000516439416166098,17,0.001,0.01
UMC,T,4392,0,4392,0,0.0,300,0.0,0.0
CWB,B,4389,0,4389,0,0.0,200,0.0,0.0
PMT-C,B,4379,0,4379,0,0.0,200,0.0,0.0
MGY,B,4372,0,3372,0,0.0,286,0.0,0.0
PBCT,B,4371,0,4371,0,0.0,300,0.0,0.0
JPM,T,4364,100,3992,50,0.00107730759286391,100,0.001,0.025
QCOM,T,4360,0,3660,0,0.0,178,0.0,0.0
FRSX,S,4349,0,4349,0,0.0,700,0.0,0.0
AFRM,S,4348,400,2434,600,0.00642312324367724,100,0.00325,0.055
UNAM,E,4346,100,3497,0,0.0286286859433152,149,0.02,0.09
UL,B,4346,0,4346,0,0.0,100,0.0,0.0
CNQ,B,4338,0,3938,0,0.0,100,0.0,0.0
VZIO,B,4333,0,3505,0,0.0,200,0.0,0.0
ADAP,T,4333,0,2633,0,0.0,1700,0.0,0.0
BOIL,B,4332,0,3832,0,0.0,832,0.0,0.0
DPW,S,4325,0,4325,0,0.0,900,0.0,0.0
GME,T,4318,0,918,0,0.0,600,0.0,0.0
LRN,B,4315,0,2340,0,0.0,100,0.0,0.0
VLO,T,4312,0,3912,0,0.0,100,0.0,0.0
DTIL,T,4309,0,2909,0,0.0,200,0.0,0.0
PDCE,S,4306,0,4306,0,0.0,817,0.0,0.0
GOEV,S,4304,0,4304,0,0.0,333,0.0,0.0
DBGI,S,4303,50,3903,350,0.053475935828877,400,0.01,0.03
QJUN,T,4300,0,2000,0,0.0,2000,0.0,0.0
APTO,B,4300,0,4300,0,0.0,500,0.0,0.0
CEPU,S,4300,0,4000,0,0.0,700,0.0,0.0
SOHO,T,4300,0,2300,0,0.0,2300,0.0,0.0
AKBA,S,4300,0,1000,0,0.0,3300,0.0,0.0
LFST,S,4300,0,600,0,0.0,100,0.0,0.0
SCSC,T,4300,108,2600,0,0.0282944720985067,500,0.03,0.33
IZEA,T,4300,0,4200,0,0.0,300,0.0,0.0
AVDL,B,4297,0,946,0,0.0,746,0.0,0.0
UUU,S,4288,100,3046,100,0.114678899082569,1042,0.01,0.07
GLW,B,4287,0,4287,0,0.0,100,0.0,0.0
IKT,B,4283,500,3783,0,0.397772474144789,683,0.001,0.02
OPEN,S,4281,10,4181,90,0.000127006705954074,60,0.001,0.01
AB,T,4279,0,2579,0,0.0,200,0.0,0.0
ZM,B,4265,200,2065,0,0.0033318895145437,100,0.03,0.29
DOYU,T,4262,0,4262,0,0.0,1000,0.0,0.0
ZTR,B,4258,0,4258,0,0.0,300,0.0,0.0
AMAT,S,4255,0,4255,0,0.0,200,0.0,0.0
EQT,S,4250,30,650,3570,0.0003703063668008,600,0.001,0.02
BEKE,S,4232,0,3432,0,0.0,400,0.0,0.0
ETON,T,4230,0,3400,0,0.0,300,0.0,0.0
BTX,T,4229,0,3500,0,0.0,300,0.0,0.0
SSYS,T,4225,1100,3100,25,0.067360685854256,200,0.001,0.0627272727272727
AEG,B,4222,0,4222,0,0.0,4222,0.0,0.0
WMT,T,4208,0,4008,0,0.0,100,0.0,0.0
CARA,T,4200,0,3300,0,0.0,100,0.0,0.0
BCOR,B,4200,0,3200,0,0.0,1000,0.0,0.0
HRTG,B,4200,0,1600,0,0.0,1300,0.0,0.0
SPE,B,4200,0,3600,0,0.0,100,0.0,0.0
VYGR,B,4200,0,2200,0,0.0,2200,0.0,0.0
WIMI,B,4200,0,3800,0,0.0,500,0.0,0.0
ICD,B,4200,0,2400,0,0.0,900,0.0,0.0
HES,B,4200,0,2900,0,0.0,200,0.0,0.0
ONCT,T,4200,0,3500,0,0.0,500,0.0,0.0
ORGN,S,4200,0,4200,0,0.0,2800,0.0,0.0
BE,S,4199,0,4199,0,0.0,299,0.0,0.0
CDLX,B,4196,100,600,100,0.0299670362601139,200,0.01,0.21
RELL,B,4195,49,3600,146,0.0801963993453355,400,0.01,0.06
UPRO,T,4185,60,2585,1140,0.00152706726731313,112,0.001,0.01
OLN,B,4178,0,3978,0,0.0,178,0.0,0.0
ERY,B,4168,150,4018,0,0.0109681193331383,100,0.001,0.01
NXTC,B,4167,0,3267,0,0.0,200,0.0,0.0
FAN,B,4160,600,3457,0,0.490596892886345,138,0.006,0.03
GOVX,S,4154,0,4154,0,0.0,1800,0.0,0.0
NAVI,B,4145,0,3945,0,0.0,200,0.0,0.0
PYPL,B,4138,320,2438,0,0.00789071361641268,100,0.00443125,0.0655625
AQMS,B,4136,0,3736,0,0.0,300,0.0,0.0
GRID,B,4131,0,4078,0,0.0,55,0.0,0.0
FB,S,4129,15,2366,185,0.000150555549979424,67,0.01,0.04
ACAD,B,4120,0,4020,0,0.0,130,0.0,0.0
PAVM,S,4120,0,4120,0,0.0,400,0.0,0.0
VTIP,B,4118,0,4118,0,0.0,152,0.0,0.0
BCRX,T,4101,0,2901,0,0.0,100,0.0,0.0
RNAZ,B,4101,0,4101,0,0.0,300,0.0,0.0
EVN,T,4100,0,2600,0,0.0,300,0.0,0.0
ATHA,B,4100,0,3300,0,0.0,1100,0.0,0.0
MTL,T,4100,0,2500,0,0.0,1600,0.0,0.0
GHSI,T,4100,0,3800,0,0.0,900,0.0,0.0
EVGO,S,4100,100,3800,200,0.00690512360171247,500,0.005,0.04
SNOW,T,4100,50,1500,0,0.00111205017570393,500,0.02,0.22
ARCO,T,4100,0,4100,0,0.0,1600,0.0,0.0
PRTK,S,4100,0,4100,0,0.0,300,0.0,0.0
SLCA,T,4100,0,2500,0,0.0,1600,0.0,0.0
ADX,T,4100,0,4000,0,0.0,200,0.0,0.0
AGQ,T,4100,0,3400,0,0.0,200,0.0,0.0
AHT,T,4095,0,3495,0,0.0,195,0.0,0.0
EMKR,B,4090,0,4090,0,0.0,200,0.0,0.0
HIMX,B,4090,0,3890,0,0.0,100,0.0,0.0
IR,B,4083,120,3083,880,0.0037697914048756,200,0.001,0.0266666666666667
TX,B,4081,1300,100,1681,0.207535121328225,200,0.001,0.0523076923076923
MCHP,B,4070,230,800,0,0.00652519291874716,300,0.0239130434782609,0.19695652173913
HIE,T,4065,0,2965,0,0.0,300,0.0,0.0
DAKT,B,4065,0,3965,0,0.0,1565,0.0,0.0
DAO,T,4063,0,2563,0,0.0,300,0.0,0.0
MTA,S,4058,0,4058,0,0.0,802,0.0,0.0
OXLC,B,4041,0,4041,0,0.0,300,0.0,0.0
SQFT,S,4040,0,3640,0,0.0,446,0.0,0.0
BLNK,T,4015,0,2970,0,0.0,145,0.0,0.0
VIXM,B,4010,0,4010,0,0.0,200,0.0,0.0
STAF,S,4007,0,4007,0,0.0,4007,0.0,0.0
PTY,S,4006,0,2361,0,0.0,400,0.0,0.0
CSB,S,4005,105,2700,0,0.01338773428535,200,0.0118095238095238,0.143619047619048
SU,S,4004,0,4004,0,0.0,503,0.0,0.0
TWO,B,4004,0,4004,0,0.0,500,0.0,0.0
GIL,B,4002,0,3900,0,0.0,100,0.0,0.0
BJK,B,4001,0,2663,0,0.0,1206,0.0,0.0
NTSX,B,4001,0,3997,0,0.0,25,0.0,0.0
SIRI,S,4000,0,4000,0,0.0,4000,0.0,0.0
PAVE,T,4000,0,4000,0,0.0,600,0.0,0.0
INDI,T,4000,0,3700,0,0.0,500,0.0,0.0
TALK,B,4000,0,2700,0,0.0,400,0.0,0.0
AMST,S,4000,0,4000,0,0.0,500,0.0,0.0
NYT,B,4000,0,2700,0,0.0,1300,0.0,0.0
LKCO,S,4000,0,4000,0,0.0,4000,0.0,0.0
GIM,T,4000,0,4000,0,0.0,1200,0.0,0.0
MLNK,T,4000,0,3000,0,0.0,1000,0.0,0.0
NUV,S,4000,0,3200,0,0.0,600,0.0,0.0
TTEK,B,4000,0,800,0,0.0,400,0.0,0.0
AUTL,T,4000,0,800,0,0.0,1600,0.0,0.0
CTAC,S,4000,0,4000,0,0.0,2000,0.0,0.0
NHTC,B,4000,0,2100,0,0.0,400,0.0,0.0
TCS,B,4000,0,4000,0,0.0,4000,0.0,0.0
GOCO,B,4000,0,3300,0,0.0,200,0.0,0.0
MMLP,T,4000,0,300,0,0.0,3700,0.0,0.0
VRM,B,3994,0,2394,0,0.0,139,0.0,0.0
MKC,T,3990,100,1800,390,0.0068203519301596,600,0.01,0.04
HTBX,S,3983,100,2483,300,0.0175162024873008,300,0.001,0.02
XXII,B,3946,0,3946,0,0.0,200,0.0,0.0
ATAI,B,3944,0,2369,0,0.0,300,0.0,0.0
HEPA,B,3943,0,3843,0,0.0,1800,0.0,0.0
BGI,S,3939,0,3939,0,0.0,696,0.0,0.0
AIV,B,3938,0,2938,0,0.0,500,0.0,0.0
STOR,T,3937,0,3679,0,0.0,194,0.0,0.0
VIPS,B,3933,0,3533,0,0.0,200,0.0,0.0
BP,B,3903,0,3903,0,0.0,300,0.0,0.0
R,T,3900,0,2000,0,0.0,2000,0.0,0.0
KMPH,T,3900,0,3400,0,0.0,400,0.0,0.0
LOAN,T,3900,0,3200,0,0.0,1400,0.0,0.0
AGI,B,3900,0,3900,0,0.0,300,0.0,0.0
JQC,B,3900,0,3900,0,0.0,3400,0.0,0.0
NCZ,B,3900,0,3900,0,0.0,800,0.0,0.0
NLSP,T,3900,0,2100,0,0.0,1800,0.0,0.0
ATNF,T,3900,0,3700,0,0.0,200,0.0,0.0
ONOF,B,3900,0,2300,0,0.0,1600,0.0,0.0
BFZ,B,3900,0,3400,0,0.0,700,0.0,0.0
TGS,B,3900,0,2200,0,0.0,500,0.0,0.0
HPE,S,3900,0,3900,0,0.0,1000,0.0,0.0
HIMS,T,3900,0,3900,0,0.0,200,0.0,0.0
ATIP,B,3900,0,3900,0,0.0,1600,0.0,0.0
ERII,B,3900,100,3700,100,0.018828845791753,400,0.02,0.08
ACTG,S,3898,0,3898,0,0.0,200,0.0,0.0
LPI,B,3887,11,1530,0,0.00202020202020202,169,0.04,0.31
FFIE,B,3885,0,3785,0,0.0,128,0.0,0.0
ERY,S,3883,0,3883,0,0.0,100,0.0,0.0
ERX,T,3883,1100,2783,0,0.0093381778668206,300,0.001,0.01
GSMG,S,3880,0,3880,0,0.0,143,0.0,0.0
SPYG,B,3869,588,3281,0,0.151820294345469,100,0.001,0.01
ATVI,B,3867,40,3134,360,0.000579122629216737,133,0.001,0.04
DRSK,B,3867,0,3867,0,0.0,3467,0.0,0.0
NAKD,S,3866,0,3866,0,0.0,2066,0.0,0.0
ELY,T,3856,0,3556,0,0.0,118,0.0,0.0
GCI,T,3850,0,3850,0,0.0,150,0.0,0.0
LPCN,S,3846,0,3846,0,0.0,3846,0.0,0.0
ARKG,T,3842,0,3642,0,0.0,100,0.0,0.0
PBF,S,3840,0,3840,0,0.0,3640,0.0,0.0
GDRX,T,3829,300,2488,300,0.0132292631300437,102,0.001,0.0333333333333333
APT,T,3827,0,3627,0,0.0,100,0.0,0.0
ATNF,B,3816,0,3316,0,0.0,200,0.0,0.0
EBET,T,3815,0,224,0,0.0,1794,0.0,0.0
NG,B,3809,0,2709,0,0.0,300,0.0,0.0
ARKW,T,3807,125,3366,0,0.0234653651210813,141,0.01,0.04
APRE,B,3806,0,3806,0,0.0,200,0.0,0.0
UONEK,S,3806,0,3806,0,0.0,1199,0.0,0.0
WRK,B,3800,0,2800,0,0.0,1000,0.0,0.0
AVXL,T,3800,0,1000,0,0.0,200,0.0,0.0
IRCP,T,3800,0,2400,0,0.0,400,0.0,0.0
PAA,S,3800,0,3800,0,0.0,2100,0.0,0.0
CRON,T,3800,0,3800,0,0.0,1300,0.0,0.0
FMAC+,T,3800,0,2000,0,0.0,900,0.0,0.0
KALA,T,3800,0,3500,0,0.0,700,0.0,0.0
TTNP,B,3800,0,3400,0,0.0,400,0.0,0.0
STXS,T,3800,0,1200,0,0.0,1200,0.0,0.0
CPB,B,3800,100,1800,1900,0.00175370909473537,200,0.005,0.01
RLGY,B,3800,0,3800,0,0.0,200,0.0,0.0
XIN,T,3800,0,2600,0,0.0,1200,0.0,0.0
GOL,S,3800,0,2100,0,0.0,1700,0.0,0.0
IMKTA,B,3800,0,3800,0,0.0,1300,0.0,0.0
NVCR,T,3800,0,1600,0,0.0,500,0.0,0.0
TKC,T,3800,0,3700,0,0.0,300,0.0,0.0
CGEN,T,3800,0,3600,0,0.0,200,0.0,0.0
VLON,S,3800,0,3800,0,0.0,500,0.0,0.0
AUID,B,3800,0,3800,0,0.0,200,0.0,0.0
HRTG,T,3800,0,2200,0,0.0,1600,0.0,0.0
NEE-O,B,3800,0,3800,0,0.0,1300,0.0,0.0
FDT,B,3790,0,3790,0,0.0,3790,0.0,0.0
CSCO,S,3784,0,3784,0,0.0,100,0.0,0.0
ULTA,T,3779,0,642,0,0.0,200,0.0,0.0
GDRX,B,3776,175,1392,400,0.00771707015919213,200,0.00485714285714286,0.05
PRNT,B,3772,0,2879,0,0.0,14,0.0,0.0
PSTH,S,3760,0,3760,0,0.0,133,0.0,0.0
INMD,B,3751,0,1600,0,0.0,200,0.0,0.0
DTSTW,T,3750,0,1850,0,0.0,300,0.0,0.0
ACTG,B,3749,0,3749,0,0.0,300,0.0,0.0
AGGY,B,3747,0,2447,0,0.0,200,0.0,0.0
EMB,S,3745,0,3745,0,0.0,13,0.0,0.0
