symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CIFR,B,481208,60,436509,0,0.00162977047399158,5777,0.0,0.01
NTBL,T,480636,9819,370832,64687,0.0676276929858394,2200,0.000845299928709645,0.0191659028414299
VIXY,B,479867,72902,201528,185980,0.973385651250977,4400,0.0209965502371712,0.257972038043126
DIS,T,475783,439,299786,1552,0.00214025053159377,3038,0.007,0.0514588235294118
VIPS,T,475762,150,455862,1450,0.00533636913444093,19200,0.005,0.01
CTMX,E,475742,2972,403211,12659,0.00637005010317489,2274,0.00208825182686903,0.054097807757167
SMMT,T,474949,300,463699,2100,0.0104799832320268,13450,0.001,0.01
MULN,T,474886,300,338263,16072,0.0163621430633308,4445,0.0205,0.17
EEM,T,473294,0,444094,0,0.0,25610,0.0,0.0
MSOX,E,473007,2400,416488,7800,0.190714746395584,2262,0.003,0.08
BUFR,B,472723,24819,209051,237253,1.76828757584065,2778,0.021,0.213669593396388
BCG,T,470449,765,335944,7893,0.0122844204643993,500,0.00947712418300654,0.105816993464052
AMD,E,469760,1808,237727,5580,0.0154018494728423,2100,0.0735454545454546,0.431967084639498
KWEB,B,468138,8380,373923,23824,0.0257488471697118,5522,0.00977116704805492,0.102288329519451
SBSW,T,467216,0,448216,0,0.0,52800,0.0,0.0
SWIN,S,466768,9829,339619,19474,1.09229073789076,3014,0.394824354304279,2.9826611226062
RIG,S,466320,0,466320,0,0.0,50239,0.0,0.0
SYRA,B,466275,6775,249650,139189,0.133788583785237,2400,0.0034417004048583,0.055302294197031
PTON,S,464901,0,408093,0,0.0,15108,0.0,0.0
GTHX,T,464337,2979,411746,16194,0.0613063878827791,4486,0.00140281973816717,0.0217489090298758
HUMA,T,464161,200,367924,2400,0.0307644977695739,13900,0.001,0.01
GTE,T,463593,0,443963,0,0.0,18644,0.0,0.0
CCL,S,463246,1500,412837,29189,0.00701328858032094,17394,0.004,0.08
GTHX,B,462704,2750,369342,24283,0.0654043511615958,5546,0.00217647058823529,0.0514705882352941
PDD,B,462132,5787,246978,1662,0.114412590846758,2246,0.512205247824328,2.52360327144739
BBAI,B,461883,1500,359330,43909,0.0232328276882495,18771,0.00223076923076923,0.0423076923076923
IMCC,T,461428,5579,364356,70337,0.00977038971228225,300,0.000409571607815021,0.0129754436278903
FLJ,E,460714,6294,369452,36300,0.0834552142718759,1100,0.000452799121844127,0.0436912759395745
VZ,B,459798,100,428155,0,0.000970110883674004,2161,0.001,0.03
IQ,S,459777,106,294452,1021,0.0001119057120476,10987,0.00150943396226415,0.04
WBD,T,459526,200,431828,0,0.00032451514740185,18783,0.002,0.11
SLV,S,459461,0,440821,0,0.0,3662,0.0,0.0
OCGN,T,459399,0,446524,0,0.0,38475,0.0,0.0
TLRY,E,458813,101,440212,900,9.3186498475801e-05,38311,0.001,0.01
OPI,T,458553,600,450068,1370,0.165152766308836,4996,0.001,0.01
TOST,T,456955,0,382120,0,0.0,5889,0.0,0.0
VRT,B,456663,8253,160628,8753,0.346760928977747,1000,0.200712333695659,1.04687937165824
SCHG,B,456272,23089,282426,147155,6.11945862601439,360,0.0228772833127138,0.203723874869789
BITO,B,456016,36567,316321,86343,0.570786750126901,2311,0.0219535475660197,0.255854692196155
BMTX,T,455491,0,397466,0,0.0,1300,0.0,0.0
QBTS,B,452961,800,415961,30300,0.0221941169868263,14100,0.011,0.0328571428571429
REKR,B,451894,300,247595,38800,0.0052820621170505,58600,0.001,0.06
IAUX,B,451053,8193,285476,39284,0.0121422569214421,17300,9.76443305260588e-05,0.01
BSFC,B,450478,13468,61688,66178,0.327954546928811,3832,0.0145132743362832,0.178761660425258
PGX,T,449664,0,444264,0,0.0,41600,0.0,0.0
HOOD,S,448638,2840,393986,11819,0.0191148107512266,6057,0.026,0.156666666666667
DUO,E,447694,9211,322992,52091,0.0780772871504056,4900,0.002,0.0868408826945412
HUT,T,445619,2300,185180,92303,0.205254435361843,7560,0.00533333333333333,0.04
TGTX,T,445126,100,401493,0,0.016215339711367,7417,0.001,0.01
EXK,S,444315,0,366053,0,0.0,16751,0.0,0.0
SPWR,E,443466,300,400511,300,0.00265679461549564,4043,0.001,0.03
UPLD,B,443260,5720,361005,34672,0.0865348954205981,8781,0.002,0.0332608695652174
PBM,T,442866,0,361566,0,0.0,10650,0.0,0.0
PFE,T,442713,1680,385003,3770,0.00485174493808656,5147,0.0114883720930233,0.0745348837209302
MMC,T,442184,92,306300,86908,0.0285271317829457,45039,0.01,0.081304347826087
BCOV,B,442048,100,280148,0,0.0434782608695652,121400,0.01,0.05
SLV,T,441604,17075,332096,64223,0.0401248376329056,6842,0.009,0.123030533384011
CDE,T,440440,0,359140,0,0.0,12425,0.0,0.0
VIPS,S,439968,100,437358,0,0.0049519659304744,86552,0.0,0.04
KSS,B,439308,991,326170,29393,0.00533522155798404,5293,0.0137322515212982,0.068762677484787
U,B,437528,210,382805,2600,0.00182611897534689,2847,0.03,0.12
AIRE,B,436959,4866,354741,30363,0.0978815246730485,6361,0.0129989053092501,0.0998029556650246
UTEN,B,435036,0,435036,0,0.0,11823,0.0,0.0
TNA,S,434934,40692,215305,138503,0.402072374876344,3054,0.0186739354613411,0.202203045054721
BITF,T,434825,200,429825,100,0.000753193148925829,11998,0.002,0.07
CIFR,T,434210,0,353489,0,0.0,8679,0.0,0.0
ARDX,T,433757,100,340301,3600,0.000940875390463287,36300,0.001,0.04
MMV,S,433637,11599,374002,7373,0.0180007452034559,389,0.00100877269935959,0.0233884551276428
AAAU,T,431427,0,428727,0,0.0,2400,0.0,0.0
NIO,E,431234,6100,370734,49800,0.00512924434458768,86125,1.63934426229508e-05,0.01
CVS,E,429914,600,409846,900,0.00142044108230261,2464,0.0028,0.128
HMY,B,428578,300,371638,43700,0.016341619998462,12421,0.003,0.08
SQ,T,428549,600,304441,600,0.0373982139390329,3932,0.003,0.075
MGOL,S,427071,3500,389913,10017,0.00304455355233745,870,0.0066780303030303,0.0277284090909091
SPCE,B,424371,5268,294762,68425,0.00392107169018752,15600,0.00289294093434863,0.0221058036633052
JMIA,T,423948,100,347194,100,0.00222578347578348,10800,0.001,0.01
FGEN,T,422324,600,387212,1600,0.00267609842690014,33400,0.000166666666666667,0.01
BABA,S,421533,6322,267078,79570,0.0546719682889839,2160,0.0143912922231914,0.24748244861816
IAU,T,420348,0,390148,0,0.0,2233,0.0,0.0
LICN,B,419685,300,398967,10826,0.0481095386237459,29194,0.003,0.11
HTZ,B,419264,76,316577,0,0.000785805864593242,12021,0.001,0.02
AFRM,B,418571,11307,247219,34879,0.397585745514929,2588,0.11582223298323,0.535684129119223
EVLV,B,418386,320,371346,3800,0.00838551751188059,7571,0.002,0.0245454545454545
LI,B,418108,891,367032,9968,0.0114145626411936,3972,0.0561210762331839,0.299301358289465
VERB,E,417904,4900,0,24004,0.0459335272864899,4300,0.00137037037037037,0.0109366666666667
SNAP,S,416795,2500,386043,3700,0.0163967690024429,6339,0.003,0.04
WISA,T,416562,400,291128,1000,0.0719396262923556,15082,0.04,0.25
POET,E,414601,1572,389151,17600,0.258685551117452,5200,0.0076,0.064
DFAC,B,414572,103623,171959,117807,7.86017258148739,8209,0.0204368932038835,0.201456310679612
AU,T,412740,0,335340,0,0.0,8998,0.0,0.0
EVGO,T,411324,0,387436,0,0.0,17766,0.0,0.0
SCHH,T,411008,208,358700,0,0.0116703136396791,24200,0.001,0.01
FSLY,T,410675,549,362721,14405,0.017022110612229,13864,0.002,0.0760120240480962
NBY,E,409699,11414,0,28100,0.0571156343324259,5900,0.000276535524568393,0.0081654289706437
AKTS,E,408079,15846,0,6060,0.0166247891687127,2147,0.000744059205190592,0.0105607258718573
CDE,B,407664,50,365681,350,0.000756360995976159,13579,0.01,0.04
WBD,S,407613,101,373720,21080,0.000146553100105925,3182,0.00108910891089109,0.0399009900990099
GOLD,S,407580,443,402001,700,0.00262729081340812,9889,0.002,0.04
NVAX,E,406887,1990,325466,1400,0.0153845192071151,2204,0.0231666666666667,0.174444444444444
WISA,B,405585,4283,257428,15435,0.351269141922763,3362,0.0765283018867925,0.357162534698475
DELL,S,404539,4188,171373,7858,0.0678586632187508,1815,0.329023628096848,2.18590409696886
QLD,B,403753,21780,260989,94374,1.39803420053786,2167,0.019,0.292021674523468
MSFT,B,401114,4792,99733,32131,0.116442016264042,675,0.165003754575859,1.90065907163739
SG,B,400970,4557,174388,5590,0.165791885892433,2670,0.072206055940467,0.421590112052006
JFBR,S,400957,9967,0,84142,0.231444160637444,13900,0.00162188502343943,0.0817865986482171
GOOGL,S,400642,2400,250072,55095,0.0217690953868271,2108,0.083086883346209,0.583294945370268
DIS,E,400097,201,281008,5308,0.00360631968344359,10373,0.01,0.0600990099009901
SDOW,S,400040,14005,382725,1220,0.378382133716691,7980,0.012,0.07
SCHF,B,400016,9148,292811,71356,0.33173756725617,3727,0.007,0.07
MBIO,S,398345,3000,0,25600,0.0107908933281353,9300,0.000945,0.0298283333333333
RIOT,S,398089,100,379034,600,0.00128870961506244,9891,0.001,0.02
INOD,B,397154,3421,265178,7595,0.350819403879796,1950,0.0480999603332011,0.324275287584292
RWM,T,396620,100,365889,0,0.0235682300259251,2240,0.001,0.01
FGEN,B,396239,1100,335561,19227,0.0283005600309813,43995,0.00277777777777778,0.06
STSS,E,396026,28447,0,26590,0.255181686841363,1100,0.00127048840852027,0.0190235909065218
LUCY,T,395518,12036,268369,25526,0.000978634767097772,200,3.25689597873048e-05,0.00384957627118644
ONCO,E,395143,16058,0,42100,0.0581361815110054,3500,0.000582963731897897,0.0288385745704046
CONL,S,395132,3177,310099,57934,0.24039890822496,2359,0.129000737753295,1.35089745931818
T,T,394969,0,378604,0,0.0,15235,0.0,0.0
SPYV,B,394609,22910,293023,37705,3.00537058206736,2931,0.018,0.18
AI,T,394579,480,310335,8572,0.0237556378741118,5157,0.0583333333333333,0.153888888888889
UAA,B,393803,100,374577,4600,0.000287766471752843,9527,0.001,0.01
LXRX,B,393572,100,379372,2200,0.000691089779473251,31527,0.001,0.01
CVS,T,393461,890,344658,7160,0.0104412201926239,2691,0.031,0.216
T,S,391979,0,387845,0,0.0,9018,0.0,0.0
TGB,B,387323,0,341263,0,0.0,9077,0.0,0.0
NRXP,T,386490,1100,357455,3330,0.022907599075366,3250,0.00690909090909091,0.06
AKBA,T,386433,0,290833,0,0.0,22100,0.0,0.0
RVNC,B,386349,1500,348184,7369,0.0154881876755328,14520,0.00473333333333333,0.01
SPXL,S,384985,27420,54788,183101,1.21992784141635,1962,0.02,0.509917107955516
KXIN,B,384590,14090,0,33600,0.159793098466459,700,0.00102780638240815,0.0166776418532015
GLDM,B,383681,263,341684,95,0.0122914408060051,2100,0.002,0.02
CONY,B,382456,47702,38938,200053,5.32964802027302,940,0.08074250713664,0.893253644567819
TOST,B,382314,1150,300507,8517,0.00579702122490746,4259,0.021,0.108947368421053
TIRX,E,381405,11093,220023,48283,0.594941505407035,1809,0.0319036262097493,0.401385831105142
FSM,T,381378,0,372688,0,0.0,12600,0.0,0.0
HRTX,B,381314,0,338313,0,0.0,20684,0.0,0.0
VXX,T,380995,62528,105176,207117,0.137464062872895,8167,0.018,0.206561023013623
NOVA,T,380466,0,326179,0,0.0,27900,0.0,0.0
BA,B,380172,3135,181121,789,0.223872637459636,1606,0.236782898125558,1.27520374791039
CEI,B,380073,2985,0,34088,0.124633030088647,3300,0.0009,0.0086
WEBL,T,379544,13000,13283,323913,0.755550389399047,6530,0.001,0.0146153846153846
WTI,B,379359,0,294257,0,0.0,11530,0.0,0.0
XPEV,T,378368,700,358243,3600,0.00356619080258734,54054,0.003,0.0775
NUWE,E,378166,13966,1400,39068,0.24883068216404,3300,0.00230844936708861,0.0453900741611473
TMF,B,377248,12409,333501,10243,0.525804835927664,1696,0.01,0.152
COWZ,B,376409,82936,257714,29036,5.44530968197051,1806,0.0209781642130224,0.201848859489798
BILI,B,375050,750,303547,2900,0.014481312433424,7692,0.013,0.15
BITX,S,373951,8161,56410,178766,0.509329552001797,2919,0.0895335464737474,0.757293520058724
DNA,E,373223,6225,0,23400,0.0115125620687719,3500,0.0004,0.0029
PHYS,B,372922,6556,318345,33686,0.551267771310679,3300,0.008,0.0804411764705882
BLNK,T,372204,100,316777,3900,0.00156186549214382,11144,0.001,0.02
M,T,372009,0,275055,0,0.0,9649,0.0,0.0
FCEL,E,371212,2135,0,4298,0.00860674662531848,4700,0.0004,0.0179802371541502
DUST,S,370575,4700,360245,1100,0.0432526597626655,13428,0.005,0.0975
WOOF,T,370515,1300,278850,50912,0.00808302019377023,25600,0.0065,0.05
MRNA,B,370217,959,159902,1860,0.0485124263303014,5572,0.314645502645503,2.4391455026455
DDL,B,369634,200,324480,5957,0.0149554681391933,24616,0.002,0.05
MRO,B,368555,100,354752,83,0.000164365819141715,12300,0.001,0.01
SLI,B,366942,500,341512,18530,0.0171343321662455,24240,0.008,0.07
ET,T,365569,0,318066,0,0.0,42200,0.0,0.0
DOG,B,365209,5,344376,0,0.00335570469798658,2220,0.006,0.04
VTI,B,364897,69577,130879,91261,9.32091698871847,86,0.0439843917570826,0.39282029002522
TAL,B,364427,0,261408,0,0.0,48835,0.0,0.0
SQ,B,363840,5844,193860,10997,0.117005491395357,2310,0.089147571444347,0.474329834849861
IWM,B,362746,39309,209275,86350,0.198499584049021,1713,0.0254750795782119,0.381900662505791
BZFD,S,362183,1290,318435,21975,0.0275503612494161,2271,0.0027563025210084,0.10172268907563
BAC,B,361875,479,322858,454,0.00197274633666129,4417,0.006,0.02
CAVA,B,361604,7510,130458,50,0.503447819742374,1162,0.40712233316252,2.61392838676242
LI,S,361475,350,257945,88744,0.00351797623104716,5558,0.012,0.08
FXN,B,360774,0,326437,0,0.0,20100,0.0,0.0
TVGN,B,360540,1198,301377,100,0.00284007396519843,920,0.0,0.0091652754590985
NTBL,B,359808,5621,255881,69070,0.191715053997531,3600,0.00280811877466642,0.0761351249765082
TRIP,B,359538,1408,325809,11961,0.0107462048647947,6961,0.000755681818181818,0.0182386363636364
DFLV,B,358616,174843,42253,141440,18.5300235720236,6191,0.021,0.211135301371491
CVNA,T,358357,784,195203,944,0.00753716829164963,3270,0.0751904761904762,0.782380952380952
OBLG,B,358113,11771,0,34274,0.466701979835879,2300,0.00177110272969601,0.0246110242880289
GDX,T,358013,11477,197834,132166,0.0368657849114158,4100,0.012924499229584,0.11
RDFN,B,357723,800,322659,1288,0.0276253417125587,6498,0.01,0.04
ARCC,B,357437,1639,267741,4837,0.0683521755821426,2557,0.002,0.065
JD,B,357266,401,291241,400,0.00906346547903493,3554,0.011,0.05
CELH,B,357052,12156,112531,20860,0.519475995909591,1493,0.205886428442106,1.67764502317108
JDZG,T,356991,1291,277271,1616,0.0339709047364986,9025,0.0946246210033076,0.627399623300257
ADAP,T,356645,600,232622,15700,0.0479211593059304,44520,0.002,0.046
GCT,B,356556,6926,205853,0,0.535020682775572,1794,0.288072308094489,1.47162025705895
EC,B,356366,1,344315,0,0.000350631136044881,2100,0.005,0.01
CRM,B,355158,3995,185058,677,0.0156020056991336,2998,0.192426108195736,0.812564592747074
FXI,S,353819,4200,349618,0,0.00616560823725261,11963,0.001,0.01
ACB,S,351150,3895,288608,36730,0.340023953577929,7365,0.007,0.0898717948717949
LEG,T,350500,50,327939,0,0.00221092195445501,4414,0.01,0.09
CSCO,B,349574,2063,232611,27950,0.00938496366817381,2190,0.003,0.0591250670960816
AMPX,B,349569,100,326569,600,0.00448329970858552,13701,0.001,0.01
GGB,S,349494,0,349494,0,0.0,37116,0.0,0.0
SIRI,S,349295,0,318032,0,0.0,18309,0.0,0.0
VSTM,B,349066,2733,284408,5336,0.143862072416677,1939,0.0156495644304291,0.121910808408772
ZIM,T,348865,300,291169,2600,0.0180136080625406,4489,0.01,0.02
CSCO,T,348821,100,281397,5501,0.000461041954817888,3609,0.001,0.04
GV,B,348256,6594,1100,400,0.703286469229709,4900,0.015471496750925,0.168151221512297
UPRO,B,348230,28687,251340,41754,1.57808952838751,1808,0.016,0.239437511740441
ADAP,B,348139,2600,222948,32449,0.180608746382159,63600,0.002,0.0448
AUGX,B,347871,1154,234020,65928,0.0226296007749507,11500,0.00541555977229601,0.0223719165085389
HMY,T,347608,200,266608,69800,0.00559563193336373,9800,0.002,0.07
BMTX,B,345932,398,286726,2,0.0120147316307432,1868,0.00876884422110553,0.0250753768844221
SPCE,T,345557,1328,296136,22636,0.0109517833867258,5220,0.0058,0.042
BIG,B,345410,300,223059,5972,0.0148265296036374,9218,0.001,0.0133333333333333
ONFO,B,344807,3764,219385,34081,0.527149576207777,1600,0.0104396032984177,0.158227100512592
CVNA,B,344447,1985,136206,4351,0.0476843897512117,2716,0.803086704133874,4.28293273614028
XBP,S,343691,7078,221680,76068,0.753607768805213,2286,0.0384795723860343,0.314996509821942
MSOS,S,343606,12848,237123,82388,0.0788483589815037,14912,0.006,0.06
PARA,S,342296,350,311288,12250,0.00109077662926531,18123,0.012,0.065
CAN,S,341771,1600,275247,0,0.0212592324066019,38930,3.33333333333333e-05,0.0394
ATOS,T,341399,0,209699,0,0.0,74000,0.0,0.0
IREN,S,341234,600,289715,29358,0.0124053174280666,14735,0.003,0.06
FBTC,S,340563,13799,134540,178155,0.361207475745798,1112,0.020026882168926,0.297986882974028
PTON,E,339969,300,323885,9884,0.000394443114352244,11106,0.0015,0.02
EDBL,S,339345,6989,90033,41531,0.669830610214955,2743,0.0757248975099802,0.588261277434656
ARDX,B,338999,775,263002,10870,0.00978350680735667,8553,0.00957142857142857,0.0771428571428571
NVD,T,337412,3802,301382,18760,0.0190947902272754,3264,0.005,0.06
SYRA,T,337039,6548,188577,87196,0.18135927965544,17653,0.0021818916734034,0.0472908245755861
PBM,B,336610,2600,178024,116431,0.0849700970619955,6390,0.00573076923076923,0.03
SLNA,S,335590,16229,0,110061,0.016896362880649,1100,0.0,0.00572193564387129
SING,B,335467,6543,0,1774,0.178698168458192,10000,0.00259930423782416,0.0344703352308665
NGD,B,334472,0,331772,0,0.0,14000,0.0,0.0
HL,T,334342,100,320442,5100,0.000433316867292376,12600,0.001,0.03
BRFS,B,333503,0,325910,0,0.0,20200,0.0,0.0
UPST,T,333400,700,267148,0,0.0298306165451058,3859,0.012,0.05
AUR,B,333376,0,318214,0,0.0,20200,0.0,0.0
CHPT,B,331631,300,325570,1461,0.000789821970516219,8444,0.002,0.05
DVN,T,331052,340,264156,23959,0.0140237110632947,4553,0.002,0.03
SILJ,B,330487,27601,132521,124362,1.28023915081515,6726,0.014,0.184751993113495
UAL,B,330314,1068,248168,4228,0.0206040276312266,4282,0.00664285714285714,0.0714285714285714
META,B,327749,6290,107869,8514,0.107043031260332,1267,0.440701838576818,3.38810641686182
MGRX,B,327146,20891,32371,7574,0.410170246997122,1800,0.00216277922627017,0.0602664452822211
CORZ,B,326545,87,280888,0,0.0014507495539362,22104,0.01,0.02
NUGT,B,325199,31318,84616,168395,1.52611236512652,2315,0.0208105549049411,0.523251919614601
AGBA,S,324577,1100,208520,1230,0.224763591022575,7997,0.062,0.26
DJT,T,324378,325,237862,249,0.027771119519612,3311,0.041,0.34
SYT,E,324256,658,235418,67,0.0154125356452031,1169,0.0242517006802721,0.151105442176871
LILM,B,323596,249,239991,62756,0.00291985997377253,64355,0.002,0.02
URA,T,322633,8150,215963,16550,0.143372316459761,42568,0.002,0.02
TSLZ,T,322285,55083,71241,182405,3.35036709377388,6650,0.0184020848845868,0.657947437130164
TVGN,T,321913,100,305514,1500,0.000237067943672657,800,0.001,0.02
WMT,B,321825,2138,293323,2673,0.0201930411916581,1505,0.007125,0.0920833333333333
PBR,T,321695,500,309095,200,0.00153062093025617,13493,0.001,0.035
NGD,T,321235,0,320535,0,0.0,11100,0.0,0.0
CISS,T,321191,2068,178130,63370,0.144090149152352,13375,0.004,0.0819727891156463
VZIO,B,320975,400,306775,1300,0.00485808324325637,18000,0.001,0.01
MARA,E,320815,1682,280753,1689,0.00465748885281441,10061,0.001,0.0475
OKLO,E,319426,1296,227780,0,0.0522302706552135,1700,0.0328451882845188,0.246673640167364
CALF,B,319013,8232,209630,92441,2.75814633406025,1980,0.015,0.155553914098337
SBFM,S,318406,5530,62698,32238,0.165009318488691,8884,0.00132585191538022,0.106745601568243
WW,T,318284,500,236884,1900,0.019690295816725,45900,0.0055,0.035
ARM,T,317630,880,169582,1200,0.0300050204845527,2484,0.151538461538462,0.74
SLS,B,316065,1276,219278,31586,0.0132691367781787,15600,0.001,0.0170532915360502
LSDI,S,315041,6995,171950,116141,0.125316362261439,9839,0.021,0.129337527593819
USHY,B,314911,0,308411,0,0.0,4900,0.0,0.0
MSGM,T,314701,500,287157,600,0.184368312138524,1849,0.02,0.183333333333333
TME,S,314539,1100,295136,700,0.00722149642535927,11129,0.001,0.04
SNDL,T,314043,400,273005,1000,0.00544449871696572,17671,0.002,0.06
DIA,T,314032,4443,257052,25763,0.180551387272546,10848,0.0085,0.284494826536823
VALE,S,313905,0,313774,0,0.0,18753,0.0,0.0
AWIN,S,313816,9604,177091,0,0.638947985981455,1655,0.2669448005997,1.56545716079169
KMI,B,313464,0,308249,0,0.0,6602,0.0,0.0
OTEX,T,313446,100,240957,49789,0.0101533150573662,25025,0.001,0.02
RSLS,S,313300,1100,200,15700,0.0170743739245631,11300,0.000442857142857143,0.00892857142857143
DFAI,B,313234,42615,244881,3118,2.0670569792663,6291,0.0108333333333333,0.11
TMCI,B,311618,1475,256831,3200,0.123252801726801,5642,0.0218181818181818,0.0973376623376623
TRMD,B,310559,991,253254,199,0.31924995973388,1719,0.051,0.236666666666667
WOOF,S,308949,400,258902,5998,0.00261378714366874,6984,0.011,0.03
ASTI,S,308840,7750,0,155570,0.0292098439533667,14600,0.00021,0.00827967092528068
HIMS,S,308457,2100,252240,600,0.0260841635219982,6818,0.00269230769230769,0.0415384615384615
BCAB,B,308317,900,196041,19930,0.082553018834301,14395,0.022,0.12
PLUG,E,308188,219,302769,500,0.00115909261721214,27131,0.001,0.03
BITO,T,307723,3754,221262,10032,0.0671806681848666,6450,0.009,0.140320903291862
AGNC,T,307544,0,274344,0,0.0,43061,0.0,0.0
JOBY,B,307136,200,284000,0,0.0113812104357547,2502,0.002,0.04
IOVA,B,307120,897,268614,6141,0.017299635349912,5082,0.0221305595408895,0.12286944045911
MJ,B,306204,0,279426,0,0.0,6265,0.0,0.0
TSLA,E,305650,3078,11538,398,0.0262666328100635,2100,0.0615207339941227,0.405109628994847
TLT,B,305009,57878,220546,12966,0.191800898315629,1148,0.0183989935298347,0.191559320433087
SWN,T,304319,0,304319,0,0.0,36801,0.0,0.0
GBTC,T,304129,6781,230445,62236,0.513580282373678,11773,0.012,0.194304755945398
GOOG,B,302872,1739,214277,12058,0.0367161790563988,2377,0.0593050387070488,0.488722783991034
ZIM,B,301562,1110,261803,550,0.0502836942953612,5327,0.0238,0.106
VERB,B,301275,2185,0,800,0.0238089333745102,3200,0.00188789808917197,0.00967898089171975
SYT,B,301239,1333,245297,2121,0.399321751348364,1321,0.0373378509196515,0.388538238141336
CISS,S,301097,1405,284658,6395,0.314477372097718,28701,0.002,0.075
FCX,B,300624,350,271859,500,0.00550111668137435,2765,0.051,0.12
GTBP,E,300344,4705,203381,952,0.62631719022144,820,0.0266720880788102,0.527605320532618
HBAN,S,299737,0,294385,0,0.0,16911,0.0,0.0
BNRG,B,299188,3963,207515,5679,0.0832754518251731,1253,0.0176572611959617,0.111250323582708
PDBC,B,298074,16128,239993,29952,0.227387800780568,14511,0.005,0.05
BILI,S,297063,0,239909,0,0.0,9247,0.0,0.0
BNRG,T,297007,100,248781,70,0.00149247048639613,1800,0.01,0.06
U,T,296588,0,246373,0,0.0,9350,0.0,0.0
GOEV,B,296389,700,214263,51727,0.055321433886467,3909,0.003,0.034
NCI,B,295892,3749,178116,73014,0.319214339494653,10344,0.012,0.0585463805020007
KEY,B,295331,0,292742,0,0.0,12900,0.0,0.0
TAOP,E,295196,1750,260124,8165,0.0037725924392936,600,0.000424,0.0178514285714286
BE,T,294828,150,261640,2150,0.0032961961895972,6400,0.005,0.01
OM,B,294540,3300,195437,57098,0.0563003959700146,6339,0.02184375,0.1615625
CCLD,S,294498,3135,248099,22948,0.291447368193875,3593,0.032,0.258189066059226
EVGO,B,293652,105,265156,0,0.00125724803975775,16600,0.0,0.02
BTBT,S,293515,100,271048,177,0.00156592546194801,19122,0.001,0.04
CVS,B,293335,1575,241884,2237,0.00365140946343704,3369,0.019,0.0894868139700642
FSM,S,293253,0,273395,0,0.0,31887,0.0,0.0
RZLT,B,293134,6429,149103,63654,0.694975019061862,4310,0.0421416665648333,0.273692764532646
SOBR,E,292895,21101,0,20716,0.0170168732203026,500,0.000113850554382432,0.00910910099403262
AMDL,B,292616,56416,64809,58898,4.34698084800677,4384,0.0156635778759362,0.805221651561649
BEKE,T,291808,300,204945,0,0.00462206883801189,57639,0.001,0.02
CRNC,B,291735,888,197129,1400,0.0379593138281461,4765,0.0167397959183673,0.0803401360544218
IBRX,E,291323,0,266266,0,0.0,5300,0.0,0.0
TECS,S,291150,17311,257619,14920,0.384410071200183,21020,0.008,0.0955090909090909
VST,B,290863,1931,154632,0,0.0475957657057999,1704,0.245274209650966,1.22599577998684
TSLQ,B,290672,17971,148555,117664,1.23394883602832,2875,0.012,0.157682205513784
MGNX,E,290657,1700,247572,9800,0.0118023753004881,2892,0.0118064516129032,0.0506451612903226
IVV,B,290357,27032,116732,48480,2.78202135768038,331,0.0225452962221547,0.633580984983262
RBLX,T,290165,1600,208196,8200,0.0491338026077635,5012,0.0363793103448276,0.193827586206897
PENN,B,289468,150,235018,150,0.000757916437186412,5981,0.005,0.01
IONQ,B,289447,1919,217387,52893,0.114184199718238,2196,0.0170975609756098,0.224756097560976
SDVY,B,289302,33053,202720,47226,4.99690456507776,3664,0.0121200320085356,0.120788332676389
RDFN,T,289208,0,267458,0,0.0,12895,0.0,0.0
RCRT,T,289059,150,272299,0,0.00686122038239868,865,0.00666666666666667,0.0466666666666667
SCHD,B,288633,33226,240389,12282,4.51355275556184,99,0.0172007824753939,0.17
LABU,B,288175,10508,67661,46508,1.49393860948556,1514,0.278297467471897,2.87445246941824
NKLA,B,287806,3006,0,200,0.00631040195426847,4600,0.000416611295681063,0.00253322259136213
NVD,E,286543,27960,205153,48630,0.306663266031823,27143,0.005,0.05
CYCC,S,286250,5612,133770,13309,0.627665263085944,3831,0.0286392247169449,0.256954519286126
ALLR,S,285802,8061,171721,18896,0.0509869464933179,5775,0.00111966957645289,0.0343106995717174
BITB,B,284097,27048,87290,163143,2.29328997873128,1347,0.0200702493853179,0.31475116444341
IOVA,T,283728,0,268247,0,0.0,14581,0.0,0.0
LICN,E,282833,300,253733,2000,0.0465917750240781,7958,0.002,0.085
LUV,T,282824,0,257598,0,0.0,6438,0.0,0.0
TCOM,B,282199,100,260463,0,0.00603573153066152,8521,0.01,0.04
SPCE,E,282165,200,56465,9500,0.000657174870947285,7300,0.0001,0.00175
BCAB,T,282042,165,186742,135,0.307835820895522,37000,0.005,0.01
RIG,T,282031,0,281531,0,0.0,18351,0.0,0.0
ANNX,B,281791,0,218679,0,0.0,17461,0.0,0.0
ACHR,B,281769,0,269948,0,0.0,2735,0.0,0.0
MNDR,T,281704,2300,224172,12200,0.205288596949534,5097,0.0408125,0.931875
SPYI,B,281627,20927,47831,187593,7.03918134560209,536,0.0468924968289774,0.454695979228716
AGG,T,280632,720,273232,6680,0.0127467469239621,18009,0.001,0.01
CCLD,T,280378,700,212462,17489,0.206565391728265,11166,0.002,0.06
NVDQ,S,280279,1700,269114,5300,0.00456532068107308,21236,0.003,0.03
