symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MHD,S,100,0,100,0,0.0,100,0.0,0.0
MELI,B,100,0,0,0,0.0,100,0.0,0.0
MLNK,T,100,0,100,0,0.0,100,0.0,0.0
BEEM,E,100,0,0,0,0.0,100,0.0,0.0
SASR,T,100,0,100,0,0.0,100,0.0,0.0
TGLS,T,100,0,100,0,0.0,100,0.0,0.0
RINF,S,100,0,0,0,0.0,100,0.0,0.0
COMT,B,100,0,100,0,0.0,100,0.0,0.0
WPM,T,100,0,0,0,0.0,100,0.0,0.0
AMJB,B,100,0,100,0,0.0,100,0.0,0.0
ESRT,B,100,0,0,0,0.0,100,0.0,0.0
NBIX,B,100,0,100,0,0.0,100,0.0,0.0
EWK,T,100,0,100,0,0.0,100,0.0,0.0
CENN,E,100,0,0,0,0.0,100,0.0,0.0
FMAO,T,100,0,100,0,0.0,100,0.0,0.0
FHTX,E,100,0,100,0,0.0,100,0.0,0.0
JGRO,T,100,0,100,0,0.0,100,0.0,0.0
RCS,T,100,0,100,0,0.0,100,0.0,0.0
WORX,S,100,0,0,0,0.0,100,0.0,0.0
VOOV,S,100,0,0,0,0.0,100,0.0,0.0
ESPO,S,100,100,0,0,0.666666666666667,100,0.06,0.21
MMI,T,100,0,0,0,0.0,100,0.0,0.0
TIRX,T,100,0,100,0,0.0,100,0.0,0.0
FITBI,S,100,0,0,0,0.0,100,0.0,0.0
HPS,S,100,0,100,0,0.0,100,0.0,0.0
URI,T,100,0,0,0,0.0,100,0.0,0.0
XRLV,T,100,0,100,0,0.0,100,0.0,0.0
MMLG,B,100,0,0,0,0.0,100,0.0,0.0
HSY,E,100,0,0,0,0.0,100,0.0,0.0
IHRT,B,100,0,0,0,0.0,100,0.0,0.0
YALL,T,100,0,100,0,0.0,100,0.0,0.0
ATS,T,100,100,0,0,0.529100529100529,100,0.01,0.13
ALOT,B,100,0,0,0,0.0,100,0.0,0.0
IPO,E,100,0,0,0,0.0,100,0.0,0.0
NMFCZ,B,100,0,100,0,0.0,100,0.0,0.0
ECCF,B,100,0,100,0,0.0,100,0.0,0.0
GWRE,T,100,0,100,0,0.0,100,0.0,0.0
WBS,T,100,0,100,0,0.0,100,0.0,0.0
HUT,E,100,0,0,0,0.0,100,0.0,0.0
TRTN-E,S,100,0,0,0,0.0,100,0.0,0.0
MUA,T,100,0,100,0,0.0,100,0.0,0.0
TKC,B,100,0,100,0,0.0,100,0.0,0.0
SWBI,S,100,0,100,0,0.0,100,0.0,0.0
SPRU,S,100,0,0,0,0.0,100,0.0,0.0
EFT,T,100,0,100,0,0.0,100,0.0,0.0
AENT,S,100,0,0,0,0.0,100,0.0,0.0
BLD,B,100,0,0,0,0.0,100,0.0,0.0
WDNA,B,100,0,0,0,0.0,100,0.0,0.0
PCG-B,B,100,0,0,0,0.0,100,0.0,0.0
PFS,T,100,0,100,0,0.0,100,0.0,0.0
NL,T,100,0,0,0,0.0,100,0.0,0.0
IGI,T,100,0,100,0,0.0,100,0.0,0.0
UZE,T,100,0,100,0,0.0,100,0.0,0.0
MS-F,E,100,0,0,0,0.0,100,0.0,0.0
GRNT,T,100,0,100,0,0.0,100,0.0,0.0
DLNG,T,100,0,100,0,0.0,100,0.0,0.0
FBIOP,B,100,0,100,0,0.0,100,0.0,0.0
SASR,B,100,0,100,0,0.0,100,0.0,0.0
TPB,S,100,0,0,0,0.0,50,0.0,0.0
UVE,E,100,0,0,0,0.0,100,0.0,0.0
YBIT,T,100,0,100,0,0.0,100,0.0,0.0
ATIP,T,100,0,100,0,0.0,100,0.0,0.0
AWF,T,100,0,100,0,0.0,100,0.0,0.0
ISTR,S,100,0,0,0,0.0,100,0.0,0.0
MEAR,T,100,0,100,0,0.0,100,0.0,0.0
ATMU,S,100,0,0,0,0.0,100,0.0,0.0
REGCP,T,100,0,100,0,0.0,100,0.0,0.0
CMP,S,100,0,0,0,0.0,100,0.0,0.0
FCG,B,100,0,100,0,0.0,100,0.0,0.0
SPGP,S,100,0,0,0,0.0,100,0.0,0.0
IAPR,T,100,0,100,0,0.0,100,0.0,0.0
RFI,E,100,0,0,0,0.0,100,0.0,0.0
NVS,T,100,0,100,0,0.0,100,0.0,0.0
RCL,E,100,0,0,0,0.0,100,0.0,0.0
NAPA,B,100,0,100,0,0.0,100,0.0,0.0
QNST,T,100,0,100,0,0.0,100,0.0,0.0
FND,B,100,0,100,0,0.0,100,0.0,0.0
SDD,S,100,0,0,0,0.0,100,0.0,0.0
TU,T,100,0,100,0,0.0,100,0.0,0.0
KEY-I,T,100,0,100,0,0.0,100,0.0,0.0
UAN,T,100,0,100,0,0.0,100,0.0,0.0
RLGT,S,100,0,0,0,0.0,100,0.0,0.0
TSLZ,S,100,0,0,0,0.0,100,0.0,0.0
AVT,T,100,0,100,0,0.0,100,0.0,0.0
ARHS,S,100,0,0,0,0.0,100,0.0,0.0
QSI,S,100,0,100,0,0.0,100,0.0,0.0
GVI,B,100,0,100,0,0.0,100,0.0,0.0
EWG,T,100,0,100,0,0.0,100,0.0,0.0
EJUL,T,100,0,100,0,0.0,100,0.0,0.0
DTI,S,100,0,0,0,0.0,100,0.0,0.0
ADAG,T,100,0,100,0,0.0,100,0.0,0.0
GLST,E,100,0,0,0,0.0,100,0.0,0.0
OMF,T,100,0,100,0,0.0,100,0.0,0.0
TILE,T,100,0,100,0,0.0,100,0.0,0.0
IMAB,T,100,0,100,0,0.0,100,0.0,0.0
PBDC,T,100,0,100,0,0.0,100,0.0,0.0
AFL,B,100,0,0,0,0.0,100,0.0,0.0
EZGO,S,100,0,0,0,0.0,100,0.0,0.0
OMF,B,100,0,100,0,0.0,100,0.0,0.0
RAPT,T,100,0,100,0,0.0,100,0.0,0.0
NEWTG,B,100,0,100,0,0.0,100,0.0,0.0
TSRI,S,100,0,100,0,0.0,100,0.0,0.0
FSD,E,100,0,0,0,0.0,100,0.0,0.0
MSGM,B,100,0,0,0,0.0,100,0.0,0.0
EXAI,T,100,0,100,0,0.0,100,0.0,0.0
AUTL,B,100,0,100,0,0.0,100,0.0,0.0
AUGX,S,100,0,0,0,0.0,100,0.0,0.0
XHYT,B,100,0,100,0,0.0,100,0.0,0.0
IEO,E,100,0,0,0,0.0,100,0.0,0.0
CFFN,T,100,0,100,0,0.0,100,0.0,0.0
PRTH,S,100,0,0,0,0.0,100,0.0,0.0
NOAH,S,100,0,0,0,0.0,100,0.0,0.0
PEP,E,100,0,0,0,0.0,100,0.0,0.0
AMZY,T,100,0,100,0,0.0,100,0.0,0.0
GDOT,T,100,0,100,0,0.0,100,0.0,0.0
BNY,T,100,0,100,0,0.0,100,0.0,0.0
SLVM,B,100,0,0,0,0.0,100,0.0,0.0
ETJ,B,100,0,100,0,0.0,100,0.0,0.0
NPCE,B,100,0,0,0,0.0,100,0.0,0.0
RENT,T,100,0,100,0,0.0,100,0.0,0.0
SEZL,T,100,0,100,0,0.0,100,0.0,0.0
NTRSO,B,100,0,0,0,0.0,100,0.0,0.0
PFX,B,100,0,100,0,0.0,100,0.0,0.0
CM,T,100,0,100,0,0.0,100,0.0,0.0
COF-J,S,100,0,0,0,0.0,100,0.0,0.0
PCAR,S,100,0,0,0,0.0,100,0.0,0.0
AEHL,T,100,0,100,0,0.0,100,0.0,0.0
SNV,S,100,0,0,0,0.0,100,0.0,0.0
DALN,T,100,0,100,0,0.0,100,0.0,0.0
BHFAM,T,100,0,100,0,0.0,100,0.0,0.0
BKKT,T,100,0,100,0,0.0,100,0.0,0.0
ENVA,T,100,0,0,0,0.0,100,0.0,0.0
CYD,S,100,0,0,0,0.0,100,0.0,0.0
ZENV,T,100,0,100,0,0.0,100,0.0,0.0
ENLC,B,100,0,100,0,0.0,100,0.0,0.0
NUV,S,100,0,100,0,0.0,100,0.0,0.0
AU,B,100,0,0,0,0.0,100,0.0,0.0
SDOG,B,100,0,100,0,0.0,100,0.0,0.0
PLBC,B,100,0,100,0,0.0,100,0.0,0.0
EICA,T,100,0,100,0,0.0,100,0.0,0.0
CVS,E,100,0,0,0,0.0,100,0.0,0.0
BWET,B,100,0,0,0,0.0,100,0.0,0.0
PHYS,S,100,0,100,0,0.0,100,0.0,0.0
ATRO,B,100,0,0,0,0.0,100,0.0,0.0
USPH,T,100,0,0,0,0.0,100,0.0,0.0
DSWL,T,100,0,100,0,0.0,100,0.0,0.0
NVDX,S,100,0,0,0,0.0,100,0.0,0.0
SCHI,S,100,0,100,0,0.0,100,0.0,0.0
BUI,T,100,0,100,0,0.0,100,0.0,0.0
BFAM,B,100,0,0,0,0.0,100,0.0,0.0
TFFP,B,100,0,0,0,0.0,100,0.0,0.0
DGCB,B,100,0,0,0,0.0,100,0.0,0.0
INVO,E,100,0,0,0,0.0,100,0.0,0.0
IHE,T,100,0,100,0,0.0,100,0.0,0.0
HSCS,S,100,0,0,0,0.0,100,0.0,0.0
ZALT,B,100,0,0,0,0.0,100,0.0,0.0
SPYI,T,100,30,0,70,0.0179748352306771,100,0.001,0.01
QUIK,S,100,0,0,0,0.0,100,0.0,0.0
BSMR,B,100,0,100,0,0.0,100,0.0,0.0
IRTC,T,100,0,0,0,0.0,100,0.0,0.0
NVS,S,100,0,0,0,0.0,100,0.0,0.0
CDR-B,S,100,0,0,0,0.0,100,0.0,0.0
SWKS,E,100,0,0,0,0.0,100,0.0,0.0
SKF,B,100,0,100,0,0.0,100,0.0,0.0
RMBS,B,100,0,100,0,0.0,100,0.0,0.0
BBBL,T,100,0,100,0,0.0,100,0.0,0.0
BGT,T,100,0,100,0,0.0,100,0.0,0.0
RMT,E,100,0,0,0,0.0,100,0.0,0.0
CYCC,E,100,0,0,0,0.0,100,0.0,0.0
NFG,S,100,0,0,0,0.0,100,0.0,0.0
QDF,S,100,0,100,0,0.0,100,0.0,0.0
RILYK,B,100,0,0,0,0.0,100,0.0,0.0
ASIX,B,100,0,100,0,0.0,100,0.0,0.0
RCI,T,100,0,100,0,0.0,100,0.0,0.0
GTY,B,100,0,0,0,0.0,100,0.0,0.0
RYN,T,100,0,100,0,0.0,100,0.0,0.0
PRH,S,100,0,0,0,0.0,100,0.0,0.0
RRC,T,100,0,100,0,0.0,100,0.0,0.0
LAAC,B,100,0,100,0,0.0,100,0.0,0.0
GLADZ,B,100,0,0,0,0.0,100,0.0,0.0
VRNA,T,100,0,100,0,0.0,100,0.0,0.0
LYTS,B,100,0,0,0,0.0,100,0.0,0.0
INVH,B,100,0,0,0,0.0,100,0.0,0.0
TMFM,S,100,0,100,0,0.0,100,0.0,0.0
HEAR,E,100,0,0,0,0.0,100,0.0,0.0
RTO,B,100,0,100,0,0.0,100,0.0,0.0
EDOW,B,100,0,0,0,0.0,100,0.0,0.0
OVV,T,100,0,100,0,0.0,100,0.0,0.0
GLBE,B,100,0,0,0,0.0,100,0.0,0.0
OMGA,T,100,0,100,0,0.0,100,0.0,0.0
HCTI,S,100,0,0,0,0.0,100,0.0,0.0
DLR-J,B,100,0,0,0,0.0,100,0.0,0.0
CNNE,T,100,0,100,0,0.0,100,0.0,0.0
JOUT,T,100,0,0,0,0.0,100,0.0,0.0
KOCG,B,100,0,100,0,0.0,100,0.0,0.0
GF,B,100,0,100,0,0.0,100,0.0,0.0
LKQ,S,100,0,0,0,0.0,100,0.0,0.0
GPS,T,100,0,100,0,0.0,100,0.0,0.0
NOG,B,100,0,0,0,0.0,100,0.0,0.0
QQEW,B,100,0,0,0,0.0,100,0.0,0.0
FDUS,B,100,0,100,0,0.0,100,0.0,0.0
LUNR,S,100,0,100,0,0.0,100,0.0,0.0
GNL-B,E,100,100,0,0,1.0,100,0.01,0.63
RETL,S,100,0,100,0,0.0,100,0.0,0.0
VTR,S,100,0,0,0,0.0,100,0.0,0.0
ITDG,T,100,0,100,0,0.0,100,0.0,0.0
SNOY,T,100,0,100,0,0.0,100,0.0,0.0
CDC,T,100,0,100,0,0.0,100,0.0,0.0
GFS,E,100,0,0,0,0.0,100,0.0,0.0
SMR+,S,100,0,100,0,0.0,100,0.0,0.0
ESNT,E,100,0,0,0,0.0,100,0.0,0.0
NUKK,E,100,0,0,0,0.0,100,0.0,0.0
VRTX,E,100,0,0,0,0.0,100,0.0,0.0
BG,S,100,0,0,0,0.0,100,0.0,0.0
PLAY,B,100,0,100,0,0.0,100,0.0,0.0
HYG,T,100,0,100,0,0.0,100,0.0,0.0
NXC,T,100,0,100,0,0.0,100,0.0,0.0
JWN,E,100,0,0,0,0.0,100,0.0,0.0
WTRE,S,100,0,0,0,0.0,100,0.0,0.0
LXP-C,T,100,0,100,0,0.0,100,0.0,0.0
UZD,T,100,0,100,0,0.0,100,0.0,0.0
RSPR,S,100,0,0,0,0.0,100,0.0,0.0
TGT,E,100,0,0,0,0.0,100,0.0,0.0
STI,B,100,0,0,0,0.0,100,0.0,0.0
GTE,E,100,0,0,0,0.0,100,0.0,0.0
RILYM,B,100,0,100,0,0.0,100,0.0,0.0
FLNT,B,100,0,0,0,0.0,100,0.0,0.0
CSGP,T,100,0,0,0,0.0,100,0.0,0.0
BF.A,B,100,0,0,0,0.0,100,0.0,0.0
LBRT,B,100,0,100,0,0.0,100,0.0,0.0
DKNG,E,100,0,0,0,0.0,100,0.0,0.0
LZB,T,100,0,0,0,0.0,100,0.0,0.0
PAYO,T,100,0,100,0,0.0,100,0.0,0.0
RNG,B,100,0,0,0,0.0,100,0.0,0.0
ALGM,T,100,0,100,0,0.0,100,0.0,0.0
TER,T,100,0,100,0,0.0,100,0.0,0.0
DGRO,T,100,0,100,0,0.0,100,0.0,0.0
SAMG,S,100,0,0,0,0.0,100,0.0,0.0
BBLB,B,100,0,100,0,0.0,100,0.0,0.0
SLN,S,100,100,0,0,0.034494653328734,100,0.05,0.23
FI,S,100,0,0,0,0.0,100,0.0,0.0
VSTE,E,100,0,100,0,0.0,100,0.0,0.0
BIP-A,B,100,0,0,0,0.0,100,0.0,0.0
NXPL,T,100,0,100,0,0.0,100,0.0,0.0
BRRR,T,100,0,100,0,0.0,100,0.0,0.0
EMCB,S,100,0,0,0,0.0,100,0.0,0.0
MSMR,T,100,0,100,0,0.0,100,0.0,0.0
IAC,S,100,0,0,0,0.0,100,0.0,0.0
DRMA,S,100,0,100,0,0.0,100,0.0,0.0
CHW,T,100,0,100,0,0.0,100,0.0,0.0
WPS,B,100,0,0,0,0.0,100,0.0,0.0
KURA,B,100,0,100,0,0.0,100,0.0,0.0
BVS,T,100,0,100,0,0.0,100,0.0,0.0
MS,E,100,0,0,0,0.0,100,0.0,0.0
FNDE,T,100,0,100,0,0.0,100,0.0,0.0
VRNT,T,100,0,100,0,0.0,100,0.0,0.0
CHI,S,100,0,0,0,0.0,100,0.0,0.0
FET,T,100,0,100,0,0.0,100,0.0,0.0
MNA,S,100,0,100,0,0.0,100,0.0,0.0
VOC,T,100,0,100,0,0.0,100,0.0,0.0
RITM-C,T,100,0,100,0,0.0,100,0.0,0.0
GNR,E,100,0,0,0,0.0,100,0.0,0.0
BHVN,B,100,0,100,0,0.0,100,0.0,0.0
VTS,S,100,0,0,0,0.0,100,0.0,0.0
IOPP,B,100,0,100,0,0.0,100,0.0,0.0
EE,S,100,0,0,0,0.0,100,0.0,0.0
FSLR,T,100,0,100,0,0.0,100,0.0,0.0
VOYA-B,T,100,0,100,0,0.0,100,0.0,0.0
FTV,B,100,0,0,0,0.0,100,0.0,0.0
ETNB,S,100,0,0,0,0.0,100,0.0,0.0
SON,B,100,0,0,0,0.0,100,0.0,0.0
PW,E,100,0,0,0,0.0,100,0.0,0.0
DXF,E,100,0,0,0,0.0,100,0.0,0.0
MIST,B,100,0,100,0,0.0,100,0.0,0.0
JIG,S,100,0,0,0,0.0,50,0.0,0.0
FTAIP,B,100,0,0,0,0.0,100,0.0,0.0
WAFDP,S,100,0,0,0,0.0,100,0.0,0.0
UNM,S,100,0,0,0,0.0,100,0.0,0.0
INSW,S,100,0,0,0,0.0,100,0.0,0.0
RUMBW,E,100,0,100,0,0.0,100,0.0,0.0
INST,T,100,0,100,0,0.0,100,0.0,0.0
ZTS,T,100,0,100,0,0.0,100,0.0,0.0
QUBT,E,100,0,0,0,0.0,100,0.0,0.0
HLAL,T,100,0,0,0,0.0,100,0.0,0.0
ABEO,S,100,0,100,0,0.0,100,0.0,0.0
TITN,S,100,0,0,0,0.0,100,0.0,0.0
ISD,T,100,0,100,0,0.0,100,0.0,0.0
NWN,B,100,75,0,0,0.0441696113074205,100,0.03,0.07
ACHR,E,100,100,0,0,0.0010681934712015,100,0.0,0.01
SKLZ,E,100,0,100,0,0.0,100,0.0,0.0
FLGT,T,100,0,100,0,0.0,100,0.0,0.0
PJP,T,100,0,100,0,0.0,100,0.0,0.0
WLDR,T,100,0,100,0,0.0,100,0.0,0.0
GLP,S,100,0,0,0,0.0,100,0.0,0.0
CHX,E,100,0,0,0,0.0,100,0.0,0.0
CATX,T,100,0,100,0,0.0,100,0.0,0.0
SMXT,T,100,0,100,0,0.0,100,0.0,0.0
MUR,T,100,0,100,0,0.0,100,0.0,0.0
CUK,B,100,0,100,0,0.0,100,0.0,0.0
RND,T,100,0,100,0,0.0,100,0.0,0.0
MGRD,S,100,0,0,0,0.0,100,0.0,0.0
EVG,B,100,0,100,0,0.0,100,0.0,0.0
FISI,B,100,0,100,0,0.0,100,0.0,0.0
BEP,B,100,0,100,0,0.0,100,0.0,0.0
GRBK-A,T,100,0,100,0,0.0,100,0.0,0.0
NTES,T,100,0,100,0,0.0,100,0.0,0.0
BKSE,T,100,0,100,0,0.0,100,0.0,0.0
TATT,T,100,0,100,0,0.0,100,0.0,0.0
BMO,E,100,0,0,0,0.0,100,0.0,0.0
DRCT,E,100,0,0,0,0.0,100,0.0,0.0
BBHY,B,100,0,100,0,0.0,100,0.0,0.0
PSIL,T,100,0,100,0,0.0,100,0.0,0.0
ATLX,T,100,0,100,0,0.0,100,0.0,0.0
CDZIP,B,100,0,100,0,0.0,100,0.0,0.0
KELYA,B,100,0,100,0,0.0,100,0.0,0.0
XCOR,T,100,0,100,0,0.0,100,0.0,0.0
CIM-A,T,100,0,100,0,0.0,100,0.0,0.0
IMNM,S,100,0,0,0,0.0,100,0.0,0.0
VIK,B,100,0,100,0,0.0,100,0.0,0.0
VRIG,B,100,0,100,0,0.0,100,0.0,0.0
MS-O,S,100,0,100,0,0.0,100,0.0,0.0
GENC,T,100,0,100,0,0.0,100,0.0,0.0
EPR,T,100,0,100,0,0.0,100,0.0,0.0
SEZL,S,100,0,100,0,0.0,100,0.0,0.0
GRIN,T,100,0,100,0,0.0,100,0.0,0.0
SDRL,S,100,0,0,0,0.0,100,0.0,0.0
ALIM,B,100,0,0,0,0.0,100,0.0,0.0
GGAL,E,100,0,0,0,0.0,100,0.0,0.0
PXDT,T,100,0,100,0,0.0,100,0.0,0.0
XFLT,S,100,0,100,0,0.0,100,0.0,0.0
ETX,E,100,0,0,0,0.0,100,0.0,0.0
CVBF,T,100,0,100,0,0.0,100,0.0,0.0
GATO,S,100,0,0,0,0.0,100,0.0,0.0
DFAT,S,100,0,0,0,0.0,100,0.0,0.0
USAU,S,100,0,0,0,0.0,100,0.0,0.0
HFRO,E,100,0,0,0,0.0,100,0.0,0.0
ESOA,S,100,0,0,0,0.0,100,0.0,0.0
CGO,B,100,0,0,0,0.0,100,0.0,0.0
GNOM,T,100,0,100,0,0.0,100,0.0,0.0
WIT,T,100,0,100,0,0.0,100,0.0,0.0
EFT,B,100,0,0,0,0.0,100,0.0,0.0
DO,B,100,0,100,0,0.0,100,0.0,0.0
EDOC,S,100,0,100,0,0.0,100,0.0,0.0
OFIX,S,100,0,0,0,0.0,100,0.0,0.0
TYL,T,100,0,100,0,0.0,100,0.0,0.0
ESPR,T,100,0,100,0,0.0,100,0.0,0.0
EIPI,B,100,0,100,0,0.0,100,0.0,0.0
X,B,100,0,0,0,0.0,100,0.0,0.0
SES,B,100,0,100,0,0.0,100,0.0,0.0
JHI,B,100,0,100,0,0.0,100,0.0,0.0
UCAR,T,100,0,0,0,0.0,100,0.0,0.0
FDHT,T,100,0,100,0,0.0,100,0.0,0.0
EBLU,T,100,0,100,0,0.0,100,0.0,0.0
IMAQ,S,100,0,100,0,0.0,100,0.0,0.0
BLX,B,100,0,100,0,0.0,100,0.0,0.0
XBP,T,100,0,0,0,0.0,100,0.0,0.0
AOS,B,100,0,100,0,0.0,100,0.0,0.0
MGX,B,100,0,0,0,0.0,100,0.0,0.0
AVMC,B,100,0,100,0,0.0,100,0.0,0.0
AXGN,T,100,0,100,0,0.0,100,0.0,0.0
CHD,E,100,75,0,0,0.0107035821321536,100,0.01,0.07
IWL,T,100,0,100,0,0.0,100,0.0,0.0
DFH,T,100,0,100,0,0.0,100,0.0,0.0
EOG,T,100,0,0,0,0.0,100,0.0,0.0
SDGR,B,100,0,100,0,0.0,100,0.0,0.0
PDFS,T,100,0,100,0,0.0,100,0.0,0.0
AMPH,S,100,0,0,0,0.0,100,0.0,0.0
CPF,S,100,0,0,0,0.0,100,0.0,0.0
WRB-E,S,100,0,0,0,0.0,100,0.0,0.0
NHI,B,100,0,0,0,0.0,100,0.0,0.0
CWEN.A,S,100,0,100,0,0.0,100,0.0,0.0
DOCU,E,100,0,0,0,0.0,100,0.0,0.0
NEOG,T,100,0,100,0,0.0,100,0.0,0.0
ATNM,E,100,0,0,0,0.0,100,0.0,0.0
DLTR,T,100,0,0,0,0.0,100,0.0,0.0
NULV,E,100,0,0,0,0.0,100,0.0,0.0
IYC,E,100,0,0,0,0.0,100,0.0,0.0
NTB,T,100,0,100,0,0.0,100,0.0,0.0
BNO,T,100,0,100,0,0.0,100,0.0,0.0
IPWR,S,100,0,0,0,0.0,100,0.0,0.0
BKD,T,100,0,100,0,0.0,100,0.0,0.0
GIS,B,100,0,0,0,0.0,100,0.0,0.0
INBX,T,100,0,100,0,0.0,100,0.0,0.0
EWY,T,100,0,100,0,0.0,100,0.0,0.0
TELO,T,100,0,0,0,0.0,100,0.0,0.0
STWD,T,100,0,100,0,0.0,100,0.0,0.0
TPSC,S,100,0,0,0,0.0,100,0.0,0.0
HQI,T,100,0,100,0,0.0,100,0.0,0.0
BNTC,B,100,0,0,0,0.0,100,0.0,0.0
ACGLO,B,100,0,100,0,0.0,50,0.0,0.0
STRL,T,100,0,0,0,0.0,100,0.0,0.0
WVE,S,100,0,0,0,0.0,100,0.0,0.0
CLAR,T,100,0,100,0,0.0,100,0.0,0.0
NOW,E,100,0,0,0,0.0,100,0.0,0.0
VIOO,T,100,0,100,0,0.0,100,0.0,0.0
AKAM,E,100,0,0,0,0.0,100,0.0,0.0
CVIIU,B,100,0,0,0,0.0,100,0.0,0.0
PEG,T,100,0,100,0,0.0,100,0.0,0.0
SPIR,T,100,0,100,0,0.0,100,0.0,0.0
PSTL,B,100,0,100,0,0.0,100,0.0,0.0
INO,E,100,75,0,0,0.0505050505050505,100,0.01,0.03
LQAI,T,100,0,100,0,0.0,100,0.0,0.0
UAL,E,100,0,0,0,0.0,100,0.0,0.0
EQNR,T,100,0,100,0,0.0,100,0.0,0.0
DBE,B,100,0,0,0,0.0,100,0.0,0.0
HJAN,T,100,0,100,0,0.0,100,0.0,0.0
EWCZ,T,100,0,100,0,0.0,100,0.0,0.0
DLNG-B,E,100,0,0,0,0.0,100,0.0,0.0
EWW,S,100,60,0,40,0.00245992374236399,100,0.001,0.02
WERN,S,100,0,0,0,0.0,100,0.0,0.0
ARQ,B,100,0,0,0,0.0,100,0.0,0.0
PFH,B,100,0,100,0,0.0,100,0.0,0.0
MAS,E,100,0,0,0,0.0,100,0.0,0.0
SNCR,S,100,0,0,0,0.0,50,0.0,0.0
TPC,S,100,0,0,0,0.0,100,0.0,0.0
SINT,E,100,0,100,0,0.0,100,0.0,0.0
FCEF,B,100,0,0,0,0.0,100,0.0,0.0
ABUS,T,100,0,100,0,0.0,100,0.0,0.0
NITO,B,100,0,0,0,0.0,100,0.0,0.0
LOCO,B,100,0,100,0,0.0,100,0.0,0.0
SRV,E,100,0,0,0,0.0,100,0.0,0.0
SCD,S,100,0,0,0,0.0,100,0.0,0.0
RWAY,B,100,0,100,0,0.0,100,0.0,0.0
AAON,S,100,0,0,0,0.0,100,0.0,0.0
INDL,B,100,0,0,0,0.0,30,0.0,0.0
ACST,E,100,0,0,0,0.0,100,0.0,0.0
UPGR,B,100,0,100,0,0.0,100,0.0,0.0
MCD,E,100,0,0,0,0.0,100,0.0,0.0
TJX,E,100,0,0,0,0.0,100,0.0,0.0
VB,E,100,0,0,0,0.0,100,0.0,0.0
BFAM,T,100,0,0,0,0.0,100,0.0,0.0
WAVE,B,100,100,0,0,0.142857142857143,100,0.03,0.15
ZWS,T,100,0,100,0,0.0,100,0.0,0.0
USAP,B,100,0,0,0,0.0,100,0.0,0.0
EVGR,S,100,0,100,0,0.0,100,0.0,0.0
BWFG,T,100,0,100,0,0.0,100,0.0,0.0
LEXXW,B,100,0,100,0,0.0,100,0.0,0.0
DAL,E,100,0,0,0,0.0,100,0.0,0.0
DFIS,T,100,0,100,0,0.0,100,0.0,0.0
CAE,T,100,0,100,0,0.0,100,0.0,0.0
EQR,T,100,0,100,0,0.0,100,0.0,0.0
UTWY,B,100,0,100,0,0.0,100,0.0,0.0
AMCX,T,100,0,100,0,0.0,100,0.0,0.0
BLDE,S,100,0,100,0,0.0,100,0.0,0.0
EMC,S,100,0,0,0,0.0,100,0.0,0.0
MOHR,B,100,0,100,0,0.0,100,0.0,0.0
NAIL,E,100,0,0,0,0.0,100,0.0,0.0
HTH,T,100,0,100,0,0.0,100,0.0,0.0
MYE,T,100,0,100,0,0.0,100,0.0,0.0
CBON,S,100,0,0,0,0.0,100,0.0,0.0
ABR-F,B,100,0,0,0,0.0,100,0.0,0.0
BSJV,B,100,0,100,0,0.0,100,0.0,0.0
FTXN,B,100,0,100,0,0.0,100,0.0,0.0
DBA,S,100,0,100,0,0.0,100,0.0,0.0
PEGA,T,100,0,100,0,0.0,100,0.0,0.0
TPZ,B,100,0,100,0,0.0,100,0.0,0.0
FNDB,B,100,0,0,0,0.0,100,0.0,0.0
PLD,E,100,0,0,0,0.0,100,0.0,0.0
CDLX,S,100,0,0,0,0.0,100,0.0,0.0
RYDE,S,100,0,0,0,0.0,100,0.0,0.0
EAPR,T,100,0,100,0,0.0,100,0.0,0.0
NMRA,T,100,0,100,0,0.0,100,0.0,0.0
TCHI,S,100,0,0,0,0.0,100,0.0,0.0
USVM,T,100,0,100,0,0.0,100,0.0,0.0
WAY,B,100,0,0,0,0.0,100,0.0,0.0
NTRA,T,100,0,100,0,0.0,100,0.0,0.0
CAPT,T,100,0,100,0,0.0,100,0.0,0.0
CVX,E,100,0,0,0,0.0,100,0.0,0.0
AEYE,S,100,100,0,0,0.0630517023959647,100,0.04,0.19
MSN,E,100,0,0,0,0.0,100,0.0,0.0
TAN,B,100,0,0,0,0.0,100,0.0,0.0
CMP,T,100,0,100,0,0.0,100,0.0,0.0
CUBI-E,B,100,0,100,0,0.0,100,0.0,0.0
JXN-A,T,100,0,100,0,0.0,100,0.0,0.0
PRGO,B,100,0,0,0,0.0,100,0.0,0.0
STKH,T,100,0,100,0,0.0,100,0.0,0.0
KF,T,100,0,100,0,0.0,100,0.0,0.0
INSI,T,100,0,100,0,0.0,100,0.0,0.0
EHTH,B,100,0,100,0,0.0,100,0.0,0.0
DFAE,T,100,0,100,0,0.0,100,0.0,0.0
ZTEK,T,100,0,100,0,0.0,100,0.0,0.0
PZC,T,100,0,100,0,0.0,100,0.0,0.0
ZETA,E,100,0,0,0,0.0,100,0.0,0.0
SGC,B,100,0,100,0,0.0,100,0.0,0.0
CRWD,E,100,0,0,0,0.0,100,0.0,0.0
