symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BZH,B,2249,101,879,0,0.0102071753410814,100,9.9009900990099e-05,0.03
DIAX,B,2242,0,1666,0,0.0,166,0.0,0.0
VGT,B,2239,200,42,0,0.0326477309826967,6,0.01,0.06
ACA,B,2234,100,500,800,0.0112271247333558,108,0.001,0.1
MSI,B,2234,11,1150,0,0.000271604938271605,100,0.001,0.14
FLO,B,2231,0,1750,0,0.0,344,0.0,0.0
LQD,S,2223,720,0,1503,0.00133469521678602,2223,0.001,0.01
XLB,B,2222,366,264,919,0.000910662967616725,20,0.00194262295081967,0.01
SPTL,B,2220,0,1573,0,0.0,100,0.0,0.0
FREL,B,2220,0,1306,0,0.0,43,0.0,0.0
PBI,B,2211,0,1433,0,0.0,442,0.0,0.0
SNCR,B,2206,0,1599,0,0.0,100,0.0,0.0
BUD,B,2206,306,1180,106,0.00743946319167558,100,0.00163398692810458,0.0201960784313725
ESTR,B,2202,0,1533,0,0.0,100,0.0,0.0
PGF,B,2198,0,1302,0,0.0,100,0.0,0.0
NUM,B,2197,0,1823,0,0.0,146,0.0,0.0
BNDX,B,2196,0,506,0,0.0,53,0.0,0.0
VEEV,S,2190,200,0,1286,0.00616465801559658,49,0.001,0.12245
BCX,B,2186,0,1454,0,0.0,100,0.0,0.0
HPF,B,2183,0,384,0,0.0,100,0.0,0.0
BYD,B,2177,0,1234,0,0.0,200,0.0,0.0
TERP,B,2172,56,1595,0,0.00242581763049599,100,0.0,0.01
ACST,B,2170,0,1573,0,0.0,163,0.0,0.0
GLOP-A,B,2169,0,1267,0,0.0,100,0.0,0.0
K,B,2163,266,835,562,0.0100677491389425,100,0.001,0.0175187969924812
LOV,B,2161,0,1044,0,0.0,100,0.0,0.0
NAVB,S,2160,0,1848,0,0.0,168,0.0,0.0
KO,B,2160,203,1022,432,0.000345463704187769,48,0.001,0.01
UAN,B,2157,100,1380,1,0.0809716599190283,170,0.0,0.01
GNPX,B,2157,482,550,0,0.0377802163348487,132,0.00363236514522822,0.00731120331950207
XEC,B,2147,0,1164,0,0.0,100,0.0,0.0
DXC,B,2146,0,1161,0,0.0,100,0.0,0.0
VAL,B,2143,400,1144,0,0.00180999570126021,100,0.00125,0.01
EARS,B,2143,0,1642,0,0.0,100,0.0,0.0
TS,B,2135,0,1827,0,0.0,1566,0.0,0.0
SGEN,B,2129,100,1030,0,0.00962093515489706,100,0.0,0.03
HDGE,B,2129,0,1541,0,0.0,118,0.0,0.0
TIP,B,2128,0,1144,0,0.0,24,0.0,0.0
BIDU,B,2125,530,471,300,0.00715404135845797,11,0.000994339622641509,0.0215283018867925
AFH,B,2114,0,1335,0,0.0,100,0.0,0.0
LYB,B,2113,0,1293,0,0.0,100,0.0,0.0
EMO,B,2105,200,1214,7,0.0338409475465313,104,0.0,0.01
VLO,B,2104,0,1333,0,0.0,235,0.0,0.0
ALNA,B,2103,0,1503,0,0.0,100,0.0,0.0
OPES,B,2100,0,1766,0,0.0,1766,0.0,0.0
TECK,S,2100,100,0,2000,0.000587920583687555,2100,0.001,0.01
MFL,B,2099,0,1637,0,0.0,100,0.0,0.0
SPHD,B,2099,0,1015,0,0.0,50,0.0,0.0
PKI,B,2095,25,930,0,0.000718308240432134,100,0.001,0.01
R,B,2092,198,100,0,0.00541205412054121,99,0.01,0.045
RMI,B,2086,186,600,0,0.481865284974093,100,0.0138709677419355,0.0946236559139785
CNX,B,2085,100,1633,16,0.000266399556711138,336,0.0,0.01
EXG,B,2085,400,1099,0,0.0343170899107756,100,0.0,0.01
UCON,B,2083,0,1649,0,0.0,100,0.0,0.0
DUKB,B,2082,100,1336,0,0.0509943906170321,100,0.0,0.01
XLY,B,2076,100,843,0,0.00179617056435679,30,0.001,0.03
MGK,B,2065,0,1084,0,0.0,33,0.0,0.0
JCOM,B,2062,0,888,0,0.0,100,0.0,0.0
MGM,B,2057,0,1239,0,0.0,100,0.0,0.0
ON,B,2057,200,1244,0,0.000947364432149759,100,0.0,0.01
AU,B,2049,0,1311,0,0.0,100,0.0,0.0
EOS,B,2046,158,1118,11,0.0661364587693596,90,0.0,0.0136708860759494
MTUM,B,2045,0,980,0,0.0,32,0.0,0.0
SLB,B,2043,0,1108,0,0.0,100,0.0,0.0
CMFNL,B,2040,200,1036,0,1.0,100,0.005,0.1
KIO,B,2038,0,1232,0,0.0,170,0.0,0.0
AKAM,B,2038,246,1004,0,0.0108705258506407,100,0.016260162601626,0.0628455284552846
SCE-K,B,2032,100,1132,0,0.151745068285281,100,0.02,0.16
CELH,B,2030,0,1654,0,0.0,138,0.0,0.0
BRP,B,2029,0,1264,0,0.0,147,0.0,0.0
SSW,B,2027,0,1531,0,0.0,100,0.0,0.0
IQI,B,2026,0,1672,0,0.0,100,0.0,0.0
SPHS,B,2026,0,1461,0,0.0,127,0.0,0.0
EHTH,B,2024,150,799,0,0.0197005516154452,100,0.0133333333333333,0.14
SYF,B,2020,236,987,27,0.000304259373380399,100,0.00254237288135593,0.01
BAB,B,2015,0,328,0,0.0,82,0.0,0.0
MU,S,2014,260,0,1754,0.000686602795001532,100,0.001,0.01
STNE,B,2012,1,1537,0,5.85891727208812e-05,100,0.0,0.01
SPYV,B,2009,860,120,0,0.13202333435677,130,0.005,0.01
NEOS,B,2007,0,1543,0,0.0,280,0.0,0.0
VST,B,2004,0,1634,0,0.0,200,0.0,0.0
ZS,B,2000,0,1600,0,0.0,100,0.0,0.0
NNC,B,2000,1200,600,0,0.137567350682105,100,0.0,0.01
SAF,B,2000,0,1000,0,0.0,100,0.0,0.0
TWM,S,2000,0,2000,0,0.0,0,0.0,0.0
OFG-D,B,1999,100,899,0,1.0,100,0.01,0.91
TSM,B,1997,17,1054,0,4.80206997463377e-05,55,0.0,0.01
ALIM,B,1994,0,1344,0,0.0,262,0.0,0.0
NEPT,B,1994,409,1011,100,0.0377132319041033,100,0.000755501222493888,0.0102200488997555
IVR,B,1993,0,1569,0,0.0,100,0.0,0.0
WIW,B,1992,0,1622,0,0.0,194,0.0,0.0
NEM,S,1983,0,1983,0,0.0,0,0.0,0.0
OLN,S,1974,310,0,1664,0.00485672656629432,100,0.001,0.01
SID,B,1966,0,1866,0,0.0,500,0.0,0.0
APRN,B,1966,0,594,0,0.0,161,0.0,0.0
AWP,B,1964,100,1500,0,0.00903179190751445,344,0.0,0.01
QGEN,B,1961,0,1408,0,0.0,250,0.0,0.0
WBIN,B,1960,100,1275,6,1.0,105,0.0,0.04
EAF,B,1957,100,1186,31,0.00316646084671163,100,0.0,0.01
OVID,B,1947,0,1468,0,0.0,100,0.0,0.0
CIM,B,1943,0,1104,0,0.0,50,0.0,0.0
CLSD,B,1930,0,1574,0,0.0,100,0.0,0.0
C-S,B,1929,0,1449,0,0.0,122,0.0,0.0
TV,B,1925,0,1200,0,0.0,100,0.0,0.0
BSMM,B,1922,100,1019,0,1.0,117,0.0,0.05
SOGO,B,1921,0,1233,0,0.0,100,0.0,0.0
VT,B,1917,0,1111,0,0.0,40,0.0,0.0
AVP,B,1915,0,1517,0,0.0,298,0.0,0.0
ACN,B,1914,65,395,0,0.00490566037735849,22,0.01,0.05
SKM,B,1907,0,954,0,0.0,100,0.0,0.0
IUSB,B,1906,400,737,0,0.0334728033472803,85,0.005,0.01
VGLT,B,1906,0,1802,0,0.0,100,0.0,0.0
ENLC,B,1905,0,1435,0,0.0,194,0.0,0.0
TDF,B,1903,0,1277,0,0.0,100,0.0,0.0
KVHI,B,1903,217,1088,0,0.146621621621622,100,0.01,0.12
SREV,B,1903,195,1316,48,0.0174982053122757,100,0.0,0.0176410256410256
AXU,B,1900,0,1350,0,0.0,252,0.0,0.0
BAC-E,B,1900,200,1087,0,0.124766063630692,100,0.015,0.19
KL,S,1900,100,0,1800,0.00542328759694127,1900,0.001,0.03
QTNT,B,1896,100,1140,0,0.00894294401717045,100,0.0,0.02
BSCO,B,1895,764,555,0,0.0789582472095907,102,0.005,0.01
SWIR,B,1889,300,400,989,0.0506500084416681,100,0.001,0.0133333333333333
FBND,B,1889,92,1043,0,0.0191069574247144,100,0.00152173913043478,0.01
NEAR,B,1888,0,295,0,0.0,51,0.0,0.0
VG,B,1887,0,1533,0,0.0,254,0.0,0.0
ARKG,B,1881,0,966,0,0.0,100,0.0,0.0
UMPQ,B,1881,3,1383,0,5.01177767754222e-05,100,0.00333333333333333,0.01
SHOP,B,1879,100,500,0,0.00519993760074879,100,0.02,0.58
AHL-E,B,1877,100,726,0,1.0,100,0.01,0.05
STAA,B,1877,260,1022,0,0.0101037578206972,100,0.00615384615384615,0.0676923076923077
BLRX,B,1876,0,1035,0,0.0,142,0.0,0.0
BCI,B,1875,0,1036,0,0.0,141,0.0,0.0
NM,B,1873,200,902,0,0.0664231152441049,100,0.005,0.04
CHAU,B,1873,0,1583,0,0.0,1333,0.0,0.0
AMAG,B,1872,0,1332,0,0.0,100,0.0,0.0
EA,B,1871,100,1117,300,0.00190668675043377,100,0.001,0.02
PEP,S,1869,299,0,1570,0.00660715074910505,6,0.001,0.0293311036789298
AMKR,S,1866,0,1392,0,0.0,100,0.0,0.0
SBNY,B,1865,0,700,0,0.0,114,0.0,0.0
MCA,B,1862,0,901,0,0.0,666,0.0,0.0
MSCI,B,1858,100,457,0,0.00667334000667334,100,0.01,0.25
MDLZ,B,1857,76,1036,0,0.000539784228357138,69,0.001,0.01
COOP,B,1852,0,1259,0,0.0,193,0.0,0.0
NML,B,1850,0,1550,0,0.0,100,0.0,0.0
CHRW,B,1848,100,1062,0,0.000929359392570701,79,0.01,0.06
IUSG,B,1847,0,751,0,0.0,100,0.0,0.0
RC,B,1846,200,200,1246,0.0175407823188914,100,0.001,0.02
CHD,S,1839,100,1287,0,0.00178396218000178,100,0.0,0.02
MMM,B,1836,0,470,0,0.0,100,0.0,0.0
TRVI,B,1836,132,1238,0,0.568965517241379,110,0.02,0.31
VO,S,1835,0,0,0,0.0,20,0.0,0.0
WTREP,B,1834,200,800,0,1.0,100,0.03,0.13
NRZ-B,B,1833,200,433,0,0.114285714285714,100,0.01,0.08
PHR,B,1832,100,1235,100,0.0174398325776073,100,0.01,0.17
IEF,S,1830,0,1769,0,0.0,1769,0.0,0.0
PULM,B,1826,200,1166,0,0.0350877192982456,100,0.0,0.0063
HQY,B,1824,0,564,0,0.0,79,0.0,0.0
RSX,B,1823,0,1533,0,0.0,1333,0.0,0.0
ATO,B,1820,100,0,1500,0.0031855249745158,97,0.001,0.02
WTR,B,1818,0,759,0,0.0,100,0.0,0.0
AGGY,B,1817,100,1247,0,0.00759359100918825,100,0.0,0.02
THO,B,1815,200,982,0,0.0115626987338845,100,0.0,0.05
AMT,B,1814,0,646,0,0.0,60,0.0,0.0
SEAC,B,1814,0,1389,0,0.0,290,0.0,0.0
CIM-D,B,1813,0,1194,0,0.0,116,0.0,0.0
THW,B,1812,100,963,0,0.0989119683481701,100,0.0,0.03
OMP,B,1811,325,651,0,0.396825396825397,100,0.01,0.0530769230769231
LITE,B,1809,0,711,0,0.0,100,0.0,0.0
BDXA,S,1806,130,724,0,0.00891143405538799,100,0.0,0.07
RIBT,B,1804,0,1232,0,0.0,102,0.0,0.0
DUK-A,B,1804,80,712,0,0.0349497597204019,100,0.01,0.11
DMF,B,1800,0,1300,0,0.0,100,0.0,0.0
SCHW-D,B,1798,0,1392,0,0.0,100,0.0,0.0
SPH,B,1796,0,1134,0,0.0,100,0.0,0.0
FOCS,B,1792,0,700,0,0.0,171,0.0,0.0
TCS,B,1792,100,1266,0,0.0217438573602957,100,0.0,0.01
QIWI,B,1787,0,1387,0,0.0,100,0.0,0.0
CFG,B,1786,310,40,1390,0.00251809372182375,100,0.001,0.01
SMH,B,1784,554,366,0,0.00753731241751813,100,0.00497833935018051,0.0101083032490975
MDP,B,1778,0,1171,0,0.0,117,0.0,0.0
INSP,B,1769,15,591,0,0.00257554945054945,40,0.01,0.09
KALA,B,1768,0,1098,0,0.0,111,0.0,0.0
NK,B,1766,0,1766,0,0.0,1000,0.0,0.0
XELA,B,1766,400,966,0,0.0540686672073533,100,0.0,0.0049
SEM,B,1764,0,1410,0,0.0,154,0.0,0.0
WRE,S,1763,200,0,1563,0.0290444379901249,1763,0.005,0.01
DNKN,B,1760,0,856,0,0.0,84,0.0,0.0
CSSEP,B,1757,180,981,0,0.45,100,0.0,0.08
ALG,B,1757,0,1,0,0.0,99,0.0,0.0
ORBC,B,1753,0,1553,0,0.0,200,0.0,0.0
INST,B,1749,0,649,0,0.0,100,0.0,0.0
DHI,B,1748,100,881,41,0.0010250838006007,50,0.001,0.01
CXW,B,1745,89,811,0,0.00515822417990031,100,0.0,0.02
MEIP,B,1744,0,1157,0,0.0,229,0.0,0.0
YINN,B,1744,756,704,147,0.0246865203761755,100,0.00364550264550265,0.01
PHM,B,1739,15,1119,0,8.7138881950052e-05,53,0.001,0.01
EXPD,B,1737,0,951,0,0.0,98,0.0,0.0
GSS,B,1737,0,1519,0,0.0,248,0.0,0.0
KTOS,B,1736,0,1475,0,0.0,100,0.0,0.0
F,S,1734,1734,0,0,0.00134455710258025,150,0.001,0.01
ORN,B,1732,100,1432,0,0.104931794333683,100,0.0,0.03
ECC,B,1732,100,899,0,0.016498927569708,100,0.0,0.01
CELG,B,1731,0,1006,0,0.0,100,0.0,0.0
BLV,B,1729,0,387,0,0.0,27,0.0,0.0
AJX,B,1725,301,721,0,0.0390604723592006,100,0.0,0.0166445182724252
BIV,B,1721,626,549,0,0.0314367498618993,48,0.00443769968051118,0.0106869009584665
NYMTM,B,1720,0,1103,0,0.0,100,0.0,0.0
VB,B,1720,224,142,0,0.018623212504157,21,0.01,0.0669196428571429
HIX,B,1719,0,1349,0,0.0,116,0.0,0.0
GOOS,B,1717,0,1295,0,0.0,222,0.0,0.0
ABT,B,1717,106,891,90,0.00103313840155945,55,0.000386792452830189,0.0118867924528302
NVEE,B,1709,384,0,1300,0.317093311312964,84,0.0212630208333333,0.2909375
WY,B,1707,0,966,0,0.0,198,0.0,0.0
DUK,B,1706,150,924,33,0.00303373513469784,100,0.000333333333333333,0.0233333333333333
COLD,B,1706,350,837,0,0.0103919239904988,100,0.000428571428571429,0.0142857142857143
SU,B,1704,4,1105,0,2.34374542237222e-05,75,0.001,0.01
VIXY,B,1703,0,1214,0,0.0,100,0.0,0.0
IVW,B,1703,70,76,0,0.0109597620165962,26,0.01,0.03
DBI,B,1700,0,1100,0,0.0,100,0.0,0.0
BAC-M,B,1695,0,1030,0,0.0,100,0.0,0.0
MS-K,B,1688,0,1392,0,0.0,168,0.0,0.0
ADXS,S,1685,0,1166,0,0.0,275,0.0,0.0
AQST,B,1682,105,1158,0,0.342019543973941,104,0.000476190476190476,0.0590476190476191
BAC-A,B,1676,0,976,0,0.0,100,0.0,0.0
FUL,B,1674,200,0,0,0.0277354042435169,305,0.015,0.07
JNJ,S,1663,100,0,1563,0.0010801819026324,1663,0.001,0.01
WBIT,B,1657,0,0,0,0.0,100,0.0,0.0
CNP,B,1655,0,1184,0,0.0,100,0.0,0.0
TD,B,1655,0,1154,0,0.0,95,0.0,0.0
TMF,S,1653,0,1653,0,0.0,175,0.0,0.0
SCE-J,B,1652,0,833,0,0.0,129,0.0,0.0
SRG,B,1648,354,215,2,0.0759982825246887,20,0.00282485875706215,0.0480790960451977
CHE,B,1645,0,1045,0,0.0,100,0.0,0.0
SYK,B,1639,142,496,0,0.00713926596279537,42,0.00733802816901408,0.0829577464788732
CYRX,B,1636,100,993,26,0.021128248468202,100,0.0,0.04
VSL,B,1631,0,865,0,0.0,100,0.0,0.0
FVRR,B,1630,100,899,0,0.0282485875706215,100,0.01,0.11
PFLT,B,1627,0,1427,0,0.0,102,0.0,0.0
BSCL,B,1623,526,730,0,0.0811477938907745,100,0.005,0.01
JMIA,B,1621,0,1077,0,0.0,100,0.0,0.0
DEAC,B,1620,0,1350,0,0.0,1166,0.0,0.0
SFIX,B,1609,0,566,0,0.0,100,0.0,0.0
SSD,S,1604,100,633,0,0.00785360873321291,100,0.0,0.1
FFIN,B,1600,300,0,1300,0.0681508405270332,100,0.001,0.01
LTRX,B,1600,0,1165,0,0.0,131,0.0,0.0
JPM,S,1600,100,0,1500,0.000783643786880236,1600,0.001,0.01
YANG,S,1600,0,1600,0,0.0,200,0.0,0.0
JFR,B,1599,0,1299,0,0.0,100,0.0,0.0
DFBHW,B,1599,0,999,0,0.0,100,0.0,0.0
EBAY,B,1598,185,682,233,0.000465620823569978,100,0.000989189189189189,0.01
SQNS,B,1596,0,1085,0,0.0,149,0.0,0.0
ADNT,B,1586,0,632,0,0.0,100,0.0,0.0
VTSI,B,1582,0,964,0,0.0,254,0.0,0.0
BAC-C,B,1578,99,983,0,0.0393013100436681,100,0.0,0.01
TDIV,B,1574,0,116,0,0.0,100,0.0,0.0
AA,B,1574,0,1033,0,0.0,100,0.0,0.0
ADPT,B,1570,105,730,0,0.0146730016769145,100,0.01,0.100952380952381
BWA,B,1568,1,720,0,1.0687414500684e-05,81,0.01,0.02
ASG,B,1565,0,1565,0,0.0,833,0.0,0.0
BSCN,B,1565,726,152,233,0.100276243093923,76,0.00127548209366391,0.0182644628099174
TRTN,B,1561,100,467,0,0.00974658869395711,100,0.01,0.03
MAS,B,1561,0,991,0,0.0,97,0.0,0.0
NDP,B,1558,0,1192,0,0.0,166,0.0,0.0
CG,B,1558,0,758,0,0.0,100,0.0,0.0
ESGRP,B,1557,0,957,0,0.0,100,0.0,0.0
PSEC,B,1553,100,1025,0,0.00220828548714778,218,0.005,0.01
SRCI,B,1550,0,1550,0,0.0,800,0.0,0.0
MTW,B,1549,0,1199,0,0.0,100,0.0,0.0
CCL,B,1547,200,698,0,0.00144335551289638,70,0.005,0.01
ELS,S,1547,0,319,0,0.0,109,0.0,0.0
PRU,S,1547,299,0,1148,0.00557731766461481,100,0.001,0.0432775919732441
MCR,B,1546,100,774,247,0.0705218617771509,125,0.0,0.01
CF,B,1544,0,823,0,0.0,100,0.0,0.0
AIF,B,1542,0,1161,0,0.0,100,0.0,0.0
HTRB,B,1540,54,559,0,1.0,54,0.0,0.1
EXC,B,1538,0,1155,0,0.0,100,0.0,0.0
IUS,B,1534,201,1093,0,1.0,201,0.0,0.03
WW,B,1533,0,699,0,0.0,100,0.0,0.0
MBINO,B,1532,0,790,0,0.0,100,0.0,0.0
PHK,B,1530,0,1032,0,0.0,100,0.0,0.0
MR,B,1530,0,1072,0,0.0,100,0.0,0.0
NIQ,B,1529,0,1273,0,0.0,128,0.0,0.0
ALLY,B,1528,100,937,0,0.00111342455991894,100,0.0,0.01
FISV,B,1523,14,735,0,0.00023189558073279,60,0.01,0.02
BAM,B,1523,125,866,53,0.00493719883087132,45,0.001,0.01
MTUM,S,1519,0,449,0,0.0,36,0.0,0.0
EGHT,S,1514,0,562,0,0.0,100,0.0,0.0
REGL,B,1511,0,237,0,0.0,73,0.0,0.0
ERY,B,1510,0,1500,0,0.0,100,0.0,0.0
OSN,B,1509,0,899,0,0.0,173,0.0,0.0
EIGI,B,1509,100,839,0,0.00300679535750797,100,0.0,0.01
MWA,B,1502,0,1136,0,0.0,266,0.0,0.0
RWM,S,1500,0,1500,0,0.0,0,0.0,0.0
VOLT,B,1500,0,1500,0,0.0,0,0.0,0.0
RUTH,B,1500,200,600,0,0.0440140845070423,100,0.0,0.01
ANIP,B,1500,205,0,0,0.0263124117571557,108,0.0102439024390244,0.176341463414634
PSXP,B,1499,100,373,34,0.00564461503725446,100,0.0,0.05
LRGF,B,1498,0,858,0,0.0,116,0.0,0.0
SCHX,S,1497,0,299,0,0.0,93,0.0,0.0
IEI,B,1488,0,836,0,0.0,39,0.0,0.0
CRBN,B,1487,200,476,366,0.433839479392625,145,0.0,0.04
SBAC,B,1487,15,637,0,0.00177012036818504,100,0.001,0.08
AVUV,B,1486,0,0,0,0.0,224,0.0,0.0
OCUL,B,1485,200,980,0,0.0314663310258024,200,0.0,0.01
CAR,B,1485,0,962,0,0.0,100,0.0,0.0
CODI,B,1482,0,999,0,0.0,100,0.0,0.0
BHVN,B,1480,100,664,0,0.00914745700695207,100,0.01,0.13
ALSN,B,1473,0,1039,0,0.0,100,0.0,0.0
MIXT,B,1473,0,867,0,0.0,100,0.0,0.0
SNV-E,B,1469,0,971,0,0.0,105,0.0,0.0
MUJ,B,1465,95,1000,0,0.0667603654251581,100,0.0,0.01
NRZ,B,1465,0,1165,0,0.0,100,0.0,0.0
ATIS,B,1461,0,961,0,0.0,100,0.0,0.0
FRA,B,1459,143,975,0,0.0726626016260163,100,0.0,0.01
IPHI,B,1456,89,425,0,0.00319569120287253,89,0.01,0.06
NTLA,B,1456,0,846,0,0.0,100,0.0,0.0
HOPE,B,1456,0,1186,0,0.0,238,0.0,0.0
FSD,B,1453,0,1178,0,0.0,100,0.0,0.0
NATI,B,1453,0,1188,0,0.0,120,0.0,0.0
AXP,B,1452,9,696,0,0.000128267251945387,60,0.001,0.0477777777777778
IYZ,B,1451,0,371,0,0.0,65,0.0,0.0
EPRT,B,1450,0,700,0,0.0,100,0.0,0.0
CDEV,B,1449,0,1147,0,0.0,181,0.0,0.0
FUND,B,1448,364,744,0,1.0,107,0.0,0.01
OHI,B,1445,0,891,0,0.0,100,0.0,0.0
GOODM,B,1444,0,701,0,0.0,100,0.0,0.0
UTSL,B,1443,0,0,0,0.0,56,0.0,0.0
BK,B,1442,0,1159,0,0.0,100,0.0,0.0
STRL,B,1439,400,586,3,0.0507035112181519,100,0.0025,0.0125
FTEC,B,1437,0,542,0,0.0,25,0.0,0.0
RILYN,B,1436,400,666,0,0.571428571428571,100,0.0,0.0375
NDAQ,B,1433,0,578,0,0.0,100,0.0,0.0
BPYPO,S,1433,0,533,0,0.0,100,0.0,0.0
VOD,B,1432,0,1080,0,0.0,252,0.0,0.0
EDC,S,1432,0,1405,0,0.0,100,0.0,0.0
NKTR,B,1422,0,952,0,0.0,100,0.0,0.0
BRX,B,1421,99,760,0,0.000698156584533363,95,0.0,0.01
ASMB,B,1416,300,300,600,0.0116157509582995,100,0.0116666666666667,0.09
SHAG,B,1410,0,468,0,0.0,90,0.0,0.0
NUE,S,1410,60,340,1010,0.00116874768685354,470,0.001,0.025
GCI,B,1410,600,566,0,0.0087972669823908,300,0.0,0.01
DMRC,B,1409,0,779,0,0.0,100,0.0,0.0
BSM,B,1408,0,683,0,0.0,100,0.0,0.0
MTG,B,1408,0,1110,0,0.0,333,0.0,0.0
RDN,B,1405,100,855,0,0.00299994000119998,100,0.0,0.07
STLD,B,1399,100,839,0,0.000991571641051066,100,0.0,0.01
CHL,B,1397,0,966,0,0.0,100,0.0,0.0
SWI,B,1396,50,980,50,0.00138091029606717,100,0.0,0.01
LIND,B,1396,0,537,0,0.0,111,0.0,0.0
WFC-Q,B,1393,0,1055,0,0.0,133,0.0,0.0
MLPA,B,1391,0,1101,0,0.0,135,0.0,0.0
VIAB,B,1388,100,990,0,0.000108550878339432,124,0.0,0.01
RTN,B,1385,100,571,0,0.00396008236971329,100,0.0,0.07
SCHM,B,1381,0,383,0,0.0,25,0.0,0.0
ABR,B,1381,0,881,0,0.0,100,0.0,0.0
VNOM,B,1380,1,580,0,9.32487877657591e-05,100,0.0,0.02
TGT,B,1379,0,932,0,0.0,60,0.0,0.0
WFC-V,B,1378,0,970,0,0.0,50,0.0,0.0
HTZ,B,1375,0,1075,0,0.0,100,0.0,0.0
LX,B,1374,0,853,0,0.0,90,0.0,0.0
ETW,B,1374,100,886,3,0.0244678248103744,103,0.0,0.01
GSK,B,1373,0,1073,0,0.0,116,0.0,0.0
GLQ,B,1371,0,1371,0,0.0,0,0.0,0.0
UBX,B,1369,0,978,0,0.0,135,0.0,0.0
AUB,B,1366,300,166,800,0.0348634514816967,166,0.000666666666666667,0.0166666666666667
UNP,B,1366,0,666,0,0.0,19,0.0,0.0
SWJ,B,1366,0,766,0,0.0,100,0.0,0.0
AAWW,B,1365,100,799,0,0.00236160967315322,100,0.01,0.05
PHT,B,1362,200,774,144,0.2,144,0.0,0.02
MOAT,B,1358,154,347,0,0.16365568544102,100,0.01,0.02
AGNCB,B,1358,0,1178,0,0.0,1018,0.0,0.0
DBD,B,1357,100,849,0,0.00139866008363987,100,0.0,0.01
NVGS,B,1357,0,938,0,0.0,50,0.0,0.0
NWL,B,1354,436,793,0,0.00103364073872123,101,0.005,0.01
FOF,B,1350,10,876,0,0.00581395348837209,100,0.0,0.02
FUTY,B,1348,200,666,0,0.224971878515186,100,0.0,0.02
IP,B,1348,190,670,0,0.00133346434035625,68,0.000526315789473684,0.01
CWH,B,1348,100,766,0,0.00594742476507672,100,0.0,0.03
IGR,B,1347,0,1104,0,0.0,126,0.0,0.0
PIM,B,1346,100,898,0,0.0689655172413793,150,0.0,0.01
AMBC,B,1346,0,916,0,0.0,100,0.0,0.0
AINV,B,1341,100,826,23,0.0118807175953428,100,0.0,0.01
MLNT,B,1333,0,1333,0,0.0,0,0.0,0.0
PRIF-A,B,1333,0,733,0,0.0,100,0.0,0.0
PBF,B,1333,0,1133,0,0.0,200,0.0,0.0
TWO,B,1333,600,233,400,0.00883041193871694,300,0.001,0.01
NZF,B,1330,400,640,150,0.0904977375565611,550,0.0,0.01
GPM,B,1327,200,886,41,0.216216216216216,100,0.0,0.01
LGL,B,1323,0,692,0,0.0,100,0.0,0.0
LULU,B,1323,0,553,0,0.0,92,0.0,0.0
BGG,B,1322,0,362,0,0.0,100,0.0,0.0
DGLD,B,1321,100,800,71,0.0276319425255595,50,0.0,0.01
PPL,B,1321,101,0,1220,0.000254016478375904,100,0.001,0.01
EDAP,B,1317,0,999,0,0.0,218,0.0,0.0
ROL,B,1317,0,823,0,0.0,111,0.0,0.0
APLE,B,1315,132,608,0,0.00347076146403029,92,0.0,0.01
BSML,B,1315,100,705,0,1.0,109,0.0,0.04
MDB,B,1314,220,252,92,0.0142357965575256,50,0.000909090909090909,0.0796363636363636
KLXE,B,1312,0,1054,0,0.0,100,0.0,0.0
ACN,S,1308,228,0,1080,0.0172075471698113,100,0.001,0.0607017543859649
SYN,B,1305,0,905,0,0.0,100,0.0,0.0
KEY-J,B,1304,100,733,0,0.321543408360129,100,0.02,0.1
TDC,B,1304,100,856,0,0.00484590036828843,107,0.0,0.02
TOK,B,1303,0,901,0,0.0,100,0.0,0.0
SPBO,B,1300,0,600,0,0.0,100,0.0,0.0
UDOW,S,1300,100,1000,0,0.0078945290913397,100,0.001,0.04
STL,S,1300,0,900,0,0.0,100,0.0,0.0
REAL,B,1296,0,832,0,0.0,111,0.0,0.0
SPLG,B,1294,0,0,0,0.0,70,0.0,0.0
CMG,B,1293,20,504,0,0.00278202809848379,100,0.01,0.52
NUVA,B,1292,0,864,0,0.0,100,0.0,0.0
STKL,B,1291,0,1077,0,0.0,333,0.0,0.0
SHYG,B,1289,812,87,0,0.0748180226665438,100,0.005,0.01
CLR,B,1285,100,333,0,0.00162585763990505,100,0.01,0.04
SRNE,B,1283,0,1183,0,0.0,1133,0.0,0.0
MCN,B,1283,300,473,0,1.0,113,0.00666666666666667,0.0166666666666667
GVA,B,1281,750,100,201,0.0264112406240096,100,0.001,0.0206666666666667
ET,S,1280,640,0,640,0.000557069120091916,480,0.001,0.01
BILI,B,1277,100,838,0,0.00131476879790689,100,0.0,0.01
XYL,B,1274,38,441,0,0.0014818858947861,41,0.01,0.07
BAX,B,1274,0,831,0,0.0,100,0.0,0.0
SPPI,B,1273,0,793,0,0.0,100,0.0,0.0
KNSA,B,1271,15,104,411,0.00803427959292983,101,0.01,0.06
DAL,S,1270,320,0,950,0.00201426350343369,100,0.001,0.01
SPPP,B,1266,0,866,0,0.0,100,0.0,0.0
