symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WWD,B,1752,500,0,1252,0.0280159130386059,614,0.001,0.048
IGV,B,1749,250,624,0,0.0258638526794951,50,0.0082,0.044
NCV-A,B,1746,0,892,0,0.0,100,0.0,0.0
SPXU,S,1745,644,201,0,0.00478454680534918,644,0.001,0.02
MMM,B,1741,100,300,166,0.003180358108323,100,0.001,0.05
BPT,B,1740,148,1133,0,0.116719242902208,101,0.000317567567567568,0.0690540540540541
MQT,B,1738,0,1473,0,0.0,118,0.0,0.0
RECN,B,1732,0,1045,0,0.0,163,0.0,0.0
MMC,B,1731,400,699,339,0.0100537877645403,100,0.00075,0.01
MCN,B,1727,200,1230,40,0.0487804878048781,130,0.0,0.02
AKRX,B,1724,100,1333,0,0.0019511053011531,191,0.0,0.01
CEN,B,1720,300,1086,0,0.0637077935867488,133,0.001,0.02
FMO,B,1715,0,1199,0,0.0,100,0.0,0.0
APO,B,1709,0,1181,0,0.0,100,0.0,0.0
DFRG,B,1706,100,1016,36,0.0050625221485344,100,0.0,0.02
EKSO,B,1704,0,1238,0,0.0,100,0.0,0.0
VIGI,B,1704,100,0,0,0.373134328358209,100,0.01,0.05
CELG,S,1703,233,1428,42,0.000697130991810955,200,0.001,0.0185836909871245
VNRX,B,1700,900,0,800,0.692307692307692,300,0.001,0.0244444444444444
NGD,B,1700,0,1600,0,0.0,1000,0.0,0.0
PSTI,B,1700,1000,0,700,0.572409845449342,1700,0.001,0.01
TWTR,S,1700,200,0,1500,0.000388757899074562,700,0.001,0.01
IPE,S,1700,0,1700,0,0.0,0,0.0,0.0
MIY,B,1700,900,800,0,0.133809099018733,900,0.001,0.01
DSS,S,1700,600,0,1100,0.666666666666667,300,0.001,0.01
INS,B,1700,0,1500,0,0.0,150,0.0,0.0
BSJM,B,1698,0,1052,0,0.0,100,0.0,0.0
RIV,B,1698,0,1256,0,0.0,135,0.0,0.0
PACW,B,1698,100,766,507,0.0035412018839194,125,0.0,0.02
KIM-I,B,1695,216,422,171,0.857142857142857,100,0.0107407407407407,0.207037037037037
MX,B,1694,100,866,60,0.0187511719482468,160,0.0,0.03
WBA,B,1692,100,697,140,0.000831504024479479,100,0.001,0.01
NKX,B,1691,0,1217,0,0.0,118,0.0,0.0
DVAX,B,1687,0,1087,0,0.0,100,0.0,0.0
MC,B,1677,256,688,0,0.00882941298199627,100,0.00390625,0.03390625
REZI,B,1676,300,550,0,0.00929771276266039,100,0.00333333333333333,0.0266666666666667
PDS,B,1675,3,1669,0,6.32884688409772e-05,3,0.0,0.01
SNSS,B,1674,8,1666,0,0.0375586854460094,4,0.001,0.00475
BRQS,B,1666,0,0,0,0.0,100,0.0,0.0
NCS,B,1666,0,1166,0,0.0,100,0.0,0.0
BGH,B,1660,0,1367,0,0.0,166,0.0,0.0
RAIL,B,1658,100,633,525,0.0193162062970833,100,0.001,0.04
CHFS,B,1658,0,825,0,0.0,100,0.0,0.0
STE,B,1657,100,520,0,0.00510829587249693,100,0.0,0.03
FE,B,1656,70,0,1251,0.000144187493176842,1321,0.001,0.01
GLDD,B,1655,153,1280,22,0.0258664412510566,100,0.00065359477124183,0.0165359477124183
SPLK,B,1655,79,804,0,0.00208641453623495,71,0.01,0.132911392405063
ERY,B,1655,0,1100,0,0.0,200,0.0,0.0
MOGU,S,1649,115,965,0,0.0316194665933462,107,0.02,0.08
HTA,B,1649,0,1107,0,0.0,100,0.0,0.0
VNO-M,B,1648,110,567,0,0.236051502145923,100,0.0209090909090909,0.16
LXP,S,1645,200,887,0,0.00131713260232474,200,0.0,0.01
MIC,B,1643,200,949,11,0.0175916967191486,100,0.0,0.015
EQT,B,1643,100,1079,0,0.000454341001094962,100,0.0,0.02
XAR,B,1641,20,844,0,0.00411607326610414,50,0.001,0.039
FLY,B,1641,400,635,31,0.154619250096637,100,0.0,0.015
GBX,B,1641,0,937,0,0.0,100,0.0,0.0
HYG,B,1640,54,823,0,6.18631815546905e-05,100,0.001,0.01
PTLC,B,1638,0,1081,0,0.0,112,0.0,0.0
WY,B,1638,300,295,500,0.000805825581738918,100,0.000333333333333333,0.01
DMB,B,1633,700,233,600,0.881612090680101,300,0.001,0.01
UMH-D,B,1633,0,1033,0,0.0,100,0.0,0.0
PNR,B,1632,100,908,19,0.00197262003392906,69,0.001,0.01
CALX,B,1630,37,732,0,0.0028931112674955,100,0.0,0.01
ELY,B,1630,5,1250,0,0.000298846452692607,5,0.0006,0.02
HA,B,1629,216,1009,0,0.00824238723956346,100,0.0,0.02
FLDM,B,1626,1100,113,313,0.158227848101266,300,0.000909090909090909,0.0527272727272727
INCY,B,1626,0,988,0,0.0,100,0.0,0.0
ASPN,B,1625,0,1294,0,0.0,1079,0.0,0.0
JPS,S,1625,0,1625,0,0.0,0,0.0,0.0
AFSI-D,B,1624,0,660,0,0.0,101,0.0,0.0
NHF,B,1617,0,724,0,0.0,100,0.0,0.0
IBDP,B,1615,0,691,0,0.0,100,0.0,0.0
PTY,B,1612,100,858,0,0.0179307871615564,100,0.0,0.01
KALA,B,1610,200,891,77,0.0291587694999271,100,0.0,0.045
TECS,S,1610,0,1610,0,0.0,0,0.0,0.0
COWZ,B,1610,0,799,0,0.0,100,0.0,0.0
SMM,B,1606,0,1303,0,0.0,103,0.0,0.0
SRCL,B,1603,300,765,0,0.00716281068691354,100,0.000666666666666667,0.02
HCSG,B,1602,100,683,0,0.00991080277502478,100,0.0,0.03
PAGP,S,1601,100,1100,0,0.000798110075341591,100,0.0,0.01
HIX,S,1600,500,0,1100,0.143513203214696,300,0.001,0.01
KTOS,S,1600,800,0,800,0.0224902308059936,1600,0.001,0.01
FIF,S,1600,900,0,700,0.0675067506750675,1600,0.001,0.01
RILY,B,1600,0,1100,0,0.0,100,0.0,0.0
CL,B,1600,100,400,0,0.000780682785163904,100,0.001,0.01
AQN,S,1600,500,0,1100,0.0444800284672182,300,0.001,0.01
ATNX,B,1600,300,0,1300,0.0703070072650574,1600,0.001,0.09
SCM,S,1600,200,0,1400,0.0582750582750583,1600,0.001,0.03
FTK,S,1600,1600,0,0,0.0731094356865433,100,0.001,0.01
YRCW,B,1599,800,499,0,0.0190105033030749,100,0.001,0.01
VIAB,S,1599,0,1032,0,0.0,100,0.0,0.0
NKTR,B,1598,718,0,150,0.0190658275578215,100,0.001,0.0255710306406685
NJV,B,1597,0,1166,0,0.0,249,0.0,0.0
TOTL,B,1595,0,620,0,0.0,100,0.0,0.0
ESML,B,1595,0,1169,0,0.0,100,0.0,0.0
KDP,B,1593,0,975,0,0.0,53,0.0,0.0
NTAP,B,1590,261,688,200,0.00438699700810166,100,0.001,0.0123371647509579
AP,B,1590,0,1434,0,0.0,326,0.0,0.0
GS-C,B,1590,0,760,0,0.0,100,0.0,0.0
HEDJ,S,1589,175,574,0,0.0150615371374473,75,0.005,0.01
HMC,B,1588,100,664,0,0.00525182500919069,100,0.0,0.01
VNQI,B,1586,0,761,0,0.0,89,0.0,0.0
DNKN,B,1580,400,50,266,0.0149175803684642,100,0.001,0.030875
HOLX,B,1580,0,1203,0,0.0,146,0.0,0.0
BOE,B,1579,0,1124,0,0.0,125,0.0,0.0
EPRF,B,1572,100,1017,0,1.0,109,0.01,0.1
SWK,B,1567,300,0,75,0.00699626865671642,85,0.001,0.0327333333333333
DXD,B,1567,0,555,0,0.0,100,0.0,0.0
HAIN,B,1565,100,1065,0,0.00146352886078913,100,0.0,0.01
MBFIO,B,1562,75,426,0,1.0,100,0.001,0.31
SNV-D,B,1562,300,616,75,0.155763239875389,102,0.0,0.02
INVA,S,1561,0,1113,0,0.0,100,0.0,0.0
MXWL,B,1561,0,970,0,0.0,100,0.0,0.0
NCR,B,1557,0,1062,0,0.0,100,0.0,0.0
SAIL,B,1552,670,266,0,0.0248010364612252,100,0.000701492537313433,0.0329850746268657
TRIL,S,1550,900,0,600,0.10531242686637,1500,0.001,0.03
KMX,B,1546,0,1017,0,0.0,137,0.0,0.0
SEDG,B,1544,0,844,0,0.0,100,0.0,0.0
XXII,S,1540,0,1250,0,0.0,1000,0.0,0.0
XMLV,B,1540,0,724,0,0.0,100,0.0,0.0
UEPS,B,1537,500,737,0,0.0191570881226054,100,0.001,0.01
GRX-A,B,1536,194,886,0,1.0,100,0.0151546391752577,0.2
DPZ,B,1535,3,194,0,0.000136942529785,17,0.03,0.12
NOC,B,1535,50,198,0,0.0020016814123864,60,0.001,0.11
HRZN,B,1535,1235,0,300,0.472456006120888,400,0.001,0.0291902834008097
CHKR,B,1534,0,1234,0,0.0,200,0.0,0.0
AVY,S,1534,800,0,734,0.0229931308021728,300,0.001,0.05375
ED,B,1533,507,526,200,0.00985173814196607,100,0.001,0.014930966469428
IDTI,B,1531,210,0,1180,0.00210928083567698,1390,0.001,0.01
ADS,B,1530,0,274,0,0.0,50,0.0,0.0
WFC-Y,B,1530,0,1032,0,0.0,100,0.0,0.0
UA,B,1528,100,992,54,0.00137773307799347,154,0.0,0.01
SPTM,B,1526,0,573,0,0.0,100,0.0,0.0
KLAC,B,1521,300,0,1101,0.0207914616397533,300,0.001,0.02
EWC,B,1520,1520,0,0,0.00175386773991065,500,0.001,0.01
ABEO,B,1520,100,820,0,0.00480261262126597,100,0.0,0.01
PCH,B,1518,0,668,0,0.0,100,0.0,0.0
SBNY,B,1516,185,140,0,0.00774998952704118,92,0.00602162162162162,0.149945945945946
KEY-J,B,1516,400,916,0,0.0825593395252838,200,0.001,0.04
APPN,B,1513,0,694,0,0.0,100,0.0,0.0
CORN,B,1507,0,1266,0,0.0,1266,0.0,0.0
QTEC,B,1507,58,0,0,0.0102964672465826,31,0.001,0.02
GOOD,B,1506,0,813,0,0.0,157,0.0,0.0
AEG,B,1504,0,1165,0,0.0,239,0.0,0.0
EBIX,B,1503,100,422,64,0.0205338809034908,100,0.008,0.28
FMBI,B,1502,25,1046,107,0.0015852885225111,100,0.0,0.01
AKS,S,1500,1000,0,500,0.00186356817398272,800,0.001,0.01
TCS,S,1500,400,100,1000,0.0263521971144344,100,0.001,0.0175
SYN,S,1500,1000,0,500,0.0779544745868413,1500,0.001,0.0099
SILV,S,1500,800,0,700,0.447677672076105,400,0.001,0.02
BLE,B,1500,600,700,0,0.15,100,0.000833333333333333,0.0283333333333333
GOGL,S,1500,800,0,700,0.0654986081545767,1500,0.001,0.01
MUC,B,1500,900,0,600,0.158283503341541,1500,0.001,0.01
AEZS,S,1500,200,0,1300,0.0160500762378621,100,0.001,0.02
CHEK,S,1500,500,0,1000,0.114600045840018,1500,0.001,0.02
CNTY,B,1499,0,801,0,0.0,100,0.0,0.0
HGH,B,1494,0,47,0,0.0,100,0.0,0.0
DOX,S,1494,622,200,400,0.0132059447983015,100,0.001,0.0151768488745981
APD,B,1494,585,0,17,0.0167525773195876,100,0.001,0.0445641025641026
AXTA,B,1493,100,1003,0,0.000909148764012255,100,0.0,0.01
GDL,B,1493,0,789,0,0.0,100,0.0,0.0
BTAL,B,1490,575,0,915,0.966386554621849,300,0.001,0.078695652173913
XLRN,B,1480,0,1158,0,0.0,100,0.0,0.0
EPZM,B,1478,900,131,300,0.0198943389553262,600,0.001,0.0766666666666667
XPER,S,1477,70,924,0,0.00474898236092266,107,0.0,0.05
WSM,B,1475,0,800,0,0.0,100,0.0,0.0
CHAU,B,1474,0,866,0,0.0,100,0.0,0.0
FUTY,B,1472,0,508,0,0.0,83,0.0,0.0
CREG,B,1471,0,1138,0,0.0,191,0.0,0.0
SDLP,B,1470,71,933,0,0.0162434225577671,466,0.0,0.01
SNCR,S,1470,100,673,340,0.00652188091045458,157,0.0,0.02
EIGR,B,1469,0,973,0,0.0,69,0.0,0.0
DON,B,1467,0,0,0,0.0,100,0.0,0.0
AQMS,B,1466,800,466,100,0.080563947633434,200,0.001,0.01
SPTL,B,1466,0,1105,0,0.0,51,0.0,0.0
JOE,B,1466,0,866,0,0.0,100,0.0,0.0
FUL,B,1465,100,470,0,0.00492732200049273,80,0.0,0.04
CII,B,1464,0,1164,0,0.0,100,0.0,0.0
BSCM,B,1464,0,0,0,0.0,100,0.0,0.0
DXB,B,1462,62,640,0,0.0719257540603248,100,0.001,0.03
ARWR,B,1461,0,848,0,0.0,100,0.0,0.0
MUNI,B,1458,198,833,0,0.0761831473643709,198,0.0,0.01
AQST,B,1458,0,1025,0,0.0,112,0.0,0.0
CHSCP,B,1457,0,304,0,0.0,100,0.0,0.0
AAL,S,1456,1456,0,0,0.00837161699852232,200,0.001,0.01
BLMN,B,1456,0,1001,0,0.0,108,0.0,0.0
OSIS,B,1455,300,0,363,0.0319216854649925,154,0.001,0.16
Z,B,1455,0,583,0,0.0,100,0.0,0.0
TMO,B,1454,338,154,236,0.0109392193669493,15,0.0031301775147929,0.0828698224852071
ENB,B,1453,0,730,0,0.0,100,0.0,0.0
GTE,B,1450,200,1250,0,0.00122383292232944,100,0.001,0.01
UAVS,S,1450,0,1450,0,0.0,0,0.0,0.0
OIH,B,1450,0,100,0,0.0,1250,0.0,0.0
PIRS,B,1449,0,1199,0,0.0,333,0.0,0.0
ETP-D,B,1449,0,766,0,0.0,100,0.0,0.0
BMA,B,1448,0,631,0,0.0,98,0.0,0.0
EWJ,B,1447,5,1176,0,5.67302499307891e-06,176,0.001,0.01
DNLI,B,1447,0,752,0,0.0,100,0.0,0.0
CME,B,1444,328,129,200,0.00832276072062928,23,0.00102743902439024,0.0859146341463415
SENS,B,1441,150,850,0,0.00188236475209256,100,0.000333333333333333,0.01
CHIQ,B,1439,0,976,0,0.0,129,0.0,0.0
CVA,B,1437,200,825,0,0.0026520626417196,126,0.0,0.01
XLRE,S,1436,0,89,0,0.0,162,0.0,0.0
LMRK,B,1434,0,1001,0,0.0,100,0.0,0.0
FGB,B,1434,0,1115,0,0.0,161,0.0,0.0
SHLX,B,1431,100,881,25,0.00747495888772612,115,0.0,0.02
IEC,B,1424,300,583,0,0.530035335689046,100,0.001,0.02
EPAY,S,1422,400,174,400,0.0203376042302217,100,0.00325,0.0475
IHI,B,1420,0,130,0,0.0,25,0.0,0.0
DFEN,B,1414,0,366,0,0.0,100,0.0,0.0
COF-G,B,1413,0,890,0,0.0,144,0.0,0.0
AINV,B,1413,1000,0,300,0.0844951415293621,400,0.001,0.02
PTI,B,1413,747,666,0,0.0277839767908949,211,0.005,0.01
TORC,B,1412,100,678,0,0.0551571980143409,235,0.01,0.09
GLUU,S,1410,500,700,0,0.00282658345204984,100,0.001,0.01
AVK,B,1406,12,1078,0,0.0045662100456621,112,0.0,0.02
EMKR,B,1405,143,901,37,0.0454834605597964,196,0.0,0.01
DVYE,B,1403,0,500,0,0.0,100,0.0,0.0
AXSM,S,1402,1000,0,300,0.0272576116880639,1000,0.001,0.05
TQQQ,S,1400,0,1000,0,0.0,400,0.0,0.0
HTY,B,1400,600,0,800,1.0,1400,0.001,0.02
GNK,B,1398,0,399,0,0.0,100,0.0,0.0
FBIO,B,1396,0,1061,0,0.0,100,0.0,0.0
TLYS,B,1393,100,843,0,0.0064720730049835,100,0.0,0.02
HRB,S,1392,125,921,0,0.00046567595659155,75,0.0,0.01
AHT-D,B,1391,14,375,0,0.12280701754386,100,0.0,0.13
EMKR,S,1391,0,1200,0,0.0,1000,0.0,0.0
PCG-E,S,1386,0,635,0,0.0,100,0.0,0.0
ANIK,B,1384,240,265,101,0.0813283632666893,100,0.00583333333333333,0.141666666666667
FYC,B,1381,270,357,0,0.0507423416651005,100,0.01,0.04
SCHV,B,1378,0,290,0,0.0,19,0.0,0.0
FISV,B,1376,0,749,0,0.0,50,0.0,0.0
SBRA,B,1376,600,263,0,0.00770792117365946,100,0.001,0.01
HEQ,B,1373,0,995,0,0.0,240,0.0,0.0
PRT,S,1371,0,826,0,0.0,100,0.0,0.0
IVE,S,1368,0,677,0,0.0,45,0.0,0.0
IGF,B,1367,0,924,0,0.0,100,0.0,0.0
MNK,B,1366,100,666,0,0.00383700406722431,100,0.0,0.01
WB,B,1366,200,666,0,0.00687379708551004,100,0.005,0.035
LTRX,B,1366,0,1166,0,0.0,166,0.0,0.0
ATHM,B,1362,225,534,40,0.0120850789558492,94,0.00555555555555556,0.0744444444444444
XRX,B,1362,0,1031,0,0.0,100,0.0,0.0
WRK,S,1362,0,742,0,0.0,100,0.0,0.0
LOB,S,1360,1200,0,160,0.0538720538720539,600,0.001,0.04
AAXN,B,1358,0,627,0,0.0,100,0.0,0.0
IWF,B,1358,0,254,0,0.0,48,0.0,0.0
LIN,S,1358,100,732,0,0.00241949142290291,15,0.015,0.03
EMLP,B,1356,0,965,0,0.0,137,0.0,0.0
MAXR,B,1355,100,889,21,0.003405762550235,100,0.0,0.01
KOPN,B,1352,0,980,0,0.0,224,0.0,0.0
HRB,B,1352,100,949,0,0.00037254076527324,203,0.005,0.01
INFU,B,1350,500,650,0,0.99009900990099,100,0.01,0.1
KR,B,1349,245,813,21,0.000845822156397695,100,0.001,0.01
FCAU,B,1348,0,1094,0,0.0,1094,0.0,0.0
GPC,B,1348,600,64,393,0.0165920026547204,41,0.001,0.0310666666666667
USOU,B,1347,0,867,0,0.0,100,0.0,0.0
ITRM,B,1345,0,433,0,0.0,119,0.0,0.0
ADMP,S,1343,950,393,0,0.139952857984679,100,0.001,0.0194736842105263
IXUS,B,1338,0,656,0,0.0,120,0.0,0.0
FNDF,S,1338,0,594,0,0.0,100,0.0,0.0
HALO,B,1335,0,1033,0,0.0,100,0.0,0.0
IBKCP,B,1333,0,726,0,0.0,100,0.0,0.0
ARMK,B,1332,0,732,0,0.0,100,0.0,0.0
SPAR,B,1332,0,732,0,0.0,100,0.0,0.0
BLPH,B,1332,0,666,0,0.0,100,0.0,0.0
FAZ,B,1328,0,634,0,0.0,103,0.0,0.0
DEM,B,1328,0,736,0,0.0,100,0.0,0.0
TXRH,S,1328,200,733,0,0.00929584011155008,100,0.0005,0.015
IYG,B,1326,62,138,0,0.0880681818181818,62,0.01,0.04
MTUM,B,1322,223,514,0,0.00799254507006917,50,0.001,0.01
DHT,B,1322,47,966,18,0.00192441550997011,191,0.0,0.01
UPLD,B,1319,0,626,0,0.0,130,0.0,0.0
CWB,B,1319,0,557,0,0.0,50,0.0,0.0
DE,B,1315,100,687,103,0.00212327749113532,60,0.0,0.02
SJB,S,1312,0,1312,0,0.0,436,0.0,0.0
BAC-K,B,1312,0,952,0,0.0,109,0.0,0.0
UBSI,B,1312,600,0,712,0.0348088414457272,100,0.001,0.0270666666666667
CSX,S,1310,590,0,720,0.00298976385932908,22,0.001,0.0100169491525424
DGLD,B,1309,0,943,0,0.0,110,0.0,0.0
GDO,B,1308,0,933,0,0.0,100,0.0,0.0
DGII,B,1308,0,441,0,0.0,50,0.0,0.0
PDEX,B,1304,0,777,0,0.0,125,0.0,0.0
AFB,B,1303,100,803,0,0.2,100,0.0,0.03
SSW-I,B,1302,0,334,0,0.0,100,0.0,0.0
NDRA,S,1300,300,0,1000,0.375,1300,0.001,0.01
GS-B,B,1300,246,200,0,0.811881188118812,100,0.036260162601626,0.42390243902439
ADM,S,1300,100,0,1200,0.000373794046956008,1300,0.001,0.01
INO,S,1300,1000,0,300,0.0271886895051659,1300,0.001,0.01
CINR,B,1300,0,600,0,0.0,100,0.0,0.0
GIB,S,1298,0,280,0,0.0,8,0.0,0.0
PGR,B,1297,474,259,250,0.00389133807846711,80,0.00184388185654008,0.01
TREX,B,1297,100,427,0,0.00973520249221184,96,0.01,0.08
TPX,S,1296,150,531,0,0.0101888330389893,100,0.00333333333333333,0.0333333333333333
CEFL,B,1296,0,971,0,0.0,105,0.0,0.0
EWU,B,1294,0,678,0,0.0,94,0.0,0.0
CLDX,S,1293,1293,0,0,0.00854909946840866,408,0.001,0.00512993039443155
ORI,B,1293,545,100,448,0.00416819627998042,85,0.00081651376146789,0.01
CASY,B,1288,200,392,490,0.0239808153477218,100,0.0055,0.1506
MNTA,B,1286,0,788,0,0.0,100,0.0,0.0
WISA,S,1286,100,0,1186,1.0,1286,0.001,0.02
TPZ,B,1286,0,833,0,0.0,155,0.0,0.0
SF-A,B,1286,0,839,0,0.0,104,0.0,0.0
VTV,S,1285,0,277,0,0.0,77,0.0,0.0
STOR,B,1285,0,720,0,0.0,100,0.0,0.0
TLT,B,1283,600,430,0,0.00147296013433396,100,0.001,0.01
EUM,B,1282,0,1058,0,0.0,900,0.0,0.0
BHB,B,1280,150,450,0,0.170842824601367,100,0.00333333333333333,0.103333333333333
UTF,B,1277,0,700,0,0.0,100,0.0,0.0
PPT,B,1276,0,929,0,0.0,247,0.0,0.0
ISTB,B,1274,600,322,78,0.0382043935052531,100,0.001,0.02
MTB,S,1271,0,757,0,0.0,114,0.0,0.0
THO,B,1271,221,440,0,0.0132964322242946,100,0.00323981900452489,0.0374660633484163
MDLX,B,1270,0,544,0,0.0,100,0.0,0.0
GTT,B,1269,200,497,0,0.0176850296224246,100,0.0125,0.055
FRSH,B,1268,300,366,0,0.054005400540054,100,0.001,0.06
HFRO,B,1267,0,414,0,0.0,113,0.0,0.0
AIG+,B,1266,0,666,0,0.0,100,0.0,0.0
PSA-V,B,1266,0,666,0,0.0,100,0.0,0.0
GBAB,B,1264,151,240,0,0.0560089020771513,100,0.01,0.113377483443709
REM,B,1264,100,333,0,0.00773335395561055,100,0.001,0.01
PRU,B,1261,13,336,11,0.000245135012822447,100,0.0,0.01
GFF,S,1261,100,711,0,0.0117082308863131,100,0.0,0.01
FHB,B,1260,411,666,0,0.00404467844314324,411,0.0,0.01
CHD,S,1260,250,200,410,0.00192917608747656,100,0.001,0.024
PRTY,B,1259,296,614,0,0.00762729334157906,100,0.0,0.01
BGS,B,1257,100,504,0,0.00604485280783413,100,0.0,0.01
AJRD,B,1255,0,587,0,0.0,100,0.0,0.0
DERM,B,1254,0,749,0,0.0,100,0.0,0.0
DSE,B,1251,0,866,0,0.0,111,0.0,0.0
MHH,B,1250,0,1050,0,0.0,100,0.0,0.0
SNMP,B,1250,0,900,0,0.0,100,0.0,0.0
IBB,B,1245,216,209,0,0.00300100033344448,100,0.01,0.0762962962962963
DES,B,1245,100,800,0,0.0133404482390608,125,0.0,0.01
WMB,B,1244,0,678,0,0.0,100,0.0,0.0
DGS,B,1244,0,614,0,0.0,100,0.0,0.0
HYB,B,1243,0,1048,0,0.0,195,0.0,0.0
IDE,B,1240,0,1040,0,0.0,107,0.0,0.0
IBDO,B,1234,200,0,800,0.0389559797428905,100,0.001,0.045
SOLO,B,1233,600,433,100,0.375,300,0.001,0.02
FLNT,B,1232,0,998,0,0.0,134,0.0,0.0
LSCC,B,1230,200,791,0,0.00700574471066274,100,0.0005,0.01
LPLA,B,1230,142,506,0,0.00385481988218367,100,0.0,0.03
MGTA,B,1229,0,862,0,0.0,191,0.0,0.0
ESV,B,1229,51,574,0,6.45487912922415e-05,113,0.0,0.01
INTU,B,1228,188,200,364,0.00352238022970416,30,0.001,0.0517553191489362
TROW,B,1226,420,436,52,0.0113842734394058,100,0.000761904761904762,0.0111428571428571
VLT,B,1225,100,625,0,1.0,100,0.0,0.03
TPC,B,1225,200,650,0,0.019739439399921,100,0.0,0.015
SCHA,B,1224,0,456,0,0.0,45,0.0,0.0
ARGD,B,1223,0,738,0,0.0,111,0.0,0.0
SRPT,B,1222,100,127,0,0.00474946568511043,28,0.01,0.61
VZ,S,1221,304,400,517,0.000728733681399552,54,0.001,0.01
SLCA,B,1220,0,894,0,0.0,100,0.0,0.0
SKT,B,1218,0,499,0,0.0,100,0.0,0.0
PCRX,B,1213,0,0,0,0.0,625,0.0,0.0
WBA,S,1213,536,0,677,0.00445686157121,60,0.001,0.0109328358208955
RYI,B,1211,0,877,0,0.0,111,0.0,0.0
PANW,B,1208,0,608,0,0.0,100,0.0,0.0
AOD,B,1208,100,933,0,0.0161759948236817,175,0.001,0.01
XONE,B,1206,100,476,0,0.0162680982593135,100,0.01,0.04
ALL,B,1205,0,635,0,0.0,100,0.0,0.0
SHY,B,1204,0,1099,0,0.0,60,0.0,0.0
AX,B,1202,222,610,0,0.0397208803005904,3,0.001,0.01
ADT,B,1201,29,927,0,0.000342955806005274,166,0.005,0.01
CXE,B,1200,1000,0,200,0.407830342577488,1200,0.001,0.02
PGF,S,1200,1200,0,0,0.097442143727162,200,0.001,0.01
SRS,S,1200,0,1200,0,0.0,1000,0.0,0.0
DCAR,B,1200,600,0,400,0.135135135135135,600,0.001,0.015
JE,S,1200,900,0,300,0.10562140593827,300,0.001,0.01
LAND,S,1199,900,0,299,0.296833773087071,1199,0.001,0.03
GDV,B,1198,0,822,0,0.0,146,0.0,0.0
AIF,B,1196,0,879,0,0.0,117,0.0,0.0
IYJ,B,1194,100,780,0,0.050709939148073,180,0.01,0.07
GLV,B,1193,0,951,0,0.0,125,0.0,0.0
PNM,S,1189,168,378,0,0.00795642907885389,99,0.01,0.06
IWR,S,1189,0,139,0,0.0,60,0.0,0.0
AOS,B,1188,50,620,0,0.000915298295714573,71,0.005,0.01
EMB,B,1188,0,416,0,0.0,47,0.0,0.0
INN,B,1185,36,849,0,0.00121757364629486,100,0.0,0.01
ICE,B,1185,0,571,0,0.0,100,0.0,0.0
MAIN,B,1179,100,766,0,0.0187863986473793,100,0.0,0.02
ACIU,B,1179,200,746,103,0.0136789549278435,100,0.0005,0.02
MET,B,1178,50,752,0,0.000268210126541538,94,0.001,0.01
EPR,B,1177,0,525,0,0.0,100,0.0,0.0
DK,B,1176,100,493,0,0.00233786879880301,100,0.01,0.04
RIBT,B,1176,100,666,25,0.0424628450106157,125,0.0,0.02
GMRE,S,1174,0,915,0,0.0,164,0.0,0.0
LOCO,S,1172,100,866,0,0.00440005280063361,100,0.0,0.02
EOG,B,1172,0,374,0,0.0,100,0.0,0.0
CERS,B,1168,5,913,0,0.000254725151561465,144,0.001,0.01
ORCL,B,1166,100,766,0,0.000200736300751155,100,0.0,0.01
MXL,B,1166,0,866,0,0.0,100,0.0,0.0
CCD,B,1166,300,466,0,0.266666666666667,100,0.001,0.02
CNET,B,1166,0,1166,0,0.0,1000,0.0,0.0
NSL,B,1166,0,966,0,0.0,100,0.0,0.0
CURE,B,1165,33,599,0,0.001272166538165,100,0.001,0.05
PAA,B,1165,0,765,0,0.0,100,0.0,0.0
OLN,B,1165,29,766,0,0.000189806724394091,100,0.0310344827586207,0.0668965517241379
XEC,B,1163,100,464,0,0.00776457799518596,100,0.01,0.05
SPLB,B,1163,0,654,0,0.0,74,0.0,0.0
STML,B,1159,0,759,0,0.0,100,0.0,0.0
XLY,B,1159,0,426,0,0.0,81,0.0,0.0
ACT,B,1156,100,336,0,0.28169014084507,74,0.01,0.15
PMT,B,1154,140,809,0,0.0117647058823529,100,0.0,0.01
FRA,B,1152,0,906,0,0.0,246,0.0,0.0
EUSC,S,1152,0,136,0,0.0,62,0.0,0.0
SRET,B,1150,0,200,0,0.0,100,0.0,0.0
KMB,S,1148,500,0,648,0.0131721067467531,100,0.001,0.014
VSI,B,1147,100,739,0,0.0151630022744503,100,0.0,0.01
VNDA,B,1146,300,396,0,0.0132199356629798,100,0.0166666666666667,0.04
I,S,1145,650,0,495,0.0200246457178065,300,0.001,0.02
EMHY,B,1144,253,0,0,0.0407735697018533,84,0.01,0.0333596837944664
XYL,B,1144,0,659,0,0.0,100,0.0,0.0
TTOO,B,1143,0,633,0,0.0,100,0.0,0.0
BXP,B,1143,200,207,176,0.00517665329364566,100,0.0005,0.02
ACIM,B,1142,0,0,0,0.0,30,0.0,0.0
CTBB,B,1139,100,437,0,0.0337837837837838,100,0.02,0.16
FGBI,B,1136,0,478,0,0.0,95,0.0,0.0
MAT,B,1135,20,570,0,7.42873061565605e-05,81,0.0,0.01
