symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RDN,S,2234,0,2234,0,0.0,300,0.0,0.0
CWEB,S,2231,0,2231,0,0.0,100,0.0,0.0
FNGU,S,2231,0,2231,0,0.0,40,0.0,0.0
FNKO,B,2227,0,1727,0,0.0,200,0.0,0.0
SVXY,T,2226,50,2176,0,0.000475380066363057,100,0.001,0.01
MPLX,S,2223,0,2223,0,0.0,300,0.0,0.0
EVN,S,2218,0,900,0,0.0,218,0.0,0.0
PDSB,B,2216,0,2016,0,0.0,200,0.0,0.0
MTUM,B,2215,824,1391,0,0.301610541727672,100,0.001,0.01125
CNBS,B,2213,0,2211,0,0.0,11,0.0,0.0
LCTX,S,2210,0,2210,0,0.0,500,0.0,0.0
CSV,T,2209,0,900,0,0.0,200,0.0,0.0
VTV,T,2208,1308,900,0,0.0295753629086962,5,0.001,0.01
OMP,B,2205,78,400,0,0.056562726613488,200,0.01,0.0820512820512821
ETY,B,2203,0,1803,0,0.0,200,0.0,0.0
MOMO,B,2203,0,1703,0,0.0,100,0.0,0.0
RA,S,2202,0,2202,0,0.0,200,0.0,0.0
FLWS,B,2202,0,1920,0,0.0,182,0.0,0.0
UNH,B,2202,0,502,0,0.0,500,0.0,0.0
WFC-D,B,2200,0,1700,0,0.0,500,0.0,0.0
SFL,S,2200,0,2200,0,0.0,700,0.0,0.0
AVPTW,B,2200,0,1700,0,0.0,1700,0.0,0.0
PFIE,B,2200,0,2200,0,0.0,2200,0.0,0.0
CERS,T,2200,0,2200,0,0.0,2000,0.0,0.0
EYEN,T,2200,0,2100,0,0.0,300,0.0,0.0
TEN,B,2200,0,2200,0,0.0,300,0.0,0.0
GSMG,B,2200,0,1700,0,0.0,500,0.0,0.0
FRBK,T,2200,0,2000,0,0.0,300,0.0,0.0
BLBX,T,2200,0,1600,0,0.0,500,0.0,0.0
NAKD,S,2200,0,2200,0,0.0,2200,0.0,0.0
SOTK,B,2200,0,1300,0,0.0,900,0.0,0.0
TFC,T,2200,0,2200,0,0.0,2100,0.0,0.0
AXU,T,2200,0,2200,0,0.0,1700,0.0,0.0
CASS,T,2200,100,500,0,0.952380952380952,200,0.02,0.14
LTCH,T,2200,0,1900,0,0.0,200,0.0,0.0
LDI,T,2200,0,1500,0,0.0,200,0.0,0.0
COLI,T,2200,0,2200,0,0.0,1700,0.0,0.0
JOET,B,2200,0,2100,0,0.0,300,0.0,0.0
TMUS,T,2200,0,2200,0,0.0,400,0.0,0.0
ENG,E,2200,0,1900,0,0.0,300,0.0,0.0
EWZ,S,2200,460,100,1640,0.00165949356585484,100,0.001,0.01
GENI,S,2200,0,2200,0,0.0,1800,0.0,0.0
WRN,B,2200,0,2100,0,0.0,400,0.0,0.0
AMTX,T,2200,0,1300,0,0.0,900,0.0,0.0
SNOW,B,2200,112,0,0,0.00919238345370978,200,0.0107142857142857,1.11357142857143
HALL,T,2200,0,1100,0,0.0,1100,0.0,0.0
CNTX,S,2200,0,2200,0,0.0,600,0.0,0.0
AMRN,B,2200,0,2200,0,0.0,400,0.0,0.0
CLVS,S,2200,0,2200,0,0.0,1200,0.0,0.0
KXIN,B,2200,0,1800,0,0.0,400,0.0,0.0
KNX,B,2200,0,1100,0,0.0,900,0.0,0.0
NURO,B,2200,0,2200,0,0.0,200,0.0,0.0
BCAC,S,2200,0,2200,0,0.0,200,0.0,0.0
AMAT,T,2196,0,1596,0,0.0,200,0.0,0.0
THC,T,2194,0,2194,0,0.0,2194,0.0,0.0
APRN,B,2192,0,2192,0,0.0,2192,0.0,0.0
IMTE,B,2190,200,1390,0,0.143884892086331,200,0.04,0.32
WEX,T,2190,0,0,0,0.0,182,0.0,0.0
ALLY,T,2186,0,1386,0,0.0,800,0.0,0.0
ORGN,T,2185,0,1785,0,0.0,200,0.0,0.0
MNDO,S,2181,0,2181,0,0.0,2181,0.0,0.0
EJH,T,2179,0,1979,0,0.0,400,0.0,0.0
BKSY,T,2175,0,2175,0,0.0,175,0.0,0.0
RDNT,T,2174,1,924,399,0.000601322910402886,300,0.03,0.06
NOV,B,2167,0,2167,0,0.0,147,0.0,0.0
DOG,S,2167,0,2167,0,0.0,2000,0.0,0.0
ISSC,S,2166,692,1260,214,0.449934980494148,200,0.0141329479768786,0.124335260115607
VIEW,T,2166,0,2166,0,0.0,200,0.0,0.0
FXY,S,2165,0,2065,0,0.0,175,0.0,0.0
AMLP,B,2163,12,2151,0,0.000169250081098997,100,0.001,0.01
KXIN,E,2162,0,2162,0,0.0,2000,0.0,0.0
GRTS,B,2156,300,1456,400,0.0598444045481747,210,0.001,0.02
VGLT,B,2155,0,2155,0,0.0,50,0.0,0.0
RDFN,T,2155,100,1537,0,0.0240558094779889,100,0.01,0.05
YALA,S,2151,0,2151,0,0.0,100,0.0,0.0
ATY,S,2150,0,2150,0,0.0,900,0.0,0.0
FFIE,S,2150,0,2150,0,0.0,500,0.0,0.0
SBH,T,2147,0,2147,0,0.0,125,0.0,0.0
RCL,T,2145,0,1745,0,0.0,200,0.0,0.0
SCHZ,B,2144,0,2144,0,0.0,146,0.0,0.0
ETB,B,2141,0,1741,0,0.0,200,0.0,0.0
TPR,B,2134,0,2134,0,0.0,200,0.0,0.0
SONN,T,2132,0,2132,0,0.0,2132,0.0,0.0
EXPD,B,2131,0,1600,0,0.0,400,0.0,0.0
PXF,B,2131,0,2131,0,0.0,175,0.0,0.0
JIG,B,2131,0,2131,0,0.0,200,0.0,0.0
LGO,T,2130,0,1430,0,0.0,300,0.0,0.0
KHC,B,2127,0,2127,0,0.0,311,0.0,0.0
ZM,S,2116,312,663,179,0.0128941604331115,39,0.013525641025641,0.165352564102564
TG,B,2115,0,1815,0,0.0,200,0.0,0.0
NEXT,B,2105,0,1305,0,0.0,200,0.0,0.0
ORGN,B,2104,0,2104,0,0.0,100,0.0,0.0
UAA,T,2100,0,2100,0,0.0,100,0.0,0.0
MVF,S,2100,0,2100,0,0.0,700,0.0,0.0
EDD,S,2100,0,2100,0,0.0,900,0.0,0.0
RFMZ,S,2100,0,2100,0,0.0,300,0.0,0.0
GTN,T,2100,0,1500,0,0.0,100,0.0,0.0
SHCR,T,2100,0,2100,0,0.0,300,0.0,0.0
GUSH,T,2100,0,1750,0,0.0,150,0.0,0.0
BRMK,T,2100,0,2100,0,0.0,2100,0.0,0.0
FCF,T,2100,0,1400,0,0.0,700,0.0,0.0
NMCO,B,2100,101,1300,299,0.980582524271845,400,0.02,0.08
OUST+,B,2100,0,2100,0,0.0,2000,0.0,0.0
FTI,T,2100,0,2100,0,0.0,400,0.0,0.0
CANO+,S,2100,0,1600,0,0.0,200,0.0,0.0
ACHR,B,2100,0,2000,0,0.0,200,0.0,0.0
NN,S,2100,217,0,1883,0.0852652259332024,100,0.0146082949308756,0.09
SEAH,B,2100,0,2100,0,0.0,2100,0.0,0.0
VERV,B,2100,40,2000,60,0.00488639139995114,500,0.01,0.04
BHK,B,2100,0,1800,0,0.0,200,0.0,0.0
NAZ,T,2100,0,1200,0,0.0,1200,0.0,0.0
VLY,B,2100,0,2100,0,0.0,600,0.0,0.0
OCFT,S,2100,0,2100,0,0.0,2100,0.0,0.0
AGEN,S,2100,0,2100,0,0.0,2100,0.0,0.0
DFS,B,2100,0,2100,0,0.0,700,0.0,0.0
IPI,B,2100,100,900,100,0.117370892018779,400,0.03,0.33
LILA,T,2100,0,1600,0,0.0,600,0.0,0.0
GBLIL,B,2100,0,300,0,0.0,400,0.0,0.0
NDLS,S,2100,0,1400,0,0.0,300,0.0,0.0
AFMD,S,2100,0,2100,0,0.0,500,0.0,0.0
SPPI,T,2100,0,2100,0,0.0,300,0.0,0.0
DBVT,S,2100,0,2100,0,0.0,2100,0.0,0.0
MINM,T,2100,0,2100,0,0.0,800,0.0,0.0
PUMP,T,2100,0,1500,0,0.0,1500,0.0,0.0
EUM,T,2100,0,2100,0,0.0,2100,0.0,0.0
AFIB,T,2100,0,2100,0,0.0,900,0.0,0.0
PHGE,T,2100,0,2100,0,0.0,300,0.0,0.0
HZO,B,2100,200,1500,400,0.133511348464619,600,0.04,0.27
GLO,T,2100,0,1700,0,0.0,400,0.0,0.0
APTX,B,2100,0,2000,0,0.0,400,0.0,0.0
IBDW,T,2100,0,2100,0,0.0,400,0.0,0.0
LBTYA,T,2100,0,2100,0,0.0,700,0.0,0.0
FSTX,T,2090,0,1400,0,0.0,200,0.0,0.0
DFNM,B,2090,0,2090,0,0.0,800,0.0,0.0
TTD,T,2087,200,300,0,0.0107446008380789,187,0.001,0.06
RCS,S,2084,0,2084,0,0.0,306,0.0,0.0
XLB,B,2083,0,2083,0,0.0,67,0.0,0.0
AEHR,T,2082,0,1782,0,0.0,200,0.0,0.0
FSTA,B,2080,0,2080,0,0.0,65,0.0,0.0
QS,S,2079,0,2079,0,0.0,300,0.0,0.0
LEMB,B,2067,0,2067,0,0.0,5,0.0,0.0
KODK,B,2062,0,2062,0,0.0,159,0.0,0.0
ABBV,B,2062,14,1418,0,0.000528900642236494,100,0.01,0.06
NNOX,B,2060,0,1460,0,0.0,200,0.0,0.0
ITOT,T,2060,420,760,880,0.0789325314790453,160,0.001,0.01
OMF,T,2060,360,1700,0,0.0187334131237966,163,0.001,0.02
SUP,B,2055,0,2055,0,0.0,1955,0.0,0.0
ENVA,T,2053,0,231,0,0.0,1822,0.0,0.0
CS,T,2050,0,2050,0,0.0,900,0.0,0.0
WRN,T,2050,0,2050,0,0.0,200,0.0,0.0
DOMA,B,2050,0,2050,0,0.0,300,0.0,0.0
RRC,S,2047,800,1000,100,0.0189425330902375,300,0.001,0.01375
BLUE,S,2045,0,2045,0,0.0,300,0.0,0.0
BMTX,B,2043,0,2043,0,0.0,1433,0.0,0.0
PVG,T,2040,0,2040,0,0.0,200,0.0,0.0
CPNG,T,2030,30,1930,70,0.000737771438408381,100,0.001,0.02
MORT,B,2027,0,2027,0,0.0,110,0.0,0.0
PFXF,B,2020,0,1920,0,0.0,100,0.0,0.0
VICI,B,2019,0,2019,0,0.0,100,0.0,0.0
CRWD,B,2018,0,1134,0,0.0,100,0.0,0.0
NML,S,2016,0,2016,0,0.0,450,0.0,0.0
DBX,S,2015,0,2015,0,0.0,300,0.0,0.0
BENE,B,2009,0,2009,0,0.0,2009,0.0,0.0
MRAI,T,2009,0,2009,0,0.0,100,0.0,0.0
NTSX,B,2008,100,1775,33,0.25,100,0.01,0.07
VPL,S,2008,0,2008,0,0.0,25,0.0,0.0
Z,T,2005,100,300,0,0.00982221785679206,100,0.01,0.04
CLEU,S,2003,0,2003,0,0.0,300,0.0,0.0
RDHL,B,2003,0,2001,0,0.0,400,0.0,0.0
SDC,S,2001,0,2001,0,0.0,500,0.0,0.0
FAM,T,2000,0,1500,0,0.0,700,0.0,0.0
FENC,S,2000,0,2000,0,0.0,2000,0.0,0.0
OBSV,T,2000,0,2000,0,0.0,500,0.0,0.0
DPST,T,2000,0,1700,0,0.0,300,0.0,0.0
SCO,S,2000,0,2000,0,0.0,2000,0.0,0.0
SQM,T,2000,0,1200,0,0.0,400,0.0,0.0
MOTV+,B,2000,0,1200,0,0.0,400,0.0,0.0
WING,T,2000,0,1100,0,0.0,200,0.0,0.0
ELP,T,2000,0,1800,0,0.0,400,0.0,0.0
LL,T,2000,0,2000,0,0.0,300,0.0,0.0
ADVM,T,2000,0,2000,0,0.0,200,0.0,0.0
SONM,B,2000,0,2000,0,0.0,1000,0.0,0.0
SWCH,B,2000,0,1400,0,0.0,600,0.0,0.0
HCDI,T,2000,0,1200,0,0.0,700,0.0,0.0
OXLCO,B,2000,0,2000,0,0.0,150,0.0,0.0
QMCO,B,2000,0,2000,0,0.0,2000,0.0,0.0
HCA,B,2000,0,1400,0,0.0,300,0.0,0.0
BLUE,T,2000,0,1900,0,0.0,100,0.0,0.0
AEG,B,2000,0,2000,0,0.0,1300,0.0,0.0
COMS,T,2000,0,2000,0,0.0,2000,0.0,0.0
CUBE,S,2000,25,1300,175,0.0014236091338762,200,0.01,0.04
NOK,S,2000,0,2000,0,0.0,2000,0.0,0.0
VINP,S,2000,0,2000,0,0.0,2000,0.0,0.0
DCGOW,T,2000,0,1300,0,0.0,500,0.0,0.0
EWH,B,2000,0,2000,0,0.0,2000,0.0,0.0
PPBT,B,2000,0,2000,0,0.0,2000,0.0,0.0
ACHV,B,2000,0,2000,0,0.0,2000,0.0,0.0
VYNT,B,2000,0,2000,0,0.0,300,0.0,0.0
NERV,S,2000,0,2000,0,0.0,2000,0.0,0.0
LFG,T,2000,0,2000,0,0.0,600,0.0,0.0
UBA,B,2000,0,1000,0,0.0,1000,0.0,0.0
NTSX,S,2000,100,0,1900,0.25,2000,0.01,0.05
EDIT,T,2000,0,500,0,0.0,200,0.0,0.0
IBDR,S,2000,0,2000,0,0.0,2000,0.0,0.0
SFT,S,2000,0,1200,0,0.0,800,0.0,0.0
SFT,T,2000,0,2000,0,0.0,1500,0.0,0.0
CRSP,T,2000,515,200,100,0.046673916983868,100,0.0012621359223301,0.149029126213592
RVPH,T,2000,0,1900,0,0.0,700,0.0,0.0
CVM,T,2000,0,2000,0,0.0,500,0.0,0.0
REAX,S,2000,0,2000,0,0.0,400,0.0,0.0
PIK,E,2000,0,800,0,0.0,200,0.0,0.0
TMQ,T,2000,0,1600,0,0.0,200,0.0,0.0
SLS,T,2000,0,800,0,0.0,300,0.0,0.0
DNUT,B,2000,0,1500,0,0.0,100,0.0,0.0
WE+,B,2000,0,1000,0,0.0,800,0.0,0.0
NAVI,T,2000,0,2000,0,0.0,500,0.0,0.0
HIPO,S,2000,0,2000,0,0.0,2000,0.0,0.0
MEIP,B,2000,0,2000,0,0.0,800,0.0,0.0
WES,T,2000,0,1300,0,0.0,700,0.0,0.0
LPX,T,2000,0,1200,0,0.0,800,0.0,0.0
GGB,T,1997,0,1997,0,0.0,1997,0.0,0.0
ANDE,T,1991,0,1991,0,0.0,1991,0.0,0.0
PBR.A,T,1990,0,1990,0,0.0,1990,0.0,0.0
FOR,B,1988,0,988,0,0.0,793,0.0,0.0
AVK,T,1988,0,1388,0,0.0,300,0.0,0.0
AFIN,B,1988,0,1988,0,0.0,500,0.0,0.0
OHI,S,1984,0,1984,0,0.0,196,0.0,0.0
AOA,B,1981,0,1181,0,0.0,200,0.0,0.0
PATH,T,1980,800,530,200,0.0569516622766427,150,0.002125,0.04625
MVRL,B,1976,0,1976,0,0.0,100,0.0,0.0
XPEV,S,1976,0,1976,0,0.0,111,0.0,0.0
ZEST,T,1975,0,675,0,0.0,100,0.0,0.0
PFN,B,1971,0,1971,0,0.0,300,0.0,0.0
NGM,S,1971,0,1971,0,0.0,1971,0.0,0.0
MO,B,1964,0,1964,0,0.0,200,0.0,0.0
SHPW,S,1963,0,1963,0,0.0,1963,0.0,0.0
EBND,B,1963,0,1963,0,0.0,191,0.0,0.0
SCHM,T,1958,0,961,0,0.0,997,0.0,0.0
LTBR,T,1958,0,1850,0,0.0,300,0.0,0.0
TSLA,S,1957,409,1146,134,0.0020042437042736,32,0.0736185819070905,0.438533007334963
SSRM,T,1954,0,1754,0,0.0,200,0.0,0.0
PDO,B,1952,0,1952,0,0.0,300,0.0,0.0
TBLA,E,1951,0,1951,0,0.0,150,0.0,0.0
GME,T,1951,0,536,0,0.0,136,0.0,0.0
ABVC,T,1950,0,1950,0,0.0,500,0.0,0.0
RLX,B,1948,0,1948,0,0.0,1800,0.0,0.0
CVX,T,1947,0,1947,0,0.0,102,0.0,0.0
PDBC,B,1946,0,1946,0,0.0,79,0.0,0.0
SPH,B,1940,0,1840,0,0.0,300,0.0,0.0
DBEU,B,1935,0,834,0,0.0,100,0.0,0.0
SBLK,T,1933,700,1133,0,0.109153282395135,100,0.001,0.0128571428571429
BLBD,T,1926,0,1826,0,0.0,200,0.0,0.0
BGRY,B,1925,0,1925,0,0.0,300,0.0,0.0
QGRO,S,1925,1377,0,548,0.716814159292035,157,0.01,0.0678213507625272
CHIQ,T,1923,0,1723,0,0.0,60,0.0,0.0
COMT,B,1921,0,1921,0,0.0,150,0.0,0.0
TDTT,B,1919,0,1919,0,0.0,100,0.0,0.0
TDOC,S,1919,129,1790,0,0.0120628389751262,60,0.01,0.081937984496124
SHOP,T,1917,1,133,0,0.000244319569997557,100,1.41,3.49
WBA,B,1917,0,1917,0,0.0,100,0.0,0.0
PRFX,B,1915,0,1915,0,0.0,500,0.0,0.0
JBLU,B,1915,0,1915,0,0.0,200,0.0,0.0
VOO,S,1913,0,1213,0,0.0,51,0.0,0.0
SHM,B,1909,0,1909,0,0.0,600,0.0,0.0
UPS,S,1908,314,0,520,0.0363510071775874,100,0.00184713375796178,0.0608917197452229
INFY,B,1906,0,1906,0,0.0,100,0.0,0.0
ADX,B,1906,0,1906,0,0.0,103,0.0,0.0
SBEA,B,1906,0,1306,0,0.0,100,0.0,0.0
MESO,S,1904,0,1448,0,0.0,456,0.0,0.0
AMPG,B,1903,0,1903,0,0.0,900,0.0,0.0
TMV,B,1903,0,1903,0,0.0,100,0.0,0.0
SBRA,T,1903,0,1303,0,0.0,600,0.0,0.0
ETJ,T,1900,0,1900,0,0.0,1200,0.0,0.0
DDOG,T,1900,0,700,0,0.0,300,0.0,0.0
SANM,T,1900,0,1200,0,0.0,600,0.0,0.0
ESI,B,1900,0,1500,0,0.0,400,0.0,0.0
SAN,T,1900,0,1900,0,0.0,100,0.0,0.0
AMGN,B,1900,0,1300,0,0.0,600,0.0,0.0
LILMW,E,1900,0,1100,0,0.0,300,0.0,0.0
NWSA,B,1900,0,1700,0,0.0,700,0.0,0.0
MMLG,T,1900,0,1900,0,0.0,600,0.0,0.0
USO,T,1900,0,1900,0,0.0,100,0.0,0.0
TELL,S,1900,0,1900,0,0.0,1900,0.0,0.0
HLAH,T,1900,0,1900,0,0.0,1600,0.0,0.0
NBEV,T,1900,0,1900,0,0.0,200,0.0,0.0
REVH,T,1900,0,1900,0,0.0,1900,0.0,0.0
WVVI,T,1900,0,1300,0,0.0,100,0.0,0.0
EVT,B,1900,0,1700,0,0.0,200,0.0,0.0
AEYE,T,1900,0,1900,0,0.0,200,0.0,0.0
BTZ,B,1900,0,1800,0,0.0,200,0.0,0.0
CXH,T,1900,0,1000,0,0.0,1000,0.0,0.0
PHX,S,1900,0,1900,0,0.0,300,0.0,0.0
CYXTW,T,1900,0,1500,0,0.0,400,0.0,0.0
ATHN,E,1900,0,1000,0,0.0,900,0.0,0.0
PUMP,B,1900,0,1900,0,0.0,1900,0.0,0.0
ATAI,T,1900,0,1800,0,0.0,200,0.0,0.0
CNK,T,1900,60,1200,640,0.00350733617817268,300,0.001,0.02
BLZE,T,1900,0,600,0,0.0,600,0.0,0.0
RILY,B,1900,14,300,0,0.00823529411764706,150,0.03,0.19
NMZ,B,1900,0,1900,0,0.0,400,0.0,0.0
MCMJW,B,1900,0,1700,0,0.0,1700,0.0,0.0
OSCR,S,1900,0,1400,0,0.0,500,0.0,0.0
TOMZ,T,1900,0,1900,0,0.0,100,0.0,0.0
VGM,T,1900,0,1900,0,0.0,900,0.0,0.0
EEM,T,1900,0,1900,0,0.0,200,0.0,0.0
AWAY,T,1900,0,1000,0,0.0,1000,0.0,0.0
UDOW,T,1900,0,1700,0,0.0,100,0.0,0.0
RETL,B,1900,0,100,0,0.0,900,0.0,0.0
ENDP,B,1900,0,1900,0,0.0,1900,0.0,0.0
TKC,S,1900,0,1900,0,0.0,600,0.0,0.0
DMS,T,1900,0,1100,0,0.0,400,0.0,0.0
SACC,T,1900,0,1200,0,0.0,400,0.0,0.0
QUOT,B,1900,0,1000,0,0.0,1000,0.0,0.0
FRHC,T,1900,0,1100,0,0.0,1100,0.0,0.0
LTC,T,1900,0,1700,0,0.0,100,0.0,0.0
TISI,B,1900,0,1900,0,0.0,300,0.0,0.0
DTC,B,1900,0,600,0,0.0,300,0.0,0.0
DTSS,B,1900,0,1200,0,0.0,700,0.0,0.0
CTRA,B,1898,0,1898,0,0.0,128,0.0,0.0
CLGN,B,1896,0,1421,0,0.0,200,0.0,0.0
SLY,B,1895,56,1839,0,0.100719424460432,56,0.04,0.13
ISTB,S,1895,0,1895,0,0.0,283,0.0,0.0
ANTE,B,1889,0,1289,0,0.0,300,0.0,0.0
APVO,T,1885,0,1285,0,0.0,600,0.0,0.0
FFA,S,1883,0,883,0,0.0,300,0.0,0.0
KMPH,T,1882,0,1382,0,0.0,200,0.0,0.0
HEQT,B,1882,0,1882,0,0.0,782,0.0,0.0
LTCH,B,1879,0,1679,0,0.0,200,0.0,0.0
NOBL,B,1879,0,1879,0,0.0,115,0.0,0.0
VONV,B,1877,0,1877,0,0.0,105,0.0,0.0
DHCNI,T,1867,0,1717,0,0.0,200,0.0,0.0
TWM,T,1866,0,1866,0,0.0,300,0.0,0.0
ZIP,S,1865,0,0,0,0.0,1865,0.0,0.0
BML-L,B,1860,0,1460,0,0.0,400,0.0,0.0
RDBX,T,1860,0,1160,0,0.0,200,0.0,0.0
IBM,T,1860,200,1261,0,0.0135620804231369,100,0.001,0.02
UP,S,1855,0,1855,0,0.0,455,0.0,0.0
SPNT,S,1854,0,1854,0,0.0,199,0.0,0.0
DBE,B,1853,0,801,0,0.0,200,0.0,0.0
MOBQ,B,1850,0,1650,0,0.0,300,0.0,0.0
SURF,B,1850,0,1850,0,0.0,300,0.0,0.0
DDD,S,1850,700,400,550,0.0979843225083987,200,0.001,0.04
VSDA,S,1846,696,954,196,0.57283950617284,304,0.01,0.05
PAAS,T,1846,0,1846,0,0.0,115,0.0,0.0
BK,T,1841,0,1841,0,0.0,200,0.0,0.0
AGG,S,1835,0,1835,0,0.0,1800,0.0,0.0
PDS,B,1834,0,1834,0,0.0,200,0.0,0.0
COWZ,B,1831,0,1701,0,0.0,103,0.0,0.0
FDD,S,1831,0,1831,0,0.0,279,0.0,0.0
MNKD,S,1830,0,1830,0,0.0,400,0.0,0.0
PPLT,T,1829,0,1800,0,0.0,100,0.0,0.0
BCDA,B,1829,0,1729,0,0.0,267,0.0,0.0
HBP,S,1828,0,1152,0,0.0,676,0.0,0.0
BFRIW,B,1828,0,1172,0,0.0,168,0.0,0.0
MAG,T,1827,0,1427,0,0.0,300,0.0,0.0
IWR,B,1824,0,1824,0,0.0,100,0.0,0.0
CQQQ,B,1823,0,1823,0,0.0,100,0.0,0.0
SPI,S,1818,0,1818,0,0.0,300,0.0,0.0
BEKE,S,1814,0,1814,0,0.0,200,0.0,0.0
BGX,S,1814,0,1814,0,0.0,300,0.0,0.0
SVXY,S,1813,0,1813,0,0.0,100,0.0,0.0
NTLA,B,1811,11,0,0,0.00131296252088804,100,0.0190909090909091,0.170909090909091
MBB,S,1810,0,1810,0,0.0,227,0.0,0.0
GE,B,1806,0,1506,0,0.0,106,0.0,0.0
QTNT,B,1805,0,1005,0,0.0,800,0.0,0.0
FHLC,B,1804,0,1792,0,0.0,10,0.0,0.0
MRVL,S,1803,0,1803,0,0.0,100,0.0,0.0
BBBY,B,1803,0,1803,0,0.0,103,0.0,0.0
CLBT,S,1800,0,1300,0,0.0,300,0.0,0.0
CEQP-,B,1800,0,1800,0,0.0,100,0.0,0.0
CERS,B,1800,0,1800,0,0.0,600,0.0,0.0
IVR,T,1800,0,1800,0,0.0,1500,0.0,0.0
GTH,T,1800,0,1800,0,0.0,1800,0.0,0.0
PRTK,T,1800,0,1100,0,0.0,700,0.0,0.0
RFM,T,1800,0,1500,0,0.0,500,0.0,0.0
ECOW,T,1800,0,1000,0,0.0,1000,0.0,0.0
XLV,T,1800,0,1800,0,0.0,1800,0.0,0.0
ECOW,S,1800,0,1800,0,0.0,300,0.0,0.0
VGM,S,1800,0,1800,0,0.0,500,0.0,0.0
JAN,T,1800,0,1200,0,0.0,600,0.0,0.0
GLBE,B,1800,100,0,0,0.0110509448557852,600,0.03,0.08
RDN,T,1800,0,1700,0,0.0,200,0.0,0.0
CUBA,T,1800,0,1100,0,0.0,600,0.0,0.0
DVA,B,1800,0,600,0,0.0,600,0.0,0.0
TRTN,B,1800,0,1200,0,0.0,300,0.0,0.0
MYI,T,1800,0,1000,0,0.0,1000,0.0,0.0
SUNL,S,1800,0,900,0,0.0,900,0.0,0.0
KLDO,T,1800,0,1400,0,0.0,200,0.0,0.0
OTRKP,T,1800,0,900,0,0.0,100,0.0,0.0
SEV,S,1800,0,1800,0,0.0,1500,0.0,0.0
ELDN,T,1800,0,1000,0,0.0,1000,0.0,0.0
EVTL,E,1800,0,1400,0,0.0,200,0.0,0.0
BUD,B,1800,0,1200,0,0.0,600,0.0,0.0
ASX,S,1800,0,1800,0,0.0,1800,0.0,0.0
NRZ-C,B,1800,0,1300,0,0.0,1300,0.0,0.0
NABL,T,1800,0,1100,0,0.0,700,0.0,0.0
ATHN,S,1800,0,900,0,0.0,900,0.0,0.0
ZHDG,T,1800,0,1800,0,0.0,1200,0.0,0.0
SLDB,T,1800,0,1800,0,0.0,1700,0.0,0.0
AVNW,T,1800,100,1100,0,0.194174757281553,300,0.02,0.14
SID,T,1800,0,1800,0,0.0,400,0.0,0.0
BDJ,T,1800,0,1800,0,0.0,300,0.0,0.0
OCUP,S,1800,0,1800,0,0.0,1800,0.0,0.0
EMQQ,B,1800,0,1800,0,0.0,300,0.0,0.0
GDO,T,1800,0,1000,0,0.0,1000,0.0,0.0
AOR,B,1800,0,1600,0,0.0,100,0.0,0.0
EMXF,B,1800,0,1800,0,0.0,1800,0.0,0.0
GOTU,T,1800,0,1800,0,0.0,1800,0.0,0.0
HROWL,T,1800,0,1200,0,0.0,600,0.0,0.0
AVGR,T,1800,0,1800,0,0.0,200,0.0,0.0
YPF,T,1800,0,1800,0,0.0,1800,0.0,0.0
SJT,B,1800,0,1800,0,0.0,1800,0.0,0.0
AGEN,T,1800,0,1500,0,0.0,500,0.0,0.0
PED,B,1800,0,1800,0,0.0,900,0.0,0.0
YALA,T,1800,0,1800,0,0.0,300,0.0,0.0
PBYI,S,1800,0,1800,0,0.0,400,0.0,0.0
SOL,B,1800,0,1800,0,0.0,500,0.0,0.0
SWIR,B,1800,0,1200,0,0.0,300,0.0,0.0
IPOD+,T,1800,0,1600,0,0.0,300,0.0,0.0
HLBZ,B,1800,0,1000,0,0.0,1000,0.0,0.0
GOEVW,T,1800,0,1500,0,0.0,500,0.0,0.0
OBSV,S,1800,0,1700,0,0.0,500,0.0,0.0
SPIR,T,1800,0,1800,0,0.0,1700,0.0,0.0
SNN,B,1799,0,1799,0,0.0,100,0.0,0.0
UBS,T,1795,0,1795,0,0.0,600,0.0,0.0
XLB,S,1794,0,1794,0,0.0,100,0.0,0.0
NLS,S,1792,0,1492,0,0.0,300,0.0,0.0
PREF,B,1790,0,1790,0,0.0,200,0.0,0.0
HDRO,B,1788,0,1687,0,0.0,150,0.0,0.0
FNA,B,1783,100,1405,100,0.099304865938431,100,0.02,0.12
NRGU,B,1782,0,1582,0,0.0,334,0.0,0.0
DFJ,S,1781,0,781,0,0.0,779,0.0,0.0
INFI,S,1781,0,1781,0,0.0,1781,0.0,0.0
SHAK,T,1779,0,549,0,0.0,100,0.0,0.0
TCDA,B,1778,0,1278,0,0.0,400,0.0,0.0
WDI,B,1776,0,1776,0,0.0,200,0.0,0.0
EWG,T,1772,0,1772,0,0.0,1372,0.0,0.0
IMMX,B,1770,0,1570,0,0.0,200,0.0,0.0
MOBQ,S,1770,0,1582,0,0.0,300,0.0,0.0
FNHC,T,1766,0,1766,0,0.0,1766,0.0,0.0
AGGY,T,1764,0,1764,0,0.0,300,0.0,0.0
INVH,B,1763,12,1751,0,0.000929224097878272,45,0.001,0.01
SLB,B,1762,0,1562,0,0.0,170,0.0,0.0
