symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MRSN,B,920,0,466,0,0.0,100,0.0,0.0
SNH,B,920,0,302,0,0.0,101,0.0,0.0
GTXI,B,919,0,694,0,0.0,125,0.0,0.0
UDN,S,919,0,919,0,0.0,786,0.0,0.0
PLD,B,917,34,481,0,0.000605057569448152,34,0.001,0.02
DTE,S,916,0,300,0,0.0,100,0.0,0.0
SMI,B,916,0,791,0,0.0,666,0.0,0.0
CUB,B,916,0,31,0,0.0,55,0.0,0.0
MGF,B,916,0,791,0,0.0,666,0.0,0.0
CBRE,B,915,300,300,0,0.00230404128841989,55,0.000666666666666667,0.0233333333333333
VNO-M,B,915,0,568,0,0.0,100,0.0,0.0
IYR,B,914,0,574,0,0.0,63,0.0,0.0
DWM,B,914,100,514,0,0.0968992248062016,100,0.0,0.01
CBL-D,B,912,0,446,0,0.0,160,0.0,0.0
GALT,B,912,0,738,0,0.0,633,0.0,0.0
FPE,B,909,909,0,0,0.0404539385847797,69,0.001,0.01
XRX,B,908,0,783,0,0.0,666,0.0,0.0
ALDX,B,907,0,633,0,0.0,174,0.0,0.0
LTC,B,904,19,235,0,0.00350877192982456,100,0.01,0.05
EWRE,B,901,0,471,0,0.0,100,0.0,0.0
NM,S,900,200,0,700,0.0428449014567266,900,0.001,0.03
BK,S,900,200,200,400,0.00139668705829772,100,0.001,0.01
HTHT,S,900,800,0,0,0.0129590332561191,800,0.001,0.02
EDIT,B,900,0,300,0,0.0,100,0.0,0.0
XEC,B,900,0,323,0,0.0,50,0.0,0.0
MFIN,S,900,900,0,0,0.180722891566265,800,0.001,0.0388888888888889
IBDO,B,899,0,0,0,0.0,100,0.0,0.0
OKE,B,898,0,343,0,0.0,50,0.0,0.0
IWS,B,897,162,254,0,0.00983069361004915,15,0.001,0.0246296296296296
LPL,B,897,0,672,0,0.0,125,0.0,0.0
TLI,B,896,0,771,0,0.0,666,0.0,0.0
GSKY,S,895,100,503,0,0.00565995019243831,125,0.01,0.92
CYBR,B,895,0,128,0,0.0,50,0.0,0.0
VONE,B,893,0,0,0,0.0,50,0.0,0.0
ORCL,S,892,400,0,492,0.000197323406650489,135,0.001,0.01
SWI,B,887,0,176,0,0.0,55,0.0,0.0
IYLD,B,886,0,0,0,0.0,100,0.0,0.0
TSM,B,885,0,713,0,0.0,125,0.0,0.0
NATI,B,882,200,126,0,0.0121307696973373,100,0.005,0.03
KOP,B,881,0,150,0,0.0,39,0.0,0.0
WFC-O,B,877,0,466,0,0.0,100,0.0,0.0
ONE,B,876,0,442,0,0.0,116,0.0,0.0
CAPE,B,876,0,108,0,0.0,49,0.0,0.0
CUBE,B,875,100,557,4,0.00116946754142839,100,0.0,0.01
AVID,B,875,0,572,0,0.0,100,0.0,0.0
FISV,B,874,470,102,128,0.00602765024238849,42,0.001,0.0141702127659574
SIX,B,871,158,110,20,0.00641728605661833,25,0.001,0.0165189873417722
IIVI,B,870,0,545,0,0.0,100,0.0,0.0
FORR,B,870,99,333,26,0.0437665782493369,100,0.000202020202020202,0.110707070707071
TDOC,B,869,200,100,0,0.00599754100818664,100,0.015,0.11
LTRPA,B,869,0,504,0,0.0,100,0.0,0.0
DGP,B,868,0,442,0,0.0,50,0.0,0.0
RGT,B,866,0,466,0,0.0,100,0.0,0.0
SYE,S,865,0,0,0,0.0,23,0.0,0.0
FUTY,B,865,0,483,0,0.0,75,0.0,0.0
PBI,B,863,0,100,0,0.0,145,0.0,0.0
GNMK,S,862,100,435,227,0.0080742834073476,327,0.0,0.01
CI,B,861,100,402,0,0.00144318887012743,10,0.01,0.04
FBP,B,859,101,633,0,0.00140340151178301,100,9.9009900990099e-06,0.01
APC,B,858,0,529,0,0.0,50,0.0,0.0
CAKE,B,857,0,433,0,0.0,100,0.0,0.0
CWT,B,855,100,198,0,0.0263296471827278,100,0.01,0.05
ACP,B,853,101,406,0,0.155864197530864,8,9.9009900990099e-06,0.0100990099009901
LMHB,B,851,0,360,0,0.0,100,0.0,0.0
NFLT,S,851,0,480,0,0.0,100,0.0,0.0
MAA,B,850,378,0,100,0.016233626798368,97,0.001,0.0635449735449735
RVP,S,850,0,550,0,0.0,100,0.0,0.0
HACK,S,848,73,116,0,0.00868014268727705,90,0.03,0.05
NID,B,848,100,350,0,0.425531914893617,136,0.01,0.09
ACWV,B,848,0,0,0,0.0,15,0.0,0.0
MNA,S,847,0,58,0,0.0,33,0.0,0.0
ABT,B,846,131,50,370,0.000967975527214152,30,0.001,0.0269465648854962
LEA,B,846,0,92,0,0.0,92,0.0,0.0
HSY,S,845,395,0,450,0.00744271932469099,300,0.001,0.0275949367088608
MOMO,S,844,0,316,0,0.0,100,0.0,0.0
NTRP,B,838,0,459,0,0.0,93,0.0,0.0
LAND,B,835,0,635,0,0.0,100,0.0,0.0
FPX,B,835,0,0,0,0.0,25,0.0,0.0
JKI,B,835,0,0,0,0.0,100,0.0,0.0
TNP-F,B,833,0,633,0,0.0,100,0.0,0.0
EFT,B,833,0,633,0,0.0,100,0.0,0.0
BLMN,B,833,0,633,0,0.0,100,0.0,0.0
APO,S,833,100,533,0,0.00230701794859964,100,0.0,0.01
GIG+,B,833,0,833,0,0.0,0,0.0,0.0
SHG,B,833,200,333,0,0.0632111251580278,100,0.01,0.07
IMXI,B,833,100,333,0,0.091324200913242,100,0.02,0.08
TCPC,B,833,0,583,0,0.0,100,0.0,0.0
APYX,B,833,0,433,0,0.0,100,0.0,0.0
RYU,B,830,0,153,0,0.0,52,0.0,0.0
SF-A,B,830,0,413,0,0.0,100,0.0,0.0
TROW,B,826,0,197,0,0.0,76,0.0,0.0
TPIC,B,826,127,534,0,0.00680673169685926,100,0.001,0.03
ASHR,B,825,0,576,0,0.0,31,0.0,0.0
MCK,B,822,576,0,0,0.0205824548865464,31,0.0025625,0.0428472222222222
COF-G,B,822,0,433,0,0.0,100,0.0,0.0
QRVO,B,821,0,210,0,0.0,100,0.0,0.0
VSTM,B,820,125,424,0,0.000892430051332577,24,0.001936,0.0152
BGY,B,819,0,300,0,0.0,200,0.0,0.0
COG,B,819,200,300,0,0.000360977599535061,100,0.0,0.01
CIBR,B,819,0,100,0,0.0,75,0.0,0.0
CMBS,B,817,200,238,0,0.35778175313059,176,0.01,0.06
SCHA,S,817,0,119,0,0.0,19,0.0,0.0
PNQI,B,814,0,158,0,0.0,90,0.0,0.0
ZBRA,B,813,0,197,0,0.0,100,0.0,0.0
TMUS,S,811,141,0,670,0.00116775988869012,61,0.001,0.02
VNOM,B,811,0,424,0,0.0,100,0.0,0.0
AAXJ,B,811,0,480,0,0.0,15,0.0,0.0
CNNE,S,811,0,283,0,0.0,99,0.0,0.0
PFE,S,808,627,0,181,0.000477256846390279,44,0.001,0.01
MCX,B,808,0,465,0,0.0,116,0.0,0.0
CTT,B,807,0,607,0,0.0,107,0.0,0.0
FVD,B,807,0,0,0,0.0,86,0.0,0.0
BHGE,B,807,0,607,0,0.0,100,0.0,0.0
BTU,B,805,395,200,0,0.0211807603624859,100,0.001,0.03
VFH,B,804,0,377,0,0.0,45,0.0,0.0
GDG,B,803,0,413,0,0.0,100,0.0,0.0
DGAZ,B,802,28,419,126,0.0050278326449991,50,0.001,0.16
TBC,B,800,0,600,0,0.0,100,0.0,0.0
AHC,B,800,0,400,0,0.0,100,0.0,0.0
GTHX,B,800,100,0,0,0.00425966944965071,100,0.01,0.11
APO,B,800,0,500,0,0.0,100,0.0,0.0
IPI,B,800,600,0,200,0.0316305551162423,800,0.001,0.01
CLMT,S,800,700,0,100,0.383982446516731,300,0.001,0.04
TROX,B,800,0,500,0,0.0,100,0.0,0.0
EMQQ,B,800,0,600,0,0.0,100,0.0,0.0
TWO-D,B,800,0,400,0,0.0,100,0.0,0.0
IIM,B,800,600,0,200,0.273722627737226,400,0.001,0.02
NOBL,S,800,0,300,0,0.0,100,0.0,0.0
DYSL,S,800,0,600,0,0.0,100,0.0,0.0
NFLX,S,800,590,0,210,0.00331285725515739,300,0.00932203389830509,0.09
JSD,S,800,300,100,0,0.153295861011753,100,0.0,0.08
CHMA,S,800,800,0,0,0.0719165767709457,300,0.001,0.08375
SSWA,B,800,0,400,0,0.0,100,0.0,0.0
CPG,B,800,200,0,600,0.000956928641831179,800,0.001,0.01
ETP-E,S,800,800,0,0,0.123057991078296,500,0.001,0.0375
GSKY,B,796,100,575,21,0.00565995019243831,100,0.0,0.01
TD,B,796,0,580,0,0.0,116,0.0,0.0
WHFBZ,B,795,0,333,0,0.0,115,0.0,0.0
HES,B,794,0,588,0,0.0,103,0.0,0.0
OCCI,B,794,0,196,0,0.0,100,0.0,0.0
NAZ,S,790,100,300,0,0.0584453535943892,100,0.01,0.03
PLYM,B,790,0,470,0,0.0,100,0.0,0.0
PDP,S,789,0,530,0,0.0,108,0.0,0.0
NOV,B,788,0,495,0,0.0,100,0.0,0.0
GMED,B,788,0,300,0,0.0,70,0.0,0.0
IJJ,B,787,0,0,0,0.0,11,0.0,0.0
DOV,B,784,0,346,0,0.0,100,0.0,0.0
LKCO,B,783,100,283,0,0.264550264550265,100,0.03,0.55
MTDR,B,783,0,583,0,0.0,100,0.0,0.0
VTEB,B,782,75,318,0,0.00389549680569262,85,0.005,0.01
CO,B,781,0,507,0,0.0,160,0.0,0.0
ROK,B,781,0,0,0,0.0,8,0.0,0.0
BLD,B,780,0,156,0,0.0,100,0.0,0.0
CW,S,780,458,0,322,0.0210768522779567,100,0.00912663755458515,0.1
DDLS,B,779,0,300,0,0.0,205,0.0,0.0
BUY,B,776,0,416,0,0.0,106,0.0,0.0
BSJP,B,774,201,0,0,1.0,100,0.01,0.09
GD,B,771,2,279,0,9.06782734856728e-05,23,0.001,0.03
AVA,B,770,0,381,0,0.0,100,0.0,0.0
AKRX,B,769,9,660,0,0.000132038379155541,100,0.001,0.02
EWC,B,768,0,0,0,0.0,100,0.0,0.0
SCZ,B,767,0,64,0,0.0,19,0.0,0.0
NCLH,B,767,200,100,0,0.00270940298305268,50,0.001,0.02
VGR,B,766,0,466,0,0.0,100,0.0,0.0
UTSL,B,766,0,466,0,0.0,100,0.0,0.0
ARI,S,766,0,666,0,0.0,100,0.0,0.0
CODA,B,766,400,0,0,0.0498815313630128,200,0.001,0.095
USB,B,766,370,252,0,0.00188218536982399,26,0.001,0.01
C-K,B,763,0,383,0,0.0,100,0.0,0.0
MTC,B,761,0,315,0,0.0,118,0.0,0.0
MYGN,S,760,400,0,300,0.0273429489370429,100,0.001,0.03
XLU,S,760,0,360,0,0.0,100,0.0,0.0
FRC,S,759,343,187,0,0.0259632124744531,28,0.001,0.0278717201166181
CREE,B,756,20,32,0,0.000805120566804879,30,0.01,0.08
SBRA,B,756,0,533,0,0.0,100,0.0,0.0
NRT,B,754,0,283,0,0.0,116,0.0,0.0
BBY,B,754,100,294,0,0.000874638118478479,20,0.001,0.01
TIP,B,752,157,450,0,0.00432244920433897,36,0.001,0.01
PLAY,B,752,29,100,0,0.00130471948531066,10,0.01,0.0475862068965517
BBT-E,B,752,0,266,0,0.0,100,0.0,0.0
MMC,B,752,0,489,0,0.0,63,0.0,0.0
YTEN,S,751,751,0,0,0.223312518584597,751,0.001,0.0049
AMRN,S,750,350,400,0,0.00287318578840218,250,0.001,0.0128571428571429
ENIA,B,749,0,520,0,0.0,100,0.0,0.0
VYGR,B,749,0,413,0,0.0,100,0.0,0.0
INSI,B,745,0,337,0,0.0,108,0.0,0.0
FDUS,B,744,0,434,0,0.0,156,0.0,0.0
DFEN,B,740,0,100,0,0.0,100,0.0,0.0
BMY,S,740,500,0,240,0.000325971590923908,100,0.001,0.01
COST,S,737,737,0,0,0.0128477790949027,100,0.00130529172320217,0.0496607869742198
IXJ,B,736,100,0,0,0.0212539851222104,113,0.01,0.08
AVLR,B,735,0,200,0,0.0,100,0.0,0.0
ATGE,S,734,0,333,0,0.0,100,0.0,0.0
FCF,B,733,100,533,0,0.00681570338058888,100,0.0,0.01
DX-B,B,733,0,433,0,0.0,100,0.0,0.0
SPSM,B,733,0,79,0,0.0,19,0.0,0.0
ALXN,B,733,0,300,0,0.0,100,0.0,0.0
MGNX,B,733,0,433,0,0.0,100,0.0,0.0
NTRSP,B,733,200,233,0,0.666666666666667,100,0.01,0.08
ASG,B,733,0,633,0,0.0,533,0.0,0.0
MLPA,B,728,300,0,0,0.00979367981196135,113,0.005,0.01
EWX,B,728,1,60,0,0.000890471950133571,10,0.0,0.03
LW,B,726,0,165,0,0.0,100,0.0,0.0
WYND,B,725,300,156,33,0.00822729267222466,300,0.001,0.02
UMPQ,B,721,0,495,0,0.0,126,0.0,0.0
FOLD,S,721,0,516,0,0.0,105,0.0,0.0
FTEK,B,720,20,500,0,0.0119617224880383,100,0.001,0.09
WTR,B,720,22,399,0,0.000716729108975403,100,0.0,0.02
CSX,B,718,45,415,0,0.000414082485231058,40,0.001,0.01
VCSH,B,718,0,359,0,0.0,100,0.0,0.0
PLNT,B,717,0,148,0,0.0,13,0.0,0.0
OZK,B,716,0,422,0,0.0,96,0.0,0.0
DES,B,715,0,110,0,0.0,49,0.0,0.0
CASA,B,714,100,514,0,0.0155908949173683,100,0.0,0.01
BITA,B,714,0,348,0,0.0,167,0.0,0.0
REML,S,713,100,200,0,0.0313971742543171,100,0.01,0.1
LLY,S,713,493,0,220,0.00492448457727345,100,0.001,0.0170993914807302
TXMD,S,713,713,0,0,0.00402574671108351,100,0.001,0.01
FSLR,B,710,0,271,0,0.0,100,0.0,0.0
FIXD,B,710,0,464,0,0.0,126,0.0,0.0
EL,B,710,223,0,66,0.00298188139332754,59,0.000551569506726457,0.0310313901345291
SMMU,B,709,0,438,0,0.0,161,0.0,0.0
INGN,B,709,100,147,0,0.0105374077976818,100,0.01,0.17
SBUX,S,708,507,0,201,0.00190027136024947,31,0.001,0.01
APPS,B,708,0,448,0,0.0,15,0.0,0.0
BKS,B,708,0,483,0,0.0,100,0.0,0.0
APH,B,707,244,16,247,0.00261454716900261,100,0.001,0.02
CMC,B,706,0,400,0,0.0,100,0.0,0.0
ISRG,S,704,0,0,0,0.0,217,0.0,0.0
AGN,B,704,0,216,0,0.0,116,0.0,0.0
AMJ,S,704,104,100,300,0.000817719349284102,100,0.001,0.01
NYT,B,701,400,100,100,0.00960153624579933,400,0.001,0.01
XEL,B,701,0,422,0,0.0,78,0.0,0.0
CELH,B,701,700,0,0,0.465425531914894,200,0.001,0.0342857142857143
CCI,S,700,63,0,637,0.00173620680152125,700,0.001,0.03
STON,B,700,0,0,0,0.0,600,0.0,0.0
EVER,S,700,100,0,600,0.027122321670735,700,0.001,0.08
AEF,B,700,0,600,0,0.0,500,0.0,0.0
IHTA,B,700,100,100,100,1.0,100,0.001,0.04
CXW,S,700,700,0,0,0.0339525634185381,700,0.001,0.12
MTEC,B,700,200,400,0,1.0,200,0.001,0.01
VNET,S,700,700,0,0,0.0550790778188685,700,0.001,0.01
NBH,S,700,0,600,0,0.0,500,0.0,0.0
F,S,700,700,0,0,0.000166432788971307,700,0.001,0.01
STXB,B,700,0,400,0,0.0,100,0.0,0.0
PNW,B,700,300,100,100,0.0108896874659697,100,0.001,0.04
PDSB,S,700,200,0,500,0.51413881748072,700,0.001,0.12
EVN,B,700,0,700,0,0.0,100,0.0,0.0
CALA,B,700,500,0,100,0.0463606861381548,200,0.001,0.03
VRS,B,700,0,400,0,0.0,100,0.0,0.0
BC-C,B,696,0,596,0,0.0,496,0.0,0.0
TTI,B,691,0,465,0,0.0,116,0.0,0.0
SNV,B,690,0,310,0,0.0,100,0.0,0.0
HSBC,B,690,0,460,0,0.0,80,0.0,0.0
NHF,B,690,0,571,0,0.0,100,0.0,0.0
SYK,B,688,0,4,0,0.0,50,0.0,0.0
PPLC,B,687,0,677,0,0.0,667,0.0,0.0
GS-N,B,685,0,459,0,0.0,100,0.0,0.0
NTIP,B,685,0,366,0,0.0,5,0.0,0.0
SPLV,S,684,0,8,0,0.0,69,0.0,0.0
STI,B,683,0,437,0,0.0,50,0.0,0.0
FF,B,683,0,269,0,0.0,100,0.0,0.0
JPM-F,B,683,0,473,0,0.0,102,0.0,0.0
NNBR,B,683,0,283,0,0.0,100,0.0,0.0
UN,S,682,0,477,0,0.0,377,0.0,0.0
SBIO,B,682,282,0,0,0.170392749244713,100,0.01,0.07
CTDD,B,682,0,432,0,0.0,150,0.0,0.0
IBUY,B,682,150,200,0,0.0265863169088976,100,0.03,0.09
UAN,B,681,0,433,0,0.0,100,0.0,0.0
SUPV,B,680,400,55,170,0.0153721993774259,25,0.001,0.02
CRNT,B,680,400,130,0,0.0162192847295434,200,0.001,0.01
MINI,B,680,0,480,0,0.0,100,0.0,0.0
GSK,B,679,0,443,0,0.0,100,0.0,0.0
PFLT,B,679,0,133,0,0.0,100,0.0,0.0
TECL,B,679,51,628,0,0.00870455709165387,35,0.001,0.19921568627451
TLT,S,677,0,619,0,0.0,286,0.0,0.0
FEYE,B,676,0,466,0,0.0,100,0.0,0.0
PRO,B,676,100,234,0,0.00432021428262842,100,0.01,0.07
SGMO,B,675,100,333,0,0.00159861879336253,125,0.01,0.04
VIOO,B,674,7,0,0,0.00171358629130967,9,0.01,0.05
EOG,B,673,113,171,10,0.00112711458665816,25,0.001,0.0151327433628319
APD,B,672,294,6,17,0.00592264302981467,7,0.00746258503401361,0.103809523809524
QLYS,B,670,0,180,0,0.0,100,0.0,0.0
JHML,B,670,0,200,0,0.0,100,0.0,0.0
CORP,B,669,100,0,0,0.0647668393782383,88,0.02,0.09
R,S,668,0,314,0,0.0,64,0.0,0.0
FXU,B,667,0,100,0,0.0,75,0.0,0.0
CSFL,B,667,0,446,0,0.0,121,0.0,0.0
USB-H,B,666,0,466,0,0.0,100,0.0,0.0
NVRO,B,666,0,266,0,0.0,100,0.0,0.0
VRSK,S,666,207,0,0,0.00343836685879441,32,0.00534782608695652,0.0863768115942029
AIF,B,666,0,566,0,0.0,466,0.0,0.0
TAP,B,666,0,390,0,0.0,100,0.0,0.0
TENX,B,666,0,666,0,0.0,0,0.0,0.0
CX,B,666,600,0,0,0.00159212851661386,600,0.001,0.01
LDSF,B,666,0,466,0,0.0,466,0.0,0.0
ITT,B,666,0,266,0,0.0,100,0.0,0.0
CLR,B,666,0,266,0,0.0,100,0.0,0.0
BME,B,665,200,100,0,0.0682360968952576,100,0.005,0.11
CRSP,B,664,0,200,0,0.0,100,0.0,0.0
MIDZ,B,664,0,497,0,0.0,100,0.0,0.0
VIG,S,662,0,0,0,0.0,64,0.0,0.0
MDB,B,662,0,266,0,0.0,100,0.0,0.0
ITB,B,662,0,408,0,0.0,100,0.0,0.0
IPO,B,660,0,184,0,0.0,100,0.0,0.0
IMTB,B,658,100,0,0,1.0,100,0.02,0.13
SCCO,B,656,200,200,0,0.0233345000583363,100,0.001,0.01
SPYG,B,655,0,120,0,0.0,30,0.0,0.0
RDVY,B,655,0,0,0,0.0,56,0.0,0.0
NS,B,654,100,341,0,0.0161108425970678,100,0.0,0.01
GJS,B,654,0,420,0,0.0,134,0.0,0.0
GSEW,B,653,0,0,0,0.0,100,0.0,0.0
KSA,B,653,40,473,0,0.000528004012830498,100,0.0,0.01
EXPE,S,652,100,0,552,0.00136572841124814,652,0.001,0.06
JLL,B,652,0,0,0,0.0,100,0.0,0.0
CARA,B,651,0,426,0,0.0,100,0.0,0.0
FRME,B,651,250,0,0,0.0501102425335739,100,0.04,0.088
NL,B,649,0,378,0,0.0,171,0.0,0.0
CFG,B,647,447,100,0,0.00142939370683039,100,0.001,0.01
IVE,S,647,0,361,0,0.0,100,0.0,0.0
AGGY,B,646,0,118,0,0.0,100,0.0,0.0
SPTS,B,643,0,474,0,0.0,365,0.0,0.0
PGHY,B,643,98,0,0,0.0928909952606635,58,0.01,0.04
ISTB,B,641,0,216,0,0.0,47,0.0,0.0
CMI,B,641,42,159,90,0.000850288490737929,20,0.000142857142857143,0.0657142857142857
QRVO,S,640,140,0,0,0.00485420061717694,200,0.001,0.02
SHYG,B,639,0,390,0,0.0,79,0.0,0.0
EMGF,B,639,0,0,0,0.0,61,0.0,0.0
SPHS,B,637,100,436,1,0.1,166,0.0,0.0001
C-S,B,634,0,386,0,0.0,100,0.0,0.0
BRKL,B,633,100,433,0,0.00685119210742669,100,0.0,0.02
IONS,B,633,0,533,0,0.0,100,0.0,0.0
PHM,B,633,0,433,0,0.0,100,0.0,0.0
CETX,B,633,0,433,0,0.0,100,0.0,0.0
HSACU,B,633,0,433,0,0.0,100,0.0,0.0
TGP,S,633,100,433,0,0.0186115764005211,100,0.0,0.02
SOXL,S,629,0,628,0,0.0,100,0.0,0.0
SMN,B,629,0,211,0,0.0,118,0.0,0.0
SRE,B,629,114,50,50,0.00168651527479843,48,0.001,0.0147368421052632
VOOV,B,627,108,1,0,0.349514563106796,33,0.01,0.04
SLAB,B,627,0,0,0,0.0,100,0.0,0.0
OIH,B,625,0,258,0,0.0,101,0.0,0.0
INAP,B,625,625,0,0,0.0844024307900068,600,0.001,0.02
PAYX,B,625,175,222,0,0.00429068798117001,54,0.001,0.0157142857142857
UNT,B,624,0,213,0,0.0,100,0.0,0.0
OKTA,S,622,0,210,0,0.0,100,0.0,0.0
CDLX,B,621,0,255,0,0.0,146,0.0,0.0
IJT,B,621,0,10,0,0.0,15,0.0,0.0
MQT,B,620,620,0,0,0.454212454212454,620,0.001,0.01
SUSB,B,619,0,0,0,0.0,50,0.0,0.0
MDY,B,619,105,0,0,0.00196939005176682,100,0.01,0.08
DTD,B,618,0,100,0,0.0,100,0.0,0.0
MDLZ,B,617,83,398,0,0.000250604621390765,12,0.001,0.01
EEMV,B,617,0,240,0,0.0,23,0.0,0.0
REKR,B,616,0,616,0,0.0,416,0.0,0.0
APA,B,616,0,306,0,0.0,100,0.0,0.0
BKE,B,615,182,233,0,0.00956786878351383,100,0.0,0.03
MLHR,B,614,28,258,0,0.00250156347717323,28,0.01,0.05
IPG,B,614,100,337,0,0.000526268702274007,100,0.001,0.01
TY,S,612,0,464,0,0.0,100,0.0,0.0
LRCX,B,611,103,0,0,0.00115744642596276,100,0.001,0.0511650485436893
CVI,B,610,0,10,0,0.0,100,0.0,0.0
FLSW,B,604,0,0,0,0.0,100,0.0,0.0
VCYT,S,604,4,300,0,0.000178483780286466,100,0.0,0.02
BAC-B,B,603,0,237,0,0.0,137,0.0,0.0
PSCM,S,603,304,0,0,1.0,100,0.0165789473684211,0.519473684210526
SHLX,B,603,0,370,0,0.0,115,0.0,0.0
CAT,S,602,281,0,321,0.00156490165066494,50,0.001,0.0158007117437722
PDEX,B,601,0,200,0,0.0,100,0.0,0.0
CC,S,600,100,0,500,0.00141167170162907,600,0.001,0.08
AGZ,B,600,26,0,0,0.0168831168831169,25,0.01,0.07
NVG,S,600,600,0,0,0.0911854103343465,600,0.001,0.01
BRX,B,600,200,300,0,0.00112095056608004,200,0.0,0.01
LADR,B,600,0,450,0,0.0,100,0.0,0.0
PHK,S,600,400,0,200,0.0231013572047358,300,0.001,0.01
BT,B,600,0,400,0,0.0,100,0.0,0.0
URTY,B,600,0,0,0,0.0,100,0.0,0.0
HIG-G,B,600,0,400,0,0.0,100,0.0,0.0
SAP,B,600,0,300,0,0.0,100,0.0,0.0
VALE,S,600,200,0,400,0.00010620243458461,600,0.001,0.01
CLVS,B,600,0,400,0,0.0,100,0.0,0.0
IPE,B,600,100,356,0,0.126903553299492,100,0.0,0.01
ARR-B,B,600,0,200,0,0.0,100,0.0,0.0
CI,S,600,100,0,500,0.00144318887012743,600,0.001,0.06
CTRL,B,600,600,0,0,0.00951248513674197,600,0.001,0.01
NGHCN,B,600,0,200,0,0.0,100,0.0,0.0
CMRE-B,B,600,0,400,0,0.0,100,0.0,0.0
AQST,B,600,300,0,300,0.20703933747412,200,0.001,0.0433333333333333
SKF,B,600,0,0,0,0.0,100,0.0,0.0
SCHW-D,B,599,0,288,0,0.0,100,0.0,0.0
GLOG,B,599,53,253,0,0.00670207384926657,70,0.0,0.02
QUAL,B,598,0,0,0,0.0,45,0.0,0.0
HRL,B,597,100,177,200,0.00189150336687599,100,0.001,0.01
APTS,B,596,0,266,0,0.0,130,0.0,0.0
BFR,B,596,100,286,0,0.00579340710271711,2,0.0,0.01
TRX,B,594,0,198,0,0.0,100,0.0,0.0
RPV,B,593,0,147,0,0.0,38,0.0,0.0
EDC,B,590,50,40,0,0.00310212185134632,100,0.001,0.03
HOMB,S,590,0,347,0,0.0,122,0.0,0.0
LAZY,S,590,0,190,0,0.0,100,0.0,0.0
AES,B,586,0,486,0,0.0,120,0.0,0.0
WMB,B,586,443,0,0,0.000961528026480004,82,0.001,0.01
GGG,B,586,0,169,0,0.0,33,0.0,0.0
CFR,B,584,100,0,400,0.00825150589982672,100,0.002,0.03
AINV,B,583,0,333,0,0.0,100,0.0,0.0
ERJ,B,582,0,341,0,0.0,100,0.0,0.0
BAM,B,582,182,200,0,0.00407186164619549,100,0.001,0.01
HUSA,B,582,0,222,0,0.0,68,0.0,0.0
UTES,B,579,0,333,0,0.0,20,0.0,0.0
BFK,B,578,100,450,0,1.0,450,0.01,0.02
ESTC,B,578,0,215,0,0.0,30,0.0,0.0
DHS,B,578,0,143,0,0.0,41,0.0,0.0
PRFT,S,578,0,0,0,0.0,30,0.0,0.0
CLNC,B,576,0,200,0,0.0,100,0.0,0.0
DLS,B,575,0,0,0,0.0,100,0.0,0.0
WTMF,B,574,36,0,0,0.0656934306569343,100,0.01,0.04
JSMD,B,573,0,309,0,0.0,148,0.0,0.0
OVID,B,572,0,314,0,0.0,22,0.0,0.0
PAVE,B,571,0,0,0,0.0,100,0.0,0.0
HOTH,B,571,0,412,0,0.0,35,0.0,0.0
BHP,B,569,0,306,0,0.0,26,0.0,0.0
ELJ,B,569,0,266,0,0.0,100,0.0,0.0
VSAT,B,566,100,266,0,0.007213966238638,100,0.001,0.34
WIA,B,566,0,266,0,0.0,100,0.0,0.0
ABR-C,B,566,0,366,0,0.0,100,0.0,0.0
EQNR,B,566,0,391,0,0.0,50,0.0,0.0
BYM,B,566,0,466,0,0.0,366,0.0,0.0
RVRS,B,566,0,0,0,0.0,100,0.0,0.0
ATAX,B,566,0,266,0,0.0,100,0.0,0.0
LBAI,B,566,0,366,0,0.0,100,0.0,0.0
CLSN,B,566,0,466,0,0.0,366,0.0,0.0
ARKW,B,565,0,300,0,0.0,100,0.0,0.0
MDC,B,565,0,432,0,0.0,100,0.0,0.0
MLPX,B,563,0,312,0,0.0,151,0.0,0.0
MGC,B,562,0,0,0,0.0,12,0.0,0.0
CCA,B,560,0,360,0,0.0,103,0.0,0.0
HAO,B,559,0,0,0,0.0,126,0.0,0.0
PBCT,B,559,0,328,0,0.0,100,0.0,0.0
ES,B,557,0,240,0,0.0,53,0.0,0.0
NGG,B,556,466,60,0,0.0635396782110717,466,0.001,0.01
SYBX,B,556,90,466,0,0.0172777884430793,466,0.001,0.13
VEEV,B,556,0,140,0,0.0,50,0.0,0.0
CNDT,B,554,0,454,0,0.0,454,0.0,0.0
DEUS,S,553,0,270,0,0.0,100,0.0,0.0
CNDT,S,553,0,433,0,0.0,100,0.0,0.0
ACN,B,552,267,0,0,0.00805624283386639,20,0.00106741573033708,0.0225842696629213
LTS-A,B,552,0,250,0,0.0,100,0.0,0.0
HMLP-A,B,552,100,0,0,0.232558139534884,100,0.01,0.09
NSC,B,551,0,210,0,0.0,25,0.0,0.0
SPYG,S,551,0,0,0,0.0,101,0.0,0.0
CBLK,B,550,0,350,0,0.0,100,0.0,0.0
AMT,B,550,364,0,0,0.0116149207058298,25,0.001,0.0565384615384615
FRC-I,B,549,0,301,0,0.0,142,0.0,0.0
