symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ZM,B,8100,0,8100,0,0.0,1900,0.0,0.0
SCHI,T,8100,0,8100,0,0.0,300,0.0,0.0
HMY,B,8092,0,7092,0,0.0,598,0.0,0.0
UA,B,8083,0,8083,0,0.0,164,0.0,0.0
HOOD,S,8052,0,8052,0,0.0,100,0.0,0.0
GDHG,B,8051,759,0,0,0.00140529531568228,200,3.95256916996047e-05,0.00160065876152833
AUR,S,8003,0,8003,0,0.0,75,0.0,0.0
OCEA,E,8000,0,4600,0,0.0,1100,0.0,0.0
ALUR,B,8000,0,0,0,0.0,2700,0.0,0.0
PHYS,B,7997,0,7997,0,0.0,11,0.0,0.0
TDOC,T,7980,0,7980,0,0.0,200,0.0,0.0
OXY,T,7979,0,6865,0,0.0,200,0.0,0.0
WES,B,7977,0,5930,0,0.0,100,0.0,0.0
ANGO,B,7953,0,7053,0,0.0,300,0.0,0.0
JQUA,B,7941,4122,19,0,0.932157394843962,510,0.00624017467248908,0.01
LSF,S,7936,400,2875,0,0.071800394902172,200,0.02,0.135
OXY,B,7923,0,6923,0,0.0,100,0.0,0.0
CRDF,T,7900,0,7900,0,0.0,7900,0.0,0.0
BTCS,B,7900,0,7900,0,0.0,7600,0.0,0.0
FGEN,E,7900,0,0,0,0.0,1300,0.0,0.0
GNS,E,7900,0,0,0,0.0,400,0.0,0.0
EWG,T,7900,2300,3600,0,0.302313354363828,600,0.001,0.01
RWM,S,7892,0,2992,0,0.0,100,0.0,0.0
HOOD,T,7850,0,5950,0,0.0,100,0.0,0.0
VSCO,B,7833,0,7708,0,0.0,200,0.0,0.0
TSLY,B,7807,1022,4711,1928,0.206006853456964,100,0.00735812133072407,0.0382583170254403
ASTI,E,7800,0,0,0,0.0,700,0.0,0.0
SERA,B,7800,0,4000,0,0.0,700,0.0,0.0
MIGI,T,7800,0,7800,0,0.0,700,0.0,0.0
HPP,T,7800,0,5000,0,0.0,2500,0.0,0.0
REI,B,7800,1100,6700,0,0.0433839479392625,900,0.0,0.01
BIV,B,7792,0,7792,0,0.0,100,0.0,0.0
WENA,E,7789,0,4959,0,0.0,159,0.0,0.0
RDVY,B,7786,0,7786,0,0.0,100,0.0,0.0
KITT,E,7770,0,0,0,0.0,200,0.0,0.0
VOD,S,7764,155,3919,3690,0.00124757527708244,150,0.004,0.01
NEM,B,7748,0,6348,0,0.0,900,0.0,0.0
LQR,B,7744,200,800,5465,0.208333333333333,100,0.0005,0.03
SCHE,B,7735,0,4045,0,0.0,100,0.0,0.0
KEY,S,7711,0,7711,0,0.0,900,0.0,0.0
RILY,B,7709,6,3600,0,0.00164383561643836,100,0.01,0.03
NLY,B,7704,0,7704,0,0.0,50,0.0,0.0
DRQ,T,7700,100,5400,0,0.116144018583043,700,0.01,0.06
CUE,E,7700,0,7400,0,0.0,700,0.0,0.0
BITU,B,7697,1992,2502,0,0.311395966859465,100,0.00122590361445783,0.0250251004016064
SMR,T,7687,0,6199,0,0.0,100,0.0,0.0
EWA,S,7677,0,7677,0,0.0,1274,0.0,0.0
JAGX,B,7642,0,3294,0,0.0,100,0.0,0.0
TRV,S,7625,48,4100,0,0.0311486048020766,500,0.01,0.095
ZOM,E,7610,0,0,0,0.0,600,0.0,0.0
JQC,T,7600,0,7600,0,0.0,3700,0.0,0.0
XLU,B,7600,1893,3390,2268,0.0126199158672276,20,0.00134706814580032,0.01
LTBR,B,7591,200,2200,0,0.169491525423729,200,0.01,0.05
MOD,B,7544,0,1800,0,0.0,300,0.0,0.0
GVP,E,7521,100,2400,0,0.27027027027027,600,0.01,0.21
SMFL,T,7500,0,6900,0,0.0,400,0.0,0.0
AQN,S,7490,0,7490,0,0.0,6,0.0,0.0
NKX,B,7462,100,4410,300,0.333333333333333,200,0.0,0.1
IYW,B,7454,1942,2726,331,0.631339401820546,30,0.00135530381050463,0.0147631307929969
QLD,B,7446,42,5850,495,0.00288026333836236,35,0.001,0.02
BILI,B,7443,0,7043,0,0.0,200,0.0,0.0
SXTC,T,7400,0,7400,0,0.0,1600,0.0,0.0
UWM,T,7400,0,7300,0,0.0,2300,0.0,0.0
COWZ,B,7386,2066,3723,1596,0.118947550233174,47,0.00143562439496612,0.01
WFC,S,7356,0,7156,0,0.0,30,0.0,0.0
SCZ,B,7353,288,3525,3540,0.0797563001938521,88,0.001,0.0101736111111111
RIGL,E,7350,0,4950,0,0.0,600,0.0,0.0
DYAI,E,7349,0,5000,0,0.0,500,0.0,0.0
MRNA,S,7337,80,2900,0,0.00404510289730495,100,0.01,0.18
BHK,T,7300,0,5300,0,0.0,500,0.0,0.0
NNDM,B,7300,0,7100,0,0.0,7100,0.0,0.0
SURG,T,7300,0,7200,0,0.0,500,0.0,0.0
PIII,E,7300,0,0,0,0.0,500,0.0,0.0
NKGN,B,7300,0,7300,0,0.0,2300,0.0,0.0
BTDR,B,7292,0,4497,0,0.0,137,0.0,0.0
SPYI,B,7281,159,4034,2978,0.126996805111821,5,0.001,0.010062893081761
AIEV,E,7272,0,5372,0,0.0,200,0.0,0.0
CEF,T,7270,330,0,6940,0.147982062780269,7270,0.001,0.01
SXTC,B,7266,0,4900,0,0.0,300,0.0,0.0
PAPR,S,7253,1900,811,0,0.236200895077076,200,0.0115789473684211,0.0468421052631579
VTLE,B,7246,0,400,0,0.0,400,0.0,0.0
SHOP,B,7227,200,3725,300,0.00572655690765927,100,0.005,0.025
GOLD,S,7210,0,7210,0,0.0,30,0.0,0.0
WENA,S,7209,0,5706,0,0.0,100,0.0,0.0
ATER,T,7200,0,3900,0,0.0,100,0.0,0.0
IRBT,B,7200,0,3900,0,0.0,1000,0.0,0.0
ADAP,T,7200,0,6000,0,0.0,1600,0.0,0.0
SDA,T,7200,200,3000,1300,0.333333333333333,2700,0.01,0.22
AIG,T,7200,0,7200,0,0.0,1400,0.0,0.0
DOUG,T,7200,0,7200,0,0.0,1900,0.0,0.0
ATUS,T,7200,0,7200,0,0.0,1500,0.0,0.0
PLAY,B,7155,0,3437,0,0.0,100,0.0,0.0
RC,B,7147,0,6742,0,0.0,100,0.0,0.0
AWH,B,7132,0,2732,0,0.0,200,0.0,0.0
BA,S,7111,289,863,788,0.00876155828406852,20,0.0200346020761246,0.10076124567474
TMCI,T,7108,0,5208,0,0.0,400,0.0,0.0
VGR,T,7100,0,7000,0,0.0,1900,0.0,0.0
ITRM,B,7100,0,7000,0,0.0,400,0.0,0.0
NRK,T,7100,0,6500,0,0.0,3200,0.0,0.0
NCV,S,7100,0,7100,0,0.0,1000,0.0,0.0
IBDQ,B,7085,0,7085,0,0.0,219,0.0,0.0
IBDR,B,7020,0,7020,0,0.0,674,0.0,0.0
ARKB,B,7017,1356,1397,2975,0.0179964962573658,40,0.00232743362831858,0.0187094395280236
BTBT,T,7000,0,6900,0,0.0,300,0.0,0.0
SF-D,B,7000,0,4700,0,0.0,500,0.0,0.0
MSN,E,7000,0,0,0,0.0,900,0.0,0.0
BCAB,T,7000,0,6500,0,0.0,3200,0.0,0.0
SAVE,T,7000,0,7000,0,0.0,900,0.0,0.0
AMC,E,6967,0,5275,0,0.0,1692,0.0,0.0
NJUL,B,6966,295,3277,12,0.0636873920552677,100,0.0135593220338983,0.0496610169491525
FBCG,B,6960,0,5562,0,0.0,122,0.0,0.0
CSIQ,B,6955,0,2652,0,0.0,100,0.0,0.0
ARKK,S,6944,0,6840,0,0.0,22,0.0,0.0
MKC,S,6944,0,2449,0,0.0,47,0.0,0.0
UMI,B,6943,0,770,0,0.0,62,0.0,0.0
EIM,B,6928,0,5828,0,0.0,318,0.0,0.0
ECDA,B,6915,0,6115,0,0.0,300,0.0,0.0
SA,T,6907,0,5000,0,0.0,200,0.0,0.0
BDN,B,6905,0,6305,0,0.0,100,0.0,0.0
FAZ,B,6901,0,5601,0,0.0,100,0.0,0.0
APLE,B,6896,0,6895,0,0.0,10,0.0,0.0
QQQ,E,6895,0,0,0,0.0,100,0.0,0.0
FLRN,S,6889,0,6889,0,0.0,26,0.0,0.0
DELL,S,6862,200,0,48,0.00544573326798453,70,0.0055,0.115
AMDL,E,6845,2400,2525,1270,0.0372404804021972,300,0.001,0.04
PBYI,B,6818,0,4618,0,0.0,400,0.0,0.0
SLQT,T,6800,0,1600,0,0.0,900,0.0,0.0
EOSE,T,6800,0,6800,0,0.0,300,0.0,0.0
CLBT,T,6800,0,6600,0,0.0,100,0.0,0.0
AQST,B,6800,0,5000,0,0.0,1800,0.0,0.0
ABEV,S,6800,0,6800,0,0.0,1000,0.0,0.0
NPWR,T,6799,0,5700,0,0.0,400,0.0,0.0
HIO,B,6798,0,6798,0,0.0,625,0.0,0.0
LUV,B,6784,100,3887,197,0.00228613232133876,200,0.0,0.02
VCIT,B,6775,0,6775,0,0.0,19,0.0,0.0
VYM,B,6757,501,1116,0,0.20308066477503,4,0.00103592814371257,0.0185229540918164
BTE,T,6748,0,6748,0,0.0,600,0.0,0.0
WYY,B,6740,0,2496,0,0.0,100,0.0,0.0
FNGD,T,6723,0,4400,0,0.0,700,0.0,0.0
DTCR,B,6717,0,6705,0,0.0,10,0.0,0.0
RLJ,B,6713,0,6409,0,0.0,600,0.0,0.0
QUBT,S,6711,0,0,0,0.0,200,0.0,0.0
CRSP,T,6706,180,2806,0,0.037633284549446,200,0.01,0.0577777777777778
FRO,T,6700,0,4500,0,0.0,1200,0.0,0.0
VET,B,6699,0,6699,0,0.0,800,0.0,0.0
UA,T,6698,0,6698,0,0.0,600,0.0,0.0
META,S,6666,70,549,511,0.00163888368608354,20,0.0358857142857143,0.256285714285714
EARN,T,6656,0,5756,0,0.0,2300,0.0,0.0
WM,S,6655,6,720,0,0.000353565114908662,34,0.01,0.08
TFLO,S,6649,0,6649,0,0.0,189,0.0,0.0
PRTG,E,6615,0,0,0,0.0,800,0.0,0.0
HUYA,T,6600,0,6600,0,0.0,4000,0.0,0.0
ASPN,E,6600,0,0,0,0.0,950,0.0,0.0
SGHC,B,6600,0,6400,0,0.0,200,0.0,0.0
MIST,T,6600,0,3300,0,0.0,3300,0.0,0.0
ANY,B,6600,0,6100,0,0.0,500,0.0,0.0
AWP,T,6600,0,5000,0,0.0,1300,0.0,0.0
UUP,S,6598,0,6598,0,0.0,2763,0.0,0.0
KALA,B,6583,101,2956,0,0.189493433395872,200,0.01,0.13019801980198
NVDX,B,6579,1900,403,4166,0.0775921917752277,300,0.001,0.315789473684211
JD,S,6572,0,6572,0,0.0,800,0.0,0.0
SPTM,B,6565,2000,2241,2224,0.86095566078347,100,0.001,0.01
YGMZ,S,6516,203,4498,0,0.0785299806576402,1,0.0149753694581281,0.217536945812808
DFAE,B,6506,0,5706,0,0.0,300,0.0,0.0
KO,B,6502,0,6105,0,0.0,77,0.0,0.0
AUPH,B,6500,0,6500,0,0.0,6500,0.0,0.0
MISL,T,6500,0,5700,0,0.0,700,0.0,0.0
CUE,B,6500,0,4500,0,0.0,300,0.0,0.0
XLP,S,6493,553,5940,0,0.00324736335235948,17,0.001,0.01
CDE,B,6466,0,6466,0,0.0,400,0.0,0.0
BJUL,B,6434,1196,1400,2302,0.148056449616242,296,0.00325752508361204,0.040066889632107
GOF,B,6415,0,5615,0,0.0,100,0.0,0.0
FPEI,B,6413,0,5766,0,0.0,200,0.0,0.0
FARM,B,6402,0,3400,0,0.0,3000,0.0,0.0
AUPH,T,6400,0,6400,0,0.0,1900,0.0,0.0
TAN,T,6400,0,2300,0,0.0,1800,0.0,0.0
CRESY,T,6400,0,0,0,0.0,2100,0.0,0.0
OCCI,T,6400,0,3900,0,0.0,500,0.0,0.0
TCMD,B,6393,0,6300,0,0.0,3100,0.0,0.0
PAPR,T,6388,0,5688,0,0.0,200,0.0,0.0
HYG,S,6387,0,6387,0,0.0,63,0.0,0.0
DDD,B,6374,0,4474,0,0.0,170,0.0,0.0
FLRT,B,6370,0,6370,0,0.0,100,0.0,0.0
MUB,S,6366,0,5341,0,0.0,800,0.0,0.0
VYM,T,6365,1059,1086,3820,0.429266315362789,100,0.001,0.0106893295561851
BRFS,S,6350,0,6350,0,0.0,1500,0.0,0.0
AIQ,B,6350,1089,0,2939,0.704854368932039,10,0.00283654729109275,0.0303489439853076
FFLC,B,6347,0,3204,0,0.0,328,0.0,0.0
VIG,B,6342,979,2382,176,0.213568935427574,8,0.00112257405515832,0.0196016343207354
CVS,S,6330,120,5509,0,0.00357174747745334,80,0.01,0.03
FBL,B,6329,1203,1830,2085,0.0980120580087991,100,0.001,0.0158686616791355
MTCH,B,6328,0,6028,0,0.0,300,0.0,0.0
XLRE,S,6323,0,6323,0,0.0,100,0.0,0.0
ABVE,B,6322,3,3857,0,0.00510204081632653,91,0.03,0.14
JRS,B,6322,0,222,0,0.0,300,0.0,0.0
ENTX,E,6300,0,3100,0,0.0,1400,0.0,0.0
BE,T,6300,0,6300,0,0.0,1300,0.0,0.0
LUCY,S,6300,0,0,0,0.0,4400,0.0,0.0
UPLD,T,6300,0,5300,0,0.0,400,0.0,0.0
OPEN,B,6293,0,6293,0,0.0,300,0.0,0.0
COIN,S,6289,640,274,0,0.00866140666657644,50,0.072140625,0.3334375
USAC,B,6289,0,3200,0,0.0,589,0.0,0.0
NNOX,E,6269,0,0,0,0.0,200,0.0,0.0
MSTR,B,6251,31,576,0,0.00331692702760539,11,0.653870967741936,2.83870967741935
SPYU,T,6250,0,6250,0,0.0,300,0.0,0.0
GSG,B,6231,0,5531,0,0.0,300,0.0,0.0
SBLK,B,6221,0,4601,0,0.0,136,0.0,0.0
ZIM,T,6220,0,5520,0,0.0,200,0.0,0.0
CRF,B,6218,0,5718,0,0.0,100,0.0,0.0
NVDU,T,6215,100,1948,800,0.0231427910205971,200,0.001,0.15
CLEU,S,6205,100,5108,197,0.0027466490881125,400,0.001,0.03
RETO,S,6201,0,3101,0,0.0,200,0.0,0.0
DHF,T,6200,0,3300,0,0.0,3300,0.0,0.0
BOC,T,6200,100,2100,0,0.0554323725055432,1200,0.01,0.03
BTCM,B,6200,400,1300,0,0.54421768707483,200,0.01,0.125
SCO,T,6200,0,6100,0,0.0,100,0.0,0.0
HCMT,B,6200,100,2200,3900,0.5,1300,0.001,0.17
TD,T,6199,0,6199,0,0.0,200,0.0,0.0
DFAU,B,6192,4700,1472,20,0.978147762747138,157,0.001,0.01
JUCY,S,6175,500,0,5675,0.479386385426654,6175,0.001,0.04
QLTY,B,6175,0,6175,0,0.0,261,0.0,0.0
VUG,B,6172,420,13,0,0.12205754141238,5,0.00542619047619048,0.0715
BABA,T,6161,0,5361,0,0.0,100,0.0,0.0
ITOT,B,6154,1507,2379,2267,0.271091923007735,4,0.001,0.01
TSHA,B,6146,0,5646,0,0.0,500,0.0,0.0
BXMT,T,6123,0,6123,0,0.0,600,0.0,0.0
PBR.A,B,6113,0,6113,0,0.0,29,0.0,0.0
META,T,6112,0,3890,0,0.0,109,0.0,0.0
LGVN,T,6110,0,6110,0,0.0,200,0.0,0.0
RWX,S,6100,0,4300,0,0.0,200,0.0,0.0
KAVL,T,6100,0,6100,0,0.0,400,0.0,0.0
GTHX,B,6100,0,4400,0,0.0,2000,0.0,0.0
BRX,T,6100,0,4600,0,0.0,2100,0.0,0.0
KTRA,B,6067,0,0,0,0.0,400,0.0,0.0
MARA,E,6064,700,4155,109,0.00224638332285021,700,0.0,0.01
IBDS,B,6056,0,6056,0,0.0,200,0.0,0.0
UAA,S,6047,0,6047,0,0.0,100,0.0,0.0
SPXU,S,6026,0,5426,0,0.0,100,0.0,0.0
NCLH,T,6000,0,6000,0,0.0,500,0.0,0.0
DRIO,B,6000,0,4400,0,0.0,800,0.0,0.0
LXRX,B,6000,100,0,5700,0.00224019355272296,200,0.001,0.01
XLV,B,5995,1823,3099,1068,0.0666837369229644,11,0.001,0.0110586944596818
HUGE,E,5988,1000,0,1300,0.0169219054065488,200,0.0,0.0013
PBR.A,S,5981,0,5981,0,0.0,2900,0.0,0.0
BTG,S,5973,0,5973,0,0.0,1991,0.0,0.0
IDU,B,5970,1210,2509,517,0.923664122137405,100,0.001,0.0342148760330579
BWAQ,B,5956,0,5611,0,0.0,125,0.0,0.0
GBIL,B,5955,0,5955,0,0.0,133,0.0,0.0
ETV,B,5949,0,4837,0,0.0,1000,0.0,0.0
SWIN,S,5942,0,3921,0,0.0,200,0.0,0.0
FCX,B,5941,0,3941,0,0.0,299,0.0,0.0
BTU,B,5907,0,3807,0,0.0,600,0.0,0.0
CONL,S,5905,248,0,0,0.0243926428641684,100,0.00274193548387097,0.149677419354839
FOA,B,5900,0,0,0,0.0,700,0.0,0.0
PERI,T,5900,0,5700,0,0.0,500,0.0,0.0
OMEX,T,5900,0,3700,0,0.0,700,0.0,0.0
BMEA,T,5900,0,5900,0,0.0,400,0.0,0.0
SHY,B,5897,136,5761,0,0.00639548553961909,10,0.001,0.01
ARBE,B,5880,0,5880,0,0.0,2400,0.0,0.0
FELC,B,5864,363,3994,1507,0.669741697416974,9,0.001,0.01
ADTX,B,5862,0,4100,0,0.0,200,0.0,0.0
CSCO,T,5857,0,5755,0,0.0,111,0.0,0.0
EWU,B,5834,0,4034,0,0.0,215,0.0,0.0
JEPI,S,5814,0,5814,0,0.0,99,0.0,0.0
NEE,S,5804,30,751,4568,0.000632471064448801,54,0.001,0.0333333333333333
BRFH,B,5800,300,2000,0,0.508474576271186,600,0.09,0.37
NCV,T,5800,0,5800,0,0.0,300,0.0,0.0
PCY,T,5800,0,3700,0,0.0,800,0.0,0.0
EVC,T,5800,0,5800,0,0.0,800,0.0,0.0
XOM,T,5800,0,5800,0,0.0,1700,0.0,0.0
PTN,T,5800,0,3200,0,0.0,1300,0.0,0.0
AUR,T,5800,0,5600,0,0.0,800,0.0,0.0
ARM,E,5799,0,0,0,0.0,100,0.0,0.0
ADCT,B,5799,0,4688,0,0.0,200,0.0,0.0
RUN,S,5796,0,5796,0,0.0,400,0.0,0.0
SVRA,B,5795,0,5795,0,0.0,300,0.0,0.0
XLK,B,5788,1135,2693,0,0.120194853330509,23,0.0013568281938326,0.0241497797356828
HOWL,B,5779,0,5364,0,0.0,400,0.0,0.0
CIBR,B,5757,3,961,0,0.000247626908790755,85,0.001,0.01
XPEV,T,5750,0,4550,0,0.0,200,0.0,0.0
APA,T,5744,0,5549,0,0.0,100,0.0,0.0
JULT,B,5733,1589,1096,2159,0.300434864813764,100,0.00792259282567653,0.0524480805538074
SCHA,B,5707,142,5565,0,0.0888610763454318,11,0.001,0.01
MTTR,T,5700,0,3300,0,0.0,2400,0.0,0.0
MITT,T,5700,0,5200,0,0.0,900,0.0,0.0
LABU,T,5700,0,1900,0,0.0,400,0.0,0.0
JETS,T,5700,0,4500,0,0.0,500,0.0,0.0
MCHX,T,5700,0,4300,0,0.0,1500,0.0,0.0
TTE,S,5700,0,5700,0,0.0,800,0.0,0.0
AAPB,B,5700,1000,4200,200,0.531914893617021,400,0.001,0.022
IYC,B,5696,0,4709,0,0.0,118,0.0,0.0
CELH,B,5683,48,1907,0,0.000826944611939013,20,0.0183333333333333,0.0633333333333333
SLQT,B,5683,0,5683,0,0.0,400,0.0,0.0
FVD,B,5669,0,3069,0,0.0,300,0.0,0.0
DNP,B,5664,0,5664,0,0.0,200,0.0,0.0
BP,T,5660,0,5498,0,0.0,400,0.0,0.0
UNH,B,5638,0,1335,0,0.0,100,0.0,0.0
CLF,T,5628,0,5628,0,0.0,800,0.0,0.0
EDIT,B,5625,0,4625,0,0.0,700,0.0,0.0
AMAT,B,5625,0,3203,0,0.0,18,0.0,0.0
IZEA,B,5610,0,2800,0,0.0,200,0.0,0.0
PFLT,B,5610,0,5610,0,0.0,100,0.0,0.0
DARE,E,5601,0,5400,0,0.0,300,0.0,0.0
NTLA,B,5600,0,2800,0,0.0,2800,0.0,0.0
AGM,B,5600,0,0,0,0.0,2800,0.0,0.0
AOD,T,5600,0,5600,0,0.0,800,0.0,0.0
INZY,B,5600,0,2600,0,0.0,500,0.0,0.0
DDOG,B,5596,100,1780,0,0.00273972602739726,60,0.03,0.11
NKLA,S,5587,0,5047,0,0.0,37,0.0,0.0
BURL,S,5585,24,0,0,0.00443786982248521,200,0.01,0.4
UBER,T,5583,0,4127,0,0.0,113,0.0,0.0
NUV,B,5568,0,5568,0,0.0,1247,0.0,0.0
AGBA,E,5550,100,0,0,0.100603621730382,400,0.0,0.02
ENB,B,5549,0,5549,0,0.0,50,0.0,0.0
WIT,B,5536,0,5536,0,0.0,5,0.0,0.0
GBDC,B,5521,0,5520,0,0.0,800,0.0,0.0
DSL,B,5518,0,5466,0,0.0,100,0.0,0.0
VRNA,E,5515,0,0,0,0.0,200,0.0,0.0
GUTS,B,5513,300,4371,0,0.0881834215167548,100,0.01,0.05
SPHY,S,5508,0,5508,0,0.0,83,0.0,0.0
BACK,S,5507,100,2900,307,0.0832639467110741,200,0.01,0.13
UNCY,B,5501,1000,0,0,0.099147332936744,500,0.0009,0.00865
TAK,T,5500,0,3700,0,0.0,1800,0.0,0.0
RBBN,B,5500,0,5500,0,0.0,5000,0.0,0.0
JULQ,T,5500,100,4000,1400,0.166666666666667,1800,0.001,0.06
JPST,B,5500,0,5500,0,0.0,5500,0.0,0.0
CGMS,T,5500,0,3100,0,0.0,3100,0.0,0.0
BNDX,B,5499,0,5499,0,0.0,100,0.0,0.0
IREN,S,5491,0,4519,0,0.0,400,0.0,0.0
SQ,B,5470,0,3617,0,0.0,100,0.0,0.0
MO,T,5466,0,5466,0,0.0,150,0.0,0.0
CLOZ,B,5464,310,4700,454,0.127887788778878,110,0.001,0.01
RDZN,S,5462,200,3816,1446,0.0148798452496094,100,0.001,0.05
HTZ,B,5458,0,5458,0,0.0,207,0.0,0.0
HUT,T,5457,0,5223,0,0.0,100,0.0,0.0
MAXJ,B,5431,1130,1600,2597,0.39304347826087,100,0.001,0.0241592920353982
ALAB,B,5427,100,4300,0,0.0256278831368529,100,0.02,0.25
AAAU,S,5419,0,5419,0,0.0,180,0.0,0.0
DNP,S,5412,0,5412,0,0.0,900,0.0,0.0
PLL,B,5403,0,2900,0,0.0,200,0.0,0.0
IRDM,T,5400,0,2400,0,0.0,1400,0.0,0.0
SHLS,T,5400,0,5400,0,0.0,200,0.0,0.0
CGNT,T,5400,0,4800,0,0.0,800,0.0,0.0
SLS,B,5400,0,5400,0,0.0,5400,0.0,0.0
KREF,T,5400,0,5400,0,0.0,1700,0.0,0.0
ACB,T,5400,0,4500,0,0.0,500,0.0,0.0
BYND,T,5400,0,4900,0,0.0,200,0.0,0.0
UP,T,5400,0,5400,0,0.0,1800,0.0,0.0
HST,T,5400,0,5400,0,0.0,200,0.0,0.0
LEXX,E,5400,0,0,0,0.0,500,0.0,0.0
MDIA,T,5400,0,5400,0,0.0,2800,0.0,0.0
QSG,E,5398,0,0,0,0.0,700,0.0,0.0
CRWD,B,5397,38,390,0,0.00162511226104435,13,0.03,0.31
LBAY,T,5384,500,4684,200,0.457875457875458,200,0.01,0.05
QQQM,B,5372,2154,1992,200,0.0772707705553164,2,0.00100232126276695,0.0198839368616527
AMLP,B,5362,381,4775,206,0.015722362068254,100,0.001,0.016010498687664
APLY,B,5344,300,350,415,0.469483568075117,33,0.007,0.0966666666666667
JRI,B,5334,0,4450,0,0.0,277,0.0,0.0
HE,T,5304,0,5304,0,0.0,100,0.0,0.0
GM,B,5303,0,5203,0,0.0,100,0.0,0.0
XLB,T,5302,0,5302,0,0.0,100,0.0,0.0
NMZ,B,5302,0,4386,0,0.0,300,0.0,0.0
LFMD,B,5301,0,3300,0,0.0,300,0.0,0.0
BUFQ,B,5301,300,0,3600,0.136363636363636,200,0.007,0.1
FAX,T,5300,0,3000,0,0.0,3000,0.0,0.0
SILA,T,5300,0,4800,0,0.0,300,0.0,0.0
UMAC,T,5300,0,3000,0,0.0,500,0.0,0.0
BXMX,T,5300,0,3400,0,0.0,700,0.0,0.0
GNS,S,5300,2500,1900,900,0.0376160455003686,300,3e-05,0.003154
GRWG,T,5300,0,4600,0,0.0,1200,0.0,0.0
SBEV,E,5300,0,0,0,0.0,400,0.0,0.0
JAAA,B,5300,0,5300,0,0.0,300,0.0,0.0
VWE,B,5300,0,0,0,0.0,400,0.0,0.0
NVGS,E,5289,175,0,189,0.202312138728324,400,0.00428571428571429,0.0285714285714286
BEN,B,5283,0,3497,0,0.0,100,0.0,0.0
HAL,T,5280,0,5080,0,0.0,200,0.0,0.0
WENA,B,5271,0,3453,0,0.0,200,0.0,0.0
SCHO,B,5268,2100,3168,0,0.304524361948956,100,0.001,0.01
CHPT,T,5230,0,5230,0,0.0,300,0.0,0.0
PAVE,T,5227,0,3927,0,0.0,136,0.0,0.0
WEAT,B,5226,25,3501,0,0.00315816068721577,400,0.001,0.01
PFL,B,5216,0,4716,0,0.0,132,0.0,0.0
IHG,T,5215,40,3415,0,0.0176522506619594,150,0.02,0.07
XLF,S,5203,0,5203,0,0.0,75,0.0,0.0
SCMB,B,5201,0,3000,0,0.0,300,0.0,0.0
MAC,T,5200,0,5200,0,0.0,800,0.0,0.0
FHEQ,B,5200,0,3500,0,0.0,1300,0.0,0.0
BQ,B,5200,0,0,0,0.0,200,0.0,0.0
HITI,T,5200,0,5200,0,0.0,4400,0.0,0.0
WM,T,5200,0,3900,0,0.0,400,0.0,0.0
JFR,T,5200,0,3400,0,0.0,800,0.0,0.0
UEC,S,5198,0,5198,0,0.0,1456,0.0,0.0
AVTE,T,5196,0,5196,0,0.0,300,0.0,0.0
SILA,S,5192,300,300,0,0.111940298507463,200,0.01,0.05
YGMZ,E,5186,0,4800,0,0.0,1,0.0,0.0
COLB,B,5180,0,5180,0,0.0,174,0.0,0.0
SHYG,B,5144,0,5144,0,0.0,300,0.0,0.0
RELI,S,5144,0,603,0,0.0,1,0.0,0.0
QS,T,5139,0,5139,0,0.0,5000,0.0,0.0
MRUS,E,5124,0,1611,0,0.0,110,0.0,0.0
SCHB,B,5118,1791,3327,0,0.801700984780663,9,0.00103350083752094,0.01
ACHR,S,5113,0,4913,0,0.0,200,0.0,0.0
LIT,S,5110,0,0,0,0.0,32,0.0,0.0
RCMT,T,5100,0,3100,0,0.0,500,0.0,0.0
TSBX,E,5100,0,2800,0,0.0,2300,0.0,0.0
METU,T,5100,1300,0,3800,0.078007800780078,1200,0.001,0.09
STRO,T,5100,0,5100,0,0.0,1700,0.0,0.0
LRHC,T,5100,0,500,0,0.0,300,0.0,0.0
TPVG,T,5100,0,2700,0,0.0,2700,0.0,0.0
UTF,T,5100,0,300,0,0.0,2200,0.0,0.0
XBJL,B,5098,1300,0,35,0.591715976331361,500,0.0139230769230769,0.05
CX,B,5095,0,5095,0,0.0,1400,0.0,0.0
FNGS,B,5092,1291,2376,1400,0.712472406181015,150,0.001,0.0185205267234702
USB,S,5089,0,4889,0,0.0,177,0.0,0.0
RYLD,S,5076,0,5076,0,0.0,2200,0.0,0.0
SPXL,S,5066,600,300,3200,0.0341627284632466,60,0.001,0.03
ETRN,S,5065,0,5065,0,0.0,700,0.0,0.0
WBA,S,5063,0,5061,0,0.0,300,0.0,0.0
JETS,B,5061,0,3861,0,0.0,300,0.0,0.0
DFUV,B,5059,1704,3252,0,0.850299401197605,138,0.001,0.01
IAUM,S,5059,0,5059,0,0.0,192,0.0,0.0
BALT,B,5049,300,3202,947,0.0617030028794735,190,0.001,0.01
VNM,B,5049,0,4549,0,0.0,400,0.0,0.0
BF.B,B,5042,0,3290,0,0.0,300,0.0,0.0
TLS,B,5040,0,2940,0,0.0,200,0.0,0.0
TITN,B,5030,0,2600,0,0.0,300,0.0,0.0
CING,S,5029,100,0,1800,0.00169618020218468,300,0.0,0.001
JPM,T,5028,0,4734,0,0.0,100,0.0,0.0
