symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TGLS,T,67594,1092,31716,10467,0.321864433033937,948,0.0493652173913043,0.8455
AKBA,B,67568,0,51268,0,0.0,3700,0.0,0.0
EFA,B,67550,0,67268,0,0.0,561,0.0,0.0
GRFS,B,67456,0,66556,0,0.0,4452,0.0,0.0
VBLT,S,67452,0,66652,0,0.0,19300,0.0,0.0
CXAC=,B,67400,0,67400,0,0.0,8200,0.0,0.0
VGIT,S,67278,17900,6578,42800,0.26107671331119,2028,0.002,0.02
UNM,B,67122,172,55218,11432,0.00925645711422122,1900,0.003,0.03
BBBY,S,67095,1300,49614,80,0.00968811715169356,1499,0.001,0.0123076923076923
PIXY,E,67087,0,47787,0,0.0,2500,0.0,0.0
SIOX,T,67007,0,67007,0,0.0,7400,0.0,0.0
RMO,B,66983,0,63120,0,0.0,1700,0.0,0.0
ORTX,T,66950,0,42850,0,0.0,9500,0.0,0.0
MMAT,T,66931,0,46221,0,0.0,4200,0.0,0.0
PCG,B,66926,0,61426,0,0.0,1400,0.0,0.0
SLDB,T,66893,0,66793,0,0.0,22050,0.0,0.0
GTE,T,66849,0,66849,0,0.0,857,0.0,0.0
CHWY,T,66808,700,46043,500,0.0297783638916068,1500,0.001,0.0414285714285714
ADIL,T,66747,0,43586,0,0.0,23421,0.0,0.0
GGPIW,T,66700,0,40700,0,0.0,9000,0.0,0.0
AVXL,B,66644,300,39044,311,0.0724788182124495,5000,0.02,0.145
KTTA,B,66644,0,49044,0,0.0,7900,0.0,0.0
SAN,S,66635,0,66635,0,0.0,11131,0.0,0.0
LEG,B,66620,755,57465,6600,0.144167887380243,2800,0.002,0.0462611806797853
CSCO,T,66571,20,63357,94,9.99024472894149e-05,526,0.002,0.02
UMC,B,66551,0,48396,0,0.0,748,0.0,0.0
BE,S,66515,0,66515,0,0.0,3186,0.0,0.0
LODE,S,66435,100,66235,100,0.00094663801508941,1400,0.001,0.01
NCMI,B,66431,0,43879,0,0.0,8756,0.0,0.0
WBA,S,66380,205,64733,400,0.00319483414402777,611,0.002,0.035
DNAY,E,66379,0,48256,0,0.0,600,0.0,0.0
KALA,T,66251,0,51551,0,0.0,12600,0.0,0.0
NOK,S,66164,0,66164,0,0.0,13500,0.0,0.0
MILE,T,66153,100,64653,1400,0.00444365446142908,11650,0.001,0.01
FATH,E,66122,200,50890,100,0.0128949065119278,1593,0.01,0.08
SRTS,S,66054,309,40360,291,0.0664802065404475,1852,0.0132362459546926,0.0970550161812298
VXRT,B,66014,0,42914,0,0.0,1125,0.0,0.0
EXK,T,66010,0,63010,0,0.0,5925,0.0,0.0
XAIR,B,65942,100,49290,0,0.0986193293885602,2420,0.01,0.07
KNSA,T,65907,100,50107,0,0.0961538461538462,6400,0.04,0.11
PSTH+,T,65900,0,34800,0,0.0,32900,0.0,0.0
SIRI,B,65803,0,64003,0,0.0,4700,0.0,0.0
RKT,B,65768,300,54442,0,0.00323164426059979,1400,0.001,0.08
GORO,T,65639,0,65639,0,0.0,5400,0.0,0.0
BKKT,S,65533,2700,62093,500,0.0921658986175115,1500,0.001,0.017037037037037
TMF,T,65442,100,39928,11000,0.00548696844993141,8100,0.001,0.03
C,S,65410,0,64444,0,0.0,1205,0.0,0.0
XBI,B,65309,116,63043,846,0.00145958419347595,218,0.0120714285714286,0.143571428571429
NRZ,S,65244,0,60344,0,0.0,1450,0.0,0.0
XPDI,B,65192,0,47092,0,0.0,1400,0.0,0.0
NEX,S,65118,0,63118,0,0.0,3700,0.0,0.0
XRX,T,65113,100,59545,68,0.00298464269125352,810,0.002,0.02
WMB,B,65084,0,63951,0,0.0,1391,0.0,0.0
ATI,B,65077,650,64277,150,0.0573788593542338,1800,0.012,0.05
DPST,T,65040,250,48977,1850,0.029382093814167,1800,0.02,0.165
TALO,B,65033,3700,49031,994,0.173922536477886,2300,0.004,0.0833333333333333
FNDF,B,64918,7165,57641,0,0.249825662482566,404,0.001,0.01
WBA,B,64918,0,46826,0,0.0,500,0.0,0.0
IJH,B,64863,337,58012,100,0.0160372215073241,62,0.0047190332326284,0.07
IVAN,T,64861,0,64061,0,0.0,3200,0.0,0.0
PTEN,T,64800,0,45600,0,0.0,4600,0.0,0.0
PAX,B,64749,400,34895,253,0.516103353345053,6100,0.03,0.156666666666667
AR,S,64734,830,16656,46602,0.0144513590364426,1270,0.002,0.0298765432098765
GLP,S,64725,150,10852,250,0.231839258114374,3100,0.0106666666666667,0.106666666666667
SEV,T,64651,0,48272,0,0.0,800,0.0,0.0
MBB,B,64601,0,64601,0,0.0,234,0.0,0.0
GRAB,T,64587,0,55287,0,0.0,1000,0.0,0.0
INFI,B,64559,0,49759,0,0.0,6242,0.0,0.0
PTN,S,64555,0,64555,0,0.0,32270,0.0,0.0
CTEK,B,64530,0,59600,0,0.0,400,0.0,0.0
AVTX,E,64500,0,36000,0,0.0,1300,0.0,0.0
HLGN,B,64475,2124,38750,700,0.14376487590049,2340,0.031,0.0957142857142857
IONQ,B,64421,0,46568,0,0.0,769,0.0,0.0
MKD,T,64400,0,61800,0,0.0,1700,0.0,0.0
IDEV,B,64394,2155,60713,856,0.130195901350797,440,0.005,0.0794357753805759
EVFM,B,64388,0,47488,0,0.0,1323,0.0,0.0
MDLZ,T,64288,120,33888,30280,0.0030575585395062,4350,0.001,0.01
DFAE,B,64284,1532,60961,0,0.747203254733302,640,0.011761421319797,0.0731641285956007
EDIT,T,64278,125,28938,0,0.00714939373141158,3200,0.014,0.072
ET,S,64194,390,35366,28438,0.000956285492903871,7000,0.001,0.01
MTCR,T,64039,0,40239,0,0.0,542,0.0,0.0
BB,S,64032,105,62631,1200,0.000341756535556161,1201,0.002,0.02
NXTD,T,63969,0,57734,0,0.0,1100,0.0,0.0
BLBX,E,63938,100,39885,500,0.0723589001447178,2629,0.01,0.04
ABBV,B,63902,307,59077,0,0.0091811711226748,551,0.00120521172638436,0.040228013029316
VTIP,S,63830,0,63830,0,0.0,764,0.0,0.0
RSP,B,63781,920,54464,6880,0.0465583898398892,378,0.00329032258064516,0.0333870967741935
OIH,B,63719,73,56772,0,0.00646876384581303,4400,0.01,0.0986301369863014
DSX,B,63679,0,53479,0,0.0,1773,0.0,0.0
VTVT,T,63515,0,63515,0,0.0,8300,0.0,0.0
VT,T,63435,2460,55655,5226,0.0577635118331662,315,0.002,0.02
KR,B,63434,1027,47276,13198,0.0115863132418184,800,0.002,0.0312091898428053
CRXT,E,63419,0,56189,0,0.0,792,0.0,0.0
CRVS,B,63414,0,45159,0,0.0,3055,0.0,0.0
IMAC,T,63394,200,50494,5000,0.0393778302815515,1124,0.001,0.03
OPTN,B,63391,0,51791,0,0.0,7600,0.0,0.0
IDOG,B,63343,1800,0,61543,1.34788029925187,6999,0.0132352941176471,0.229411764705882
PINS,E,63326,525,58714,700,0.00400769477396601,300,0.001,0.0142857142857143
XL,S,63318,0,61718,0,0.0,6400,0.0,0.0
KRUS,B,63272,100,16489,100,0.046882325363338,676,0.001,0.38
VBIV,B,63268,0,56974,0,0.0,2379,0.0,0.0
RUN,T,63236,500,53032,600,0.0203314542334044,3400,0.011,0.06
BE,B,63195,700,34513,100,0.049945356295296,1500,0.025,0.06
USO,T,63189,102,62587,0,0.000697283475250064,625,0.002,0.02
MOS,B,63100,2560,48847,4921,0.0801347017563358,924,0.002,0.0277886178861789
AOSL,S,63065,875,38814,1397,0.123543418674191,1172,0.0775907702748558,1.02676959619952
OPGN,B,63051,0,63051,0,0.0,13000,0.0,0.0
AUPH,B,63042,1000,47852,2600,0.0377672029609487,1000,0.001,0.1
BSV,B,62968,2092,31958,22930,0.0926058485462963,1114,0.002,0.02
RIBT,B,62800,0,62800,0,0.0,10600,0.0,0.0
WKHS,T,62698,0,52398,0,0.0,2700,0.0,0.0
UONE,S,62643,0,40768,0,0.0,3470,0.0,0.0
SIRI,T,62581,0,62481,0,0.0,2100,0.0,0.0
UMC,T,62546,0,60746,0,0.0,1675,0.0,0.0
MSOS,B,62541,3922,54075,945,0.117706868775022,745,0.03,0.132087013843111
LCI,T,62497,0,60897,0,0.0,5964,0.0,0.0
BTBT,B,62390,0,38345,0,0.0,1200,0.0,0.0
GMTX,T,62361,0,61861,0,0.0,12624,0.0,0.0
BIRD,T,62345,137,56445,800,0.0698267074413863,1143,0.0262043795620438,0.146204379562044
SRNE,T,62341,0,53841,0,0.0,2549,0.0,0.0
SBET,E,62334,0,60234,0,0.0,3100,0.0,0.0
SRGA,T,62324,0,62324,0,0.0,3520,0.0,0.0
GRIL,T,62310,0,62210,0,0.0,1800,0.0,0.0
UAVS,T,62308,0,62308,0,0.0,2400,0.0,0.0
BLDE,T,62258,0,55352,0,0.0,3089,0.0,0.0
STNE,S,62219,0,60169,0,0.0,2100,0.0,0.0
ABEO,E,62216,0,62216,0,0.0,16167,0.0,0.0
BBVA,B,62161,0,62161,0,0.0,49145,0.0,0.0
IYF,B,62111,50,43613,18448,0.00223121748760467,536,0.002,0.03
STPZ,B,61997,0,61989,0,0.0,4841,0.0,0.0
DNA,B,61973,0,57773,0,0.0,1000,0.0,0.0
MBRX,B,61966,0,58438,0,0.0,3262,0.0,0.0
IGOV,S,61951,100,61322,529,0.0385802469135802,603,0.01,0.05
LCTX,B,61951,0,44151,0,0.0,3296,0.0,0.0
ABSI,S,61932,950,55944,4614,0.0335011760709634,600,0.015,0.162
AEHR,E,61912,1600,40784,3045,0.05999717091411,800,0.0128,0.114333333333333
KSS,B,61726,0,56100,0,0.0,2173,0.0,0.0
PENN,B,61536,450,36151,0,0.0242688313926857,850,0.012,0.15
ZTS,T,61470,230,23541,1685,0.00783183478673244,1249,0.02,0.25
UROY,S,61425,400,35905,24662,0.0412967169110056,1600,0.003,0.0175
MIR+,T,61400,0,44600,0,0.0,9100,0.0,0.0
ARKQ,T,61337,200,58588,121,0.045756677515464,1089,0.02,0.07
SAVE,S,61280,0,55780,0,0.0,1291,0.0,0.0
MARK,S,61266,0,61266,0,0.0,12400,0.0,0.0
BLMN,B,61157,0,61053,0,0.0,7025,0.0,0.0
CCJ,T,61116,700,51631,235,0.0137971814329358,1369,0.001,0.0185714285714286
BHC,S,61105,200,50348,9957,0.0023758330264549,1205,0.001,0.01
GAME,T,61096,200,46873,3523,0.0650618087182824,11867,0.005,0.03
EQRX,T,60975,200,56975,700,0.0642054574638844,2400,0.01,0.125
STLA,B,60799,0,60499,0,0.0,1000,0.0,0.0
TLT,S,60710,3258,48352,9100,0.00581980535256345,431,0.003,0.04
BTBT,T,60692,0,50963,0,0.0,1460,0.0,0.0
CSPR,S,60678,0,59178,0,0.0,751,0.0,0.0
PAVM,B,60676,0,58676,0,0.0,2711,0.0,0.0
ARDS,E,60667,500,53167,300,0.0969367972082202,2200,0.001,0.01
PDCE,T,60665,100,52972,1300,0.0165425971877585,1944,0.01,0.12
DOG,T,60622,3838,56664,0,0.38927438010813,1206,0.005,0.05
SPYG,T,60561,995,22686,36880,0.0495274577445712,643,0.003,0.03
GREE,T,60541,200,23855,0,0.0925069380203515,2000,0.01,0.13
TDOC,B,60540,606,25527,1898,0.0267133454146555,825,0.167631578947368,0.581132376395534
CTRM,T,60470,200,44655,0,0.00882729399302644,2900,0.005,0.01
FNHC,T,60401,0,27601,0,0.0,12700,0.0,0.0
JDST,B,60364,0,60364,0,0.0,700,0.0,0.0
AEHR,B,60359,1300,46815,1750,0.123604924828075,1000,0.0433035294117647,0.322352941176471
BIOC,B,60348,0,53316,0,0.0,1801,0.0,0.0
ETJ,B,60343,0,35887,0,0.0,1032,0.0,0.0
SWN,S,60283,0,57383,0,0.0,12250,0.0,0.0
OPK,B,60266,0,59466,0,0.0,3700,0.0,0.0
FRLN,B,60250,100,45350,500,0.00591575958353053,2600,0.01,0.05
GSV,B,60200,500,35200,24500,0.0867302688638335,40100,0.0001,0.0055
INO,B,60142,0,57054,0,0.0,1603,0.0,0.0
PPSI,T,60141,100,49573,200,0.040290088638195,2664,0.01,0.07
CNQ,B,60122,680,49890,7052,0.015518335312089,581,0.002,0.0217241379310345
UROY,B,60067,800,47271,2600,0.126610320997264,1196,0.011,0.045
UNCY,B,60064,800,41239,200,0.205128205128205,1239,0.01,0.07
REI,T,60024,0,48824,0,0.0,6000,0.0,0.0
MVIS,S,60017,0,58517,0,0.0,2000,0.0,0.0
NTSX,T,60013,0,38045,0,0.0,21091,0.0,0.0
WTI,T,60007,0,57607,0,0.0,14500,0.0,0.0
IRT,S,59860,100,56424,200,0.0024759829652372,1500,0.01,0.06
PFF,B,59848,481,56665,2602,0.00332720018473719,985,0.003,0.03
VIG,S,59730,6022,22751,29757,0.447062001859451,886,0.002,0.0341240123668842
TIVC,S,59728,0,36004,0,0.0,1480,0.0,0.0
MOGO,T,59691,0,48204,0,0.0,6350,0.0,0.0
IQ,T,59673,100,51273,7300,0.000339071554270098,6220,0.001,0.01
XLE,T,59661,0,50861,0,0.0,3200,0.0,0.0
PLBY,T,59570,0,45712,0,0.0,1700,0.0,0.0
ORI,T,59556,0,59556,0,0.0,6349,0.0,0.0
WCLD,T,59488,250,47289,0,0.0423110651520451,717,0.02,0.1
BZFD,T,59459,0,48759,0,0.0,10898,0.0,0.0
CZR,T,59386,350,34975,300,0.0148562777406673,1900,0.021,0.13
EWTX,E,59328,500,48760,700,0.00645211242160683,200,0.01,0.204
DNLI,T,59300,0,30100,0,0.0,300,0.0,0.0
WATT,T,59268,100,45368,1400,0.00297273997443444,5260,0.001,0.01
BLNK,T,59221,150,41648,0,0.0111708702382704,945,0.02,0.1
NOVN,B,59204,0,59204,0,0.0,3800,0.0,0.0
HTBX,S,59112,0,58712,0,0.0,2400,0.0,0.0
IWM,S,59086,4612,48905,2390,0.00727353597573471,330,0.00745344009114501,0.053503386920074
RELIW,B,58983,0,43597,0,0.0,1300,0.0,0.0
NBY,T,58976,0,58876,0,0.0,8900,0.0,0.0
DIVO,B,58974,3639,37134,1100,1.65351191009872,703,0.0841834105281665,0.272861515449358
HBAN,B,58967,0,55767,0,0.0,1099,0.0,0.0
CRM,B,58930,2149,27902,3261,0.0224109253630974,500,0.306811821525053,0.905059438860955
DPST,B,58916,144,44857,35,0.0166035529584437,1500,0.02,0.12
TGA,T,58904,0,44089,0,0.0,6800,0.0,0.0
BCS,B,58867,0,58062,0,0.0,2200,0.0,0.0
ARCC,B,58615,100,35228,15187,0.00251401563717726,3559,0.001,0.01
MP,S,58604,2006,41644,6285,0.121717682797118,1943,0.0243499433748584,0.215062287655719
VZ,S,58600,0,58000,0,0.0,941,0.0,0.0
CIDM,T,58592,0,54492,0,0.0,9748,0.0,0.0
KPTI,B,58578,0,32778,0,0.0,2400,0.0,0.0
DNA,E,58559,0,56559,0,0.0,2300,0.0,0.0
EOG,B,58444,3673,35482,8707,0.0879723414811449,464,0.00225188916876574,0.0417996081724041
LKCO,T,58333,0,56433,0,0.0,5318,0.0,0.0
VERB,T,58307,0,54907,0,0.0,3550,0.0,0.0
CKPT,T,58238,0,53638,0,0.0,5500,0.0,0.0
GEEXU,B,58200,0,31700,0,0.0,31700,0.0,0.0
CLEU,B,58200,0,46800,0,0.0,3200,0.0,0.0
RCON,T,58188,0,40425,0,0.0,11500,0.0,0.0
RELY,B,58138,200,45338,600,0.0317539915260226,3800,0.02,0.17
URA,S,58117,433,50961,175,0.00823185534094938,1049,0.021,0.07
KO,S,58110,0,58105,0,0.0,1305,0.0,0.0
TTD,B,58078,2598,41550,1920,0.060022742985415,850,0.0426273955773956,0.511034090909091
COST,T,58078,1051,22460,246,0.0903921022425789,881,0.00712835973081368,1.29662116783359
BCRX,S,58043,300,55143,1000,0.0182304326689353,1600,0.005,0.01
HNST,B,58011,0,47280,0,0.0,470,0.0,0.0
TLT,T,58000,1973,31803,24224,0.002820920852653,1447,0.001,0.01
ATVI,T,57992,0,56292,0,0.0,920,0.0,0.0
SSNT,T,57981,200,38175,500,0.00942329438371655,964,0.02,0.09
FTSL,B,57951,415,40206,7030,0.0559568077115249,706,0.003,0.0441463414634146
FINX,T,57946,2100,40545,12672,0.231923811441146,1424,0.0175263157894737,0.18
APPS,B,57892,297,30272,140,0.0305683054885847,1484,0.05,0.296538461538462
IPAY,T,57850,5,43862,0,0.00457456541628545,1890,0.01,0.05
MWA,T,57800,200,27800,0,0.0220921241577378,7000,0.01,0.01
BIOL,B,57690,0,57490,0,0.0,2400,0.0,0.0
KKR,B,57661,75,50125,25,0.00363918676306468,1700,0.01,0.04
SNMP,B,57650,0,57350,0,0.0,11850,0.0,0.0
GALT,B,57636,400,52436,100,0.125984251968504,8181,0.001,0.03
XLNX,B,57618,2439,13618,7677,0.0823235991631506,1128,0.0106810819189336,0.777852824924436
CNK,S,57614,1309,10289,46016,0.0748134332560875,1823,0.00353690596562184,0.0592997977755308
CAH,B,57569,2710,38871,14337,0.0344507112873888,646,0.00248717948717949,0.0220715249662618
LNDC,T,57536,100,39436,0,0.161290322580645,6200,0.01,0.17
CTRA,B,57475,0,54375,0,0.0,890,0.0,0.0
VLDR,T,57426,0,39626,0,0.0,1750,0.0,0.0
OTLK,B,57399,0,57399,0,0.0,17437,0.0,0.0
DOW,B,57357,1320,44502,9101,0.0347922658334543,500,0.002,0.02234375
MRAI,E,57265,0,49765,0,0.0,1942,0.0,0.0
YCBD,S,57254,0,57154,0,0.0,8816,0.0,0.0
GDXU,S,57246,600,45583,6950,0.62272026473132,2000,0.002,0.05
QUBT,B,57239,0,35127,0,0.0,10931,0.0,0.0
HPE,T,57212,400,55112,900,0.00156190818322745,1264,0.004,0.01
APLT,B,57183,575,42708,6000,0.016591164844043,5247,0.00169565217391304,0.038695652173913
CTIC,T,57130,0,55130,0,0.0,4100,0.0,0.0
ABNB,B,57124,2786,28099,5058,0.0807684445753879,565,0.0479225854327871,0.617563971825201
MGM,B,57028,4000,23804,25724,0.133899917511503,900,0.003,0.0858823529411765
DAL,S,57008,100,53640,200,0.000902608538676776,587,0.01,0.05
CHEK,E,56969,500,49869,5700,0.0854554776961203,11807,0.0006,0.0145
KCCA,B,56956,1000,11929,44027,0.442860426825052,500,0.0204444444444444,0.395555555555556
GAME,B,56944,500,49191,353,0.625782227784731,4120,0.001,0.06
TIVC,E,56930,0,55116,0,0.0,3769,0.0,0.0
EXPR,S,56923,0,55379,0,0.0,4400,0.0,0.0
SWCH,B,56881,0,54441,0,0.0,4068,0.0,0.0
OCGN,S,56847,200,55747,0,0.00105286431737542,1730,0.001,0.02
PAAS,B,56788,200,50788,3700,0.0030071570337403,1125,0.001,0.01
TECS,B,56739,850,53112,777,0.212301884905755,900,0.002,0.0923076923076923
SPYD,B,56729,200,48315,8200,0.00904696485535699,373,0.002,0.02
TECK,T,56645,120,47345,8880,0.00147872484627423,2300,0.001,0.01
RPRX,T,56594,0,48880,0,0.0,1600,0.0,0.0
CDEV,T,56521,0,47521,0,0.0,2839,0.0,0.0
VRM,T,56514,1049,48684,651,0.0686203964152548,1700,0.00142040038131554,0.0109342230695901
CRIS,E,56490,0,56490,0,0.0,700,0.0,0.0
PSTI,S,56475,1992,45020,6863,0.00370315288518739,500,0.001,0.01
IFBD,B,56336,300,46000,3200,0.143884892086331,2200,0.001,0.02
DPRO,S,56331,500,23734,31997,0.0992851469420175,19527,0.001,0.03
PPSI,B,56302,500,40820,100,0.442086648983201,1300,0.001,0.05
METX,E,56300,0,56300,0,0.0,2600,0.0,0.0
IMCC,T,56256,0,52994,0,0.0,2636,0.0,0.0
ALLK,S,56207,0,56197,0,0.0,2400,0.0,0.0
PTN,B,56201,0,44726,0,0.0,1800,0.0,0.0
UCO,B,56179,2030,16208,1700,0.253389511120369,6563,0.0039,0.301
OWLT,T,55900,0,40800,0,0.0,15300,0.0,0.0
NUE,T,55864,1168,29280,9089,0.0596316274770525,742,0.013,0.4125
DB,T,55818,0,54618,0,0.0,2200,0.0,0.0
AQB,B,55681,0,49181,0,0.0,2899,0.0,0.0
RKLB,B,55643,2308,45782,0,0.176601117147448,600,0.001,0.0100129982668977
BEPC,B,55635,100,55172,0,0.0112956060092624,2700,0.001,0.02
EAR,S,55605,100,53605,0,0.00120234216253261,740,0.01,0.02
URG,T,55584,0,49584,0,0.0,2369,0.0,0.0
KLTR,B,55571,0,50771,0,0.0,3165,0.0,0.0
IJR,B,55553,366,51926,2624,0.0218611874328037,268,0.001,0.0158469945355191
MREO,S,55531,0,55531,0,0.0,3152,0.0,0.0
DSTL,B,55507,518,53628,1350,0.815564601899732,1173,0.02,0.11
AQMS,B,55427,0,41027,0,0.0,13300,0.0,0.0
CFVIW,T,55377,0,45112,0,0.0,1347,0.0,0.0
EXAS,S,55369,575,50643,1837,0.0194036966998455,500,0.0230379746835443,0.464493670886076
MO,S,55362,300,54545,0,0.00550276972742947,897,0.001,0.01
NGL,B,55324,0,48216,0,0.0,5182,0.0,0.0
HOLX,T,55288,0,47647,0,0.0,3006,0.0,0.0
IWM,T,55168,3865,33313,9790,0.00590931162640357,539,0.0155348506037247,0.108369005332844
MPC,B,55161,844,39901,9511,0.0101137159854033,822,0.00204477611940298,0.0594029850746269
KPRX,S,55158,0,55158,0,0.0,16600,0.0,0.0
CVM,T,55156,150,44704,3950,0.021180457497882,2021,0.01,0.05
DTST,S,55154,200,53083,400,0.000530936332769656,686,0.001,0.02
SBS,B,55037,0,51837,0,0.0,6100,0.0,0.0
SLQD,S,55018,0,55018,0,0.0,14411,0.0,0.0
MP,B,55018,668,28745,192,0.0277361088893079,559,0.020796,0.283
LWLG,T,54990,0,38525,0,0.0,2300,0.0,0.0
AUPH,T,54969,900,44853,400,0.0608706397936684,2800,0.011,0.08
BDSX,B,54918,313,28553,287,0.180409166415714,2729,0.03,0.2
DFEN,T,54885,300,46335,7500,0.0160763088794813,668,0.00366666666666667,0.01
GME,B,54870,2522,16723,2946,0.0477232862817617,474,0.0342041009091941,1.2571198822958
ODT,S,54819,600,52819,1400,0.0203769740193581,2200,0.001,0.0183333333333333
IEF,B,54783,54,54729,0,0.000116328416662538,293,0.001,0.01
AVEO,S,54772,200,38285,15887,0.0141793690180787,6600,0.001,0.025
ODT,E,54765,0,52465,0,0.0,3700,0.0,0.0
ECH,B,54678,0,54678,0,0.0,5006,0.0,0.0
CE,B,54659,100,4816,0,0.0081327260897853,1721,0.04,0.37
APRE,T,54562,0,49962,0,0.0,11980,0.0,0.0
SBSW,T,54550,0,47450,0,0.0,3500,0.0,0.0
OEG,T,54508,0,49508,0,0.0,4000,0.0,0.0
WKSP,B,54496,0,38996,0,0.0,5350,0.0,0.0
STWD,T,54425,160,10125,41740,0.00863837598531476,18000,0.001,0.01
PETV,T,54403,300,34020,0,0.0916030534351145,795,0.001,0.06
ATNF,S,54353,4100,42653,900,1.00761388064412,3800,0.003,0.0570833333333333
CARR,T,54321,500,43769,3200,0.0177834937311866,1000,0.011,0.055
APLT,E,54303,100,40285,1500,0.00288541997287705,1500,0.001,0.03
STOR,T,54247,90,48338,1010,0.00154249575813667,528,0.001,0.0166666666666667
TGI,B,54198,700,20700,11398,0.191938579654511,9800,0.001,0.01
DIS,T,54175,1300,35152,1400,0.0241165312673251,724,0.003,0.058
GLMD,T,54164,100,35064,400,0.00786967813016448,1010,0.001,0.02
FLGT,E,54156,10,21316,90,0.000631791761435431,800,0.02,0.09
IAE,B,54121,0,21030,0,0.0,16888,0.0,0.0
DOCN,T,54112,1071,28137,5550,0.0855178442011858,1467,0.012,0.55085776330076
FAST,T,54088,1728,40603,10670,0.0785437531836154,635,0.003,0.0844660194174757
CING,S,54079,900,51128,500,0.268469154607768,1602,0.0131428571428571,0.14
RRC,T,54053,180,37588,5285,0.0043915920277576,2500,0.002,0.02
MPC,S,53866,20,51071,649,0.000257373758171617,1300,0.001,0.02
DNA,S,53849,0,46578,0,0.0,2300,0.0,0.0
SSNT,B,53848,1137,41132,863,0.443459021927621,716,0.0296849183809121,0.21951650078123
CIBR,B,53846,297,53394,0,0.0237216394432211,452,0.003,0.0671929824561404
AUTL,B,53752,0,48741,0,0.0,2200,0.0,0.0
Z,S,53729,50,43029,150,0.00216225566510984,1457,0.01,0.08
BLOK,S,53725,0,44357,0,0.0,298,0.0,0.0
BRQS,T,53718,0,53518,0,0.0,5200,0.0,0.0
ABEV,S,53700,0,53700,0,0.0,31300,0.0,0.0
TECL,B,53677,612,17457,29663,0.0300404939742193,600,0.0203714285714286,0.161269841269841
BTI,B,53603,0,48803,0,0.0,1085,0.0,0.0
GLNG,B,53592,0,46999,0,0.0,1500,0.0,0.0
AUTL,T,53413,0,51213,0,0.0,2100,0.0,0.0
KRP,B,53408,2283,47655,890,1.11926251394123,707,0.0415694882367208,0.330865227585092
EXFY,B,53397,2200,21126,9051,0.300368855323416,4300,0.002,0.237857142857143
LICY,B,53383,0,49683,0,0.0,800,0.0,0.0
SUNW,T,53356,0,46356,0,0.0,2122,0.0,0.0
SKT,T,53314,0,32314,0,0.0,7400,0.0,0.0
INFI,E,53300,0,47400,0,0.0,3300,0.0,0.0
SGH,B,53286,800,18749,0,0.0893122289443644,719,0.09285,0.85
IPOF,T,53277,0,47777,0,0.0,2110,0.0,0.0
SPIP,B,53276,0,53276,0,0.0,638,0.0,0.0
TAC,B,53273,0,53273,0,0.0,1644,0.0,0.0
ADGI,E,53262,100,40611,0,0.00492295574262787,500,0.01,0.11
TMC,B,53225,0,48625,0,0.0,2300,0.0,0.0
JBLU,S,53209,0,53209,0,0.0,4250,0.0,0.0
CMCSA,B,53209,10,52114,1059,5.447602237875e-05,552,0.001,0.01
MRAI,T,53154,600,43540,0,0.0342857142857143,1200,0.0025,0.12
VONG,T,53138,0,53038,0,0.0,1376,0.0,0.0
S,B,53108,3561,30737,6711,0.128315757907471,650,0.0222493824504313,0.304934746604094
ASMB,T,53062,0,42788,0,0.0,3100,0.0,0.0
SONM,B,53017,0,36417,0,0.0,1408,0.0,0.0
CD,B,52967,0,22367,0,0.0,5100,0.0,0.0
CLXT,B,52945,100,52745,0,0.148588410104012,7690,0.01,0.08
DNMR,B,52935,0,48626,0,0.0,1960,0.0,0.0
SILJ,B,52928,4200,47228,1500,0.311851504946693,3275,0.002,0.02
SIOX,S,52906,500,47106,4500,0.0731207955542556,3400,0.001,0.01
ADGI,B,52889,19,40974,281,0.00141653619622754,2300,0.01,0.04
BITO,S,52798,0,52692,0,0.0,435,0.0,0.0
AKTS,B,52693,0,46894,0,0.0,4200,0.0,0.0
STVN,B,52689,180,25147,59,0.032645230283433,8260,0.06,0.38
EGY,B,52676,0,37076,0,0.0,3688,0.0,0.0
ENVB,S,52625,0,52625,0,0.0,4600,0.0,0.0
BCS,T,52543,0,40950,0,0.0,6300,0.0,0.0
IMMR,B,52523,0,34323,0,0.0,1923,0.0,0.0
BNTX,B,52462,851,21638,1520,0.0191423632725872,700,0.0809732884843688,1.48251022292574
ADGI,T,52454,50,43098,50,0.00375855070284898,857,0.01,0.02
XBIO,B,52403,0,31103,0,0.0,21700,0.0,0.0
NRGD,T,52368,300,45768,6200,0.0163769275780588,891,0.002,0.02
SELB,T,52352,0,52184,0,0.0,9200,0.0,0.0
OUST,T,52302,0,50502,0,0.0,4400,0.0,0.0
HEPA,T,52200,0,37100,0,0.0,4800,0.0,0.0
DFFN,T,52194,0,40094,0,0.0,14920,0.0,0.0
AVDV,B,52187,1442,39734,7229,0.66089844954804,323,0.0130422358274242,0.173858411723009
FXI,S,52100,1700,38100,12300,0.00149298297999403,1263,0.001,0.01
TKAT,T,52090,0,34690,0,0.0,4000,0.0,0.0
AMZN,B,51987,2051,9119,1333,0.0738940331176866,323,1.96809267816972,11.8954774709661
SE,E,51930,475,34414,700,0.00397569991812415,1087,0.09,0.433333333333333
