symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CLSE,B,121,0,0,0,0.0,10,0.0,0.0
BSJO,S,121,0,121,0,0.0,121,0.0,0.0
MVRL,B,121,0,121,0,0.0,121,0.0,0.0
ZETA,S,121,0,121,0,0.0,100,0.0,0.0
TFFP,B,120,0,100,0,0.0,100,0.0,0.0
CWEN,S,120,0,0,0,0.0,100,0.0,0.0
XEL,S,120,0,0,0,0.0,60,0.0,0.0
PMCB,S,120,0,0,0,0.0,100,0.0,0.0
RCL,B,120,100,0,0,0.0205465379083624,64,0.03,0.12
KBUF,B,120,110,0,0,0.354838709677419,10,0.01,0.19
IRBO,S,120,0,0,0,0.0,120,0.0,0.0
SCHA,T,120,0,120,0,0.0,120,0.0,0.0
TEF,T,120,0,120,0,0.0,120,0.0,0.0
HON,S,120,0,0,0,0.0,19,0.0,0.0
ARES,S,120,120,0,0,0.035325287017957,20,0.05,0.23
EWJV,B,120,0,120,0,0.0,17,0.0,0.0
DTEC,T,120,0,120,0,0.0,120,0.0,0.0
SHG,T,120,0,120,0,0.0,120,0.0,0.0
SMIZ,S,120,0,0,0,0.0,60,0.0,0.0
AGX,B,120,0,120,0,0.0,120,0.0,0.0
IPWR,B,120,0,0,0,0.0,60,0.0,0.0
IDEV,S,119,0,119,0,0.0,106,0.0,0.0
CIEN,B,119,0,0,0,0.0,82,0.0,0.0
PBA,B,119,0,119,0,0.0,16,0.0,0.0
LULU,B,119,0,0,0,0.0,1,0.0,0.0
HKND,T,119,0,119,0,0.0,119,0.0,0.0
EMN,B,119,0,100,0,0.0,2,0.0,0.0
KNTK,B,119,19,0,0,0.0252659574468085,19,0.01,0.04
CFR-B,B,118,0,0,0,0.0,59,0.0,0.0
TIGO,B,118,0,100,0,0.0,100,0.0,0.0
POWA,S,118,0,0,0,0.0,118,0.0,0.0
CXM,S,118,0,35,0,0.0,83,0.0,0.0
MSM,S,118,0,0,0,0.0,11,0.0,0.0
GPOR,B,117,0,0,0,0.0,7,0.0,0.0
OZK,T,117,0,117,0,0.0,117,0.0,0.0
EFG,S,117,0,0,0,0.0,100,0.0,0.0
ALAR,B,117,0,0,0,0.0,100,0.0,0.0
PVH,B,117,6,0,0,0.00178571428571429,6,0.03,0.1
DLN,B,117,0,47,0,0.0,70,0.0,0.0
IEV,B,116,0,116,0,0.0,8,0.0,0.0
EAD,B,116,0,116,0,0.0,116,0.0,0.0
XLU,S,116,0,116,0,0.0,11,0.0,0.0
HMOP,B,116,0,0,0,0.0,100,0.0,0.0
BBAG,T,116,0,116,0,0.0,116,0.0,0.0
ELP,S,116,0,116,0,0.0,116,0.0,0.0
ADSK,B,116,0,16,0,0.0,100,0.0,0.0
EZFL,T,116,0,116,0,0.0,116,0.0,0.0
QDPL,B,116,68,0,0,1.0,46,0.001,0.06
LQIG,B,116,0,116,0,0.0,116,0.0,0.0
ATHM,S,116,75,0,0,0.0387997930677703,75,0.01,0.05
DIN,B,116,0,0,0,0.0,8,0.0,0.0
MFAO,B,115,0,0,0,0.0,100,0.0,0.0
IBDW,B,115,0,115,0,0.0,115,0.0,0.0
IGBH,B,115,0,115,0,0.0,114,0.0,0.0
IRM,B,115,0,100,0,0.0,100,0.0,0.0
ROK,S,115,0,0,0,0.0,7,0.0,0.0
PULS,T,115,0,115,0,0.0,115,0.0,0.0
SCS,T,115,0,115,0,0.0,115,0.0,0.0
EPI,B,115,65,50,0,0.00392275196137598,25,0.001,0.01
ADV,T,115,0,115,0,0.0,115,0.0,0.0
CDC,B,115,0,0,0,0.0,115,0.0,0.0
SMLR,B,115,0,0,0,0.0,10,0.0,0.0
SNAV,S,114,0,114,0,0.0,114,0.0,0.0
MAMA,B,114,0,100,0,0.0,100,0.0,0.0
GIS,B,114,0,100,0,0.0,100,0.0,0.0
OMGA,T,114,0,0,0,0.0,114,0.0,0.0
GES,S,114,0,14,0,0.0,100,0.0,0.0
ARRY,S,114,0,114,0,0.0,100,0.0,0.0
CVGW,T,114,0,114,0,0.0,114,0.0,0.0
AVDL,S,114,0,0,0,0.0,100,0.0,0.0
AVSC,B,114,0,100,0,0.0,100,0.0,0.0
GTY,B,113,0,106,0,0.0,106,0.0,0.0
VTWO,S,113,0,113,0,0.0,8,0.0,0.0
ACIW,B,113,0,9,0,0.0,20,0.0,0.0
NEAR,B,113,0,113,0,0.0,112,0.0,0.0
TEX,S,113,0,0,0,0.0,100,0.0,0.0
RITM,S,113,0,113,0,0.0,100,0.0,0.0
TTWO,T,113,0,0,0,0.0,113,0.0,0.0
VIXY,T,112,12,100,0,0.000299468443512765,12,0.001,0.01
WWD,S,112,0,0,0,0.0,100,0.0,0.0
PHAR,B,112,0,0,0,0.0,106,0.0,0.0
SWX,S,111,71,0,0,0.105497771173848,6,0.0657746478873239,0.324788732394366
XHR,B,111,0,111,0,0.0,111,0.0,0.0
NOTV,T,111,0,111,0,0.0,111,0.0,0.0
FSTA,T,111,111,0,0,1.0,111,0.001,0.01
TCPC,B,111,0,111,0,0.0,111,0.0,0.0
JHX,S,110,0,0,0,0.0,100,0.0,0.0
DRQ,B,110,0,110,0,0.0,100,0.0,0.0
TBC,S,110,0,0,0,0.0,38,0.0,0.0
VPL,T,110,0,110,0,0.0,110,0.0,0.0
IRM,S,110,0,0,0,0.0,100,0.0,0.0
USB-R,B,110,0,0,0,0.0,29,0.0,0.0
NE,B,110,0,10,0,0.0,100,0.0,0.0
BCSA,E,110,0,0,0,0.0,110,0.0,0.0
DE,S,110,0,0,0,0.0,100,0.0,0.0
WAVD,S,110,0,10,0,0.0,100,0.0,0.0
IBTJ,B,110,0,110,0,0.0,110,0.0,0.0
CNI,B,110,0,100,0,0.0,9,0.0,0.0
DGRO,E,109,0,109,0,0.0,109,0.0,0.0
BAND,S,109,4,100,0,0.000679925208227095,3,0.0125,0.08
PLOW,B,109,0,0,0,0.0,109,0.0,0.0
ANGL,S,109,0,109,0,0.0,91,0.0,0.0
HESM,S,109,0,0,0,0.0,54,0.0,0.0
CTRE,S,109,0,109,0,0.0,100,0.0,0.0
JSML,B,109,0,0,0,0.0,67,0.0,0.0
TTSH,B,109,0,109,0,0.0,109,0.0,0.0
TLH,S,109,0,106,0,0.0,6,0.0,0.0
RDIV,B,109,0,101,0,0.0,7,0.0,0.0
SFB,S,108,0,0,0,0.0,18,0.0,0.0
NITO,B,108,0,108,0,0.0,105,0.0,0.0
HES,S,108,0,100,0,0.0,100,0.0,0.0
HUN,T,108,0,108,0,0.0,108,0.0,0.0
BITC,T,108,25,0,0,1.0,25,0.001,0.07
GLP,S,108,25,0,0,0.0453720508166969,25,0.02,0.53
NVFY,T,108,0,108,0,0.0,108,0.0,0.0
COYA,B,108,30,0,0,0.018598884066956,30,0.02,0.2
PAY,B,108,0,8,0,0.0,100,0.0,0.0
BLLD,B,108,0,100,0,0.0,4,0.0,0.0
CAR,S,108,40,4,0,0.0101188970402226,40,0.13,0.37
BX,B,107,0,0,0,0.0,10,0.0,0.0
VIA,T,107,0,107,0,0.0,107,0.0,0.0
CEMB,S,107,0,107,0,0.0,107,0.0,0.0
CMT,B,107,0,0,0,0.0,5,0.0,0.0
MGK,B,107,0,13,0,0.0,13,0.0,0.0
DDM,S,107,0,107,0,0.0,6,0.0,0.0
WBND,B,107,0,0,0,0.0,29,0.0,0.0
CHDN,B,107,0,0,0,0.0,100,0.0,0.0
NPK,B,107,4,0,0,0.5,4,0.13,0.55
PINE,B,107,0,0,0,0.0,5,0.0,0.0
CHRS,T,107,0,107,0,0.0,107,0.0,0.0
XRT,S,107,0,107,0,0.0,107,0.0,0.0
FNDE,T,106,0,106,0,0.0,106,0.0,0.0
CRPT,B,106,0,0,0,0.0,106,0.0,0.0
BOC,S,106,0,0,0,0.0,100,0.0,0.0
VFMO,B,106,0,101,0,0.0,101,0.0,0.0
WFC-C,B,106,0,100,0,0.0,3,0.0,0.0
KR,T,106,0,106,0,0.0,106,0.0,0.0
ALLG,T,106,0,106,0,0.0,106,0.0,0.0
VT,S,105,0,105,0,0.0,39,0.0,0.0
RRR,B,105,0,0,0,0.0,100,0.0,0.0
TRTX,T,105,0,105,0,0.0,105,0.0,0.0
ERY,B,105,0,100,0,0.0,100,0.0,0.0
GIL,S,105,0,0,0,0.0,100,0.0,0.0
SPIB,S,105,0,105,0,0.0,19,0.0,0.0
INSM,S,105,0,0,0,0.0,100,0.0,0.0
SPNT-B,B,105,0,0,0,0.0,100,0.0,0.0
LW,S,105,0,0,0,0.0,4,0.0,0.0
MRO,S,105,0,105,0,0.0,105,0.0,0.0
SPOT,B,105,0,0,0,0.0,3,0.0,0.0
COST,S,105,2,2,0,0.000304553068372164,4,0.215,1.835
OBE,B,105,0,105,0,0.0,105,0.0,0.0
AMCX,S,105,0,0,0,0.0,100,0.0,0.0
TDIV,S,105,0,105,0,0.0,105,0.0,0.0
EL,B,104,0,100,0,0.0,100,0.0,0.0
LLY,S,104,0,0,0,0.0,3,0.0,0.0
CLVT,B,104,0,104,0,0.0,100,0.0,0.0
QURE,B,104,0,104,0,0.0,104,0.0,0.0
PNR,B,104,0,4,0,0.0,100,0.0,0.0
KGS,S,104,0,0,0,0.0,100,0.0,0.0
DNUT,S,104,0,104,0,0.0,104,0.0,0.0
ZIONO,T,104,0,104,0,0.0,104,0.0,0.0
MAT,T,104,0,104,0,0.0,104,0.0,0.0
FCPT,T,104,0,104,0,0.0,104,0.0,0.0
BIZD,B,104,0,104,0,0.0,1,0.0,0.0
ACGLO,S,104,0,0,0,0.0,52,0.0,0.0
DFP,S,103,0,100,0,0.0,100,0.0,0.0
BRY,B,103,0,103,0,0.0,100,0.0,0.0
VIOO,T,103,0,103,0,0.0,103,0.0,0.0
USB-S,T,103,0,103,0,0.0,103,0.0,0.0
TPL,T,103,0,0,0,0.0,103,0.0,0.0
ABBV,B,103,0,3,0,0.0,1,0.0,0.0
ARWR,S,103,0,1,0,0.0,1,0.0,0.0
MEI,E,103,0,0,0,0.0,103,0.0,0.0
ALLO,B,103,0,103,0,0.0,100,0.0,0.0
MRNY,T,102,0,0,0,0.0,1,0.0,0.0
VIXY,S,102,0,102,0,0.0,100,0.0,0.0
SF,B,102,0,0,0,0.0,60,0.0,0.0
BITQ,B,102,0,101,0,0.0,1,0.0,0.0
KIM-M,S,102,0,0,0,0.0,51,0.0,0.0
DUKB,B,102,0,0,0,0.0,51,0.0,0.0
TGI,S,102,0,102,0,0.0,102,0.0,0.0
WDS,B,102,0,102,0,0.0,100,0.0,0.0
SCE-L,B,102,0,0,0,0.0,51,0.0,0.0
EPV,B,102,0,102,0,0.0,1,0.0,0.0
SPSB,B,102,0,102,0,0.0,100,0.0,0.0
DRI,B,102,0,0,0,0.0,100,0.0,0.0
HUDI,S,102,1,0,0,1.0,1,0.01,0.07
WT,B,102,0,102,0,0.0,100,0.0,0.0
IYH,S,102,0,102,0,0.0,100,0.0,0.0
GEN,S,102,0,102,0,0.0,8,0.0,0.0
PWB,B,102,0,0,0,0.0,100,0.0,0.0
IMTB,B,102,0,1,0,0.0,1,0.0,0.0
BTU,B,102,0,2,0,0.0,100,0.0,0.0
UNB,S,102,0,0,0,0.0,100,0.0,0.0
EXC,S,102,0,102,0,0.0,99,0.0,0.0
GS-K,S,102,0,102,0,0.0,100,0.0,0.0
WEBL,B,101,0,101,0,0.0,100,0.0,0.0
IBTF,S,101,0,101,0,0.0,101,0.0,0.0
PAYX,B,101,0,0,0,0.0,25,0.0,0.0
IMTE,B,101,0,1,0,0.0,100,0.0,0.0
VTGN,B,101,0,101,0,0.0,100,0.0,0.0
AM,B,101,0,101,0,0.0,100,0.0,0.0
HUBS,B,101,0,100,0,0.0,100,0.0,0.0
XXXX,S,101,0,1,0,0.0,100,0.0,0.0
MPC,S,101,0,0,0,0.0,100,0.0,0.0
NVDS,T,101,0,100,0,0.0,100,0.0,0.0
BUI,S,101,0,0,0,0.0,100,0.0,0.0
FANG,S,101,0,0,0,0.0,99,0.0,0.0
SRS,B,101,0,100,0,0.0,100,0.0,0.0
TLH,B,101,0,101,0,0.0,100,0.0,0.0
RAPT,S,101,0,1,0,0.0,100,0.0,0.0
OVV,S,101,0,101,0,0.0,101,0.0,0.0
ACRV,B,101,0,0,0,0.0,101,0.0,0.0
ELS,S,101,0,0,0,0.0,100,0.0,0.0
ANDE,B,101,0,0,0,0.0,100,0.0,0.0
GTLB,B,101,0,0,0,0.0,100,0.0,0.0
SHOC,B,101,0,100,0,0.0,100,0.0,0.0
EQT,T,101,0,101,0,0.0,101,0.0,0.0
CWAN,B,101,0,0,0,0.0,100,0.0,0.0
RNA,B,101,0,0,0,0.0,100,0.0,0.0
DO,B,101,0,101,0,0.0,100,0.0,0.0
GOOP,B,101,0,0,0,0.0,100,0.0,0.0
CORT,B,101,0,1,0,0.0,100,0.0,0.0
DCMT,B,101,100,0,1,1.0,101,0.001,0.06
HP,B,101,0,0,0,0.0,100,0.0,0.0
IOT,B,101,0,0,0,0.0,100,0.0,0.0
HELE,B,101,0,101,0,0.0,101,0.0,0.0
NUE,T,100,0,100,0,0.0,100,0.0,0.0
NVGS,T,100,0,100,0,0.0,100,0.0,0.0
CAE,B,100,0,100,0,0.0,100,0.0,0.0
TRU,T,100,0,0,0,0.0,100,0.0,0.0
TELO,S,100,0,0,0,0.0,100,0.0,0.0
INCM,B,100,0,0,0,0.0,100,0.0,0.0
GNOV,S,100,100,0,0,1.0,100,0.02,0.09
TAN,T,100,0,100,0,0.0,100,0.0,0.0
GSLC,T,100,0,100,0,0.0,100,0.0,0.0
AMAL,S,100,0,0,0,0.0,100,0.0,0.0
FUNC,E,100,0,0,0,0.0,100,0.0,0.0
LQR,T,100,0,100,0,0.0,100,0.0,0.0
APAM,T,100,0,100,0,0.0,100,0.0,0.0
RSPG,B,100,0,100,0,0.0,100,0.0,0.0
TDIV,E,100,0,0,0,0.0,100,0.0,0.0
CNC,B,100,0,0,0,0.0,100,0.0,0.0
AWIN,E,100,0,100,0,0.0,100,0.0,0.0
EMQQ,S,100,0,100,0,0.0,100,0.0,0.0
LOBO,T,100,0,100,0,0.0,100,0.0,0.0
VMC,B,100,0,0,0,0.0,100,0.0,0.0
ARHS,E,100,0,0,0,0.0,100,0.0,0.0
LX,B,100,0,100,0,0.0,100,0.0,0.0
ULVM,S,100,0,100,0,0.0,100,0.0,0.0
ROST,B,100,0,0,0,0.0,100,0.0,0.0
AUUDW,B,100,0,0,0,0.0,100,0.0,0.0
PTVE,T,100,0,0,0,0.0,100,0.0,0.0
FFC,T,100,0,100,0,0.0,100,0.0,0.0
COP,T,100,0,100,0,0.0,100,0.0,0.0
GDXD,E,100,0,0,0,0.0,100,0.0,0.0
CTS,T,100,0,100,0,0.0,100,0.0,0.0
SPG,B,100,0,100,0,0.0,100,0.0,0.0
BKT,E,100,0,0,0,0.0,100,0.0,0.0
TDS-U,B,100,0,0,0,0.0,100,0.0,0.0
RF-E,T,100,0,100,0,0.0,100,0.0,0.0
SEDG,E,100,0,0,0,0.0,100,0.0,0.0
MHO,T,100,100,0,0,0.175746924428823,100,0.001,0.18
TNL,B,100,0,0,0,0.0,100,0.0,0.0
PSA-P,S,100,0,0,0,0.0,100,0.0,0.0
CWEN.A,S,100,0,0,0,0.0,100,0.0,0.0
SSP,T,100,0,100,0,0.0,100,0.0,0.0
WFC-D,S,100,0,0,0,0.0,100,0.0,0.0
WHF,E,100,0,0,0,0.0,100,0.0,0.0
SCHW-J,T,100,0,0,0,0.0,100,0.0,0.0
GNRC,T,100,0,0,0,0.0,100,0.0,0.0
JANW,B,100,0,0,0,0.0,100,0.0,0.0
SE,E,100,0,0,0,0.0,100,0.0,0.0
OILD,S,100,0,100,0,0.0,100,0.0,0.0
GE,T,100,0,0,0,0.0,100,0.0,0.0
GDDY,S,100,0,0,0,0.0,100,0.0,0.0
FLR,S,100,0,0,0,0.0,100,0.0,0.0
GVH,T,100,0,100,0,0.0,100,0.0,0.0
AUUD,T,100,0,100,0,0.0,100,0.0,0.0
ARCO,T,100,0,100,0,0.0,100,0.0,0.0
MVFG,B,100,0,100,0,0.0,100,0.0,0.0
IBRX,E,100,0,0,0,0.0,100,0.0,0.0
FTV,S,100,0,0,0,0.0,100,0.0,0.0
CMCM,B,100,0,0,0,0.0,100,0.0,0.0
ARCO,B,100,0,100,0,0.0,100,0.0,0.0
PAHC,S,100,0,0,0,0.0,100,0.0,0.0
TEO,S,100,0,100,0,0.0,100,0.0,0.0
FEBW,B,100,0,0,0,0.0,100,0.0,0.0
TBX,S,100,0,100,0,0.0,100,0.0,0.0
FINS,B,100,0,0,0,0.0,100,0.0,0.0
JHCB,S,100,0,100,0,0.0,100,0.0,0.0
GPCR,S,100,0,0,0,0.0,100,0.0,0.0
CADE,T,100,0,100,0,0.0,100,0.0,0.0
VTRU,T,100,0,0,0,0.0,100,0.0,0.0
KSCP,B,100,0,0,0,0.0,100,0.0,0.0
FTXN,E,100,0,0,0,0.0,100,0.0,0.0
GO,S,100,100,0,0,0.00183945257891252,100,0.01,0.04
NIE,E,100,0,0,0,0.0,100,0.0,0.0
INMB,S,100,0,0,0,0.0,100,0.0,0.0
OSCV,B,100,0,100,0,0.0,100,0.0,0.0
BDTX,B,100,0,100,0,0.0,100,0.0,0.0
AREB,B,100,0,0,0,0.0,100,0.0,0.0
WKSP,S,100,0,0,0,0.0,100,0.0,0.0
GAB-G,S,100,0,0,0,0.0,100,0.0,0.0
IJJ,S,100,0,0,0,0.0,100,0.0,0.0
MCR,B,100,0,0,0,0.0,100,0.0,0.0
AMKR,E,100,0,0,0,0.0,100,0.0,0.0
VUZI,B,100,0,100,0,0.0,100,0.0,0.0
COPJ,T,100,0,100,0,0.0,100,0.0,0.0
VERB,E,100,0,0,0,0.0,100,0.0,0.0
RSI,B,100,0,100,0,0.0,100,0.0,0.0
HSHP,S,100,0,0,0,0.0,100,0.0,0.0
RSHO,S,100,0,0,0,0.0,100,0.0,0.0
TASK,T,100,0,100,0,0.0,100,0.0,0.0
GATO,T,100,0,100,0,0.0,100,0.0,0.0
FEPI,T,100,0,0,0,0.0,100,0.0,0.0
FRGT,E,100,0,0,0,0.0,100,0.0,0.0
MIGI,B,100,0,100,0,0.0,100,0.0,0.0
MFC,T,100,0,100,0,0.0,100,0.0,0.0
MRVI,T,100,0,100,0,0.0,100,0.0,0.0
CPRI,B,100,0,100,0,0.0,100,0.0,0.0
RETL,S,100,0,100,0,0.0,100,0.0,0.0
CLS,T,100,0,100,0,0.0,100,0.0,0.0
NUGT,T,100,0,100,0,0.0,100,0.0,0.0
SUSB,B,100,0,100,0,0.0,100,0.0,0.0
NEOV,T,100,0,100,0,0.0,100,0.0,0.0
PKB,T,100,0,100,0,0.0,100,0.0,0.0
VCSH,E,100,100,0,0,0.00112563176082576,100,0.0,0.01
RPD,S,100,0,0,0,0.0,100,0.0,0.0
AGGH,B,100,0,100,0,0.0,100,0.0,0.0
SYT,T,100,0,100,0,0.0,100,0.0,0.0
HCSG,T,100,0,100,0,0.0,100,0.0,0.0
ASO,T,100,0,0,0,0.0,100,0.0,0.0
USPX,B,100,0,100,0,0.0,100,0.0,0.0
SEEL,S,100,0,0,0,0.0,100,0.0,0.0
IGI,S,100,0,0,0,0.0,100,0.0,0.0
SETH,B,100,0,0,0,0.0,100,0.0,0.0
CRSP,S,100,0,100,0,0.0,100,0.0,0.0
SGOV,T,100,0,100,0,0.0,100,0.0,0.0
NFE,E,100,0,0,0,0.0,100,0.0,0.0
FOXF,B,100,0,100,0,0.0,100,0.0,0.0
TFC-I,B,100,0,0,0,0.0,100,0.0,0.0
HONE,T,100,0,100,0,0.0,100,0.0,0.0
VRPX,T,100,0,100,0,0.0,100,0.0,0.0
USMC,B,100,0,0,0,0.0,100,0.0,0.0
ATH-C,B,100,0,0,0,0.0,100,0.0,0.0
ABNB,E,100,0,0,0,0.0,100,0.0,0.0
SPRY,B,100,0,100,0,0.0,100,0.0,0.0
VFL,T,100,0,100,0,0.0,100,0.0,0.0
UMAR,B,100,100,0,0,0.5,100,0.01,0.07
DOGG,T,100,0,100,0,0.0,100,0.0,0.0
BME,B,100,0,100,0,0.0,100,0.0,0.0
WISA,E,100,0,0,0,0.0,100,0.0,0.0
LITP,T,100,0,100,0,0.0,100,0.0,0.0
EQBK,S,100,0,0,0,0.0,100,0.0,0.0
LXP-C,T,100,0,100,0,0.0,100,0.0,0.0
MCHP,T,100,0,100,0,0.0,100,0.0,0.0
ONTO,T,100,0,100,0,0.0,100,0.0,0.0
GLBS,B,100,0,100,0,0.0,100,0.0,0.0
RSPG,T,100,0,100,0,0.0,100,0.0,0.0
RILYM,B,100,0,0,0,0.0,100,0.0,0.0
EWTX,B,100,0,100,0,0.0,100,0.0,0.0
MRAM,B,100,0,100,0,0.0,100,0.0,0.0
HAS,T,100,0,100,0,0.0,100,0.0,0.0
GAME,B,100,0,100,0,0.0,100,0.0,0.0
NAC,T,100,0,100,0,0.0,100,0.0,0.0
CXE,T,100,0,100,0,0.0,100,0.0,0.0
TMAT,B,100,0,100,0,0.0,100,0.0,0.0
PTON,E,100,0,0,0,0.0,100,0.0,0.0
CEPU,T,100,0,100,0,0.0,100,0.0,0.0
INDO,E,100,0,0,0,0.0,100,0.0,0.0
ACR,E,100,0,0,0,0.0,100,0.0,0.0
ALLT,T,100,0,100,0,0.0,100,0.0,0.0
ATCO-D,B,100,0,0,0,0.0,100,0.0,0.0
ILCG,E,100,0,0,0,0.0,100,0.0,0.0
TU,S,100,0,100,0,0.0,100,0.0,0.0
ARQQ,B,100,0,0,0,0.0,100,0.0,0.0
TWST,S,100,0,0,0,0.0,100,0.0,0.0
LBTYK,S,100,0,0,0,0.0,100,0.0,0.0
AWH,T,100,0,100,0,0.0,100,0.0,0.0
LEE,B,100,0,0,0,0.0,100,0.0,0.0
VCSA,E,100,0,0,0,0.0,100,0.0,0.0
HON,E,100,0,0,0,0.0,100,0.0,0.0
PHYS,E,100,100,0,0,0.0102343670044008,100,0.0,0.01
BAFN,S,100,0,0,0,0.0,100,0.0,0.0
ICG,B,100,0,0,0,0.0,100,0.0,0.0
NUW,S,100,0,100,0,0.0,100,0.0,0.0
JELD,E,100,0,100,0,0.0,100,0.0,0.0
REAX,E,100,0,0,0,0.0,100,0.0,0.0
NLY-I,T,100,0,100,0,0.0,100,0.0,0.0
JZ,E,100,0,0,0,0.0,100,0.0,0.0
EVER,E,100,0,0,0,0.0,100,0.0,0.0
EVV,B,100,0,100,0,0.0,100,0.0,0.0
LDI,E,100,0,100,0,0.0,100,0.0,0.0
XOP,S,100,0,0,0,0.0,100,0.0,0.0
MRAM,S,100,0,0,0,0.0,100,0.0,0.0
ULS,B,100,0,100,0,0.0,100,0.0,0.0
BURU,B,100,0,0,0,0.0,100,0.0,0.0
VWO,E,100,0,0,0,0.0,100,0.0,0.0
SCCC,T,100,0,0,0,0.0,100,0.0,0.0
ATMU,T,100,0,100,0,0.0,100,0.0,0.0
INSP,S,100,100,0,0,0.00442575791104227,100,0.0,0.5
BHM,B,100,0,100,0,0.0,100,0.0,0.0
AMDL,T,100,0,100,0,0.0,100,0.0,0.0
RAIL,B,100,0,100,0,0.0,100,0.0,0.0
SGML,E,100,0,0,0,0.0,100,0.0,0.0
ICAD,T,100,0,100,0,0.0,100,0.0,0.0
AUDC,S,100,0,0,0,0.0,100,0.0,0.0
SWIN,E,100,0,0,0,0.0,100,0.0,0.0
EBF,T,100,0,100,0,0.0,100,0.0,0.0
SKT,B,100,0,0,0,0.0,100,0.0,0.0
GPC,S,100,0,0,0,0.0,100,0.0,0.0
ECF,T,100,0,100,0,0.0,100,0.0,0.0
SOYB,B,100,0,0,0,0.0,100,0.0,0.0
MWA,S,100,0,100,0,0.0,100,0.0,0.0
CHK,B,100,0,100,0,0.0,100,0.0,0.0
TECK,S,100,0,100,0,0.0,100,0.0,0.0
TBBB,S,100,0,0,0,0.0,100,0.0,0.0
AU,B,100,0,100,0,0.0,100,0.0,0.0
ALCO,E,100,0,100,0,0.0,100,0.0,0.0
UK,B,100,0,100,0,0.0,100,0.0,0.0
AS,T,100,0,100,0,0.0,100,0.0,0.0
UAA,S,100,0,100,0,0.0,100,0.0,0.0
CMA,B,100,0,100,0,0.0,100,0.0,0.0
PYCR,E,100,0,0,0,0.0,100,0.0,0.0
AHT-I,T,100,0,0,0,0.0,100,0.0,0.0
DMO,T,100,0,100,0,0.0,100,0.0,0.0
EAOR,B,100,0,100,0,0.0,100,0.0,0.0
EPAC,S,100,0,0,0,0.0,100,0.0,0.0
DFE,T,100,0,100,0,0.0,100,0.0,0.0
IBIO,E,100,0,0,0,0.0,100,0.0,0.0
T-A,S,100,0,0,0,0.0,100,0.0,0.0
WFRD,S,100,0,0,0,0.0,100,0.0,0.0
PMT-C,B,100,0,0,0,0.0,100,0.0,0.0
SATL,E,100,0,0,0,0.0,100,0.0,0.0
ACNT,S,100,0,0,0,0.0,100,0.0,0.0
ADNT,T,100,0,100,0,0.0,100,0.0,0.0
RCKT,S,100,0,0,0,0.0,100,0.0,0.0
MORT,B,100,0,100,0,0.0,100,0.0,0.0
DUBS,B,100,0,100,0,0.0,100,0.0,0.0
NEO,T,100,0,100,0,0.0,100,0.0,0.0
ETRN,T,100,0,100,0,0.0,100,0.0,0.0
CNRG,T,100,0,100,0,0.0,100,0.0,0.0
NCA,E,100,0,0,0,0.0,100,0.0,0.0
ANVS,E,100,0,0,0,0.0,100,0.0,0.0
FLEE,T,100,0,0,0,0.0,100,0.0,0.0
CRGO,T,100,0,0,0,0.0,100,0.0,0.0
NMCO,B,100,0,0,0,0.0,100,0.0,0.0
GNOM,B,100,0,0,0,0.0,100,0.0,0.0
EOS,S,100,0,100,0,0.0,100,0.0,0.0
REFI,T,100,0,0,0,0.0,100,0.0,0.0
WTRG,T,100,0,100,0,0.0,100,0.0,0.0
LALT,S,100,0,0,0,0.0,100,0.0,0.0
DIN,S,100,0,0,0,0.0,100,0.0,0.0
APPN,E,100,0,0,0,0.0,100,0.0,0.0
ALLK,B,100,0,100,0,0.0,100,0.0,0.0
LTH,T,100,0,100,0,0.0,100,0.0,0.0
WAFDP,B,100,0,0,0,0.0,100,0.0,0.0
GAINN,S,100,0,0,0,0.0,100,0.0,0.0
MAGX,T,100,0,100,0,0.0,100,0.0,0.0
ISPC,B,100,0,0,0,0.0,100,0.0,0.0
TCBIO,B,100,0,0,0,0.0,100,0.0,0.0
FFIN,B,100,0,100,0,0.0,100,0.0,0.0
CELC,B,100,0,0,0,0.0,100,0.0,0.0
VFH,S,100,0,0,0,0.0,100,0.0,0.0
BIP,E,100,0,0,0,0.0,100,0.0,0.0
MSFT,E,100,0,0,0,0.0,100,0.0,0.0
CAAS,S,100,0,0,0,0.0,100,0.0,0.0
OMI,S,100,0,0,0,0.0,100,0.0,0.0
ST,B,100,0,100,0,0.0,100,0.0,0.0
HLMN,E,100,0,100,0,0.0,100,0.0,0.0
VUZI,T,100,0,100,0,0.0,100,0.0,0.0
IMMX,S,100,0,0,0,0.0,100,0.0,0.0
ERO,S,100,0,0,0,0.0,100,0.0,0.0
MAA,S,100,0,0,0,0.0,100,0.0,0.0
RAMP,B,100,0,100,0,0.0,100,0.0,0.0
EVSM,E,100,0,0,0,0.0,100,0.0,0.0
CNRG,B,100,0,100,0,0.0,100,0.0,0.0
UPST,T,100,0,0,0,0.0,100,0.0,0.0
HROW,S,100,0,0,0,0.0,100,0.0,0.0
PAI,T,100,0,100,0,0.0,100,0.0,0.0
PFFV,B,100,0,0,0,0.0,100,0.0,0.0
ASG,T,100,0,100,0,0.0,100,0.0,0.0
BSM,T,100,0,100,0,0.0,100,0.0,0.0
