symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ACHR,E,32975,40,32600,335,0.000489254742713162,4075,0.001,0.01
XOM,T,32925,318,19920,8200,0.0122407759506916,503,0.003,0.04
FFIE,B,32799,1799,0,6400,0.00287991597876462,400,0.0,0.0002
ROKU,S,32792,1530,8670,11796,0.0633102632000277,280,0.0198559034326669,0.106467748019615
APA,T,32722,0,32722,0,0.0,361,0.0,0.0
PWM,T,32720,150,19119,250,0.011738926279543,175,0.02,0.0866666666666667
TSP,B,32700,0,18100,0,0.0,2600,0.0,0.0
TK,B,32624,0,26424,0,0.0,6700,0.0,0.0
ACHR,S,32604,800,28104,0,0.0869281755949147,1800,0.001,0.01
INTC,S,32574,100,29056,200,0.000459848342016803,653,0.001,0.01
GGAL,B,32536,0,22790,0,0.0,3200,0.0,0.0
GAME,B,32420,777,23677,5000,0.15351577158823,300,0.0236101083032491,0.18002166064982
WBD,B,32389,200,29689,2500,0.00151662217908275,932,0.001,0.01
GNL,B,32296,200,16795,15141,0.020460358056266,700,0.001,0.01
SPCE,S,32230,210,30420,100,0.000406090585273222,700,0.001,0.01
CRF,T,32200,0,30300,0,0.0,2900,0.0,0.0
AMCR,T,32197,507,31390,0,0.00185732654877955,1492,0.001,0.01
DOMO,B,32186,0,21000,0,0.0,800,0.0,0.0
DNN,T,32100,1730,28200,970,0.0212040781929956,1600,0.002,0.02
PFLT,B,32079,0,32079,0,0.0,125,0.0,0.0
PGY,B,32075,0,30175,0,0.0,2700,0.0,0.0
CDC,T,32007,300,31507,0,0.0408397012426109,893,0.03,0.075
INCR,B,31939,400,4794,12033,0.666666666666667,700,0.001,0.0375
SNOW,B,31751,657,10944,1000,0.0412073702679534,225,0.065475763016158,0.299048473967684
VUG,T,31615,104,0,15195,0.0192130057269536,13,0.001,0.0503846153846154
XXII,B,31498,700,10298,12649,0.0204301749537549,800,0.002,0.0641666666666667
PAYX,B,31427,1901,13417,5474,0.235327933009916,461,0.0229760479041916,0.108738237810094
PFF,B,31314,80,29678,1156,0.000459408396836973,732,0.001,0.01
XLU,S,31303,130,2901,28272,0.00122583638055238,537,0.002,0.02
BTM,B,31279,435,26905,397,0.0559982549854597,296,0.021,0.132325581395349
TRIN,B,31115,0,23864,0,0.0,1890,0.0,0.0
BEAT,B,30976,400,17705,0,0.123342584027135,330,0.01,0.1
CBAY,B,30973,247,15502,53,0.0160859654835558,497,0.00404858299595142,0.0340485829959514
BAC,S,30893,1,30322,0,1.58988325487259e-06,500,0.001,0.01
GREK,T,30750,600,9350,0,0.417827298050139,8900,0.01,0.13
DERM,B,30734,400,24210,1600,0.406981230268634,795,0.0176666666666667,0.113333333333333
VGIT,T,30688,401,21587,8700,0.0208983617256134,4701,0.002,0.02
LZM,B,30623,200,18900,200,0.0214339299110492,100,0.075,0.355
WBA,T,30607,100,21407,0,0.00111806797853309,400,0.001,0.01
DFAX,B,30607,100,30107,400,0.0133386688008537,850,0.001,0.01
KGC,T,30517,0,30517,0,0.0,3200,0.0,0.0
BA,T,30512,31,11597,0,0.0015226505238724,500,0.02,0.09
PSTX,B,30499,0,28450,0,0.0,2000,0.0,0.0
IVW,S,30470,1526,1969,26975,0.199064547483053,1485,0.002,0.02
BA,B,30411,933,11218,7496,0.058694008157254,399,0.0597207009857612,0.326166484118291
SPLG,B,30353,97,29475,0,0.00663928815879535,212,0.001,0.01
VXUS,B,30335,8252,20444,1628,0.855103642660157,136,0.003,0.03
IEFA,B,30281,1995,28076,210,0.0177645753934068,209,0.003,0.03
CAN,B,30271,0,24771,0,0.0,2300,0.0,0.0
XERS,B,30264,0,29764,0,0.0,9410,0.0,0.0
PFE,T,30147,0,28147,0,0.0,509,0.0,0.0
UPST,T,30144,205,24635,605,0.00966824535868966,347,0.02,0.0794505494505495
TLTW,T,30100,0,29500,0,0.0,600,0.0,0.0
CX,B,30098,0,30098,0,0.0,6735,0.0,0.0
SEMR,B,30000,0,30000,0,0.0,4800,0.0,0.0
IVW,B,29982,1063,5419,23493,0.294873606492977,238,0.003,0.03
ACRE,T,29951,0,29751,0,0.0,2600,0.0,0.0
HOOD,S,29932,360,11559,17113,0.00719181347283041,900,0.002,0.02
DWACW,B,29918,205,19633,195,0.14719706878027,500,0.02,0.205
ABNB,T,29844,2781,2320,15976,0.155323608193428,228,0.0082064307414021,0.139433068187967
SPAB,B,29833,3313,23107,3413,0.0561649176937291,700,0.001,0.01
BNS,T,29815,30,2123,27662,0.00339866319247763,221,0.001,0.01
UVIX,S,29760,8100,12103,9557,0.0308341922634284,1775,0.002,0.02
INTT,T,29759,0,29300,0,0.0,600,0.0,0.0
MGOL,B,29757,0,26388,0,0.0,940,0.0,0.0
FIS,B,29718,0,23142,0,0.0,461,0.0,0.0
PLBY,B,29700,0,16600,0,0.0,16600,0.0,0.0
LAZR,T,29700,0,26000,0,0.0,6100,0.0,0.0
NCZ,B,29623,0,29623,0,0.0,900,0.0,0.0
FLTR,B,29611,0,29311,0,0.0,800,0.0,0.0
CHKP,T,29554,395,13990,770,0.0351360967799324,538,0.0153164556962025,0.0717721518987342
BTG,T,29501,0,29501,0,0.0,2100,0.0,0.0
SPHY,T,29500,0,19100,0,0.0,19100,0.0,0.0
TEVA,T,29365,0,25800,0,0.0,900,0.0,0.0
UPRO,S,29365,4217,14983,8740,0.0732204006521705,130,0.003,0.03
APRN,T,29300,300,20100,3500,0.229709035222052,1900,0.01,0.106666666666667
CRK,B,29255,0,19344,0,0.0,900,0.0,0.0
BILI,T,29243,0,24443,0,0.0,2500,0.0,0.0
ECL,B,29221,945,8252,3683,0.219708139119941,500,0.0151666666666667,0.296666666666667
QRTEA,E,29200,0,23900,0,0.0,1200,0.0,0.0
MATW,B,29187,300,16449,1300,0.139146567717996,200,0.046,0.33
BSM,B,29172,0,19851,0,0.0,400,0.0,0.0
TELL,B,29124,100,28724,300,0.000527428942135771,1700,0.001,0.01
PR,B,29124,0,26224,0,0.0,4000,0.0,0.0
BIOL,E,29100,2200,0,6300,0.0176460208223046,100,0.0,0.0013
AMRS,B,29045,0,29045,0,0.0,23545,0.0,0.0
HYG,T,28991,0,28991,0,0.0,801,0.0,0.0
BLZE,B,28973,0,14608,0,0.0,600,0.0,0.0
CCJ,B,28793,559,18572,8045,0.0720083044258242,942,0.00230508474576271,0.02
AMGN,B,28764,301,12515,1707,0.0424063116370809,208,0.0129900332225914,0.171362126245847
LMND,B,28730,0,20906,0,0.0,393,0.0,0.0
LABD,S,28647,900,23647,1700,0.0188836423194366,856,0.002,0.0266666666666667
PAX,T,28600,0,17800,0,0.0,5300,0.0,0.0
SCHP,T,28586,2620,3591,22375,0.0452652106717117,451,0.002,0.02
GOLD,S,28572,3,28567,2,1.76137998250363e-05,2600,0.001,0.01
MSOX,T,28500,5500,13400,9600,1.9267498643516,4100,0.002,0.075
ONCY,T,28500,100,27900,100,0.00670151454228656,1400,0.001,0.02
Z,T,28400,0,18400,0,0.0,1600,0.0,0.0
BIL,B,28374,0,10274,0,0.0,1300,0.0,0.0
IRM,B,28337,250,13318,829,0.0280803590285032,489,0.012,0.0511111111111111
PSLV,T,28300,4100,10500,13700,0.348166325308189,2400,0.002,0.02
FNKO,T,28277,1200,12777,8300,0.68186707404412,4400,0.002,0.04
SPY,T,28249,604,25766,420,0.00047551918428223,300,0.002,0.024950495049505
LUMN,S,28160,500,5560,10800,0.00205055857215506,3200,0.001,0.01
BOTZ,B,28123,7143,17429,3300,0.602329301287143,238,0.00313942140118508,0.03
TOL,T,28116,165,19482,0,0.0189171068506569,1422,0.02,0.12
FCT,T,28100,0,28100,0,0.0,1800,0.0,0.0
S,T,28029,40,27398,460,0.00155140984369546,1100,0.001,0.01
BBAI,T,27945,0,27945,0,0.0,2600,0.0,0.0
CRON,T,27942,720,22242,2480,0.00728221622113663,2200,0.001,0.01
EXK,B,27940,0,27940,0,0.0,4800,0.0,0.0
WE,E,27898,100,0,3098,0.00197230878466333,700,0.0,0.0005
BTG,S,27838,0,27838,0,0.0,18649,0.0,0.0
KLR,T,27700,0,27600,0,0.0,1000,0.0,0.0
DHY,T,27700,0,27700,0,0.0,1600,0.0,0.0
IJR,B,27674,4422,21266,316,0.160501163672254,145,0.00598428886438809,0.0417168203605669
MRO,T,27658,0,27658,0,0.0,700,0.0,0.0
PYPL,S,27627,310,23389,719,0.00587573798540847,271,0.00433333333333333,0.0242857142857143
FRGT,T,27572,900,12968,5604,0.0346994640860547,300,0.000777777777777778,0.0233333333333333
ICLN,T,27544,0,27444,0,0.0,900,0.0,0.0
COF,B,27542,1368,575,4391,0.18986025262634,523,0.00817977528089888,0.227752808988764
OUNZ,T,27500,0,27500,0,0.0,300,0.0,0.0
LILM,T,27475,200,26875,400,0.00380105289165099,2000,0.001,0.015
SFIX,B,27457,210,26557,690,0.0174941686104632,750,0.001,0.01
ARKG,T,27447,545,25608,480,0.0374883739430319,525,0.002,0.02
ICLN,B,27411,3,24053,0,7.06247940110175e-05,1105,0.001,0.01
AFRM,T,27405,814,21813,778,0.0165596496181872,700,0.011,0.04
NOTE,S,27400,0,27400,0,0.0,13400,0.0,0.0
NEOG,B,27397,200,21149,6048,0.0140577774653827,1749,0.001,0.01
CNC,B,27331,100,16800,7731,0.0168010752688172,3700,0.001,0.01
VOD,B,27310,0,27310,0,0.0,3500,0.0,0.0
BKKT,B,27300,0,26800,0,0.0,17500,0.0,0.0
HIBS,S,27184,0,27184,0,0.0,3200,0.0,0.0
FTCI,B,27160,0,27060,0,0.0,900,0.0,0.0
ALL,S,27160,3170,5645,3628,0.173881878445255,600,0.00236844919786096,0.106635026737968
AEG,B,27107,0,27107,0,0.0,6622,0.0,0.0
QBTS,E,27100,0,15900,0,0.0,2300,0.0,0.0
ZUO,T,27100,0,26500,0,0.0,2800,0.0,0.0
NOTE,B,27067,0,21881,0,0.0,1273,0.0,0.0
VIRI,B,27050,0,27050,0,0.0,1300,0.0,0.0
OPK,T,27000,0,22800,0,0.0,1100,0.0,0.0
AUPH,B,26954,40,19947,4963,0.0199501246882793,501,0.001,0.01
GTE,T,26954,200,5600,20994,0.186915887850467,2500,0.001,0.01
FRO,B,26923,0,26123,0,0.0,400,0.0,0.0
OPRA,T,26900,315,12883,785,0.037661406025825,1700,0.00746031746031746,0.0626984126984127
ANF,B,26900,50,26000,0,0.00634195839675292,2200,0.01,0.03
KGC,S,26866,0,26866,0,0.0,510,0.0,0.0
LMBS,B,26861,0,26661,0,0.0,400,0.0,0.0
ARLP,B,26860,337,24005,125,0.408845262218707,400,0.03,0.084
SDOW,B,26772,300,24972,0,0.0306216188629172,300,0.001,0.01
SIRI,T,26659,0,26659,0,0.0,2400,0.0,0.0
WBD,S,26521,400,13603,11518,0.0043089982656282,348,0.001,0.01
RLJ-A,T,26496,0,10696,0,0.0,7200,0.0,0.0
WKHS,E,26490,600,0,2790,0.0110446387482743,400,0.0,0.0019
CSIQ,S,26437,900,3900,12800,0.074019245003701,1100,0.001,0.03
J,B,26421,100,17906,40,0.0430477830391735,600,0.001,0.03
VT,T,26415,9817,5100,11300,0.549910374187766,4817,0.001,0.01
PRAA,T,26400,0,5400,0,0.0,5400,0.0,0.0
BACK,E,26400,500,0,1600,0.00582974803828979,1100,0.0,0.001
JOBY,E,26373,298,25875,0,0.00121511637389702,1648,0.0,0.01
LAZR,B,26313,0,26313,0,0.0,407,0.0,0.0
SCHR,T,26309,490,5709,20110,0.0146548630218926,20919,0.001,0.01
DFAU,B,26307,7901,17186,1220,1.46436917441971,1321,0.002,0.0267720090293454
ICSH,B,26306,0,26306,0,0.0,1183,0.0,0.0
NUGT,B,26305,3725,17359,4740,0.120463135769115,300,0.002,0.033486524822695
BITO,S,26259,0,23486,0,0.0,4273,0.0,0.0
IFBD,B,26178,1300,22006,2572,0.0615996967399545,600,0.024,0.0561538461538462
ASTS,B,26165,0,22061,0,0.0,364,0.0,0.0
UUUU,B,26112,170,23141,1431,0.0147300927129365,80,0.001,0.01
NVDS,B,26106,1,26105,0,2.40598609340038e-05,360,0.001,0.01
WKHS,B,26100,200,0,3900,0.00308691643560768,500,0.0,0.0049
TGTX,B,26064,0,17713,0,0.0,539,0.0,0.0
CJET,T,26000,0,19100,0,0.0,1000,0.0,0.0
SNV,T,26000,0,25800,0,0.0,8700,0.0,0.0
VTNR,B,25885,2540,6557,16588,0.401838880882958,800,0.002,0.03
SMCI,B,25871,560,2724,260,0.0402324885601077,358,0.0302582001682086,0.814190496215307
IBTD,S,25800,0,25800,0,0.0,25800,0.0,0.0
WTTR,B,25800,0,13500,0,0.0,7200,0.0,0.0
SMWB,B,25800,0,20900,0,0.0,3000,0.0,0.0
REAL,S,25761,0,25751,0,0.0,2593,0.0,0.0
SCHF,B,25749,953,24796,0,0.0291658457429633,282,0.002,0.02
META,E,25700,592,0,0,0.00389847923705619,300,0.0237330275782994,0.144800555186772
AVEM,B,25692,2683,10311,9763,1.51363101135714,301,0.003,0.114961164538976
JPM,T,25678,5874,12293,6065,0.311992845314696,443,0.003,0.0505643737741374
XJUN,B,25669,0,18445,0,0.0,597,0.0,0.0
GLW,B,25664,270,14064,9930,0.0114037565807625,350,0.002,0.02
WBA,S,25639,60,6870,15940,0.000968601178464767,350,0.001,0.01
KOPN,B,25528,700,24028,800,0.0460496019998684,1200,0.0,0.01
MBOT,T,25523,0,13200,0,0.0,1300,0.0,0.0
SPDW,B,25413,4479,16092,4340,0.309671977318641,361,0.003,0.03
JPST,T,25397,3070,22027,300,0.0262682787004475,700,0.001,0.01
AZN,B,25300,1470,17410,5017,0.0151618041137574,250,0.002,0.02
MPW,T,25262,0,24562,0,0.0,900,0.0,0.0
AIG,T,25260,0,25260,0,0.0,2235,0.0,0.0
BITX,B,25253,4855,1028,18660,1.13765009537164,275,0.003,0.0833238003813181
ASX,S,25233,0,25233,0,0.0,9522,0.0,0.0
NAVI,T,25200,0,25200,0,0.0,3500,0.0,0.0
NKE,T,25196,530,22328,100,0.0164519633711004,399,0.001,0.0215849056603774
SIRI,S,25143,200,24943,0,0.000468120962456699,4211,0.005,0.01
IKT,E,25100,0,17300,0,0.0,1700,0.0,0.0
PGY,T,25050,0,25050,0,0.0,1800,0.0,0.0
EWP,T,25007,20000,107,4900,0.824708259453218,25007,0.001,0.01
FLTR,S,25003,0,25003,0,0.0,400,0.0,0.0
ALLT,B,25001,300,6000,0,0.409276944065484,200,0.01,0.17
VNQ,B,24982,7,24533,0,0.000289232294851665,129,0.001,0.01
ARKK,S,24931,141,11827,11993,0.000511837605906824,270,0.001,0.01
PPSI,B,24931,390,12352,396,0.369920205729168,300,0.025,0.207368421052632
QUOT,S,24900,0,24900,0,0.0,24900,0.0,0.0
ANF,T,24881,2850,15500,6285,0.356775289558702,542,0.00218367346938775,0.083265306122449
VTEB,B,24859,17400,6859,0,0.439288229578766,384,0.002,0.02
VRM,B,24768,0,20668,0,0.0,600,0.0,0.0
VIXY,T,24697,188,23909,0,0.00504325056976451,500,0.002,0.02
IONQ,T,24696,0,23282,0,0.0,1265,0.0,0.0
MP,T,24629,0,23329,0,0.0,500,0.0,0.0
VRDN,B,24621,1730,9514,2998,0.305739227799501,600,0.011,0.10920245398773
DG,T,24500,15,18100,1185,0.00113584734211722,2600,0.01,0.06
BPT,B,24496,0,14484,0,0.0,1000,0.0,0.0
ALL,T,24463,3789,1100,18169,0.142405578477583,688,0.002,0.0633149864812669
AZN,S,24442,0,23015,0,0.0,600,0.0,0.0
TMC,S,24403,100,17153,3600,0.00140648954275025,4000,0.001,0.02
EVGO,B,24339,0,23839,0,0.0,1425,0.0,0.0
SCHO,T,24338,0,18438,0,0.0,882,0.0,0.0
COMP,B,24291,0,24291,0,0.0,1900,0.0,0.0
CPG,B,24244,0,23844,0,0.0,1200,0.0,0.0
IGR,B,24224,0,23824,0,0.0,1740,0.0,0.0
RYAM,B,24209,0,22009,0,0.0,2900,0.0,0.0
BN,B,24193,0,24067,0,0.0,381,0.0,0.0
BIDU,T,24183,657,7718,4375,0.0796128935524881,2651,0.0330540540540541,0.303894348894349
NYCB,T,24063,0,24063,0,0.0,1800,0.0,0.0
NU,T,24060,0,24060,0,0.0,2300,0.0,0.0
ZH,B,24000,0,19700,0,0.0,4300,0.0,0.0
BRW,B,23899,100,7166,0,0.153609831029186,500,0.01,0.09
IQLT,B,23800,79,23721,0,0.00696403385049365,365,0.001,0.01
IFBD,S,23800,0,200,0,0.0,400,0.0,0.0
XERS,T,23800,0,20300,0,0.0,1500,0.0,0.0
PHK,B,23763,0,23703,0,0.0,1770,0.0,0.0
ASLN,B,23730,34,19195,0,0.00209915416435142,500,0.01,0.09
LAC,T,23730,500,15823,4500,0.198965380023876,700,0.001,0.02
LICY,B,23722,0,23622,0,0.0,757,0.0,0.0
NVAX,S,23708,0,12739,0,0.0,1600,0.0,0.0
MVST,T,23700,0,23700,0,0.0,1900,0.0,0.0
WW,T,23676,50,20876,0,0.00336904521258675,700,0.01,0.04
JETS,T,23606,560,21746,0,0.00348230553500028,700,0.001,0.01
TIVC,E,23600,1500,0,10900,0.0571232720210214,300,0.0,0.0033
SCWO,T,23600,0,22500,0,0.0,18100,0.0,0.0
GDDY,T,23521,330,16721,3070,0.146374452397482,2000,0.011,0.0766666666666667
HPE,B,23469,0,23469,0,0.0,2400,0.0,0.0
LYG,S,23443,0,23443,0,0.0,4000,0.0,0.0
CRDO,T,23409,0,16909,0,0.0,1271,0.0,0.0
BTCM,B,23391,795,11082,0,0.504089540888416,350,0.0417110160766611,0.217440801457195
CMA,T,23388,1640,2200,14060,0.275234856129635,502,0.00526865671641791,0.0465671641791045
RXT,B,23361,1900,18953,1100,0.090385804671519,9700,0.001,0.01
SNV,B,23351,100,16525,0,0.0462320850670365,2275,0.01,0.06
MS,B,23310,100,10358,10529,0.0022006477304711,153,0.002,0.0466666666666667
FLEX,T,23301,10,8101,10590,0.00102722136620442,10800,0.001,0.01
SANG,T,23200,0,16200,0,0.0,2000,0.0,0.0
LUV,T,23179,0,20479,0,0.0,1400,0.0,0.0
UCO,B,23124,1070,14370,6840,0.0691973140117503,400,0.002,0.02
JPST,B,23100,0,23100,0,0.0,400,0.0,0.0
MHUA,T,23087,0,16687,0,0.0,1900,0.0,0.0
SAP,B,23043,2145,6523,4989,0.0479640437378413,300,0.0044988344988345,0.0354545454545455
MRVL,T,23039,240,16439,60,0.00591103886508054,1699,0.001,0.0116666666666667
NYCB,S,23027,0,23027,0,0.0,1737,0.0,0.0
UUUU,S,23018,340,3832,18846,0.082105771552765,1100,0.001,0.01
UPST,E,22990,170,14781,0,0.00385863767392242,350,0.01,0.0461764705882353
GOVT,S,22954,734,22220,0,0.0127930339937977,497,0.002,0.02
PENN,B,22916,800,14828,3700,0.0288766965059197,575,0.001,0.01
MDC,B,22913,100,1547,20737,0.0417188151856487,382,0.001,0.06
IEMG,S,22896,0,22896,0,0.0,141,0.0,0.0
HTD,B,22870,0,17937,0,0.0,931,0.0,0.0
SG,S,22854,0,21419,0,0.0,240,0.0,0.0
ASLN,E,22820,30,16620,0,0.00185219485089831,400,0.01,0.07
AMTX,T,22768,0,15368,0,0.0,1097,0.0,0.0
RA,B,22739,0,21539,0,0.0,500,0.0,0.0
MRVL,B,22712,2597,16315,2029,0.0484671608140902,280,0.002,0.0331286664059445
DIS,S,22711,0,19340,0,0.0,257,0.0,0.0
BAH,B,22692,1400,9723,247,0.163641996459182,380,0.03,0.151011673151751
ATUS,B,22666,0,22366,0,0.0,1400,0.0,0.0
PARA,S,22535,0,19635,0,0.0,1726,0.0,0.0
JNJ,B,22526,100,21352,106,0.00413325617921799,263,0.001,0.02
CMPS,B,22526,646,10289,0,0.180804059359222,211,0.0197651006711409,0.126134382473193
AGEN,B,22485,0,22485,0,0.0,2000,0.0,0.0
MANU,T,22447,600,8440,400,0.0667556742323097,640,0.001,0.03
IMPL,S,22445,1512,15252,5681,0.00315889756146479,100,0.001,0.01
AUPH,T,22400,0,15400,0,0.0,7100,0.0,0.0
QRTEA,S,22400,0,16400,0,0.0,3200,0.0,0.0
HL,T,22399,0,20699,0,0.0,2900,0.0,0.0
TSLQ,T,22361,800,17585,2000,0.0260526915686977,665,0.001,0.01
BDTX,T,22360,0,17560,0,0.0,800,0.0,0.0
CPB,B,22332,1337,8195,7300,0.115969451458921,320,0.003,0.0462006287812739
EPV,B,22318,0,22318,0,0.0,300,0.0,0.0
VLD,B,22313,0,20113,0,0.0,950,0.0,0.0
VWO,T,22300,0,22300,0,0.0,6700,0.0,0.0
PBR.A,B,22298,0,22298,0,0.0,314,0.0,0.0
ROOT,B,22288,100,5600,0,0.0350508236943568,2100,0.01,0.08
NOV,B,22274,900,10174,11200,0.0688283878862037,1500,0.001,0.01
OII,T,22200,0,18800,0,0.0,1100,0.0,0.0
FHN,T,22200,0,22200,0,0.0,2200,0.0,0.0
SCHX,B,22198,295,21058,0,0.0298371599069485,83,0.001,0.01
REKR,E,22170,0,21770,0,0.0,600,0.0,0.0
COWZ,B,22122,1128,20266,528,0.28622177112408,231,0.001,0.01
MMM,T,22101,1119,14286,193,0.145580691876338,403,0.002,0.051978021978022
BOH,T,22092,0,19190,0,0.0,1200,0.0,0.0
VGIT,B,22078,79,21999,0,0.00412059253077405,209,0.001,0.01
FCX,B,22061,200,20446,100,0.00403803832098367,300,0.001,0.01
JFR,B,22006,0,19306,0,0.0,1500,0.0,0.0
DB,S,21996,0,19300,0,0.0,3989,0.0,0.0
CLM,T,21954,0,18500,0,0.0,3800,0.0,0.0
XPOF,B,21946,2700,7760,8929,0.367701962175415,600,0.003,0.0717543859649123
PRFX,S,21920,784,1612,0,0.0631696134421567,102,0.0244572158365262,0.247330779054917
PFE,B,21893,101,19393,2149,0.00172732247913531,262,0.001,0.01
M,B,21888,0,21088,0,0.0,400,0.0,0.0
IBTF,S,21875,0,21875,0,0.0,9754,0.0,0.0
DISH,S,21869,10,20169,1690,4.68711184855004e-05,2690,0.001,0.01
ALTO,B,21838,0,18538,0,0.0,2800,0.0,0.0
TLTW,B,21833,0,21258,0,0.0,150,0.0,0.0
EVV,T,21831,0,21831,0,0.0,409,0.0,0.0
IQ,B,21765,100,21165,400,0.000957680115687758,1100,0.001,0.02
WOLF,S,21760,733,3537,0,0.0220708983413839,220,0.0591916859122402,0.196020015396459
LFMD,B,21750,300,7800,0,0.0569915117583267,1500,0.02,0.13
IBTD,B,21743,0,21743,0,0.0,200,0.0,0.0
MOS,T,21741,10,19761,170,0.000555031359271799,700,0.001,0.02
IJK,B,21726,4419,14281,1447,0.48005540311429,395,0.00592144325188399,0.0314364010047956
ROIV,B,21696,1150,16649,1250,0.0637797805200206,500,0.002,0.0314285714285714
REAL,E,21655,0,20290,0,0.0,3400,0.0,0.0
AEHR,B,21649,161,8026,0,0.0207253904736385,300,0.0594117647058824,0.306666666666667
BRFS,T,21627,0,21627,0,0.0,2900,0.0,0.0
SONM,T,21600,0,12000,0,0.0,7400,0.0,0.0
PAGS,B,21582,100,6982,14500,0.00200996944846438,825,0.001,0.01
SHOP,S,21459,1891,13008,100,0.0219021800866444,350,0.002,0.0293002777213304
QUAL,S,21416,280,61,21068,0.11844331641286,142,0.001,0.0135714285714286
IFBD,T,21400,1200,15300,1800,0.0568612585291888,2300,0.0085,0.0391666666666667
NCRA,S,21386,440,16897,1275,0.0446473871131405,354,0.00227272727272727,0.0377272727272727
MSFT,S,21379,332,4204,4600,0.00446981738808749,110,0.0176435045317221,0.0695468277945619
GGB,T,21365,0,18365,0,0.0,1100,0.0,0.0
DUG,B,21340,0,21340,0,0.0,6389,0.0,0.0
EVGN,E,21300,200,19900,500,0.0908649173955296,1000,0.011,0.05
UNCY,B,21300,0,12500,0,0.0,900,0.0,0.0
JPM,B,21274,36,15123,0,0.00157129762995941,237,0.001,0.02
VIXY,B,21270,0,20570,0,0.0,600,0.0,0.0
FREY,T,21218,90,16918,3510,0.00635817732250088,600,0.001,0.02
CCJ,S,21204,1145,10445,5486,0.057977735786405,900,0.00290558766859345,0.0209055876685934
NNOX,T,21118,120,7621,8836,0.0312589672722879,500,0.002,0.07
ATOS,E,21105,0,19105,0,0.0,1900,0.0,0.0
BSTZ,T,21102,230,16900,0,0.09816474605207,1287,0.01,0.03
VBND,B,21100,200,15200,4800,0.0220653133274493,4600,0.09,0.18
TWLO,B,21063,1100,11114,750,0.0510176903997813,400,0.0187935483870968,0.088545905707196
PFEB,S,21058,4836,3479,0,1.05087556381003,577,0.03,0.135291005291005
MRNA,T,21057,1383,5697,700,0.0689053858801256,300,0.00101952277657267,0.0394866232827187
ARRY,T,21050,400,18450,0,0.0107518210896971,2300,0.001,0.01
FLRN,T,21042,0,21042,0,0.0,500,0.0,0.0
GWH,B,21016,0,18116,0,0.0,1050,0.0,0.0
PTY,T,21008,0,20529,0,0.0,1379,0.0,0.0
BAR,T,21000,1900,2600,16500,0.224215246636771,300,0.001,0.01
ATOS,B,20980,0,12580,0,0.0,3900,0.0,0.0
NKTX,B,20963,500,18861,200,0.0378988857727583,1025,0.005,0.01
SHY,S,20952,250,20602,0,0.00113892746424044,251,0.001,0.02
TECL,B,20943,110,15167,5540,0.0213899434734593,300,0.002,0.06
NRDY,T,20900,0,20900,0,0.0,5600,0.0,0.0
DHC,B,20884,0,18874,0,0.0,1950,0.0,0.0
BLNK,B,20839,0,20838,0,0.0,220,0.0,0.0
SGH,T,20826,3502,6955,8702,0.260489145974306,700,0.00404625550660793,0.0715257678697413
KOS,B,20804,800,17309,2300,0.00800024000720022,1100,0.001,0.01
MLCO,S,20803,1500,703,17800,0.21767522855899,703,0.001,0.01
BIRD,T,20800,0,19700,0,0.0,19700,0.0,0.0
RWM,B,20788,0,20788,0,0.0,300,0.0,0.0
PARAP,B,20773,200,13640,300,0.235571260306243,405,0.02,0.13
CSIQ,T,20715,500,14100,1900,0.0413856860062285,1700,0.002,0.06
EBS,T,20700,0,15400,0,0.0,1300,0.0,0.0
X,T,20664,200,17164,0,0.00367302712530532,900,0.001,0.01
RIDE,B,20631,0,17531,0,0.0,3400,0.0,0.0
QCOM,B,20628,1207,7979,6221,0.0452110693451546,226,0.00269381107491857,0.0509554831704669
SLDP,B,20628,0,19986,0,0.0,211,0.0,0.0
NKE,S,20628,400,3090,16047,0.0150465646628261,325,0.002,0.0366666666666667
WD,B,20600,0,5000,0,0.0,900,0.0,0.0
AIP,T,20600,100,13000,0,0.421940928270042,1200,0.01,0.07
GM,T,20576,130,15145,698,0.00186760142512355,600,0.00446153846153846,0.0176923076923077
SILJ,B,20564,0,20011,0,0.0,1125,0.0,0.0
MSTR,S,20558,1258,1811,687,0.148471048410114,400,0.0187924528301887,1.58588370766338
LBAY,S,20557,100,7184,0,0.5,1100,0.01,0.07
LEV,B,20539,0,20539,0,0.0,18111,0.0,0.0
ADAG,T,20500,0,15600,0,0.0,2300,0.0,0.0
DHF,T,20500,0,20500,0,0.0,900,0.0,0.0
TFLO,T,20498,93,20405,0,0.00601280144824465,800,0.001,0.01
TDS,B,20493,0,20093,0,0.0,1400,0.0,0.0
COTY,B,20473,0,20273,0,0.0,379,0.0,0.0
OIS,B,20372,0,14872,0,0.0,2200,0.0,0.0
GREE,T,20333,0,19433,0,0.0,600,0.0,0.0
FUBO,S,20333,0,18333,0,0.0,2698,0.0,0.0
PAAS,B,20323,760,13752,3119,0.0358124543502274,275,0.00253333333333333,0.02
NGL,T,20315,0,18415,0,0.0,2376,0.0,0.0
BAND,T,20300,0,17700,0,0.0,2300,0.0,0.0
OR,E,20300,0,16700,0,0.0,700,0.0,0.0
ELVA,T,20300,0,16300,0,0.0,500,0.0,0.0
TORO,T,20257,0,19457,0,0.0,1057,0.0,0.0
