symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ASC,B,1899,0,1705,0,0.0,200,0.0,0.0
SABR,B,1897,0,1897,0,0.0,200,0.0,0.0
BTO,B,1897,0,294,0,0.0,90,0.0,0.0
SCHP,T,1896,325,1571,0,0.0372407471066804,100,0.001,0.01
EOS,B,1896,0,1482,0,0.0,100,0.0,0.0
SSPY,S,1895,0,0,0,0.0,46,0.0,0.0
DAO,B,1894,0,1200,0,0.0,200,0.0,0.0
FTDR,T,1892,0,1600,0,0.0,146,0.0,0.0
GLD,S,1890,0,1890,0,0.0,11,0.0,0.0
FLQM,B,1888,0,884,0,0.0,117,0.0,0.0
OMER,T,1887,0,1500,0,0.0,200,0.0,0.0
SLNH,E,1886,0,1286,0,0.0,300,0.0,0.0
AM,S,1885,0,1885,0,0.0,300,0.0,0.0
MDB,S,1885,199,517,0,0.00867896550220245,78,0.001,0.87
EFG,B,1884,0,1360,0,0.0,100,0.0,0.0
CGBL,B,1880,0,1880,0,0.0,180,0.0,0.0
ARR,B,1878,0,1578,0,0.0,25,0.0,0.0
ET-I,B,1878,0,1250,0,0.0,200,0.0,0.0
CC,E,1877,1500,0,0,0.0339420270178535,200,0.0466666666666667,0.152
VIG,S,1877,985,166,578,0.215819456617003,29,0.001,0.019502538071066
HRZN,T,1872,0,1872,0,0.0,200,0.0,0.0
SG,T,1864,0,1432,0,0.0,100,0.0,0.0
RTX,T,1863,0,1763,0,0.0,100,0.0,0.0
BRTX,T,1860,0,1860,0,0.0,300,0.0,0.0
GEO,S,1855,0,1855,0,0.0,400,0.0,0.0
GTN,B,1852,0,1652,0,0.0,300,0.0,0.0
TSLL,S,1850,55,1260,130,0.000113322619194791,300,0.001,0.01
PRSO,T,1850,0,1850,0,0.0,150,0.0,0.0
DTC,B,1850,0,1850,0,0.0,1700,0.0,0.0
AIRR,B,1849,0,1022,0,0.0,38,0.0,0.0
ZJYL,S,1845,0,0,0,0.0,200,0.0,0.0
PROP,B,1842,0,0,0,0.0,100,0.0,0.0
ATCH,S,1840,0,1840,0,0.0,1840,0.0,0.0
FRO,B,1837,0,1837,0,0.0,200,0.0,0.0
OCUP,S,1836,0,1600,0,0.0,800,0.0,0.0
HNDL,T,1833,0,1833,0,0.0,192,0.0,0.0
SLDP,T,1832,0,1832,0,0.0,200,0.0,0.0
WY,B,1827,0,1327,0,0.0,500,0.0,0.0
DVY,T,1825,170,1600,0,0.0547504025764895,170,0.011,0.03
ASYS,T,1820,0,1000,0,0.0,700,0.0,0.0
IVT,T,1819,0,1819,0,0.0,119,0.0,0.0
SPYX,B,1815,0,1575,0,0.0,25,0.0,0.0
AXP,T,1814,0,1231,0,0.0,100,0.0,0.0
TPX,S,1813,300,0,1500,0.0354609929078014,300,0.001,0.08
IMMP,B,1813,100,1513,200,0.00966557123526,300,0.001,0.02
COLB,B,1811,0,1111,0,0.0,114,0.0,0.0
CRK,S,1809,0,1809,0,0.0,113,0.0,0.0
VYM,T,1809,1109,0,700,0.0858425574734887,1100,0.001,0.01
GH,B,1808,0,1508,0,0.0,200,0.0,0.0
WGS,S,1807,292,200,0,0.109486314210724,100,0.0134246575342466,0.0773287671232877
TRP,B,1805,0,1805,0,0.0,150,0.0,0.0
VTV,S,1805,0,1755,0,0.0,23,0.0,0.0
BFLY,B,1805,0,1805,0,0.0,1800,0.0,0.0
SPIR,B,1805,0,800,0,0.0,100,0.0,0.0
IETC,B,1804,0,1330,0,0.0,19,0.0,0.0
CDE,B,1803,0,1703,0,0.0,100,0.0,0.0
ABBV,S,1803,0,958,0,0.0,41,0.0,0.0
NEP,T,1800,0,1600,0,0.0,200,0.0,0.0
MBLY,T,1800,0,1700,0,0.0,100,0.0,0.0
MEI,S,1800,75,200,0,0.0040479274611399,100,0.01,0.06
GNOV,S,1800,0,1800,0,0.0,1800,0.0,0.0
GCV,B,1800,0,1300,0,0.0,1300,0.0,0.0
BOE,S,1800,0,1800,0,0.0,1000,0.0,0.0
RVT,B,1800,0,1200,0,0.0,600,0.0,0.0
FRGT,T,1800,0,1800,0,0.0,600,0.0,0.0
RIOT,E,1800,0,1700,0,0.0,700,0.0,0.0
FTAI,T,1800,0,1500,0,0.0,300,0.0,0.0
LANDP,S,1800,0,600,0,0.0,200,0.0,0.0
USEA,T,1800,100,0,1700,0.137174211248285,1800,0.001,0.03
COMP,T,1800,0,1800,0,0.0,300,0.0,0.0
NATL,T,1800,50,1100,0,0.10183299389002,300,0.01,0.04
OMGA,E,1800,0,0,0,0.0,100,0.0,0.0
INVE,T,1800,0,0,0,0.0,900,0.0,0.0
HTHT,B,1800,0,1800,0,0.0,1800,0.0,0.0
SDIV,T,1800,0,1800,0,0.0,300,0.0,0.0
TALK,E,1800,0,1800,0,0.0,1800,0.0,0.0
NA,E,1800,0,1600,0,0.0,200,0.0,0.0
CATO,B,1800,0,1000,0,0.0,600,0.0,0.0
ASG,T,1800,0,1800,0,0.0,1600,0.0,0.0
CELU,B,1800,100,1400,0,0.0484261501210654,100,0.01,0.06
FNGR,S,1800,0,1200,0,0.0,300,0.0,0.0
CLRB,T,1800,0,1600,0,0.0,400,0.0,0.0
LECO,T,1800,0,0,0,0.0,200,0.0,0.0
MRAI,T,1800,0,0,0,0.0,900,0.0,0.0
DBND,B,1800,0,1400,0,0.0,200,0.0,0.0
VLY,E,1800,0,1800,0,0.0,1700,0.0,0.0
ADTN,B,1800,0,1800,0,0.0,600,0.0,0.0
WETG,E,1800,0,1400,0,0.0,400,0.0,0.0
CATH,B,1800,0,1600,0,0.0,300,0.0,0.0
ETJ,B,1800,0,1000,0,0.0,1000,0.0,0.0
GOF,S,1799,0,1000,0,0.0,1000,0.0,0.0
MET,T,1797,0,1797,0,0.0,150,0.0,0.0
J,B,1797,100,297,0,0.0498504486540379,200,0.02,0.11
MCHI,S,1793,0,1793,0,0.0,154,0.0,0.0
NEWT,B,1792,0,1082,0,0.0,100,0.0,0.0
WMT,S,1791,0,1436,0,0.0,101,0.0,0.0
KOLD,B,1790,100,0,1200,0.0165562913907285,50,0.001,0.3
LUNG,B,1789,0,1700,0,0.0,1700,0.0,0.0
LUNRW,E,1788,0,1788,0,0.0,188,0.0,0.0
OKE,T,1788,0,1788,0,0.0,126,0.0,0.0
SDOG,T,1787,0,1787,0,0.0,500,0.0,0.0
BINC,B,1786,0,1786,0,0.0,100,0.0,0.0
UUP,T,1778,0,1778,0,0.0,300,0.0,0.0
ATEC,T,1776,0,1776,0,0.0,200,0.0,0.0
HYG,S,1771,0,1771,0,0.0,28,0.0,0.0
MRNS,B,1765,0,1500,0,0.0,100,0.0,0.0
TCHP,B,1765,0,1501,0,0.0,200,0.0,0.0
DTSS,E,1763,200,1424,0,0.110558319513543,124,0.03,0.12
VTR,B,1761,0,1256,0,0.0,200,0.0,0.0
CCD,B,1761,0,1561,0,0.0,161,0.0,0.0
HDEF,S,1758,0,1758,0,0.0,1300,0.0,0.0
AGNC,T,1756,0,1756,0,0.0,155,0.0,0.0
VICI,B,1756,0,1756,0,0.0,20,0.0,0.0
AVXL,B,1756,0,1756,0,0.0,100,0.0,0.0
TFC-I,S,1755,0,755,0,0.0,200,0.0,0.0
EHAB,S,1752,0,600,0,0.0,200,0.0,0.0
ENIC,S,1750,0,1750,0,0.0,1000,0.0,0.0
WATT,S,1749,0,1349,0,0.0,300,0.0,0.0
DOMO,B,1747,0,1747,0,0.0,100,0.0,0.0
CAE,B,1745,0,1745,0,0.0,200,0.0,0.0
KLIP,B,1744,743,996,0,0.362970200293112,7,0.001,0.01
DFAT,B,1744,138,400,0,0.469387755102041,97,0.02,0.08
ESAC,B,1736,0,846,0,0.0,147,0.0,0.0
PBR.A,T,1735,0,1735,0,0.0,1635,0.0,0.0
IAS,S,1729,0,1729,0,0.0,500,0.0,0.0
GPS,S,1728,0,1728,0,0.0,30,0.0,0.0
AWP,B,1726,0,1726,0,0.0,400,0.0,0.0
CNQ,S,1726,0,1726,0,0.0,300,0.0,0.0
ECAT,S,1722,0,1722,0,0.0,460,0.0,0.0
NJUL,S,1722,100,0,1222,0.5,200,0.001,0.12
PTA,B,1722,0,1222,0,0.0,200,0.0,0.0
NXG,B,1721,0,605,0,0.0,200,0.0,0.0
EGIO,S,1720,0,1720,0,0.0,1720,0.0,0.0
AFRM,S,1718,0,1050,0,0.0,89,0.0,0.0
APGE,S,1712,474,0,0,0.0714178092511677,15,0.163206751054852,0.722025316455696
VERV,B,1711,202,107,0,0.128580521960535,100,0.01,0.199405940594059
SSNT,B,1707,0,1205,0,0.0,100,0.0,0.0
INSE,B,1705,0,900,0,0.0,100,0.0,0.0
SHOP,S,1704,0,882,0,0.0,100,0.0,0.0
NVTS,B,1703,0,1303,0,0.0,200,0.0,0.0
CNK,B,1702,0,1702,0,0.0,800,0.0,0.0
TOPS,B,1702,0,748,0,0.0,100,0.0,0.0
CGAU,B,1702,0,1702,0,0.0,500,0.0,0.0
UVIX,S,1701,0,1701,0,0.0,200,0.0,0.0
WORX,T,1700,200,700,800,0.0247555390518629,100,0.001,0.01
EYEN,T,1700,0,1700,0,0.0,1700,0.0,0.0
VCIG,T,1700,0,1700,0,0.0,100,0.0,0.0
SOUNW,B,1700,0,800,0,0.0,200,0.0,0.0
SATS,T,1700,0,1100,0,0.0,200,0.0,0.0
APP,E,1700,0,0,0,0.0,600,0.0,0.0
ORLA,B,1700,0,1700,0,0.0,1000,0.0,0.0
BSCR,B,1700,0,1700,0,0.0,1200,0.0,0.0
EWQ,T,1700,0,1700,0,0.0,200,0.0,0.0
TK,B,1700,0,1600,0,0.0,300,0.0,0.0
AGRO,T,1700,0,1700,0,0.0,1100,0.0,0.0
GFAI,T,1700,0,1400,0,0.0,200,0.0,0.0
BALY,E,1700,0,0,0,0.0,1100,0.0,0.0
DSU,T,1700,0,1700,0,0.0,1700,0.0,0.0
LAC,E,1700,0,1700,0,0.0,1700,0.0,0.0
FNGR,T,1700,0,1700,0,0.0,500,0.0,0.0
IPSC,S,1700,100,900,0,0.0535618639528656,200,0.01,0.04
SUP,E,1700,0,1700,0,0.0,1700,0.0,0.0
SFL,S,1700,0,1700,0,0.0,500,0.0,0.0
OABI,S,1700,0,1300,0,0.0,400,0.0,0.0
PBI,S,1700,0,1700,0,0.0,1700,0.0,0.0
MGIH,E,1700,0,800,0,0.0,300,0.0,0.0
WFC-D,B,1700,0,1300,0,0.0,300,0.0,0.0
TLPH,T,1700,0,1700,0,0.0,200,0.0,0.0
ATXI,E,1700,0,0,0,0.0,100,0.0,0.0
GOSS,T,1700,0,1700,0,0.0,400,0.0,0.0
CLEU,B,1700,0,1700,0,0.0,1700,0.0,0.0
MLKN,T,1700,0,1600,0,0.0,200,0.0,0.0
BOKF,T,1700,0,1000,0,0.0,700,0.0,0.0
PANW,T,1700,0,300,0,0.0,200,0.0,0.0
SWKS,T,1700,0,1300,0,0.0,200,0.0,0.0
MHF,T,1700,0,900,0,0.0,900,0.0,0.0
CCIA,B,1700,0,1500,0,0.0,100,0.0,0.0
SPLG,T,1700,0,1700,0,0.0,100,0.0,0.0
PKOH,B,1700,0,500,0,0.0,100,0.0,0.0
LQDW,T,1700,0,1000,0,0.0,1000,0.0,0.0
RDNT,B,1700,0,600,0,0.0,300,0.0,0.0
BMAR,B,1696,1086,300,0,0.674534161490683,186,0.0117127071823204,0.0765745856353591
ESGD,B,1695,0,1319,0,0.0,100,0.0,0.0
MMU,B,1694,200,1300,194,0.142857142857143,200,0.0,0.01
EGY,B,1694,0,1694,0,0.0,500,0.0,0.0
AGG,S,1694,0,1693,0,0.0,35,0.0,0.0
QTUM,B,1692,0,550,0,0.0,25,0.0,0.0
SIDU,T,1692,0,1592,0,0.0,153,0.0,0.0
ZCMD,S,1689,0,658,0,0.0,1,0.0,0.0
DHT,T,1689,0,1689,0,0.0,1500,0.0,0.0
DWACW,B,1688,0,1100,0,0.0,200,0.0,0.0
HELO,B,1687,66,483,0,1.0,100,0.001,0.06
PETS,B,1682,0,1482,0,0.0,200,0.0,0.0
WETH,S,1680,90,990,0,0.0181928441479685,200,0.01,0.34
USMV,B,1679,100,190,1389,0.00530729221950961,100,0.001,0.01
BHP,S,1676,0,1676,0,0.0,124,0.0,0.0
IYT,B,1676,0,1657,0,0.0,113,0.0,0.0
IBDX,B,1675,0,1400,0,0.0,400,0.0,0.0
IUSV,S,1673,1673,0,0,0.681466395112016,700,0.001,0.01
DX,B,1670,0,1461,0,0.0,32,0.0,0.0
KKR,B,1668,0,900,0,0.0,100,0.0,0.0
XPDB,S,1666,0,1666,0,0.0,99,0.0,0.0
SE,B,1665,0,1163,0,0.0,120,0.0,0.0
BILL,T,1661,0,861,0,0.0,100,0.0,0.0
IQ,S,1661,0,1661,0,0.0,200,0.0,0.0
FPL,B,1656,0,1300,0,0.0,300,0.0,0.0
EXPI,T,1654,0,1354,0,0.0,100,0.0,0.0
BERZ,B,1650,0,1650,0,0.0,250,0.0,0.0
SMMT,S,1649,0,800,0,0.0,400,0.0,0.0
NFLX,B,1649,7,377,0,0.000429184549356223,25,0.02,0.27
IEP,S,1648,200,174,0,0.0364099763335154,200,0.0175,0.05
IUS,B,1646,0,1521,0,0.0,100,0.0,0.0
BBAG,B,1641,100,940,601,0.171232876712329,101,0.001,0.01
SCCC,B,1636,300,0,0,1.0,200,0.02,0.07
HAL,S,1632,0,1632,0,0.0,50,0.0,0.0
TTD,T,1631,0,933,0,0.0,100,0.0,0.0
NGL,S,1630,0,30,0,0.0,700,0.0,0.0
REFR,B,1630,100,0,0,0.333333333333333,100,0.01,0.11
HYG,B,1626,0,1626,0,0.0,129,0.0,0.0
FSLR,B,1625,71,600,0,0.012170037709976,100,0.0288732394366197,0.197183098591549
SHW,T,1625,100,0,100,0.0103799045048786,200,0.001,0.19
JMEE,B,1624,0,1441,0,0.0,180,0.0,0.0
ADT,S,1622,0,1622,0,0.0,173,0.0,0.0
GS-A,S,1621,32,427,0,0.470588235294118,200,0.02,0.07
ULCC,S,1620,0,1620,0,0.0,170,0.0,0.0
MCHP,S,1619,0,255,0,0.0,61,0.0,0.0
DGRW,S,1616,0,1616,0,0.0,103,0.0,0.0
SDIV,S,1612,0,1612,0,0.0,25,0.0,0.0
CSM,S,1612,0,701,0,0.0,400,0.0,0.0
FNDE,S,1611,0,1611,0,0.0,125,0.0,0.0
BSX,S,1607,0,1607,0,0.0,300,0.0,0.0
CNK,T,1605,0,1230,0,0.0,175,0.0,0.0
JOET,B,1604,0,826,0,0.0,177,0.0,0.0
ZM,T,1603,0,1603,0,0.0,100,0.0,0.0
ACI,S,1601,0,1601,0,0.0,800,0.0,0.0
MNKD,S,1600,0,1600,0,0.0,1600,0.0,0.0
ASPI,T,1600,0,600,0,0.0,500,0.0,0.0
WFC-R,T,1600,0,1600,0,0.0,1000,0.0,0.0
BTDR,S,1600,0,1400,0,0.0,200,0.0,0.0
PHGE,B,1600,0,0,0,0.0,200,0.0,0.0
GALT,T,1600,0,1400,0,0.0,200,0.0,0.0
MNR,B,1600,100,1000,0,0.0862068965517241,100,0.01,0.11
AVDV,B,1600,1500,0,0,0.268144440471934,200,0.053,0.15
SSG,T,1600,0,1600,0,0.0,1600,0.0,0.0
MOS,T,1600,0,1400,0,0.0,100,0.0,0.0
LEO,T,1600,0,1600,0,0.0,1600,0.0,0.0
WHLR,B,1600,200,0,300,0.0935453695042095,200,0.0,0.0021
VTRS,B,1600,0,1600,0,0.0,1600,0.0,0.0
ETJ,S,1600,0,1600,0,0.0,600,0.0,0.0
AMDY,T,1600,100,600,0,0.176056338028169,600,0.01,0.04
BLDP,T,1600,0,1600,0,0.0,100,0.0,0.0
BOWL,T,1600,0,1600,0,0.0,300,0.0,0.0
RKT,B,1600,0,1200,0,0.0,500,0.0,0.0
NTBL,T,1600,0,1300,0,0.0,300,0.0,0.0
INFN,S,1600,0,1400,0,0.0,600,0.0,0.0
AGFY,B,1600,0,0,0,0.0,100,0.0,0.0
LILAK,B,1600,0,1400,0,0.0,400,0.0,0.0
MDU,B,1600,0,1600,0,0.0,600,0.0,0.0
RFL,B,1600,0,1600,0,0.0,300,0.0,0.0
BLDE,T,1600,0,1600,0,0.0,1000,0.0,0.0
CDMO,E,1600,0,1600,0,0.0,1300,0.0,0.0
RAFE,T,1600,0,1600,0,0.0,1200,0.0,0.0
MVRL,T,1600,0,1600,0,0.0,1600,0.0,0.0
TSLX,T,1600,0,1600,0,0.0,100,0.0,0.0
EUFN,B,1600,0,1000,0,0.0,300,0.0,0.0
DSX,T,1600,0,1600,0,0.0,1400,0.0,0.0
HUBC,B,1600,0,1600,0,0.0,1600,0.0,0.0
CBH,S,1600,0,1400,0,0.0,200,0.0,0.0
NXTC,E,1600,0,600,0,0.0,500,0.0,0.0
NRGV,T,1600,0,1600,0,0.0,1400,0.0,0.0
SJB,T,1600,0,1600,0,0.0,1600,0.0,0.0
EHAB,B,1600,0,1500,0,0.0,200,0.0,0.0
DWACW,E,1600,0,1500,0,0.0,200,0.0,0.0
KEQU,T,1600,0,400,0,0.0,100,0.0,0.0
DJD,T,1600,0,1600,0,0.0,900,0.0,0.0
TLT,T,1599,1392,0,160,0.00322768388175362,21,0.001,0.01
ROOT,E,1598,200,0,0,0.0480653689017063,100,0.005,0.42
NVDL,S,1597,0,6,0,0.0,70,0.0,0.0
XLU,B,1597,0,1597,0,0.0,60,0.0,0.0
DFSI,B,1592,0,300,0,0.0,200,0.0,0.0
EPAM,S,1588,340,0,0,0.076662908680947,300,0.00323529411764706,0.32
AEE,S,1586,185,0,0,0.0405612804209603,50,0.0267567567567568,0.128378378378378
PAAA,B,1586,0,1586,0,0.0,100,0.0,0.0
URNJ,B,1582,0,575,0,0.0,56,0.0,0.0
DVAX,T,1580,0,1580,0,0.0,150,0.0,0.0
VIGI,B,1579,45,450,0,0.087378640776699,100,0.02,0.23
SHEL,S,1577,0,1577,0,0.0,33,0.0,0.0
DSL,S,1575,0,1375,0,0.0,300,0.0,0.0
SPYC,B,1575,0,925,0,0.0,150,0.0,0.0
WBA,B,1573,0,1473,0,0.0,100,0.0,0.0
SPYT,B,1572,0,1372,0,0.0,122,0.0,0.0
GEO,B,1570,0,1570,0,0.0,235,0.0,0.0
GE,S,1568,100,200,893,0.00487376937323326,100,0.001,0.12
CXAI,B,1564,0,1390,0,0.0,150,0.0,0.0
PRU,S,1563,0,555,0,0.0,79,0.0,0.0
CETX,B,1562,0,376,0,0.0,158,0.0,0.0
LVHI,B,1562,1562,0,0,0.0816177239000941,1562,0.001,0.03
TRTN-B,S,1562,0,868,0,0.0,300,0.0,0.0
BAR,B,1560,0,1560,0,0.0,100,0.0,0.0
YALA,S,1557,0,0,0,0.0,500,0.0,0.0
JNJ,S,1555,0,558,0,0.0,36,0.0,0.0
MUX,B,1550,0,1250,0,0.0,200,0.0,0.0
ONL,B,1550,0,1250,0,0.0,300,0.0,0.0
AMSC,B,1547,0,1221,0,0.0,135,0.0,0.0
HERD,B,1544,0,561,0,0.0,200,0.0,0.0
ISRG,B,1544,10,4,0,0.00150670483652253,100,0.01,0.43
VO,B,1538,113,204,0,0.0171497951130672,82,0.00896460176991151,0.05
COMT,S,1536,0,1536,0,0.0,801,0.0,0.0
CLVT,S,1535,0,1535,0,0.0,301,0.0,0.0
HUM,T,1535,0,0,0,0.0,100,0.0,0.0
SPTM,S,1535,60,1296,179,0.0449775112443778,40,0.001,0.01
GWRE,B,1535,40,195,0,0.00917641660931406,100,0.01,0.04
SCHI,B,1534,0,1534,0,0.0,218,0.0,0.0
BLDP,B,1532,0,1532,0,0.0,1500,0.0,0.0
MDYG,B,1532,0,571,0,0.0,21,0.0,0.0
VIG,B,1530,629,794,0,0.137817703768624,25,0.00258982511923688,0.0159936406995231
SD,B,1530,0,730,0,0.0,100,0.0,0.0
BITQ,B,1527,0,227,0,0.0,100,0.0,0.0
INFY,T,1526,0,1526,0,0.0,300,0.0,0.0
Z,B,1525,0,725,0,0.0,100,0.0,0.0
ENIC,T,1524,0,1524,0,0.0,300,0.0,0.0
HII,T,1523,0,0,0,0.0,100,0.0,0.0
METV,B,1523,0,1523,0,0.0,20,0.0,0.0
DIVO,B,1520,135,1085,300,0.36096256684492,35,0.001,0.01
SPMB,S,1514,0,1514,0,0.0,174,0.0,0.0
TECL,T,1512,0,1050,0,0.0,100,0.0,0.0
THQ,B,1509,0,1409,0,0.0,100,0.0,0.0
HKD,B,1507,0,800,0,0.0,700,0.0,0.0
WYNN,B,1505,0,800,0,0.0,100,0.0,0.0
ARAY,S,1504,0,1504,0,0.0,500,0.0,0.0
BIDU,S,1504,100,0,900,0.0053276505061268,100,0.001,0.01
BEP,S,1503,0,1503,0,0.0,300,0.0,0.0
ORCL,B,1502,0,1502,0,0.0,100,0.0,0.0
CXDO,S,1502,300,400,0,0.218181818181818,100,0.0133333333333333,0.0833333333333333
LANV,E,1501,0,300,0,0.0,200,0.0,0.0
ARQT,B,1501,0,1501,0,0.0,200,0.0,0.0
OBDE,B,1501,0,900,0,0.0,400,0.0,0.0
RYAM,B,1500,0,1000,0,0.0,1000,0.0,0.0
BGY,T,1500,0,1500,0,0.0,1500,0.0,0.0
WKHS,E,1500,0,0,0,0.0,100,0.0,0.0
ANVS,T,1500,0,1100,0,0.0,200,0.0,0.0
ETWO,T,1500,0,1500,0,0.0,200,0.0,0.0
TBT,T,1500,0,800,0,0.0,400,0.0,0.0
CRNT,S,1500,0,1500,0,0.0,800,0.0,0.0
SGHT,T,1500,100,900,0,0.485436893203884,500,0.01,0.05
CTLT,B,1500,0,1500,0,0.0,200,0.0,0.0
LEGT=,B,1500,0,900,0,0.0,900,0.0,0.0
OMGA,B,1500,0,900,0,0.0,300,0.0,0.0
LEXX,S,1500,200,300,100,0.0262295081967213,200,0.01,0.065
CDZI,B,1500,0,1300,0,0.0,300,0.0,0.0
GRND+,T,1500,0,1500,0,0.0,1500,0.0,0.0
RILYN,B,1500,0,1500,0,0.0,1500,0.0,0.0
COCH,B,1500,100,500,0,0.0158353127474268,200,0.01,0.43
NEA,T,1500,0,1500,0,0.0,1400,0.0,0.0
ATHE,B,1500,0,500,0,0.0,500,0.0,0.0
XPEV,T,1500,0,1000,0,0.0,500,0.0,0.0
LEVI,B,1500,0,1500,0,0.0,1500,0.0,0.0
SCPX,E,1500,0,0,0,0.0,100,0.0,0.0
DEED,B,1500,0,1500,0,0.0,1500,0.0,0.0
SRL,T,1500,0,1500,0,0.0,1500,0.0,0.0
JUCY,S,1500,500,300,0,0.14792899408284,300,0.01,0.03
BKKT,B,1500,0,0,0,0.0,700,0.0,0.0
DRQ,B,1500,0,800,0,0.0,200,0.0,0.0
RAMP,T,1500,0,400,0,0.0,300,0.0,0.0
EXEL,T,1500,0,1100,0,0.0,400,0.0,0.0
ROIC,T,1500,0,1500,0,0.0,500,0.0,0.0
CRBU,T,1500,0,1500,0,0.0,1100,0.0,0.0
CLDL,S,1500,200,0,1000,0.0474270808631729,100,0.0055,0.18
VLRS,T,1500,0,1300,0,0.0,200,0.0,0.0
YMM,S,1500,100,600,800,0.000259121732798852,400,0.001,0.04
NCA,S,1500,0,900,0,0.0,900,0.0,0.0
PML,B,1500,0,1300,0,0.0,100,0.0,0.0
SEAT,S,1500,0,1500,0,0.0,1000,0.0,0.0
CRD.A,T,1500,0,1100,0,0.0,200,0.0,0.0
BORR,S,1500,0,1500,0,0.0,1500,0.0,0.0
SAVAW,S,1500,0,900,0,0.0,300,0.0,0.0
VMD,T,1500,0,500,0,0.0,100,0.0,0.0
CSX,S,1499,0,1349,0,0.0,537,0.0,0.0
DFAC,S,1497,0,1497,0,0.0,247,0.0,0.0
SPLK,S,1494,0,1494,0,0.0,400,0.0,0.0
OWL,S,1491,0,1491,0,0.0,190,0.0,0.0
VFS,S,1490,0,1490,0,0.0,400,0.0,0.0
NYF,B,1489,263,0,0,1.0,263,0.001,0.01
MHN,B,1489,0,1300,0,0.0,300,0.0,0.0
PWM,T,1485,200,585,700,0.0275292498279422,100,0.001,0.025
PWSC,T,1485,0,1485,0,0.0,200,0.0,0.0
VCSH,T,1482,0,1482,0,0.0,182,0.0,0.0
LNC,S,1482,0,1082,0,0.0,200,0.0,0.0
INO,S,1481,0,600,0,0.0,100,0.0,0.0
ARR,S,1476,0,1476,0,0.0,300,0.0,0.0
CRGO,B,1473,0,0,0,0.0,400,0.0,0.0
EZU,S,1471,0,1471,0,0.0,100,0.0,0.0
OKE,S,1471,0,1421,0,0.0,152,0.0,0.0
GANX,T,1470,0,970,0,0.0,500,0.0,0.0
INZY,B,1470,0,1270,0,0.0,150,0.0,0.0
INMD,S,1468,0,1468,0,0.0,200,0.0,0.0
BLTE,B,1464,200,400,0,0.25,100,0.02,0.57
WMT,T,1462,0,1462,0,0.0,100,0.0,0.0
HIGH,B,1462,105,1357,0,0.00934246819112021,40,0.001,0.01
DYNF,S,1461,0,1461,0,0.0,1250,0.0,0.0
ANNX,B,1459,0,1020,0,0.0,200,0.0,0.0
TIP,T,1459,70,1284,105,0.001647756696954,100,0.001,0.01
SCHG,S,1459,0,812,0,0.0,24,0.0,0.0
PG,S,1457,0,879,0,0.0,43,0.0,0.0
MYO,B,1457,0,1257,0,0.0,257,0.0,0.0
VOO,T,1455,516,0,911,0.0327452722426704,3,0.001,0.0222674418604651
XYLD,B,1454,0,1454,0,0.0,9,0.0,0.0
SOGP,B,1452,0,337,0,0.0,200,0.0,0.0
PINC,B,1450,0,1450,0,0.0,300,0.0,0.0
BGR,B,1450,0,1150,0,0.0,300,0.0,0.0
SBFM,B,1450,1450,0,0,0.0116080792231393,800,0.0,0.0001
MARA,E,1449,0,1149,0,0.0,500,0.0,0.0
HE,B,1447,0,1447,0,0.0,39,0.0,0.0
JETS,S,1446,0,1446,0,0.0,610,0.0,0.0
PGF,T,1443,0,1443,0,0.0,200,0.0,0.0
BLBD,T,1441,0,1041,0,0.0,200,0.0,0.0
S,B,1439,0,1439,0,0.0,100,0.0,0.0
INFA,S,1438,0,801,0,0.0,100,0.0,0.0
JOBY,T,1436,300,188,948,0.011261683997147,188,0.001,0.02
ZS,S,1435,20,200,0,0.0034952813701503,100,0.01,0.04
DIVI,B,1431,1,1430,0,0.000520833333333333,100,0.001,0.01
MO,S,1430,0,1430,0,0.0,400,0.0,0.0
DGRO,S,1429,0,1429,0,0.0,40,0.0,0.0
CWAN,T,1428,0,1128,0,0.0,200,0.0,0.0
FATE,S,1427,0,1427,0,0.0,200,0.0,0.0
CFG,S,1426,0,1401,0,0.0,42,0.0,0.0
SCHK,T,1424,0,1424,0,0.0,200,0.0,0.0
APVO,E,1423,0,0,0,0.0,100,0.0,0.0
XLC,B,1422,5,1416,0,0.000112357025684816,50,0.001,0.01
EFC,S,1421,0,1421,0,0.0,400,0.0,0.0
IGM,B,1421,0,377,0,0.0,12,0.0,0.0
BIG,S,1419,0,1036,0,0.0,236,0.0,0.0
MAGS,B,1419,0,297,0,0.0,10,0.0,0.0
DXPE,T,1419,0,1100,0,0.0,119,0.0,0.0
BGT,B,1413,0,819,0,0.0,136,0.0,0.0
IVE,B,1411,6,1332,0,0.00862068965517241,100,0.001,0.03
BJ,S,1404,0,900,0,0.0,100,0.0,0.0
ALGM,B,1401,0,1301,0,0.0,400,0.0,0.0
BFRG,S,1401,0,801,0,0.0,200,0.0,0.0
DAVE,E,1401,0,416,0,0.0,100,0.0,0.0
HIGH,S,1401,200,901,300,0.0177951775068956,500,0.001,0.01
IGD,T,1400,0,1300,0,0.0,1300,0.0,0.0
EMLC,T,1400,0,1400,0,0.0,300,0.0,0.0
CRMD,B,1400,0,1300,0,0.0,500,0.0,0.0
