symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DCRC,T,164,0,0,0,0.0,164,0.0,0.0
AMEH,S,164,0,164,0,0.0,164,0.0,0.0
FBHS,B,164,0,0,0,0.0,164,0.0,0.0
NI,B,163,0,163,0,0.0,4,0.0,0.0
DIS,S,163,0,100,0,0.0,100,0.0,0.0
EFV,T,162,0,162,0,0.0,162,0.0,0.0
BTWN,S,162,0,162,0,0.0,112,0.0,0.0
JIG,B,162,100,62,0,1.0,14,0.001,0.17
JPHY,T,161,0,161,0,0.0,161,0.0,0.0
SCHW-D,T,160,0,160,0,0.0,160,0.0,0.0
PFL,T,160,0,160,0,0.0,160,0.0,0.0
CVU,S,160,0,160,0,0.0,160,0.0,0.0
ENBA,T,160,0,160,0,0.0,160,0.0,0.0
GHG,T,160,0,0,0,0.0,160,0.0,0.0
MDB,T,160,0,0,0,0.0,160,0.0,0.0
CDAK,B,160,0,160,0,0.0,160,0.0,0.0
CINF,T,160,0,0,0,0.0,160,0.0,0.0
MCRB,B,160,0,160,0,0.0,160,0.0,0.0
PRLD,T,160,0,160,0,0.0,160,0.0,0.0
MNTK,S,159,0,159,0,0.0,159,0.0,0.0
SRVR,S,159,0,159,0,0.0,6,0.0,0.0
APO,B,158,0,158,0,0.0,158,0.0,0.0
DLTR,S,156,0,156,0,0.0,156,0.0,0.0
HEGD,B,156,0,156,0,0.0,156,0.0,0.0
PEG,T,155,0,155,0,0.0,155,0.0,0.0
DISH,T,154,0,154,0,0.0,154,0.0,0.0
BIP-B,B,154,0,154,0,0.0,154,0.0,0.0
UFPI,B,153,0,153,0,0.0,152,0.0,0.0
FMTX,T,153,0,153,0,0.0,153,0.0,0.0
SONY,B,153,0,153,0,0.0,100,0.0,0.0
SPSB,S,152,0,152,0,0.0,77,0.0,0.0
DGRE,B,152,0,0,0,0.0,152,0.0,0.0
GMAB,B,152,0,0,0,0.0,152,0.0,0.0
RPRX,T,151,0,151,0,0.0,151,0.0,0.0
EQH,T,151,0,151,0,0.0,151,0.0,0.0
SANA,T,150,0,150,0,0.0,150,0.0,0.0
FCG,S,150,0,150,0,0.0,40,0.0,0.0
SBNY,T,150,0,150,0,0.0,150,0.0,0.0
SVAL,B,150,0,150,0,0.0,150,0.0,0.0
FSEP,B,150,0,150,0,0.0,150,0.0,0.0
ORN,B,150,0,150,0,0.0,150,0.0,0.0
CTDD,T,150,0,150,0,0.0,150,0.0,0.0
EASG,B,150,0,150,0,0.0,150,0.0,0.0
FSFG,B,150,0,0,0,0.0,150,0.0,0.0
SMH,S,150,0,150,0,0.0,150,0.0,0.0
EDRY,T,150,0,150,0,0.0,150,0.0,0.0
VIXM,S,150,0,150,0,0.0,150,0.0,0.0
FTCH,B,150,50,0,0,0.0027114967462039,50,0.001,0.04
AMWD,B,150,0,150,0,0.0,100,0.0,0.0
JELD,S,150,0,150,0,0.0,150,0.0,0.0
ATEC,T,150,0,150,0,0.0,150,0.0,0.0
HCAT,T,150,0,0,0,0.0,150,0.0,0.0
BEAM,B,150,0,150,0,0.0,150,0.0,0.0
A,B,150,0,0,0,0.0,150,0.0,0.0
TGNA,S,150,0,150,0,0.0,150,0.0,0.0
ONCR,B,150,0,150,0,0.0,100,0.0,0.0
PEG,B,150,0,0,0,0.0,150,0.0,0.0
FLNT,T,150,0,150,0,0.0,150,0.0,0.0
ESGD,T,150,0,150,0,0.0,150,0.0,0.0
TCOM,B,150,0,150,0,0.0,100,0.0,0.0
GIS,T,150,0,150,0,0.0,100,0.0,0.0
LUXA,S,150,0,150,0,0.0,150,0.0,0.0
DBX,B,150,0,150,0,0.0,150,0.0,0.0
INVZ,S,150,0,150,0,0.0,150,0.0,0.0
CPER,S,150,0,150,0,0.0,75,0.0,0.0
IGC,B,150,0,150,0,0.0,150,0.0,0.0
ISMD,B,150,0,150,0,0.0,150,0.0,0.0
MKTW,S,150,0,150,0,0.0,150,0.0,0.0
CURIW,T,150,0,150,0,0.0,150,0.0,0.0
FKWL,B,150,0,150,0,0.0,150,0.0,0.0
GEO,S,150,0,150,0,0.0,100,0.0,0.0
OCAX,S,150,0,150,0,0.0,150,0.0,0.0
VRAR,B,150,0,150,0,0.0,150,0.0,0.0
FUTY,B,149,0,149,0,0.0,10,0.0,0.0
KAR,B,149,0,149,0,0.0,149,0.0,0.0
LCTU,B,149,0,149,0,0.0,25,0.0,0.0
AOM,S,149,0,149,0,0.0,149,0.0,0.0
NVO,B,149,0,149,0,0.0,100,0.0,0.0
HEPS,S,148,0,148,0,0.0,148,0.0,0.0
MMLP,T,148,0,148,0,0.0,148,0.0,0.0
HIG,S,147,0,147,0,0.0,147,0.0,0.0
ALSN,T,147,0,147,0,0.0,147,0.0,0.0
NRXPW,B,147,0,147,0,0.0,147,0.0,0.0
CCNC,E,147,0,147,0,0.0,147,0.0,0.0
IXC,B,147,0,147,0,0.0,135,0.0,0.0
AYTU,T,147,0,147,0,0.0,147,0.0,0.0
FHN-D,B,146,0,0,0,0.0,146,0.0,0.0
PNFPP,S,146,0,146,0,0.0,146,0.0,0.0
GMII,T,145,0,145,0,0.0,145,0.0,0.0
MRC,T,145,0,145,0,0.0,145,0.0,0.0
GVAL,B,145,0,145,0,0.0,145,0.0,0.0
AQN,S,145,0,145,0,0.0,145,0.0,0.0
GMBLW,S,145,0,145,0,0.0,145,0.0,0.0
DGT,S,145,0,145,0,0.0,145,0.0,0.0
SOJE,T,144,0,144,0,0.0,144,0.0,0.0
HAWX,B,144,31,113,0,0.939393939393939,31,0.001,0.06
HAUZ,S,144,144,0,0,0.152542372881356,144,0.001,0.06
IVR-B,B,144,0,0,0,0.0,144,0.0,0.0
GMBLW,T,143,0,143,0,0.0,143,0.0,0.0
FDUS,B,143,0,143,0,0.0,143,0.0,0.0
CI,B,142,2,100,0,0.000150954789040682,40,0.02,0.11
UPST,S,142,0,142,0,0.0,25,0.0,0.0
FNDC,S,142,0,110,0,0.0,110,0.0,0.0
INTT,T,142,0,142,0,0.0,142,0.0,0.0
ENTG,T,142,0,142,0,0.0,142,0.0,0.0
GIII,S,142,0,142,0,0.0,142,0.0,0.0
ZEST,B,141,0,0,0,0.0,141,0.0,0.0
FRC-K,B,141,0,141,0,0.0,141,0.0,0.0
BJUL,S,141,141,0,0,0.413489736070381,100,0.01,0.09
CHMI-A,T,141,0,141,0,0.0,141,0.0,0.0
PHM,T,140,0,140,0,0.0,140,0.0,0.0
ERH,B,140,0,140,0,0.0,140,0.0,0.0
NEON,S,140,0,140,0,0.0,25,0.0,0.0
ASLE,B,140,0,140,0,0.0,125,0.0,0.0
ALIN-B,B,140,0,0,0,0.0,140,0.0,0.0
SZC,B,140,0,140,0,0.0,140,0.0,0.0
TRGP,T,140,0,0,0,0.0,140,0.0,0.0
THD,B,140,0,140,0,0.0,25,0.0,0.0
FLIN,S,140,0,140,0,0.0,140,0.0,0.0
VWO,S,140,0,140,0,0.0,140,0.0,0.0
AFL,S,139,0,139,0,0.0,65,0.0,0.0
CEM,S,139,139,0,0,0.0635283363802559,100,0.01,0.12
NEWR,B,138,0,0,0,0.0,138,0.0,0.0
SCHV,S,137,0,137,0,0.0,97,0.0,0.0
IEFA,S,137,0,137,0,0.0,137,0.0,0.0
JNK,T,137,0,137,0,0.0,137,0.0,0.0
GSHD,B,137,0,137,0,0.0,137,0.0,0.0
AAIC-C,B,136,0,136,0,0.0,136,0.0,0.0
EWC,S,136,0,136,0,0.0,132,0.0,0.0
VIGI,B,136,0,0,0,0.0,126,0.0,0.0
IWY,T,136,0,136,0,0.0,116,0.0,0.0
ELF,B,136,0,136,0,0.0,136,0.0,0.0
GBAB,T,135,0,135,0,0.0,135,0.0,0.0
MUB,B,135,0,135,0,0.0,100,0.0,0.0
FOLD,S,135,0,135,0,0.0,135,0.0,0.0
PII,B,135,0,135,0,0.0,135,0.0,0.0
EAOA,B,135,0,135,0,0.0,135,0.0,0.0
WFC-Y,T,134,0,134,0,0.0,134,0.0,0.0
PRPH,B,134,0,134,0,0.0,134,0.0,0.0
WIX,S,134,0,134,0,0.0,134,0.0,0.0
AVUS,B,134,0,134,0,0.0,134,0.0,0.0
EPOL,B,134,0,134,0,0.0,134,0.0,0.0
WEC,S,133,0,133,0,0.0,18,0.0,0.0
GK,T,133,0,133,0,0.0,133,0.0,0.0
PLD,B,133,0,133,0,0.0,132,0.0,0.0
JMP,T,133,0,133,0,0.0,133,0.0,0.0
WIZ,T,133,0,133,0,0.0,133,0.0,0.0
LYB,B,133,0,133,0,0.0,25,0.0,0.0
MATW,B,132,0,132,0,0.0,132,0.0,0.0
PTGX,S,132,0,132,0,0.0,132,0.0,0.0
FTXO,S,132,0,132,0,0.0,100,0.0,0.0
ESGU,S,132,15,117,0,0.00223713646532438,15,0.001,0.01
DOCN,S,132,0,0,0,0.0,39,0.0,0.0
BSJN,T,132,0,132,0,0.0,132,0.0,0.0
ICVT,B,131,0,131,0,0.0,131,0.0,0.0
PSCE,B,131,0,131,0,0.0,128,0.0,0.0
CRBU,T,130,0,130,0,0.0,130,0.0,0.0
MAT,S,130,0,130,0,0.0,125,0.0,0.0
CLVR,S,130,0,130,0,0.0,130,0.0,0.0
NWSA,S,130,0,130,0,0.0,130,0.0,0.0
CRH,T,130,0,130,0,0.0,130,0.0,0.0
WMT,S,130,0,130,0,0.0,130,0.0,0.0
LFMDP,B,130,0,130,0,0.0,130,0.0,0.0
CAT,S,130,0,130,0,0.0,50,0.0,0.0
LRGF,B,130,0,130,0,0.0,130,0.0,0.0
RCKY,S,128,28,100,0,0.0147835269271383,28,0.01,0.18
TRMK,B,127,0,127,0,0.0,127,0.0,0.0
VHT,B,127,0,127,0,0.0,124,0.0,0.0
PEP,B,127,100,0,0,0.00289720709236296,100,0.001,0.02
NCNA,S,127,0,127,0,0.0,127,0.0,0.0
WHR,B,127,0,0,0,0.0,127,0.0,0.0
SJI,S,127,0,0,0,0.0,127,0.0,0.0
PCY,B,127,0,127,0,0.0,26,0.0,0.0
MS-I,S,127,0,127,0,0.0,127,0.0,0.0
FDT,B,126,0,0,0,0.0,126,0.0,0.0
AQNB,T,126,0,126,0,0.0,126,0.0,0.0
MOAT,T,126,0,126,0,0.0,100,0.0,0.0
LLY,B,126,0,126,0,0.0,125,0.0,0.0
BCE,B,126,0,126,0,0.0,126,0.0,0.0
CWEN,B,126,0,126,0,0.0,25,0.0,0.0
MMM,B,125,10,15,0,0.000444721159832785,5,0.0055,0.065
PRMW,B,125,0,125,0,0.0,125,0.0,0.0
DEN,T,125,0,0,0,0.0,125,0.0,0.0
GNOM,B,125,0,0,0,0.0,125,0.0,0.0
MDIV,B,125,0,125,0,0.0,125,0.0,0.0
ENR-A,S,125,0,125,0,0.0,125,0.0,0.0
AXTA,T,125,0,125,0,0.0,125,0.0,0.0
KLIC,T,125,0,125,0,0.0,125,0.0,0.0
COOK,S,125,0,125,0,0.0,100,0.0,0.0
DUST,S,125,0,125,0,0.0,100,0.0,0.0
COPX,T,125,0,125,0,0.0,125,0.0,0.0
FNF,T,125,0,125,0,0.0,125,0.0,0.0
PCXCU,S,124,0,124,0,0.0,50,0.0,0.0
TPVG,S,123,0,123,0,0.0,123,0.0,0.0
MDXG,B,123,0,123,0,0.0,123,0.0,0.0
AEP,T,123,0,123,0,0.0,123,0.0,0.0
CORP,B,122,0,122,0,0.0,122,0.0,0.0
STM,S,122,0,122,0,0.0,70,0.0,0.0
CARR,S,122,0,122,0,0.0,20,0.0,0.0
GDEN,T,122,0,10,0,0.0,112,0.0,0.0
CRTO,T,122,0,122,0,0.0,122,0.0,0.0
ITM,B,121,0,121,0,0.0,121,0.0,0.0
EQNR,B,121,0,121,0,0.0,20,0.0,0.0
SHM,B,121,0,121,0,0.0,121,0.0,0.0
DEN,S,121,0,121,0,0.0,121,0.0,0.0
CNNE,T,121,121,0,0,0.0212953185498064,121,0.001,0.03
SXC,B,120,0,120,0,0.0,100,0.0,0.0
BDC,T,120,120,0,0,0.0242964162785989,120,0.01,0.13
SNA,B,120,0,0,0,0.0,120,0.0,0.0
AXS,B,120,0,0,0,0.0,120,0.0,0.0
VXF,S,120,120,0,0,0.10752688172043,100,0.035,0.14
ITW,B,120,0,0,0,0.0,120,0.0,0.0
CHUY,B,120,0,0,0,0.0,120,0.0,0.0
UMI,B,120,0,50,0,0.0,70,0.0,0.0
EDZ,T,120,0,120,0,0.0,100,0.0,0.0
CXSE,S,120,0,20,0,0.0,100,0.0,0.0
STLA,T,120,0,120,0,0.0,120,0.0,0.0
IMRX,B,120,0,120,0,0.0,120,0.0,0.0
MDU,B,120,0,120,0,0.0,120,0.0,0.0
PICK,T,119,0,119,0,0.0,119,0.0,0.0
HYLS,B,119,0,119,0,0.0,77,0.0,0.0
DWAS,B,118,0,118,0,0.0,55,0.0,0.0
CLIM,S,118,0,118,0,0.0,118,0.0,0.0
SDVY,B,118,0,118,0,0.0,118,0.0,0.0
GOEVW,T,118,0,118,0,0.0,118,0.0,0.0
VGLT,T,117,0,117,0,0.0,5,0.0,0.0
VPN,B,117,0,17,0,0.0,100,0.0,0.0
VSS,T,117,0,117,0,0.0,117,0.0,0.0
INTF,B,116,104,12,0,0.0868113522537563,104,0.01,0.04
AFCG,T,116,0,0,0,0.0,116,0.0,0.0
SOJB,S,116,0,116,0,0.0,116,0.0,0.0
KBWD,B,116,0,116,0,0.0,116,0.0,0.0
EGLE,T,115,0,115,0,0.0,115,0.0,0.0
EXAI,B,115,0,115,0,0.0,23,0.0,0.0
PKO,T,115,0,0,0,0.0,115,0.0,0.0
DBE,B,114,114,0,0,0.0551257253384913,114,0.001,0.02
AXS-E,T,113,0,113,0,0.0,113,0.0,0.0
REYN,B,113,0,113,0,0.0,4,0.0,0.0
TCOM,S,112,0,112,0,0.0,62,0.0,0.0
FSTA,S,111,0,111,0,0.0,111,0.0,0.0
FBIOP,B,111,0,111,0,0.0,111,0.0,0.0
HYZNW,T,111,0,0,0,0.0,111,0.0,0.0
RCMT,B,111,0,111,0,0.0,111,0.0,0.0
CURE,B,111,0,0,0,0.0,111,0.0,0.0
SPEM,S,111,0,111,0,0.0,111,0.0,0.0
HBIO,B,111,0,111,0,0.0,111,0.0,0.0
KFFB,T,111,0,111,0,0.0,111,0.0,0.0
OSG,T,111,0,111,0,0.0,111,0.0,0.0
SQSP,B,110,0,110,0,0.0,110,0.0,0.0
FBNC,B,110,0,0,0,0.0,110,0.0,0.0
LNT,S,110,0,110,0,0.0,110,0.0,0.0
PPTA,B,110,0,0,0,0.0,110,0.0,0.0
SEDG,T,110,0,110,0,0.0,110,0.0,0.0
TX,B,110,100,0,0,0.00756143667296786,100,0.001,0.05
SLF,S,110,0,110,0,0.0,110,0.0,0.0
CFLT,B,110,0,110,0,0.0,100,0.0,0.0
SOHOB,B,110,0,110,0,0.0,100,0.0,0.0
ABC,S,110,10,0,0,0.000820209973753281,10,0.001,0.04
RCEL,T,110,0,110,0,0.0,110,0.0,0.0
IAT,B,110,0,110,0,0.0,110,0.0,0.0
HYIN,B,110,0,110,0,0.0,110,0.0,0.0
FEP,S,110,0,110,0,0.0,110,0.0,0.0
FXO,B,110,0,110,0,0.0,110,0.0,0.0
VO,S,110,0,110,0,0.0,100,0.0,0.0
AGNCN,T,110,0,110,0,0.0,110,0.0,0.0
HTHT,B,109,0,109,0,0.0,109,0.0,0.0
CONE,B,109,0,109,0,0.0,109,0.0,0.0
CNNB,S,109,0,109,0,0.0,99,0.0,0.0
FCOR,B,108,0,108,0,0.0,108,0.0,0.0
ING,S,108,0,108,0,0.0,108,0.0,0.0
OLD,B,108,0,7,0,0.0,7,0.0,0.0
NRZ-B,B,108,0,108,0,0.0,108,0.0,0.0
BHK,S,108,0,0,0,0.0,108,0.0,0.0
APOP,S,108,107,0,1,0.0957066189624329,99,0.0114953271028037,0.208504672897196
MPB,B,107,0,107,0,0.0,107,0.0,0.0
PRU,S,107,0,107,0,0.0,57,0.0,0.0
EGAN,B,107,0,107,0,0.0,107,0.0,0.0
WGO,T,107,0,0,0,0.0,107,0.0,0.0
FNDC,T,107,0,107,0,0.0,107,0.0,0.0
EOG,S,107,0,107,0,0.0,100,0.0,0.0
MGK,B,107,0,107,0,0.0,106,0.0,0.0
STLV,T,107,0,107,0,0.0,107,0.0,0.0
HYD,B,106,0,106,0,0.0,106,0.0,0.0
BLI,T,105,0,0,0,0.0,105,0.0,0.0
RUTH,T,105,0,0,0,0.0,105,0.0,0.0
AGQ,S,105,0,105,0,0.0,105,0.0,0.0
GAIN,T,105,0,105,0,0.0,105,0.0,0.0
EXEL,B,105,0,105,0,0.0,105,0.0,0.0
HUYA,S,105,0,105,0,0.0,100,0.0,0.0
ETON,B,104,0,104,0,0.0,104,0.0,0.0
BTO,T,104,0,104,0,0.0,104,0.0,0.0
XHR,T,104,0,104,0,0.0,104,0.0,0.0
IESC,T,104,0,104,0,0.0,104,0.0,0.0
HALO,B,104,0,104,0,0.0,100,0.0,0.0
GRUB,S,104,0,104,0,0.0,104,0.0,0.0
PXH,T,104,0,104,0,0.0,104,0.0,0.0
DRE,T,104,0,100,0,0.0,100,0.0,0.0
TDOC,B,104,0,100,0,0.0,100,0.0,0.0
SKYY,B,103,0,103,0,0.0,100,0.0,0.0
FTCH,T,103,0,103,0,0.0,103,0.0,0.0
EQAL,T,103,0,103,0,0.0,103,0.0,0.0
TDOC,S,103,0,103,0,0.0,100,0.0,0.0
IEF,T,103,0,103,0,0.0,102,0.0,0.0
BNS,S,103,0,103,0,0.0,28,0.0,0.0
ULCC,S,102,0,2,0,0.0,100,0.0,0.0
IGRO,T,102,0,0,0,0.0,102,0.0,0.0
PMF,B,102,0,102,0,0.0,100,0.0,0.0
SFY,B,102,0,102,0,0.0,100,0.0,0.0
NVST,B,102,0,102,0,0.0,102,0.0,0.0
SYK,B,102,0,0,0,0.0,102,0.0,0.0
RILY,T,102,0,102,0,0.0,102,0.0,0.0
MOON,T,102,0,102,0,0.0,102,0.0,0.0
PSA-E,S,102,0,102,0,0.0,102,0.0,0.0
MORT,B,101,0,101,0,0.0,100,0.0,0.0
SHYD,B,101,0,101,0,0.0,100,0.0,0.0
STAG,B,101,0,101,0,0.0,100,0.0,0.0
SCHB,B,101,100,1,0,0.0336473755047106,100,0.001,0.03
USFD,B,101,0,101,0,0.0,100,0.0,0.0
BTTR,T,101,0,101,0,0.0,101,0.0,0.0
AXON,T,101,0,0,0,0.0,101,0.0,0.0
ROM,S,101,0,100,0,0.0,100,0.0,0.0
JPXN,S,101,0,101,0,0.0,100,0.0,0.0
UDN,S,101,0,101,0,0.0,100,0.0,0.0
VRT,B,101,0,101,0,0.0,100,0.0,0.0
PICK,S,101,0,1,0,0.0,100,0.0,0.0
SNOW,S,101,14,0,14,0.00110097514941806,21,0.02,0.2
YCS,T,101,0,101,0,0.0,100,0.0,0.0
SNPE,B,101,0,101,0,0.0,100,0.0,0.0
OPA,B,101,0,101,0,0.0,101,0.0,0.0
INFO,B,100,0,0,0,0.0,100,0.0,0.0
OACB,T,100,0,100,0,0.0,100,0.0,0.0
SPLK,T,100,0,100,0,0.0,100,0.0,0.0
IMBIL,B,100,0,100,0,0.0,100,0.0,0.0
NEE-K,B,100,0,100,0,0.0,100,0.0,0.0
ASHR,B,100,0,100,0,0.0,100,0.0,0.0
SPIB,T,100,0,100,0,0.0,100,0.0,0.0
LX,T,100,0,100,0,0.0,100,0.0,0.0
ZTR,T,100,0,100,0,0.0,100,0.0,0.0
EDUC,B,100,0,0,0,0.0,100,0.0,0.0
AXGN,B,100,0,100,0,0.0,100,0.0,0.0
DMO,B,100,0,100,0,0.0,100,0.0,0.0
AVLV,B,100,0,100,0,0.0,100,0.0,0.0
BUI,T,100,0,100,0,0.0,100,0.0,0.0
FATE,T,100,0,0,0,0.0,100,0.0,0.0
PRLB,B,100,0,100,0,0.0,100,0.0,0.0
SGMS,B,100,0,0,0,0.0,100,0.0,0.0
FATBW,S,100,100,0,0,1.0,100,0.01,0.73
FAT,T,100,0,100,0,0.0,100,0.0,0.0
URGN,S,100,100,0,0,0.0768049155145929,50,0.025,0.23
JRJC,B,100,0,100,0,0.0,100,0.0,0.0
EPR,T,100,0,0,0,0.0,100,0.0,0.0
CAPE,B,100,0,100,0,0.0,100,0.0,0.0
VIACA,T,100,0,100,0,0.0,100,0.0,0.0
NXRT,S,100,100,0,0,0.0452898550724638,100,0.01,0.2
CHAD,T,100,0,100,0,0.0,100,0.0,0.0
JQUA,T,100,0,100,0,0.0,100,0.0,0.0
SAH,B,100,0,0,0,0.0,100,0.0,0.0
FAST,B,100,0,100,0,0.0,100,0.0,0.0
CMRE-D,B,100,0,100,0,0.0,100,0.0,0.0
SPDN,S,100,0,100,0,0.0,100,0.0,0.0
BAC-B,B,100,0,100,0,0.0,100,0.0,0.0
IMGN,B,100,0,100,0,0.0,100,0.0,0.0
BYSI,T,100,0,100,0,0.0,100,0.0,0.0
CL,S,100,0,100,0,0.0,100,0.0,0.0
MTL-,B,100,0,100,0,0.0,100,0.0,0.0
WTT,B,100,0,100,0,0.0,100,0.0,0.0
JPT,B,100,0,100,0,0.0,100,0.0,0.0
NLSN,T,100,0,100,0,0.0,100,0.0,0.0
DMAC,T,100,0,100,0,0.0,100,0.0,0.0
ISUN,T,100,1,0,99,0.00546448087431694,100,0.01,0.07
SOYB,T,100,0,100,0,0.0,100,0.0,0.0
RGEN,S,100,0,0,0,0.0,100,0.0,0.0
MTH,T,100,0,100,0,0.0,100,0.0,0.0
ETRN,B,100,0,100,0,0.0,100,0.0,0.0
MAN,B,100,0,100,0,0.0,100,0.0,0.0
SONY,T,100,0,100,0,0.0,100,0.0,0.0
NLSN,B,100,0,100,0,0.0,100,0.0,0.0
CMRE-C,B,100,0,100,0,0.0,100,0.0,0.0
GALT,T,100,0,100,0,0.0,100,0.0,0.0
INFR,T,100,0,0,0,0.0,100,0.0,0.0
JPM-C,T,100,0,100,0,0.0,100,0.0,0.0
GAM,S,100,0,100,0,0.0,100,0.0,0.0
DGX,B,100,0,100,0,0.0,100,0.0,0.0
LYB,S,100,0,100,0,0.0,100,0.0,0.0
SOJD,S,100,0,100,0,0.0,100,0.0,0.0
RGP,S,100,100,0,0,0.0114311842706904,100,0.01,0.05
LYB,T,100,0,0,0,0.0,100,0.0,0.0
CMAXW,S,100,100,0,0,1.0,100,0.01,0.58
IWR,T,100,0,100,0,0.0,100,0.0,0.0
JPI,B,100,0,100,0,0.0,100,0.0,0.0
ZTS,T,100,0,0,0,0.0,100,0.0,0.0
DLTH,S,100,100,0,0,0.0213583938487826,100,0.01,0.03
SCHD,T,100,0,100,0,0.0,100,0.0,0.0
PROF,B,100,0,100,0,0.0,100,0.0,0.0
MYI,S,100,0,100,0,0.0,100,0.0,0.0
XVOL,S,100,0,0,0,0.0,100,0.0,0.0
SDP,S,100,0,100,0,0.0,100,0.0,0.0
CAMP,B,100,0,100,0,0.0,100,0.0,0.0
AFT,B,100,0,100,0,0.0,100,0.0,0.0
DLR-J,S,100,0,100,0,0.0,100,0.0,0.0
ZUMZ,T,100,0,100,0,0.0,100,0.0,0.0
MPA,T,100,0,100,0,0.0,100,0.0,0.0
RHI,B,100,0,100,0,0.0,100,0.0,0.0
CTK,T,100,0,100,0,0.0,100,0.0,0.0
CMPS,T,100,0,100,0,0.0,100,0.0,0.0
USB-Q,B,100,0,100,0,0.0,100,0.0,0.0
DLPN,S,100,0,0,0,0.0,100,0.0,0.0
AIA,S,100,0,0,0,0.0,100,0.0,0.0
DFS,S,100,0,100,0,0.0,100,0.0,0.0
GDV-G,S,100,0,100,0,0.0,100,0.0,0.0
GP,T,100,0,0,0,0.0,100,0.0,0.0
NVEC,B,100,0,100,0,0.0,100,0.0,0.0
ROIC,T,100,0,100,0,0.0,100,0.0,0.0
AIV,T,100,0,100,0,0.0,100,0.0,0.0
BHFAL,T,100,0,0,0,0.0,100,0.0,0.0
CALM,T,100,0,100,0,0.0,100,0.0,0.0
NUZE,T,100,0,0,0,0.0,100,0.0,0.0
XWEB,S,100,0,100,0,0.0,100,0.0,0.0
XBIT,T,100,0,100,0,0.0,100,0.0,0.0
HYMC,T,100,0,100,0,0.0,100,0.0,0.0
BREZ,S,100,0,100,0,0.0,100,0.0,0.0
SNII+,S,100,0,100,0,0.0,100,0.0,0.0
BKSY+,B,100,0,100,0,0.0,100,0.0,0.0
RNGR,B,100,0,100,0,0.0,100,0.0,0.0
AGCB,B,100,0,100,0,0.0,100,0.0,0.0
PRPL,B,100,0,100,0,0.0,100,0.0,0.0
PRQR,T,100,0,100,0,0.0,100,0.0,0.0
SGBX,T,100,0,100,0,0.0,100,0.0,0.0
CNS,B,100,0,0,0,0.0,100,0.0,0.0
INGN,B,100,0,0,0,0.0,100,0.0,0.0
JNPR,T,100,0,100,0,0.0,100,0.0,0.0
JNPR,S,100,0,100,0,0.0,100,0.0,0.0
SNDX,B,100,0,0,0,0.0,100,0.0,0.0
FA,B,100,0,100,0,0.0,100,0.0,0.0
DESP,B,100,0,100,0,0.0,100,0.0,0.0
IT,B,100,0,0,0,0.0,100,0.0,0.0
SCHL,S,100,100,0,0,0.0784313725490196,93,0.01,0.14
GOOS,T,100,0,100,0,0.0,100,0.0,0.0
GLDD,T,100,0,100,0,0.0,100,0.0,0.0
VMC,T,100,0,0,0,0.0,100,0.0,0.0
CHI,T,100,0,100,0,0.0,100,0.0,0.0
BKH,B,100,0,0,0,0.0,100,0.0,0.0
SCHW-J,S,100,0,100,0,0.0,100,0.0,0.0
THR,S,100,100,0,0,0.0235404896421846,100,0.03,0.17
THO,T,100,0,0,0,0.0,100,0.0,0.0
VERI,B,100,0,100,0,0.0,100,0.0,0.0
PCT,T,100,0,100,0,0.0,100,0.0,0.0
PUMP,B,100,0,100,0,0.0,100,0.0,0.0
PCSB,T,100,0,0,0,0.0,100,0.0,0.0
CSTE,B,100,58,0,42,0.0412811387900356,100,0.01,0.06
DUSL,T,100,0,100,0,0.0,100,0.0,0.0
AVD,B,100,0,100,0,0.0,100,0.0,0.0
HESM,E,100,0,100,0,0.0,100,0.0,0.0
LCAA,S,100,0,100,0,0.0,100,0.0,0.0
LC,T,100,0,100,0,0.0,100,0.0,0.0
DURA,T,100,0,100,0,0.0,100,0.0,0.0
MXI,S,100,0,100,0,0.0,100,0.0,0.0
GDS,T,100,0,100,0,0.0,100,0.0,0.0
PY,B,100,0,100,0,0.0,100,0.0,0.0
MTCH,T,100,0,100,0,0.0,100,0.0,0.0
RAAS,B,100,0,100,0,0.0,100,0.0,0.0
RS,T,100,0,100,0,0.0,100,0.0,0.0
MINM,S,100,0,100,0,0.0,100,0.0,0.0
LBRDP,S,100,0,100,0,0.0,100,0.0,0.0
RAAX,T,100,0,100,0,0.0,100,0.0,0.0
THC,B,100,0,0,0,0.0,100,0.0,0.0
ROM,B,100,0,100,0,0.0,100,0.0,0.0
RKLY,T,100,0,100,0,0.0,100,0.0,0.0
CSTE,T,100,0,100,0,0.0,100,0.0,0.0
FISV,S,100,0,100,0,0.0,100,0.0,0.0
TGIF,B,100,0,100,0,0.0,100,0.0,0.0
CD,B,100,0,0,0,0.0,100,0.0,0.0
ENIA,B,100,0,100,0,0.0,100,0.0,0.0
HELE,B,100,0,0,0,0.0,100,0.0,0.0
TGH-B,B,100,0,100,0,0.0,100,0.0,0.0
EQH-A,B,100,0,100,0,0.0,100,0.0,0.0
SANM,B,100,0,0,0,0.0,100,0.0,0.0
PRVB,T,100,0,100,0,0.0,100,0.0,0.0
DUKB,B,100,0,100,0,0.0,100,0.0,0.0
RADI,T,100,0,0,0,0.0,100,0.0,0.0
WAB,T,100,0,0,0,0.0,100,0.0,0.0
