symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PFE,S,3153,303,0,2850,0.000142080489769736,36,0.00146204620462046,0.01
EVRI,B,3147,104,1915,0,0.00214428568483124,100,0.00965384615384615,0.02
SBGL,B,3146,631,1865,0,0.00366204703205887,631,0.001,0.01
VMO,B,3141,0,2065,0,0.0,111,0.0,0.0
HGV,S,3140,111,1408,759,0.00762415001030291,100,0.00189189189189189,0.010990990990991
BF.B,B,3138,355,0,2405,0.00418025740965345,100,0.001,0.01
DE,B,3131,521,753,241,0.00868376752170942,63,0.00255470249520154,0.0436276391554703
UDOW,B,3108,47,1098,0,0.00172870383992938,100,0.01,0.02
MRVL,B,3103,100,577,676,9.76553917006589e-05,333,0.001,0.01
XES,B,3102,0,1811,0,0.0,850,0.0,0.0
GME,B,3100,1000,0,2000,0.00403447051608947,3000,0.001,0.01
ISIG,S,3100,300,0,2800,0.212765957446809,3100,0.001,0.03
RDVT,S,3100,1500,1100,500,0.831946755407654,500,0.0,0.07
SOXL,S,3091,260,1915,366,0.0127670022096735,100,0.001,0.199115384615385
DDIV,B,3090,400,993,28,1.0,100,0.0,0.035
KEY-J,B,3088,709,1675,0,0.0898378104409529,203,0.0,0.03
TWMC,B,3080,100,1525,191,0.5,841,0.0,0.0225
EGAN,S,3078,0,2513,0,0.0,100,0.0,0.0
DHI,S,3078,102,1961,0,0.00118409138399387,100,0.001,0.01
SID,S,3073,1000,0,2073,0.00666591119673104,3073,0.001,0.01
OGEN,S,3070,1000,0,2070,0.13022528975127,3070,0.001,0.0149
DTE,B,3068,220,600,1758,0.00830282673510209,110,0.000545454545454545,0.02
GHDX,B,3055,540,466,133,0.0525547445255474,100,0.00703703703703704,0.115185185185185
AIG,B,3052,604,100,2238,0.00554897151099229,100,0.001,0.01
BGB,B,3050,0,1389,0,0.0,579,0.0,0.0
MOTS,B,3048,0,1997,0,0.0,5,0.0,0.0
GVP,B,3041,500,0,300,0.224315836698071,100,0.015,0.05
OHGI,B,3039,0,1802,0,0.0,262,0.0,0.0
KHC,S,3023,1590,0,1433,0.0101058893818247,23,0.001,0.0120754716981132
ADOM,B,3021,1846,0,0,0.159813003203186,224,0.000688786565547129,0.0111517334777898
KTOS,B,3014,200,980,500,0.00439550779103756,100,0.001,0.01
QSR,B,3012,487,0,2400,0.00793637859948177,100,0.001,0.0182135523613963
ANF,B,3010,200,1595,266,0.00318857215738792,100,0.001,0.015
WWE,B,3005,100,64,2809,0.00410660753151821,100,0.001,0.05
STAA,B,3000,401,200,1998,0.0119391431208503,100,0.00375311720698254,0.1
EROS,S,2998,152,0,2846,0.00373125168765496,2998,0.005,0.05
CCE,S,2995,615,0,2280,0.0233316893660609,100,0.001,0.01
JOF,B,2992,200,1199,850,0.163934426229508,158,0.0,0.035
MUB,B,2992,0,1720,0,0.0,100,0.0,0.0
NAVI,B,2982,100,366,1766,0.000706703792172549,750,0.001,0.01
HRTX,B,2981,600,1326,0,0.0159130088847633,100,0.005,0.05
RKDA,B,2981,0,1505,0,0.0,205,0.0,0.0
CSCO,S,2972,401,0,2571,0.000320012513207499,45,0.001,0.01
JBL,B,2969,200,1530,117,0.00398438122559566,317,0.0,0.02
MPC,B,2969,300,1017,0,0.00135601187866406,100,0.001,0.07
AVP,B,2958,20,2023,0,0.000184590393915901,416,0.001,0.01
GAIN,B,2953,0,2533,0,0.0,400,0.0,0.0
CBAY,B,2947,0,1925,0,0.0,100,0.0,0.0
FLQE,B,2943,0,1099,0,0.0,1099,0.0,0.0
ISR,B,2930,0,2105,0,0.0,103,0.0,0.0
YNDX,B,2927,0,2011,0,0.0,100,0.0,0.0
OBLN,B,2924,700,0,2224,0.459016393442623,2924,0.001,0.04
HFRO,B,2917,200,1737,197,0.0606060606060606,182,0.001,0.06
HUBS,B,2916,103,482,0,0.00433446955350755,15,0.00485436893203883,0.2
THST,B,2913,0,1913,0,0.0,100,0.0,0.0
ITI,B,2906,100,1700,404,0.0760456273764259,504,0.0,0.02
LTS,S,2900,500,0,2400,0.0355138859293984,400,0.001,0.026
AEZS,S,2900,700,0,2200,0.476190476190476,2900,0.001,0.01
ATNM,S,2900,1400,0,1500,0.0398951327937992,1000,0.001,0.0089
CANF,B,2900,900,0,2000,1.0,2900,0.001,0.03
HIO,B,2898,0,1659,0,0.0,975,0.0,0.0
MINT,B,2897,400,0,2497,0.00621861542527556,2897,0.001,0.01
TDF,B,2893,600,981,44,0.145631067961165,100,0.00516666666666667,0.0483333333333333
FTEC,B,2891,983,881,0,0.124762025637771,96,0.001,0.01
ABB,B,2889,589,0,2300,0.00258411536824741,82,0.001,0.01
BOOT,S,2887,219,1061,31,0.0101047386148664,100,0.00465296803652968,0.0336986301369863
ERC,B,2862,0,2602,0,0.0,391,0.0,0.0
IGD,B,2860,0,2483,0,0.0,141,0.0,0.0
WYNN,B,2856,0,1996,0,0.0,100,0.0,0.0
PFE,B,2856,1386,0,1470,0.000649912735382356,10,0.001,0.01
CBRL,B,2854,251,259,1535,0.0265833509849608,20,0.001,0.0982470119521912
AMZN,S,2843,150,500,18,0.00356548609460423,50,0.0306666666666667,0.533333333333333
ETFC,S,2822,96,1365,0,0.00147944952149055,100,0.0,0.01
CLNY,B,2821,2821,0,0,0.0380681204793264,100,0.001,0.01
GLV,B,2820,0,2170,0,0.0,2000,0.0,0.0
SCHM,B,2819,0,784,0,0.0,85,0.0,0.0
IFN,B,2818,400,1382,0,0.0414808669501193,100,0.0055,0.045
PYX,B,2816,95,1785,0,0.00307861818653186,100,0.0,0.05
WY,S,2814,959,0,1855,0.00499510386065796,80,0.001,0.01
BGS,B,2808,400,1601,16,0.00527259306126753,100,0.0,0.05
CETX,B,2800,580,1567,0,0.433159073935773,123,0.001,0.08
PLM,B,2800,100,0,2700,1.0,2800,0.001,0.0032
TIK,S,2800,900,0,1900,0.898203592814371,2800,0.001,0.05
FPRX,B,2798,400,601,233,0.0242924814769829,100,0.00275,0.0225
ITOT,B,2796,0,882,0,0.0,100,0.0,0.0
CXW,B,2789,0,1974,0,0.0,100,0.0,0.0
BIP,B,2785,100,965,0,0.00813471081103067,100,0.001,0.02
TSM,B,2784,1488,365,511,0.00190323191290156,100,0.001,0.01
COF-D,B,2774,100,1866,0,0.120336943441637,300,0.01,0.02
OXSQ,B,2764,100,1181,97,0.0722543352601156,100,0.0,0.02
LTSF,B,2745,0,1118,0,0.0,100,0.0,0.0
HYGS,B,2742,193,0,0,0.103043246129204,100,0.0,0.05
BTG,B,2742,1,1966,0,3.23749275610996e-06,400,0.001,0.01
PME,B,2741,0,2125,0,0.0,250,0.0,0.0
DRIO,S,2740,100,0,2640,0.1,2740,0.001,0.01
RH,B,2730,410,310,1600,0.00433307616702423,100,0.00265853658536585,0.330975609756098
CNK,S,2728,200,0,2528,0.00786441744327789,100,0.001,0.01
DWT,B,2718,1000,626,746,0.00302782571835165,1000,0.001,0.01
MCHI,B,2717,0,1357,0,0.0,27,0.0,0.0
FSCT,B,2716,0,1364,0,0.0,100,0.0,0.0
GLPG,B,2714,816,502,600,0.0175972051497703,100,0.00147058823529412,0.152156862745098
RIV,B,2701,1401,0,1300,1.0,400,0.001,0.0585438972162741
TTMI,B,2700,200,0,2500,0.00541873255845458,2700,0.001,0.01
COR,S,2700,0,0,0,0.0,2700,0.0,0.0
USIG,B,2691,0,1773,0,0.0,38,0.0,0.0
LTBR,B,2691,0,1733,0,0.0,1733,0.0,0.0
DRAD,B,2688,705,67,1850,0.0363252267106348,5,0.0049645390070922,0.05
WBS-F,B,2680,0,1863,0,0.0,101,0.0,0.0
JMF,B,2675,100,1957,0,0.043271311120727,100,0.0,0.01
SPXL,S,2669,0,2100,0,0.0,700,0.0,0.0
DVA,B,2666,304,460,805,0.00335744657352698,100,0.000671052631578947,0.0300657894736842
GMS,B,2665,1000,510,200,0.044559308439533,100,0.001,0.06
PHM,B,2665,51,559,0,0.000258468649273247,100,0.001,0.0198039215686274
QIWI,S,2665,0,1743,0,0.0,311,0.0,0.0
ERF,B,2654,100,1383,0,0.00248780973231167,100,0.0,0.01
TRVN,B,2650,7,1654,0,0.000137657076557,126,0.001,0.01
XLRE,B,2650,300,1335,0,0.00186617067997039,100,0.005,0.01
MUR,B,2650,100,416,1800,0.00311187179088222,108,0.001,0.01
MGTA,B,2647,0,1933,0,0.0,294,0.0,0.0
AFIN,B,2645,0,1654,0,0.0,466,0.0,0.0
RELX,B,2642,1800,0,800,0.337457817772778,400,0.001,0.02
PHG,B,2640,540,0,2100,0.0296589223924864,100,0.001,0.01
VRML,B,2633,0,2633,0,0.0,2500,0.0,0.0
CHAU,B,2626,500,266,900,0.0289720709236296,100,0.001,0.012
SID,B,2626,1000,0,602,0.00666591119673104,571,0.001,0.01
CSCO,B,2617,1263,202,100,0.00100791971117474,20,0.001,0.01
MOS,B,2613,475,475,475,0.00443850567194304,100,0.001,0.01
NAT,B,2607,100,1799,0,0.00579005268947947,708,0.0,0.01
AQST,B,2606,307,1161,0,0.0740830115830116,100,0.036514657980456,0.307263843648208
SNV,B,2606,100,46,2400,0.00147201695763535,37,0.001,0.02
KSU,B,2601,165,935,35,0.0044699699292932,100,0.00606060606060606,0.0321212121212121
SM,B,2599,603,50,1800,0.0104692952757956,100,0.001,0.0116583747927032
TCPC,B,2593,512,1253,0,0.123761179598743,100,0.001,0.01
USMV,B,2591,0,376,0,0.0,75,0.0,0.0
GTLS,B,2590,305,750,0,0.0163110326755441,100,0.0069016393442623,0.0868852459016393
TPB,B,2588,50,1758,79,0.0175932441942294,100,0.0,0.02
YY,B,2586,0,1137,0,0.0,100,0.0,0.0
SPYG,B,2579,0,1288,0,0.0,101,0.0,0.0
NLNK,B,2575,0,1934,0,0.0,1366,0.0,0.0
DB,B,2573,207,1433,0,0.00100245043439519,100,3.38164251207729e-05,0.01
BXMT,B,2567,100,1552,0,0.00394197414064964,100,0.0,0.01
YANG,B,2565,300,2265,0,0.0191094974202178,150,0.001,0.0733333333333333
LLY,S,2562,1367,0,814,0.00509715163560027,50,0.001,0.0151426481346013
FTC,B,2560,100,0,0,0.333333333333333,100,0.02,0.18
XRAY,S,2550,0,1395,0,0.0,100,0.0,0.0
CARA,B,2549,400,802,841,0.0148011100832562,100,0.00075,0.015
OILD,S,2545,0,1800,0,0.0,400,0.0,0.0
ACAD,B,2545,0,1576,0,0.0,108,0.0,0.0
USAC,B,2532,100,1232,100,0.0103702167375298,100,0.001,0.03
EXEL,S,2530,650,0,1880,0.0043214062520776,100,0.001,0.01
PLD,B,2524,1208,0,1316,0.0187162047007421,100,0.001,0.0133112582781457
ZS,B,2522,400,972,50,0.015819030293443,100,0.001,0.07
ZTS,B,2520,1816,0,173,0.0274780977167153,42,0.001,0.0121861233480176
SCHA,B,2517,300,182,1171,0.151438667339727,29,0.001,0.04
ERJ,B,2515,200,1538,0,0.0098135426889107,100,0.0025,0.01
ACRE,B,2515,0,1955,0,0.0,100,0.0,0.0
ZAGG,B,2508,0,1433,0,0.0,1433,0.0,0.0
VTI,B,2506,441,129,924,0.00534144037208401,25,0.001,0.0139455782312925
SYY,S,2503,460,985,460,0.00417866518899376,50,0.001,0.0121739130434783
CORE,S,2502,200,909,368,0.00835386993024519,160,0.005,0.055
CASA,B,2501,444,1033,0,0.0365793376173999,244,0.0,0.01
CDXC,S,2500,900,0,1600,0.120789155818011,300,0.001,0.02
AA,S,2500,900,0,1600,0.0154663092230757,100,0.001,0.0333333333333333
TGTX,S,2500,300,0,0,0.00111714784706991,2500,0.005,0.05
ON,B,2494,200,1551,0,0.000484546597634928,100,0.0,0.01
ACHC,S,2484,0,1528,0,0.0,100,0.0,0.0
NS-C,B,2482,0,1026,0,0.0,100,0.0,0.0
IWS,B,2477,0,1144,0,0.0,100,0.0,0.0
BHR,B,2476,503,1098,0,0.0314571607254534,100,0.0,0.0240357852882704
XMLV,B,2472,0,1581,0,0.0,132,0.0,0.0
XRT,B,2466,34,1000,0,0.000101147428326635,441,0.0,0.01
TTOO,B,2466,1900,266,200,0.20159151193634,300,0.001,0.01
UMH-C,B,2466,0,940,0,0.0,100,0.0,0.0
TMO,B,2465,766,114,645,0.0231454902553256,21,0.001,0.0461749347258486
FTD,B,2460,642,1293,0,0.0401475830154462,325,0.0,0.01
UNFI,B,2455,100,1325,290,0.00492368291482029,100,0.001,0.08
BIOL,B,2455,400,450,1400,0.0909504320145521,336,0.001,0.03
MAIN,S,2452,0,1735,0,0.0,274,0.0,0.0
RDS.B,B,2448,0,1467,0,0.0,54,0.0,0.0
PCAR,B,2440,600,426,1100,0.0164145213799141,114,0.001,0.03
BIB,B,2438,75,1363,0,0.0169644876724723,100,0.01,0.1
VLRS,B,2432,100,1732,0,0.0097799511002445,100,0.0,0.01
HTAB,B,2432,0,1432,0,0.0,100,0.0,0.0
ORIT,B,2429,538,1000,0,0.0186624115443319,100,0.0,0.05
BGX,B,2426,100,766,228,0.0848896434634974,328,0.0,0.01
ALL,S,2422,745,0,1577,0.0131506946038022,100,0.001,0.0126845637583893
APA,B,2419,0,1532,0,0.0,100,0.0,0.0
AMDA,S,2419,1700,0,499,0.0256352258161804,700,0.001,0.00642941176470588
VTL,S,2416,1200,400,816,0.00299162345432788,600,0.001,0.00659166666666667
BCX,B,2413,0,1380,0,0.0,133,0.0,0.0
GGT,B,2410,0,771,0,0.0,325,0.0,0.0
GILD,S,2409,1241,0,1168,0.0123672094552847,77,0.001,0.0108219178082192
WEN,S,2406,206,0,2200,0.000924073459354225,4,0.001,0.01
NH,S,2400,0,2400,0,0.0,0,0.0,0.0
OAK-B,S,2400,0,2400,0,0.0,0,0.0,0.0
HTZ,S,2400,2400,0,0,0.0398558546589833,900,0.001,0.0120833333333333
UTG,B,2396,299,1406,0,0.135355364418289,100,0.00334448160535117,0.0300334448160535
PKO,B,2395,200,691,1100,0.220264317180617,100,0.0005,0.01
AMJ,B,2393,0,0,0,0.0,935,0.0,0.0
IZEA,B,2384,1051,333,1000,0.130058161118673,200,0.001,0.0128639391056137
IVR-A,B,2382,0,1157,0,0.0,891,0.0,0.0
SRLP,B,2380,300,602,1150,0.32017075773746,126,0.005,0.15
FDEU,B,2364,300,866,650,0.0956937799043062,100,0.0,0.0233333333333333
RVT,B,2363,100,1223,2,0.134048257372654,100,0.0,0.04
SCE-L,B,2358,165,1045,83,0.438829787234043,100,0.01,0.0863636363636364
CELG,B,2352,171,1298,1,0.00153308230231307,100,0.001,0.0199415204678363
BILI,S,2351,1051,400,0,0.0173587024741519,100,0.001,0.0208563273073264
HNP,B,2349,100,1162,550,0.0154679040989946,100,0.001,0.07
HAL,S,2348,855,0,1493,0.00291270073788419,60,0.001,0.01
MCA,B,2345,0,1929,0,0.0,1666,0.0,0.0
MDRX,B,2345,0,1929,0,0.0,1666,0.0,0.0
TUR,B,2342,104,1033,0,0.00138985406532314,100,0.001,0.03
RILYI,B,2339,0,1435,0,0.0,100,0.0,0.0
BKD,B,2336,0,1920,0,0.0,1600,0.0,0.0
SPI,B,2334,700,1318,100,0.538461538461538,266,0.001,0.0089
CPRX,B,2332,1300,832,0,0.142841445994946,100,0.00123076923076923,0.0184615384615385
CIFS,B,2330,800,410,700,0.226244343891403,100,0.001,0.12
ARWR,B,2329,400,1104,0,0.0121654501216545,100,0.00075,0.0425
TOL,B,2329,206,1302,0,0.00295433685176687,78,0.00485436893203883,0.0102912621359223
GMLP,B,2324,100,1589,35,0.017531556802244,100,0.0,0.01
AAXN,B,2324,0,1260,0,0.0,102,0.0,0.0
MET,S,2323,547,0,1776,0.00323396909105958,80,0.001,0.01
DHI,B,2301,200,877,145,0.00232174781175269,108,0.001,0.01
WWR,S,2300,1500,0,800,0.112300666317287,1000,0.001,0.0023
SILJ,B,2300,100,1100,0,0.175746924428823,1000,0.001,0.06
CATM,B,2300,400,0,1900,0.0301477238468496,2300,0.001,0.01
CNOB,B,2300,0,2300,0,0.0,0,0.0,0.0
PAYC,B,2297,243,371,0,0.0117778208607988,65,0.00161728395061728,0.234362139917695
ELGX,B,2296,757,1339,200,0.0723916993401549,200,0.001,0.01
MGA,S,2295,695,0,1600,0.0112932841520287,65,0.001,0.0142302158273381
FFHL,B,2286,0,1493,0,0.0,254,0.0,0.0
FTV,S,2286,378,920,473,0.00186918660712961,60,0.001,0.01
GRUB,B,2276,108,693,0,0.00448765893792072,40,0.00151851851851852,0.103703703703704
RYAAY,S,2276,1033,73,915,0.0409595559080095,50,0.001,0.0716263310745402
SBGL,S,2275,0,1875,0,0.0,1500,0.0,0.0
SRCLP,S,2275,0,1550,0,0.0,100,0.0,0.0
KNX,B,2273,280,556,1220,0.0042900700200714,100,0.000642857142857143,0.0164285714285714
KNSA,B,2273,0,1694,0,0.0,108,0.0,0.0
BSJL,B,2259,0,555,0,0.0,100,0.0,0.0
MCN,B,2257,300,1332,0,0.162513542795233,100,0.00666666666666667,0.0166666666666667
XLC,B,2254,825,557,0,0.0327095392910951,100,0.001,0.02
IHDG,B,2248,0,0,0,0.0,216,0.0,0.0
IBMM,B,2244,0,20,0,0.0,100,0.0,0.0
GSBD,B,2242,365,816,130,0.235332043842682,100,0.0154794520547945,0.0908219178082192
TECS,S,2240,1000,800,440,0.33112582781457,800,0.001,0.02
COST,S,2235,898,385,70,0.012438362236135,30,0.00180178173719376,0.0265144766146993
COST,B,2233,375,16,16,0.00519419358413209,17,0.0034,0.0343733333333333
SRPT,B,2232,275,440,300,0.00760529881910451,100,0.00790909090909091,0.287272727272727
ZN,B,2231,0,1531,0,0.0,583,0.0,0.0
EWJ,B,2229,0,1263,0,0.0,463,0.0,0.0
SYNC,S,2225,800,0,1425,0.128658732711483,2225,0.005,0.05
HZNP,B,2218,217,436,0,0.00959964609599646,109,0.01,0.2
MFC,B,2216,100,1600,0,0.000289492577410315,100,0.0,0.01
NUW,B,2215,0,1166,0,0.0,891,0.0,0.0
GLQ,B,2203,102,1801,0,0.258883248730964,100,1.96078431372549e-05,0.0201960784313725
NMT,B,2203,0,1147,0,0.0,833,0.0,0.0
TTOO,S,2200,100,0,2100,0.0106100795755968,2200,0.001,0.01
DXPE,S,2200,100,0,2100,0.0266595574513463,2200,0.001,0.11
GSS,B,2200,2000,0,200,0.0586527464148509,1100,0.001,0.0017
MS-E,B,2198,0,1137,0,0.0,105,0.0,0.0
APH,B,2195,295,1066,100,0.00899554796609136,100,0.00405084745762712,0.0467796610169492
IVR,B,2194,116,1563,4,0.00545753940249353,100,0.00431034482758621,0.01
D,B,2193,435,200,1244,0.00806003335186215,100,0.00191954022988506,0.0122988505747126
DBB,B,2191,0,964,0,0.0,618,0.0,0.0
SE,B,2185,100,1665,0,0.000819383332104258,100,0.0,0.01
EEM,S,2184,0,2184,0,0.0,200,0.0,0.0
PSK,B,2180,112,615,0,0.156643356643357,93,0.01,0.04
THGA,B,2168,0,1176,0,0.0,891,0.0,0.0
MMM,S,2160,449,536,216,0.00658049009262516,85,0.00077728285077951,0.0201781737193764
SJB,B,2160,0,1510,0,0.0,1333,0.0,0.0
PLG,S,2157,0,500,0,0.0,100,0.0,0.0
PEP,S,2155,377,0,1698,0.00742491383554899,40,0.001,0.0102652519893899
HCAP,B,2150,250,0,0,0.555555555555556,1900,0.001,0.11
EMD,B,2149,0,1499,0,0.0,325,0.0,0.0
SHYG,B,2146,0,1193,0,0.0,95,0.0,0.0
BGIO,B,2145,0,1437,0,0.0,366,0.0,0.0
KEY-I,B,2143,0,1305,0,0.0,100,0.0,0.0
LWAY,B,2143,0,1058,0,0.0,875,0.0,0.0
KBH,B,2136,0,906,0,0.0,100,0.0,0.0
BRO,B,2133,187,0,1900,0.00547439913346409,46,0.001,0.01
LLY,B,2127,656,298,748,0.00244603619089523,66,0.001,0.0142682926829268
AOS,B,2125,0,1475,0,0.0,100,0.0,0.0
RUSS,B,2123,288,738,287,0.0268256333830104,100,0.000694444444444444,0.0469444444444444
RRD,B,2123,0,1365,0,0.0,100,0.0,0.0
TS,B,2117,0,1239,0,0.0,150,0.0,0.0
DCF,B,2115,0,1516,0,0.0,1300,0.0,0.0
CVRS,B,2100,2100,0,0,0.0520072314817108,700,0.001,0.01
AKRX,S,2100,1100,0,1000,0.0100657936878323,1000,0.001,0.03
PCYG,B,2100,200,0,1900,0.0677966101694915,2100,0.001,0.1
ASNA,B,2100,100,0,1900,0.0010861655099004,2000,0.001,0.01
PTLA,S,2100,600,0,1400,0.0173230165146091,400,0.001,0.0366666666666667
DNN,B,2100,800,900,0,0.00296668780431727,100,0.0,0.00245
RVLT,B,2100,900,100,1100,0.375,2000,0.001,0.03
NTG,S,2100,1000,0,1100,0.160590974787217,2100,0.001,0.02
WDAY,B,2092,1735,0,194,0.0278142935009138,50,0.00251585014409222,0.063193083573487
VOO,B,2091,174,33,743,0.0025015454950616,25,0.001,0.0297701149425287
ANY,B,2084,0,476,0,0.0,100,0.0,0.0
GPM,B,2083,200,873,700,0.0555555555555556,110,0.001,0.02
ADSK,B,2078,200,409,166,0.0061143381228982,100,0.001,0.07
RDS.A,B,2075,760,0,1215,0.00865278426104084,31,0.001,0.01
AGT,B,2070,600,0,0,1.0,100,0.0116666666666667,0.0833333333333333
BGIO,S,2067,0,1176,0,0.0,1000,0.0,0.0
NID,B,2067,0,1176,0,0.0,1000,0.0,0.0
MYL,B,2065,0,1565,0,0.0,100,0.0,0.0
MCR,B,2065,0,1199,0,0.0,166,0.0,0.0
BFK,B,2065,0,1582,0,0.0,266,0.0,0.0
A,B,2063,615,0,1400,0.00621752229209212,100,0.001,0.0132520325203252
WIN,B,2057,0,1166,0,0.0,1000,0.0,0.0
XBIT,B,2057,900,433,100,0.307902839548409,100,0.000777777777777778,0.0277777777777778
ARKK,B,2056,0,81,0,0.0,52,0.0,0.0
FL,B,2051,30,1174,255,0.000287629073546754,100,0.001,0.07
QID,S,2050,2050,0,0,0.0140761899530336,700,0.001,0.01
RNP,B,2046,0,1465,0,0.0,131,0.0,0.0
BK,B,2042,937,100,800,0.00356466228914471,85,0.001,0.01
ECYT,B,2040,1202,434,0,0.0198661267663829,100,0.000931780366056572,0.0333610648918469
HLNE,B,2036,0,600,0,0.0,100,0.0,0.0
BTX,B,2035,390,345,1200,0.0240859683794466,295,0.001,0.01
DIAX,B,2033,293,1115,0,0.0768020969855832,100,0.00778156996587031,0.03
PEGI,B,2033,0,1495,0,0.0,40,0.0,0.0
K,B,2032,100,1232,0,0.00326306858970176,100,0.0,0.02
TIS,S,2030,0,2030,0,0.0,2030,0.0,0.0
OPTN,B,2028,100,1349,0,0.0306842589751458,109,0.0,0.05
EDF,B,2024,900,124,900,0.444005920078934,200,0.001,0.0244444444444444
HTBK,B,2015,100,966,0,0.0147232037691402,949,0.0,0.01
VET,B,2013,400,0,1133,0.0433745391455216,100,0.0005,0.0375
CDNS,S,2011,570,0,1441,0.00959515192323879,100,0.001,0.01
KWEB,B,2005,200,200,0,0.00357181126549273,100,0.01,0.025
GZT,B,2000,0,1200,0,0.0,100,0.0,0.0
SWK,B,2000,647,350,22,0.00829625450395579,50,0.00702318392581144,0.0647913446676971
RENN,S,2000,0,2000,0,0.0,0,0.0,0.0
LSCC,S,2000,2000,0,0,0.0766694778808556,300,0.001,0.01
AGQ,B,2000,700,0,1300,0.466666666666667,2000,0.001,0.04
GPJA,B,2000,0,0,0,0.0,2000,0.0,0.0
MSB,B,2000,700,0,1300,0.366492146596859,2000,0.001,0.2
BVX,S,1990,0,1249,0,0.0,474,0.0,0.0
EMKR,B,1990,200,333,466,0.0533475593491598,333,0.0125,0.05
XLB,B,1988,0,1113,0,0.0,100,0.0,0.0
BNED,B,1987,0,1179,0,0.0,100,0.0,0.0
BDCL,B,1987,0,1350,0,0.0,258,0.0,0.0
TDOC,B,1984,40,100,1560,0.000542681934118413,100,0.005,0.1
YVR,B,1983,0,1258,0,0.0,100,0.0,0.0
FARO,B,1975,300,100,364,0.0712927756653992,100,0.02,0.2
FRC-E,B,1974,0,1259,0,0.0,101,0.0,0.0
EVX,B,1974,100,970,0,1.0,100,0.01,2.0
OMEX,B,1974,0,933,0,0.0,374,0.0,0.0
SRTSW,B,1971,0,1061,0,0.0,749,0.0,0.0
UMH,S,1969,200,29,1629,0.098135426889107,100,0.001,0.01
KLAC,B,1968,328,0,150,0.00630611577874762,50,0.001,0.034390243902439
DERM,B,1966,100,566,600,0.00543389664728577,100,0.001,0.02
TELL,B,1964,1825,39,100,0.0340917582007024,400,0.001,0.0286301369863014
TNP,B,1963,0,1338,0,0.0,100,0.0,0.0
CG,B,1962,0,971,0,0.0,608,0.0,0.0
DFS,B,1961,0,1308,0,0.0,86,0.0,0.0
SNES,B,1959,0,1370,0,0.0,100,0.0,0.0
TMF,B,1953,0,1403,0,0.0,500,0.0,0.0
SEDG,B,1950,1203,0,0,0.0207367314222674,100,0.00458437240232751,0.282751454696592
ODP,B,1950,0,0,0,0.0,1850,0.0,0.0
HAIN,B,1944,700,840,0,0.0247026855348131,100,0.001,0.01
EIX,B,1943,1070,0,873,0.019818484904612,100,0.001,0.01
MSD,B,1940,0,1514,0,0.0,100,0.0,0.0
FISV,B,1940,593,100,847,0.0131751427492279,100,0.001,0.01
TAL,B,1937,250,200,150,0.00101234657887597,100,0.001,0.01
IVH,B,1935,0,1121,0,0.0,953,0.0,0.0
GES,B,1931,100,80,1651,0.00387476751394916,100,0.001,0.01
AWX,B,1930,1130,0,800,0.20752984389348,700,0.001,0.0361946902654867
PTLA,B,1930,800,0,1130,0.0230973553528121,280,0.001,0.06125
AHT-G,B,1927,0,1242,0,0.0,116,0.0,0.0
TSN,B,1926,87,1024,0,0.00245901639344262,100,0.0,0.02
CLR,S,1924,400,0,1524,0.00351967055883569,224,0.001,0.03
DPZ,S,1922,201,0,1700,0.0155284301606922,18,0.001,0.190099502487562
ZBH,B,1915,604,85,451,0.0118960865026687,56,0.0014023178807947,0.0351986754966887
SONC,B,1911,290,764,200,0.0067079940784604,100,0.000689655172413793,0.0268965517241379
TPL,B,1907,336,122,0,0.380952380952381,40,0.605208333333333,7.68300595238095
RZB,B,1904,0,1000,0,0.0,100,0.0,0.0
GIS,S,1902,1049,0,853,0.0138894405825885,100,0.001,0.011906577693041
PXLW,B,1900,1100,0,800,0.180387012135126,1900,0.001,0.03
BBN,B,1900,1100,0,200,0.349095525230086,600,0.001,0.0290909090909091
IO,S,1900,100,0,1800,0.00605877006967586,1900,0.005,0.1
ASYS,B,1900,100,0,1800,0.0246305418719212,1900,0.001,0.02
TNET,S,1900,100,600,0,0.0105374077976818,100,0.01,0.04
PDT,B,1898,0,1499,0,0.0,139,0.0,0.0
EMQQ,B,1897,100,100,0,0.00777544514423451,100,0.01,0.04
FRAN,S,1896,200,0,1696,0.00221483942414175,139,0.001,0.01
HBANO,B,1892,0,766,0,0.0,100,0.0,0.0
PGR,B,1889,470,118,1142,0.00858572942165065,59,0.001,0.0100851063829787
NKE,S,1888,100,0,1788,0.000408946104992823,45,0.001,0.02
OMI,B,1887,353,751,170,0.0213770968327984,100,0.000665722379603399,0.0138243626062323
IGV,B,1887,100,366,0,0.00401493556028426,30,0.01,0.08
STT-G,B,1886,190,859,0,1.0,100,0.0,0.03
CRR,B,1885,100,865,44,0.00687568756875688,110,-0.01,0.03
DYSL,B,1884,0,1118,0,0.0,152,0.0,0.0
HFXI,B,1874,0,0,0,0.0,1016,0.0,0.0
ETW,B,1869,8,1135,0,0.0083073727933541,102,0.0,0.02
PIXY,B,1868,900,600,268,0.111289724248794,100,0.000888888888888889,0.0277777777777778
CMC,B,1862,200,1329,0,0.00278051967912803,133,0.0,0.01
NOW,B,1860,331,198,114,0.00553224916849125,63,0.00128398791540785,0.0455287009063444
