symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
COCP,B,31100,1600,18584,2381,1.22149277250015,4078,0.0162333333333333,0.6475
HA,B,31090,4485,4256,16400,0.392619605171002,1798,0.0384590163934426,0.474062540508517
FIVE,B,31088,2709,11134,2474,0.0869796874352795,1371,0.151081522775232,2.01992215505568
SPTN,B,31074,3251,8090,8822,0.348482621984811,1863,0.0251484474691621,0.278928115695449
SKX,B,31071,1036,18754,961,0.0180590067820211,2562,0.018,0.16
HSBC,S,31066,11256,1228,18582,0.160012800176287,4824,0.011,0.11
IGE,B,31021,1000,0,29400,0.0960707080411183,30422,0.001,0.01
BKD,B,31013,534,24095,968,0.00311866332581457,2719,0.0,0.03
SMTC,S,30983,2630,199,27955,0.102359913059746,17971,0.002,0.140643776824034
NEV,B,30970,2100,20825,6045,0.911949681621685,2908,0.0025,0.0966666666666667
III,B,30961,1250,20820,2197,0.957666635573363,1551,0.046,0.658
SFS,B,30956,2805,16889,3781,0.15981849154023,2102,0.00788235294117647,0.191470588235294
COF,S,30953,6979,885,21922,0.0800999460971139,1596,0.0192745358090186,0.425506213612402
USB-M,B,30939,448,20893,85,0.367809017866981,1467,0.02,0.27
CGEN,S,30901,3855,6346,20700,0.553701537350796,2826,0.005,0.100433789954338
BSJI,S,30882,7701,5054,17588,2.52186509034375,6782,0.008,0.08
AHT,B,30867,1204,21865,765,0.0875229803442933,2765,0.0136666666666667,0.42
HEI.A,B,30865,0,308,0,0.0,400,0.0,0.0
FRGI,B,30856,2857,18922,1098,0.148441412536937,1061,0.0563098943857699,0.32245599407078
BYFC,B,30835,700,12628,14436,0.463269358041032,7361,0.001,0.02
AAXN,B,30829,2314,13234,1672,0.0782554796300732,892,0.0280663338088445,0.398316214931051
BFZ,B,30828,1400,20357,2672,1.40174336477764,4306,0.002,0.06
ALK,B,30823,1957,13748,1672,0.0393298950162183,1380,0.0450952341782853,0.386665796003657
TRX,B,30802,2900,18448,3300,0.985139372074045,2745,0.002,0.0254
VMIN,B,30781,279,25700,0,1.60510972548384,7502,0.003,0.03
BL,B,30730,2959,11660,2412,0.164775809530487,1153,0.0825977790468938,0.786496129196015
AJRD,S,30727,2702,6128,13791,0.113241269674783,2089,0.021844089456869,0.309376125471972
OZK,B,30666,2142,13710,7063,0.0650175676497392,2151,0.014492385786802,0.153358714043993
MDCA,B,30578,1545,20914,1666,0.064323986770804,3854,0.00572666375418669,0.12
CNQ,S,30577,5945,8994,15422,0.0237397660578232,1742,0.01,0.100295275590551
FITB,B,30577,2258,12897,11596,0.00483399278213717,1984,0.00787820512820513,0.08
BCSF,B,30572,1010,17589,5549,0.0351941120640493,1330,0.0234126984126984,0.0787698412698413
PETX,B,30547,2800,13300,8500,0.137943482759553,2840,0.003,0.0742857142857143
XLF,S,30479,1193,20858,4300,0.000218124879327393,3188,0.001,0.01
DOGZ,B,30470,966,12118,9400,3.04083333333333,9505,0.0226024096385542,0.298855421686747
IPHI,B,30461,1307,4926,20085,0.0519741092498729,1471,0.021,0.3
VISI,B,30458,519,21638,0,0.365750528541226,2048,0.00192678227360308,0.02
KBR,S,30450,3050,15200,12100,0.0286386426366779,2650,0.00270175438596491,0.03
UPL,S,30344,7544,8200,14600,0.0423160420833735,1720,0.005,0.05
NVEE,B,30342,625,10710,2965,0.230591904693006,1895,0.037,1.685
AVGR,S,30303,5800,13880,4036,1.30334027988499,4754,0.00355555555555556,0.0287653846153846
AUY,S,30263,7514,10749,11900,0.0133313710048199,18763,0.009,0.09
SRLN,B,30254,1555,3930,23310,0.200418207443915,27393,0.005,0.06
JPI,B,30228,7600,11239,2522,2.28561919245671,2650,0.0261857142857143,0.390035714285714
DVMT,B,30219,2098,13068,766,0.0215722649909772,1410,0.0488349042074786,0.539647631368201
SPWH,B,30217,931,8942,17833,0.129603774607047,2908,0.0045,0.07
BSMX,B,30199,2328,11179,14163,0.0337659484396232,24646,0.004,0.06
ADRO,B,30196,1380,21877,2587,0.082037146631678,2591,0.006,0.116621621621622
EOD,B,30157,3792,19077,3200,1.28668191128385,9870,0.009,0.07
XRT,B,30145,4246,10407,0,0.00499063840746635,1640,0.0141254219918013,0.06
ENZ,B,30083,2600,8725,15413,0.694915578891929,17876,0.00375,0.13
FPAYW,B,30006,0,19899,0,0.0,2043,0.0,0.0
SEAS,S,29989,7836,15183,2517,0.101219197246987,2608,0.0128554505373381,0.363312261356588
RY,B,29958,4005,7730,14440,0.175091967433985,2186,0.01,0.192160268757034
EOS,B,29947,4125,16999,2687,0.832188938422432,1845,0.0178382352941176,0.205
DEX,B,29930,1400,3137,24600,0.954545454545455,2629,0.002,0.04
VLRX,S,29900,5700,8400,15800,0.113832836118926,17800,0.00475714285714286,0.0457
CNCE,B,29815,2169,10501,1060,0.159113820593818,1359,0.0127470881863561,0.280016638935108
GSK,B,29794,7080,6270,11702,0.073520131550663,2791,0.0100175070028011,0.169411764705882
WTIU,B,29787,2956,11082,1171,3.08906202049653,1490,0.0276749729144095,0.395256045666379
GG,S,29781,7984,3200,18597,0.0108755730923153,2446,0.009,0.09
SCHA,B,29748,1279,11785,23,0.166543958678801,744,0.00384003421727973,0.0958475712667329
SDOW,S,29700,3400,2100,24000,0.0180903627881732,9000,0.003,0.03
IYR,B,29699,4003,15499,3241,0.0120774745479142,3369,0.007,0.09
IPI,B,29660,1600,21481,2189,0.0807862799703407,9288,0.005,0.08
PRU,S,29563,9392,0,19484,0.150380743206864,1589,0.0254219521279238,0.543541851414044
CGBD,B,29524,3505,4805,19253,0.64239570293798,2612,0.00435849056603774,0.122264150943396
OPHT,B,29522,3683,13977,8798,0.595512683630319,9800,0.00788888888888889,0.11
EVN,B,29502,6000,13850,4547,2.20830788722179,2170,0.00531168831168831,0.0885714285714286
USB,B,29491,9330,7079,5904,0.0227672852038323,1396,0.0155994793207596,0.159608763693271
MOO,B,29479,1600,0,27879,0.20906833921338,1000,0.016875,0.08
VGT,B,29461,1117,4380,0,0.0791180959442098,445,0.0834339622641509,0.60572876595225
MOS,S,29447,2899,1820,23914,0.0209261316301312,4615,0.00833333333333333,0.0914940239043825
FPE,B,29443,2490,15053,8944,0.242728697997773,3332,0.00191743119266055,0.05
LPTH,B,29411,4971,13326,8112,1.19108200860352,3522,0.00258414091000649,0.0533944331296674
VB,B,29410,1250,4843,0,0.0938033844962409,406,0.139279462675689,1.07429898480138
RPV,B,29409,0,16986,0,0.0,1291,0.0,0.0
DAN,B,29403,5197,12957,3202,0.0845396715434117,2700,0.00697025580011898,0.150060475174166
ALKS,B,29364,700,19449,1858,0.0657460960210413,1966,0.01,0.1325
FTAI,B,29334,650,9497,9122,0.149131950231635,1315,0.0333333333333333,0.218
BHFAL,B,29332,2740,14475,0,3.34024902615684,1904,0.0673694267515924,1.34523378006389
CNQ,B,29314,2935,17211,2174,0.0106199018319829,3243,0.007,0.09
RFP,S,29310,1818,19532,1508,0.122530830465102,3420,0.013,0.145
GTHX,B,29309,2429,15605,2542,0.137291545242137,625,0.10109879152026,1.66950414421318
CB,B,29303,6331,2937,9954,0.201270262493301,565,0.0174358940827769,0.720762472983555
COHU,B,29286,1931,9993,1200,0.113173868454785,1726,0.0892725450901804,0.838002672010688
GOOG,S,29253,2546,4386,2837,0.0770524221977698,884,1.72702500569872,9.57375697368215
HABT,B,29225,4663,3216,19320,0.440457777795344,2259,0.0121774339486066,0.274898289495992
IR,B,29195,6955,3054,10494,0.14913950879949,798,0.0185007004978439,0.444302137567058
JPM-H,B,29180,1895,18881,0,1.72929743970704,2255,0.00833333333333333,0.09
MAR,B,29158,6660,7750,3866,0.0806757430858764,1184,0.0245634716653861,0.466213691566681
RIBT,B,29153,500,20341,1059,0.752349497143581,2625,0.02,0.07
CBIO,B,29126,1490,14731,4819,0.189184273130342,2974,0.0155333333333333,0.224781609195402
AABA,S,29111,5883,6934,16194,0.0217802902628392,11156,0.016,0.337593567570697
CRHM,B,29094,2558,16936,5936,0.538847778762209,1778,0.00326666666666667,0.124
GRUB,B,29071,5846,4155,6721,0.0793951123797097,1257,0.0802045355904342,1.14697097989228
VAR,B,29042,606,19692,4939,0.0340690587565431,666,0.0143333333333333,0.206666666666667
NRE,B,29034,1037,18449,1856,0.109278410703072,2797,0.011859649122807,0.138306636155606
GPK,B,29030,1001,16738,6917,0.00142721848567087,11466,0.0006,0.02
FII,B,29026,1404,5533,18009,0.0494797290729022,20283,0.002,0.08
CDAY,B,28983,661,16178,0,0.0182248376649129,1250,0.00533333333333333,0.0966666666666667
OPTT,B,28971,1525,18330,200,0.647031388804043,1394,0.004,0.0360044444444444
SBH,B,28931,2652,13513,6057,0.0147741216491813,1440,0.018,6.63
NCMI,B,28895,2590,15817,5667,0.0955222851135884,4376,0.00204166666666667,0.116666666666667
SCHP,S,28891,0,28681,0,0.0,391,0.0,0.0
MBIO,B,28878,1405,14613,7164,0.789256614452116,8682,0.032,0.565
ECYT,B,28838,2300,10116,12594,0.0115150168994028,14549,0.004,0.04
MGY,B,28814,1094,23799,78,0.0337883468978311,3002,0.003,0.05
DXCM,B,28804,1156,15146,104,0.0274672851031055,1136,0.157833333333333,1.375
EGAN,S,28799,3934,400,24065,0.629346382505121,2493,0.009,0.250022857142857
BG,B,28799,2227,16908,1033,0.0622580003409784,1380,0.0204206799417483,0.261639449659252
OR,B,28786,4200,14680,5625,0.117075365944011,5376,0.00875,0.07
ICHR,B,28782,7713,5709,8898,0.16809015530615,1190,0.0149787910922588,0.134165498761324
FEN,B,28755,2100,18775,1550,0.452102627338536,1218,0.00955555555555555,0.171111111111111
USAS,S,28745,1900,6100,20745,0.403520280969811,900,0.003,0.048
PCK,B,28744,2000,6225,18500,0.869361517240657,22601,0.002,0.03
XLB,B,28742,1838,4615,15470,0.00217688860260897,2334,0.00633333333333333,0.05
BGT,B,28710,2148,16135,6018,1.11304693542215,1595,0.001,0.07125
ELY,B,28704,1312,14975,5179,0.049503008505452,1658,0.00361728395061728,0.07
BAH,B,28696,2025,10749,10142,0.0915029660964748,1355,0.008,0.236574096385542
IIN,B,28696,2145,14117,1179,0.15757338350038,1127,0.0779677419354839,1.07382580645161
STML,B,28658,1900,14303,3958,0.303260939034423,1378,0.0176666666666667,0.33
OSB,B,28634,6654,7112,7460,0.62516086294088,2344,0.0303809523809524,0.527738095238095
GS-N,B,28614,200,20112,56,1.20238095238095,2163,0.01,0.13
TPR,S,28609,6391,2728,17749,0.0440505692968242,10328,0.007,0.0740227908158943
AOBC,B,28594,7336,12066,2326,0.229901587035607,6173,0.006,0.0825747422680412
MHLD,B,28582,2222,12641,7820,0.0506568647299995,2253,0.00876923076923077,0.06
ETRN,B,28578,595,20926,2200,0.0047196657493051,794,0.001,0.075
FSTA,B,28570,621,9049,0,0.232545756529497,1180,0.023,0.190263157894737
NNY,B,28523,2962,19093,246,4.76153235433014,2070,0.0305789473684211,0.304135338345865
UCO,S,28515,9098,6117,13300,0.0561912247623991,8923,0.007,0.0794623655913978
IHD,B,28514,3000,17571,2035,1.79105423259252,2262,0.0129333333333333,0.140666666666667
SXCP,B,28500,1553,9779,5881,1.12519823368384,2550,0.0161666666666667,0.408283582089552
SRT,B,28490,1999,17171,1491,0.804410992291879,1645,0.0172883986928105,0.219479166666667
IGA,B,28483,2049,15162,4644,1.88386125390205,5062,0.00172323552735924,0.123061145255089
DATA,B,28432,2046,13164,281,0.0556435864739918,1584,0.0904529253252657,1.59354122237101
FTEK,B,28424,900,15514,6098,1.56737588652482,7764,0.002,0.06
GEL,B,28395,2850,4988,17377,0.191908974076202,18528,0.00566666666666667,0.173333333333333
BHGE,S,28393,2788,0,25605,0.0143283506796943,2444,0.008,0.10125
NDP,B,28387,4386,10676,6238,1.4705853087225,3155,0.0262887566534431,0.445198499152748
TRQ,B,28354,3200,21985,0,0.0133593261114303,3017,0.007,0.05
BYD,S,28346,6825,8659,5259,0.209299472690288,2542,0.0105754463013726,0.225696615962187
DRYS,S,28343,9222,0,19121,0.378130475521881,11300,0.006,0.122624836781069
AINV,B,28340,4142,13937,8500,0.1013115481461,1816,0.0133636363636364,0.06
IOTS,B,28318,1554,17110,4251,0.135025447588113,1373,0.00262889518413598,0.154
WM,B,28317,4246,4258,13882,0.0871444679593934,1344,0.0209145219638243,0.327766805011663
MCA,B,28308,2680,7386,16710,2.44443586409069,19346,0.004,0.12
FREL,B,28252,738,9322,413,0.667401478872316,1940,0.021,0.117735368956743
ONCS,S,28205,7115,1960,16090,0.246450225815895,11093,0.006,0.0505503831129115
MRRL,S,28200,3000,500,24500,1.73553719008264,14100,0.002,0.15
PGNX,B,28150,3162,17346,2559,0.0578213521430689,2551,0.00379464285714286,0.1125
FXH,B,28134,1286,12310,8,0.152662331021899,1195,0.0941157559798113,0.500129710266864
FBHS,B,28109,3078,10336,6436,0.0646006387932861,1839,0.00951264367816092,0.178706092119885
SHIP,S,28096,3700,17170,3400,1.02384407434735,11263,0.004,0.039
BK,S,28091,13748,0,14343,0.0804017810751927,2494,0.0188388928317956,0.171974280370949
PFIE,B,28087,2200,14375,9490,0.790172205112227,2166,0.003,0.06
MUFG,S,28061,300,26606,0,0.00349101064758248,417,0.005,0.01
USB-P,B,28034,1368,17647,852,1.07044011505638,1751,0.0092992700729927,0.167299270072993
MHI,B,28019,3357,10162,11190,1.40234750275916,2654,0.0116666666666667,0.13
NYT,B,28017,2108,18391,1450,0.0339078424503786,1683,0.003,0.105
TOTL,B,28009,1403,7381,14196,0.443051567921714,11589,0.003,0.06
STLD,B,27998,3600,5175,15051,0.0530877355621402,1177,0.00675,0.0991035353535354
DGLY,B,27939,2530,12326,8699,2.51083158368949,5049,0.0116923076923077,0.13
MET-E,B,27928,1829,16076,0,1.23433218844411,1958,0.0713896103896104,0.481385542168675
TTP,B,27892,2950,15395,4806,1.14299336914045,5149,0.005,0.46
AMRX,B,27890,578,21843,573,0.0447377859032404,2191,0.00194117647058824,0.118235294117647
ERH,B,27848,1,20041,0,0.00757575757575758,744,0.0,0.09
AKRX,B,27838,5124,15441,2611,0.0547273703745282,2412,0.0038876404494382,0.0965730337078651
VXF,B,27835,721,3628,36,0.171129055766895,666,0.088,0.62
DSKE,S,27831,1000,25349,1482,0.0693000693000693,24850,0.001,0.03
CR,B,27813,681,17432,6594,0.140040200300522,859,0.0138846153846154,0.333049450549451
ADOM,S,27804,1904,10000,15900,0.134802766158962,17804,0.004,0.0368
CWEN,B,27803,3250,10917,4653,0.165852185373473,2067,0.00544444444444444,0.1
CVS,S,27801,9508,831,17436,0.0352680217924508,1055,0.0141003620129638,0.229135936271849
MNKD,S,27800,2500,0,25300,0.0474483449497985,12500,0.002,0.02
HCFT,B,27790,1000,19275,1500,1.8367194641891,4559,0.001,0.06
MEXX,B,27758,1201,6195,119,0.873571145410747,1061,0.00717938064847732,0.216387972758813
HPS,B,27736,1649,16875,2292,0.894619608365328,1432,0.00261780104712042,0.205827145054205
SQNS,B,27691,1900,3877,20900,0.60030022082191,1623,0.002,0.03
DOMO,B,27671,1055,17061,1865,0.214648082485673,1264,0.0489069767441861,0.542093023255814
SNDX,S,27600,4400,0,23200,0.548461246224523,11900,0.006,0.267727272727273
KNOP,B,27536,581,14887,1361,0.678603718305973,1655,0.050047619047619,0.33075419763281
TBT,B,27513,1020,18021,500,0.0112346719116583,4617,0.002,0.02
THM,B,27500,2400,13879,5550,3.80196523053666,6676,0.00851428571428571,0.0494
RGS,B,27478,1611,15583,439,0.137187927324462,536,0.018,0.144035874439462
LPTX,B,27468,2639,5695,12768,2.62710126450755,4120,0.0267345132743363,0.322743362831858
YUMC,S,27451,5621,0,21830,0.0937726138880428,1168,0.0118389694041868,0.173622419239826
QTNT,B,27443,3373,15288,890,0.509916579853151,2277,0.0425951134380454,0.472504363001745
EFT,B,27443,1392,19166,400,1.06504114319941,3737,0.00402083333333333,0.08
LIQT,S,27428,600,12550,11300,0.0434107226305949,11900,0.001,0.02
EDI,B,27389,1822,16458,2600,0.943400159503981,4261,0.0161634615384615,0.2721875
VO,B,27385,704,8129,0,0.0836954184514924,531,0.0570405020798365,0.678650739810069
USRT,B,27368,167,5518,557,0.177826505997718,1258,0.007,0.07
RHT,B,27367,3076,11601,4072,0.0426493813601587,1409,0.0174926800424109,0.298486935903984
HSIC,B,27365,1316,17063,2356,0.0366704393290088,1378,0.0546666666666667,0.688333333333333
ABDC,B,27359,1213,17056,3306,0.381353059569439,912,0.0143993399339934,0.116501650165016
NYRT,B,27318,1000,20562,326,0.0242326072695513,391,0.00166666666666667,0.02
MAV,B,27302,2213,15461,3318,0.864162100830713,2175,0.003,0.242
SMM,B,27298,4375,9729,9229,1.18263771878529,2466,0.00373630699625923,0.130176816725384
IRMD,B,27292,3900,6561,4860,0.584477084191706,1307,0.0312266121707539,1.56364483395538
HALO,B,27283,1286,18078,1,0.0418193451470986,1496,0.008,0.1
PAYC,B,27282,1800,7323,787,0.0910243327529701,1334,0.171386529030217,2.04639220060117
HOME,B,27247,894,14010,2284,0.0214034264367613,1376,0.0165,0.207208737864078
GTT,B,27243,1385,15369,46,0.0675025933046116,1336,0.0533613112391931,0.528332132564842
TGB,S,27242,6000,600,16742,1.96089560259286,20642,0.0047,0.0571
LEG,B,27238,1909,10708,5923,0.0565653778500522,1612,0.00488545246277205,0.101347627763193
APC,S,27228,3437,8949,10093,0.0255578421582589,1487,0.009,0.180523987339784
TSN,S,27216,4821,2095,16708,0.0904740786305633,3152,0.013,0.275494346486049
GSBD,B,27164,3389,11911,1418,0.979871165056385,1267,0.0301399547255235,0.423848330503679
NDLS,B,27162,2636,20802,100,0.427010761441674,2593,0.002,0.085
DQ,B,27156,2157,6682,7407,0.131195047581023,2178,0.059,1.09866666666667
FFHL,B,27145,1799,11184,3378,1.08904612159329,300,0.016992348440259,0.152948793407887
HQY,B,27144,2076,7858,881,0.0938063415163918,1277,0.072524984870753,0.879922940261088
CCS,B,27142,3800,10313,10227,0.308474057544068,5641,0.005,0.2125
COOP,S,27116,7201,1344,17201,0.256018111312114,14249,0.008,0.165
GECC,B,27111,1789,14602,4000,1.44000199533764,8696,0.004,0.25
FCG,B,27088,0,19633,0,0.0,1704,0.0,0.0
MPW,B,27086,1963,17244,762,0.00803342264598697,1352,0.0124493843791195,0.09
ITW,B,27072,5888,4415,7008,0.144201879726759,920,0.0460121299406938,0.869248410846542
NEM,S,27068,5763,0,21305,0.0196504849895125,2525,0.0158961038961039,0.128668523905117
USEG,B,27057,800,17822,200,0.890293453724605,716,0.002,0.0214
CMI,B,27039,3520,4902,8302,0.0939307780217354,982,0.0291411466381919,0.633938744458505
CLNY,S,26964,1376,12156,9441,0.0088730241402866,1899,0.00221031746031746,0.041984126984127
BTZ,B,26940,2985,18492,1385,0.943989765090573,4160,0.004,0.06
BAF,B,26936,1510,13585,7112,1.80686275172873,1779,0.011,0.18
AES,B,26931,3357,9376,8797,0.00495843398500348,1607,0.01,0.0888888888888889
TEX,B,26888,3282,10740,6397,0.0354763006509552,1213,0.00801960784313726,0.177638888888889
TST,B,26858,2400,13991,7717,1.03963880027023,4907,0.0128888888888889,0.0965656565656566
NLY,S,26853,122,0,26731,0.000162123445043474,100,0.001,0.01
MINT,S,26825,1526,13539,11703,0.0677106586283345,13503,0.003,0.03
EVV,B,26800,5762,16454,1300,0.690351589815157,1855,0.0175316789044831,0.109747654262857
DVA,B,26797,2291,11525,1689,0.0316938699021007,974,0.0865624176901167,0.548165921411289
BK,B,26774,11711,5482,4257,0.0753667027378593,1585,0.0175,0.18
LONE,B,26772,800,1968,17622,0.165505336011191,668,0.011,0.15
NEOS,S,26765,2738,16013,6722,0.0840962077530254,3190,0.00290909090909091,0.0690909090909091
ATUS,B,26733,4211,16013,620,0.0178755906551926,4519,0.00498757763975155,0.04
FCAU,S,26731,13848,0,12883,0.0462319238931542,3803,0.009,0.09
SAP,B,26726,2997,11486,2103,0.0699863757246241,1183,0.0309326424870466,0.273448883004236
LEO,B,26711,6667,11870,5233,3.54253697395323,10597,0.00764655172413793,0.127155172413793
MYD,B,26693,4426,14713,4100,2.21809236515119,4653,0.004,0.0690909090909091
MARA,S,26689,8139,0,17800,2.08234453521274,9020,0.011,0.0879
IEFA,S,26662,7091,600,18541,0.0128433375027539,5612,0.0122170385395538,0.11
NTZ,B,26658,400,14770,4526,1.42424242424242,2956,0.0084,0.0369
CAL,B,26657,3000,13227,3043,0.0750018699742635,906,0.00458333333333333,0.145833333333333
IHF,B,26652,321,7743,32,0.112432510172925,835,0.0437931034482759,0.492758620689655
KCAP,B,26644,2600,677,23000,1.13877662357605,2207,0.003,0.04
MPACW,B,26618,1200,833,24200,0.674833793979234,25500,0.002,0.0795
ARDX,B,26616,1705,10959,11054,0.187235206081049,5966,0.00517236538142461,0.159268292682927
GLPI,B,26611,3191,8955,8764,0.0870673432031459,5873,0.00970833333333333,0.11
BIOL,B,26581,1300,12992,6583,1.41288191577209,1078,0.0014,0.05
TENX,B,26571,2931,13224,5843,0.822924857586567,2171,0.011,0.365535684716013
AES,S,26538,3269,8594,9225,0.00507249391240502,1137,0.0113459950893975,0.09
RHS,B,26526,265,17033,58,0.184926727145848,824,0.0,0.0724528301886792
CAF,B,26524,2450,16277,2515,0.831887055951306,2618,0.004,0.205
LDF,B,26522,500,11081,2000,1.0,5599,0.001,0.08
IMI,B,26520,1750,13060,4819,0.792267779227834,4178,0.002,0.0344095238095238
CLDX,S,26500,4500,2300,19700,0.0989916044890758,2300,0.002,0.00595
GTN,B,26493,1001,7557,3006,0.0256455002225089,1330,0.012,0.1
LITE,S,26469,8366,1847,11053,0.115440325222425,1573,0.0127286381842457,0.371157913372157
LCA,B,26448,1100,17557,330,1.10378620492703,1777,0.0108888888888889,0.124444444444444
VRP,S,26439,1500,22781,0,0.532266416901128,1154,0.002,0.11
C-K,B,26436,570,15223,0,1.2710922289382,2178,0.04,0.38
URG,S,26425,2725,0,14400,0.33306702894291,7125,0.003,0.0168764705882353
NUW,B,26409,2000,12160,7889,1.23273155849289,5926,0.0115,0.245
BHC,S,26398,5220,147,21031,0.0329240224226096,3750,0.005,0.0999389499389499
FE,B,26398,3843,9235,7824,0.0213796968344374,1417,0.00879070570959662,0.0898678414096916
BEL,B,26355,600,10630,10425,0.0203715268082185,975,0.00133333333333333,0.0516666666666667
MVT,B,26344,2858,8945,11247,1.68595917019426,14724,0.005,0.216666666666667
MQY,B,26343,3400,12369,7002,0.717163686503342,5191,0.005,0.178333333333333
XIN,B,26332,700,19313,2169,0.119969147715201,2180,0.0,0.0575
RCL,B,26332,4996,4546,7299,0.115103247216001,1474,0.0296207865168539,0.570940659191738
TTD,S,26324,5169,0,7503,0.167575017352923,1546,0.0162374131537484,1.95612230167355
APHA,S,26324,2435,14007,8865,0.0352592384250641,6873,0.01525,0.12485119047619
AFMD,S,26324,10500,6200,9624,0.423764728369669,11554,0.008,0.255555555555556
EKSO,S,26322,4700,12231,9391,0.705627897161119,16422,0.005,0.104761904761905
QYLD,B,26301,2060,8320,620,1.03293122939621,1533,0.115928571428571,0.51571978021978
DIS,S,26286,9733,0,16259,0.0768758669587165,4618,0.014,0.23640639657675
IDRA,B,26270,3389,8828,10912,0.64902739231274,9141,0.005,0.291682085786375
AMGP,B,26252,1455,17390,576,0.0878789689636509,2115,0.0075,0.12
XNET,B,26246,3008,12215,6009,0.445235723025446,5858,0.00575,0.124803921568627
STG,B,26240,700,20275,4150,0.303120932980964,19500,0.002,0.06
AAP,B,26230,2404,8335,1558,0.0572857388785992,1214,0.258145325349285,1.31941789628811
KRNT,B,26222,1307,11934,398,0.116065370752502,1178,0.0429197652419012,0.605021043283524
CALX,B,26194,4559,12948,3049,0.167737139321111,3152,0.00442080973358506,0.0743906020558003
BIDU,S,26180,4339,540,7406,0.054896475107422,1209,0.044637330170817,1.46450788887113
CUBI,S,26173,491,17675,3636,0.059649550740677,1093,0.00427272727272727,0.144545454545455
DSLV,B,26172,1400,4492,4000,0.229100771807746,1678,0.036,0.15
SIVR,B,26143,3200,14730,3822,0.824584725066266,3251,0.002,0.03
NG,S,26140,3400,20,22700,0.0598480347350104,8910,0.003,0.03
BECN,B,26132,1998,11103,686,0.0732019573833828,1455,0.127571428571429,0.560171428571429
OR,S,26095,2600,10439,10151,0.0467984916607179,5602,0.001,0.02
CORT,B,26023,1987,8656,10540,0.0664797341618657,11625,0.007,0.15
KRG,B,26014,1930,14987,2096,0.0750609749119362,1009,0.00964285714285714,0.0385714285714286
RMBL,B,26012,752,16048,400,0.279169321868804,2305,0.021,0.2
SCO,S,25995,2000,8241,14114,0.0239328921703543,1529,0.001,0.01
MGEN,B,25994,404,20615,14,0.40042915169541,1238,0.001,0.1575
TRIL,B,25965,1605,11106,4521,0.774779157334568,1136,0.0152888888888889,0.383444444444444
SNH,S,25956,2720,0,23236,0.0210059001928408,13220,0.005,0.05
DISCK,S,25955,3353,0,22502,0.0370451757907235,711,0.009,0.11
OMED,B,25913,1700,12151,6881,0.935674293839214,2341,0.004,0.09
TD,B,25902,1517,16555,2734,0.0323338330818684,1627,0.012,0.13
FLC,B,25897,3229,10671,6239,1.80827408668936,3162,0.0313333333333333,0.261666666666667
VMM,B,25860,964,18516,1300,1.04302422723475,1537,0.011,0.08
NFX,S,25841,2546,3327,17748,0.00754336030638844,1872,0.00587209302325581,0.0638759689922481
ZTO,B,25836,1622,16825,369,0.0306646742484683,1809,0.013,0.11
BR,B,25825,1845,7233,1004,0.0426412380053219,982,0.004,0.249855994827962
YUM,B,25820,7688,3856,8730,0.0951981983711254,1236,0.016874072134504,0.279755046228142
GDL,B,25803,1982,18233,1883,1.50319571370597,842,0.00184602368866328,0.20992385786802
SMTC,B,25737,1373,12952,908,0.0569595336834923,497,0.00895397890699904,0.189841802492809
KSU,B,25691,1707,8554,2302,0.052294649244055,1255,0.0342962962962963,0.557138401559454
JRSH,B,25685,1439,9246,6793,3.04738863537407,1015,0.0653725490196078,1.22
RSG,B,25681,6965,8030,1671,0.133492702118,1006,0.0472643354487999,0.34711841794435
VYGR,B,25673,2970,6560,11230,0.183718346006859,5245,0.0304545454545455,0.277130434782609
IHIT,B,25661,3400,14486,1300,3.68376068376068,3862,0.006125,0.13125
IGD,B,25657,5438,14006,1223,0.936258413106124,3373,0.00457575757575758,0.07
NRG,B,25622,2523,13123,3393,0.0121560077998713,1616,0.0106765676567657,0.162656181224441
REDU,B,25606,800,8,24798,0.233419588389086,25602,0.002,0.1
HQH,B,25603,3206,13559,400,1.03654890850762,1740,0.0166141456582633,0.135476190476191
DLNG,S,25589,1500,20195,109,0.0714238838989399,638,0.001,0.0825
FG,B,25571,70,21737,0,0.00220813223557616,4741,0.001,0.01
BXMT,B,25547,5663,8911,5433,0.135481032443239,3090,0.0112905138339921,0.12
ARQL,S,25518,9135,0,16383,0.276154877246105,8900,0.01,0.115369127516778
BPK,B,25508,1000,19505,1500,1.0,2242,0.001,0.01
BGX,B,25507,2285,13624,4692,0.667891681231831,2114,0.00748387096774194,0.151373656558779
AXU,B,25479,2771,15798,1200,0.473652159654703,1200,0.002,0.0109771404470687
BIOC,B,25476,2133,7213,14390,0.92258811264007,2527,0.00314173228346457,0.0504724409448819
NTGN,B,25440,1500,11529,2733,0.444284676385482,2259,0.0403333333333333,0.386666666666667
VOOG,B,25433,796,5638,0,0.249166359255659,787,0.0571071071071071,0.321611834716105
CC,B,25423,5001,5967,5296,0.108575432922831,1445,0.0110710088913614,0.272166766069205
WELL,B,25412,2596,13915,4080,0.0509432055778301,1415,0.0138080568720379,0.311526196803574
TRP,B,25410,2888,6690,10908,0.0619393232342443,1524,0.00672677595628415,0.08
IVC,S,25403,4192,9000,11137,0.0462794825870408,4561,0.00685512367491166,0.116259464916709
