symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GPMT-A,B,386,100,200,86,0.1,100,0.0614,0.5
MRAI,B,385,0,385,0,0.0,135,0.0,0.0
PMAY,B,385,0,385,0,0.0,302,0.0,0.0
CMRE-E,B,385,0,289,0,0.0,100,0.0,0.0
IYM,B,384,127,257,0,0.0807888040712468,102,0.00808661417322835,0.04
AMCX,T,381,0,0,0,0.0,194,0.0,0.0
ITGR,B,381,0,189,0,0.0,192,0.0,0.0
FL,B,381,0,319,0,0.0,100,0.0,0.0
ICLN,T,381,0,381,0,0.0,126,0.0,0.0
WERN,B,381,0,381,0,0.0,200,0.0,0.0
PPIH,B,380,200,180,0,0.497512437810945,100,0.07,0.54
ZION,T,380,0,380,0,0.0,137,0.0,0.0
UMC,B,380,0,380,0,0.0,50,0.0,0.0
VFVA,B,380,0,380,0,0.0,100,0.0,0.0
UNOV,B,380,0,280,0,0.0,100,0.0,0.0
ANDE,T,380,100,0,0,0.0347222222222222,100,0.001,0.05
ENVX,S,379,0,248,0,0.0,131,0.0,0.0
EGHT,T,379,0,379,0,0.0,200,0.0,0.0
CWST,B,379,0,0,0,0.0,190,0.0,0.0
CIM-B,B,378,0,378,0,0.0,200,0.0,0.0
TPR,B,378,378,0,0,0.0169195649254733,278,0.001,0.01
QQQE,B,378,0,378,0,0.0,25,0.0,0.0
ODFL,B,377,300,0,77,0.0118873083171534,189,0.001,0.25
CCS,T,377,300,0,77,0.0931966449207828,377,0.001,0.14
AAXJ,S,377,0,377,0,0.0,376,0.0,0.0
UVSP,T,376,0,180,0,0.0,196,0.0,0.0
TALO,S,376,0,339,0,0.0,100,0.0,0.0
IXG,S,375,0,79,0,0.0,79,0.0,0.0
BRMK,S,375,0,375,0,0.0,375,0.0,0.0
SBRA,B,374,0,373,0,0.0,72,0.0,0.0
BANF,T,374,0,200,0,0.0,200,0.0,0.0
MAG,T,373,0,373,0,0.0,273,0.0,0.0
FOXA,B,373,0,373,0,0.0,137,0.0,0.0
LOV,T,372,0,200,0,0.0,200,0.0,0.0
GDOT,T,372,372,0,0,0.179277108433735,39,0.001,0.0210483870967742
MTH,B,372,100,201,0,0.0321130378933847,171,0.04,0.17
KIO,B,372,0,372,0,0.0,100,0.0,0.0
LIT,T,371,0,371,0,0.0,100,0.0,0.0
TDTT,T,371,0,371,0,0.0,124,0.0,0.0
CRAK,B,371,0,200,0,0.0,100,0.0,0.0
DAC,S,371,0,371,0,0.0,371,0.0,0.0
BTX,E,371,0,271,0,0.0,100,0.0,0.0
DCFC,B,370,0,2,0,0.0,174,0.0,0.0
FNGS,S,369,269,100,0,0.16098144823459,269,0.001,0.05
BF.A,T,368,0,171,0,0.0,197,0.0,0.0
LYB,T,368,0,168,0,0.0,100,0.0,0.0
MFUS,S,367,0,367,0,0.0,300,0.0,0.0
PLM,B,367,0,367,0,0.0,261,0.0,0.0
PW,B,367,0,200,0,0.0,200,0.0,0.0
ONBPP,B,366,0,266,0,0.0,100,0.0,0.0
WU,S,366,0,366,0,0.0,100,0.0,0.0
TGTX,B,365,0,365,0,0.0,200,0.0,0.0
ZBH,T,365,0,181,0,0.0,184,0.0,0.0
XMLV,S,363,0,363,0,0.0,55,0.0,0.0
ONEM,T,362,0,362,0,0.0,100,0.0,0.0
IMPX,T,362,0,362,0,0.0,200,0.0,0.0
SNY,B,362,0,362,0,0.0,274,0.0,0.0
URI,T,361,100,200,0,0.0074360499702558,100,0.01,0.23
TNL,T,361,0,361,0,0.0,200,0.0,0.0
BZH,B,361,0,361,0,0.0,100,0.0,0.0
TPYP,S,360,0,360,0,0.0,35,0.0,0.0
VENAU,S,360,0,360,0,0.0,100,0.0,0.0
AC,S,360,0,360,0,0.0,85,0.0,0.0
WIP,B,360,100,230,30,0.25,130,0.02,0.1
ARQQ,S,360,100,180,80,0.191938579654511,180,0.01,0.09
SIXJ,S,360,0,360,0,0.0,154,0.0,0.0
ESPR,S,360,0,360,0,0.0,100,0.0,0.0
KRON,B,358,0,358,0,0.0,100,0.0,0.0
SCHM,S,358,0,358,0,0.0,300,0.0,0.0
AFGD,T,358,0,258,0,0.0,100,0.0,0.0
CRSR,S,357,0,357,0,0.0,150,0.0,0.0
CEIX,B,356,100,256,0,0.017940437746681,100,0.06,0.17
SCHW-J,B,356,0,356,0,0.0,200,0.0,0.0
EWQ,B,355,200,155,0,0.0111931945377211,200,0.001,0.01
EMLP,S,355,0,355,0,0.0,103,0.0,0.0
PTEN,S,355,0,55,0,0.0,50,0.0,0.0
VGLT,S,355,0,355,0,0.0,145,0.0,0.0
RYTM,B,354,0,354,0,0.0,300,0.0,0.0
EWD,B,353,0,353,0,0.0,135,0.0,0.0
CPER,B,352,52,300,0,0.0797546012269939,100,0.001,0.03
FCOM,T,351,0,162,0,0.0,189,0.0,0.0
TK,B,351,0,351,0,0.0,350,0.0,0.0
MTCH,B,351,0,0,0,0.0,200,0.0,0.0
LPSN,T,350,0,350,0,0.0,100,0.0,0.0
FMS,S,350,0,350,0,0.0,300,0.0,0.0
DGP,S,350,350,0,0,1.0,100,0.001,0.03
GRIN,T,350,0,350,0,0.0,250,0.0,0.0
BMBL,T,350,0,350,0,0.0,300,0.0,0.0
ONON,T,350,0,350,0,0.0,100,0.0,0.0
HARP,B,350,0,350,0,0.0,300,0.0,0.0
QQQA,S,350,0,350,0,0.0,350,0.0,0.0
MDU,S,350,0,350,0,0.0,225,0.0,0.0
OXBR,S,350,0,350,0,0.0,200,0.0,0.0
AEVA,B,350,0,350,0,0.0,30,0.0,0.0
TYO,S,350,0,0,0,0.0,350,0.0,0.0
RPT,B,350,0,350,0,0.0,200,0.0,0.0
BLFS,B,349,0,349,0,0.0,200,0.0,0.0
YORW,T,349,0,349,0,0.0,100,0.0,0.0
DAPP,S,348,0,348,0,0.0,100,0.0,0.0
KLAC,T,347,0,147,0,0.0,100,0.0,0.0
BERZ,B,347,0,347,0,0.0,35,0.0,0.0
USFD,T,346,0,346,0,0.0,111,0.0,0.0
ASB,B,346,0,346,0,0.0,346,0.0,0.0
CPRT,B,344,200,100,44,0.0172637030643073,100,0.0055,0.08
KR,S,344,0,344,0,0.0,52,0.0,0.0
ZIONO,S,344,0,344,0,0.0,208,0.0,0.0
STKL,S,343,0,343,0,0.0,32,0.0,0.0
GSAQ,S,342,0,342,0,0.0,342,0.0,0.0
IAT,B,342,0,342,0,0.0,30,0.0,0.0
CHW,S,341,0,341,0,0.0,338,0.0,0.0
JHME,S,341,0,341,0,0.0,220,0.0,0.0
UNG,S,341,0,141,0,0.0,125,0.0,0.0
VWOB,T,340,0,340,0,0.0,340,0.0,0.0
DLPN,T,340,0,240,0,0.0,100,0.0,0.0
AERC,S,340,30,240,70,0.272727272727273,100,0.01,0.08
E,S,339,0,300,0,0.0,300,0.0,0.0
BUD,T,339,0,339,0,0.0,100,0.0,0.0
ASIX,T,338,0,0,0,0.0,338,0.0,0.0
MLI,B,338,0,338,0,0.0,116,0.0,0.0
TAGS,B,337,0,337,0,0.0,100,0.0,0.0
PSK,T,336,0,336,0,0.0,200,0.0,0.0
FAM,B,336,0,336,0,0.0,100,0.0,0.0
AMH,S,335,0,335,0,0.0,100,0.0,0.0
OPY,B,335,100,0,0,0.0529661016949153,135,0.01,0.09
MRSN,S,334,0,334,0,0.0,222,0.0,0.0
RWL,B,334,0,334,0,0.0,71,0.0,0.0
OCUP,B,334,0,234,0,0.0,100,0.0,0.0
INDS,S,334,0,258,0,0.0,70,0.0,0.0
SHOP,S,333,0,333,0,0.0,100,0.0,0.0
CLVT,S,333,0,333,0,0.0,300,0.0,0.0
WEBR,B,332,0,332,0,0.0,100,0.0,0.0
EH,B,331,0,200,0,0.0,200,0.0,0.0
GHY,B,331,0,331,0,0.0,330,0.0,0.0
UDMY,B,331,0,231,0,0.0,100,0.0,0.0
CRGE,S,331,0,331,0,0.0,100,0.0,0.0
PNW,T,330,0,230,0,0.0,100,0.0,0.0
ICAP,B,330,0,330,0,0.0,100,0.0,0.0
BSJN,S,330,0,330,0,0.0,325,0.0,0.0
CEQP,S,330,0,330,0,0.0,200,0.0,0.0
HST,T,329,200,0,129,0.00140404082950732,100,0.001,0.01
OUSM,S,328,0,328,0,0.0,328,0.0,0.0
RFP,S,328,0,328,0,0.0,127,0.0,0.0
EQAL,B,327,0,327,0,0.0,300,0.0,0.0
ECCV,T,327,0,327,0,0.0,200,0.0,0.0
CFLT,B,327,0,227,0,0.0,100,0.0,0.0
DBAW,S,327,0,218,0,0.0,109,0.0,0.0
DSI,B,326,0,326,0,0.0,181,0.0,0.0
WEC,B,326,0,326,0,0.0,14,0.0,0.0
ETHO,S,325,0,325,0,0.0,325,0.0,0.0
NRGX,B,325,125,0,200,0.0769704433497537,100,0.01,0.07
AQST,B,325,0,325,0,0.0,300,0.0,0.0
OSUR,T,325,0,325,0,0.0,100,0.0,0.0
FFTY,B,325,300,25,0,0.75,300,0.01,0.08
BORR,E,325,0,325,0,0.0,105,0.0,0.0
LNC,T,323,0,223,0,0.0,100,0.0,0.0
HEWG,S,323,0,323,0,0.0,322,0.0,0.0
CL,S,322,100,122,100,0.0033655302392892,100,0.001,0.01
FXR,S,322,0,322,0,0.0,93,0.0,0.0
QIPT,S,321,0,321,0,0.0,300,0.0,0.0
VPN,B,321,0,300,0,0.0,20,0.0,0.0
DT,T,320,0,320,0,0.0,100,0.0,0.0
TCOM,B,320,320,0,0,0.0028020034324542,100,0.001,0.01
PIK,S,320,0,0,0,0.0,320,0.0,0.0
WLK,B,320,0,320,0,0.0,200,0.0,0.0
DBAW,B,319,0,215,0,0.0,96,0.0,0.0
CMMB,B,319,0,319,0,0.0,300,0.0,0.0
XERS,S,318,0,318,0,0.0,300,0.0,0.0
BLDEW,T,318,0,200,0,0.0,100,0.0,0.0
HLTH,B,318,0,318,0,0.0,300,0.0,0.0
STRS,T,318,0,318,0,0.0,200,0.0,0.0
NTCT,B,317,0,210,0,0.0,107,0.0,0.0
XLY,T,316,155,148,0,0.00208375344491497,55,0.001,0.0135483870967742
NKE,B,315,0,200,0,0.0,100,0.0,0.0
ONTO,T,315,0,200,0,0.0,200,0.0,0.0
CLNE,B,315,0,315,0,0.0,100,0.0,0.0
FBIOP,B,315,0,315,0,0.0,100,0.0,0.0
UONEK,B,314,0,314,0,0.0,314,0.0,0.0
GRCL,B,313,0,313,0,0.0,300,0.0,0.0
JAN,B,313,0,313,0,0.0,100,0.0,0.0
AMT,B,312,0,104,0,0.0,104,0.0,0.0
FISV,S,312,0,312,0,0.0,170,0.0,0.0
MMM,T,311,3,200,0,0.000228675966155957,100,0.001,0.02
AMGN,B,311,0,211,0,0.0,100,0.0,0.0
IEZ,B,311,0,311,0,0.0,8,0.0,0.0
RSG,T,311,0,311,0,0.0,173,0.0,0.0
DGX,T,310,0,0,0,0.0,100,0.0,0.0
ASTS,S,310,0,310,0,0.0,200,0.0,0.0
CVS,S,310,0,310,0,0.0,100,0.0,0.0
NS,S,310,0,310,0,0.0,300,0.0,0.0
MS-F,B,310,0,310,0,0.0,100,0.0,0.0
IGV,T,310,0,310,0,0.0,200,0.0,0.0
SD,S,309,100,109,100,0.0359841669665347,109,0.02,0.08
PUK,B,309,0,309,0,0.0,309,0.0,0.0
FVRR,S,309,100,209,0,0.0125801987671405,100,0.01,0.06
ONEQ,T,308,0,308,0,0.0,103,0.0,0.0
WSR,S,308,8,300,0,0.00313971742543171,8,0.001,0.01
LXP,T,307,0,307,0,0.0,307,0.0,0.0
WDC,T,307,0,307,0,0.0,100,0.0,0.0
TALO,T,306,0,200,0,0.0,200,0.0,0.0
GUSH,S,306,0,200,0,0.0,100,0.0,0.0
DFP,S,305,0,305,0,0.0,200,0.0,0.0
DBI,T,305,0,305,0,0.0,100,0.0,0.0
PRVB,B,305,0,305,0,0.0,300,0.0,0.0
ALLK,B,304,0,304,0,0.0,200,0.0,0.0
EXEL,B,304,104,200,0,0.00343053173241852,104,0.001,0.01
PBLA,T,304,0,304,0,0.0,100,0.0,0.0
DWSH,S,303,0,303,0,0.0,300,0.0,0.0
SONY,T,303,0,303,0,0.0,84,0.0,0.0
SBBA,B,303,0,100,0,0.0,203,0.0,0.0
ETRN,S,303,0,303,0,0.0,2,0.0,0.0
NOVA,S,302,200,102,0,0.00791828331617705,100,0.001,0.01
MS-A,B,302,0,101,0,0.0,101,0.0,0.0
AMCR,B,302,0,302,0,0.0,300,0.0,0.0
LITE,T,302,300,0,2,0.0754337440281619,302,0.001,0.05
EWX,B,301,0,301,0,0.0,300,0.0,0.0
SPFF,B,301,0,297,0,0.0,8,0.0,0.0
HCSG,S,301,0,301,0,0.0,300,0.0,0.0
MDU,T,301,0,301,0,0.0,100,0.0,0.0
JSD,S,300,0,300,0,0.0,300,0.0,0.0
SCHW-D,B,300,0,300,0,0.0,300,0.0,0.0
EVLV,T,300,0,300,0,0.0,200,0.0,0.0
PUBM,B,300,0,300,0,0.0,100,0.0,0.0
AGRO,T,300,0,300,0,0.0,300,0.0,0.0
SRGA,B,300,0,300,0,0.0,200,0.0,0.0
ISD,S,300,0,300,0,0.0,300,0.0,0.0
JRSH,S,300,0,300,0,0.0,300,0.0,0.0
NTIP,S,300,0,300,0,0.0,300,0.0,0.0
EIC,B,300,300,0,0,0.175541252194266,100,0.05,0.42
TIGR,T,300,0,300,0,0.0,300,0.0,0.0
RPHM,T,300,0,100,0,0.0,100,0.0,0.0
PTRS,S,300,0,300,0,0.0,300,0.0,0.0
BAX,B,300,0,300,0,0.0,100,0.0,0.0
LIDR,T,300,0,300,0,0.0,300,0.0,0.0
WFC-C,S,300,0,300,0,0.0,300,0.0,0.0
WOLF,B,300,0,300,0,0.0,300,0.0,0.0
OVID,B,300,0,300,0,0.0,300,0.0,0.0
ESP,T,300,0,300,0,0.0,200,0.0,0.0
SUNW,E,300,0,300,0,0.0,200,0.0,0.0
ETW,S,300,0,300,0,0.0,300,0.0,0.0
YOU,E,300,0,300,0,0.0,300,0.0,0.0
AOM,B,300,0,300,0,0.0,200,0.0,0.0
TYG,B,300,0,300,0,0.0,300,0.0,0.0
IX,T,300,20,200,80,0.00743770918557084,100,0.01,0.29
CWH,T,300,0,200,0,0.0,200,0.0,0.0
BITF,E,300,0,300,0,0.0,200,0.0,0.0
PKE,B,300,0,300,0,0.0,200,0.0,0.0
TM,T,300,0,300,0,0.0,300,0.0,0.0
F-B,B,300,0,300,0,0.0,300,0.0,0.0
ERAS,B,300,0,300,0,0.0,300,0.0,0.0
HFFG,B,300,0,300,0,0.0,300,0.0,0.0
DAN,S,300,0,300,0,0.0,300,0.0,0.0
KIRK,S,300,0,300,0,0.0,300,0.0,0.0
HYIN,B,300,0,300,0,0.0,300,0.0,0.0
FXG,S,300,0,300,0,0.0,300,0.0,0.0
PSTH,T,300,0,300,0,0.0,200,0.0,0.0
WLTG,B,300,0,200,0,0.0,100,0.0,0.0
SLDPW,T,300,0,200,0,0.0,200,0.0,0.0
GRFS,S,300,0,300,0,0.0,300,0.0,0.0
EVN,B,300,0,300,0,0.0,300,0.0,0.0
ALTO,E,300,0,300,0,0.0,300,0.0,0.0
AJX,S,300,0,300,0,0.0,300,0.0,0.0
NMR,S,300,0,300,0,0.0,300,0.0,0.0
BSJP,B,300,0,300,0,0.0,300,0.0,0.0
NMIH,T,300,0,300,0,0.0,200,0.0,0.0
HTGC,T,300,0,300,0,0.0,200,0.0,0.0
NAVI,T,300,0,300,0,0.0,200,0.0,0.0
SRPT,B,300,0,100,0,0.0,200,0.0,0.0
SKYW,B,300,0,300,0,0.0,300,0.0,0.0
FDIS,B,300,0,300,0,0.0,300,0.0,0.0
DUKB,T,300,0,300,0,0.0,200,0.0,0.0
SWK,B,300,0,300,0,0.0,200,0.0,0.0
RES,S,300,0,300,0,0.0,300,0.0,0.0
PPLT,B,300,0,0,0,0.0,100,0.0,0.0
AERI,S,300,0,300,0,0.0,300,0.0,0.0
BSM,T,300,0,300,0,0.0,300,0.0,0.0
QRVO,S,300,0,300,0,0.0,300,0.0,0.0
YXI,T,300,0,300,0,0.0,300,0.0,0.0
FICVU,S,300,0,300,0,0.0,300,0.0,0.0
MITT,S,300,0,300,0,0.0,300,0.0,0.0
CTR,T,300,0,300,0,0.0,100,0.0,0.0
TERN,E,300,0,300,0,0.0,300,0.0,0.0
FCNCP,T,300,0,100,0,0.0,200,0.0,0.0
LSAF,S,300,0,300,0,0.0,300,0.0,0.0
KLCD,T,300,0,300,0,0.0,300,0.0,0.0
DT,B,300,0,300,0,0.0,300,0.0,0.0
JMOM,S,300,100,0,200,0.471698113207547,300,0.01,0.06
JRS,S,300,0,300,0,0.0,300,0.0,0.0
VGR,S,300,0,300,0,0.0,300,0.0,0.0
NL,S,300,0,300,0,0.0,300,0.0,0.0
AVLV,S,300,0,300,0,0.0,300,0.0,0.0
FMN,S,300,0,300,0,0.0,300,0.0,0.0
BBUS,B,300,0,100,0,0.0,200,0.0,0.0
NTR,B,300,0,300,0,0.0,100,0.0,0.0
AGZD,T,300,100,0,0,0.191570881226054,300,0.01,0.06
TMFG,S,300,100,0,200,0.333333333333333,300,0.02,0.07
CHRA,S,300,0,300,0,0.0,300,0.0,0.0
EVC,S,300,0,300,0,0.0,300,0.0,0.0
BLDR,T,300,0,300,0,0.0,100,0.0,0.0
RLGT,S,300,0,300,0,0.0,300,0.0,0.0
FDMO,B,300,300,0,0,1.0,200,0.01,0.04
EXFY,B,300,0,300,0,0.0,200,0.0,0.0
RCKT,T,300,0,300,0,0.0,200,0.0,0.0
AIF,B,300,0,300,0,0.0,300,0.0,0.0
LVRAU,S,300,0,300,0,0.0,100,0.0,0.0
AIU,T,300,0,0,0,0.0,300,0.0,0.0
PFO,B,300,0,300,0,0.0,300,0.0,0.0
ETO,S,300,0,300,0,0.0,200,0.0,0.0
C-J,S,300,0,300,0,0.0,300,0.0,0.0
EMBC,T,300,100,200,0,0.0114784205693297,100,0.001,0.04
UDR,T,300,300,0,0,0.025325004220834,200,0.001,0.01
RWO,B,300,0,300,0,0.0,156,0.0,0.0
ELP,B,300,0,300,0,0.0,300,0.0,0.0
WPC,B,300,0,300,0,0.0,100,0.0,0.0
CASA,B,300,0,300,0,0.0,300,0.0,0.0
XSLV,S,300,0,300,0,0.0,300,0.0,0.0
RICK,B,300,0,100,0,0.0,100,0.0,0.0
NBXG,S,300,0,300,0,0.0,200,0.0,0.0
FUV,S,300,0,300,0,0.0,300,0.0,0.0
MS-K,B,300,0,300,0,0.0,300,0.0,0.0
MEDS,T,300,0,200,0,0.0,100,0.0,0.0
AY,B,300,0,300,0,0.0,200,0.0,0.0
CXE,T,300,0,300,0,0.0,300,0.0,0.0
RBBN,B,300,0,300,0,0.0,300,0.0,0.0
HZN,S,300,0,300,0,0.0,300,0.0,0.0
RPRX,T,300,0,300,0,0.0,300,0.0,0.0
ALLT,S,300,0,300,0,0.0,300,0.0,0.0
BY,B,300,100,0,0,0.110987791342952,300,0.01,0.04
CNK,S,300,0,300,0,0.0,300,0.0,0.0
SGH,B,300,0,200,0,0.0,100,0.0,0.0
FFTG,T,300,0,300,0,0.0,300,0.0,0.0
DCUE,B,300,0,300,0,0.0,100,0.0,0.0
XPO,B,300,300,0,0,0.0309597523219814,100,0.001,0.04
DFAT,S,300,0,300,0,0.0,300,0.0,0.0
NETI,S,300,0,300,0,0.0,300,0.0,0.0
JRI,B,300,0,300,0,0.0,300,0.0,0.0
OGEN,B,300,0,300,0,0.0,300,0.0,0.0
EDR,B,300,0,300,0,0.0,200,0.0,0.0
C-N,S,300,0,300,0,0.0,300,0.0,0.0
WHF,S,300,0,300,0,0.0,300,0.0,0.0
ASTL,B,300,0,300,0,0.0,300,0.0,0.0
EGIS,B,300,0,300,0,0.0,300,0.0,0.0
PZN,B,300,0,300,0,0.0,300,0.0,0.0
SRG,B,300,0,300,0,0.0,300,0.0,0.0
DLR-J,T,300,100,0,200,0.166389351081531,300,0.01,0.03
OSUR,S,300,0,300,0,0.0,300,0.0,0.0
MAPS,T,300,0,300,0,0.0,300,0.0,0.0
TECH,B,300,53,0,47,0.00699116211581586,100,0.0505660377358491,0.61
RILYO,B,300,0,300,0,0.0,300,0.0,0.0
GTX,B,300,0,300,0,0.0,300,0.0,0.0
JMUB,S,300,0,300,0,0.0,300,0.0,0.0
CVET,T,300,0,300,0,0.0,200,0.0,0.0
JHG,T,300,300,0,0,0.0190246686536876,300,0.001,0.01
PD,T,300,0,300,0,0.0,100,0.0,0.0
BLE,S,300,0,300,0,0.0,200,0.0,0.0
USHY,B,300,0,300,0,0.0,300,0.0,0.0
BW,B,300,0,300,0,0.0,300,0.0,0.0
VXZ,S,300,0,300,0,0.0,300,0.0,0.0
EIM,T,300,0,300,0,0.0,300,0.0,0.0
PRT,S,300,0,300,0,0.0,300,0.0,0.0
ONL,B,300,0,200,0,0.0,200,0.0,0.0
RFP,B,300,0,300,0,0.0,300,0.0,0.0
PTE,S,300,0,300,0,0.0,300,0.0,0.0
UTHR,B,300,0,100,0,0.0,200,0.0,0.0
DPRO,B,300,0,300,0,0.0,300,0.0,0.0
OCN,B,300,0,200,0,0.0,200,0.0,0.0
RODM,B,300,0,300,0,0.0,100,0.0,0.0
DBRG,T,300,0,300,0,0.0,200,0.0,0.0
OPP-B,B,300,0,300,0,0.0,200,0.0,0.0
GSL-B,S,300,0,300,0,0.0,300,0.0,0.0
WWR,T,300,0,300,0,0.0,200,0.0,0.0
AINV,T,300,0,300,0,0.0,300,0.0,0.0
MQT,T,300,0,300,0,0.0,300,0.0,0.0
UTHR,T,300,0,300,0,0.0,300,0.0,0.0
RUTH,B,300,100,100,100,0.0505050505050505,100,0.01,0.07
RERE,S,300,0,0,0,0.0,300,0.0,0.0
PPT,B,300,0,300,0,0.0,300,0.0,0.0
GXII,S,300,0,300,0,0.0,300,0.0,0.0
SPIR,B,300,0,300,0,0.0,200,0.0,0.0
NVAX,T,300,0,0,0,0.0,100,0.0,0.0
ENERU,S,300,0,300,0,0.0,80,0.0,0.0
CTRN,S,300,0,200,0,0.0,200,0.0,0.0
WFC-Z,B,300,0,300,0,0.0,300,0.0,0.0
SLX,B,300,0,300,0,0.0,100,0.0,0.0
PARAP,B,300,0,300,0,0.0,200,0.0,0.0
MYN,S,300,0,300,0,0.0,300,0.0,0.0
LYB,B,300,0,300,0,0.0,100,0.0,0.0
PEGY,S,300,0,300,0,0.0,300,0.0,0.0
VIA,T,300,0,300,0,0.0,300,0.0,0.0
MBCC,B,300,0,300,0,0.0,300,0.0,0.0
BIP-B,T,300,0,300,0,0.0,200,0.0,0.0
UAN,B,300,0,200,0,0.0,100,0.0,0.0
CAMT,T,300,0,300,0,0.0,200,0.0,0.0
BKMC,T,300,0,300,0,0.0,300,0.0,0.0
USEG,S,300,0,300,0,0.0,200,0.0,0.0
TMAT,S,300,0,300,0,0.0,300,0.0,0.0
RDIV,S,300,0,300,0,0.0,300,0.0,0.0
SPLP-A,S,300,0,300,0,0.0,100,0.0,0.0
SCHB,T,300,0,300,0,0.0,200,0.0,0.0
WEN,T,300,0,300,0,0.0,300,0.0,0.0
GIS,S,300,0,300,0,0.0,200,0.0,0.0
ZSAN,S,300,0,300,0,0.0,300,0.0,0.0
WTRG,T,300,0,300,0,0.0,300,0.0,0.0
AAIC-C,B,300,0,300,0,0.0,200,0.0,0.0
DCFCW,B,300,0,300,0,0.0,300,0.0,0.0
SOTK,S,300,0,300,0,0.0,300,0.0,0.0
UVIX,T,300,0,200,0,0.0,100,0.0,0.0
PBW,T,300,0,300,0,0.0,200,0.0,0.0
CLS,T,300,0,300,0,0.0,300,0.0,0.0
NUVB,B,300,0,300,0,0.0,300,0.0,0.0
KMX,T,300,0,200,0,0.0,100,0.0,0.0
NMZ,T,300,0,300,0,0.0,300,0.0,0.0
MSD,B,300,0,300,0,0.0,300,0.0,0.0
RTL,T,300,0,300,0,0.0,100,0.0,0.0
MMD,S,300,0,300,0,0.0,300,0.0,0.0
HE,T,300,0,200,0,0.0,100,0.0,0.0
LAZ,T,300,0,300,0,0.0,300,0.0,0.0
CGO,B,300,0,300,0,0.0,300,0.0,0.0
MFD,S,300,0,0,0,0.0,300,0.0,0.0
MER-K,S,300,0,300,0,0.0,300,0.0,0.0
TRT,B,300,100,200,0,1.0,100,0.01,0.24
EES,T,300,0,300,0,0.0,300,0.0,0.0
FDMO,S,300,0,300,0,0.0,300,0.0,0.0
CHMI-A,B,300,0,300,0,0.0,200,0.0,0.0
JMOM,B,300,0,300,0,0.0,300,0.0,0.0
HISF,B,300,0,300,0,0.0,300,0.0,0.0
HYPR,T,300,0,200,0,0.0,200,0.0,0.0
CSD,S,300,0,300,0,0.0,100,0.0,0.0
CFVI,B,300,0,300,0,0.0,300,0.0,0.0
SPFF,S,300,0,300,0,0.0,300,0.0,0.0
CNO,T,300,0,300,0,0.0,300,0.0,0.0
TCRX,S,300,0,300,0,0.0,300,0.0,0.0
BNY,T,300,0,300,0,0.0,300,0.0,0.0
FTAI,B,300,291,0,9,0.0862989323843416,100,0.013127147766323,0.11
HEES,T,300,0,300,0,0.0,300,0.0,0.0
TDF,S,300,0,300,0,0.0,300,0.0,0.0
DYLD,T,300,0,200,0,0.0,200,0.0,0.0
SPRX,T,300,0,300,0,0.0,300,0.0,0.0
SZC,T,300,0,300,0,0.0,300,0.0,0.0
VGR,T,300,0,300,0,0.0,200,0.0,0.0
BGFV,S,300,0,300,0,0.0,200,0.0,0.0
ONB,T,300,0,300,0,0.0,300,0.0,0.0
AMP,T,300,0,200,0,0.0,100,0.0,0.0
PKBK,S,300,100,200,0,0.338983050847458,100,0.01,0.1
HCRB,B,300,0,300,0,0.0,300,0.0,0.0
KMF,T,300,0,300,0,0.0,300,0.0,0.0
ISEE,T,300,0,300,0,0.0,300,0.0,0.0
SLM,S,300,0,300,0,0.0,300,0.0,0.0
SOTK,B,300,0,300,0,0.0,300,0.0,0.0
AINV,S,300,0,300,0,0.0,300,0.0,0.0
BIDU,B,300,0,100,0,0.0,200,0.0,0.0
TREX,B,300,0,0,0,0.0,300,0.0,0.0
NUW,B,300,182,0,118,0.968085106382979,100,0.01,0.06
DFAC,T,300,0,300,0,0.0,300,0.0,0.0
ONG,B,300,0,300,0,0.0,200,0.0,0.0
MFD,B,300,0,300,0,0.0,300,0.0,0.0
LEDS,B,300,0,300,0,0.0,200,0.0,0.0
RILYG,B,300,0,300,0,0.0,100,0.0,0.0
MTDR,T,300,0,300,0,0.0,200,0.0,0.0
CRVS,B,300,0,300,0,0.0,300,0.0,0.0
PST,T,300,0,300,0,0.0,300,0.0,0.0
SCHW-D,S,300,0,300,0,0.0,300,0.0,0.0
PBF,T,300,0,300,0,0.0,200,0.0,0.0
LAD,T,300,0,300,0,0.0,300,0.0,0.0
TDV,T,300,0,300,0,0.0,300,0.0,0.0
JHME,T,300,0,100,0,0.0,100,0.0,0.0
JHMF,S,300,0,300,0,0.0,300,0.0,0.0
AIV,B,300,0,200,0,0.0,200,0.0,0.0
FENC,B,300,0,200,0,0.0,200,0.0,0.0
TAIT,S,300,0,300,0,0.0,300,0.0,0.0
FDEU,T,300,0,300,0,0.0,200,0.0,0.0
GNOM,S,300,0,300,0,0.0,300,0.0,0.0
DBJP,T,300,0,300,0,0.0,300,0.0,0.0
SA,B,300,0,300,0,0.0,200,0.0,0.0
CLOU,T,300,0,300,0,0.0,100,0.0,0.0
AMTX,S,300,0,300,0,0.0,300,0.0,0.0
GANX,T,300,0,200,0,0.0,100,0.0,0.0
PKG,S,300,100,0,0,0.0344589937973811,100,0.001,0.12
UFEB,B,300,0,100,0,0.0,200,0.0,0.0
VNO,T,300,0,200,0,0.0,200,0.0,0.0
