symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SING,E,10500,300,0,0,0.0151806497318085,800,0.0,0.0031
XBIT,T,10498,0,4998,0,0.0,2097,0.0,0.0
BUXX,B,10498,0,4294,0,0.0,666,0.0,0.0
OPRT,B,10493,0,7885,0,0.0,6400,0.0,0.0
BIMI,T,10490,0,7021,0,0.0,700,0.0,0.0
INO,B,10488,50,9800,0,0.107758620689655,9196,0.01,0.03
GVA,B,10481,58,5468,0,0.0264027677734217,1484,0.1,0.72
ELAN,B,10476,0,10276,0,0.0,1200,0.0,0.0
CCLD,S,10469,200,4075,0,0.0513575890890125,879,0.02,0.2
SVXY,B,10466,1033,3150,4172,0.023535161356754,655,0.006,0.0887933529884749
CVX,S,10465,125,1819,0,0.00725259175621139,216,0.03,0.13
NFJ,T,10463,0,10163,0,0.0,2700,0.0,0.0
FLTR,B,10461,0,10461,0,0.0,5200,0.0,0.0
ENTO,S,10460,200,3773,0,0.264900662251656,2096,0.01,0.115
UCAR,B,10457,808,4435,0,1.31778366702636,4125,0.0832646196967766,0.465460992907801
EMD,S,10450,0,8650,0,0.0,3300,0.0,0.0
AIRC,T,10444,0,10444,0,0.0,1411,0.0,0.0
DIV,T,10442,0,9542,0,0.0,2500,0.0,0.0
DISV,B,10435,507,9228,0,0.23559736045791,1329,0.0032,0.03
UONE,E,10434,0,7000,0,0.0,834,0.0,0.0
BDN,B,10432,0,9132,0,0.0,632,0.0,0.0
FELV,T,10425,0,6810,0,0.0,4270,0.0,0.0
QDTE,T,10420,100,2117,522,1.0,1016,0.001,0.16
DBO,S,10417,2936,206,7275,0.840297653119634,1124,0.001,0.01
TPHS,S,10400,1300,0,0,0.000583865287007964,100,0.000263846153846154,0.0023
EDV,T,10400,75,3400,0,0.00799829369734457,3300,0.01,0.05
CTMX,S,10400,0,0,0,0.0,10400,0.0,0.0
SCYX,T,10400,0,7200,0,0.0,2500,0.0,0.0
CODX,T,10400,0,7300,0,0.0,2000,0.0,0.0
JZ,E,10400,0,7600,0,0.0,1600,0.0,0.0
GTHX,T,10400,0,10100,0,0.0,2400,0.0,0.0
NZF,T,10400,0,8900,0,0.0,2500,0.0,0.0
SPMB,B,10397,0,10397,0,0.0,1399,0.0,0.0
EMLC,S,10392,700,6525,3167,0.072734829592685,3600,0.001,0.01
MXE,S,10388,200,800,0,1.2,500,0.05,0.64
PBI,B,10384,0,8584,0,0.0,1200,0.0,0.0
VBR,B,10382,1259,2147,1100,1.11893931695046,120,0.126693477407599,0.608876242332914
MIND,B,10376,200,5072,0,1.89285714285714,1081,0.03,0.44
GTE,T,10376,0,10276,0,0.0,804,0.0,0.0
BORR,B,10374,0,10374,0,0.0,4677,0.0,0.0
MTEN,S,10373,500,5396,0,1.77986561672325,700,0.04,0.78
SSNT,T,10372,0,10000,0,0.0,272,0.0,0.0
IGD,B,10370,0,7479,0,0.0,1900,0.0,0.0
KORU,S,10364,2100,3859,3905,0.612244897959184,2324,0.001,0.01
CISS,S,10361,0,10261,0,0.0,10361,0.0,0.0
NERV,T,10358,0,9858,0,0.0,4900,0.0,0.0
CWH,B,10357,75,6900,0,0.0292854353768059,2410,0.01,0.08
YBTC,B,10343,366,4617,300,1.38956310679612,198,0.0475094339622641,0.980566037735849
FBRT,B,10338,100,4532,0,0.216450216450216,934,0.01,0.03
RENT,E,10337,0,5613,0,0.0,550,0.0,0.0
EOD,B,10335,0,9835,0,0.0,1120,0.0,0.0
MITQ,E,10333,2917,0,16,0.00304343017638749,1200,0.0,0.01
SINT,E,10319,1,5457,0,0.000142409569923099,879,0.0,0.06
FIVE,T,10310,40,4552,0,0.00343760742523204,3300,0.01,0.15
SURG,T,10307,100,6144,0,0.0313479623824451,1378,0.01,0.06
WHLR,E,10305,200,505,100,0.00528694916598377,305,0.0,0.05
FF,T,10300,0,9000,0,0.0,3200,0.0,0.0
GFOF,T,10300,0,200,0,0.0,400,0.0,0.0
WPC,T,10295,0,7586,0,0.0,1496,0.0,0.0
MICS,B,10293,0,7293,0,0.0,2800,0.0,0.0
FSLR,S,10290,455,727,0,0.0249215341110857,522,0.748712871287129,3.25143564356436
ULE,B,10290,1,10289,0,1.0,3201,0.001,0.01
INDI,S,10276,0,9941,0,0.0,1394,0.0,0.0
HTGC,T,10270,0,7666,0,0.0,2104,0.0,0.0
HTGC,B,10270,0,8670,0,0.0,353,0.0,0.0
ALAR,B,10269,790,3730,0,0.377005011660969,507,0.119230769230769,1.48384615384615
IPA,B,10267,100,9550,183,1.0,450,0.001,0.04
AUTL,B,10267,0,7617,0,0.0,2384,0.0,0.0
ENGN,S,10259,0,4472,0,0.0,399,0.0,0.0
EWG,T,10248,0,8751,0,0.0,944,0.0,0.0
IGM,B,10217,200,7364,1300,0.15448525117627,665,0.011,0.07
FLO,T,10213,0,10213,0,0.0,10113,0.0,0.0
PNW,B,10209,0,5900,0,0.0,936,0.0,0.0
GSST,B,10207,0,10207,0,0.0,2370,0.0,0.0
GPRO,B,10200,0,10200,0,0.0,5000,0.0,0.0
BLUE,E,10200,0,0,0,0.0,800,0.0,0.0
BEP,T,10200,900,1300,8000,0.233948531323109,400,0.00188888888888889,0.0222222222222222
ME,B,10200,800,0,0,0.00513924131950021,1200,5e-05,0.0005
AEI,E,10200,100,6800,200,0.0619195046439628,1100,0.001,0.04
GRWG,T,10200,0,8400,0,0.0,1700,0.0,0.0
FREY,S,10199,0,8608,0,0.0,3252,0.0,0.0
DIA,T,10197,0,9320,0,0.0,984,0.0,0.0
GANX,B,10179,0,4300,0,0.0,2730,0.0,0.0
WIW,T,10176,0,8000,0,0.0,2200,0.0,0.0
VIG,S,10172,1430,395,6692,0.683442847144962,450,0.003,0.0787281745402244
ATMP,S,10160,0,0,0,0.0,10160,0.0,0.0
RY,T,10160,0,7502,0,0.0,2558,0.0,0.0
GNPX,S,10158,201,2517,0,0.0719199404860621,1300,0.02,0.19
FBND,S,10152,50,2587,7497,0.00369767785830498,888,0.001,0.01
LAAC,B,10150,0,9745,0,0.0,903,0.0,0.0
SCMB,T,10149,1300,8849,0,1.0,2100,0.001,0.05
WGMI,B,10147,100,3957,0,0.0476190476190476,810,0.01,0.14
ETW,B,10136,0,10136,0,0.0,5200,0.0,0.0
XHB,B,10128,2074,4153,50,0.125635037935665,1235,0.00657320099255583,0.110437970489242
SMAR,T,10122,0,9201,0,0.0,1205,0.0,0.0
SUB,B,10115,1967,6084,1700,0.209498706076619,1022,0.002,0.024634703196347
TCBP,E,10109,0,4954,0,0.0,1155,0.0,0.0
HALO,B,10105,177,1726,0,0.00829116671217571,724,0.03,0.17
NEAR,B,10104,0,10104,0,0.0,467,0.0,0.0
PCYO,B,10100,0,10000,0,0.0,4800,0.0,0.0
EDTK,S,10100,200,9700,200,0.995024875621891,2000,0.001,0.04
KTF,B,10100,0,8200,0,0.0,2600,0.0,0.0
DXJ,S,10097,288,117,9580,0.0300917269288208,263,0.002,0.0249713126629962
FLGC,B,10096,200,6800,396,0.123707866611568,696,0.011,0.08
SRTY,S,10092,200,9242,650,0.0462214005084354,1883,0.011,0.04
SDIG,S,10091,401,4054,0,0.165804493464935,715,0.04,0.18
HAL,S,10084,0,8886,0,0.0,1317,0.0,0.0
QQQY,T,10078,80,9821,177,0.177375019331408,641,0.002,0.02
FRA,B,10077,0,9114,0,0.0,1226,0.0,0.0
COM,B,10073,5914,293,3440,3.73342206424398,534,0.0050019995556543,0.0952906304717405
IJUL,B,10061,2000,0,0,0.833333333333333,10061,0.02,0.09
CYRX,B,10057,100,8039,0,0.0238322211630124,2709,0.01,0.05
REVB,E,10050,100,4800,0,0.446428571428571,1200,0.02,0.12
GAB,S,10048,0,9131,0,0.0,3331,0.0,0.0
WHR,B,10035,140,3907,0,0.0399885746929449,616,0.01,0.172142857142857
PDI,S,10034,0,8948,0,0.0,4885,0.0,0.0
ACN,B,10025,1005,398,0,0.0428045142279093,292,0.14244122965642,0.883088702216241
TIRX,S,10020,500,3059,0,0.798507462686567,703,0.02,0.21
GENE,T,10013,200,6129,1269,0.198019801980198,1550,0.001,0.055
MAC,S,10009,0,8909,0,0.0,1605,0.0,0.0
LNC,B,10008,0,7804,0,0.0,2000,0.0,0.0
YSG,B,10005,0,7225,0,0.0,1580,0.0,0.0
LNTH,T,10000,0,6900,0,0.0,1500,0.0,0.0
GNK,T,10000,0,8900,0,0.0,1400,0.0,0.0
INTJ,B,10000,100,8800,1100,0.25,3700,0.01,0.07
DHY,S,10000,0,10000,0,0.0,10000,0.0,0.0
MSGM,E,10000,0,2300,0,0.0,1500,0.0,0.0
GPMT,T,10000,0,7400,0,0.0,4600,0.0,0.0
PSIL,B,10000,0,10000,0,0.0,10000,0.0,0.0
FUBO,S,10000,0,10000,0,0.0,10000,0.0,0.0
MRVL,E,9997,13,7700,0,0.000295380700279476,413,0.0,0.01
TSI,S,9994,0,9994,0,0.0,2900,0.0,0.0
SD,B,9993,0,7061,0,0.0,1132,0.0,0.0
WMB,B,9990,0,9490,0,0.0,1448,0.0,0.0
APCB,B,9981,0,9844,0,0.0,4337,0.0,0.0
RF,B,9975,0,9975,0,0.0,2288,0.0,0.0
BGT,B,9969,0,5593,0,0.0,1090,0.0,0.0
TCHP,B,9967,100,5522,0,1.0,2205,0.01,0.05
ZETA,T,9963,0,9363,0,0.0,1500,0.0,0.0
XYLD,B,9961,1234,5383,3337,0.699786713295392,324,0.014,0.0730211480362538
ONEQ,T,9959,400,7045,0,0.380952380952381,3656,0.001,0.06
FFLG,B,9958,0,7399,0,0.0,1250,0.0,0.0
REBN,E,9956,0,6325,0,0.0,500,0.0,0.0
AAPB,S,9952,1502,800,7400,0.322644606601701,800,0.002,0.069437386569873
AGI,S,9951,0,9753,0,0.0,1800,0.0,0.0
AGNCO,B,9950,0,5250,0,0.0,1200,0.0,0.0
GATO,B,9949,280,4763,1930,0.127827223382843,1100,0.011,0.0944444444444444
ETW,S,9941,0,9941,0,0.0,3900,0.0,0.0
REBN,S,9937,145,2336,0,0.770926477893691,785,0.0357894736842105,0.17
CF,B,9935,75,4798,0,0.00630782169890664,498,0.01,0.03
ZVRA,B,9935,0,8121,0,0.0,7000,0.0,0.0
OKTA,T,9933,40,4900,0,0.00274989687886704,825,0.01,0.06
MINT,B,9933,1006,8927,0,0.153036848824301,955,0.001,0.02
CRBU,S,9928,0,8428,0,0.0,2558,0.0,0.0
DRI,B,9924,224,349,0,0.0349236046149049,428,0.0184821428571429,0.32875
PLTK,B,9922,0,9002,0,0.0,3052,0.0,0.0
NUE,B,9921,0,2800,0,0.0,1233,0.0,0.0
CSWC,B,9916,175,6008,0,0.116610227256247,680,0.02,0.08
GIL,T,9914,150,9214,550,0.0340599455040872,1701,0.01,0.03
VNET,S,9909,0,9909,0,0.0,4890,0.0,0.0
BTZ,T,9900,0,6500,0,0.0,4500,0.0,0.0
MAV,T,9900,0,9900,0,0.0,2600,0.0,0.0
VRNA,T,9900,0,7900,0,0.0,1300,0.0,0.0
LPG,E,9894,275,5321,0,0.00357742191463621,200,0.01,0.0745454545454545
HYLN,T,9891,0,9891,0,0.0,3000,0.0,0.0
PM,B,9888,300,5637,0,0.0397193168277506,674,0.015,0.05
D,T,9883,0,8982,0,0.0,1072,0.0,0.0
BOC,B,9882,59,5800,0,0.0528200537153089,501,0.01,0.04
HAFN,T,9875,0,6475,0,0.0,4375,0.0,0.0
IBHF,B,9866,0,9866,0,0.0,1414,0.0,0.0
BFZ,B,9857,100,7834,423,0.158478605388273,2229,0.0,0.05
BBJP,B,9852,0,6352,0,0.0,900,0.0,0.0
GSBD,T,9841,0,9708,0,0.0,2900,0.0,0.0
KLIP,T,9840,790,6760,190,0.562526458218763,1630,0.002,0.02
CRSR,T,9837,0,7137,0,0.0,1509,0.0,0.0
SKYE,B,9834,0,5124,0,0.0,600,0.0,0.0
MEXX,T,9828,0,7628,0,0.0,500,0.0,0.0
VGT,B,9816,2171,601,2632,2.03160993937282,50,0.0880192906107727,1.3464545578966
SPOT,B,9813,293,2237,0,0.0212747334211234,381,0.389495721925134,3.71379679144385
ANGI,B,9808,0,9808,0,0.0,4495,0.0,0.0
SCHX,S,9803,231,9572,0,0.570604236565841,312,0.003,0.03
GVH,T,9800,0,8600,0,0.0,1300,0.0,0.0
INAB,T,9800,0,5800,0,0.0,2300,0.0,0.0
AEG,T,9800,0,9800,0,0.0,2300,0.0,0.0
CREVW,B,9800,0,0,0,0.0,4900,0.0,0.0
XBIL,T,9800,0,9800,0,0.0,9800,0.0,0.0
JTAI,B,9800,400,0,0,0.385450016323328,1000,0.002,0.11
SCHO,S,9799,0,9799,0,0.0,6134,0.0,0.0
ADX,B,9793,300,4988,0,0.191953692721399,552,0.02,0.2
TBLA,S,9790,0,8572,0,0.0,5468,0.0,0.0
FLUX,T,9787,100,6187,0,0.321543408360129,1300,0.01,0.12
PULS,S,9786,0,9786,0,0.0,285,0.0,0.0
ORCL,S,9784,341,2932,3700,0.0169850263121139,346,0.011,0.0634751773049645
IMMP,E,9779,0,8979,0,0.0,1900,0.0,0.0
SMIN,T,9775,0,9775,0,0.0,2256,0.0,0.0
HYG,S,9774,0,9774,0,0.0,713,0.0,0.0
AFCG,B,9763,0,3406,0,0.0,937,0.0,0.0
ZVSA,T,9763,0,4688,0,0.0,1288,0.0,0.0
AMZY,T,9759,0,6759,0,0.0,2959,0.0,0.0
MYI,T,9756,100,8056,100,0.333333333333333,7100,0.0,0.01
WGS,B,9755,301,2013,0,0.205896256779156,1330,0.0896039603960396,0.418514851485149
BGFV,B,9749,0,8049,0,0.0,2513,0.0,0.0
PIK,E,9741,0,4567,0,0.0,600,0.0,0.0
MXE,T,9738,0,6989,0,0.0,1300,0.0,0.0
IWR,S,9732,600,3722,5400,0.255536626916525,585,0.001,0.01
CORZW,E,9726,100,226,100,0.0129802699896158,5726,0.0,0.02
TMCI,T,9718,0,7518,0,0.0,1261,0.0,0.0
MTEM,B,9710,0,9410,0,0.0,100,0.0,0.0
FLNG,T,9700,75,8000,25,0.136612021857924,1100,0.01,0.08
DFLI,T,9700,0,9700,0,0.0,9700,0.0,0.0
IAS,T,9700,0,7700,0,0.0,3800,0.0,0.0
JVSA,T,9700,0,9700,0,0.0,9700,0.0,0.0
SG,S,9695,170,1970,0,0.0107266769417294,600,0.0359171597633136,0.144082840236686
ATMP,T,9691,1000,200,1991,0.29708853238265,2991,0.001,0.05
TIPX,S,9688,0,9688,0,0.0,9687,0.0,0.0
NAPA,B,9677,0,7877,0,0.0,5332,0.0,0.0
FNGR,S,9664,0,7557,0,0.0,2030,0.0,0.0
AM,B,9657,0,9657,0,0.0,8713,0.0,0.0
EWJ,T,9654,0,9654,0,0.0,1000,0.0,0.0
ERJ,E,9642,300,0,0,0.00832963127498889,300,0.01,0.0466666666666667
JAGX,E,9633,802,790,0,0.195727002967359,1216,0.0,0.0476923076923077
PAGS,B,9632,0,7728,0,0.0,3900,0.0,0.0
SHM,T,9628,48,5428,4152,0.038961038961039,3400,0.001,0.01
SELF,T,9627,0,7068,0,0.0,2568,0.0,0.0
BTFX,T,9625,100,9225,0,0.0357015351660121,1800,0.001,0.08
RSKD,B,9616,0,9055,0,0.0,933,0.0,0.0
MMYT,B,9610,375,3271,0,0.0598336859502438,821,0.204992248062016,0.933720930232558
TLH,B,9605,1021,5341,2390,0.337322708356924,731,0.003,0.0530523847088672
YBIT,S,9604,0,3858,0,0.0,6229,0.0,0.0
ICU,S,9603,101,4218,0,0.110938899131467,2,0.03,0.26
DOV,B,9603,240,1224,0,0.0421939804847495,250,0.118943102609823,0.628497325336359
RMNI,B,9601,0,8301,0,0.0,1001,0.0,0.0
EPD,T,9600,0,6400,0,0.0,2000,0.0,0.0
NWTN,E,9600,0,8500,0,0.0,1800,0.0,0.0
LUXH,S,9600,100,0,0,0.00501328520579536,400,0.0001,0.0044
ADVM,T,9600,0,7700,0,0.0,2300,0.0,0.0
PTN,T,9600,0,6700,0,0.0,6200,0.0,0.0
INSG,T,9597,0,6118,0,0.0,889,0.0,0.0
ADCT,T,9597,0,6470,0,0.0,3500,0.0,0.0
BHP,T,9596,0,8596,0,0.0,1414,0.0,0.0
MP,B,9596,0,8795,0,0.0,1160,0.0,0.0
NRK,B,9592,0,9592,0,0.0,2143,0.0,0.0
BWLP,S,9584,50,5006,0,0.00834028356964137,1700,0.01,0.04
MSTR,T,9580,0,685,0,0.0,771,0.0,0.0
PANW,T,9574,0,3118,0,0.0,1738,0.0,0.0
GE,S,9571,118,1588,0,0.00616952319048786,268,0.0883333333333333,0.271666666666667
DUG,B,9567,0,9536,0,0.0,700,0.0,0.0
RGLS,B,9565,0,9465,0,0.0,8865,0.0,0.0
ARDC,T,9564,0,8664,0,0.0,2100,0.0,0.0
XLP,S,9560,12,9537,0,9.08787102125425e-05,264,0.002,0.02
JWN,B,9558,0,7235,0,0.0,1325,0.0,0.0
SM,B,9557,0,5748,0,0.0,275,0.0,0.0
NTR,B,9550,100,7964,100,0.0193948797517455,1541,0.001,0.02
NVDS,S,9541,400,3548,0,0.00337772223301217,775,0.001,0.03
XYLO,E,9540,100,7400,1150,0.161812297734628,150,0.001,0.12
EBAY,B,9529,0,9125,0,0.0,1286,0.0,0.0
XYLD,S,9523,2715,3564,2686,1.11151025474167,375,0.00639968895800933,0.0603039147768903
PMT,B,9522,0,9022,0,0.0,820,0.0,0.0
TBLL,B,9518,100,8618,0,0.125,3390,0.0,0.01
UP,T,9515,0,7715,0,0.0,3600,0.0,0.0
INFN,S,9514,0,9514,0,0.0,3009,0.0,0.0
CNDT,S,9513,0,9513,0,0.0,3500,0.0,0.0
ARDX,S,9512,0,9512,0,0.0,2900,0.0,0.0
KTRA,B,9505,255,0,0,0.00341379368174491,900,0.0001,0.0056
LEGN,T,9500,0,3800,0,0.0,1400,0.0,0.0
FLYE,E,9500,0,6500,0,0.0,500,0.0,0.0
WLDS,B,9500,450,0,2800,0.0144137306081361,900,0.0001,0.00742857142857143
FLTR,T,9500,0,9500,0,0.0,5400,0.0,0.0
PSNY,B,9500,0,0,0,0.0,700,0.0,0.0
ATOS,T,9500,0,9200,0,0.0,3800,0.0,0.0
SPRY,T,9492,0,9200,0,0.0,2200,0.0,0.0
LAES,T,9489,0,6789,0,0.0,2300,0.0,0.0
SCHB,S,9489,0,9091,0,0.0,510,0.0,0.0
SILV,S,9487,0,8573,0,0.0,2732,0.0,0.0
AVSC,B,9484,4683,0,217,3.39485458612975,3096,0.013,0.2675
VRP,B,9484,0,9484,0,0.0,3818,0.0,0.0
BX,T,9475,675,2526,3753,0.0786771050093894,1075,0.011,0.095
OMI,T,9470,0,5847,0,0.0,800,0.0,0.0
VMBS,S,9462,0,8362,0,0.0,1288,0.0,0.0
SOXQ,B,9454,600,5897,95,0.325027085590466,249,0.001,0.03
ARKF,T,9451,275,7851,0,0.140575798470535,925,0.011,0.04
PUMP,T,9447,0,6505,0,0.0,2000,0.0,0.0
AEI,S,9443,200,7942,701,0.0240413511239332,700,0.001,0.04
CVAC,E,9442,0,8942,0,0.0,2442,0.0,0.0
ENPH,T,9440,0,3893,0,0.0,738,0.0,0.0
AGI,B,9435,0,9335,0,0.0,1540,0.0,0.0
USM,T,9434,0,2072,0,0.0,1350,0.0,0.0
LNTH,B,9434,234,2944,260,0.0389845767045745,297,0.03,0.435714285714286
OSS,B,9433,601,3138,0,1.63212448795299,444,0.02,0.131996007984032
OPRA,S,9429,454,2941,0,0.153214591115773,698,0.035,0.156677631578947
WAY,B,9421,100,6489,200,0.000770879264889533,300,0.001,0.03
VICI,B,9416,410,3626,5145,0.00654529173630949,295,0.002,0.02
PSQ,S,9406,0,9306,0,0.0,1055,0.0,0.0
IQ,T,9400,0,9400,0,0.0,1000,0.0,0.0
NAC,S,9400,0,9400,0,0.0,3900,0.0,0.0
IBTL,T,9400,0,5200,0,0.0,2800,0.0,0.0
WBX,B,9400,0,8500,0,0.0,3000,0.0,0.0
NCA,T,9400,0,9100,0,0.0,2400,0.0,0.0
TNDM,T,9398,0,8498,0,0.0,1300,0.0,0.0
VTIP,T,9396,3992,5404,0,0.602432759739505,1360,0.002,0.02
CIM,T,9395,0,8995,0,0.0,1100,0.0,0.0
NOW,B,9391,39,2163,0,0.00133599342345523,501,0.448,2.06833333333333
GEN,B,9390,0,9118,0,0.0,1243,0.0,0.0
TDVG,B,9384,0,8221,0,0.0,3050,0.0,0.0
MBB,B,9372,0,9372,0,0.0,334,0.0,0.0
SMG,B,9371,2,3000,0,0.000320051208193311,592,0.02,0.14
SVRA,B,9369,0,9169,0,0.0,2605,0.0,0.0
BCSF,B,9364,0,7019,0,0.0,1938,0.0,0.0
FL,B,9358,0,7986,0,0.0,900,0.0,0.0
DAR,B,9356,100,6917,0,0.00572278814238297,984,0.01,0.03
NX,T,9355,0,7855,0,0.0,1500,0.0,0.0
MTC,B,9351,301,0,0,0.00965800401927104,900,0.0002,0.0019
SPH,T,9350,0,9250,0,0.0,4950,0.0,0.0
ISD,B,9346,0,7813,0,0.0,2103,0.0,0.0
FMAO,B,9345,124,1200,0,0.0752884031572556,19,0.165241935483871,0.703790322580645
VLUE,T,9336,1250,6536,1550,0.0385176104742202,2625,0.002,0.03
ARMK,T,9334,0,8734,0,0.0,2682,0.0,0.0
DHF,S,9333,0,9333,0,0.0,6479,0.0,0.0
INCY,B,9326,0,9134,0,0.0,1025,0.0,0.0
ON,B,9324,0,4691,0,0.0,681,0.0,0.0
SLF,T,9321,100,2821,6400,0.0324569944823109,945,0.001,0.01
ASG,B,9320,0,6920,0,0.0,3718,0.0,0.0
COPX,T,9318,0,9218,0,0.0,2325,0.0,0.0
MINDP,B,9312,0,3025,0,0.0,905,0.0,0.0
EWW,S,9311,706,2345,5267,0.00742347610661257,844,0.002,0.0492632331902718
COST,B,9307,308,329,0,0.0340029957070727,378,0.57125,2.59084761904762
SHIM,E,9304,0,2604,0,0.0,1700,0.0,0.0
FTHM,B,9300,0,8900,0,0.0,8600,0.0,0.0
RVPH,T,9300,0,7900,0,0.0,1400,0.0,0.0
PTA,T,9300,0,8400,0,0.0,2600,0.0,0.0
RLMD,E,9300,0,7300,0,0.0,1900,0.0,0.0
KOLD,T,9289,300,1000,6989,0.0112905046855594,400,0.001,0.08
DO,B,9287,0,7334,0,0.0,2230,0.0,0.0
NBY,S,9283,0,3327,0,0.0,485,0.0,0.0
SOLV,T,9281,0,8477,0,0.0,599,0.0,0.0
PCM,B,9279,1,4085,0,0.00131406044678055,905,0.01,0.08
LSF,E,9276,300,4923,0,0.0667624238572457,700,0.02,0.205
FTA,B,9274,0,6528,0,0.0,907,0.0,0.0
SCHP,S,9268,0,9268,0,0.0,487,0.0,0.0
SPEC,B,9266,767,700,3999,0.0142775186827856,600,0.001225,0.019000408719346
UBT,S,9265,0,6700,0,0.0,2600,0.0,0.0
UWM,B,9264,793,8210,225,0.243102391171061,2169,0.001,0.01
MRNS,T,9261,0,7961,0,0.0,4900,0.0,0.0
GFL,T,9260,3,7109,0,7.62951094834821e-05,1802,0.01,0.0433333333333333
POAI,E,9258,0,5258,0,0.0,633,0.0,0.0
COHR,T,9256,0,4886,0,0.0,1600,0.0,0.0
BNH,B,9251,200,3455,0,1.0,3328,0.01,0.145
IMNN,E,9250,0,8950,0,0.0,700,0.0,0.0
KAVL,B,9249,0,5649,0,0.0,1900,0.0,0.0
ANGL,B,9249,0,9249,0,0.0,3329,0.0,0.0
SSYS,S,9248,425,3100,0,0.276839941781208,1300,0.03,0.09
BCAN,B,9247,1800,0,2447,0.5059272365732,700,0.000333333333333333,0.0286666666666667
LULU,S,9244,554,351,804,0.0117347253152769,224,0.0977906976744186,1.1537843551797
PBT,B,9241,0,5110,0,0.0,810,0.0,0.0
BK,T,9240,0,9075,0,0.0,2412,0.0,0.0
SNCY,T,9235,0,9235,0,0.0,1400,0.0,0.0
BXMT,T,9225,0,6903,0,0.0,1794,0.0,0.0
PMX,B,9223,0,7190,0,0.0,1690,0.0,0.0
BJDX,E,9217,200,0,0,0.0394191206153112,700,0.0007,0.0604
EIM,B,9215,0,8225,0,0.0,5025,0.0,0.0
CLNE,S,9210,0,6889,0,0.0,2238,0.0,0.0
SXTP,B,9200,1000,0,0,0.0565035597242626,1400,0.0009,0.0076
EWJV,T,9200,0,6100,0,0.0,2200,0.0,0.0
PCK,S,9200,0,9000,0,0.0,6400,0.0,0.0
STSS,E,9200,400,0,0,0.0261780104712042,600,0.0005,0.0063
MLEC,T,9200,0,6300,0,0.0,2700,0.0,0.0
ARCC,S,9186,0,9186,0,0.0,4354,0.0,0.0
SUSC,B,9184,0,9184,0,0.0,767,0.0,0.0
SSO,S,9179,0,7579,0,0.0,830,0.0,0.0
ASG,S,9174,0,9174,0,0.0,5657,0.0,0.0
NMFC,B,9173,0,8373,0,0.0,2966,0.0,0.0
TAN,B,9172,643,2103,600,0.188850466210665,794,0.0692098765432099,0.208395061728395
VMO,T,9170,150,7090,1750,0.0471549827098397,2880,0.005,0.01
TUA,B,9167,0,9167,0,0.0,7142,0.0,0.0
WHLR,S,9165,200,8685,200,0.00528694916598377,800,0.001,0.05
TMDX,B,9164,582,1471,0,0.134185590923275,314,0.206892543859649,1.40351096491228
JPM,S,9159,0,2189,0,0.0,206,0.0,0.0
RCL,B,9154,322,2866,0,0.0208560216388701,520,0.0966666666666667,0.496666666666667
ATUS,T,9150,0,8750,0,0.0,850,0.0,0.0
CRNT,S,9146,0,9146,0,0.0,5700,0.0,0.0
SLQD,T,9142,0,9142,0,0.0,8500,0.0,0.0
VTIP,S,9136,690,8446,0,0.11448414671604,626,0.002,0.02
GSUN,S,9117,400,5344,2246,0.520156445068664,310,0.03,0.93
XPER,B,9103,0,8220,0,0.0,1300,0.0,0.0
IESC,T,9102,0,2494,0,0.0,778,0.0,0.0
DAIO,T,9100,0,9100,0,0.0,9100,0.0,0.0
CEPU,T,9100,0,5900,0,0.0,3800,0.0,0.0
Z,T,9100,200,8200,0,0.00653722952212852,1100,0.01,0.04
LTBR,E,9100,0,2500,0,0.0,2600,0.0,0.0
IMMX,T,9100,0,7300,0,0.0,7200,0.0,0.0
QTTB,E,9100,0,1200,0,0.0,1000,0.0,0.0
GCV,T,9100,0,5900,0,0.0,3300,0.0,0.0
PDT,B,9099,0,5153,0,0.0,1199,0.0,0.0
LQR,E,9096,400,800,5930,0.0268114484885046,500,0.001,0.035
FHB,B,9092,0,8200,0,0.0,2500,0.0,0.0
TYGO,B,9091,0,9091,0,0.0,3230,0.0,0.0
RVNC,S,9084,0,9084,0,0.0,3878,0.0,0.0
FIXD,S,9082,0,8722,0,0.0,5642,0.0,0.0
MRNA,T,9082,10,3408,0,0.000524246395806029,838,0.045,0.2
SPDW,T,9075,800,6875,0,0.112279879582353,1211,0.002,0.02
EUFN,B,9060,6454,2106,0,0.899261529887139,1101,0.0020464828013635,0.01
EFR,B,9058,0,4507,0,0.0,3500,0.0,0.0
DBA,B,9053,1635,7061,357,0.182971010305752,380,0.002,0.0286602564102564
OXSQ,B,9051,0,9051,0,0.0,3617,0.0,0.0
ALE,S,9051,16,8618,0,0.00574712643678161,1687,0.01,0.13
WMB,S,9050,0,8462,0,0.0,1095,0.0,0.0
SPPP,B,9049,9,8572,0,0.00777873811581677,1711,0.01,0.06
SOUNW,B,9044,0,4921,0,0.0,900,0.0,0.0
PSTG,S,9036,200,3987,91,0.0138609744265022,735,0.01,0.08
INFY,B,9030,0,9030,0,0.0,1452,0.0,0.0
FLEX,T,9029,0,8360,0,0.0,1569,0.0,0.0
SMAR,B,9028,120,5128,0,0.00505625079003919,2808,0.01,0.113333333333333
BSFC,E,9028,0,7868,0,0.0,410,0.0,0.0
