symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DOMO,B,17695,700,16176,0,0.0633885719460292,3600,0.01,0.03
GAIN,B,17695,100,11015,0,0.077639751552795,278,0.01,0.04
TTE,B,17681,15,8524,5139,0.000953540466244662,2857,0.01,0.06
AY,S,17676,0,17675,0,0.0,7161,0.0,0.0
PAYO,S,17672,0,17672,0,0.0,17652,0.0,0.0
ACRV,B,17663,100,12431,0,0.847457627118644,5401,0.05,0.34
FTNT,S,17658,287,13899,0,0.0120757298222351,1030,0.03,0.145102040816327
CSX,S,17648,0,16848,0,0.0,3669,0.0,0.0
SCHM,B,17645,2128,12176,678,1.93727754180358,720,0.012,0.0596073782336245
BKKT,S,17642,220,3002,0,0.0954733152391863,1910,0.032,0.67
T-C,S,17629,200,2062,0,1.08568980291345,1792,0.02,0.24
JBLU,E,17628,0,17628,0,0.0,4566,0.0,0.0
ICSH,T,17609,3156,14453,0,0.200325947710859,6347,0.002,0.02
GCT,E,17600,640,0,0,0.228822671562207,1900,0.03,0.249375
ONCO,E,17600,800,0,100,0.377603643426428,1600,0.00114,0.00906
ZETA,S,17599,490,15550,109,0.0777901254167328,1973,0.0,0.06
FNDF,T,17596,0,13050,0,0.0,1979,0.0,0.0
CRNT,S,17592,0,16292,0,0.0,9100,0.0,0.0
TSME,B,17578,0,16508,0,0.0,3442,0.0,0.0
IDN,B,17570,502,8291,0,0.689749927574181,1079,0.0532343234323432,0.356270627062706
BBLU,B,17560,0,17560,0,0.0,1863,0.0,0.0
VMBS,S,17537,0,16437,0,0.0,1767,0.0,0.0
GS-D,T,17527,0,10219,0,0.0,6594,0.0,0.0
DEO,T,17524,15,4800,10910,0.00547141318169356,2704,0.01,0.16
SHYD,S,17514,230,16476,0,0.0516421123234466,9270,0.02,0.1
UPS,S,17511,447,2336,0,0.0334277597584949,688,0.128815789473684,0.539736842105263
RCAT,T,17510,0,17510,0,0.0,7710,0.0,0.0
PVL,B,17506,0,14306,0,0.0,6000,0.0,0.0
LICN,E,17500,0,16100,0,0.0,12600,0.0,0.0
XRAY,B,17492,120,9723,589,0.0238827925536412,5979,0.002,0.02
ELEV,E,17490,100,16540,50,0.0127942681678608,1400,0.001,0.02
MSD,B,17472,100,14797,175,0.25,5239,0.0,0.02
EWQ,T,17472,0,15182,0,0.0,1360,0.0,0.0
SCHK,B,17470,1614,15256,0,2.60138175519165,779,0.004,0.04
MSOX,E,17466,0,16466,0,0.0,1066,0.0,0.0
IMAB,B,17465,100,12865,1200,0.0216262975778547,1928,0.001,0.03
SKYW,B,17456,679,2948,0,0.11590133782929,737,0.226811464844011,1.04974416534305
IFRA,B,17440,0,15906,0,0.0,1275,0.0,0.0
SIVR,T,17419,0,16919,0,0.0,4869,0.0,0.0
VWOB,B,17409,100,16399,0,0.0145560407569141,1543,0.0,0.01
IONQ+,B,17407,0,15507,0,0.0,2450,0.0,0.0
NVDU,S,17404,1386,250,2600,0.146746642300784,6026,0.0696442307692308,0.703699095022625
ILAG,E,17400,400,0,0,0.130335614206582,1400,0.0014,0.0304
AUPH,B,17400,0,17180,0,0.0,4731,0.0,0.0
BCTX,T,17400,100,12800,400,0.0940733772342427,4700,0.01,0.04
AIRJ,B,17391,300,6613,0,0.206154026942862,1452,0.05,0.64
NEOV,T,17390,100,14690,0,0.215982721382289,1790,0.001,0.04
PBT,S,17389,698,5321,0,0.445593210596294,1803,0.0540604026845638,0.307348993288591
KR,S,17388,0,16156,0,0.0,3024,0.0,0.0
VERI,E,17380,100,6000,3480,0.0343288705801579,3700,0.0,0.02
VMO,B,17379,400,16979,0,0.71301247771836,10480,0.01,0.03
JNUG,S,17372,300,2552,70,0.0220261375334217,2630,0.021,0.09
DHC,B,17371,0,16670,0,0.0,1411,0.0,0.0
FAX,B,17368,0,17368,0,0.0,9611,0.0,0.0
APLY,S,17367,318,77,7515,0.430248807860137,455,0.012,0.31
BCRX,B,17354,40,9316,5194,0.00457142857142857,8773,0.001,0.01
IZM,T,17351,0,13351,0,0.0,1750,0.0,0.0
OBDE,B,17350,100,12131,0,0.480769230769231,2010,0.0,0.04
HEPS,S,17342,0,13472,0,0.0,3669,0.0,0.0
CIBR,B,17328,5341,4947,84,2.51316909375863,953,0.138909545602716,0.493336649123157
RITM-D,B,17326,300,11001,0,0.872093023255814,3322,0.01,0.0733333333333333
REAL,S,17322,0,17030,0,0.0,5711,0.0,0.0
DRD,T,17320,0,13920,0,0.0,5020,0.0,0.0
MFM,B,17318,0,12118,0,0.0,7034,0.0,0.0
GERN,E,17311,286,16325,0,0.00235967956615562,11878,0.0,0.02
ZVSA,B,17306,1,6787,0,0.00909090909090909,1471,0.01,0.16
ERC,T,17300,0,14200,0,0.0,4900,0.0,0.0
FIGS,T,17273,0,17273,0,0.0,5900,0.0,0.0
TRSG,S,17267,0,14184,0,0.0,2362,0.0,0.0
LOGC,B,17265,0,14765,0,0.0,4800,0.0,0.0
INO,T,17242,200,10042,0,0.176272529213706,2949,0.03,0.12
ITOT,S,17234,763,12691,3670,0.147093006741403,574,0.002,0.02
PXE,S,17230,1300,13292,200,0.325,2771,0.001,0.03
VGR,T,17227,0,16627,0,0.0,5300,0.0,0.0
AMRC,T,17226,0,7326,0,0.0,3526,0.0,0.0
ASTSW,T,17200,0,13800,0,0.0,4700,0.0,0.0
LIDRW,S,17200,0,0,0,0.0,8500,0.0,0.0
CRVS,T,17200,0,10900,0,0.0,1100,0.0,0.0
OCSL,T,17193,0,14093,0,0.0,3700,0.0,0.0
NPV,B,17177,0,10750,0,0.0,5150,0.0,0.0
OMI,T,17170,0,10436,0,0.0,1485,0.0,0.0
ALGM,T,17154,0,16325,0,0.0,3410,0.0,0.0
IXUS,S,17146,4764,11427,708,0.126005657273229,2189,0.003,0.03
BCX,B,17143,100,11542,0,0.5,2349,0.01,0.04
SIGA,E,17138,0,8738,0,0.0,2900,0.0,0.0
ACN,B,17134,1073,3519,380,0.0465140772632047,496,0.14979417083289,1.02250046692212
NTRB,B,17127,200,10079,0,0.285714285714286,6980,0.01,0.175
MVIS,S,17105,100,470,16535,0.00410189097173797,16905,0.001,0.01
LL,B,17100,0,14100,0,0.0,11500,0.0,0.0
DZSI,T,17100,0,12000,0,0.0,3100,0.0,0.0
LNC,B,17092,0,11611,0,0.0,5632,0.0,0.0
PWR,T,17090,0,0,0,0.0,1847,0.0,0.0
AGI,S,17083,0,16685,0,0.0,3726,0.0,0.0
LTH,B,17078,0,15789,0,0.0,1540,0.0,0.0
CTRA,S,17075,0,16125,0,0.0,3999,0.0,0.0
OGI,B,17070,300,2258,14512,0.0189166759922595,10828,0.002,0.02
GOOG,E,17066,3,694,0,5.2281506471971e-05,1637,0.01,0.055
SISI,E,17065,200,10356,0,0.0547495209416918,2900,0.01,0.08
AI,E,17057,111,2468,0,0.0118598839593311,2594,0.02,0.1
INTJ,B,17052,100,15852,1100,0.25,6452,0.01,0.07
SPHQ,T,17034,1935,1657,13442,0.13884538715522,2682,0.003,0.03
PBT,B,17032,1,6512,0,0.00118063754427391,1395,0.01,0.07
RETO,S,17032,400,6802,0,0.124688279301746,2069,0.01,0.1375
BBY,T,17027,150,11599,50,0.00661375661375661,1753,0.01,0.03
EGO,B,17014,0,14112,0,0.0,2692,0.0,0.0
PMT,B,17008,0,15908,0,0.0,1814,0.0,0.0
GPS,E,17003,0,803,0,0.0,900,0.0,0.0
VRPX,T,17003,103,8100,1300,0.012408143597157,500,0.001,0.02
IBDS,T,17000,0,17000,0,0.0,4700,0.0,0.0
CGGO,T,17000,300,200,16500,0.100874243443174,16900,0.001,0.01
EFTR,S,17000,0,2300,0,0.0,3500,0.0,0.0
INM,B,16984,200,0,0,0.00479340427571661,1900,0.0009,0.0039
DQ,T,16979,0,11279,0,0.0,6579,0.0,0.0
GILD,S,16973,300,8988,14,0.0035220362065322,1365,0.001,0.02
KEY-J,B,16968,952,8800,0,2.70654661595005,3106,0.113333333333333,1.29412698412698
BASE,T,16961,0,9368,0,0.0,7900,0.0,0.0
TRIP,T,16948,0,14948,0,0.0,3428,0.0,0.0
NNY,B,16934,100,12434,0,0.483091787439614,2600,0.01,0.05
ETW,B,16930,0,16430,0,0.0,7492,0.0,0.0
SRTS,T,16925,0,11677,0,0.0,4405,0.0,0.0
MOMO,T,16920,0,15920,0,0.0,11920,0.0,0.0
IE,T,16915,75,10100,25,0.0434782608695652,1459,0.01,0.03
LAZR,E,16903,0,16003,0,0.0,300,0.0,0.0
TWG,E,16900,0,16800,0,0.0,8300,0.0,0.0
LOT,T,16900,0,16700,0,0.0,1500,0.0,0.0
IBHE,B,16894,0,16666,0,0.0,2581,0.0,0.0
GBX,B,16890,271,7700,0,0.0931001818061746,1336,0.0434782608695652,0.45
HRTG,B,16885,0,10500,0,0.0,2458,0.0,0.0
BNH,B,16884,208,5655,0,1.66666666666667,3666,0.07625,0.315
IYH,T,16872,80,12672,4120,1.13497230589836,1871,0.002,0.03
WRK,T,16871,300,7993,0,0.00817349607672188,2115,0.01,0.03
FTSL,S,16871,884,3629,12285,0.272538275361952,14615,0.002,0.0265217391304348
LESL,S,16865,0,16815,0,0.0,6522,0.0,0.0
MAG,S,16862,400,7149,8200,0.0891411977530229,2740,0.002,0.03
STTK,B,16858,400,9825,2200,0.136139446307829,3710,0.011,0.08
DIV,B,16856,16,13433,0,0.0419331236380375,4571,0.012,0.08
OSPN,T,16850,0,14350,0,0.0,7550,0.0,0.0
FHN,S,16816,0,14311,0,0.0,6867,0.0,0.0
BLW,T,16800,0,12800,0,0.0,6400,0.0,0.0
GV,E,16800,500,6900,0,0.404156289600606,1900,0.02,0.35
ASST,B,16800,800,0,0,0.574787666969886,700,0.0016,0.0386
FTAI,B,16793,489,4217,0,0.0668822913724693,1621,0.343460348162476,1.38861121856867
NRK,B,16787,0,16787,0,0.0,6543,0.0,0.0
GOF,T,16779,0,13379,0,0.0,3992,0.0,0.0
PETS,T,16776,0,14300,0,0.0,4000,0.0,0.0
UONEK,B,16775,0,15475,0,0.0,2475,0.0,0.0
SCHX,T,16774,201,14461,1907,0.385446221327439,2269,0.002,0.02
PAA,S,16773,0,16773,0,0.0,3601,0.0,0.0
VCLT,B,16764,0,16759,0,0.0,1264,0.0,0.0
EFTR,E,16762,500,3514,0,0.190157387831806,1514,0.01015,0.058
NUKK,B,16750,362,13709,300,0.0210661080074488,249,0.000779005524861879,0.0295303867403315
AVIR,B,16745,0,16645,0,0.0,7545,0.0,0.0
MCHI,T,16740,1972,13568,0,0.0581831056560352,3600,0.001,0.01
KORU,S,16733,2100,9828,3905,0.612244897959184,5028,0.001,0.01
YRD,T,16733,0,14633,0,0.0,4700,0.0,0.0
MNY,S,16731,402,7252,0,1.04650622020695,1799,0.02,0.12
INBS,T,16729,0,3300,0,0.0,3000,0.0,0.0
OKTA,T,16727,40,9332,0,0.00274989687886704,2204,0.01,0.06
VUSB,B,16725,100,15325,300,0.00944287063267233,7228,0.0,0.01
DHY,B,16712,0,15312,0,0.0,5811,0.0,0.0
IRS,B,16712,168,6503,0,0.0807692307692308,4640,0.01,0.06
CODX,T,16707,0,10700,0,0.0,3007,0.0,0.0
SHEL,B,16703,85,12405,3813,0.0024957413045686,1666,0.015,0.03
VTNR,B,16701,0,12401,0,0.0,6301,0.0,0.0
FELV,T,16700,0,12985,0,0.0,5321,0.0,0.0
URTY,E,16700,500,0,0,0.0255245290724386,2400,0.01,0.032
FWRG,B,16697,384,7677,950,0.204136073103611,1847,0.37,1.33588287488909
QURE,T,16693,0,16193,0,0.0,6900,0.0,0.0
ADMA,S,16688,0,15134,0,0.0,4312,0.0,0.0
AWF,S,16687,0,14187,0,0.0,5385,0.0,0.0
BRLT,B,16667,0,8279,0,0.0,1794,0.0,0.0
NXDT,B,16662,200,9601,0,0.247524752475248,1931,0.02,0.03
SPPP,B,16661,243,13835,0,0.0678031118089813,3069,0.02,0.11
FLUX,B,16652,821,4118,0,1.08869864872516,1724,0.13,0.469545454545455
ATNF,T,16650,0,14810,0,0.0,2150,0.0,0.0
ALIM,S,16630,100,14130,2100,0.00233633942339143,1008,0.001,0.01
LIT,T,16614,1100,3500,3700,0.558071024392268,1562,0.034,0.1
JAGX,E,16602,802,3691,0,0.195727002967359,2298,0.0,0.0476923076923077
VNET,T,16600,0,15500,0,0.0,6800,0.0,0.0
RVPH,T,16600,0,15200,0,0.0,3900,0.0,0.0
REFR,E,16600,0,15000,0,0.0,1400,0.0,0.0
AZUL,T,16600,0,14700,0,0.0,3600,0.0,0.0
OXY,E,16598,200,1182,100,0.0121862052156958,2116,0.0,0.01
FFC,T,16597,0,15656,0,0.0,3200,0.0,0.0
CLS,T,16593,383,6256,3990,0.0396003002223136,5466,0.003,0.155464480874317
DHAI,T,16593,100,12193,0,0.02,3700,0.01,0.03
RCEL,T,16588,0,15529,0,0.0,2729,0.0,0.0
PENN,E,16584,100,10550,0,0.00114801336287554,1934,0.01,0.05
DFAC,T,16572,400,11642,3330,0.0625488663017983,6045,0.001,0.01
PROK,T,16570,0,11400,0,0.0,4470,0.0,0.0
EXAI,T,16567,0,12553,0,0.0,1583,0.0,0.0
WSBC,T,16553,75,6479,0,0.0653879686137751,4299,0.01,0.04
IYE,T,16548,0,16548,0,0.0,2127,0.0,0.0
CXM,E,16548,0,15386,0,0.0,400,0.0,0.0
SNGX,S,16547,443,5608,0,1.44952523087973,710,0.0609935897435897,0.550555555555556
MTNB,B,16533,0,0,0,0.0,5200,0.0,0.0
FTRE,T,16530,300,10600,50,0.0382360438439969,3955,0.01,0.05
DVAX,T,16528,0,14528,0,0.0,4476,0.0,0.0
ATHA,T,16525,0,14525,0,0.0,3425,0.0,0.0
WIW,B,16523,0,16282,0,0.0,3541,0.0,0.0
IBB,B,16519,0,15492,0,0.0,392,0.0,0.0
KHYB,B,16515,200,15650,0,0.355871886120996,4050,0.01,0.035
KRKR,S,16510,400,0,0,0.0149419722131922,500,0.0001,0.0121
LSCC,B,16506,315,8562,0,0.00833147421708409,1141,0.0265635738831615,0.122886597938144
ISPC,S,16500,0,0,0,0.0,600,0.0,0.0
BBHY,B,16481,0,16230,0,0.0,4887,0.0,0.0
RPRX,T,16478,0,13078,0,0.0,8968,0.0,0.0
MFDX,B,16472,7661,7700,0,4.0,8068,0.012,0.09
TOTL,B,16471,986,14916,560,0.946405343444513,1194,0.005,0.05
CXW,S,16471,0,16209,0,0.0,3574,0.0,0.0
FPEI,B,16456,0,16456,0,0.0,4756,0.0,0.0
ENSV,E,16451,500,0,451,0.0514303107178572,1100,0.001,0.0191
CRSR,T,16444,0,13404,0,0.0,2740,0.0,0.0
LTRX,B,16433,0,8111,0,0.0,1351,0.0,0.0
NABL,B,16414,0,14706,0,0.0,2942,0.0,0.0
MGX,B,16412,100,8000,0,0.120048019207683,1400,0.01,0.08
VNAM,T,16400,100,7400,0,0.166666666666667,2000,0.01,0.3
CHEB=,B,16399,0,13000,0,0.0,16399,0.0,0.0
EDBL,E,16395,0,12695,0,0.0,1200,0.0,0.0
DUHP,S,16384,0,16384,0,0.0,3171,0.0,0.0
CVAC,S,16384,0,14700,0,0.0,2961,0.0,0.0
AGNC,E,16380,0,16380,0,0.0,16380,0.0,0.0
CB,B,16365,1290,938,1,0.292544718703218,278,0.373804120812917,1.83029653293128
WHF,B,16363,365,13615,0,0.262309059649108,1685,0.02,0.12
TRMB,T,16361,0,13593,0,0.0,3582,0.0,0.0
NXT,S,16337,448,4011,0,0.0171449354577179,1155,0.04,0.246486486486486
BWLP,S,16332,50,7765,0,0.00834028356964137,2818,0.01,0.04
RUM,S,16329,0,15108,0,0.0,2841,0.0,0.0
DERM,B,16327,563,6187,0,0.900669716390081,2153,0.0549740932642487,0.380970871635665
SATS,B,16324,313,10571,1050,0.0355073055455251,2900,0.02,0.06
CHSN,S,16314,1200,6190,0,1.81379090354202,2444,0.0566666666666667,0.469333333333333
COWZ,S,16307,3206,8890,4194,0.0949354626885605,710,0.003,0.03
RVYL,T,16300,100,9100,0,0.0734214390602056,1300,0.01,0.08
CRT,T,16296,0,8343,0,0.0,4400,0.0,0.0
SUSC,B,16294,0,16129,0,0.0,2380,0.0,0.0
HPP,B,16258,0,16158,0,0.0,7771,0.0,0.0
SPTS,B,16254,0,16254,0,0.0,1108,0.0,0.0
GATO,B,16246,389,8738,1930,0.165361658644551,1687,0.0264587155963303,0.130866462793068
MLPX,B,16244,0,14313,0,0.0,1720,0.0,0.0
AES,S,16242,0,15842,0,0.0,4150,0.0,0.0
VFH,T,16235,250,8935,1550,0.365519037032586,6835,0.02,0.06
HSDT,T,16234,100,12767,390,0.0349772647778944,6149,0.001,0.03
HSAI,B,16223,100,12923,400,0.0135098621994056,10823,0.001,0.03
LADR,B,16222,150,12822,2850,0.0251004016064257,8929,0.005,0.01
RITM-D,T,16212,0,8188,0,0.0,2200,0.0,0.0
VLT,B,16205,0,14700,0,0.0,2601,0.0,0.0
POR,B,16201,75,9738,0,0.024374390640234,1435,0.01,0.04
SBI,T,16200,0,15700,0,0.0,9000,0.0,0.0
DRSK,B,16198,0,16001,0,0.0,9035,0.0,0.0
AGS,T,16197,0,16197,0,0.0,1886,0.0,0.0
DC,B,16192,0,12419,0,0.0,1873,0.0,0.0
EMLC,S,16192,1200,11825,3167,0.108543753176442,7245,0.002,0.02
LICN,S,16191,0,16191,0,0.0,14991,0.0,0.0
GRI,S,16188,200,6178,0,0.108902876897943,600,0.04,0.41
IYW,S,16183,6706,1231,5237,0.632583502205648,680,0.0222486126526082,0.0881705512393637
VIXM,B,16175,11549,700,3282,4.14757244566806,1025,0.010327868852459,0.235667987232509
NUGT,E,16165,650,1100,1400,0.0314256631387986,3169,0.022,0.16
ZVSA,T,16163,0,6088,0,0.0,2188,0.0,0.0
GFI,E,16163,0,15863,0,0.0,520,0.0,0.0
UTF,T,16162,0,12234,0,0.0,2295,0.0,0.0
GSST,B,16161,0,16161,0,0.0,5286,0.0,0.0
EU,S,16150,0,14750,0,0.0,3472,0.0,0.0
FVRR,T,16147,250,14348,0,0.0453782457217783,8077,0.02,0.09
NYT,S,16147,896,506,0,0.206928406466513,576,0.0109821428571429,0.0853459821428571
GNPX,S,16143,201,3918,0,0.0719199404860621,1927,0.02,0.19
CYRX,B,16140,300,12515,0,0.106504820455474,4166,0.03,0.12
JNJ,B,16135,117,5263,0,0.00500877606061903,919,0.0142735042735043,0.0542735042735043
GNFT,B,16130,100,8483,0,0.333333333333333,1700,0.01,0.06
JNK,B,16126,1123,14654,349,0.00701650341780629,1232,0.003,0.03
AM,T,16123,0,14374,0,0.0,2976,0.0,0.0
CNDT,B,16107,0,10107,0,0.0,9500,0.0,0.0
VYMI,B,16105,5476,6008,0,1.824459624114,1519,0.0742652829553013,0.3904140076628
AXTI,S,16104,100,15004,100,0.769230769230769,1530,0.01,0.05
EWS,B,16103,5100,7603,1600,0.504401147265355,1801,0.001,0.01
MEOH,T,16100,0,11800,0,0.0,2700,0.0,0.0
GBIO,T,16100,0,15200,0,0.0,7400,0.0,0.0
EFTRW,B,16100,0,0,0,0.0,5100,0.0,0.0
IMAX,B,16095,100,15081,0,0.0293772032902468,1907,0.01,0.07
BRW,B,16085,100,13097,156,1.0,3847,0.0,0.01
NUZE,B,16080,0,12400,0,0.0,800,0.0,0.0
EDZ,B,16060,5800,4539,5400,2.01950897319101,4582,0.003,0.06
ACWX,B,16056,2955,10201,0,0.723311819046688,3266,0.011,0.02
SKYE,B,16052,200,7064,586,0.228571428571429,1789,0.005,0.645
SHV,S,16050,500,14294,0,0.0351222253441978,1169,0.001,0.01
RXT,S,16049,0,16049,0,0.0,8646,0.0,0.0
CGXU,B,16048,3707,7998,4043,1.56981474383373,2605,0.008,0.08
NOV,B,16044,0,15786,0,0.0,4380,0.0,0.0
PTEN,T,16026,0,15926,0,0.0,9126,0.0,0.0
NTGR,T,16016,0,13101,0,0.0,3315,0.0,0.0
PSI,B,16009,6,7841,0,0.260869565217391,574,0.0583333333333333,0.208333333333333
AVY,T,16000,0,5300,0,0.0,1000,0.0,0.0
CHMI,T,16000,0,14900,0,0.0,6700,0.0,0.0
ARMN,T,16000,0,16000,0,0.0,7800,0.0,0.0
ECO,T,16000,0,3600,0,0.0,3600,0.0,0.0
HYLN,B,16000,0,9500,0,0.0,7900,0.0,0.0
IPA,T,15996,0,15996,0,0.0,9396,0.0,0.0
CDLX,T,15994,0,10994,0,0.0,3229,0.0,0.0
CPRX,B,15991,13,13541,0,0.00249663913961974,2121,0.01,0.12
SLDB,T,15987,0,13687,0,0.0,1600,0.0,0.0
LNT,B,15983,0,15083,0,0.0,1913,0.0,0.0
IAT,T,15983,0,15983,0,0.0,3193,0.0,0.0
FIP,B,15981,0,11681,0,0.0,6100,0.0,0.0
WFC-Z,B,15973,0,12725,0,0.0,1950,0.0,0.0
VSME,S,15971,400,14071,0,0.0310776163468262,5606,0.001,0.0098
VMO,T,15970,150,13290,1750,0.0471549827098397,4080,0.005,0.01
PZA,S,15969,230,6046,9693,0.0301835964327724,4559,0.002,0.02
EVN,B,15958,300,10900,0,0.375,2758,0.01,0.03
AVIG,B,15955,0,15949,0,0.0,2585,0.0,0.0
KTOS,B,15946,10,13301,0,0.00147405660377359,10815,0.01,0.04
TCRX,E,15945,0,7041,0,0.0,2944,0.0,0.0
BLDP,B,15940,0,15940,0,0.0,4832,0.0,0.0
DYAI,E,15934,0,5423,0,0.0,2510,0.0,0.0
ZM,S,15933,150,10571,0,0.0141123341800734,1386,0.01,0.03
VBR,B,15924,1674,3572,1100,2.11627114193543,319,0.163810498684195,0.959370147080397
IMRX,B,15922,0,8022,0,0.0,3572,0.0,0.0
GSG,B,15913,0,14513,0,0.0,4026,0.0,0.0
USEA,B,15912,100,9542,4100,1.0,3266,0.001,0.02
RES,T,15909,0,15909,0,0.0,3900,0.0,0.0
WFC-A,B,15908,94,13053,0,0.0823117338003503,1306,0.01,0.08
IPWR,S,15903,0,15803,0,0.0,7398,0.0,0.0
MAC,S,15902,200,14052,0,0.0187300992695261,2849,0.005,0.01
KOS,T,15900,0,15900,0,0.0,4100,0.0,0.0
KIRK,E,15900,300,8500,0,0.993377483443709,2500,0.01,0.07
JYD,T,15900,200,13800,1200,0.126262626262626,600,0.001,0.03
OMFL,T,15900,0,15900,0,0.0,1400,0.0,0.0
MOVE,B,15900,0,0,0,0.0,8100,0.0,0.0
BKE,B,15897,100,311,7300,0.0161368404066484,222,0.001,0.05
PGP,B,15884,0,11244,0,0.0,4500,0.0,0.0
CGBD,B,15881,75,10337,0,0.119426751592357,2725,0.01,0.03
CYBN,B,15880,200,0,0,0.00327064595257563,1800,0.001,0.0021
PRMW,B,15880,0,4445,0,0.0,3033,0.0,0.0
LSPD,T,15880,200,13180,2000,0.0312451179503203,1980,0.001,0.01
SISI,T,15871,200,12471,0,0.110192837465565,1000,0.02,0.21
RECT,B,15869,0,14330,0,0.0,513,0.0,0.0
BMO,B,15867,300,1522,10850,0.0661463586685795,4979,0.003,0.09
WSR,S,15866,0,15441,0,0.0,2503,0.0,0.0
COF,T,15861,100,10036,200,0.0130821559392988,3261,0.001,0.17
MDB,B,15857,431,4027,0,0.0183824508398713,1755,0.498343253968254,2.34649801587302
RTX,S,15853,88,10091,0,0.0050881757733449,707,0.01,0.03
EGBN,B,15850,0,8740,0,0.0,2046,0.0,0.0
LRMR,E,15817,0,11673,0,0.0,2100,0.0,0.0
UFI,T,15800,0,12300,0,0.0,1300,0.0,0.0
CGEN,T,15800,0,11200,0,0.0,10900,0.0,0.0
VVR,S,15800,0,15800,0,0.0,15000,0.0,0.0
CIK,T,15800,0,15700,0,0.0,14300,0.0,0.0
NTWK,T,15800,0,15800,0,0.0,11700,0.0,0.0
BSMR,B,15798,0,14581,0,0.0,4027,0.0,0.0
OMEX,T,15793,100,11400,0,0.0532197977647685,3700,0.01,0.06
VTWO,T,15781,1234,14245,0,0.185396634615385,3834,0.001,0.0189141004862237
FFLC,B,15780,0,10953,0,0.0,777,0.0,0.0
TMCI,T,15773,0,12173,0,0.0,2994,0.0,0.0
WPM,B,15772,200,12446,900,0.0286698397145568,2458,0.002,0.13
BOC,T,15768,150,10636,0,0.106206636078782,3949,0.02,0.08
EVLV,T,15760,0,14160,0,0.0,5740,0.0,0.0
GCV,B,15753,0,10093,0,0.0,4493,0.0,0.0
BEAT,B,15752,0,8456,0,0.0,2688,0.0,0.0
IAC,T,15724,24,4610,0,0.00346270379454624,1824,0.02,0.11
PKST,T,15721,0,7321,0,0.0,4121,0.0,0.0
RTC,B,15710,1800,11483,0,1.07172134611159,2999,0.01,0.1
GPRK,T,15703,0,9819,0,0.0,1445,0.0,0.0
GTN,T,15700,0,12700,0,0.0,7600,0.0,0.0
NHS,T,15700,0,8600,0,0.0,4900,0.0,0.0
DLHC,T,15700,0,9200,0,0.0,3100,0.0,0.0
SOWG,B,15698,101,7060,0,0.255696202531646,1714,0.01,0.11
JZ,E,15676,0,11712,0,0.0,2466,0.0,0.0
LEVI,T,15670,0,14670,0,0.0,5424,0.0,0.0
FEMY,E,15645,100,9645,800,0.114678899082569,545,0.0,0.03
VTIP,T,15639,6092,9547,0,0.672012959202743,2245,0.003,0.03
COMP,B,15639,300,11439,3500,0.00692057486908579,9384,0.001,0.01
TNP,T,15626,100,10238,0,0.077639751552795,1850,0.01,0.04
STIP,B,15620,10,15608,0,0.00231803430690774,1103,0.001,0.01
EGBN,T,15619,0,11316,0,0.0,1800,0.0,0.0
PRU,T,15617,0,11613,0,0.0,3309,0.0,0.0
FELC,S,15611,90,15403,98,0.418604651162791,381,0.001,0.01
ECC,S,15609,0,11909,0,0.0,4355,0.0,0.0
CGTX,T,15600,0,12700,0,0.0,6500,0.0,0.0
SOND,B,15595,300,5400,0,0.925925925925926,895,0.01,0.14
XBP,B,15592,100,12199,0,0.333333333333333,7399,0.01,0.06
SCWO,E,15584,0,12384,0,0.0,2400,0.0,0.0
RVP,S,15579,0,15579,0,0.0,11811,0.0,0.0
USIG,S,15574,0,15573,0,0.0,3843,0.0,0.0
ABSI,S,15572,0,9672,0,0.0,4500,0.0,0.0
IBHF,B,15568,100,15468,0,0.04516711833785,2404,0.0,0.01
BNRG,T,15568,306,4461,6700,0.104883793918403,2700,0.002,0.04
ORAN,T,15563,220,8232,7111,0.189009619552935,1817,0.0221578947368421,0.05
ADTH,S,15560,360,14610,590,0.0257547574760338,11300,0.001,0.01
SPYD,T,15558,1245,13368,535,0.242904076359369,3487,0.006,0.06
ACHR,E,15553,100,15153,0,0.0010681934712015,14955,0.0,0.01
CNTX,B,15552,200,14452,0,0.0377073906485671,902,0.02,0.05
AGNCO,B,15551,0,10050,0,0.0,3801,0.0,0.0
SENS,B,15550,100,0,0,0.011119759813188,1600,0.0002,0.0008
MSGM,T,15544,94,10484,0,0.0224397230842683,1684,0.001,0.04
DBC,T,15544,0,12444,0,0.0,2530,0.0,0.0
MDT,S,15540,100,12580,0,0.00301650025640252,1156,0.01,0.05
DFAU,S,15536,0,12540,0,0.0,6976,0.0,0.0
KIND,B,15533,0,10333,0,0.0,9220,0.0,0.0
DJTWW,E,15533,100,12949,0,0.0268240343347639,1200,0.0,0.13
CEG,S,15529,573,1671,0,0.0233696285751025,1121,0.165919661733615,0.796659619450317
ALIM,B,15528,100,12028,700,0.00233633942339143,1800,0.001,0.03
ARKF,T,15526,275,13926,0,0.140575798470535,1815,0.011,0.04
CRSH,B,15503,3846,1037,3300,7.17254547906626,786,0.101437230060516,0.935595912856034
NTST,T,15502,0,15502,0,0.0,2502,0.0,0.0
OCEA,B,15500,100,15000,100,0.0342348510783978,8200,0.0,0.01
BGXX,B,15500,0,0,0,0.0,600,0.0,0.0
