symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
META,S,520983,17951,235241,98198,0.175978739386956,1550,0.0699219604349815,0.454571119557557
GOOGL,S,520899,3001,440271,1866,0.0254368781921886,1148,0.0465313992536994,0.253651861099266
LODE,T,520317,1000,514217,5100,0.198249045911757,67915,0.001,0.0059
IMPP,E,520290,1108,0,3284,0.0381653227373785,4000,7.40740740740741e-06,0.00948888888888889
AVCT,B,519937,100,485756,279,0.0202634245187437,22707,0.0,0.01
ASTS,B,519078,25665,329695,74466,1.38970527298437,3521,0.0111768520337984,0.0789857401492295
CIM,B,517909,3295,337740,78572,0.106821397716519,4034,0.00342105263157895,0.03
BULZ,B,516628,4889,334614,7567,0.864627612127918,2527,0.080275027312978,0.586417054798459
APRN,E,516216,3600,470283,16856,0.0646014662278209,23983,0.0033,0.0589666666666667
REBN,B,515804,2303,437378,34843,0.443992018168598,2717,0.00558333333333333,0.159166666666667
TARK,B,515268,5558,296576,126070,1.68914768694618,2325,0.0283133186931731,0.96487281409739
EXPR,S,514866,200,465984,48682,0.000274714708774937,60396,0.001,0.01
GOLD,S,514393,1180,455315,45800,0.0059419909342995,15511,0.002,0.02
VEU,S,514392,104260,352945,56285,0.863058227963287,1679,0.01,0.1
PLTR,S,514359,530,482308,23103,0.00108960432668262,9675,0.002,0.02
KEY,B,513767,200,512087,80,0.00223981723091396,8600,0.003,0.01
NFLX,B,513016,8205,156150,15490,0.179261808599835,1700,0.425199147321653,3.0344499787482
IWM,S,512024,18400,411391,75338,0.0972829153751081,955,0.0175524697681994,0.154508616025198
JDST,T,511505,21483,378356,87557,0.110986230246498,6258,0.009,0.119184638890521
ARVL,T,510479,500,489687,100,0.00748760800874553,9507,0.0007,0.0125
VAPO,T,510403,2600,431568,22381,0.0392263359584804,6711,0.000807692307692308,0.0176923076923077
LABU,E,510035,4265,461032,15783,0.00560818940295465,76493,0.001,0.01
FPE,S,509474,0,509031,0,0.0,8178,0.0,0.0
IJR,B,509196,7497,447677,50076,0.330771237078385,602,0.0218723200120873,0.189557756685036
LGHL,B,507134,0,502024,0,0.0,32186,0.0,0.0
DISV,B,506839,50821,453009,1700,3.34117527509795,7720,0.035,0.111207188572612
DFIC,B,506148,37358,445826,22800,1.51990794076511,8679,0.0158800429007508,0.06
OP,B,505437,3100,416731,45637,0.0906623875327153,16796,0.00775227272727273,0.0676579545454545
WISH,E,504373,771,431084,1618,0.00972915832928381,13200,0.0001,0.0008
PAA,B,504234,1290,461518,37347,0.0211959662809039,8400,0.006,0.06
CONN,B,503062,200,309149,900,0.0388202094714135,10023,0.021,0.07
VRM,T,502341,100,476641,300,0.00561356236667789,32500,0.001,0.01
HL,T,501033,2144,457420,32769,0.013255511735165,7800,0.006,0.02
RAD,T,500145,3500,366362,86883,0.294464392656985,48695,0.006,0.0657142857142857
STLA,T,497959,800,454259,40900,0.00945985193920028,12040,0.003,0.03
VWO,B,497541,47634,418846,27709,0.103372217393957,2356,0.0152107728337237,0.150234192037471
UAA,B,497394,480,478949,8937,0.00473066905618578,11246,0.006,0.06
NVTA,T,496722,1250,443752,2307,0.0117513423445568,14650,0.003,0.03
UEC,T,495379,100,451404,9100,0.000503433415896414,105800,0.001,0.02
BYSI,E,494130,3355,309997,104267,0.0850741842874719,2300,0.00240336134453782,0.0628040689960195
NCLH,T,493894,6160,394984,47490,0.0618891369818485,7079,0.007,0.0775
DBVT,T,492070,3155,379626,108121,0.0429643348358367,4123,0.001,0.0112678288431062
MPW,B,491957,1105,465007,14963,0.0078903305903048,2001,0.002,0.02
CIDM,B,491396,500,488759,500,0.462534690101758,79110,0.001,0.0089
NUGT,S,489088,11550,379143,76676,0.269654879671435,2287,0.01,0.166846110386222
BA,B,488227,11088,192510,12011,0.261507386333247,1700,0.353995554702632,1.97149120469779
BITO,B,487962,3600,464245,7796,0.0372678523364873,4279,0.001,0.01
VOD,T,487592,290,451500,3110,0.000701511418715102,17494,0.003,0.03
APRN,T,487366,2500,454147,2900,0.133823757618479,21836,0.0017,0.0322
GRTS,B,485483,200,439500,9800,0.0311817898347365,8752,0.001,0.06
VOO,T,484796,12628,300181,30366,0.71735748232184,979,0.0268308457711443,0.456299766144109
STBX,B,483894,1100,474891,1600,0.97784470369503,4561,0.012,0.13
TSLQ,S,482484,29090,310059,72521,2.9763360119397,2933,0.0196412938034044,0.522678684142798
VXUS,S,482357,5161,414106,59488,0.0561681487038629,2283,0.017,0.13
C,T,481871,1400,357449,5300,0.0115876288704959,3771,0.007,0.08
FUBO,T,481493,1910,442154,22589,0.0246314961992703,12152,0.003,0.03
SARK,T,481327,1581,398531,26743,0.14502369442172,3394,0.0313359860248447,0.134658385093168
QYLD,T,481224,782,462322,5718,0.0164067011097111,7600,0.005,0.05
RIGL,T,481023,2100,415833,24500,0.0531973246305461,34550,0.002,0.03
VOD,B,479946,200,438725,6400,0.000469292121421794,19195,0.002,0.02
VLD,B,479058,0,374458,0,0.0,115853,0.0,0.0
BITO,T,479028,0,468576,0,0.0,8137,0.0,0.0
KAL,B,478314,15441,14943,58953,0.148776694363584,2900,0.0131253992015968,0.222955633435803
LWLG,S,477456,0,441901,0,0.0,17836,0.0,0.0
TAL,S,476643,1575,418433,3800,0.0104982077973716,6601,0.0108,0.146
X,B,476249,6110,382239,35761,0.064262859914409,3824,0.00775,0.113101985741496
BXRX,E,476122,5085,284156,33077,0.521759051977154,4480,0.0347813036020583,0.623965297033321
ICLN,T,474811,1322,471539,1950,0.0253874094337482,9950,0.005,0.05
OILD,S,474506,5900,428464,36070,0.441500523422183,8998,0.00785119047619048,0.172857142857143
XFOR,B,473681,329,457452,3200,0.012135077217853,20808,0.001,0.0237064935064935
MSOS,T,473656,1350,374196,3618,0.0191784904825274,6260,0.0626666666666667,0.220555555555556
TWM,T,472862,24525,436357,11480,0.622495196690055,42226,0.005,0.05125
TNXP,T,472399,0,459767,0,0.0,14939,0.0,0.0
GROM,E,472374,4559,316031,28719,0.268962790066114,4450,0.0165820761704284,0.262074295404046
DNN,B,471131,0,469631,0,0.0,10000,0.0,0.0
BBBY,T,468288,1440,379106,12557,0.0165482364955327,6510,0.007,0.116666666666667
ADVM,B,467292,0,466572,0,0.0,84621,0.0,0.0
UAL,T,467228,1033,372151,13545,0.0181135642028486,3695,0.0176062176165803,0.209455958549223
AVYA,B,466186,7494,293724,11762,0.0319005396568876,10694,0.0001,0.00262672672672673
BAC,S,466003,1670,396933,55387,0.00257315587429355,3207,0.004,0.04
CTRM,T,465357,500,429079,700,0.136091453456723,20092,0.001,0.02
FFIE,T,464946,3877,414507,0,0.00401545697184623,74696,0.0,0.0001
GBDC,B,464339,500,445839,15400,0.0656081879018501,56431,0.001,0.01
LYG,T,461288,0,293188,0,0.0,23187,0.0,0.0
NFE,B,460661,1207,333600,54390,0.129873457429481,3383,0.0938577551239075,0.487177931281802
CWEB,S,460515,6758,368365,51302,1.18519246782754,4064,0.0467975636743212,0.608903322997683
DFAC,B,459576,0,454725,0,0.0,5836,0.0,0.0
LEV,B,459414,200,362614,84600,0.0036034566340499,10300,0.002,0.02
TELL,T,458667,100,426079,8800,0.000733207710412283,13573,0.001,0.01
ICCM,S,458493,4229,397754,42280,0.0185953805550859,1450,0.104612903225806,0.324753974261923
DB,B,458489,210,454589,3090,0.00543464196061179,18040,0.001,0.01
XXII,B,458312,0,344824,0,0.0,82100,0.0,0.0
TECS,B,458311,3965,364038,65023,0.624640920330038,2007,0.015,0.356906789160067
BBBY,S,458241,2264,344785,96126,0.0275864221180256,7362,0.008,0.08
HAWX,B,457600,13507,406012,36418,1.36065687085491,40103,0.037,0.27
SOLO,B,457545,500,440304,4000,0.0531519081535027,30867,0.001,0.01
QRTEA,T,457418,0,425593,0,0.0,52592,0.0,0.0
UMC,B,457318,1400,455832,0,0.00349859181679374,23500,0.001,0.01
GNUS,T,456395,0,406054,0,0.0,26149,0.0,0.0
GME,T,456391,962,337313,3296,0.0425664835037213,3228,0.0355263157894737,0.134210526315789
AFMD,B,455515,100,370590,558,0.000585284770304992,32929,0.001,0.01
MRNA,B,455500,12375,127391,10711,0.231467027184702,1760,0.405686464326902,2.91169663705552
SFT,B,455487,2800,414698,0,0.114018707260755,31998,0.0023,0.0087
OPGN,B,454578,18178,0,70400,0.157281835415638,7800,0.000129719602015764,0.00584510672598281
FNGU,T,453212,2955,330517,17751,0.353739248603795,1746,0.0271439393939394,0.425016835016835
AR,S,452472,450,428768,8210,0.011504411212353,4675,0.034,0.1875
XLE,B,452260,1294,409487,4353,0.00332969756491335,1088,0.0193935483870968,0.113935483870968
VAXX,B,451351,14199,291555,69782,1.0426981394402,4106,0.0129460973738483,0.118095529699939
SCZ,B,451207,23061,350728,40868,0.698768911638228,2122,0.0091093693036821,0.09
EFV,B,451162,33637,305469,112056,0.682030544724143,3402,0.012,0.12
GOOGL,B,450911,13764,306845,91146,0.108563818321459,819,0.0957135007844436,0.427073277290499
CGGR,B,450252,80128,345246,24702,4.19196339885603,6998,0.016,0.197196746927804
QS,B,450216,1410,359290,62787,0.0205662665335767,2416,0.004,0.08
NAK,B,449478,1100,422497,800,0.394344870426525,9298,0.0024,0.0117
HAL,B,449466,910,354743,17362,0.0284162751237764,2276,0.013,0.0857142857142857
HUT,T,448314,1200,388368,52846,0.010406563769371,6473,0.003,0.03
ESPR,E,448215,380,322904,83620,0.00399823443165655,1300,0.0115,0.05
RIOT,T,447622,3220,290186,119570,0.0373212295079947,6275,0.009,0.1525
PARA,B,447570,7974,402355,7853,0.0686446997683416,2729,0.00933333333333333,0.0989845593715067
UP,T,446653,0,424453,0,0.0,101184,0.0,0.0
USO,S,446339,28692,228476,181949,0.427762751268909,1773,0.0241658291457287,0.309033149698668
ASTS,E,446085,100,417885,300,0.00139934510649016,4463,0.001,0.02
DAL,B,445896,2340,404680,5038,0.0294214388798853,2410,0.01,0.0646052631578947
ADCT,B,444079,2721,362111,56245,0.0626453321054449,13023,0.000745314222712238,0.0185299522234473
CLM,T,443917,0,359017,0,0.0,11600,0.0,0.0
BABA,S,443708,14317,226788,98270,0.138487913839591,1817,0.100787267086229,0.487398543365525
CZOO,B,443242,700,433524,700,0.0333444481493831,58840,0.0014,0.00772857142857143
XOM,B,442888,6186,314549,58176,0.068548713528724,1524,0.0231951219512195,0.193367016236092
C,S,440878,3504,212828,218592,0.0308408081285078,2789,0.00951282051282051,0.106842062860653
NXE,T,440754,420,436374,3380,0.0103936360350966,17400,0.002,0.02
VRM,E,439120,1274,406430,15795,0.0233998882695325,61335,0.0,0.02
CACO,B,439028,4200,319395,49245,0.187196387108351,750,0.093,0.480669427191166
PBR,S,438778,1980,380567,39700,0.00168118891193089,11065,0.003,0.03
WCLD,B,438430,800,417230,0,0.130448643289314,31404,0.02,0.0585714285714286
AQMS,T,438134,2002,434680,129,0.149342189040799,73702,0.0082,0.0332
GIII,B,437692,29706,311384,56994,0.386455921822678,1927,0.00592751112907494,0.0720509282795015
HPE,T,436397,1210,432875,1490,0.00551573510536807,11400,0.002,0.02
NFLX,T,436231,5904,164283,27913,0.128087154858151,1859,0.449406187349834,3.17851208988429
SPDW,B,436224,74787,315433,45639,1.04463032161204,2524,0.012,0.12
ARKK,S,436072,6691,262595,130616,0.0166391359256048,1980,0.0160416666666667,0.072316105946584
INO,T,435706,100,433398,100,0.00229221106679503,14800,0.001,0.01
BULZ,T,434567,900,389712,8659,0.125750020930945,10009,0.00933333333333333,0.143333333333333
NGL,S,433352,0,433352,0,0.0,69225,0.0,0.0
PBR.A,B,432992,5378,416056,9758,0.0152042191591219,5786,0.006,0.0611459129106188
CNHI,B,432003,340,290703,140260,0.0097006414360252,10240,0.002,0.03
AMAM,S,431527,1992,340769,20960,0.0182572281157187,3260,0.0340376196990424,0.188339156422637
EXK,T,431509,200,385809,40500,0.00668449197860963,21000,0.001,0.01
GOOGL,T,431186,844,370120,200,0.00730585918899258,1845,0.052,0.302608695652174
MCG,B,430744,0,359544,0,0.0,26201,0.0,0.0
PTON,T,429953,400,387234,6996,0.00479300158485452,3900,0.004,0.04
NNDM,S,429501,420,426501,580,0.00336792135101759,16447,0.001,0.01
GM,S,428839,813,268171,152651,0.00989985675174503,1833,0.005,0.0577924944812362
KGC,T,428473,200,416373,300,0.000149524549314318,10935,0.001,0.01
NUTX,T,428119,0,395819,0,0.0,17684,0.0,0.0
BBD,S,428071,0,428071,0,0.0,67768,0.0,0.0
GRAB,S,427652,210,418408,1300,0.000291554094391332,40647,0.001,0.01
BOXD,B,427027,500,395535,200,0.011884388667047,31578,0.0009,0.0199
ERNA,T,426819,0,361708,0,0.0,2215,0.0,0.0
RUM,T,426263,0,360125,0,0.0,4890,0.0,0.0
SNOW,B,425870,13372,134727,27663,0.326511572832717,1700,0.322768932566948,2.93230509213329
NVAX,T,425539,1004,323377,15030,0.0522181654711509,3368,0.0550261865793781,0.219023458810693
DB,T,422444,510,324445,21889,0.00566109845124634,12500,0.002,0.02
NVTA,S,422083,2210,321580,96945,0.021600678116578,54312,0.003,0.03
SURF,T,420512,0,370794,0,0.0,79703,0.0,0.0
RBLX,S,420451,2203,295875,62255,0.034793037567804,4037,0.0373822689511942,0.329224750873135
PYPL,T,419812,14710,316874,4416,0.12437210418977,2029,0.0286428571428571,0.159436157317908
TECL,T,419494,850,199602,16460,0.0543526316101158,26786,0.006,0.065
IXUS,B,419289,8874,294986,115140,0.336384086705734,993,0.0127794117647059,0.142621146033739
SSO,T,418904,838,397373,1390,0.0345642988514905,2136,0.007,0.07
LGHL,S,418273,0,418273,0,0.0,152045,0.0,0.0
HOOD,B,417993,4100,323845,60687,0.0550675569582819,3351,0.005,0.05
RENT,S,417701,1053,327905,49830,0.015413209410704,5102,0.004,0.0718083182640145
JEPI,S,417594,1101,31367,361105,0.100215628605301,2462,0.00814285714285714,0.0874307520037718
MUB,S,417197,2176,363807,51159,0.146055241086582,3880,0.008,0.101109467455621
ORTX,B,415978,0,410867,0,0.0,123944,0.0,0.0
QID,T,415768,35552,376516,0,0.143369109761221,3032,0.0110852713178295,0.127682999273943
CACO,E,415715,4700,278881,56953,0.20754021146519,1700,0.162,0.571333333333333
VNTR,B,415170,700,410154,0,0.11643379906853,49600,0.0049,0.0139
IJH,B,414359,1716,385736,2843,0.268826175138096,421,0.14,0.82073523702768
RIGL,E,414331,500,387831,0,0.00856048923246771,7100,0.005,0.011
ASX,T,414264,569,413095,0,0.00177434896361181,10442,0.001,0.01
MLCO,T,413286,4803,196568,43715,0.0877284472943393,5800,0.004,0.0533333333333333
VBIV,B,413058,500,407352,0,0.0698421567257997,39187,0.0007,0.0197
BEKE,S,412765,1265,174906,234123,0.0119083539714713,8584,0.002,0.0348760330578512
SCHF,B,411343,10150,390399,10793,0.109613629453138,3208,0.01,0.1
AVCT,T,411280,0,381133,0,0.0,50593,0.0,0.0
NINE,B,410599,8836,312769,13168,0.780128972837443,3732,0.0447143260600456,0.457365201989811
JBLU,T,409117,825,378812,0,0.00509179025584398,11382,0.002,0.02
LYG,S,409105,0,376105,0,0.0,24216,0.0,0.0
SHPH,E,408354,1520,354694,216,0.0587717661071783,2284,0.04,0.240652173913043
HROW,T,408344,600,278949,84200,0.431252227542498,42500,0.02,0.165
OPAD,E,407979,500,308079,49500,0.0578904712284358,56559,0.0008,0.0109
FRGE,B,407486,446,396918,2025,0.1711500008664,62710,0.0023728813559322,0.0461016949152542
SARK,S,407208,4073,339175,47947,0.422918270483134,2378,0.0879000689449157,0.355292649916609
DUG,T,404265,0,387265,0,0.0,63495,0.0,0.0
ENSC,E,404142,5875,333815,19150,0.671554030240198,6016,0.039940942434415,0.288706825811264
API,B,403663,1900,376621,900,0.175518981141041,12842,0.012,0.07
NAK,S,403246,0,353246,0,0.0,103700,0.0,0.0
OCGN,T,403200,0,375264,0,0.0,7500,0.0,0.0
NGL,B,402042,0,398952,0,0.0,138239,0.0,0.0
CIBR,S,401896,14451,377646,6027,0.975492422433585,1768,0.0330325322782029,0.22170748864376
MU,T,401662,4956,245389,42593,0.0345157452550126,2676,0.0180576131687243,0.170061921901002
TTCF,T,400967,0,382067,0,0.0,11145,0.0,0.0
VTEB,S,400858,0,392658,0,0.0,25394,0.0,0.0
CHPT,S,399873,454,284282,100552,0.00550051057621955,4848,0.006,0.06
AGQ,B,399346,9651,304479,73313,0.817368463333069,1703,0.008,0.202506002201244
NOTV,B,395139,2324,313142,29304,0.501050500805344,8416,0.0436515837104072,0.264696832579186
UAA,T,393774,1052,379847,9730,0.00840314494070292,8900,0.0133569131832797,0.06
WFC,T,393606,933,376783,670,0.00253896087441896,1860,0.006,0.06
ESPR,B,392847,5305,322681,29395,0.0570059224682282,7518,0.0027522282844865,0.0551454138702461
RDFN,B,392623,6998,223099,115937,0.387438306506776,3494,0.005,0.06
PRQR,S,391037,1066,342064,25819,0.00137103816913672,3506,0.00184427767354597,0.0118761726078799
MNKD,B,391019,580,387604,2333,0.0100065021899335,16716,0.005,0.03
XPP,B,390075,3081,122490,102745,4.46431443662484,8489,0.007,0.47660970608339
ALZN,T,389171,0,356163,0,0.0,29037,0.0,0.0
LPRO,T,388061,633,384328,800,0.0532962869411468,5970,0.0038436018957346,0.0663191153238547
SPPI,B,387651,4020,320134,14000,0.558090057932081,54773,0.0013,0.0281
LAZR,B,386871,101,350648,900,0.00147196809134059,3834,0.015,0.08
ARCC,B,386517,2930,264448,85615,0.177931555151236,1303,0.009,0.102994011976048
DFAX,B,386475,5057,332870,48163,0.482858678241161,13495,0.005,0.05
SEEL,B,386022,2550,362472,3300,0.157047295938186,42435,0.0227,0.0915
OCX,B,385456,0,374310,0,0.0,16322,0.0,0.0
VTV,B,385139,33485,251605,79524,3.39899343864346,1191,0.0441376038835793,0.304288329142209
IEFA,S,384534,42,383858,0,0.000139303020553829,3709,0.0,0.01
EGIO,B,384528,0,379628,0,0.0,60467,0.0,0.0
GDXJ,B,383169,2346,334687,34397,0.0316337968102005,2061,0.008,0.08
HTGM,E,382530,10647,252100,7155,0.110875296266748,2318,0.0190509554140127,0.430049069914234
DFIS,B,382052,56175,259870,65677,5.89215713229637,16583,0.013,0.262985827806656
SENS,B,381861,300,376561,3500,0.0077186302004271,101669,0.001,0.01
PDBC,T,381697,3851,240067,137679,0.0341180440291421,35153,0.008,0.08
AGEN,S,381437,0,380291,0,0.0,10399,0.0,0.0
APCX,T,381281,500,356763,800,0.0472709420481095,2800,0.02,0.2
MO,B,381125,2998,299096,40082,0.0523571341097452,1167,0.009,0.147507807620237
KEY,T,380668,0,379068,0,0.0,8600,0.0,0.0
VTIP,B,380355,28717,122205,224361,0.98865246205771,3042,0.007,0.07
KC,B,379450,2010,282255,66185,0.112232438437989,9041,0.007,0.05
OMER,B,379396,200,337279,4900,0.0132397722759169,11338,0.001,0.01
SRLN,B,378783,1272,373083,4400,0.102511216903149,3971,0.004,0.04
JWN,B,378489,11756,193204,159491,0.269926428773555,4475,0.0190610687022901,0.271769454502285
BULZ,S,378006,1918,330985,12944,0.289799653933125,2396,0.00946175028914468,0.0717879238493877
SIRI,B,377691,2600,373991,600,0.00675422918658298,16430,0.001,0.01
ING,B,377438,0,373308,0,0.0,23821,0.0,0.0
IBB,B,377052,943,322598,36625,0.14606794377507,520,0.0604039468385018,0.333903591150284
JPIE,B,376917,0,372712,0,0.0,4881,0.0,0.0
FEM,B,376660,3100,333443,0,0.793447658049654,5767,0.001,0.0361290322580645
UPC,S,376248,0,376248,0,0.0,76700,0.0,0.0
GOOG,B,375574,5377,229110,76682,0.0613303368248504,999,0.0176893300248139,0.203025438618419
NOVN,B,375442,400,364728,5494,0.116625316489156,18754,0.002,0.08
REI,T,375378,0,344678,0,0.0,110830,0.0,0.0
VYMI,B,375374,127193,212675,28399,7.51517138916595,1419,0.0434995792226056,0.354665156343188
ACB,S,375333,400,332033,39700,0.00106602136839833,70860,0.001,0.01
SPCE,T,375219,516,345464,0,0.0107538489037731,6700,0.006,0.02
LABD,S,375153,6652,201072,129297,0.0714824006332119,4320,0.00861643835616438,0.152461544348358
IJR,S,373829,5937,235814,130973,0.258301565652329,604,0.0126244456147252,0.124924852228221
BSMP,B,371968,0,370460,0,0.0,7441,0.0,0.0
CRM,S,371796,14073,156346,36505,0.332920114476156,1053,0.15460351071461,0.734408291308912
ESMT,T,371336,950,324885,4900,0.176113815127537,23666,0.011,0.05
VALE,S,369523,300,355048,2203,0.000595816178792519,3180,0.001,0.01
CLF,S,369485,6500,265875,70545,0.100746102132674,7910,0.01,0.132454212454212
ACWI,T,369473,56936,208086,104451,0.574417055932479,31944,0.006,0.0601373259584208
VT,B,369290,102427,247158,15212,1.41799193768333,472,0.0170144694533762,0.186619155247242
DFCF,B,369176,0,367964,0,0.0,4929,0.0,0.0
PSLV,T,368885,15463,234807,113016,0.182588812530545,40470,0.01,0.1
GRWG,T,368783,100,345084,0,0.00764175454684396,5484,0.005,0.01
ERIC,T,368226,0,368226,0,0.0,18800,0.0,0.0
PFE,S,368016,2470,294044,61803,0.0163343149765306,1150,0.00835294117647059,0.0729010992926755
KWEB,S,367432,20919,169506,166243,0.0237734244991703,3860,0.0115,0.11
VKTX,S,366857,1657,307747,11907,0.00719598036041274,3439,0.00874433768016472,0.0735552505147564
PINS,T,366267,3100,312719,16427,0.0182277679531308,4539,0.004,0.06
TDOC,B,365643,7256,278966,43961,0.274975214524996,2761,0.0423803245436106,0.254782426275231
GLDG,S,365624,8969,282236,68119,0.525186331349136,63296,0.009,0.05
GDXD,B,364756,49253,174731,131861,6.14930595240048,3890,0.018730840646909,0.346269727276091
CTXR,B,364751,0,337951,0,0.0,67505,0.0,0.0
CVX,T,364679,2844,221173,16941,0.121270848812818,7018,0.04489293598234,0.45130692232378
SPYD,B,364620,4873,100445,258790,0.756599322738496,559,0.012,0.12
RITM,B,364362,1703,250676,105924,0.0161730967285751,918,0.003,0.06
QLD,T,363503,15716,337967,0,0.19248413259826,4435,0.0101757233592096,0.141461081236892
AI,B,363458,1750,311172,6200,0.118964931138417,1973,0.0123076923076923,0.05
DTIL,B,363143,2000,331185,17600,0.278164116828929,47681,0.001,0.02
GREE,E,362758,990,298332,300,0.0704039917623795,41488,0.0103115942028986,0.0285420289855072
FCEL,T,362204,1703,351342,1400,0.0132747628993999,8600,0.005,0.05
MDIA,B,360664,3008,298587,24897,0.225698485166581,3000,0.01425,0.131644518272425
VVNT,T,360541,3247,187407,169887,0.0312745368198003,107564,0.008,0.08
NGD,B,360357,0,352424,0,0.0,17685,0.0,0.0
PSNY,B,358887,3499,335174,12600,0.423316474319435,1816,0.00593284083277367,0.086507723304231
PBR.A,T,358331,2160,314488,36483,0.0100225037256118,10550,0.004,0.06
SBLK,T,357664,21461,247351,65560,1.76357725798354,4726,0.007,0.154524402781977
PSFE,S,357087,4500,310891,38374,0.096624338361273,9912,0.0168,0.236666666666667
RWM,B,357066,13100,343166,100,0.368308591992803,2437,0.001,0.01
SCO,T,356349,9165,298941,38429,0.725802621950873,4718,0.013,0.141322712418301
KMI,T,356056,0,351197,0,0.0,6470,0.0,0.0
AUY,S,355643,2300,349943,0,0.00809839194104371,20090,0.001,0.01
TFI,B,354555,0,354555,0,0.0,6267,0.0,0.0
TLRY,E,353405,2905,331545,1555,0.00430517906408653,2728,0.00131758530183727,0.032
VZ,B,353335,640,271594,48805,0.00335876442631303,1029,0.004,0.05
SCZ,T,353261,55403,281863,15895,0.709557063021879,2688,0.016,0.08
DM,S,353105,0,353105,0,0.0,98480,0.0,0.0
PSLV,B,352423,16920,262903,60700,0.204164368203527,29029,0.00481818181818182,0.05
GOTU,S,352232,300,323851,14100,0.00705395235368062,18300,0.002,0.025
IEFA,T,351877,35424,250953,65500,0.165811201199461,3042,0.009,0.09
ABSI,B,351085,0,319201,0,0.0,13879,0.0,0.0
SAN,B,351053,0,348453,0,0.0,44400,0.0,0.0
ASXC,B,350957,0,329847,0,0.0,31456,0.0,0.0
VTI,T,350912,44,330963,675,0.00384716271749585,3496,0.01,0.0256818181818182
XYLD,B,350764,1389,262250,59499,0.363569375193744,1421,0.0273865527319268,0.166143626759003
SONX,B,350175,100,300915,0,0.0284981476204047,23825,0.01,0.06
ZH,E,349995,740,295215,54040,0.00411165602272404,34980,0.003,0.03
UCO,B,349958,24525,232010,80806,1.49375818651189,2960,0.0324888351120056,0.376916128545873
SI,T,349876,1892,241530,3860,0.0537419840110606,3641,0.0581539488949334,0.303057190897561
AUTL,B,349791,2600,286461,15300,0.712928292306234,15960,0.0103888888888889,0.111666666666667
DIVO,B,349622,4238,246629,74600,1.40839940002428,1646,0.069013545802151,0.245316162888185
SPRO,T,349269,100,348169,1000,0.0022348366334421,68136,0.001,0.01
HYMC,T,348687,0,333940,0,0.0,36512,0.0,0.0
CGEN,B,347417,1500,337892,5000,0.469858017043399,23291,0.0216,0.0598666666666667
UDOW,T,347387,6000,306039,9796,0.37985541678471,5615,0.009,0.167786718112805
WE,B,347266,2200,340366,0,0.00725614087678351,59026,0.0,0.02
LIT,T,347014,12187,185010,83335,1.34694911701089,2202,0.154558683194835,0.64785706850926
SCO,B,346470,10755,194506,107995,1.17301576684291,9783,0.012,0.157103887987835
KIND,B,345380,0,321180,0,0.0,49663,0.0,0.0
AG,T,344774,2090,330001,7483,0.0202203422184352,6900,0.007,0.03
FTCH,E,344627,400,259793,16600,0.00168036514126573,5074,0.00166666666666667,0.02
LPTX,B,344417,2000,300817,7600,0.510986203372509,68890,0.0005,0.0264
AMRS,T,344296,1150,283535,55911,0.00815762415697292,15454,0.002,0.02
TSLL,E,344287,9693,239395,79099,0.0698130306164347,3542,0.004,0.04
HEGD,T,343279,500,312601,30178,0.642028985507246,14699,0.009,0.23
VRNA,B,343204,3518,226586,2852,0.0703993108796661,2782,0.0742980809345015,0.456038016270338
EE,B,343164,687,218995,49130,0.209586965011904,1405,0.0811612903225807,0.5631018342821
TRKA,E,343000,14800,0,47100,0.142859766064325,5200,0.0,0.00480733082706767
WVE,B,341371,2549,265648,16600,0.0866198215493538,5935,0.0159501154734411,0.0964378752886836
GLD,S,340412,11078,264219,49777,0.125611483094595,463,0.0183022508038585,0.245828831728972
TEVA,B,340337,510,291837,38790,0.00267516882258997,15971,0.002,0.02
UBER,T,339379,700,291377,27358,0.00292036205895033,3817,0.004,0.04
TSP,B,338838,490,237099,41149,0.0100715284058209,16151,0.001,0.01
TWM,S,338671,100,337761,0,0.00267058352249967,14625,0.001,0.01
MAPS,B,338658,0,308458,0,0.0,35059,0.0,0.0
NYCB,T,338524,1460,250724,47340,0.00648062351770017,15520,0.002,0.02
WEBL,E,338479,3920,248353,77406,0.0408689418662971,3171,0.002,0.02
DM,B,338463,720,318952,8880,0.0330927977202739,32929,0.001,0.01
HCDI,T,338400,0,249100,0,0.0,43800,0.0,0.0
SPRC,T,338287,300,328287,5000,0.0154012012937009,12910,0.001,0.0233333333333333
XELA,E,338224,17787,0,55538,0.210963633091488,2300,3.6330608537693e-07,0.00677421283873586
VMBS,B,337848,0,326392,0,0.0,2018,0.0,0.0
USDU,T,337430,0,324861,0,0.0,17119,0.0,0.0
GLD,B,337016,10059,316836,2194,0.190579985448482,400,0.015,0.245103533942852
CRK,B,337007,2237,139678,116747,0.0871327914809835,2922,0.0322792332745477,0.321233209076
AA,B,336686,10535,253220,20959,0.595549226513555,2205,0.0479755387303436,0.274029399672404
FCEL,E,335946,300,327758,6953,0.00144374617801468,7788,0.001,0.02
SILJ,S,335812,2072,306322,27418,0.196649723992041,21989,0.005,0.05
PFE,B,334976,665,284057,35338,0.0040908598746132,1824,0.005,0.06
GAME,E,334607,900,284662,11300,0.0476090178572267,9900,0.011,0.204285714285714
