symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HCA,T,2795,0,210,0,0.0,300,0.0,0.0
RTO,B,2790,85,400,2188,0.0551589876703439,117,0.005,0.0152941176470588
IWMY,B,2785,6,2779,0,0.00205409106470387,45,0.001,0.01
IBDU,B,2784,0,2784,0,0.0,180,0.0,0.0
UBS,B,2774,0,2774,0,0.0,121,0.0,0.0
AMAT,B,2767,0,1400,0,0.0,25,0.0,0.0
JEPI,S,2766,0,2766,0,0.0,45,0.0,0.0
PDD,S,2764,0,1536,0,0.0,100,0.0,0.0
BSCP,S,2761,0,2761,0,0.0,2761,0.0,0.0
USA,T,2750,0,2750,0,0.0,400,0.0,0.0
CGC,T,2750,0,2750,0,0.0,300,0.0,0.0
EDV,E,2748,150,0,0,0.0626828249059758,300,0.01,0.06
RWTO,B,2746,0,2164,0,0.0,101,0.0,0.0
BBDC,B,2741,0,2741,0,0.0,103,0.0,0.0
NUWE,S,2740,44,400,0,0.0294906166219839,100,0.03,0.09
UL,B,2737,76,2065,596,0.00387498088002855,25,0.005,0.01
XMMO,B,2734,700,349,0,1.0,100,0.009,0.0685714285714286
TBLT,B,2734,0,900,0,0.0,7,0.0,0.0
TRNR,S,2732,0,1666,0,0.0,966,0.0,0.0
ALDX,B,2730,0,1330,0,0.0,300,0.0,0.0
PATH,T,2725,0,2725,0,0.0,100,0.0,0.0
HYDB,B,2724,0,2724,0,0.0,102,0.0,0.0
UEC,S,2724,0,2216,0,0.0,508,0.0,0.0
TBN,B,2724,0,2400,0,0.0,100,0.0,0.0
SLVP,S,2714,1559,90,0,0.992361553150859,82,0.0229243104554201,0.06
MRKR,B,2710,0,259,0,0.0,200,0.0,0.0
PSHG,B,2707,0,2700,0,0.0,200,0.0,0.0
FALN,B,2707,0,2707,0,0.0,123,0.0,0.0
DB,S,2705,0,2705,0,0.0,1000,0.0,0.0
CHK,B,2704,23,300,0,0.00234096692111959,100,0.01,0.05
NRO,B,2704,0,2704,0,0.0,300,0.0,0.0
MUFG,S,2702,0,2702,0,0.0,732,0.0,0.0
UPS,T,2701,0,1971,0,0.0,172,0.0,0.0
XLG,S,2701,0,2701,0,0.0,2700,0.0,0.0
AXL,B,2700,0,2700,0,0.0,400,0.0,0.0
HKD,T,2700,0,1800,0,0.0,200,0.0,0.0
SNV,E,2700,0,0,0,0.0,500,0.0,0.0
BKSY,T,2700,0,2700,0,0.0,2500,0.0,0.0
NCPL,E,2700,0,0,0,0.0,600,0.0,0.0
KIM-L,B,2700,0,1500,0,0.0,1500,0.0,0.0
NIM,B,2700,0,1700,0,0.0,400,0.0,0.0
BXMX,T,2700,0,1700,0,0.0,700,0.0,0.0
MOMO,T,2700,0,2700,0,0.0,1400,0.0,0.0
AEM,T,2700,0,1700,0,0.0,1000,0.0,0.0
INDA,T,2700,0,2200,0,0.0,900,0.0,0.0
CTXR,E,2700,0,0,0,0.0,300,0.0,0.0
DOX,T,2700,0,0,0,0.0,900,0.0,0.0
AMLX,T,2700,0,2500,0,0.0,700,0.0,0.0
IGT,T,2700,0,2700,0,0.0,500,0.0,0.0
NRBO,B,2700,0,2500,0,0.0,100,0.0,0.0
EVBG,T,2700,0,2700,0,0.0,2200,0.0,0.0
AIRJW,T,2700,0,1700,0,0.0,500,0.0,0.0
BMRC,B,2700,0,0,0,0.0,400,0.0,0.0
MMAT,S,2699,143,900,157,0.572,200,0.0,0.02
SIVR,B,2698,0,2698,0,0.0,166,0.0,0.0
NEE,B,2695,20,1155,141,0.000201696265593643,100,0.001,0.03
DVN,B,2691,0,2666,0,0.0,187,0.0,0.0
BJUL,B,2690,1000,0,973,0.277777777777778,598,0.0091,0.032
BTI,S,2676,0,2676,0,0.0,109,0.0,0.0
ENPH,B,2673,48,633,0,0.00311162971606379,15,0.01,0.1
PFE,B,2670,0,2520,0,0.0,200,0.0,0.0
AFRM,S,2668,0,1453,0,0.0,100,0.0,0.0
TECL,B,2666,0,657,0,0.0,57,0.0,0.0
ERJ,S,2666,150,1498,0,0.00132811531582582,100,0.01,0.03
ANF,B,2665,0,496,0,0.0,30,0.0,0.0
VTRS,S,2662,0,2662,0,0.0,39,0.0,0.0
GUTS,E,2662,160,0,231,0.026363486571099,391,0.0,0.06
RXO,B,2655,0,1100,0,0.0,400,0.0,0.0
VEA,S,2649,0,2649,0,0.0,250,0.0,0.0
NVG,B,2640,0,2640,0,0.0,500,0.0,0.0
HIMX,S,2634,0,2604,0,0.0,300,0.0,0.0
CHY,T,2618,0,2618,0,0.0,300,0.0,0.0
OPEN,S,2617,0,2617,0,0.0,500,0.0,0.0
PR,S,2615,0,1115,0,0.0,900,0.0,0.0
USOY,S,2608,0,1299,0,0.0,1309,0.0,0.0
GPRE,B,2608,0,708,0,0.0,600,0.0,0.0
APA,B,2605,0,2575,0,0.0,275,0.0,0.0
DUG,T,2600,0,2600,0,0.0,100,0.0,0.0
BE,T,2600,0,2000,0,0.0,300,0.0,0.0
FSLY,T,2600,0,2500,0,0.0,200,0.0,0.0
RMM,B,2600,0,1200,0,0.0,300,0.0,0.0
SUPV,T,2600,0,2600,0,0.0,2600,0.0,0.0
TY,T,2600,0,2600,0,0.0,200,0.0,0.0
EIM,B,2600,0,1900,0,0.0,700,0.0,0.0
HUMA,S,2600,0,2600,0,0.0,500,0.0,0.0
FNCB,T,2600,0,2600,0,0.0,1500,0.0,0.0
TOVX,S,2600,700,0,0,0.17583521728209,300,0.0027,0.0056
VSME,S,2600,0,2600,0,0.0,300,0.0,0.0
SRFM,E,2600,0,0,0,0.0,300,0.0,0.0
CDE,T,2600,0,2600,0,0.0,200,0.0,0.0
MUA,B,2600,0,0,0,0.0,200,0.0,0.0
DDD,T,2600,0,2300,0,0.0,400,0.0,0.0
ATER,T,2600,0,1300,0,0.0,600,0.0,0.0
APLS,E,2600,0,2500,0,0.0,200,0.0,0.0
JPC,S,2600,0,2600,0,0.0,2600,0.0,0.0
GANX,B,2600,0,2600,0,0.0,400,0.0,0.0
RIVN,E,2600,0,1400,0,0.0,1100,0.0,0.0
PCSA,S,2599,101,600,0,1.0,200,0.01,0.0700990099009901
WOOF,S,2591,0,2541,0,0.0,50,0.0,0.0
SMB,B,2588,1108,400,1080,0.999098286744815,100,0.001,0.010072202166065
SKE,B,2588,0,2588,0,0.0,900,0.0,0.0
COCO,B,2585,100,692,0,0.0131440588853838,100,0.01,0.07
DRIP,T,2580,0,2580,0,0.0,100,0.0,0.0
TH,S,2578,0,2400,0,0.0,300,0.0,0.0
BSV,S,2578,0,2518,0,0.0,60,0.0,0.0
MUB,B,2571,323,2248,0,0.0169562706703764,100,0.001,0.01
BXMX,B,2569,0,2300,0,0.0,300,0.0,0.0
BDN,B,2559,0,2559,0,0.0,199,0.0,0.0
AMZN,E,2558,3,0,0,1.6500198002376e-05,100,0.01,0.03
ICU,B,2554,0,400,0,0.0,200,0.0,0.0
CMND,E,2552,311,0,0,0.000925251022685013,311,0.0,0.01
CZR,T,2549,0,2399,0,0.0,200,0.0,0.0
STRL,B,2548,0,1199,0,0.0,300,0.0,0.0
MGC,B,2542,0,0,0,0.0,100,0.0,0.0
NRBO,T,2541,0,907,0,0.0,150,0.0,0.0
VGT,B,2541,106,201,0,0.0929009640666082,2,0.00900943396226415,0.184905660377358
BIGZ,B,2535,0,2535,0,0.0,100,0.0,0.0
HOOD,T,2533,146,2387,0,0.00258265376519078,155,0.0,0.01
TGTX,T,2531,0,1931,0,0.0,200,0.0,0.0
MDYG,B,2528,2300,201,24,0.900548159749413,100,0.001,0.0369565217391304
HUMA,B,2526,0,2326,0,0.0,200,0.0,0.0
AGFY,B,2521,0,0,0,0.0,200,0.0,0.0
SPY,E,2521,0,0,0,0.0,50,0.0,0.0
VTEB,S,2520,0,2520,0,0.0,950,0.0,0.0
GUT,B,2516,0,500,0,0.0,400,0.0,0.0
BITU,B,2513,800,474,0,0.21545919741449,53,0.001,0.04
ADBE,T,2513,100,913,0,0.00267751954589268,300,0.07,0.64
EQTY,B,2501,0,2501,0,0.0,900,0.0,0.0
VXX,S,2500,0,2500,0,0.0,2500,0.0,0.0
SUPN,B,2500,0,1500,0,0.0,400,0.0,0.0
EIDO,B,2500,0,1900,0,0.0,200,0.0,0.0
RMAX,B,2500,0,600,0,0.0,500,0.0,0.0
COCO,E,2500,0,0,0,0.0,900,0.0,0.0
HOFV,T,2500,0,2000,0,0.0,500,0.0,0.0
IQI,B,2500,0,2500,0,0.0,300,0.0,0.0
SSYS,E,2500,0,0,0,0.0,400,0.0,0.0
AWH,S,2500,0,2500,0,0.0,1000,0.0,0.0
WDH,B,2500,0,2500,0,0.0,1500,0.0,0.0
TAL,T,2500,0,2400,0,0.0,100,0.0,0.0
HIMX,B,2500,0,1300,0,0.0,1300,0.0,0.0
ASTI,E,2500,600,0,0,0.00661018629708381,500,0.000283333333333333,0.001
CNTB,T,2500,0,0,0,0.0,200,0.0,0.0
GLBS,T,2500,0,2500,0,0.0,100,0.0,0.0
NITE,B,2500,0,1300,0,0.0,1300,0.0,0.0
AMLX,B,2500,0,2500,0,0.0,2500,0.0,0.0
LUNR,S,2495,95,2400,0,0.0013896202679773,700,0.001,0.02
SISI,B,2494,100,95,0,0.0488758553274682,200,0.02,0.09
FSTR,T,2491,7,591,493,0.00374331550802139,191,0.01,0.06
FNGS,B,2490,1260,1230,0,0.263157894736842,64,0.00142857142857143,0.0204761904761905
KOLD,S,2489,349,0,1643,0.0370842630963766,100,0.0040945558739255,0.0862177650429799
PAA,B,2483,0,2483,0,0.0,150,0.0,0.0
VIK,B,2471,200,1380,0,0.0232045480914259,100,0.0,0.02
LRE,B,2469,0,800,0,0.0,150,0.0,0.0
SLYV,S,2468,210,0,0,0.121668597914253,78,0.01,0.03
QCOM,S,2468,127,541,0,0.00252109181141439,100,0.0163779527559055,0.106377952755906
RDDT,B,2464,0,1220,0,0.0,100,0.0,0.0
IGSB,B,2461,0,2461,0,0.0,212,0.0,0.0
BAC-O,B,2456,0,500,0,0.0,500,0.0,0.0
U,S,2453,0,2253,0,0.0,300,0.0,0.0
GBAB,B,2453,0,2171,0,0.0,300,0.0,0.0
DXJ,B,2451,244,1668,41,0.10706450197455,75,0.001,0.0201229508196721
SYF,B,2451,0,1152,0,0.0,125,0.0,0.0
TPHS,B,2451,0,0,0,0.0,400,0.0,0.0
BMY,T,2450,0,2050,0,0.0,300,0.0,0.0
HTZ,B,2450,0,2450,0,0.0,50,0.0,0.0
GOOD,B,2448,0,1847,0,0.0,86,0.0,0.0
GEO,S,2447,100,1580,0,0.0047557901745375,200,0.01,0.04
EWJ,S,2446,0,2391,0,0.0,26,0.0,0.0
ODFL,B,2444,0,0,0,0.0,283,0.0,0.0
PERI,T,2442,0,1542,0,0.0,200,0.0,0.0
ASPN,S,2440,0,570,0,0.0,100,0.0,0.0
FRA,T,2438,0,2300,0,0.0,200,0.0,0.0
C,S,2436,0,2293,0,0.0,277,0.0,0.0
IWMY,T,2436,0,2236,0,0.0,200,0.0,0.0
NPV,B,2433,100,0,1100,0.409836065573771,200,0.0,0.04
JULJ,T,2428,200,2228,0,0.288184438040346,114,0.01,0.06
HSY,B,2426,40,0,0,0.00339673913043478,100,0.01,0.16
NXT,S,2425,0,2300,0,0.0,200,0.0,0.0
GOLD,E,2420,0,2420,0,0.0,2420,0.0,0.0
BW,B,2420,0,2100,0,0.0,1000,0.0,0.0
PUBM,T,2409,0,1339,0,0.0,100,0.0,0.0
GGN,B,2404,0,2404,0,0.0,382,0.0,0.0
WEBS,B,2402,0,2402,0,0.0,100,0.0,0.0
RAIL,S,2401,0,600,0,0.0,200,0.0,0.0
CSQ,T,2400,0,2300,0,0.0,200,0.0,0.0
PTY,T,2400,0,2400,0,0.0,2100,0.0,0.0
RVP,S,2400,0,1200,0,0.0,200,0.0,0.0
EDAP,B,2400,0,2400,0,0.0,2400,0.0,0.0
APCB,B,2400,0,2400,0,0.0,1200,0.0,0.0
IMMP,E,2400,0,2400,0,0.0,2000,0.0,0.0
LADR,T,2400,0,2300,0,0.0,800,0.0,0.0
XLRE,T,2400,300,2100,0,0.00517589413571194,100,0.001,0.01
NEXT,T,2400,0,1400,0,0.0,100,0.0,0.0
NBBK,E,2400,75,0,0,0.012421331566744,300,0.02,0.07
SDIV,T,2400,0,2400,0,0.0,1600,0.0,0.0
LEVI,B,2400,0,1900,0,0.0,100,0.0,0.0
SMHB,S,2400,0,0,0,0.0,2400,0.0,0.0
GSBD,S,2400,0,2400,0,0.0,400,0.0,0.0
LUMN,B,2400,0,2400,0,0.0,100,0.0,0.0
SMIN,B,2400,0,800,0,0.0,500,0.0,0.0
DOUG,T,2400,0,2400,0,0.0,1700,0.0,0.0
ICSH,T,2400,0,2400,0,0.0,2000,0.0,0.0
XSOE,T,2400,0,2400,0,0.0,1300,0.0,0.0
BTDR,E,2400,0,600,0,0.0,400,0.0,0.0
BSM,T,2400,0,2400,0,0.0,400,0.0,0.0
MUFG,T,2400,0,2400,0,0.0,600,0.0,0.0
SLG-I,B,2400,0,2400,0,0.0,800,0.0,0.0
BORR,B,2400,0,2400,0,0.0,1400,0.0,0.0
JFR,B,2400,0,2400,0,0.0,300,0.0,0.0
VSCO,E,2396,0,0,0,0.0,548,0.0,0.0
FLJP,B,2393,0,2393,0,0.0,100,0.0,0.0
CERE,B,2392,0,2392,0,0.0,500,0.0,0.0
THAR,B,2390,0,1300,0,0.0,100,0.0,0.0
SMH,T,2385,1159,400,496,0.016500334562435,85,0.00490509059534081,0.0335289042277826
LPTX,B,2383,0,2300,0,0.0,2300,0.0,0.0
RGLS,B,2380,0,2380,0,0.0,200,0.0,0.0
EWT,B,2378,0,1678,0,0.0,400,0.0,0.0
ESGD,B,2376,2311,0,0,0.304359278282629,63,0.001,0.0249502379922112
VTWO,B,2375,305,2070,0,0.0256388702084734,100,0.001,0.01
IUS,B,2373,0,1154,0,0.0,152,0.0,0.0
MAGS,B,2370,0,1627,0,0.0,100,0.0,0.0
BEPC,B,2370,0,1700,0,0.0,200,0.0,0.0
PRPL,T,2360,0,2360,0,0.0,2200,0.0,0.0
BENF,S,2359,0,1584,0,0.0,100,0.0,0.0
GUSH,B,2358,0,2268,0,0.0,100,0.0,0.0
VB,B,2356,800,0,500,0.421052631578947,100,0.017,0.20375
PLDR,S,2353,0,751,0,0.0,45,0.0,0.0
ABCL,S,2350,0,2350,0,0.0,800,0.0,0.0
CRON,S,2350,0,2350,0,0.0,1700,0.0,0.0
AVEM,B,2350,200,1363,0,0.151975683890578,163,0.015,0.045
SDVD,B,2350,0,1750,0,0.0,300,0.0,0.0
CUBB,T,2346,100,1200,0,1.0,300,0.02,0.58
VOOV,B,2344,0,1544,0,0.0,100,0.0,0.0
COE,B,2340,0,340,0,0.0,100,0.0,0.0
ESPR,S,2334,200,884,1100,0.000500225101295583,100,0.001,0.035
CIFR,S,2333,0,2333,0,0.0,600,0.0,0.0
VONV,B,2333,0,2033,0,0.0,200,0.0,0.0
UPRO,S,2329,40,2069,210,0.00200360649168503,20,0.001,0.01
HST,S,2319,0,2319,0,0.0,700,0.0,0.0
APP,B,2312,0,591,0,0.0,100,0.0,0.0
ARKB,S,2312,269,576,1291,0.00954611590191277,60,0.001,0.0299628252788104
SQ,E,2309,0,0,0,0.0,100,0.0,0.0
GDXU,B,2307,200,100,400,0.0535045478865704,200,0.001,0.07
OCTJ,S,2305,0,635,0,0.0,835,0.0,0.0
CMP,T,2305,0,2305,0,0.0,149,0.0,0.0
APA,S,2304,0,2104,0,0.0,300,0.0,0.0
MHN,T,2300,0,1700,0,0.0,600,0.0,0.0
ARWR,T,2300,0,1200,0,0.0,1200,0.0,0.0
BGB,T,2300,0,1300,0,0.0,600,0.0,0.0
IPW,T,2300,0,2300,0,0.0,900,0.0,0.0
RIOT,E,2300,0,2300,0,0.0,1700,0.0,0.0
NEOG,B,2300,0,2100,0,0.0,300,0.0,0.0
HSAI,S,2300,0,2300,0,0.0,2300,0.0,0.0
NCLH,S,2300,0,2300,0,0.0,800,0.0,0.0
UNM,B,2300,0,1800,0,0.0,600,0.0,0.0
GERN,T,2300,0,2300,0,0.0,600,0.0,0.0
TRTX,B,2300,0,1500,0,0.0,800,0.0,0.0
GTHX,E,2300,0,2300,0,0.0,1500,0.0,0.0
RF,T,2300,0,2300,0,0.0,200,0.0,0.0
ATUS,B,2300,0,2300,0,0.0,2300,0.0,0.0
HEPA,T,2300,0,2300,0,0.0,2300,0.0,0.0
AMZY,S,2300,200,900,0,0.0390091671542813,200,0.01,0.06
WISA,T,2300,0,1900,0,0.0,400,0.0,0.0
STR,T,2300,0,1900,0,0.0,800,0.0,0.0
NUW,B,2300,0,600,0,0.0,400,0.0,0.0
RETL,T,2300,0,2300,0,0.0,100,0.0,0.0
FNDX,B,2295,1562,575,158,0.0928545951729877,100,0.001,0.01
GIS,S,2288,0,1887,0,0.0,100,0.0,0.0
USO,T,2287,360,1400,527,0.0508259212198221,160,0.001,0.01
CTNT,E,2284,0,0,0,0.0,600,0.0,0.0
DV,T,2279,0,2279,0,0.0,102,0.0,0.0
SPSC,B,2279,0,200,0,0.0,100,0.0,0.0
QQQT,B,2277,0,962,0,0.0,10,0.0,0.0
AAGR,B,2274,0,0,0,0.0,200,0.0,0.0
SPEM,B,2271,0,1471,0,0.0,300,0.0,0.0
IJUL,B,2270,300,1070,0,0.145631067961165,100,0.01,0.1
TMF,S,2269,0,1852,0,0.0,200,0.0,0.0
SCHP,T,2268,700,1408,160,0.0360026744843903,160,0.001,0.01
RYDE,B,2264,100,0,0,0.166666666666667,200,0.01,0.17
EDIT,B,2260,0,1994,0,0.0,20,0.0,0.0
HMY,S,2258,0,2258,0,0.0,50,0.0,0.0
BHK,B,2256,0,1856,0,0.0,156,0.0,0.0
UDOW,T,2254,1000,629,600,0.0678195998643608,200,0.001,0.012
MGRM,B,2253,100,24,0,0.0798084596967279,200,0.01,0.04
EOI,B,2247,0,1499,0,0.0,100,0.0,0.0
FSLY,S,2244,0,2244,0,0.0,50,0.0,0.0
BP,S,2243,0,2243,0,0.0,50,0.0,0.0
SMCI,E,2241,0,0,0,0.0,32,0.0,0.0
SCD,B,2241,0,1625,0,0.0,33,0.0,0.0
BABX,S,2240,0,0,0,0.0,240,0.0,0.0
SPRU,E,2237,0,0,0,0.0,966,0.0,0.0
GOVT,T,2232,0,2232,0,0.0,1000,0.0,0.0
NGG,B,2231,30,508,1130,0.00734573947110676,60,0.005,0.0183333333333333
ZTR,S,2230,0,2230,0,0.0,1100,0.0,0.0
OEF,B,2230,500,811,200,0.152858453072455,5,0.003,0.04
SATS,B,2222,0,1600,0,0.0,700,0.0,0.0
SVRA,S,2221,0,2021,0,0.0,40,0.0,0.0
GLW,B,2221,0,2221,0,0.0,200,0.0,0.0
LRHC,S,2220,0,1010,0,0.0,200,0.0,0.0
SILA,S,2213,0,300,0,0.0,200,0.0,0.0
AGL,B,2210,900,1300,0,0.0168615107913669,500,0.00111111111111111,0.01
ENTO,E,2210,0,810,0,0.0,200,0.0,0.0
PDD,B,2209,50,971,0,0.00102980248388359,100,0.03,0.11
MOS,S,2206,0,2206,0,0.0,249,0.0,0.0
USMV,B,2206,20,2076,110,0.0011213276519399,130,0.001,0.01
INCM,B,2205,0,1015,0,0.0,100,0.0,0.0
SFLO,B,2204,0,1500,0,0.0,200,0.0,0.0
MPU,B,2200,0,1800,0,0.0,100,0.0,0.0
INSP,T,2200,0,1000,0,0.0,400,0.0,0.0
TSL,T,2200,0,2200,0,0.0,100,0.0,0.0
SABR,T,2200,0,2200,0,0.0,2000,0.0,0.0
PETS,T,2200,0,2200,0,0.0,700,0.0,0.0
TTOO,T,2200,0,1300,0,0.0,900,0.0,0.0
VIXY,S,2200,0,2200,0,0.0,2200,0.0,0.0
SWIN,T,2200,0,1600,0,0.0,200,0.0,0.0
MGIH,T,2200,0,2000,0,0.0,300,0.0,0.0
TROX,B,2200,0,2200,0,0.0,1500,0.0,0.0
RBB,T,2200,0,1600,0,0.0,1600,0.0,0.0
DKL,T,2200,0,1200,0,0.0,1200,0.0,0.0
AKAN,T,2200,0,0,0,0.0,1100,0.0,0.0
SENS,E,2200,0,0,0,0.0,200,0.0,0.0
MINM,E,2200,0,0,0,0.0,200,0.0,0.0
POAI,T,2200,0,2200,0,0.0,1200,0.0,0.0
HFRO,B,2200,0,1800,0,0.0,400,0.0,0.0
TBT,B,2200,0,1300,0,0.0,1300,0.0,0.0
EUDA,S,2199,0,1199,0,0.0,200,0.0,0.0
BCSF,B,2188,0,2079,0,0.0,115,0.0,0.0
CTEC,S,2187,0,0,0,0.0,35,0.0,0.0
XMLV,S,2187,0,1241,0,0.0,89,0.0,0.0
MCD,B,2179,0,928,0,0.0,10,0.0,0.0
CNC,T,2175,0,1872,0,0.0,103,0.0,0.0
BIV,S,2174,0,2174,0,0.0,55,0.0,0.0
TEM,B,2174,0,1647,0,0.0,100,0.0,0.0
ACRE,B,2173,0,1973,0,0.0,150,0.0,0.0
VSEE,S,2169,0,665,0,0.0,100,0.0,0.0
SLRX,B,2169,200,700,0,0.145454545454545,100,0.01,0.1
SCHA,B,2169,19,2150,0,0.00157232704402516,18,0.001,0.01
TSLY,B,2163,0,2163,0,0.0,100,0.0,0.0
JVA,B,2163,0,1035,0,0.0,100,0.0,0.0
RTX,S,2162,0,1743,0,0.0,51,0.0,0.0
SOXL,E,2160,0,0,0,0.0,40,0.0,0.0
SBRA,T,2159,0,2159,0,0.0,100,0.0,0.0
SNOW,S,2159,133,612,0,0.00191358646389364,25,0.0102255639097744,0.0417293233082707
VRT,B,2158,21,410,0,0.000261976047904192,11,0.0152380952380952,0.0709523809523809
DFUV,B,2156,0,2000,0,0.0,200,0.0,0.0
FANH,B,2152,100,700,0,0.0672947510094213,100,0.01,0.03
BE,S,2150,0,1950,0,0.0,300,0.0,0.0
GDXD,B,2144,0,2100,0,0.0,900,0.0,0.0
OXY+,E,2142,0,0,0,0.0,871,0.0,0.0
MAR,E,2140,0,0,0,0.0,900,0.0,0.0
SHOP,S,2139,0,1588,0,0.0,150,0.0,0.0
SPSB,B,2137,0,2137,0,0.0,36,0.0,0.0
BROS,S,2135,48,200,0,0.00181152583311318,100,0.01,0.03
CRSP,T,2132,48,960,0,0.0154489861602832,130,0.01,0.06
OPY,B,2128,0,861,0,0.0,100,0.0,0.0
TNA,E,2125,0,0,0,0.0,2125,0.0,0.0
GTI,B,2121,0,1486,0,0.0,145,0.0,0.0
EWC,B,2120,0,1820,0,0.0,300,0.0,0.0
PSTV,B,2120,0,0,0,0.0,380,0.0,0.0
KIE,S,2116,0,2116,0,0.0,348,0.0,0.0
LAC,S,2116,0,2116,0,0.0,100,0.0,0.0
NLY-I,S,2110,100,410,0,0.065359477124183,200,0.01,0.08
VIPS,S,2107,0,2107,0,0.0,79,0.0,0.0
DFIC,B,2106,0,2106,0,0.0,152,0.0,0.0
SLNH,E,2103,0,1500,0,0.0,200,0.0,0.0
EVTR,B,2102,0,1902,0,0.0,155,0.0,0.0
WYY,E,2102,0,0,0,0.0,451,0.0,0.0
SRLN,S,2101,1590,0,511,0.14500683994528,106,0.001,0.01
NYMT,B,2101,0,1401,0,0.0,10,0.0,0.0
TFLO,S,2100,100,2000,0,0.00338420927950184,100,0.001,0.01
NUW,T,2100,0,2100,0,0.0,2100,0.0,0.0
IBHH,B,2100,0,2100,0,0.0,500,0.0,0.0
TARA,T,2100,0,1900,0,0.0,800,0.0,0.0
BNL,T,2100,0,700,0,0.0,700,0.0,0.0
SY,T,2100,0,2100,0,0.0,300,0.0,0.0
HGLB,B,2100,0,2100,0,0.0,900,0.0,0.0
SMFG,T,2100,0,1400,0,0.0,1400,0.0,0.0
SMMU,T,2100,0,2100,0,0.0,1100,0.0,0.0
HNST,T,2100,0,2100,0,0.0,600,0.0,0.0
JIG,B,2100,0,2100,0,0.0,400,0.0,0.0
AHR,B,2100,0,2100,0,0.0,1400,0.0,0.0
TSLY,T,2100,0,2100,0,0.0,2000,0.0,0.0
ACDC,S,2100,0,1500,0,0.0,600,0.0,0.0
GTHX,T,2100,0,1600,0,0.0,500,0.0,0.0
EDV,T,2100,0,1800,0,0.0,200,0.0,0.0
JAGX,S,2100,0,1000,0,0.0,200,0.0,0.0
SNBR,T,2100,0,1200,0,0.0,1200,0.0,0.0
FOSL,S,2100,0,2100,0,0.0,2100,0.0,0.0
IGD,T,2100,0,2100,0,0.0,600,0.0,0.0
NKTX,T,2100,0,2100,0,0.0,700,0.0,0.0
ZION,T,2100,0,1700,0,0.0,400,0.0,0.0
X,T,2099,30,1699,270,0.00403877221324717,200,0.001,0.03
RITM-B,B,2098,0,1408,0,0.0,100,0.0,0.0
IBMQ,B,2096,100,100,1896,0.117096018735363,100,0.001,0.01
EJH,S,2094,0,2074,0,0.0,374,0.0,0.0
RF,B,2093,0,2093,0,0.0,500,0.0,0.0
DQ,B,2091,100,1700,0,0.0419639110365086,100,0.01,0.04
XOMO,B,2091,0,2091,0,0.0,116,0.0,0.0
IVP,S,2082,76,0,0,0.0308316430020284,1,0.01,0.04
BCE,S,2077,0,2077,0,0.0,173,0.0,0.0
XLP,B,2075,0,2075,0,0.0,21,0.0,0.0
FORD,B,2075,0,934,0,0.0,100,0.0,0.0
DB,T,2073,0,2073,0,0.0,500,0.0,0.0
XLRE,B,2073,0,1787,0,0.0,100,0.0,0.0
HOFV,S,2072,100,0,0,0.2,91,0.01,0.13
NTG,B,2072,115,800,0,0.114427860696517,100,0.02,0.45
AMZY,B,2070,1126,100,120,0.219621611078603,100,0.00899289520426288,0.0302309058614565
PHUN,S,2069,100,1050,0,0.00759705234369065,50,0.03,0.07
DOG,S,2064,0,1964,0,0.0,200,0.0,0.0
DDM,T,2062,1700,262,100,0.713985720285594,1700,0.001,0.02
ETHU,B,2056,1,15,0,0.000280662363177098,10,0.001,0.03
TSM,E,2056,0,0,0,0.0,17,0.0,0.0
NTLA,B,2055,1,865,0,3.20092186549726e-05,89,0.01,0.05
PFFD,B,2054,0,2054,0,0.0,200,0.0,0.0
RF,S,2053,0,2053,0,0.0,25,0.0,0.0
CUK,T,2050,0,2050,0,0.0,200,0.0,0.0
KRE,S,2046,0,46,0,0.0,30,0.0,0.0
NEM,B,2042,0,1442,0,0.0,200,0.0,0.0
CRM,E,2041,0,0,0,0.0,500,0.0,0.0
MTB-J,B,2037,0,1185,0,0.0,150,0.0,0.0
LUV,T,2032,0,1889,0,0.0,143,0.0,0.0
CPRI,B,2031,0,1931,0,0.0,179,0.0,0.0
FCPI,B,2030,0,1521,0,0.0,100,0.0,0.0
MOS,B,2029,0,1815,0,0.0,100,0.0,0.0
CVX,B,2029,0,1801,0,0.0,82,0.0,0.0
JHMM,B,2027,0,2027,0,0.0,100,0.0,0.0
MOAT,T,2026,0,2026,0,0.0,600,0.0,0.0
UCO,B,2026,0,1926,0,0.0,250,0.0,0.0
ILF,B,2023,0,1823,0,0.0,300,0.0,0.0
GOOGL,E,2015,15,0,0,0.000121311130700612,18,0.0,0.01
FNGR,B,2013,0,530,0,0.0,200,0.0,0.0
EIPI,S,2011,2011,0,0,0.834093737038573,1447,0.001,0.04
RELI,B,2008,5,0,0,7.41608697586805e-05,1,4e-05,0.00022
IGEB,B,2007,0,2007,0,0.0,197,0.0,0.0
INDO,B,2007,0,803,0,0.0,200,0.0,0.0
INFY,S,2003,0,2003,0,0.0,2000,0.0,0.0
RBLX,B,2003,0,2003,0,0.0,300,0.0,0.0
JBLU,S,2001,0,2001,0,0.0,300,0.0,0.0
APLE,B,2001,0,1301,0,0.0,700,0.0,0.0
PNST,E,2000,0,1600,0,0.0,400,0.0,0.0
