symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EFT,T,100,0,100,0,0.0,100,0.0,0.0
WFRD,S,100,0,0,0,0.0,100,0.0,0.0
FXF,T,100,0,100,0,0.0,100,0.0,0.0
EFSC,T,100,0,100,0,0.0,100,0.0,0.0
IQSI,T,100,0,100,0,0.0,100,0.0,0.0
ASRV,T,100,0,100,0,0.0,100,0.0,0.0
NMRA,T,100,0,100,0,0.0,100,0.0,0.0
NMI,T,100,0,100,0,0.0,100,0.0,0.0
HEES,S,100,0,0,0,0.0,100,0.0,0.0
SPB,T,100,0,0,0,0.0,100,0.0,0.0
FWRD,S,100,0,0,0,0.0,100,0.0,0.0
HEFA,T,100,0,100,0,0.0,100,0.0,0.0
BF.B,T,100,0,100,0,0.0,100,0.0,0.0
NMAI,B,100,0,100,0,0.0,100,0.0,0.0
SOWG,T,100,0,100,0,0.0,100,0.0,0.0
RCI,T,100,0,0,0,0.0,100,0.0,0.0
NLOP,T,100,0,0,0,0.0,100,0.0,0.0
SOLV,T,100,0,100,0,0.0,100,0.0,0.0
LOCO,S,100,0,0,0,0.0,100,0.0,0.0
HELE,B,100,0,0,0,0.0,100,0.0,0.0
SOLV,S,100,0,0,0,0.0,100,0.0,0.0
IPWR,B,100,0,0,0,0.0,100,0.0,0.0
WILC,T,100,0,100,0,0.0,100,0.0,0.0
IPSC,T,100,0,100,0,0.0,100,0.0,0.0
BLCO,E,100,0,0,0,0.0,100,0.0,0.0
RCKT,B,100,0,0,0,0.0,100,0.0,0.0
FUTU,S,100,0,0,0,0.0,100,0.0,0.0
FUTU,B,100,0,0,0,0.0,100,0.0,0.0
ASPS,T,100,0,100,0,0.0,100,0.0,0.0
PSNL,B,100,0,100,0,0.0,100,0.0,0.0
IPG,B,100,0,100,0,0.0,100,0.0,0.0
FBUF,B,100,0,100,0,0.0,100,0.0,0.0
NINE,T,100,0,100,0,0.0,100,0.0,0.0
FUN,S,100,0,0,0,0.0,100,0.0,0.0
FBYD,B,100,0,100,0,0.0,100,0.0,0.0
IOSP,T,100,0,0,0,0.0,100,0.0,0.0
AVXC,B,100,0,100,0,0.0,100,0.0,0.0
WKC,T,100,0,100,0,0.0,100,0.0,0.0
HUDI,T,100,0,100,0,0.0,100,0.0,0.0
BSFC,S,100,0,0,0,0.0,100,0.0,0.0
SNGX,T,100,0,0,0,0.0,100,0.0,0.0
SNFCA,B,100,0,0,0,0.0,100,0.0,0.0
IONR,T,100,0,100,0,0.0,100,0.0,0.0
IONR,S,100,0,0,0,0.0,50,0.0,0.0
FTXO,S,100,0,100,0,0.0,100,0.0,0.0
SNBR,S,100,0,0,0,0.0,100,0.0,0.0
CAT,T,100,0,100,0,0.0,100,0.0,0.0
FTXL,T,100,0,100,0,0.0,100,0.0,0.0
REPX,S,100,0,0,0,0.0,100,0.0,0.0
FTWO,B,100,0,0,0,0.0,100,0.0,0.0
NFG,T,100,0,100,0,0.0,100,0.0,0.0
CRDO,E,100,0,0,0,0.0,100,0.0,0.0
SMR+,B,100,0,100,0,0.0,100,0.0,0.0
PTCT,T,100,0,0,0,0.0,100,0.0,0.0
HFFG,S,100,0,0,0,0.0,100,0.0,0.0
NEXI,E,100,0,0,0,0.0,100,0.0,0.0
FTRI,S,100,0,0,0,0.0,100,0.0,0.0
BSJP,T,100,0,100,0,0.0,100,0.0,0.0
REPL,E,100,0,100,0,0.0,100,0.0,0.0
SMIG,B,100,0,100,0,0.0,100,0.0,0.0
FCEF,B,100,0,100,0,0.0,100,0.0,0.0
EDZ,T,100,0,100,0,0.0,100,0.0,0.0
SMG,S,100,0,0,0,0.0,100,0.0,0.0
SMG,B,100,0,100,0,0.0,100,0.0,0.0
ZYXI,S,100,0,0,0,0.0,100,0.0,0.0
EDZ,B,100,0,100,0,0.0,100,0.0,0.0
INSW,T,100,0,100,0,0.0,100,0.0,0.0
CIO,T,100,0,100,0,0.0,100,0.0,0.0
ASMB,B,100,0,0,0,0.0,100,0.0,0.0
WOR,S,100,0,0,0,0.0,100,0.0,0.0
NEPH,T,100,0,100,0,0.0,100,0.0,0.0
EDU,B,100,0,100,0,0.0,100,0.0,0.0
WORX,T,100,0,0,0,0.0,100,0.0,0.0
CRBG,T,100,0,100,0,0.0,100,0.0,0.0
NEO,T,100,0,100,0,0.0,100,0.0,0.0
DGLY,S,100,0,0,0,0.0,100,0.0,0.0
NECB,S,100,0,0,0,0.0,100,0.0,0.0
SLNH,B,100,0,100,0,0.0,100,0.0,0.0
PTN,B,100,0,100,0,0.0,100,0.0,0.0
CR,S,100,0,0,0,0.0,100,0.0,0.0
LQDT,S,100,0,0,0,0.0,100,0.0,0.0
FTEL,T,100,0,100,0,0.0,100,0.0,0.0
ASLN,S,100,0,0,0,0.0,100,0.0,0.0
SLN,T,100,0,100,0,0.0,100,0.0,0.0
SLN,S,100,0,0,0,0.0,100,0.0,0.0
INMU,S,100,0,100,0,0.0,100,0.0,0.0
ALL-I,B,100,0,0,0,0.0,100,0.0,0.0
CPZ,E,100,0,0,0,0.0,100,0.0,0.0
PTRB,B,100,100,0,0,1.0,100,0.001,0.04
ARES,B,100,0,0,0,0.0,100,0.0,0.0
SKYY,B,100,0,0,0,0.0,100,0.0,0.0
HGTY+,T,100,0,100,0,0.0,100,0.0,0.0
SKYW,T,100,0,100,0,0.0,100,0.0,0.0
AVIG,T,100,0,100,0,0.0,100,0.0,0.0
LRGC,S,100,0,0,0,0.0,100,0.0,0.0
INFU,B,100,0,0,0,0.0,100,0.0,0.0
EDBL,E,100,0,100,0,0.0,100,0.0,0.0
FTAIM,S,100,0,0,0,0.0,100,0.0,0.0
SKX,B,100,0,0,0,0.0,100,0.0,0.0
RCL,B,100,0,0,0,0.0,100,0.0,0.0
SKT,T,100,0,100,0,0.0,100,0.0,0.0
AWF,T,100,0,100,0,0.0,100,0.0,0.0
CAPL,T,100,0,0,0,0.0,100,0.0,0.0
SKIL,B,100,0,0,0,0.0,100,0.0,0.0
CPS,B,100,0,100,0,0.0,100,0.0,0.0
NCDL,B,100,0,0,0,0.0,100,0.0,0.0
AWF,S,100,0,100,0,0.0,100,0.0,0.0
AMPG,B,100,0,100,0,0.0,100,0.0,0.0
CPRX,S,100,0,100,0,0.0,100,0.0,0.0
SKF,T,100,0,100,0,0.0,100,0.0,0.0
SKF,B,100,0,100,0,0.0,100,0.0,0.0
CPRT,T,100,0,100,0,0.0,100,0.0,0.0
SJM,T,100,0,0,0,0.0,100,0.0,0.0
FSTR,B,100,0,0,0,0.0,100,0.0,0.0
INDB,T,100,0,100,0,0.0,100,0.0,0.0
ARGT,S,100,0,100,0,0.0,100,0.0,0.0
ACM,B,100,0,100,0,0.0,100,0.0,0.0
BKKT,S,100,0,0,0,0.0,100,0.0,0.0
SIXJ,B,100,0,0,0,0.0,100,0.0,0.0
ABR-F,S,100,0,0,0,0.0,100,0.0,0.0
NAUT,B,100,0,0,0,0.0,100,0.0,0.0
HIHO,B,100,0,100,0,0.0,100,0.0,0.0
NATL,T,100,0,100,0,0.0,100,0.0,0.0
PWUP,S,100,0,0,0,0.0,100,0.0,0.0
LSPD,T,100,0,0,0,0.0,100,0.0,0.0
SIG,T,100,0,100,0,0.0,100,0.0,0.0
IMTX,B,100,0,100,0,0.0,100,0.0,0.0
SIF,T,100,0,100,0,0.0,100,0.0,0.0
IMRX,B,100,0,100,0,0.0,100,0.0,0.0
PXDT,B,100,0,100,0,0.0,100,0.0,0.0
ALK,S,100,0,0,0,0.0,100,0.0,0.0
ECAT,T,100,0,100,0,0.0,100,0.0,0.0
ASG,B,100,0,100,0,0.0,100,0.0,0.0
IMOM,T,100,0,100,0,0.0,100,0.0,0.0
NABL,T,100,0,100,0,0.0,100,0.0,0.0
EC,T,100,0,100,0,0.0,100,0.0,0.0
IMNM,S,100,0,0,0,0.0,100,0.0,0.0
FRT,T,100,0,0,0,0.0,100,0.0,0.0
IMCV,S,100,0,0,0,0.0,100,0.0,0.0
LTC,S,100,0,0,0,0.0,100,0.0,0.0
LTC,T,100,0,100,0,0.0,100,0.0,0.0
FFSM,B,100,0,100,0,0.0,100,0.0,0.0
LTRN,B,100,0,0,0,0.0,100,0.0,0.0
MYE,B,100,0,100,0,0.0,100,0.0,0.0
XBIO,T,100,0,0,0,0.0,100,0.0,0.0
COUR,T,100,0,100,0,0.0,100,0.0,0.0
PYCR,B,100,0,100,0,0.0,100,0.0,0.0
COTY,T,100,0,100,0,0.0,100,0.0,0.0
HIW,T,100,0,100,0,0.0,100,0.0,0.0
ILPT,T,100,0,100,0,0.0,100,0.0,0.0
BFRG,E,100,0,0,0,0.0,100,0.0,0.0
XBP,T,100,0,100,0,0.0,100,0.0,0.0
SGML,S,100,0,0,0,0.0,100,0.0,0.0
ILF,T,100,0,100,0,0.0,100,0.0,0.0
AMPH,B,100,0,0,0,0.0,100,0.0,0.0
MVO,B,100,0,0,0,0.0,100,0.0,0.0
CAFG,B,100,0,100,0,0.0,100,0.0,0.0
MVBF,B,100,0,100,0,0.0,100,0.0,0.0
CAF,T,100,0,100,0,0.0,100,0.0,0.0
CL,T,100,0,100,0,0.0,100,0.0,0.0
BFRG,T,100,0,100,0,0.0,100,0.0,0.0
SFWL,T,100,0,100,0,0.0,100,0.0,0.0
FRAF,S,100,0,0,0,0.0,100,0.0,0.0
PZZA,S,100,0,0,0,0.0,100,0.0,0.0
IJS,T,100,0,100,0,0.0,100,0.0,0.0
SFNC,T,100,0,100,0,0.0,100,0.0,0.0
MUR,B,100,0,100,0,0.0,100,0.0,0.0
CLB,T,100,0,100,0,0.0,100,0.0,0.0
MUI,T,100,0,100,0,0.0,100,0.0,0.0
BAC-M,T,100,0,0,0,0.0,100,0.0,0.0
MUB,T,100,0,100,0,0.0,100,0.0,0.0
SETM,T,100,0,100,0,0.0,100,0.0,0.0
HSY,T,100,0,100,0,0.0,100,0.0,0.0
SERV,B,100,0,100,0,0.0,100,0.0,0.0
CADE,T,100,0,100,0,0.0,100,0.0,0.0
XERS,T,100,0,100,0,0.0,100,0.0,0.0
IIIN,B,100,0,0,0,0.0,100,0.0,0.0
IHYF,S,100,0,0,0,0.0,100,0.0,0.0
DIN,S,100,0,0,0,0.0,100,0.0,0.0
SENEA,T,100,0,0,0,0.0,100,0.0,0.0
XFLT-A,T,100,0,100,0,0.0,100,0.0,0.0
HLIT,B,100,0,100,0,0.0,100,0.0,0.0
IHTA,T,100,0,100,0,0.0,100,0.0,0.0
SEM,T,100,0,100,0,0.0,100,0.0,0.0
HLIT,T,100,0,100,0,0.0,100,0.0,0.0
CAC,T,100,0,100,0,0.0,100,0.0,0.0
MTG,T,100,0,100,0,0.0,100,0.0,0.0
MTEN,B,100,0,0,0,0.0,100,0.0,0.0
IHF,B,100,0,100,0,0.0,100,0.0,0.0
BJRI,B,100,0,100,0,0.0,100,0.0,0.0
SEE,T,100,0,100,0,0.0,100,0.0,0.0
MTBA,B,100,100,0,0,0.0807102502017756,100,0.01,0.03
DZSI,B,100,0,100,0,0.0,100,0.0,0.0
BAC-E,B,100,0,100,0,0.0,100,0.0,0.0
FOUR,S,100,0,0,0,0.0,100,0.0,0.0
LW,T,100,0,100,0,0.0,100,0.0,0.0
XHYF,B,100,0,0,0,0.0,100,0.0,0.0
SEAL-B,T,100,0,100,0,0.0,100,0.0,0.0
FOSLL,S,100,0,0,0,0.0,100,0.0,0.0
IGT,S,100,0,0,0,0.0,100,0.0,0.0
FDMO,S,100,0,0,0,0.0,100,0.0,0.0
DYN,S,100,0,0,0,0.0,100,0.0,0.0
AL,T,100,0,100,0,0.0,100,0.0,0.0
SDOT,E,100,0,0,0,0.0,100,0.0,0.0
XIN,S,100,0,0,0,0.0,100,0.0,0.0
FDN,S,100,0,0,0,0.0,100,0.0,0.0
SDOG,E,100,0,0,0,0.0,100,0.0,0.0
CMA,E,100,0,0,0,0.0,100,0.0,0.0
MSS,B,100,0,100,0,0.0,100,0.0,0.0
C-N,T,100,0,100,0,0.0,100,0.0,0.0
HTZ,T,100,0,100,0,0.0,100,0.0,0.0
LYB,B,100,0,0,0,0.0,100,0.0,0.0
BZUN,S,100,0,0,0,0.0,100,0.0,0.0
SCOR,S,100,50,0,0,1.0,50,0.05,0.46
SCNI,S,100,0,0,0,0.0,100,0.0,0.0
IGA,S,100,0,100,0,0.0,100,0.0,0.0
IFRX,B,100,0,100,0,0.0,100,0.0,0.0
BHE,B,100,0,0,0,0.0,100,0.0,0.0
BAB,T,100,0,100,0,0.0,100,0.0,0.0
FNV,T,100,0,100,0,0.0,100,0.0,0.0
MS-F,T,100,0,100,0,0.0,100,0.0,0.0
DXC,S,100,0,100,0,0.0,100,0.0,0.0
BITQ,S,100,0,0,0,0.0,100,0.0,0.0
IEV,T,100,0,100,0,0.0,100,0.0,0.0
LYV,E,100,0,0,0,0.0,100,0.0,0.0
BTMD,T,100,0,100,0,0.0,100,0.0,0.0
MRSK,B,100,0,100,0,0.0,100,0.0,0.0
XMTR,T,100,0,100,0,0.0,100,0.0,0.0
LZ,S,100,0,100,0,0.0,100,0.0,0.0
LZ,T,100,0,100,0,0.0,100,0.0,0.0
BG,T,100,0,100,0,0.0,100,0.0,0.0
IESC,B,100,0,0,0,0.0,100,0.0,0.0
XNCR,T,100,0,100,0,0.0,100,0.0,0.0
SCAP,B,100,0,100,0,0.0,100,0.0,0.0
IEF,T,100,0,100,0,0.0,100,0.0,0.0
IEDI,S,100,0,100,0,0.0,100,0.0,0.0
CLF,S,100,0,100,0,0.0,100,0.0,0.0
COE,E,100,0,0,0,0.0,100,0.0,0.0
BYON,T,100,0,100,0,0.0,100,0.0,0.0
SBEV,S,100,0,0,0,0.0,100,0.0,0.0
DIVI,T,100,0,100,0,0.0,100,0.0,0.0
BGC,B,100,0,100,0,0.0,100,0.0,0.0
CLFD,T,100,0,0,0,0.0,100,0.0,0.0
RCUS,T,100,0,100,0,0.0,100,0.0,0.0
BSVO,T,100,0,100,0,0.0,100,0.0,0.0
IDN,S,100,0,0,0,0.0,100,0.0,0.0
BIT,T,100,0,100,0,0.0,100,0.0,0.0
QPFF,B,100,0,100,0,0.0,100,0.0,0.0
FNA,T,100,0,100,0,0.0,100,0.0,0.0
SAT,S,100,100,0,0,1.0,100,0.03,0.1
MPAY,B,100,0,100,0,0.0,100,0.0,0.0
CODA,T,100,0,100,0,0.0,100,0.0,0.0
SASR,B,100,0,0,0,0.0,100,0.0,0.0
XPH,S,100,0,0,0,0.0,100,0.0,0.0
COCP,T,100,0,100,0,0.0,100,0.0,0.0
BYM,T,100,0,100,0,0.0,100,0.0,0.0
DIVS,T,100,0,100,0,0.0,100,0.0,0.0
XPO,S,100,0,0,0,0.0,100,0.0,0.0
XPOF,B,100,0,0,0,0.0,100,0.0,0.0
BYLD,T,100,0,100,0,0.0,100,0.0,0.0
ASB,S,100,0,100,0,0.0,100,0.0,0.0
XPON,B,100,0,100,0,0.0,100,0.0,0.0
FMHI,S,100,0,0,0,0.0,100,0.0,0.0
MOHR,S,100,0,100,0,0.0,100,0.0,0.0
XRLX,T,100,0,100,0,0.0,100,0.0,0.0
DV,T,100,0,100,0,0.0,100,0.0,0.0
S,T,100,0,100,0,0.0,100,0.0,0.0
FMC,S,100,0,0,0,0.0,100,0.0,0.0
XRX,S,100,0,100,0,0.0,100,0.0,0.0
CNX,B,100,0,100,0,0.0,100,0.0,0.0
RY,B,100,0,0,0,0.0,100,0.0,0.0
MNY,S,100,0,100,0,0.0,100,0.0,0.0
HOLX,B,100,0,100,0,0.0,100,0.0,0.0
DUKB,B,100,0,0,0,0.0,100,0.0,0.0
BIPC,B,100,0,100,0,0.0,100,0.0,0.0
CLLS,B,100,0,0,0,0.0,100,0.0,0.0
RWT-A,S,100,0,0,0,0.0,100,0.0,0.0
RWR,T,100,0,100,0,0.0,100,0.0,0.0
FLXS,T,100,0,0,0,0.0,100,0.0,0.0
RWJ,S,100,0,100,0,0.0,100,0.0,0.0
HONE,T,100,0,100,0,0.0,100,0.0,0.0
AN,B,100,0,0,0,0.0,100,0.0,0.0
IBTK,B,100,0,100,0,0.0,100,0.0,0.0
DJD,T,100,0,100,0,0.0,100,0.0,0.0
BWX,T,100,0,100,0,0.0,100,0.0,0.0
FLUT,B,100,0,0,0,0.0,100,0.0,0.0
CLMT,S,100,0,0,0,0.0,100,0.0,0.0
CNRG,T,100,0,100,0,0.0,100,0.0,0.0
XTNT,B,100,0,0,0,0.0,100,0.0,0.0
RUSHA,B,100,0,0,0,0.0,100,0.0,0.0
AMZY,T,100,0,100,0,0.0,100,0.0,0.0
IBOT,B,100,100,0,0,1.0,100,0.01,0.16
BWLP,T,100,0,100,0,0.0,100,0.0,0.0
RSVR,B,100,0,100,0,0.0,100,0.0,0.0
MMCA,B,100,0,100,0,0.0,100,0.0,0.0
IBMO,B,100,0,100,0,0.0,100,0.0,0.0
QTJL,B,100,0,100,0,0.0,100,0.0,0.0
BINC,T,100,0,100,0,0.0,100,0.0,0.0
AMSWA,B,100,0,100,0,0.0,100,0.0,0.0
DK,S,100,0,100,0,0.0,100,0.0,0.0
MAS,T,100,0,100,0,0.0,100,0.0,0.0
IBM,T,100,0,0,0,0.0,100,0.0,0.0
RSPR,T,100,0,100,0,0.0,100,0.0,0.0
HP,S,100,0,0,0,0.0,100,0.0,0.0
HP,T,100,0,0,0,0.0,100,0.0,0.0
MLR,T,100,0,100,0,0.0,100,0.0,0.0
ADIL,T,100,0,100,0,0.0,100,0.0,0.0
YALL,E,100,0,0,0,0.0,100,0.0,0.0
DTD,B,100,0,0,0,0.0,100,0.0,0.0
DTCR,T,100,0,0,0,0.0,100,0.0,0.0
AMZD,T,100,0,100,0,0.0,100,0.0,0.0
AHH,T,100,0,100,0,0.0,100,0.0,0.0
AXSM,T,100,0,100,0,0.0,100,0.0,0.0
AMZD,B,100,0,100,0,0.0,100,0.0,0.0
YEAR,T,100,0,100,0,0.0,100,0.0,0.0
YELP,B,100,0,100,0,0.0,100,0.0,0.0
MAX,B,100,0,0,0,0.0,100,0.0,0.0
MAX,T,100,0,100,0,0.0,100,0.0,0.0
BIIB,T,100,0,0,0,0.0,100,0.0,0.0
DSP,T,100,0,100,0,0.0,100,0.0,0.0
YI,T,100,0,100,0,0.0,100,0.0,0.0
DSP,S,100,0,0,0,0.0,100,0.0,0.0
BVN,S,100,0,0,0,0.0,100,0.0,0.0
MJ,T,100,0,100,0,0.0,100,0.0,0.0
RORO,T,100,0,100,0,0.0,100,0.0,0.0
HPQ,T,100,0,100,0,0.0,100,0.0,0.0
ARRY,S,100,100,0,0,0.00492902208201893,100,0.02,0.03
ROIC,T,100,0,100,0,0.0,100,0.0,0.0
ARKX,T,100,0,100,0,0.0,100,0.0,0.0
ROE,T,100,0,100,0,0.0,100,0.0,0.0
CMTL,T,100,0,100,0,0.0,100,0.0,0.0
MIR,B,100,0,100,0,0.0,100,0.0,0.0
YOU,B,100,0,100,0,0.0,100,0.0,0.0
YOU,T,100,0,100,0,0.0,100,0.0,0.0
RNW,B,100,0,100,0,0.0,100,0.0,0.0
FLBL,T,100,0,100,0,0.0,100,0.0,0.0
BULZ,T,100,0,100,0,0.0,100,0.0,0.0
AXNX,T,100,0,0,0,0.0,100,0.0,0.0
RDFI,T,100,0,100,0,0.0,100,0.0,0.0
MHNC,T,100,0,0,0,0.0,100,0.0,0.0
RAMP,T,100,0,100,0,0.0,100,0.0,0.0
FGBI,T,100,0,100,0,0.0,100,0.0,0.0
YUMC,B,100,0,100,0,0.0,100,0.0,0.0
DRMA,T,100,0,0,0,0.0,100,0.0,0.0
MHI,T,100,0,100,0,0.0,100,0.0,0.0
RMMZ,S,100,0,0,0,0.0,100,0.0,0.0
RMMZ,B,100,0,100,0,0.0,100,0.0,0.0
RMM,S,100,0,0,0,0.0,100,0.0,0.0
ALB-A,B,100,0,0,0,0.0,100,0.0,0.0
YY,B,100,0,100,0,0.0,100,0.0,0.0
YY,E,100,0,0,0,0.0,100,0.0,0.0
FIZZ,T,100,0,100,0,0.0,100,0.0,0.0
HYXF,B,100,0,100,0,0.0,100,0.0,0.0
AXGN,S,100,0,0,0,0.0,100,0.0,0.0
HYT,T,100,0,100,0,0.0,100,0.0,0.0
CMRE-B,B,100,0,100,0,0.0,100,0.0,0.0
DRI,B,100,0,0,0,0.0,100,0.0,0.0
AXDX,T,100,0,100,0,0.0,100,0.0,0.0
ADN,T,100,0,100,0,0.0,100,0.0,0.0
ABCS,B,100,0,100,0,0.0,100,0.0,0.0
FIVG,T,100,0,100,0,0.0,100,0.0,0.0
ZBH,S,100,0,100,0,0.0,100,0.0,0.0
BHR,B,100,0,100,0,0.0,100,0.0,0.0
RKT,T,100,0,100,0,0.0,100,0.0,0.0
HYMC,T,100,0,100,0,0.0,100,0.0,0.0
BHP,T,100,0,100,0,0.0,100,0.0,0.0
HYLS,T,100,0,100,0,0.0,100,0.0,0.0
RITM-C,T,100,0,100,0,0.0,100,0.0,0.0
BUFS,B,100,0,100,0,0.0,100,0.0,0.0
HYIN,T,100,0,0,0,0.0,100,0.0,0.0
HSAI,B,100,0,100,0,0.0,100,0.0,0.0
RILYZ,T,100,0,100,0,0.0,100,0.0,0.0
HYGW,S,100,0,0,0,0.0,100,0.0,0.0
RILYM,S,100,0,100,0,0.0,100,0.0,0.0
FIP,B,100,0,100,0,0.0,100,0.0,0.0
HYGV,B,100,0,100,0,0.0,100,0.0,0.0
RIGL,S,100,0,0,0,0.0,100,0.0,0.0
ZG,B,100,0,0,0,0.0,100,0.0,0.0
FF,E,100,100,0,0,0.174520069808028,100,0.01,0.05
HSCZ,B,100,0,100,0,0.0,100,0.0,0.0
ADAG,S,100,0,0,0,0.0,100,0.0,0.0
PFIE,T,100,0,100,0,0.0,100,0.0,0.0
EURKU,B,100,0,100,0,0.0,100,0.0,0.0
KR,T,100,0,100,0,0.0,100,0.0,0.0
CGDG,T,100,0,100,0,0.0,100,0.0,0.0
APUE,T,100,0,100,0,0.0,100,0.0,0.0
PFM,T,100,0,100,0,0.0,100,0.0,0.0
PFFA,T,100,0,100,0,0.0,100,0.0,0.0
USB-S,S,100,0,0,0,0.0,100,0.0,0.0
AGM-C,T,100,0,100,0,0.0,100,0.0,0.0
PFRL,S,100,0,100,0,0.0,100,0.0,0.0
USAP,B,100,0,0,0,0.0,100,0.0,0.0
KORU,B,100,0,100,0,0.0,100,0.0,0.0
URNM,T,100,0,100,0,0.0,100,0.0,0.0
BCTXW,B,100,0,0,0,0.0,100,0.0,0.0
PESI,S,100,0,0,0,0.0,100,0.0,0.0
PESI,E,100,0,100,0,0.0,100,0.0,0.0
PERF,T,100,0,100,0,0.0,100,0.0,0.0
KOF,B,100,0,0,0,0.0,100,0.0,0.0
EVBN,T,100,0,100,0,0.0,100,0.0,0.0
KOCT,T,100,0,100,0,0.0,100,0.0,0.0
BGSF,T,100,0,100,0,0.0,100,0.0,0.0
KO,T,100,0,100,0,0.0,100,0.0,0.0
KRRO,E,100,0,100,0,0.0,100,0.0,0.0
PGEN,T,100,0,100,0,0.0,100,0.0,0.0
ABLLW,E,100,0,0,0,0.0,100,0.0,0.0
PGNY,S,100,0,0,0,0.0,100,0.0,0.0
PGNY,T,100,0,100,0,0.0,100,0.0,0.0
CGBD,B,100,0,100,0,0.0,100,0.0,0.0
USXF,B,100,0,100,0,0.0,100,0.0,0.0
AEHR,S,100,0,0,0,0.0,100,0.0,0.0
HYD,T,100,0,100,0,0.0,100,0.0,0.0
DARE,E,100,0,100,0,0.0,100,0.0,0.0
EVEX,S,100,0,0,0,0.0,100,0.0,0.0
APRW,B,100,0,100,0,0.0,100,0.0,0.0
CGNG,B,100,0,100,0,0.0,100,0.0,0.0
GRPM,B,100,0,100,0,0.0,100,0.0,0.0
UHT,B,100,0,100,0,0.0,100,0.0,0.0
HYD,B,100,0,100,0,0.0,100,0.0,0.0
EVG,B,100,0,100,0,0.0,100,0.0,0.0
ETB,B,100,0,100,0,0.0,100,0.0,0.0
PHAT,S,100,0,0,0,0.0,100,0.0,0.0
GRPN,T,100,0,100,0,0.0,100,0.0,0.0
ADMA,T,100,0,100,0,0.0,100,0.0,0.0
RGT,B,100,0,0,0,0.0,100,0.0,0.0
GRRR,B,100,0,100,0,0.0,100,0.0,0.0
GORV,S,100,0,0,0,0.0,100,0.0,0.0
KKR,S,100,0,100,0,0.0,100,0.0,0.0
PCK,S,100,0,100,0,0.0,100,0.0,0.0
CCI,S,99,0,39,0,0.0,39,0.0,0.0
NBDS,B,99,0,0,0,0.0,99,0.0,0.0
BBIO,S,99,0,81,0,0.0,81,0.0,0.0
WDFC,B,99,0,0,0,0.0,57,0.0,0.0
MLEC,S,99,0,99,0,0.0,99,0.0,0.0
BILL,S,99,0,0,0,0.0,99,0.0,0.0
USO,B,99,29,70,0,0.00475643759225849,2,0.001,0.02
SB-C,S,98,0,0,0,0.0,49,0.0,0.0
TRIB,S,98,0,0,0,0.0,49,0.0,0.0
DSX,S,98,0,98,0,0.0,89,0.0,0.0
PATH,E,98,0,94,0,0.0,94,0.0,0.0
MXC,S,98,0,0,0,0.0,98,0.0,0.0
IMMP,E,98,0,0,0,0.0,98,0.0,0.0
NXJ,S,98,0,98,0,0.0,98,0.0,0.0
CEM,S,98,0,0,0,0.0,98,0.0,0.0
MAMA,S,97,0,0,0,0.0,97,0.0,0.0
PTC,B,97,0,0,0,0.0,97,0.0,0.0
SPMO,S,97,0,0,0,0.0,97,0.0,0.0
MISL,S,97,0,0,0,0.0,97,0.0,0.0
DGRO,S,97,0,97,0,0.0,86,0.0,0.0
EVEX,B,97,0,0,0,0.0,97,0.0,0.0
FLO,S,96,0,96,0,0.0,96,0.0,0.0
ACIC,B,96,0,0,0,0.0,96,0.0,0.0
WSM,S,96,0,96,0,0.0,96,0.0,0.0
VUG,T,96,26,0,0,0.00844704353476283,3,0.001,0.06
IHI,E,96,0,96,0,0.0,96,0.0,0.0
HUBS,S,96,11,0,0,0.00385559060637925,30,0.12,1.2
ENSG,B,96,0,0,0,0.0,37,0.0,0.0
URAX,B,95,0,0,0,0.0,10,0.0,0.0
PAUG,S,95,0,0,0,0.0,95,0.0,0.0
SFM,B,95,0,0,0,0.0,21,0.0,0.0
MCFT,S,94,0,0,0,0.0,94,0.0,0.0
AHT-I,B,94,0,0,0,0.0,25,0.0,0.0
SEPA,E,94,0,0,0,0.0,94,0.0,0.0
BMO,S,94,0,94,0,0.0,94,0.0,0.0
BENF,S,94,0,93,0,0.0,93,0.0,0.0
COF-I,B,93,0,0,0,0.0,47,0.0,0.0
STVN,B,93,0,93,0,0.0,93,0.0,0.0
LEN,S,93,0,0,0,0.0,15,0.0,0.0
MMC,S,93,0,0,0,0.0,93,0.0,0.0
BUFR,S,93,0,93,0,0.0,67,0.0,0.0
BBCA,S,92,0,0,0,0.0,92,0.0,0.0
CRSP,E,92,0,92,0,0.0,92,0.0,0.0
LPSN,B,92,0,0,0,0.0,87,0.0,0.0
MS-E,B,92,0,92,0,0.0,92,0.0,0.0
PNC,S,91,0,0,0,0.0,50,0.0,0.0
PAAS,E,91,0,0,0,0.0,91,0.0,0.0
FFIN,B,91,0,91,0,0.0,91,0.0,0.0
AME,B,91,0,0,0,0.0,15,0.0,0.0
ROIV,S,91,0,91,0,0.0,91,0.0,0.0
FTEC,S,91,0,0,0,0.0,90,0.0,0.0
CE,B,91,0,0,0,0.0,7,0.0,0.0
INDS,B,91,0,0,0,0.0,88,0.0,0.0
CNRG,S,91,0,0,0,0.0,45,0.0,0.0
HDB,E,91,0,0,0,0.0,19,0.0,0.0
MRNY,B,91,0,50,0,0.0,35,0.0,0.0
APP,S,90,0,0,0,0.0,30,0.0,0.0
