symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CMND,T,1892,200,1154,0,0.50125313283208,200,0.02,0.25
WLY,B,1890,163,100,0,0.0860158311345646,20,0.0192024539877301,0.0722085889570552
IGSB,B,1890,1582,308,0,0.0193082236922401,200,0.001,0.01
BSCT,B,1890,0,1890,0,0.0,1000,0.0,0.0
BSTZ,T,1886,0,1486,0,0.0,300,0.0,0.0
KIM,B,1877,0,1877,0,0.0,500,0.0,0.0
IUS,T,1875,0,1000,0,0.0,300,0.0,0.0
INDO,T,1871,0,900,0,0.0,300,0.0,0.0
ARKF,B,1867,0,1867,0,0.0,4,0.0,0.0
AEM,B,1866,0,1841,0,0.0,250,0.0,0.0
LPTV,T,1865,0,600,0,0.0,100,0.0,0.0
UCO,T,1865,45,1820,0,0.00161696011498383,100,0.001,0.01
GWH,B,1864,0,1864,0,0.0,90,0.0,0.0
GRPN,B,1864,0,1814,0,0.0,100,0.0,0.0
QUAL,B,1863,161,1702,0,0.0725552050473186,38,0.001,0.01
TMUS,B,1858,100,651,0,0.00307588200916613,100,0.01,0.04
MBRX,E,1858,0,1858,0,0.0,200,0.0,0.0
ETV,B,1857,0,1857,0,0.0,100,0.0,0.0
DMTK,B,1856,0,1497,0,0.0,300,0.0,0.0
XOP,S,1853,0,1853,0,0.0,100,0.0,0.0
IWB,B,1853,0,1376,0,0.0,100,0.0,0.0
SIBN,B,1852,0,952,0,0.0,300,0.0,0.0
XLP,S,1847,0,1647,0,0.0,27,0.0,0.0
DSP,B,1847,0,947,0,0.0,100,0.0,0.0
GLW,B,1846,0,1846,0,0.0,100,0.0,0.0
CCJ,T,1844,0,1844,0,0.0,200,0.0,0.0
ATH-E,B,1842,0,1525,0,0.0,100,0.0,0.0
COHR,B,1840,100,1640,0,0.00374770453097478,140,0.001,0.02
PENN,S,1837,40,965,317,0.00292483182217023,70,0.001,0.03
BBDC,S,1830,0,1800,0,0.0,300,0.0,0.0
AAPD,S,1830,0,930,0,0.0,100,0.0,0.0
ASAP,B,1830,830,1000,0,0.0895457978206926,830,0.0003,0.0093
FUV,B,1829,10,1561,0,0.00439753737906772,24,0.01,0.07
AMAT,T,1829,245,724,408,0.00382914211587453,100,0.0102857142857143,0.04
QDPL,S,1828,0,1828,0,0.0,631,0.0,0.0
XSLV,B,1826,0,1726,0,0.0,200,0.0,0.0
RDVY,S,1824,0,1536,0,0.0,96,0.0,0.0
PG,B,1823,0,1226,0,0.0,64,0.0,0.0
CROX,B,1823,16,500,0,0.00244798041615667,200,0.01,0.06
NUWE,S,1820,0,781,0,0.0,100,0.0,0.0
LWLG,B,1819,0,919,0,0.0,165,0.0,0.0
NNOX,B,1819,20,1169,0,0.00926354793886058,119,0.01,0.03
DSL,S,1817,0,1717,0,0.0,380,0.0,0.0
ONEW,B,1816,0,516,0,0.0,200,0.0,0.0
PSHG,S,1814,0,725,0,0.0,50,0.0,0.0
AZN,S,1812,0,1812,0,0.0,132,0.0,0.0
KNOP,S,1810,0,1410,0,0.0,300,0.0,0.0
BSJR,T,1809,0,1809,0,0.0,336,0.0,0.0
EMB,T,1809,0,1809,0,0.0,207,0.0,0.0
DRV,E,1808,100,0,0,0.0338066260987153,100,0.015,0.07
ETSY,S,1807,3,40,0,0.000212871638402044,97,0.03,0.13
FTI,B,1805,0,1805,0,0.0,200,0.0,0.0
ARR,T,1805,0,1805,0,0.0,300,0.0,0.0
AAOI,B,1800,0,1800,0,0.0,600,0.0,0.0
EHTH,T,1800,0,1800,0,0.0,1400,0.0,0.0
GDNR,B,1800,0,1000,0,0.0,1000,0.0,0.0
DPSI,B,1800,0,700,0,0.0,200,0.0,0.0
EWV,T,1800,100,0,1700,1.0,1800,0.001,0.04
MPC,T,1800,0,800,0,0.0,600,0.0,0.0
JHG,B,1800,0,1000,0,0.0,1000,0.0,0.0
URBN,T,1800,0,1200,0,0.0,400,0.0,0.0
FFC,B,1800,0,1000,0,0.0,400,0.0,0.0
DAVE,E,1800,0,0,0,0.0,100,0.0,0.0
NCPL,S,1800,0,1800,0,0.0,400,0.0,0.0
TWND,B,1800,0,1800,0,0.0,100,0.0,0.0
NCA,T,1800,0,1800,0,0.0,700,0.0,0.0
IVDA,E,1800,1200,0,0,0.0363570259952736,300,0.0,0.019
WEST,T,1800,0,1000,0,0.0,800,0.0,0.0
WFCF,B,1800,0,800,0,0.0,100,0.0,0.0
HTGM,E,1800,0,0,0,0.0,100,0.0,0.0
PMF,B,1800,0,1400,0,0.0,300,0.0,0.0
EBR,T,1800,0,1800,0,0.0,300,0.0,0.0
WNW,E,1800,0,1600,0,0.0,200,0.0,0.0
DFAE,S,1800,0,1800,0,0.0,1800,0.0,0.0
EPD,S,1800,0,1366,0,0.0,80,0.0,0.0
CUE,T,1800,0,1800,0,0.0,200,0.0,0.0
KURA,T,1800,0,1800,0,0.0,500,0.0,0.0
TBX,T,1800,0,1800,0,0.0,1700,0.0,0.0
NZF,S,1800,0,1800,0,0.0,600,0.0,0.0
BGT,B,1800,0,1700,0,0.0,300,0.0,0.0
AR,T,1800,0,1800,0,0.0,1700,0.0,0.0
NX,T,1800,0,500,0,0.0,500,0.0,0.0
MLKN,T,1800,0,1800,0,0.0,300,0.0,0.0
COP,T,1799,0,1446,0,0.0,100,0.0,0.0
LTRN,B,1798,0,1198,0,0.0,300,0.0,0.0
GLW,S,1796,100,1446,50,0.00178798119043788,150,0.001,0.01
RYLD,T,1788,100,1588,100,0.0187055742611298,200,0.001,0.01
HAPP,S,1787,106,510,0,0.259803921568627,30,0.0100943396226415,0.0906603773584906
UHALB,B,1787,0,527,0,0.0,80,0.0,0.0
NKE,B,1785,300,447,0,0.00410739467955476,100,0.004,0.0666666666666667
BKMC,B,1784,0,0,0,0.0,628,0.0,0.0
ZSL,B,1783,0,1283,0,0.0,200,0.0,0.0
VO,B,1782,114,1005,89,0.028016711722782,17,0.01,0.03
HBI,S,1782,0,1782,0,0.0,635,0.0,0.0
SKLZ,S,1781,0,1781,0,0.0,1781,0.0,0.0
GDXJ,S,1780,0,1780,0,0.0,380,0.0,0.0
WMB,S,1780,0,1280,0,0.0,100,0.0,0.0
RITM-A,B,1779,0,1579,0,0.0,100,0.0,0.0
PARAP,T,1777,0,600,0,0.0,177,0.0,0.0
NGVC,B,1776,0,1559,0,0.0,32,0.0,0.0
ASPS,B,1775,0,990,0,0.0,195,0.0,0.0
LADR,B,1774,0,1774,0,0.0,100,0.0,0.0
WFC-Z,B,1772,0,1100,0,0.0,200,0.0,0.0
DJP,B,1772,0,1600,0,0.0,200,0.0,0.0
XLC,S,1767,0,1722,0,0.0,45,0.0,0.0
WEJO,B,1766,0,1766,0,0.0,1766,0.0,0.0
FENY,B,1765,0,1765,0,0.0,69,0.0,0.0
IVT,T,1755,0,1293,0,0.0,154,0.0,0.0
NRGV,B,1753,0,1750,0,0.0,150,0.0,0.0
EUO,S,1753,0,320,0,0.0,300,0.0,0.0
TLS,S,1753,1000,0,753,0.108837614279495,1753,0.001,0.04
IPHA,S,1752,80,0,0,0.061022120518688,80,0.01,0.11
BEKE,B,1750,0,1750,0,0.0,200,0.0,0.0
GXG,T,1750,0,1750,0,0.0,1750,0.0,0.0
DFSU,B,1750,0,1750,0,0.0,1750,0.0,0.0
SOXS,E,1749,0,1466,0,0.0,200,0.0,0.0
WYNN,B,1747,0,725,0,0.0,100,0.0,0.0
COP,S,1744,0,917,0,0.0,10,0.0,0.0
O,S,1743,0,863,0,0.0,79,0.0,0.0
SHYG,T,1742,1742,0,0,0.0295584891573625,1143,0.001,0.01
RQI,S,1741,0,1541,0,0.0,300,0.0,0.0
DMB,S,1741,0,1210,0,0.0,121,0.0,0.0
TH,B,1737,0,1358,0,0.0,100,0.0,0.0
PIRS,B,1734,100,0,1634,0.0634920634920635,1734,0.001,0.02
NOG,B,1731,340,6,0,0.0517031630170316,40,0.0123529411764706,0.0641176470588235
DBEF,T,1729,0,1729,0,0.0,190,0.0,0.0
DOW,B,1727,90,927,210,0.00160596705983119,90,0.001,0.03
STCN,S,1727,0,1727,0,0.0,1727,0.0,0.0
MTBCP,B,1727,75,289,0,0.663716814159292,200,0.02,0.25
THRD,S,1724,6,864,0,0.000463141644152837,100,0.01,0.07
SMN,B,1724,0,0,0,0.0,500,0.0,0.0
ONFO,T,1724,0,1363,0,0.0,263,0.0,0.0
MGNI,B,1722,0,1722,0,0.0,200,0.0,0.0
XLB,S,1722,0,1718,0,0.0,60,0.0,0.0
INVH,S,1719,0,1719,0,0.0,498,0.0,0.0
OMF,B,1718,0,1598,0,0.0,200,0.0,0.0
AVDE,B,1717,0,1717,0,0.0,8,0.0,0.0
OMFL,T,1716,0,276,0,0.0,29,0.0,0.0
FDT,S,1715,600,254,0,0.0557828188917813,200,0.019,0.25
SCHG,S,1714,0,1714,0,0.0,40,0.0,0.0
LHX,S,1714,250,0,0,0.0427131385614215,100,0.002008,0.08104
FHN,S,1714,0,1714,0,0.0,400,0.0,0.0
VTIP,S,1713,0,1713,0,0.0,334,0.0,0.0
USHY,S,1709,0,1709,0,0.0,395,0.0,0.0
AVY,B,1709,109,400,0,0.0315576143601621,100,0.0136697247706422,0.18
BBY,T,1709,0,1409,0,0.0,100,0.0,0.0
IWR,T,1709,312,1397,0,0.0381138529196189,120,0.001,0.0149038461538462
TOST,B,1705,0,1505,0,0.0,300,0.0,0.0
SWZ,B,1704,0,1704,0,0.0,1700,0.0,0.0
CLS,T,1704,0,1600,0,0.0,300,0.0,0.0
JEPQ,B,1703,300,373,0,0.186683260734287,20,0.02,0.08
NEAR,T,1701,0,1701,0,0.0,125,0.0,0.0
PR,T,1700,0,1700,0,0.0,1700,0.0,0.0
NNY,T,1700,0,1700,0,0.0,1700,0.0,0.0
PLAB,B,1700,0,1700,0,0.0,1700,0.0,0.0
TOMZ,B,1700,0,0,0,0.0,400,0.0,0.0
RFI,B,1700,0,1300,0,0.0,200,0.0,0.0
ADMA,T,1700,0,1300,0,0.0,1300,0.0,0.0
AOR,B,1700,0,1700,0,0.0,300,0.0,0.0
JOE,T,1700,0,500,0,0.0,300,0.0,0.0
TARK,S,1700,0,1700,0,0.0,900,0.0,0.0
GRNT+,S,1700,0,1700,0,0.0,400,0.0,0.0
SY,S,1700,0,1700,0,0.0,1600,0.0,0.0
DCT,T,1700,0,1700,0,0.0,600,0.0,0.0
LTRN,S,1700,100,0,0,0.2,200,0.01,0.14
LQDH,B,1700,0,1400,0,0.0,100,0.0,0.0
MKSI,E,1700,0,0,0,0.0,400,0.0,0.0
GNPX,T,1700,0,1700,0,0.0,200,0.0,0.0
VGT,T,1700,0,700,0,0.0,1000,0.0,0.0
CWCO,T,1700,0,900,0,0.0,300,0.0,0.0
STSS,B,1700,0,800,0,0.0,800,0.0,0.0
QTEC,T,1700,0,1700,0,0.0,1500,0.0,0.0
FNGR,T,1700,0,1700,0,0.0,700,0.0,0.0
TGH,T,1700,0,1700,0,0.0,500,0.0,0.0
FUND,B,1700,0,1000,0,0.0,1000,0.0,0.0
INFY,T,1700,0,1700,0,0.0,1700,0.0,0.0
ZVSA,E,1700,0,1400,0,0.0,100,0.0,0.0
AMOT,T,1700,0,0,0,0.0,1700,0.0,0.0
VAXX,E,1700,0,1600,0,0.0,400,0.0,0.0
CRNT,T,1700,0,1700,0,0.0,1700,0.0,0.0
IQI,T,1700,0,1700,0,0.0,400,0.0,0.0
BTZ,T,1700,0,1700,0,0.0,300,0.0,0.0
JCPB,T,1700,0,1700,0,0.0,1600,0.0,0.0
TRTL,B,1700,0,1700,0,0.0,1700,0.0,0.0
TBLD,S,1700,0,1500,0,0.0,300,0.0,0.0
CXW,B,1700,0,1100,0,0.0,1100,0.0,0.0
PHGE,B,1700,0,0,0,0.0,200,0.0,0.0
KPTI,B,1700,0,1700,0,0.0,600,0.0,0.0
RGTI,T,1696,0,1696,0,0.0,500,0.0,0.0
PEAK,T,1696,0,1696,0,0.0,200,0.0,0.0
FSK,S,1692,100,1000,0,0.00745323097562794,200,0.01,0.04
BSM,T,1689,0,1689,0,0.0,100,0.0,0.0
LOOP,B,1689,0,1479,0,0.0,100,0.0,0.0
ANF,B,1689,0,1049,0,0.0,199,0.0,0.0
FDX,S,1688,0,955,0,0.0,56,0.0,0.0
VTWG,B,1688,0,387,0,0.0,20,0.0,0.0
LGF.A,S,1687,0,1487,0,0.0,201,0.0,0.0
NVTS,T,1684,0,1390,0,0.0,194,0.0,0.0
NHTC,T,1681,0,881,0,0.0,400,0.0,0.0
IEF,T,1680,953,727,0,0.0148213813589636,200,0.001,0.01
TIPX,B,1680,0,1680,0,0.0,180,0.0,0.0
SM,S,1679,100,200,0,0.0107503762631692,100,0.0116,0.15
FUV,S,1679,302,200,0,0.132805628847845,100,0.0166225165562914,0.0566225165562914
FIGS,S,1678,0,1606,0,0.0,50,0.0,0.0
BCSF,S,1677,0,1677,0,0.0,1477,0.0,0.0
NOV,S,1672,0,1672,0,0.0,1600,0.0,0.0
RQI,B,1669,0,1469,0,0.0,149,0.0,0.0
MIY,S,1669,0,1369,0,0.0,500,0.0,0.0
HLF,B,1666,0,1666,0,0.0,150,0.0,0.0
RFL,B,1666,0,1566,0,0.0,300,0.0,0.0
BFK,B,1664,0,1664,0,0.0,300,0.0,0.0
ARQQ,T,1660,0,1509,0,0.0,100,0.0,0.0
COUR,T,1659,0,1059,0,0.0,400,0.0,0.0
SFM,S,1659,10,24,1625,0.00106089539571398,24,0.001,0.03
ATXG,E,1657,0,757,0,0.0,100,0.0,0.0
TNYA,T,1657,0,1657,0,0.0,1500,0.0,0.0
GIS,B,1654,40,1254,0,0.00198216055500496,100,0.01,0.02
PUBM,T,1651,0,951,0,0.0,151,0.0,0.0
TTI,B,1650,0,1650,0,0.0,300,0.0,0.0
DJIA,T,1650,0,926,0,0.0,25,0.0,0.0
EBAY,S,1649,0,1639,0,0.0,55,0.0,0.0
USMV,B,1646,137,1508,0,0.0117738054314197,75,0.001,0.01
KNTK,B,1646,100,1219,0,0.0766283524904215,100,0.04,0.13
OILD,B,1645,0,1470,0,0.0,100,0.0,0.0
VMBS,T,1643,0,1643,0,0.0,47,0.0,0.0
BSMO,B,1641,0,1641,0,0.0,200,0.0,0.0
BULZ,B,1639,10,1427,0,0.00241138172172655,20,0.05,0.13
IWS,T,1638,0,1638,0,0.0,10,0.0,0.0
FLBR,B,1636,0,1097,0,0.0,200,0.0,0.0
SCHK,B,1636,0,1636,0,0.0,80,0.0,0.0
SENEA,B,1633,0,200,0,0.0,255,0.0,0.0
AVTR,S,1632,0,1632,0,0.0,54,0.0,0.0
XLB,T,1630,0,1630,0,0.0,300,0.0,0.0
UDMY,T,1627,0,1427,0,0.0,200,0.0,0.0
IP,T,1626,0,1626,0,0.0,100,0.0,0.0
USX,B,1625,0,1625,0,0.0,1000,0.0,0.0
KHC,T,1624,0,1624,0,0.0,100,0.0,0.0
HERO,B,1618,0,1618,0,0.0,1618,0.0,0.0
CARR,T,1618,0,1418,0,0.0,100,0.0,0.0
SWI,B,1616,0,1416,0,0.0,200,0.0,0.0
SLB,S,1615,0,1215,0,0.0,50,0.0,0.0
EWV,B,1614,0,763,0,0.0,447,0.0,0.0
GGLL,B,1612,200,212,1200,0.909090909090909,100,0.001,0.03
ATVI,S,1609,0,1609,0,0.0,100,0.0,0.0
IBOC,B,1609,25,261,0,0.00904486251808972,11,0.01,0.05
SPG,S,1609,0,505,0,0.0,42,0.0,0.0
BG,B,1608,0,701,0,0.0,200,0.0,0.0
SRTS,S,1606,0,1601,0,0.0,4,0.0,0.0
FATE,T,1604,0,1500,0,0.0,100,0.0,0.0
OSA,B,1604,100,969,0,0.5,100,0.03,0.27
VCIT,S,1602,0,1602,0,0.0,168,0.0,0.0
PZT,T,1602,0,1602,0,0.0,427,0.0,0.0
SGML,T,1600,0,600,0,0.0,400,0.0,0.0
OPK,T,1600,0,1600,0,0.0,500,0.0,0.0
NOPE,B,1600,0,1000,0,0.0,100,0.0,0.0
HA,T,1600,0,1400,0,0.0,100,0.0,0.0
PVAL,B,1600,1000,200,0,0.793021411578113,200,0.02,0.1
GUG,B,1600,0,1200,0,0.0,400,0.0,0.0
AIP,T,1600,0,1600,0,0.0,1600,0.0,0.0
NML,S,1600,0,1200,0,0.0,400,0.0,0.0
RAVE,T,1600,0,1600,0,0.0,1600,0.0,0.0
KNG,S,1600,0,1200,0,0.0,400,0.0,0.0
GGAL,T,1600,0,1000,0,0.0,400,0.0,0.0
BX,E,1600,240,0,0,0.00250870206027157,100,0.01,0.0616666666666667
SYF-A,T,1600,0,1600,0,0.0,1600,0.0,0.0
NAIL,T,1600,0,1600,0,0.0,100,0.0,0.0
CEQP-,S,1600,0,1600,0,0.0,800,0.0,0.0
EWBC,B,1600,0,1300,0,0.0,200,0.0,0.0
ETRN,T,1600,0,1600,0,0.0,500,0.0,0.0
AVCT,S,1600,0,0,0,0.0,100,0.0,0.0
CUBI-E,B,1600,0,1400,0,0.0,400,0.0,0.0
TAIL,T,1600,0,1600,0,0.0,900,0.0,0.0
BCAT,S,1600,0,900,0,0.0,400,0.0,0.0
KZR,B,1600,0,1600,0,0.0,1200,0.0,0.0
PSB-X,T,1600,0,1600,0,0.0,1400,0.0,0.0
GRPH,S,1600,0,200,0,0.0,1400,0.0,0.0
IGT,E,1600,0,0,0,0.0,200,0.0,0.0
IPO,T,1600,0,1600,0,0.0,100,0.0,0.0
THRY,T,1600,0,1600,0,0.0,900,0.0,0.0
MMD,S,1600,0,900,0,0.0,300,0.0,0.0
TDS-V,B,1600,0,1400,0,0.0,100,0.0,0.0
GDV,T,1600,0,900,0,0.0,200,0.0,0.0
LEO,B,1600,0,1600,0,0.0,600,0.0,0.0
MBINM,S,1600,1400,0,0,1.0,200,0.0228571428571429,0.55
SCHZ,T,1600,0,1600,0,0.0,1600,0.0,0.0
FF,B,1600,0,1400,0,0.0,100,0.0,0.0
BCRX,T,1600,0,1600,0,0.0,400,0.0,0.0
MESO,T,1600,0,1600,0,0.0,200,0.0,0.0
ALLO,B,1600,0,1600,0,0.0,1100,0.0,0.0
ESGU,S,1599,700,200,0,0.171947924342913,100,0.01,0.03
IGI,S,1597,702,36,0,0.687561214495593,200,0.01,0.13
EXFY,T,1597,0,1163,0,0.0,200,0.0,0.0
FLQM,B,1596,0,332,0,0.0,125,0.0,0.0
PHT,B,1595,0,1595,0,0.0,595,0.0,0.0
PTY,B,1594,200,1224,0,0.047812574707148,100,0.01,0.03
SPIB,S,1594,0,1594,0,0.0,321,0.0,0.0
GOOD,B,1593,3,100,0,0.00178997613365155,5,0.01,0.0433333333333333
AVA,T,1592,0,292,0,0.0,600,0.0,0.0
PAR,B,1592,1,400,199,0.000384172109104879,200,0.02,0.04
SNOW,S,1592,0,722,0,0.0,50,0.0,0.0
CMND,B,1586,99,201,0,0.24812030075188,100,0.01,0.13
SJT,B,1584,0,1313,0,0.0,100,0.0,0.0
HVT,B,1584,8,488,0,0.00706090026478376,100,0.01,0.06
CDXS,B,1579,0,1579,0,0.0,163,0.0,0.0
DGRO,S,1577,0,1574,0,0.0,100,0.0,0.0
EGLE,B,1576,16,1327,0,0.0160642570281124,100,0.02,0.07
XLRE,B,1576,0,1276,0,0.0,54,0.0,0.0
SLB,B,1576,0,1576,0,0.0,100,0.0,0.0
VXZ,S,1576,0,1376,0,0.0,300,0.0,0.0
DQ,B,1572,340,180,587,0.0277914010135687,100,0.00205882352941176,0.0588235294117647
EWG,S,1571,0,1571,0,0.0,321,0.0,0.0
SPLK,S,1570,0,155,0,0.0,40,0.0,0.0
OTLK,B,1569,0,1569,0,0.0,500,0.0,0.0
FLTR,S,1568,0,1568,0,0.0,345,0.0,0.0
WMT,T,1567,0,1186,0,0.0,100,0.0,0.0
LOW,B,1565,0,974,0,0.0,31,0.0,0.0
NURE,B,1563,0,1563,0,0.0,600,0.0,0.0
VONE,T,1563,0,1563,0,0.0,1393,0.0,0.0
FTSL,S,1563,0,1563,0,0.0,138,0.0,0.0
SLB,T,1562,0,1456,0,0.0,100,0.0,0.0
FRO,B,1560,0,1560,0,0.0,200,0.0,0.0
FEMS,T,1560,100,0,0,0.2,1560,0.07,0.22
OABI,S,1559,0,259,0,0.0,300,0.0,0.0
ZTS,T,1557,0,100,0,0.0,157,0.0,0.0
FNGG,B,1556,0,456,0,0.0,200,0.0,0.0
VICI,B,1555,0,1555,0,0.0,30,0.0,0.0
FOF,S,1555,0,400,0,0.0,200,0.0,0.0
UCO,S,1555,0,1200,0,0.0,100,0.0,0.0
BLNK,B,1553,0,1353,0,0.0,100,0.0,0.0
BSJQ,S,1550,0,1550,0,0.0,975,0.0,0.0
ORCL,S,1550,0,1550,0,0.0,70,0.0,0.0
ESML,S,1550,0,1526,0,0.0,182,0.0,0.0
DFSD,B,1550,0,1550,0,0.0,200,0.0,0.0
OSTK,T,1549,0,1349,0,0.0,100,0.0,0.0
AA,S,1549,0,700,0,0.0,100,0.0,0.0
FHLC,T,1547,0,968,0,0.0,50,0.0,0.0
GDXD,B,1546,0,850,0,0.0,50,0.0,0.0
VNRX,T,1546,0,1146,0,0.0,300,0.0,0.0
OVV,B,1546,100,846,0,0.00618965090368903,146,0.001,0.01
ARLP,B,1542,8,930,0,0.00480769230769231,100,0.02,0.06
SMCI,S,1539,114,575,86,0.0226190476190476,75,0.0563157894736842,0.27
HMC,B,1538,0,1538,0,0.0,100,0.0,0.0
EVT,B,1536,82,782,0,0.450549450549451,100,0.0160975609756098,0.0617073170731707
FBCV,B,1536,1,956,0,0.00398406374501992,25,0.02,0.05
ONEQ,T,1535,0,1535,0,0.0,200,0.0,0.0
IUSB,B,1535,0,1535,0,0.0,44,0.0,0.0
SPHQ,B,1533,0,1532,0,0.0,7,0.0,0.0
SIGA,B,1531,0,1331,0,0.0,300,0.0,0.0
USDP,S,1530,0,1000,0,0.0,400,0.0,0.0
FNDF,S,1527,0,1527,0,0.0,241,0.0,0.0
CWEB,S,1526,382,1044,0,0.117357910906298,200,0.001,0.05
INLX,T,1526,0,667,0,0.0,132,0.0,0.0
VIG,T,1523,608,455,275,0.0964314036478985,32,0.001,0.03
PALI,B,1521,200,600,0,0.130293159609121,155,0.03225,0.12
MCN,S,1520,0,300,0,0.0,200,0.0,0.0
E,B,1519,261,119,0,0.0142048546859693,50,0.01,0.0529885057471264
IMBIL,E,1519,0,1400,0,0.0,300,0.0,0.0
PEAK,S,1518,0,1518,0,0.0,185,0.0,0.0
IBB,B,1513,0,1509,0,0.0,5,0.0,0.0
MU,T,1512,100,513,899,0.000607958172477734,100,0.001,0.02
HTEC,T,1511,0,1511,0,0.0,100,0.0,0.0
YI,B,1510,0,1510,0,0.0,110,0.0,0.0
BSX,B,1510,0,1510,0,0.0,153,0.0,0.0
TIRX,E,1510,0,600,0,0.0,110,0.0,0.0
SOLO,B,1509,0,1441,0,0.0,100,0.0,0.0
URA,S,1508,0,1508,0,0.0,35,0.0,0.0
DBAW,S,1508,0,1508,0,0.0,349,0.0,0.0
RNP,S,1507,100,349,0,0.108108108108108,100,0.01,0.05
JMIA,B,1506,0,1506,0,0.0,200,0.0,0.0
PHK,B,1506,0,1506,0,0.0,149,0.0,0.0
ACDC,S,1505,0,1501,0,0.0,2,0.0,0.0
FSLR,B,1503,0,400,0,0.0,100,0.0,0.0
AOA,T,1502,0,1502,0,0.0,1502,0.0,0.0
MGC,B,1501,0,1400,0,0.0,300,0.0,0.0
BSCN,B,1500,0,1500,0,0.0,1100,0.0,0.0
NVAC,B,1500,0,500,0,0.0,500,0.0,0.0
BDC,T,1500,0,600,0,0.0,300,0.0,0.0
EVT,S,1500,0,900,0,0.0,600,0.0,0.0
NWS,T,1500,0,1400,0,0.0,500,0.0,0.0
PET,B,1500,0,700,0,0.0,800,0.0,0.0
KTRA,B,1500,0,200,0,0.0,400,0.0,0.0
NVIV,B,1500,0,600,0,0.0,200,0.0,0.0
USEG,B,1500,100,1000,200,0.943396226415094,300,0.001,0.05
USER,S,1500,0,1500,0,0.0,1500,0.0,0.0
HMY,T,1500,0,1500,0,0.0,100,0.0,0.0
MMU,S,1500,0,1500,0,0.0,400,0.0,0.0
LXRX,T,1500,0,1500,0,0.0,1500,0.0,0.0
FIF,B,1500,0,1400,0,0.0,200,0.0,0.0
MYMD,E,1500,200,0,0,0.0483675937122128,100,0.0,0.02
TMPO,B,1500,0,1300,0,0.0,200,0.0,0.0
DBI,S,1500,0,1500,0,0.0,400,0.0,0.0
XLK,T,1500,0,1500,0,0.0,100,0.0,0.0
CAAP,B,1500,0,1500,0,0.0,1500,0.0,0.0
TRV,B,1500,100,100,1300,0.00542858693881982,100,0.001,0.05
LODE,E,1500,0,0,0,0.0,200,0.0,0.0
ZIMV,B,1500,0,1500,0,0.0,300,0.0,0.0
IFN,S,1500,0,1100,0,0.0,300,0.0,0.0
JOF,B,1500,0,1500,0,0.0,1500,0.0,0.0
CTMX,T,1500,0,1500,0,0.0,1500,0.0,0.0
AIU,T,1500,0,1200,0,0.0,400,0.0,0.0
DX,T,1500,0,1500,0,0.0,300,0.0,0.0
IWS,E,1500,0,0,0,0.0,200,0.0,0.0
RGLS,B,1500,0,900,0,0.0,900,0.0,0.0
TCDA,E,1500,0,0,0,0.0,100,0.0,0.0
EOD,S,1500,0,1500,0,0.0,500,0.0,0.0
GGN-B,B,1500,100,1200,0,0.5,100,0.01,0.4
PSLV,T,1500,0,1500,0,0.0,1500,0.0,0.0
FNGD,E,1500,48,0,0,0.0146564885496183,100,0.01,0.05
AKLI,E,1500,0,1100,0,0.0,100,0.0,0.0
SYRS,T,1500,0,1100,0,0.0,1100,0.0,0.0
CCD,T,1500,0,800,0,0.0,200,0.0,0.0
LND,B,1500,0,1500,0,0.0,900,0.0,0.0
EFR,T,1500,0,1500,0,0.0,500,0.0,0.0
ADTX,T,1500,0,1500,0,0.0,1400,0.0,0.0
EDU,T,1500,0,1100,0,0.0,200,0.0,0.0
OXLC,S,1500,0,1500,0,0.0,900,0.0,0.0
NVSA,S,1500,0,0,0,0.0,1500,0.0,0.0
BIOX,T,1500,0,1100,0,0.0,400,0.0,0.0
CTV,B,1500,0,1400,0,0.0,200,0.0,0.0
PLX,B,1500,0,1500,0,0.0,1500,0.0,0.0
CVU,B,1500,0,1300,0,0.0,300,0.0,0.0
OSBC,T,1500,0,1500,0,0.0,500,0.0,0.0
ETW,T,1500,0,1100,0,0.0,400,0.0,0.0
OXY+,T,1500,0,1500,0,0.0,1400,0.0,0.0
JXN,B,1500,0,800,0,0.0,100,0.0,0.0
OCCI,S,1500,0,600,0,0.0,300,0.0,0.0
NCV,T,1500,0,1500,0,0.0,1500,0.0,0.0
MBRX,B,1497,0,1497,0,0.0,300,0.0,0.0
IHAK,B,1496,1296,0,200,1.0,496,0.001,0.02
KAR,T,1496,0,1496,0,0.0,400,0.0,0.0
SCHV,B,1495,0,1495,0,0.0,29,0.0,0.0
DFEV,B,1492,611,881,0,0.165448145139453,181,0.001,0.01
ESGU,T,1492,0,1492,0,0.0,123,0.0,0.0
SPMD,T,1492,0,1492,0,0.0,173,0.0,0.0
TWOU,T,1488,0,1488,0,0.0,1488,0.0,0.0
HRMY,T,1488,0,289,0,0.0,170,0.0,0.0
SEAL-B,B,1486,257,500,0,1.0,157,0.01,0.3
JMBS,T,1486,0,1486,0,0.0,300,0.0,0.0
TRVI,T,1485,0,1185,0,0.0,300,0.0,0.0
STEM,B,1484,0,1484,0,0.0,190,0.0,0.0
EBND,S,1483,0,1483,0,0.0,700,0.0,0.0
HII,T,1482,20,0,0,0.00384393619065923,100,0.048,0.4
TGTX,E,1480,400,400,400,0.0082879224250461,140,0.001,0.01
