symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NXL,S,357425,2451,278787,35601,0.0393554114006376,2335,0.005,0.233838850214235
AZN,B,356810,383,312384,34938,0.0289260920487285,8611,0.0462901012031447,0.11
UAA,T,354140,600,343740,4900,0.00572590111368777,14200,0.001,0.01
U,T,354085,0,327478,0,0.0,6660,0.0,0.0
MICS,E,353026,6111,227118,70900,0.103509603983875,6700,0.001,0.0152364588447063
VLY,B,352285,0,287481,0,0.0,33466,0.0,0.0
BTDR,B,351893,2170,214094,13760,0.457205174135024,2910,0.109275862068966,0.560564516129032
HUT,T,351694,1500,268700,10655,0.0640389659305115,4120,0.012,0.05
HL,B,351655,0,342471,0,0.0,6813,0.0,0.0
NVDY,B,351453,25880,125537,119135,2.40484483259304,667,0.0517852448628578,0.418959946212435
NKLA,B,350567,57390,20492,21432,0.0271889778912882,2909,0.000203152916447714,0.00116099316868103
KOLD,B,350036,26952,32709,238545,1.03285909240711,1630,0.0287138033581101,0.722401773081962
CRM,T,348738,488,247340,100,0.00571201161130229,12094,0.0268852459016393,0.133319672131148
T,S,348642,20,342082,0,5.04842703634615e-05,4753,0.01,0.04
SCPX,B,348557,900,0,400,0.00164543236541824,1300,8.75e-05,0.000925
CLOV,B,347987,400,306087,20400,0.00441158149566184,45500,0.003,0.05
SYTA,S,347472,3716,317103,12382,0.193903592871419,2973,0.0115652050113895,0.0941116173120729
SPXL,B,347301,33243,79554,160489,1.84223755605703,1271,0.0221132967453733,0.513755882126973
CLEU,S,344740,3463,249860,5755,0.125712199473883,3412,0.0235014618299946,0.263775902383896
SNOW,T,344535,727,190057,3020,0.0180724591806706,3409,0.0554081632653061,0.380204081632653
NCLH,B,343464,100,306844,4440,0.000894550398969478,7496,0.0,0.01
COIN,T,343118,688,102145,9954,0.0185574124757143,10780,0.498041666666667,1.99916666666667
AG,B,342826,100,319110,194,0.000985221674876847,12238,0.0,0.01
RXRX,B,342325,0,316696,0,0.0,2639,0.0,0.0
IJH,B,339836,12028,234743,91164,0.507127068698076,1465,0.017,0.172212121212121
VSTE,B,338977,3427,222258,1722,2.11070344875917,1500,0.0661052460755641,0.773345873845703
NGD,T,337600,0,329400,0,0.0,10200,0.0,0.0
PATH,T,336612,420,263803,48496,0.00493819303433018,3757,0.005,0.08
NCLH,T,335357,0,295565,0,0.0,7748,0.0,0.0
PHYS,B,335344,3758,202701,126854,0.608278280135358,3308,0.01,0.11
VLD,E,333537,400,36136,197900,0.0632211158526948,2000,0.001,0.0425
AGFY,E,332798,9340,0,29591,0.00779016144612457,1600,0.000266744301424988,0.00807329272438283
WULF,E,332157,1340,224307,71760,0.00358051221567858,15089,0.001,0.0235087719298246
UDOW,B,331889,34889,200531,54480,2.89787420715901,2055,0.0177399710004833,0.280912343584838
SNAP,B,331426,4,281454,0,1.80822834307516e-05,8650,0.0,0.01
NCPL,E,331320,10950,0,12800,0.083204901617554,5300,0.00128052575955118,0.00998955691201454
MBOT,S,329734,2572,277118,26379,0.00197222778157347,4277,0.000961119751166407,0.0119440124416796
NIO,E,329574,0,300153,0,0.0,29764,0.0,0.0
OPTT,B,328656,10878,0,26326,0.0733828043227006,2300,0.000829742233972241,0.0067579367702137
CDE,B,328625,2540,219091,82094,0.0466041751193786,16027,0.003,0.03
HYMC,B,327946,2,268328,0,0.00816326530612245,8193,0.01,0.03
AAL,S,327818,700,311055,9658,0.0024243642382573,13003,0.004,0.07
CIFR,T,327683,300,310403,7000,0.00283526724849594,8680,0.002,0.03
URTY,B,327025,52046,149041,91693,3.20532050444009,12500,0.014163714209956,0.509860234056695
RDFN,T,327013,300,299002,1400,0.00902472775404609,16800,0.001,0.01
BABA,T,326980,68,263577,0,0.00265915845455967,2763,0.03,0.09
UCON,B,326853,0,326853,0,0.0,17238,0.0,0.0
AEMD,B,326648,7021,0,1800,0.0980180922471265,3835,0.00232296557120501,0.0527712780548022
SPWR,S,326363,300,290247,1125,0.0053275558949406,16328,0.001,0.01
HUMA,T,326295,0,174658,0,0.0,3600,0.0,0.0
IOVA,T,325732,190,301682,9110,0.00901456564027139,9800,0.001,0.0147368421052632
VZIO,B,325355,0,300493,0,0.0,18100,0.0,0.0
S,B,324725,0,282215,0,0.0,5959,0.0,0.0
HUT,B,324144,3783,253046,21840,0.112613660152217,3368,0.021000469043152,0.1425
SES,T,323700,100,322500,500,0.028184892897407,52300,0.001,0.01
BLNK,B,323583,542,254007,40447,0.00672266285345949,3143,0.002,0.0231055900621118
AAAU,T,323534,0,321934,0,0.0,3205,0.0,0.0
USHY,B,323068,2000,309968,4300,0.0163823859088522,4100,0.003,0.03
SJNK,T,323065,7000,293407,22658,0.0990652372377558,22800,0.004,0.04
POWW,B,322720,600,274196,9470,0.0147170644362138,4567,0.001,0.0183333333333333
SLNA,E,322300,4300,0,0,0.0393373182566113,3800,0.00137125,0.00979125
AGBA,B,322100,3430,199491,36394,0.981762653333975,3247,0.0770521472392638,0.533036809815951
BTG,T,322096,800,305478,15018,0.00262493027528956,8000,0.001,0.01
SES,B,321851,0,320723,0,0.0,15328,0.0,0.0
BB,T,321817,280,296733,620,0.00077228383637512,8756,0.001,0.01
SNAP,T,321646,2160,287514,12394,0.0192462286718744,4756,0.006,0.06
SXTC,B,319656,4345,173484,53332,0.571338079988943,9299,0.013,0.154520321982189
UPST,T,317586,450,246353,1150,0.0216693196363003,6643,0.02,0.09
CONL,B,317077,12704,33548,165021,1.46609017046589,1375,0.0432772535454842,1.65957666770709
ZIM,B,316718,1700,263204,675,0.043688509588621,3130,0.0503333333333333,0.173333333333333
SXTC,T,316424,5390,161391,88012,0.536021547388899,9400,0.00373290488431877,0.0897657812053699
ROKU,T,315657,475,205628,0,0.0416707410236034,3072,0.03,0.124
TBLT,T,315380,500,201487,11285,0.0361925443358668,4012,0.001,0.052
AEG,B,314550,0,312850,0,0.0,23200,0.0,0.0
NVDS,B,314100,25782,174919,39472,2.44710074104346,1900,0.0151944266076684,0.387655739478069
VZIO,S,313299,0,287043,0,0.0,4127,0.0,0.0
TSLR,B,313079,43587,129875,130964,3.28558413914219,6281,0.011,0.253043196157395
HPE,S,312175,0,286187,0,0.0,8809,0.0,0.0
VOO,T,312050,4200,236331,39756,0.343387065126473,12448,0.00255555555555556,0.0688888888888889
TELL,B,311970,3022,0,14500,0.0175685890356746,5400,0.0008253861003861,0.0137795366795367
SNOA,B,311555,5560,7000,58635,0.589305184870196,5200,0.000973509933774834,0.0134704727106645
LU,B,311251,200,194801,71000,0.00124849133236654,19805,0.002,0.04
SPTL,B,310610,29768,266779,397,0.316654705405579,7825,0.006,0.06
WW,T,310576,90,236100,12986,0.00558485882717965,31200,0.001,0.01
AVTE,E,310461,1392,288482,6521,0.0457225187779851,2080,0.0022906976744186,0.0608102025506377
IEFA,B,308808,22773,264846,10989,0.1764647475085,1507,0.0118489696864577,0.15919395465995
MSFT,T,307600,612,149671,3473,0.0168494407369584,2908,0.078052242389321,0.444758955152214
MUX,B,305989,300,254676,7059,0.103649292440453,9684,0.003,0.1
CDE,T,305475,1960,270479,23445,0.0389717892299101,8050,0.002,0.02
LAZR,B,305078,2485,222038,78555,0.0461232574753123,55250,0.003,0.03
BAC,T,304027,0,294093,0,0.0,3767,0.0,0.0
CHGG,B,302466,200,269013,6800,0.00427972267397073,10220,0.001,0.03
NVOS,S,302325,505,296320,4200,0.00222157701173697,4426,0.000198019801980198,0.01
CRWD,B,300679,3108,95614,1620,0.0925169560855971,754,0.928393736787931,4.38252212389088
ORCL,T,300492,983,204202,2000,0.0103984380132534,4323,0.119846743295019,0.435312899106003
TECS,S,300225,8076,242494,44930,0.16017685178876,10947,0.006,0.121337918099406
VXX,T,300150,23784,227559,41357,0.0714409231548019,5885,0.01,0.104
WW,B,299845,110,92197,202457,0.0137328339575531,21950,0.001,0.01
TRNR,S,299829,13687,124553,1407,0.210116062147445,611,0.0674757011399791,0.419021975072623
SWN,T,299828,0,299828,0,0.0,26164,0.0,0.0
BITO,B,299740,14720,219606,51370,0.178593501902395,1115,0.0197586206896552,0.177876279870259
BTBT,T,297398,800,271732,25,0.0163643866758055,7000,0.0175,0.09
UMC,T,296411,0,296411,0,0.0,14846,0.0,0.0
FBL,B,296038,16211,27427,57471,4.2308341620925,4933,0.0180891089108911,0.585876150500009
MULN,B,294574,600,217692,10611,0.0385034974010139,2311,0.00166666666666667,0.015
VFS,B,293797,500,247891,21329,0.0654337848821486,4362,0.011,0.07
SAVE,T,293244,0,245523,0,0.0,11100,0.0,0.0
VERB,E,291652,5341,0,600,0.0798440253206149,4700,0.000366666666666667,0.00415083295812697
TPET,E,290698,11400,800,12700,0.149100517359194,2943,0.000496825396825397,0.0102578231292517
NCV,B,290652,0,287031,0,0.0,5500,0.0,0.0
AMZU,B,290537,34564,52585,99937,4.76026962825613,2264,0.0469424212413834,0.891957041794384
KEY,B,290459,0,283759,0,0.0,7655,0.0,0.0
DIS,T,290298,200,249949,0,0.00400397394901008,2009,0.02,0.11
ICU,B,289471,2037,115878,0,0.242634461523544,1897,0.0544631578947368,0.539944807671352
DYNF,B,289339,93153,93941,94333,10.5343242639145,2455,0.0189729469529219,0.170585284280936
PNNT,B,289101,25,275945,0,0.00299868058054456,3793,0.0,0.01
VS,B,289036,3177,224328,21818,0.167730780215624,2700,0.00879735835940216,0.0924087591240876
CONY,B,288383,34042,50246,135438,4.37031045503239,822,0.0699768431838204,0.614127022610278
AAPU,S,288266,29886,17617,142421,1.48983937218091,4413,0.0106374967476552,0.588570291724774
HUMA,S,287275,566,246656,0,0.0461462319170765,4446,0.03,0.14
AKAN,B,287102,7069,174736,37525,0.638001888651421,3005,0.0226761332605134,0.176224600989659
EMKR,B,286767,3873,112915,157980,0.0936122361939711,2424,0.00146069680391592,0.0445018715807659
PYPL,T,286605,100,259287,38,0.00199242877067145,2352,0.001,0.02
AAPU,T,286177,7100,171237,40600,0.37751751322571,9977,0.006,0.529210526315789
CCJ,T,286037,875,184932,51700,0.0512737739874803,3083,0.012,0.132962962962963
COIN,S,285762,5763,67022,27420,0.142353839643684,921,0.72460414656511,5.56220138112041
LRHC,S,285647,1759,236537,38088,0.0103397485483399,1673,0.00793406593406593,0.130401254266091
AMZN,S,285220,6126,162650,33617,0.0673388768467945,985,0.0291973548496568,0.310396621702176
BABA,B,284868,2123,212869,15047,0.0524297008127418,1815,0.0250445356675893,0.149972067039106
ULTY,T,284797,2821,84493,99293,1.20590695878775,2877,0.0298584825299281,0.290723975607837
WHLR,E,284166,8600,129546,77408,0.163058021068228,1315,0.00250746268656716,0.123784021071115
HBI,T,283297,0,274445,0,0.0,18440,0.0,0.0
BMEA,B,283181,1088,212591,4625,0.0596778527284861,6344,0.0355,0.121949317738791
CMG,B,282922,5681,81058,6844,0.270258611081548,88,14.0783884849594,60.6679748024599
VANI,B,282769,2800,146057,59543,0.0346341765106067,1358,0.00132142857142857,0.0114285714285714
LABD,T,282749,11620,229228,31190,0.0648073380309499,3711,0.006,0.06
VRT,B,282351,3710,105687,442,0.0756585998395197,953,0.32365664666589,1.50461646735885
DDD,T,282105,300,213534,6900,0.00593915056463848,8000,0.002,0.05
PEGY,B,281587,3815,133433,9379,0.0289394612617998,3266,0.0133197434467373,0.160111544896821
SFIX,B,281471,3598,184360,71479,0.0647237977572427,4967,0.00503234501347709,0.0557307577118898
TWM,S,281463,200,272073,1800,0.0146799765120376,22886,0.001,0.01
GOEV,T,281337,400,201921,33879,0.00556563491061241,11500,0.003,0.04
SOXL,E,281224,228,248731,159,0.0010232438133198,2354,0.00970873786407767,0.059126213592233
SPYV,B,281176,39643,204323,23400,3.30403174637249,1949,0.0181309424520434,0.17
UPRO,B,281084,18830,208264,43418,1.81690438510492,1569,0.0193965540792596,0.228735849006699
URA,B,280670,9314,111839,96959,0.809833043683898,1153,0.0214548200112327,0.229726023734752
WBD,T,279722,0,273284,0,0.0,16369,0.0,0.0
HPE,T,279703,100,235506,700,0.000893639077049561,11833,0.001,0.05
VLCN,S,279641,11567,74230,1589,0.182497307874208,1004,0.148541132371756,1.48699121552738
UNG,S,279408,5550,134297,129222,0.0659436787244822,2656,0.002,0.03
GLW,B,279133,201,269104,0,0.0104389221958944,7280,0.03,0.06
GOVX,S,279050,2033,200748,25226,0.0501528249448987,3683,0.0281436554898093,0.180640405393671
NOVA,B,278696,100,256005,100,0.00125852651715372,7450,0.0,0.01
GWAV,E,278453,857,206440,3484,0.145506272113508,2210,0.0338,0.272872852233677
FCX,T,277278,400,221368,11600,0.004680334148409,2974,0.005,0.095
MAXN,B,276588,797,251184,7847,0.0146664563232873,31951,0.004,0.06
SVMH,E,274788,12253,0,6300,0.079667947231861,3300,0.00215857105364101,0.0092152781983728
CLM,B,274781,0,234472,0,0.0,8666,0.0,0.0
BNZI,E,274384,3946,0,5800,0.107127135668869,5084,0.0011723506743738,0.0136636159280668
GDX,B,274094,10665,204700,52751,0.049739316224293,1958,0.0135059665871122,0.150281690140845
VHAI,B,273669,3800,100,200,0.0201232245536096,5100,0.00256380952380952,0.0133371428571429
WLGS,T,273410,2870,135389,99003,0.0785268687753092,600,0.001,0.0289547038327526
APLT,B,273198,606,208079,58400,0.033653633220304,5550,0.011,0.0633333333333333
PFE,S,272752,2220,180864,79072,0.0121630126546807,6277,0.006,0.07
BAC,B,271709,500,257167,600,0.00273385344904738,2916,0.011,0.065
PARA,E,271636,2491,202977,23842,0.0123115626387893,5172,0.001,0.03
GRAB,T,270889,0,270489,0,0.0,7800,0.0,0.0
TSM,S,270531,3734,106792,132,0.0528885605232967,1584,0.271088590454898,0.945489064680776
VWO,T,270336,1500,223836,0,0.00923140297569619,8522,0.002,0.02
BTI,B,269590,1107,154145,105837,0.0262840771289483,1400,0.0515,0.11
SHOP,T,269374,400,220091,1400,0.0065698482329532,3494,0.012,0.05
HBI,B,269036,0,262926,0,0.0,11134,0.0,0.0
KMI,B,268974,0,263000,0,0.0,8876,0.0,0.0
YINN,B,268914,20405,186676,35678,2.05580504687522,2584,0.0133157894736842,0.168928301488389
CELH,B,268332,3974,129062,829,0.107473710118767,932,0.288399618806372,1.51830853081945
BITX,E,268245,2900,62329,42743,0.0705773072247343,3449,0.072,0.356615384615385
ALT,T,267370,1300,194824,24383,0.0213798207384261,7647,0.001,0.0292307692307692
VERB,B,266950,4468,0,39400,0.0651610200525238,2523,0.000326725818710552,0.00523899738937907
LAC,B,266711,300,218211,600,0.00691371681415929,1772,0.001,0.01
QSG,B,265722,3900,215227,29802,0.817451894798086,3023,0.0460909090909091,0.311212121212121
VSTE,E,265412,318,176374,292,0.0092554863496129,2041,0.0427044025157233,0.116352201257862
SLDP,B,264989,2160,20832,240444,0.134395890466528,59566,0.002,0.02
PARA,S,264631,1004,152727,96568,0.00842275070540961,13587,0.005,0.08
WDH,S,264527,0,264527,0,0.0,130466,0.0,0.0
RGLS,B,264480,1200,187474,14503,0.0124019471056956,14170,0.00158333333333333,0.0258333333333333
IHRT,T,264311,0,228711,0,0.0,38900,0.0,0.0
GOEV,B,264175,2832,200980,43672,0.0314994752997221,3844,0.005,0.103864281658149
JOBY,B,264146,100,251789,3700,0.00272472139723713,2004,0.001,0.02
MO,T,263690,440,232379,13954,0.0116011253979774,14086,0.002,0.02
ASTS,S,262935,153,237982,1483,0.00338447578475042,5246,0.051,0.23
DFAC,B,262679,31455,173415,44409,4.46155459094125,4574,0.012,0.12
CGC,T,262553,2171,206829,12472,0.128100238522226,5387,0.005,0.0830895983522142
XPEV,S,262462,200,243861,856,0.00189146026494527,27659,0.002,0.05
U,B,262350,0,227617,0,0.0,3115,0.0,0.0
VNDA,B,262034,3826,133721,76814,0.115479451393132,7503,0.00695278707063092,0.0627058065934756
FSM,T,261802,0,251902,0,0.0,9000,0.0,0.0
LAZR,T,261709,4970,174136,75203,0.0953634599417258,57782,0.004,0.04
NOVA,T,261327,0,223527,0,0.0,10950,0.0,0.0
SRTY,B,260772,58182,162066,27599,3.15239395751297,6100,0.0198372093023256,0.172975750383084
BIG,E,260543,526,163395,20218,0.0149525848153473,3806,0.001,0.04
OKLO,T,260254,0,193117,0,0.0,5800,0.0,0.0
KEY,T,260048,0,253148,0,0.0,10561,0.0,0.0
ADIL,T,260042,1400,135268,14543,0.0661000944287063,70961,0.001,0.0264285714285714
XLF,S,259715,42511,204109,11101,0.0270867138312163,1572,0.0130315533980583,0.13
BE,B,259691,0,249049,0,0.0,8254,0.0,0.0
CHNR,B,259557,2985,169868,32049,0.0751911150437818,500,0.002,0.0341197884495192
SEDG,B,258794,3936,152924,300,0.120433740815065,1625,0.184607445563919,0.845969039949911
SVIX,B,258371,7217,28540,154422,0.400916151450135,1273,0.104796148806577,0.601271975773043
WENA,E,257976,4610,50679,40051,0.150445601946183,800,0.001,0.0507580834621329
PFF,B,257479,3450,158636,90400,0.324528350682045,2451,0.014,0.14
AZTR,B,257400,5200,0,69500,0.0885429030591574,2700,0.00109555555555556,0.00968444444444444
CVRX,B,257395,821,173911,376,0.236154147799154,8037,0.0863972344437461,0.409959300284882
WLGS,B,256241,7097,131726,72541,0.194182992229397,300,0.001,0.0176736649288432
MO,B,255994,1677,201602,43923,0.0459727167080011,2402,0.005,0.05
WBA,T,255595,1589,218041,4200,0.0290609692908294,8800,0.003,0.03
WVE,B,255521,654,69424,129026,0.0123071132856605,2099,0.00306422018348624,0.0454128440366973
INDI,B,255387,0,242145,0,0.0,6226,0.0,0.0
HIMX,T,253969,200,194169,500,0.0240793471821431,17050,0.006,0.02
IXUS,T,253510,75215,141371,36910,1.1353705502763,27035,0.00499879220570079,0.04
NCPL,B,251698,7204,0,12100,0.121283912334432,3900,0.00153820958702315,0.01460065324506
YINN,T,251305,18022,169363,49179,1.64332496815049,5084,0.0141016949152542,0.214714658522122
QID,B,251100,23663,215480,1626,0.554297251907484,2114,0.006,0.0626332099907493
DDC,S,251034,1500,213216,25883,0.00140934527455925,999,0.000933333333333333,0.0253333333333333
FAS,B,251002,630,240621,0,0.345300636541782,13858,0.091,0.77
FRGT,S,250935,5000,148506,59414,0.00108116897719685,1100,0.001147,0.010232
VALE,S,250775,100,250383,100,0.000210347852243255,18502,0.001,0.02
CLF,T,250434,0,217099,0,0.0,7686,0.0,0.0
AMDL,T,249924,53827,52566,109676,3.19498607888201,9200,0.017,0.7987643585908
ARDX,B,249728,0,208515,0,0.0,7672,0.0,0.0
BAR,B,249515,0,240257,0,0.0,2811,0.0,0.0
EDIT,B,248295,300,225052,0,0.0621375310687655,3714,0.01,0.0533333333333333
KWE,S,248280,1515,191134,40256,0.00572424460382905,2000,0.00158333333333333,0.0367916666666667
EMKR,E,248016,1700,20000,127916,0.1256841537622,2500,0.001,0.0384615384615385
SCLX,B,247715,1400,218426,2732,0.084963344446801,10600,0.002,0.075
BTT,T,246979,0,246479,0,0.0,10890,0.0,0.0
ZNTL,E,245885,700,30568,169317,0.00692877222156234,779,0.001,0.0271428571428571
SPXU,T,245328,10330,232618,1020,0.0968384929053398,4248,0.006,0.0663768115942029
IOVA,B,245157,490,189978,25920,0.0118988715071929,5008,0.007,0.03
VTEB,B,244689,5920,210447,16977,0.203595218904287,2616,0.0116666666666667,0.12
IVV,B,244646,13401,87788,23671,1.17300308355588,150,0.0377561199972278,0.575483926577298
AG,T,244590,100,221990,2900,0.000901997925404772,20800,0.005,0.01
ZIM,T,244522,0,201892,0,0.0,3950,0.0,0.0
PTON,T,244387,2767,150641,67914,0.0192899966003233,8305,0.005,0.05
CHNR,T,244079,3855,134550,60653,0.103016911718125,500,0.002,0.0308101539292466
UAL,B,243307,970,149078,1880,0.0558422860421855,3900,0.0373571428571429,0.148333333333333
SCHD,B,242811,48877,161829,27129,4.66533019913523,93,0.0143331821205069,0.141033870686679
CVE,B,242665,0,240765,0,0.0,9365,0.0,0.0
VXRT,S,241934,7303,6912,224240,0.118978185431974,100,0.001,0.0232917978912776
ARKB,T,241807,3485,160107,74215,0.537348551516944,7037,0.006,0.262776945360104
BRSH,E,241762,8150,0,61250,0.0535414754382651,3000,0.000659090909090909,0.00860707070707071
PACB,B,241436,3288,169592,40354,0.0295038216464553,14837,0.004,0.04
VERV,T,240647,0,210439,0,0.0,23062,0.0,0.0
EQ,B,240508,6768,79115,101230,0.0332481823540971,373,0.00109929078014184,0.0181190898345154
SLS,E,239772,368,132238,1300,0.0716182589255142,3068,0.001,0.03
ULTY,B,239731,21665,52154,109057,1.89828902806012,1265,0.0758057466052818,0.433202967236522
AVGO,B,239604,5703,41823,312,0.17795726377803,697,4.25632595810004,18.8136560931391
MU,S,239069,6941,72582,42294,0.0630775710244716,1589,0.136477099328762,0.645026238152348
SVOL,B,238453,9803,110616,114811,2.59316293796103,977,0.0150047343503419,0.150010520778538
OPEN,S,236766,330,234262,824,0.00177609232042508,20743,0.003,0.05
FUBO,B,236697,100,185897,700,0.001539219307967,25300,0.001,0.01
KAVL,S,236413,2786,177867,19232,0.0852578987023675,2934,0.0370519480519481,0.275405844155844
PENN,B,236146,687,182527,0,0.00450787401574803,5600,0.000363901018922853,0.0207278020378457
UNG,B,235663,11324,169521,33250,0.473567741518653,2855,0.011,0.119998333611065
KAVL,T,235636,1900,183227,19800,0.100780696928487,4300,0.0225,0.149
BPTH,S,235161,5432,168558,28567,0.344604159198611,2587,0.0220521978021978,0.138910397295013
SLV,T,234828,19556,186483,13900,0.0579249258128314,5612,0.009,0.108408408408408
GDX,T,234654,8241,163169,40823,0.0482356867897633,2101,0.0202857142857143,0.16
SPYG,B,234251,21704,163490,46980,1.94849488332686,617,0.017,0.170086593620735
GDHG,E,233998,7810,0,6100,0.319075218374399,3800,0.00256857142857143,0.0167742857142857
EWA,B,233760,14,211250,0,0.000342650154192569,6100,0.001,0.01
PINS,B,232898,250,208669,0,0.00347065064826594,2635,0.02,0.09
YANG,S,232643,8547,202542,20344,0.184456347438754,6105,0.007,0.0704778039836518
IBRX,B,232574,50,179687,0,0.00270973336223716,4833,0.01,0.03
BITB,B,231958,14867,152132,63806,2.06842492735717,1600,0.017,0.259067824878663
MSOS,S,231638,8900,198699,18168,0.242492928790799,17611,0.005,0.05
VXUS,B,231241,62990,128385,37565,3.38783267910954,426,0.0282747597175162,0.170519105143807
DVN,B,230367,200,211839,1500,0.0112145340361108,2161,0.001,0.01
SCNI,S,230278,5996,102471,1346,0.0725115530480494,1399,0.058576817558299,0.436471193415638
OCGN,T,229897,1400,169246,47649,0.0104672860665644,10613,0.002,0.02
KSS,T,229038,0,200373,0,0.0,5097,0.0,0.0
SEDG,E,229036,1542,157855,675,0.0550956018540943,3375,0.06,0.449795918367347
CLF,B,228975,0,189675,0,0.0,4336,0.0,0.0
RELI,S,228897,0,16500,0,0.0,7100,0.0,0.0
OUNZ,B,228800,0,220380,0,0.0,2472,0.0,0.0
CEI,E,228738,3412,0,25193,0.0599643604936729,3600,0.000601383399209486,0.00451610671936759
BOXX,B,228630,3815,112906,80245,2.32027327118319,38832,0.014,0.14
IUSB,B,228593,17092,183068,6009,1.49183348248436,2849,0.014,0.14
GRDI,S,228585,2472,210805,8173,0.113507057677453,1650,0.00322764899418596,0.105257069242672
UAA,S,228549,0,223749,0,0.0,19100,0.0,0.0
BTBT,S,228265,1584,216932,6894,0.0334732970797276,14422,0.013,0.11
MICS,B,228191,5871,142631,51142,0.0994444256241743,7078,0.00098296712655425,0.0135104752171691
GOOG,T,228105,650,182813,7636,0.0182489765028016,2052,0.006,0.105164835164835
LUV,B,228022,1340,184363,7060,0.0288557368216971,3855,0.011,0.04
DSY,S,227543,6245,130145,45024,0.575841354317864,1586,0.0466271446718174,0.538855449989559
FSM,S,227446,0,221420,0,0.0,22969,0.0,0.0
DOCU,B,227323,2056,139932,3900,0.0141196859485389,5946,0.0249519959575543,0.133091420959031
SPAB,T,227141,0,224891,0,0.0,24800,0.0,0.0
CHPT,B,226704,244,221734,600,0.00152244072561769,11277,0.002,0.0369444444444444
SCHH,T,226629,3313,181635,4781,0.15926425714706,19410,0.006,0.06
SNOW,B,226315,3055,92704,6025,0.0758512004659193,926,0.230306334893374,1.0262911633508
BMR,S,226094,10121,122281,19733,0.837201114142352,3100,0.0912239766081871,0.502511675741077
MRO,T,224512,120,203712,18080,0.00277533650955178,5900,0.001,0.01
PDI,B,223734,0,216835,0,0.0,3224,0.0,0.0
ARDX,T,223456,0,197807,0,0.0,12000,0.0,0.0
GTHX,B,223192,233,198361,500,0.00522562124338387,19333,0.00227467811158798,0.0199570815450644
ECC,B,223166,0,220951,0,0.0,5038,0.0,0.0
BAC,S,223107,0,216947,0,0.0,2502,0.0,0.0
UDOW,T,222189,13390,187443,14160,0.949651375911384,2401,0.007,0.0935644994840041
HIMS,S,221954,500,172609,0,0.0213070348706716,3513,0.03,0.12
U,E,221865,246,1186,233,0.00412675512908691,7115,0.00203252032520325,0.01
SFWL,S,221775,0,220729,0,0.0,18016,0.0,0.0
AGAE,B,221116,0,171116,0,0.0,2300,0.0,0.0
EVGO,T,220833,0,203823,0,0.0,7350,0.0,0.0
TSM,T,220459,1034,133234,750,0.0172160832592688,2751,0.0914562211981567,0.302958525345622
BJDX,E,220395,1900,126625,32250,0.1909386968997,2106,0.0017,0.136675
DUHP,B,220148,26135,155683,30680,5.02147146182256,3746,0.009,0.09
XLE,B,219617,6868,203798,6863,0.0376001925888897,831,0.0150268778242651,0.267178481138801
FXN,B,219222,0,203823,0,0.0,16770,0.0,0.0
FCEL,E,218877,500,30429,100,0.00391386848236985,3300,0.00045,0.0069
C,B,218550,700,160722,3043,0.0174424008632669,2548,0.002,0.0225
BPTH,E,218178,4293,97109,76396,0.103871287668727,1700,0.0009375,0.0310504345837145
SHLS,B,217862,0,214017,0,0.0,4991,0.0,0.0
DVN,T,217851,0,185153,0,0.0,6544,0.0,0.0
OXY,B,217132,292,176221,210,0.0320141630626691,1709,0.055,0.265
JPC,B,216549,0,205049,0,0.0,6971,0.0,0.0
FXI,S,216235,6404,199779,6605,0.0110238261834017,19100,0.005,0.065
MSTY,B,215834,32732,12905,74483,4.51148306257448,322,0.163192847873405,1.39224294485994
TAOP,B,215811,3515,74790,80393,0.0199805594556648,1300,0.001,0.02049786628734
ARM,E,215587,1472,77044,776,0.0250737968803348,2012,0.252618944385666,2.14596578782676
CVNA,B,215495,2216,60050,100,0.0856636480931554,1478,0.536755085138203,2.99749036084384
BARK,T,215409,0,198809,0,0.0,15812,0.0,0.0
SFWL,B,215281,1300,141347,50400,0.0499138470166842,7057,0.0128181818181818,0.117272727272727
MRO,S,215270,240,135305,79118,0.00974658869395711,7211,0.001,0.01
FBND,B,215171,1365,198696,14855,0.0947545054988359,2214,0.00510112359550562,0.06
VLCN,E,214639,1604,53948,100,0.381555400738751,1792,0.0582734738076975,0.74616667820333
ZM,T,214596,100,129925,0,0.00480561295593253,4704,0.01,0.05
LMND,B,214304,125,187171,0,0.0412541254125413,4800,0.01,0.04
MEDS,B,214196,765,151499,0,1.06321182941317,854,0.122094519255511,0.588953598078737
ASTS,E,214173,106,117417,645,0.00416434303052298,4091,0.01,0.05
KTOS,T,214150,125,197294,0,0.0184257075471698,14400,0.01,0.04
PIXY,T,213085,6424,127031,71894,0.0425312164828326,6200,0.000906600249066002,0.0131133250311333
EQ,T,213024,4750,81670,98650,0.0233346433483985,3900,0.001,0.0186315789473684
MBLY,B,212847,2554,123444,5884,0.0364382705501728,2313,0.0485148118494796,0.209482474868784
NNE,E,212420,1778,90361,0,0.0577233752361396,3062,0.245641582841876,1.43113994533433
NVDQ,E,212317,5196,206113,8,0.0134649776463134,6138,0.002,0.02
HIMX,B,211991,400,160503,848,0.0540499294773504,7375,0.011,0.05
