symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BLDP,T,200,0,200,0,0.0,100,0.0,0.0
SPNS,S,200,0,200,0,0.0,200,0.0,0.0
FDP,B,200,0,200,0,0.0,200,0.0,0.0
CING,B,200,0,200,0,0.0,200,0.0,0.0
ALIM,S,200,200,0,0,0.332778702163062,100,0.03,0.28
SPLP-A,B,200,0,200,0,0.0,100,0.0,0.0
TRGP,S,200,0,200,0,0.0,200,0.0,0.0
PRS,B,200,0,200,0,0.0,200,0.0,0.0
AZBJ,B,200,0,200,0,0.0,200,0.0,0.0
VDE,T,200,0,200,0,0.0,100,0.0,0.0
LZB,S,200,0,200,0,0.0,200,0.0,0.0
FTHM,S,200,0,200,0,0.0,200,0.0,0.0
SWKH,B,200,3,0,97,0.0265486725663717,100,0.03,0.18
GWH,T,200,0,200,0,0.0,200,0.0,0.0
AOK,T,200,0,100,0,0.0,100,0.0,0.0
MS,T,200,0,200,0,0.0,100,0.0,0.0
XEL,B,200,0,200,0,0.0,100,0.0,0.0
PYPD,S,200,0,200,0,0.0,200,0.0,0.0
MTUM,B,200,0,200,0,0.0,200,0.0,0.0
GAN,S,200,0,200,0,0.0,200,0.0,0.0
FM,B,200,0,200,0,0.0,200,0.0,0.0
EPAM,T,200,0,200,0,0.0,100,0.0,0.0
IETC,T,200,0,200,0,0.0,200,0.0,0.0
GLNG,T,200,0,200,0,0.0,100,0.0,0.0
ALHC,S,200,0,200,0,0.0,200,0.0,0.0
GIFI,B,200,0,200,0,0.0,200,0.0,0.0
KE,S,200,0,200,0,0.0,200,0.0,0.0
GMAB,S,200,0,200,0,0.0,200,0.0,0.0
AEHL,E,200,0,200,0,0.0,200,0.0,0.0
BOLT,S,200,0,200,0,0.0,200,0.0,0.0
ESTE,S,200,0,200,0,0.0,200,0.0,0.0
CAMT,B,200,200,0,0,0.0429000429000429,50,0.025,0.09
PRFT,S,200,50,0,50,0.0262743037309511,100,0.02,0.19
BFIN,T,200,0,0,0,0.0,200,0.0,0.0
GILT,T,200,0,200,0,0.0,100,0.0,0.0
VITL,B,200,0,200,0,0.0,100,0.0,0.0
PARAP,B,200,0,200,0,0.0,200,0.0,0.0
PCM,S,200,0,200,0,0.0,200,0.0,0.0
BFI,S,200,0,0,0,0.0,200,0.0,0.0
TROW,T,200,0,200,0,0.0,200,0.0,0.0
WRK,T,200,0,200,0,0.0,100,0.0,0.0
DK,S,200,0,200,0,0.0,200,0.0,0.0
MIME,T,200,0,200,0,0.0,100,0.0,0.0
OPHC,B,200,0,200,0,0.0,200,0.0,0.0
VKTX,T,200,0,200,0,0.0,100,0.0,0.0
NVVEW,B,200,0,200,0,0.0,200,0.0,0.0
MITT-A,B,200,0,200,0,0.0,200,0.0,0.0
ATCO,B,200,0,200,0,0.0,100,0.0,0.0
ALL-G,B,200,0,200,0,0.0,200,0.0,0.0
HLLY,S,200,0,200,0,0.0,200,0.0,0.0
RXT,E,200,0,200,0,0.0,200,0.0,0.0
EIGR,T,200,0,200,0,0.0,100,0.0,0.0
PRGS,S,200,0,200,0,0.0,200,0.0,0.0
CPT,B,200,0,200,0,0.0,200,0.0,0.0
BKTI,S,200,0,200,0,0.0,200,0.0,0.0
MORT,T,200,0,200,0,0.0,200,0.0,0.0
SCHZ,T,200,0,200,0,0.0,200,0.0,0.0
IRIX,T,200,0,200,0,0.0,100,0.0,0.0
MTBCO,S,200,0,200,0,0.0,200,0.0,0.0
PFO,B,200,0,0,0,0.0,200,0.0,0.0
SCHX,T,200,0,200,0,0.0,100,0.0,0.0
AVTR,B,200,0,200,0,0.0,200,0.0,0.0
ALLT,E,200,0,200,0,0.0,200,0.0,0.0
QQQX,B,200,0,200,0,0.0,100,0.0,0.0
SGHT,T,200,0,200,0,0.0,200,0.0,0.0
AGM-G,B,200,0,200,0,0.0,200,0.0,0.0
MAX,T,200,0,200,0,0.0,200,0.0,0.0
HZNP,S,200,0,200,0,0.0,100,0.0,0.0
B,S,200,0,200,0,0.0,200,0.0,0.0
JCI,T,200,0,200,0,0.0,100,0.0,0.0
WES,S,200,0,200,0,0.0,200,0.0,0.0
HIX,T,200,0,200,0,0.0,200,0.0,0.0
BTO,S,200,100,0,100,0.454545454545455,200,0.1,0.77
CADE,S,200,0,200,0,0.0,200,0.0,0.0
PING,T,200,0,200,0,0.0,200,0.0,0.0
HYRM,B,200,0,200,0,0.0,200,0.0,0.0
BKN,T,200,0,200,0,0.0,200,0.0,0.0
SHLS,B,200,0,200,0,0.0,100,0.0,0.0
WFC-A,T,200,0,200,0,0.0,200,0.0,0.0
ONEW,S,200,0,200,0,0.0,200,0.0,0.0
DGHI,T,200,0,200,0,0.0,100,0.0,0.0
POLA,S,200,200,0,0,0.508905852417303,100,0.0055,0.05
CIFR,S,200,0,200,0,0.0,200,0.0,0.0
SFE,T,200,0,200,0,0.0,200,0.0,0.0
GOSS,T,200,0,200,0,0.0,200,0.0,0.0
DRD,S,200,0,200,0,0.0,200,0.0,0.0
VSS,T,200,0,200,0,0.0,200,0.0,0.0
CRNC,B,200,50,100,0,0.0315855969677827,100,0.01,0.05
SPRE,B,200,0,200,0,0.0,200,0.0,0.0
PBIP,S,200,0,200,0,0.0,200,0.0,0.0
TGH,S,200,0,200,0,0.0,200,0.0,0.0
EQH-C,B,200,100,100,0,0.142857142857143,100,0.05,0.11
BWMN,T,200,0,200,0,0.0,100,0.0,0.0
MMD,B,200,0,200,0,0.0,100,0.0,0.0
IGOV,T,200,0,200,0,0.0,200,0.0,0.0
FLS,T,200,0,200,0,0.0,100,0.0,0.0
RDNT,T,200,0,200,0,0.0,200,0.0,0.0
ESNT,S,200,0,200,0,0.0,200,0.0,0.0
MC,S,200,0,200,0,0.0,200,0.0,0.0
LHDX,T,200,0,200,0,0.0,100,0.0,0.0
WGMI,T,200,0,200,0,0.0,200,0.0,0.0
SAP,B,200,0,200,0,0.0,200,0.0,0.0
FTAI,T,200,0,200,0,0.0,200,0.0,0.0
FXC,T,200,0,200,0,0.0,200,0.0,0.0
SBOW,S,200,0,200,0,0.0,200,0.0,0.0
CDAK,S,200,0,200,0,0.0,200,0.0,0.0
AZBO,B,200,0,200,0,0.0,100,0.0,0.0
IWL,B,200,0,200,0,0.0,200,0.0,0.0
AMTX,B,200,0,200,0,0.0,200,0.0,0.0
DXLG,T,200,0,100,0,0.0,100,0.0,0.0
SFT,T,200,0,200,0,0.0,200,0.0,0.0
CVEO,B,200,0,0,0,0.0,200,0.0,0.0
HCSG,S,200,0,200,0,0.0,200,0.0,0.0
ISCF,S,200,0,200,0,0.0,200,0.0,0.0
CUBA,T,200,0,100,0,0.0,100,0.0,0.0
CFBK,S,200,0,200,0,0.0,200,0.0,0.0
FBHS,B,200,0,200,0,0.0,200,0.0,0.0
SHLX,S,200,0,200,0,0.0,200,0.0,0.0
ALSN,B,200,0,200,0,0.0,200,0.0,0.0
CRKN,B,200,0,200,0,0.0,200,0.0,0.0
RFP,S,200,0,200,0,0.0,200,0.0,0.0
BCLI,B,200,0,200,0,0.0,100,0.0,0.0
GS,S,200,0,200,0,0.0,100,0.0,0.0
NWG,T,200,0,200,0,0.0,200,0.0,0.0
BAMH,S,200,0,200,0,0.0,200,0.0,0.0
CGNX,B,200,0,200,0,0.0,200,0.0,0.0
PEB,B,200,0,200,0,0.0,200,0.0,0.0
PPTA,S,200,0,200,0,0.0,200,0.0,0.0
JPIE,S,200,0,200,0,0.0,200,0.0,0.0
VLGEA,S,200,52,0,148,0.0876897133220911,50,0.01,0.12
OPI,S,200,0,200,0,0.0,200,0.0,0.0
SLCA,S,200,0,200,0,0.0,200,0.0,0.0
SURG,T,200,0,200,0,0.0,200,0.0,0.0
CF,S,200,0,200,0,0.0,200,0.0,0.0
HA,B,200,0,100,0,0.0,100,0.0,0.0
SRS,S,200,0,200,0,0.0,200,0.0,0.0
GAN,B,200,0,200,0,0.0,100,0.0,0.0
CASA,B,200,0,200,0,0.0,200,0.0,0.0
NBW,B,200,0,200,0,0.0,200,0.0,0.0
SHM,B,200,0,200,0,0.0,200,0.0,0.0
RDVT,B,200,0,100,0,0.0,100,0.0,0.0
CASA,S,200,0,200,0,0.0,200,0.0,0.0
NSPR,T,200,0,200,0,0.0,100,0.0,0.0
HYLD,S,200,0,200,0,0.0,200,0.0,0.0
SMI,T,200,0,200,0,0.0,200,0.0,0.0
ZNTEU,S,200,0,200,0,0.0,200,0.0,0.0
MX,S,200,0,200,0,0.0,200,0.0,0.0
KRON,B,200,0,200,0,0.0,200,0.0,0.0
VOOV,B,200,0,200,0,0.0,200,0.0,0.0
MTDR,S,200,0,200,0,0.0,200,0.0,0.0
VIA,S,200,0,200,0,0.0,200,0.0,0.0
SDD,T,200,0,100,0,0.0,100,0.0,0.0
FREY,T,200,0,200,0,0.0,100,0.0,0.0
HY,S,200,0,200,0,0.0,200,0.0,0.0
DLO,B,200,0,200,0,0.0,200,0.0,0.0
SENT,S,200,200,0,0,1.0,200,0.02,0.06
VBTX,B,200,0,100,0,0.0,100,0.0,0.0
HBNC,B,200,0,200,0,0.0,200,0.0,0.0
EAI,S,200,0,200,0,0.0,200,0.0,0.0
SPE-C,T,200,0,200,0,0.0,200,0.0,0.0
HWC,S,200,0,200,0,0.0,200,0.0,0.0
VMO,T,200,0,200,0,0.0,200,0.0,0.0
SG,T,200,0,100,0,0.0,100,0.0,0.0
BRO,S,200,0,0,0,0.0,200,0.0,0.0
OAK-A,S,200,0,200,0,0.0,200,0.0,0.0
GS-K,B,200,0,200,0,0.0,200,0.0,0.0
PMF,B,200,0,200,0,0.0,200,0.0,0.0
SMPL,B,200,0,200,0,0.0,200,0.0,0.0
CTT,S,200,0,200,0,0.0,200,0.0,0.0
PSF,S,200,0,200,0,0.0,200,0.0,0.0
MCN,T,200,0,200,0,0.0,200,0.0,0.0
XAIR,T,200,0,200,0,0.0,200,0.0,0.0
APO,B,200,0,200,0,0.0,200,0.0,0.0
OLMA,S,200,0,200,0,0.0,200,0.0,0.0
WRK,S,200,0,200,0,0.0,200,0.0,0.0
GLU-B,S,200,0,200,0,0.0,200,0.0,0.0
WDC,S,200,0,200,0,0.0,200,0.0,0.0
BNFT,B,200,0,200,0,0.0,200,0.0,0.0
LOOP,B,200,0,200,0,0.0,200,0.0,0.0
DURA,S,200,0,200,0,0.0,200,0.0,0.0
SRTS,S,200,0,200,0,0.0,200,0.0,0.0
XFLT-A,B,200,0,200,0,0.0,200,0.0,0.0
GNT-A,B,200,0,200,0,0.0,200,0.0,0.0
SCVL,T,200,0,100,0,0.0,100,0.0,0.0
PSA-R,S,200,0,200,0,0.0,200,0.0,0.0
CBRL,B,200,0,100,0,0.0,100,0.0,0.0
NRGV,B,200,0,200,0,0.0,100,0.0,0.0
NULG,B,200,200,0,0,1.0,200,0.001,0.05
RNSC,T,200,0,200,0,0.0,200,0.0,0.0
BHK,T,200,0,200,0,0.0,200,0.0,0.0
BSVN,S,200,0,200,0,0.0,100,0.0,0.0
WIA,T,200,0,200,0,0.0,200,0.0,0.0
IYH,B,200,0,200,0,0.0,100,0.0,0.0
TRMK,B,200,0,200,0,0.0,100,0.0,0.0
GILT,S,200,0,200,0,0.0,200,0.0,0.0
TDS,T,200,0,200,0,0.0,200,0.0,0.0
WLK,B,200,0,200,0,0.0,100,0.0,0.0
SUMO,S,200,0,200,0,0.0,200,0.0,0.0
CERS,B,200,0,200,0,0.0,200,0.0,0.0
CGAU,B,200,0,200,0,0.0,200,0.0,0.0
MER-K,T,200,0,200,0,0.0,200,0.0,0.0
VMW,S,200,0,200,0,0.0,100,0.0,0.0
SBTX,T,200,0,200,0,0.0,200,0.0,0.0
SSNC,B,200,0,200,0,0.0,200,0.0,0.0
GAB-K,T,200,0,200,0,0.0,200,0.0,0.0
SBIO,B,200,0,200,0,0.0,200,0.0,0.0
HASI,S,200,0,200,0,0.0,200,0.0,0.0
VRNA,S,200,0,200,0,0.0,200,0.0,0.0
JEF,S,200,0,200,0,0.0,200,0.0,0.0
BBQ,S,200,100,0,100,0.168634064080944,200,0.04,0.33
HIW,T,200,0,100,0,0.0,100,0.0,0.0
FGI,T,200,0,200,0,0.0,200,0.0,0.0
HCDIP,S,200,0,200,0,0.0,200,0.0,0.0
XSVM,S,200,0,200,0,0.0,200,0.0,0.0
INZY,S,200,0,200,0,0.0,200,0.0,0.0
GDV,B,200,0,200,0,0.0,200,0.0,0.0
IJT,S,200,200,0,0,0.168918918918919,200,0.05,0.15
ACI,T,200,0,200,0,0.0,100,0.0,0.0
MDV-A,B,200,0,200,0,0.0,200,0.0,0.0
JLS,S,200,0,200,0,0.0,100,0.0,0.0
RWL,S,200,0,200,0,0.0,200,0.0,0.0
JHI,T,200,0,200,0,0.0,200,0.0,0.0
CRCT,S,200,0,200,0,0.0,200,0.0,0.0
ESI,T,200,0,200,0,0.0,100,0.0,0.0
ACT,B,200,100,0,100,0.0865051903114187,200,0.03,0.13
TSCO,B,200,0,100,0,0.0,100,0.0,0.0
NTNX,S,200,0,200,0,0.0,200,0.0,0.0
UCIB,B,200,0,200,0,0.0,100,0.0,0.0
CHSCM,B,200,0,200,0,0.0,200,0.0,0.0
PEGY,S,200,0,200,0,0.0,200,0.0,0.0
EXR,T,200,0,200,0,0.0,200,0.0,0.0
SWBI,T,200,0,200,0,0.0,100,0.0,0.0
GMBL,T,200,0,200,0,0.0,200,0.0,0.0
AXTI,S,200,0,200,0,0.0,200,0.0,0.0
HEAR,B,200,1,0,199,0.000957854406130268,200,0.01,0.12
ITB,B,200,0,200,0,0.0,100,0.0,0.0
SNV-E,B,200,100,0,100,0.2,200,0.02,0.05
LYB,B,200,0,200,0,0.0,200,0.0,0.0
CAT,B,200,0,200,0,0.0,200,0.0,0.0
HGV,S,200,0,200,0,0.0,200,0.0,0.0
AVD,B,200,0,200,0,0.0,200,0.0,0.0
VRRM,B,200,0,100,0,0.0,100,0.0,0.0
RVPH,T,200,0,200,0,0.0,200,0.0,0.0
KYMR,T,200,0,200,0,0.0,200,0.0,0.0
NDAC,T,200,0,200,0,0.0,100,0.0,0.0
CXW,B,200,0,200,0,0.0,200,0.0,0.0
RENT,S,200,0,200,0,0.0,200,0.0,0.0
TRMD,B,200,0,200,0,0.0,100,0.0,0.0
LHX,T,200,0,200,0,0.0,100,0.0,0.0
PBT,T,200,0,200,0,0.0,100,0.0,0.0
ZYXI,S,200,0,200,0,0.0,200,0.0,0.0
RFM,B,200,200,0,0,0.264900662251656,100,0.01,0.07
TRQ,S,200,0,200,0,0.0,200,0.0,0.0
SPTM,T,200,0,200,0,0.0,100,0.0,0.0
SON,S,200,0,200,0,0.0,200,0.0,0.0
TGIF,T,200,0,100,0,0.0,100,0.0,0.0
FLMI,S,200,0,200,0,0.0,200,0.0,0.0
SES,T,200,0,100,0,0.0,100,0.0,0.0
JJU,T,200,0,0,0,0.0,100,0.0,0.0
MTRX,B,200,0,200,0,0.0,200,0.0,0.0
VAPO,S,200,0,200,0,0.0,200,0.0,0.0
APVO,E,200,0,200,0,0.0,200,0.0,0.0
DLX,S,200,100,0,100,0.192678227360308,200,0.001,0.02
IPDN,T,200,0,200,0,0.0,100,0.0,0.0
WDI,B,200,0,200,0,0.0,100,0.0,0.0
IQV,B,200,0,200,0,0.0,100,0.0,0.0
FTS,T,200,0,200,0,0.0,100,0.0,0.0
WVVIP,B,200,0,200,0,0.0,200,0.0,0.0
ZUO,T,200,0,200,0,0.0,200,0.0,0.0
USB-R,B,200,0,200,0,0.0,200,0.0,0.0
XENE,T,200,0,200,0,0.0,200,0.0,0.0
QABA,S,200,0,200,0,0.0,200,0.0,0.0
ACR,S,200,0,200,0,0.0,200,0.0,0.0
DIVZ,B,200,0,200,0,0.0,100,0.0,0.0
EXAI,T,200,0,200,0,0.0,200,0.0,0.0
TIME,B,200,0,200,0,0.0,100,0.0,0.0
ALTG,S,200,0,200,0,0.0,200,0.0,0.0
BROS,S,200,0,200,0,0.0,200,0.0,0.0
GDV,T,200,0,200,0,0.0,100,0.0,0.0
ELAN,T,200,200,0,0,0.0125897016240715,100,0.001,0.01
QRHC,B,200,0,200,0,0.0,200,0.0,0.0
MJXL,B,200,0,200,0,0.0,100,0.0,0.0
RILYP,B,200,0,200,0,0.0,200,0.0,0.0
KREF,S,200,0,200,0,0.0,200,0.0,0.0
AURA,S,200,0,100,0,0.0,100,0.0,0.0
CEPU,B,200,0,200,0,0.0,200,0.0,0.0
MSEX,T,200,0,100,0,0.0,100,0.0,0.0
SHLX,T,200,0,200,0,0.0,100,0.0,0.0
RETA,B,200,0,100,0,0.0,100,0.0,0.0
ALF,T,200,0,200,0,0.0,200,0.0,0.0
DGRW,B,200,0,200,0,0.0,100,0.0,0.0
KREF-A,B,200,0,200,0,0.0,100,0.0,0.0
IRWD,B,200,0,200,0,0.0,200,0.0,0.0
JSPR,B,200,0,200,0,0.0,200,0.0,0.0
DERM,T,200,0,200,0,0.0,200,0.0,0.0
ATI,S,200,0,200,0,0.0,200,0.0,0.0
CSF,T,200,0,200,0,0.0,200,0.0,0.0
TDS,S,200,0,200,0,0.0,200,0.0,0.0
ACGL,T,200,0,200,0,0.0,100,0.0,0.0
DCOM,B,200,0,200,0,0.0,200,0.0,0.0
DBX,B,200,0,200,0,0.0,100,0.0,0.0
EGF,S,200,0,200,0,0.0,200,0.0,0.0
USB-H,T,200,0,200,0,0.0,100,0.0,0.0
CG,B,200,0,200,0,0.0,100,0.0,0.0
KBH,S,200,0,200,0,0.0,200,0.0,0.0
KNOP,T,200,0,200,0,0.0,100,0.0,0.0
BNDD,B,200,0,200,0,0.0,200,0.0,0.0
IPWR,B,200,0,100,0,0.0,100,0.0,0.0
QTUM,T,200,0,200,0,0.0,200,0.0,0.0
CODI,S,200,0,200,0,0.0,200,0.0,0.0
RAYS,T,200,0,200,0,0.0,200,0.0,0.0
SQM,S,200,0,200,0,0.0,200,0.0,0.0
CCNE,T,200,0,200,0,0.0,200,0.0,0.0
DXPE,B,200,0,200,0,0.0,200,0.0,0.0
UCO,T,200,0,0,0,0.0,100,0.0,0.0
ICD,T,200,0,200,0,0.0,200,0.0,0.0
ETG,T,200,0,200,0,0.0,200,0.0,0.0
CARR,B,200,0,200,0,0.0,100,0.0,0.0
OPINL,S,200,50,0,150,0.123762376237624,200,0.01,0.1
FLIC,S,200,0,200,0,0.0,200,0.0,0.0
CYXT,S,200,0,200,0,0.0,200,0.0,0.0
COLB,T,200,0,100,0,0.0,100,0.0,0.0
LPG,S,200,0,200,0,0.0,200,0.0,0.0
TVTY,T,200,0,200,0,0.0,100,0.0,0.0
KMPR,S,200,0,200,0,0.0,200,0.0,0.0
KOP,S,200,200,0,0,0.242718446601942,100,0.01,0.06
BAC-M,S,200,0,200,0,0.0,200,0.0,0.0
CADL,B,200,0,200,0,0.0,200,0.0,0.0
CTG,T,200,0,200,0,0.0,100,0.0,0.0
FTCV,T,200,0,200,0,0.0,200,0.0,0.0
LQDT,S,200,100,0,100,0.0674308833445718,200,0.02,0.11
ATH-D,B,200,0,200,0,0.0,200,0.0,0.0
VEGI,S,200,0,200,0,0.0,200,0.0,0.0
BOE,T,200,0,200,0,0.0,100,0.0,0.0
SPGI,B,200,0,0,0,0.0,100,0.0,0.0
EAOR,S,200,0,200,0,0.0,200,0.0,0.0
GXO,B,200,0,200,0,0.0,200,0.0,0.0
TU,T,200,0,200,0,0.0,100,0.0,0.0
REG,B,200,0,200,0,0.0,200,0.0,0.0
PAAS,T,200,0,200,0,0.0,100,0.0,0.0
CWK,B,200,0,200,0,0.0,200,0.0,0.0
EQOS,T,200,0,200,0,0.0,200,0.0,0.0
IVZ,S,200,0,200,0,0.0,200,0.0,0.0
DRTS,S,200,200,0,0,0.0360750360750361,200,0.001,0.29
SRG-A,B,200,0,200,0,0.0,200,0.0,0.0
TILE,B,200,0,200,0,0.0,200,0.0,0.0
NVVE,S,200,0,200,0,0.0,200,0.0,0.0
ATCOL,S,200,0,200,0,0.0,200,0.0,0.0
IJAN,S,200,0,200,0,0.0,200,0.0,0.0
GKOS,B,200,100,0,100,0.0144487790781679,200,0.01,0.15
PANL,T,200,0,200,0,0.0,200,0.0,0.0
EMF,S,200,0,0,0,0.0,200,0.0,0.0
DRH-A,S,200,200,0,0,0.5,100,0.02,0.18
PRA,S,200,0,200,0,0.0,200,0.0,0.0
ADI,T,200,0,200,0,0.0,100,0.0,0.0
NTB,B,200,0,200,0,0.0,200,0.0,0.0
RLJ-A,B,200,0,200,0,0.0,200,0.0,0.0
GMGI,T,200,0,200,0,0.0,200,0.0,0.0
IGAC,B,200,0,200,0,0.0,200,0.0,0.0
RHTX,T,200,0,200,0,0.0,200,0.0,0.0
AKRO,T,200,0,200,0,0.0,200,0.0,0.0
PBI-B,S,200,0,200,0,0.0,200,0.0,0.0
MS-O,T,200,0,200,0,0.0,200,0.0,0.0
OXLCM,B,200,0,200,0,0.0,200,0.0,0.0
NKE,S,200,0,200,0,0.0,200,0.0,0.0
WVVI,S,200,103,0,97,0.953703703703704,102,0.0200970873786408,0.27
PFSW,S,200,0,200,0,0.0,200,0.0,0.0
NMM,S,200,0,200,0,0.0,200,0.0,0.0
SBCF,S,200,145,0,55,0.0737913486005089,100,0.0113793103448276,0.05
RELX,T,200,0,200,0,0.0,200,0.0,0.0
CNA,B,200,0,200,0,0.0,200,0.0,0.0
BUI,B,200,200,0,0,0.465116279069767,100,0.01,0.06
MTW,E,200,0,200,0,0.0,200,0.0,0.0
BVN,T,200,0,200,0,0.0,100,0.0,0.0
WIW,B,200,0,200,0,0.0,200,0.0,0.0
REFI,B,200,0,200,0,0.0,200,0.0,0.0
CCU,B,200,0,200,0,0.0,200,0.0,0.0
PLAY,B,200,0,200,0,0.0,200,0.0,0.0
VERS,T,200,0,200,0,0.0,200,0.0,0.0
LGLV,S,200,0,200,0,0.0,200,0.0,0.0
FLEX,B,200,0,200,0,0.0,200,0.0,0.0
GSL,S,200,0,200,0,0.0,200,0.0,0.0
FVRR,B,200,0,0,0,0.0,100,0.0,0.0
FRON,T,200,0,200,0,0.0,200,0.0,0.0
CPTAL,B,200,0,200,0,0.0,200,0.0,0.0
NRZ-B,S,200,0,200,0,0.0,100,0.0,0.0
SEAS,S,200,0,200,0,0.0,200,0.0,0.0
TNL,S,200,0,200,0,0.0,200,0.0,0.0
SLNG,B,200,0,200,0,0.0,200,0.0,0.0
VWE,B,200,0,200,0,0.0,200,0.0,0.0
RCUS,T,200,0,200,0,0.0,200,0.0,0.0
SBOW,B,200,0,200,0,0.0,200,0.0,0.0
IHT,S,200,0,200,0,0.0,200,0.0,0.0
ATIF,S,200,0,200,0,0.0,200,0.0,0.0
MGR,B,200,0,100,0,0.0,100,0.0,0.0
NURO,S,200,100,0,100,0.495049504950495,200,0.01,0.06
LMACU,B,200,0,200,0,0.0,200,0.0,0.0
DDM,S,200,0,200,0,0.0,200,0.0,0.0
BMBL,B,200,75,125,0,0.00822007891275756,75,0.01,0.13
SMWB,S,200,0,200,0,0.0,200,0.0,0.0
RCFA=,B,200,0,200,0,0.0,100,0.0,0.0
ABUS,T,200,0,200,0,0.0,100,0.0,0.0
MET-E,S,200,0,200,0,0.0,200,0.0,0.0
HAIN,S,200,0,0,0,0.0,200,0.0,0.0
PIK,B,200,0,200,0,0.0,200,0.0,0.0
OPRA,S,200,0,200,0,0.0,200,0.0,0.0
DMAR,B,200,0,200,0,0.0,100,0.0,0.0
BSEP,T,200,0,200,0,0.0,200,0.0,0.0
BXMT,T,199,0,199,0,0.0,199,0.0,0.0
IWN,S,199,0,199,0,0.0,65,0.0,0.0
WIX,B,198,0,0,0,0.0,198,0.0,0.0
PAWZ,S,198,0,0,0,0.0,198,0.0,0.0
ECOL,B,198,0,198,0,0.0,198,0.0,0.0
CHRS,T,198,0,0,0,0.0,198,0.0,0.0
EBR.B,T,197,0,197,0,0.0,197,0.0,0.0
MDU,T,197,0,197,0,0.0,197,0.0,0.0
ACWI,B,197,0,197,0,0.0,197,0.0,0.0
CISO,S,197,0,197,0,0.0,197,0.0,0.0
GABC,T,197,0,0,0,0.0,197,0.0,0.0
BGB,T,196,0,196,0,0.0,196,0.0,0.0
TR,S,195,0,195,0,0.0,180,0.0,0.0
OKE,B,195,0,195,0,0.0,100,0.0,0.0
TTMI,S,195,0,195,0,0.0,195,0.0,0.0
ORGO,B,195,0,195,0,0.0,195,0.0,0.0
NTG,S,195,195,0,0,0.372848948374761,100,0.02,0.16
CNO,B,194,0,194,0,0.0,194,0.0,0.0
VOLT,S,194,180,0,14,0.0387346675274371,15,0.001,0.01
MRSK,T,194,0,194,0,0.0,194,0.0,0.0
MRSK,S,194,0,194,0,0.0,194,0.0,0.0
MMSI,T,193,0,193,0,0.0,50,0.0,0.0
YOLO,B,193,0,193,0,0.0,5,0.0,0.0
RVAC,B,192,0,192,0,0.0,192,0.0,0.0
PERI,S,192,150,0,42,0.0679655641141821,100,0.04,0.22
ANTM,B,191,0,0,0,0.0,191,0.0,0.0
OIS,S,191,0,191,0,0.0,191,0.0,0.0
DSKE,B,190,0,190,0,0.0,190,0.0,0.0
WAB,B,190,0,190,0,0.0,190,0.0,0.0
CVI,B,190,0,0,0,0.0,190,0.0,0.0
RSKD,E,190,0,190,0,0.0,190,0.0,0.0
LLL,T,190,0,190,0,0.0,190,0.0,0.0
FRGI,B,190,0,190,0,0.0,190,0.0,0.0
IIF,B,190,0,190,0,0.0,190,0.0,0.0
UVV,S,190,100,50,40,0.139275766016713,100,0.02,0.08
SLF,T,190,0,190,0,0.0,190,0.0,0.0
MUR,T,189,0,189,0,0.0,189,0.0,0.0
DMLP,B,189,0,189,0,0.0,79,0.0,0.0
UJUN,B,188,0,188,0,0.0,188,0.0,0.0
MDC,B,188,0,188,0,0.0,188,0.0,0.0
PG,T,188,0,188,0,0.0,188,0.0,0.0
VTR,S,187,0,187,0,0.0,187,0.0,0.0
HEZU,T,187,0,187,0,0.0,187,0.0,0.0
MESA,S,186,0,186,0,0.0,186,0.0,0.0
DDIV,B,186,0,186,0,0.0,186,0.0,0.0
ANET,T,185,0,0,0,0.0,185,0.0,0.0
DUG,T,185,0,185,0,0.0,185,0.0,0.0
FXO,B,185,0,185,0,0.0,185,0.0,0.0
LDOS,B,185,0,0,0,0.0,185,0.0,0.0
VREX,B,185,0,185,0,0.0,185,0.0,0.0
FINX,T,185,100,80,0,0.109289617486339,75,0.01,0.09
ERYP,S,184,100,0,84,0.0561797752808989,184,0.001,0.02
XRX,B,184,0,184,0,0.0,17,0.0,0.0
EMBC,T,183,0,183,0,0.0,183,0.0,0.0
DALI,B,183,0,183,0,0.0,183,0.0,0.0
ALEX,B,183,0,183,0,0.0,183,0.0,0.0
LBAI,B,183,0,183,0,0.0,183,0.0,0.0
SI,S,182,163,0,0,0.032508974870363,37,0.001,0.19
EMD,B,182,0,182,0,0.0,182,0.0,0.0
MGP,B,182,0,182,0,0.0,100,0.0,0.0
HOMB,B,181,0,181,0,0.0,100,0.0,0.0
SMHI,T,181,0,181,0,0.0,181,0.0,0.0
IETC,S,181,0,181,0,0.0,181,0.0,0.0
IAC,T,181,0,181,0,0.0,181,0.0,0.0
GDV-H,S,181,0,100,0,0.0,100,0.0,0.0
GBT,T,180,0,180,0,0.0,180,0.0,0.0
VIR,B,180,0,180,0,0.0,100,0.0,0.0
LOCL,T,180,0,180,0,0.0,180,0.0,0.0
JOF,S,179,0,179,0,0.0,179,0.0,0.0
AIA,T,179,0,179,0,0.0,179,0.0,0.0
ACWF,B,179,0,179,0,0.0,4,0.0,0.0
LIDR,S,178,0,178,0,0.0,178,0.0,0.0
AYX,B,178,0,0,0,0.0,135,0.0,0.0
