symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VIXY,T,9600,0,9600,0,0.0,600,0.0,0.0
ENVX,B,9585,0,8985,0,0.0,300,0.0,0.0
EQ,B,9566,0,7189,0,0.0,100,0.0,0.0
ELAN,B,9531,0,5431,0,0.0,1100,0.0,0.0
ROKU,T,9509,150,1800,0,0.000614917908459221,100,0.01,0.0433333333333333
NMR,B,9501,0,9501,0,0.0,1000,0.0,0.0
NBB,T,9500,0,9500,0,0.0,2600,0.0,0.0
SPCE,T,9500,0,9500,0,0.0,1000,0.0,0.0
CRDL,B,9499,0,9299,0,0.0,200,0.0,0.0
NVO,S,9483,0,5130,0,0.0,100,0.0,0.0
DWAC,T,9466,0,3239,0,0.0,239,0.0,0.0
MJ,S,9410,0,9410,0,0.0,1000,0.0,0.0
PTON,T,9400,0,5700,0,0.0,500,0.0,0.0
TOI,B,9400,0,6300,0,0.0,3100,0.0,0.0
ATMU,S,9398,0,9398,0,0.0,3098,0.0,0.0
TSLQ,B,9371,190,4868,4113,0.0051992119089317,148,0.001,0.01
CBRE,S,9368,605,200,5600,0.0552864845106461,30,0.00727272727272727,0.0568595041322314
SAND,B,9360,0,9160,0,0.0,500,0.0,0.0
ETRN,B,9350,0,9350,0,0.0,200,0.0,0.0
BITX,T,9313,1800,300,4321,0.0814959025671209,200,0.001,0.03
DXD,B,9311,0,8511,0,0.0,100,0.0,0.0
NKLA,B,9300,100,0,0,0.000487788221865595,100,0.0001,0.0006
FCX,T,9299,0,9299,0,0.0,199,0.0,0.0
MSFT,T,9295,102,6181,0,0.00196331299443728,100,0.00137254901960784,0.021078431372549
NVTS,B,9274,0,9274,0,0.0,100,0.0,0.0
MOD,B,9260,120,2100,0,0.0228397411496003,100,0.01,0.14
ZSL,B,9235,1290,4150,2395,0.0989719195949056,100,0.001,0.0286046511627907
BIG,T,9232,0,8432,0,0.0,600,0.0,0.0
ABR,B,9231,0,8531,0,0.0,100,0.0,0.0
GOOGL,B,9226,118,8438,0,0.0010011368842584,19,0.0023728813559322,0.0166101694915254
NOTE,B,9200,0,8600,0,0.0,500,0.0,0.0
DXC,T,9200,0,9200,0,0.0,300,0.0,0.0
TCRT,B,9200,0,5900,0,0.0,1900,0.0,0.0
XYLD,B,9199,772,5975,2390,0.0876376433193325,34,0.001,0.0100777202072539
DIS,S,9194,1,8751,0,4.69065153149772e-05,103,0.04,0.12
COST,B,9157,196,2200,0,0.030692139054181,97,0.001,0.2
HEGD,B,9132,500,204,4818,0.163398692810458,181,0.001,0.04
NEE-R,B,9132,0,7041,0,0.0,100,0.0,0.0
OMH,E,9117,200,6932,1885,0.0134273246055723,200,0.001,0.025
AIYY,B,9102,200,0,8900,0.4,100,0.001,0.08
EXK,B,9100,0,9100,0,0.0,300,0.0,0.0
ICU,E,9100,300,0,1900,0.0031163003282503,400,6.66666666666667e-05,0.0126
CRF,T,9100,0,6100,0,0.0,500,0.0,0.0
MS,B,9068,0,6758,0,0.0,100,0.0,0.0
ATUS,B,9058,0,9058,0,0.0,700,0.0,0.0
MREO,T,9050,0,5950,0,0.0,1300,0.0,0.0
KRP,B,9025,0,8525,0,0.0,500,0.0,0.0
SELX,B,9018,0,5884,0,0.0,100,0.0,0.0
OCSL,B,9001,0,4501,0,0.0,100,0.0,0.0
SOVO,T,9000,0,9000,0,0.0,8900,0.0,0.0
VTV,B,8999,1418,7559,7,0.200225924879977,45,0.001,0.01
YJ,T,8990,0,8190,0,0.0,150,0.0,0.0
AEHR,T,8969,0,6869,0,0.0,200,0.0,0.0
TSLY,T,8960,1,8959,0,2.52353193529664e-05,200,0.001,0.01
AGI,B,8930,0,6200,0,0.0,300,0.0,0.0
ARQT,S,8912,0,6137,0,0.0,200,0.0,0.0
HMY,B,8910,0,8910,0,0.0,600,0.0,0.0
SILJ,B,8908,0,8908,0,0.0,700,0.0,0.0
WKHS,B,8900,0,0,0,0.0,100,0.0,0.0
GDXD,S,8900,0,8900,0,0.0,1900,0.0,0.0
SHAK,S,8891,0,391,0,0.0,200,0.0,0.0
IGIB,B,8853,2013,3140,3700,0.0704092339979014,169,0.001,0.01
RIV,T,8827,0,8527,0,0.0,300,0.0,0.0
UDOW,B,8812,0,8812,0,0.0,200,0.0,0.0
TRIP,T,8802,0,8183,0,0.0,200,0.0,0.0
FXY,T,8800,0,6500,0,0.0,2000,0.0,0.0
SILV,B,8800,0,7900,0,0.0,1100,0.0,0.0
BILI,T,8800,0,8800,0,0.0,400,0.0,0.0
CERE,T,8800,0,4700,0,0.0,200,0.0,0.0
DHY,T,8800,0,8800,0,0.0,300,0.0,0.0
EWU,S,8789,0,8789,0,0.0,4200,0.0,0.0
VUSB,S,8770,0,8770,0,0.0,870,0.0,0.0
UPC,T,8768,0,7128,0,0.0,300,0.0,0.0
BUFQ,B,8763,300,3100,2129,0.0731707317073171,200,0.001,0.11
WETG,T,8750,0,4950,0,0.0,1100,0.0,0.0
AZTR,B,8746,1546,0,2200,0.0239337410016255,400,0.0,0.00629624838292367
IBDQ,B,8738,0,8738,0,0.0,200,0.0,0.0
BXSL,B,8724,0,8724,0,0.0,100,0.0,0.0
GOTU,S,8717,0,5717,0,0.0,1400,0.0,0.0
SRTS,B,8710,0,3451,0,0.0,200,0.0,0.0
ANGI,T,8701,0,7000,0,0.0,1600,0.0,0.0
PSBD,B,8700,0,4300,0,0.0,1400,0.0,0.0
GLDM,T,8700,0,8700,0,0.0,500,0.0,0.0
ERY,B,8700,300,5500,2900,0.0685714285714286,1100,0.001,0.02
IEMG,T,8700,0,6800,0,0.0,1900,0.0,0.0
GDC,T,8674,0,4874,0,0.0,200,0.0,0.0
BWAY,B,8620,0,6200,0,0.0,200,0.0,0.0
IBTF,B,8617,0,8617,0,0.0,8617,0.0,0.0
WFC,S,8616,0,8616,0,0.0,231,0.0,0.0
BIV,B,8605,3762,4727,60,0.455337690631808,102,0.001,0.01
BLZE,T,8604,107,2945,0,0.00479691562808213,100,0.0380373831775701,0.218224299065421
APD,B,8603,0,2800,0,0.0,800,0.0,0.0
ANGO,T,8601,0,6701,0,0.0,1100,0.0,0.0
ABCL,T,8600,0,5300,0,0.0,1300,0.0,0.0
EJH,B,8600,200,4100,800,0.0283165793572136,200,0.001,0.02
DBRG,T,8600,0,8600,0,0.0,1000,0.0,0.0
WMT,B,8600,811,3132,3399,0.0347904422804685,70,0.001,0.0124660912453761
SPDW,S,8596,0,8537,0,0.0,59,0.0,0.0
UDMY,E,8590,0,5700,0,0.0,300,0.0,0.0
URA,B,8590,291,6698,1010,0.0139628616669066,15,0.001,0.0117182130584192
OXY,B,8556,0,8306,0,0.0,140,0.0,0.0
TRIP,B,8540,0,8299,0,0.0,800,0.0,0.0
NVAX,B,8535,0,7636,0,0.0,100,0.0,0.0
SOUNW,S,8533,0,5733,0,0.0,500,0.0,0.0
GFAI,B,8527,300,4206,0,0.129310344827586,200,0.01,0.05
SY,B,8500,0,8500,0,0.0,4300,0.0,0.0
NBIX,T,8500,0,5500,0,0.0,1000,0.0,0.0
AMCR,T,8494,0,8494,0,0.0,800,0.0,0.0
XLRE,B,8484,0,8484,0,0.0,100,0.0,0.0
LAES,S,8459,0,7859,0,0.0,544,0.0,0.0
AEM,B,8455,203,7202,200,0.00635745826939338,101,0.001,0.01
BGR,T,8400,0,5700,0,0.0,2700,0.0,0.0
ZTO,T,8400,0,8400,0,0.0,4300,0.0,0.0
BTG,T,8398,0,8398,0,0.0,600,0.0,0.0
ASPN,B,8386,100,2000,0,0.0180082838105529,200,0.01,0.06
ABNB,S,8352,976,492,0,0.0312590077827243,50,0.0287397540983607,0.246670081967213
YINN,B,8347,1090,4037,3220,0.0106683892689706,100,0.001,0.01
NMG,T,8347,200,7347,400,0.0383729854182655,400,0.001,0.01
FROG,T,8336,1000,2690,2146,0.0662558802093686,300,0.001,0.056
PENN,E,8332,0,6900,0,0.0,200,0.0,0.0
BSV,B,8320,1716,6204,400,0.0372032520325203,82,0.001,0.01
STWD,B,8295,0,6395,0,0.0,76,0.0,0.0
ADBE,S,8282,0,730,0,0.0,100,0.0,0.0
MGIH,S,8259,0,4825,0,0.0,200,0.0,0.0
ESPR,S,8239,0,8239,0,0.0,1400,0.0,0.0
AMCR,B,8229,0,8229,0,0.0,600,0.0,0.0
EMLC,B,8220,0,4820,0,0.0,1000,0.0,0.0
AUPH,B,8202,0,7402,0,0.0,600,0.0,0.0
GOSS,B,8200,0,8100,0,0.0,400,0.0,0.0
DSX,T,8200,0,4800,0,0.0,1700,0.0,0.0
LU,T,8200,0,8200,0,0.0,900,0.0,0.0
ALCY,S,8198,0,4099,0,0.0,2500,0.0,0.0
EXPE,B,8163,0,2084,0,0.0,135,0.0,0.0
VNOM,T,8100,0,6800,0,0.0,1400,0.0,0.0
JWN,T,8064,0,2464,0,0.0,200,0.0,0.0
U,B,8036,220,4051,1065,0.00409058792904689,100,0.00363636363636364,0.0554545454545455
SCM,B,8009,0,7500,0,0.0,200,0.0,0.0
CGC,T,8000,0,7500,0,0.0,500,0.0,0.0
ORC,T,8000,0,3800,0,0.0,2100,0.0,0.0
RNA,B,8000,0,5400,0,0.0,2500,0.0,0.0
WOW,B,8000,0,8000,0,0.0,3100,0.0,0.0
HDB,T,8000,0,5000,0,0.0,1800,0.0,0.0
TOP,T,7990,0,5695,0,0.0,200,0.0,0.0
AAOI,T,7976,0,5313,0,0.0,163,0.0,0.0
APLT,E,7957,0,757,0,0.0,100,0.0,0.0
BAC,S,7946,0,7910,0,0.0,16,0.0,0.0
CLEU,B,7933,0,4900,0,0.0,200,0.0,0.0
SFL,B,7933,0,7933,0,0.0,300,0.0,0.0
BGB,B,7913,0,7913,0,0.0,200,0.0,0.0
PACB,T,7900,0,7100,0,0.0,800,0.0,0.0
UPST,S,7882,170,4947,0,0.0100740740740741,100,0.01,0.100588235294118
TCBP,B,7877,0,7777,0,0.0,1500,0.0,0.0
IEFA,S,7847,0,7842,0,0.0,55,0.0,0.0
PINS,T,7846,0,5646,0,0.0,300,0.0,0.0
HIGH,B,7834,0,4367,0,0.0,3467,0.0,0.0
PHUN,B,7832,100,0,332,0.000259407409713251,200,0.0,0.0002
SYRA,E,7825,0,7206,0,0.0,125,0.0,0.0
QQQY,B,7822,80,7518,224,0.0078763414394014,20,0.001,0.01
ERX,T,7800,0,7800,0,0.0,200,0.0,0.0
IGSB,T,7800,0,7800,0,0.0,7700,0.0,0.0
BE,S,7797,0,7772,0,0.0,500,0.0,0.0
DDWM,B,7792,3793,500,0,0.577672860188852,200,0.0107898760875297,0.0587582388610598
DHT,B,7785,0,5185,0,0.0,200,0.0,0.0
QLD,T,7770,2000,5070,700,0.13551053594417,200,0.001,0.01
TIRX,B,7761,961,0,0,0.0125496239030506,400,8.95941727367326e-05,0.024406243496358
NANC,T,7754,500,0,0,1.0,100,0.01,0.14
TECS,S,7750,0,7650,0,0.0,200,0.0,0.0
SCHD,T,7748,200,1148,6300,0.0109475067053479,151,0.001,0.01
YJ,B,7725,0,4376,0,0.0,100,0.0,0.0
VTRS,S,7700,0,7700,0,0.0,81,0.0,0.0
BYU,T,7690,0,6390,0,0.0,200,0.0,0.0
PLL,B,7687,418,1800,0,0.105422446406053,100,0.00300956937799043,0.0288038277511962
DWAC,S,7676,254,5783,811,0.0385725132877752,100,0.0252755905511811,0.166692913385827
SWN,S,7661,0,7661,0,0.0,500,0.0,0.0
HLF,B,7648,1,5900,0,2.00192184497117e-05,100,0.01,0.05
MRVL,S,7632,0,6965,0,0.0,100,0.0,0.0
MQ,B,7620,0,300,0,0.0,2220,0.0,0.0
CORZZ,T,7600,0,7300,0,0.0,500,0.0,0.0
ALTM,S,7600,0,7600,0,0.0,1100,0.0,0.0
LGF.A,B,7600,0,7600,0,0.0,2800,0.0,0.0
ENLC,B,7600,0,5300,0,0.0,100,0.0,0.0
FRGT,T,7600,0,7500,0,0.0,100,0.0,0.0
DADA,T,7600,0,6100,0,0.0,600,0.0,0.0
RUM,S,7582,0,7382,0,0.0,400,0.0,0.0
HAL,B,7581,0,7381,0,0.0,100,0.0,0.0
HDSN,B,7566,0,7500,0,0.0,1100,0.0,0.0
LLY,B,7561,194,419,50,0.00673728077791283,9,0.109226804123711,0.67639175257732
CVE,S,7501,0,7501,0,0.0,400,0.0,0.0
HFND,S,7500,0,3000,0,0.0,4500,0.0,0.0
FCEL,T,7500,0,7500,0,0.0,300,0.0,0.0
ELWS,S,7500,0,0,0,0.0,100,0.0,0.0
AGQ,B,7482,1150,1632,4700,0.0930270182818314,300,0.001,0.0126086956521739
O,B,7477,0,6970,0,0.0,6,0.0,0.0
XLV,T,7436,0,7436,0,0.0,500,0.0,0.0
GDXJ,B,7425,500,5825,1100,0.0106344513686539,200,0.001,0.01
JMIA,E,7400,300,1200,5200,0.0284873231412022,300,0.0,0.01
KORU,S,7400,0,3000,0,0.0,500,0.0,0.0
SILK,T,7400,800,800,1000,0.0886132033673017,800,0.001,0.02
DWAC,B,7400,101,2675,0,0.0153378891419894,100,0.0203960396039604,0.259405940594059
ACB,E,7400,0,0,0,0.0,300,0.0,0.0
VYNE,B,7400,0,2800,0,0.0,1300,0.0,0.0
DIS,B,7392,0,6754,0,0.0,100,0.0,0.0
FBTC,S,7373,2065,3308,2000,0.0314508513814006,700,0.001,0.01
ONON,B,7316,893,2971,100,0.0319796590746311,200,0.001,0.0267189249720045
PSEC,T,7300,0,7300,0,0.0,1400,0.0,0.0
IMMR,T,7300,0,6900,0,0.0,500,0.0,0.0
AZUL,T,7300,100,2700,4500,0.00218952531091259,400,0.005,0.01
XOM,B,7299,0,6877,0,0.0,96,0.0,0.0
JYD,B,7255,0,7155,0,0.0,500,0.0,0.0
OSCR,S,7238,0,6275,0,0.0,200,0.0,0.0
WISH,T,7234,0,6934,0,0.0,200,0.0,0.0
LZ,B,7209,0,6909,0,0.0,200,0.0,0.0
GSY,B,7207,5340,1867,0,0.632551528073916,400,0.001,0.01
TIRX,E,7200,944,0,1456,0.0123276222315086,189,0.0,0.00170487288135593
TPST,T,7200,0,6400,0,0.0,300,0.0,0.0
KNTE,T,7175,0,7175,0,0.0,500,0.0,0.0
MPU,T,7165,0,7065,0,0.0,300,0.0,0.0
ZIM,B,7157,0,6057,0,0.0,200,0.0,0.0
TLT,S,7144,46,7098,0,0.000148076613552229,45,0.001,0.01
LBPH,T,7135,0,4900,0,0.0,200,0.0,0.0
BRW,B,7133,0,7133,0,0.0,208,0.0,0.0
DVN,S,7132,0,7082,0,0.0,75,0.0,0.0
AGNC,S,7121,0,7121,0,0.0,11,0.0,0.0
CYH,B,7119,0,7119,0,0.0,400,0.0,0.0
OXY,S,7104,0,7034,0,0.0,55,0.0,0.0
PANW,B,7102,464,1,0,0.0229441724768828,100,0.0460431034482759,0.558965517241379
MODG,T,7100,0,7100,0,0.0,500,0.0,0.0
HFFG,T,7100,0,3500,0,0.0,400,0.0,0.0
AMLP,B,7098,808,3112,3178,0.0823985315113196,50,0.001,0.01
PDBC,S,7089,765,4764,1560,0.0714219027168332,388,0.001,0.01
MCY,T,7085,900,0,2175,0.122816593886463,100,0.001,0.0666666666666667
FATE,B,7072,0,7072,0,0.0,200,0.0,0.0
TAST,S,7071,0,7071,0,0.0,7071,0.0,0.0
KLIP,B,7055,0,6555,0,0.0,100,0.0,0.0
UEC,T,7047,0,7047,0,0.0,400,0.0,0.0
SLB,B,7041,0,7041,0,0.0,100,0.0,0.0
SCHF,S,7029,0,7029,0,0.0,100,0.0,0.0
SE,T,7009,0,3636,0,0.0,246,0.0,0.0
VALE,T,7007,0,7007,0,0.0,300,0.0,0.0
EXPI,B,7000,0,6900,0,0.0,100,0.0,0.0
ONDS,T,7000,0,7000,0,0.0,7000,0.0,0.0
CRKN,B,7000,0,0,0,0.0,1200,0.0,0.0
BHC,B,7000,0,7000,0,0.0,6300,0.0,0.0
PCOR,B,6993,0,2228,0,0.0,100,0.0,0.0
CVX,S,6979,400,714,1100,0.0271039436237973,100,0.001,0.0225
MAXN,T,6979,0,5379,0,0.0,300,0.0,0.0
CLF,S,6967,0,6867,0,0.0,199,0.0,0.0
FAST,B,6924,0,3724,0,0.0,40,0.0,0.0
MKSI,B,6923,0,800,0,0.0,200,0.0,0.0
SVOL,B,6909,260,5714,934,0.0525783619817998,51,0.001,0.01
TAOP,E,6904,0,5200,0,0.0,300,0.0,0.0
OCG,E,6900,0,3800,0,0.0,100,0.0,0.0
PGY,T,6900,0,6900,0,0.0,1200,0.0,0.0
CDZI,B,6900,0,5200,0,0.0,1700,0.0,0.0
EQTY,B,6900,0,6900,0,0.0,5900,0.0,0.0
SPXL,T,6900,104,5800,296,0.00256290199364203,100,0.001,0.01
TNON,B,6900,0,6900,0,0.0,300,0.0,0.0
FIGS,T,6857,0,6557,0,0.0,700,0.0,0.0
EWS,B,6850,0,6850,0,0.0,1550,0.0,0.0
INTC,S,6845,0,6795,0,0.0,225,0.0,0.0
XLV,B,6811,8,5024,0,9.06597765236509e-05,24,0.001,0.09125
MCY,B,6810,0,3500,0,0.0,200,0.0,0.0
SNDL,B,6800,0,6000,0,0.0,300,0.0,0.0
SSG,B,6800,0,6800,0,0.0,6700,0.0,0.0
DB,T,6800,0,6800,0,0.0,300,0.0,0.0
ARRY,B,6800,0,6800,0,0.0,200,0.0,0.0
CLRB,B,6800,0,4400,0,0.0,500,0.0,0.0
RUNN,B,6800,100,0,6700,1.0,6800,0.001,0.07
ACHL,S,6800,100,3500,500,0.00817527795945062,700,0.001,0.02
MCHI,B,6775,957,5818,0,0.0103965236284628,157,0.001,0.01
WEAT,B,6771,103,6468,0,0.0163052081684344,200,0.001,0.01
URTY,T,6756,4156,1100,0,0.128046338232122,400,0.0017218479307026,0.03332531280077
DBC,S,6752,0,4259,0,0.0,1800,0.0,0.0
RXRX,S,6751,0,5971,0,0.0,300,0.0,0.0
MAT,T,6750,0,6750,0,0.0,600,0.0,0.0
PWM,E,6741,0,5241,0,0.0,200,0.0,0.0
MSOS,B,6739,0,6739,0,0.0,226,0.0,0.0
WGMI,T,6736,0,2727,0,0.0,179,0.0,0.0
AGG,S,6711,0,6711,0,0.0,103,0.0,0.0
DADA,B,6707,0,1207,0,0.0,100,0.0,0.0
SDIG,T,6700,0,6200,0,0.0,800,0.0,0.0
CRGE,B,6700,100,0,0,0.000612869023760932,100,0.0001,0.0008
KYN,T,6700,0,6700,0,0.0,2100,0.0,0.0
CEI,B,6700,500,0,0,0.00519070655897681,200,0.0009,0.0039
STNE,S,6687,0,5925,0,0.0,200,0.0,0.0
DBGI,E,6681,200,5410,0,0.0471586889884461,171,0.03,0.14
GIS,B,6670,0,5597,0,0.0,91,0.0,0.0
MU,S,6660,17,6260,0,0.000170737586373132,100,0.01,0.03
NVAX,S,6656,0,6656,0,0.0,1000,0.0,0.0
LAC,B,6627,0,6227,0,0.0,100,0.0,0.0
GORO,S,6600,0,0,0,0.0,1000,0.0,0.0
SHCR,T,6600,0,6600,0,0.0,6600,0.0,0.0
LSEA,T,6600,0,3300,0,0.0,3300,0.0,0.0
SHCR,B,6600,0,6600,0,0.0,6600,0.0,0.0
BRSH,B,6600,0,0,0,0.0,300,0.0,0.0
IOVA,T,6594,0,6140,0,0.0,152,0.0,0.0
TAL,S,6577,0,6327,0,0.0,900,0.0,0.0
PBR,T,6572,0,5972,0,0.0,300,0.0,0.0
KO,B,6568,0,6553,0,0.0,24,0.0,0.0
CXAI,S,6566,0,6566,0,0.0,200,0.0,0.0
CTRA,T,6559,0,6559,0,0.0,100,0.0,0.0
PBLA,E,6547,0,4560,0,0.0,200,0.0,0.0
CGXU,B,6547,3815,2432,0,0.545857776505938,400,0.001,0.01
SVIX,B,6544,308,1883,3360,0.01106242367646,100,0.00123376623376623,0.0472727272727273
NFLY,B,6519,1511,300,3790,0.784935064935065,100,0.0063964262078094,0.0306684315023163
SLQT,T,6512,0,6300,0,0.0,900,0.0,0.0
JD,T,6511,100,6208,100,0.000751857087004902,100,0.001,0.02
NTNX,T,6502,0,100,0,0.0,597,0.0,0.0
PSEC,S,6501,0,6501,0,0.0,3100,0.0,0.0
COMM,T,6500,0,6500,0,0.0,6500,0.0,0.0
VMD,T,6500,0,4900,0,0.0,900,0.0,0.0
ADT,B,6500,0,6100,0,0.0,1000,0.0,0.0
EAD,T,6500,0,6500,0,0.0,6200,0.0,0.0
BFZ,B,6500,0,5100,0,0.0,900,0.0,0.0
UNP,T,6500,0,4200,0,0.0,1000,0.0,0.0
SIEN,B,6500,500,0,0,0.00672043010752688,300,0.001,0.011
LDOS,B,6490,0,1979,0,0.0,100,0.0,0.0
DT,S,6473,0,4973,0,0.0,200,0.0,0.0
TOP,S,6450,100,2800,0,0.00691467293597013,200,0.01,0.06
DNP,B,6449,0,6449,0,0.0,300,0.0,0.0
UUP,B,6445,0,5745,0,0.0,700,0.0,0.0
ARKG,T,6425,0,6425,0,0.0,125,0.0,0.0
TRIN,B,6413,0,3763,0,0.0,100,0.0,0.0
INDV,B,6404,0,4800,0,0.0,200,0.0,0.0
NCZ,B,6401,0,6401,0,0.0,300,0.0,0.0
ET-I,T,6400,0,2500,0,0.0,2000,0.0,0.0
SUPV,T,6400,0,5700,0,0.0,300,0.0,0.0
AMD,E,6394,1,194,0,7.76801597104084e-06,100,0.01,0.03
TPR,T,6377,0,5600,0,0.0,177,0.0,0.0
CHI,T,6365,0,6365,0,0.0,800,0.0,0.0
JFR,B,6360,0,6360,0,0.0,1300,0.0,0.0
BSM,T,6359,0,5159,0,0.0,200,0.0,0.0
BTOG,B,6348,200,4448,0,0.00600456346823586,200,0.01,0.18
EL,B,6337,90,1626,0,0.00525977441411957,100,0.0255555555555556,0.09
PSN,S,6325,375,0,5900,0.0401412973667309,75,0.001,0.06
SGMT,B,6323,1200,1147,100,0.192523664367078,100,0.00333333333333333,0.0366666666666667
QS,S,6317,0,6317,0,0.0,300,0.0,0.0
JXJT,E,6309,0,4441,0,0.0,141,0.0,0.0
OCGN,B,6307,107,0,0,0.000451404416169559,100,0.0,0.00867476635514019
AS,B,6302,0,5578,0,0.0,100,0.0,0.0
GDXD,E,6300,0,6300,0,0.0,200,0.0,0.0
DRIO,T,6300,0,3200,0,0.0,3200,0.0,0.0
CGTX,S,6300,0,6300,0,0.0,3200,0.0,0.0
AVUV,B,6258,246,2110,94,0.0745680509245226,22,0.00648780487804878,0.0379268292682927
JPC,B,6250,0,6250,0,0.0,250,0.0,0.0
AIF,B,6241,200,4528,0,0.666666666666667,200,0.01,0.05
CCCC,S,6236,0,5887,0,0.0,400,0.0,0.0
EOG,T,6228,0,2507,0,0.0,400,0.0,0.0
OBDC,B,6223,0,6223,0,0.0,111,0.0,0.0
BITX,B,6210,900,2069,266,0.0407479512835605,88,0.001,0.03
RBLX,S,6203,0,5606,0,0.0,127,0.0,0.0
CNVS,B,6200,0,3400,0,0.0,2800,0.0,0.0
ALK,T,6200,0,4900,0,0.0,300,0.0,0.0
TYGO,T,6200,0,4300,0,0.0,2100,0.0,0.0
ASX,T,6191,0,6191,0,0.0,600,0.0,0.0
BGC,B,6175,0,6175,0,0.0,900,0.0,0.0
IXUS,B,6161,614,5542,5,0.058660552211713,46,0.001,0.01
NOK,S,6158,2085,60,4013,0.00429871203577518,198,0.005,0.01
NKE,T,6157,0,5624,0,0.0,114,0.0,0.0
OMH,B,6157,0,6157,0,0.0,300,0.0,0.0
GME,T,6147,0,4747,0,0.0,600,0.0,0.0
FCG,S,6141,100,0,6041,0.0348796651552145,6141,0.001,0.01
DFSV,B,6124,4848,1176,0,0.618130817289303,200,0.001,0.0102062706270627
NKLA,E,6100,0,0,0,0.0,200,0.0,0.0
APAM,T,6100,0,3100,0,0.0,3100,0.0,0.0
DOOR,E,6100,0,0,0,0.0,600,0.0,0.0
CPG,B,6100,0,5700,0,0.0,1000,0.0,0.0
PYXS,T,6100,0,4700,0,0.0,200,0.0,0.0
PTRB,T,6100,0,6100,0,0.0,3600,0.0,0.0
DBGI,B,6100,500,1900,0,0.117896722471115,200,0.022,0.162
IFRX,T,6100,0,3300,0,0.0,2800,0.0,0.0
IWR,B,6098,700,1398,4000,0.0629213483146067,48,0.001,0.01
INMD,B,6068,0,468,0,0.0,25,0.0,0.0
IGD,B,6062,0,4662,0,0.0,300,0.0,0.0
GNR,B,6039,5939,0,0,0.674656367147563,5939,0.001,0.03
OCUL,T,6030,0,5630,0,0.0,300,0.0,0.0
TRI,B,6029,100,0,5929,0.0671140939597315,6029,0.001,0.09
FRO,B,6027,0,3727,0,0.0,100,0.0,0.0
UGP,B,6020,0,5920,0,0.0,300,0.0,0.0
HIVE,T,6016,0,6016,0,0.0,300,0.0,0.0
CAMT,B,6014,436,619,300,0.0552178318135765,43,0.0328577981651376,0.280183486238532
XLE,S,6011,540,1191,4280,0.00175008750437522,20,0.001,0.01
SCHE,B,6005,0,5105,0,0.0,1000,0.0,0.0
MAC,B,6001,0,3501,0,0.0,1400,0.0,0.0
ICU,S,6000,0,6000,0,0.0,3000,0.0,0.0
HUYA,B,6000,0,0,0,0.0,3000,0.0,0.0
GES,B,6000,0,3400,0,0.0,500,0.0,0.0
SGOL,S,6000,0,6000,0,0.0,6000,0.0,0.0
ERF,B,6000,0,4800,0,0.0,300,0.0,0.0
CGGO,S,6000,0,6000,0,0.0,2000,0.0,0.0
PLTR,E,6000,100,5900,0,0.000588404893175092,1900,0.0,0.01
LUMN,S,6000,0,6000,0,0.0,6000,0.0,0.0
CMCA,B,6000,0,3000,0,0.0,2800,0.0,0.0
IHDG,B,5996,252,4146,1598,0.0228240195634453,100,0.001,0.01
W,B,5928,972,1455,980,0.0671363447990054,155,0.00611111111111111,0.0880658436213992
BTDR,S,5922,0,4722,0,0.0,200,0.0,0.0
BWEN,B,5903,0,5300,0,0.0,200,0.0,0.0
MCR,T,5900,0,3100,0,0.0,3100,0.0,0.0
QDEC,B,5900,2600,600,2500,0.722222222222222,200,0.009,0.0407692307692308
ADM,T,5900,161,3100,0,0.00752864157119476,1100,0.01,0.03
TPST,E,5900,0,0,0,0.0,100,0.0,0.0
ARMP,T,5900,0,3500,0,0.0,1200,0.0,0.0
AGMH,S,5900,0,5900,0,0.0,3100,0.0,0.0
TGL,B,5900,1000,0,0,0.0025917210064171,400,0.0,0.0001
KNTE,S,5857,200,4057,600,0.00826617069642488,300,0.001,0.02
FMC,S,5824,1000,1028,1700,0.0880669308674593,115,0.001,0.029
TTE,B,5823,0,5623,0,0.0,1200,0.0,0.0
LYFT,E,5817,0,5817,0,0.0,786,0.0,0.0
USFR,B,5813,0,5813,0,0.0,300,0.0,0.0
AIRE,B,5812,169,4128,1000,0.0376391982182628,112,0.001,0.0259171597633136
TRUP,E,5811,0,5711,0,0.0,300,0.0,0.0
TWM,B,5804,0,5404,0,0.0,100,0.0,0.0
VXX,S,5801,1200,3701,800,0.00200240956617797,500,0.001,0.01
SPH,T,5800,0,3400,0,0.0,1700,0.0,0.0
DPG,T,5800,0,3500,0,0.0,900,0.0,0.0
GRAB,T,5800,0,5800,0,0.0,600,0.0,0.0
IBDS,B,5800,0,5800,0,0.0,5800,0.0,0.0
CRK,T,5800,0,5700,0,0.0,100,0.0,0.0
RLMD,S,5800,0,4600,0,0.0,1200,0.0,0.0
USIG,B,5795,80,2158,3557,0.0171895143962183,60,0.001,0.01
UK,B,5790,619,3194,0,0.320393374741201,200,0.011421647819063,0.109773828756058
GDC,S,5788,300,2803,0,0.0454476594455386,100,0.01,0.0833333333333333
RDFN,T,5776,0,5676,0,0.0,200,0.0,0.0
JETS,S,5755,0,5755,0,0.0,479,0.0,0.0
NET,S,5745,100,643,0,0.00746714456391876,100,0.03,0.14
