symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GPMT-A,S,100,0,0,0,0.0,50,0.0,0.0
BITQ,E,100,0,0,0,0.0,100,0.0,0.0
VVV,T,100,0,100,0,0.0,100,0.0,0.0
GPN,B,100,0,100,0,0.0,100,0.0,0.0
BWNB,T,100,0,0,0,0.0,100,0.0,0.0
LAZ,E,100,0,0,0,0.0,100,0.0,0.0
LAZ,S,100,0,0,0,0.0,100,0.0,0.0
AHT-G,B,100,0,100,0,0.0,100,0.0,0.0
INOD,T,100,0,100,0,0.0,100,0.0,0.0
SREA,T,100,0,100,0,0.0,100,0.0,0.0
BIBL,B,100,0,100,0,0.0,100,0.0,0.0
INN-F,S,100,0,100,0,0.0,100,0.0,0.0
PKOH,T,100,0,100,0,0.0,100,0.0,0.0
CXH,T,100,0,100,0,0.0,100,0.0,0.0
NOM,B,100,0,0,0,0.0,100,0.0,0.0
VIRI,E,100,0,0,0,0.0,100,0.0,0.0
NOG,S,100,0,0,0,0.0,100,0.0,0.0
FXR,T,100,0,100,0,0.0,100,0.0,0.0
BWG,T,100,0,100,0,0.0,100,0.0,0.0
SQNS,T,100,0,100,0,0.0,100,0.0,0.0
FRGI,E,100,0,0,0,0.0,100,0.0,0.0
OBIO,E,100,0,100,0,0.0,100,0.0,0.0
GPRE,B,100,0,0,0,0.0,100,0.0,0.0
INMB,E,100,0,0,0,0.0,100,0.0,0.0
NOBL,T,100,0,100,0,0.0,100,0.0,0.0
FRGAP,T,100,0,100,0,0.0,100,0.0,0.0
VIRC,B,100,0,100,0,0.0,100,0.0,0.0
NOA,E,100,0,0,0,0.0,100,0.0,0.0
BIAF,B,100,0,100,0,0.0,100,0.0,0.0
INKM,E,100,0,0,0,0.0,100,0.0,0.0
NNN,B,100,0,100,0,0.0,100,0.0,0.0
INFY,T,100,0,100,0,0.0,100,0.0,0.0
SPWH,T,100,0,100,0,0.0,100,0.0,0.0
CNXA,B,100,0,0,0,0.0,100,0.0,0.0
PKE,B,100,0,0,0,0.0,100,0.0,0.0
INFN,E,100,0,0,0,0.0,100,0.0,0.0
WAB,T,100,0,0,0,0.0,100,0.0,0.0
AHT-G,T,100,0,100,0,0.0,100,0.0,0.0
DXD,B,100,0,100,0,0.0,100,0.0,0.0
WAFDP,S,100,0,0,0,0.0,100,0.0,0.0
IVRS,S,100,0,0,0,0.0,100,0.0,0.0
ESI,B,100,0,100,0,0.0,100,0.0,0.0
NML,T,100,0,100,0,0.0,100,0.0,0.0
IVT,E,100,0,0,0,0.0,100,0.0,0.0
INDV,T,100,0,100,0,0.0,100,0.0,0.0
INDV,B,100,0,0,0,0.0,100,0.0,0.0
OCCI,T,100,0,100,0,0.0,100,0.0,0.0
WANT,S,100,0,0,0,0.0,100,0.0,0.0
WASH,B,100,100,0,0,0.274725274725275,100,0.08,0.31
PR,S,100,0,100,0,0.0,100,0.0,0.0
BMN,E,100,0,0,0,0.0,100,0.0,0.0
GRBK,B,100,0,100,0,0.0,100,0.0,0.0
NLY-I,B,100,0,100,0,0.0,100,0.0,0.0
PRAX,T,100,0,100,0,0.0,100,0.0,0.0
SPMO,S,100,0,100,0,0.0,100,0.0,0.0
LBRT,T,100,0,100,0,0.0,100,0.0,0.0
LBTYA,T,100,0,100,0,0.0,100,0.0,0.0
CELZ,S,100,0,0,0,0.0,100,0.0,0.0
CVLT,S,100,0,0,0,0.0,100,0.0,0.0
INCO,B,100,0,100,0,0.0,100,0.0,0.0
ARE,T,100,0,100,0,0.0,100,0.0,0.0
IWD,T,100,0,100,0,0.0,100,0.0,0.0
EQR,B,100,0,100,0,0.0,100,0.0,0.0
INBX,S,100,100,0,0,0.130548302872063,100,0.04,0.12
PJP,S,100,0,0,0,0.0,100,0.0,0.0
PJP,E,100,0,0,0,0.0,100,0.0,0.0
BLV,S,100,0,100,0,0.0,100,0.0,0.0
NKTX,T,100,0,100,0,0.0,100,0.0,0.0
INBKZ,T,100,0,0,0,0.0,100,0.0,0.0
BIVI,E,100,0,0,0,0.0,100,0.0,0.0
TGH-B,B,100,0,100,0,0.0,100,0.0,0.0
SPHR,S,100,0,0,0,0.0,100,0.0,0.0
IWF,T,100,0,100,0,0.0,100,0.0,0.0
CNRG,E,100,0,0,0,0.0,100,0.0,0.0
TGI,S,100,0,100,0,0.0,100,0.0,0.0
SPHB,T,100,0,100,0,0.0,100,0.0,0.0
GAB,B,100,0,100,0,0.0,100,0.0,0.0
BHK,T,100,0,100,0,0.0,100,0.0,0.0
BMR,T,100,0,100,0,0.0,100,0.0,0.0
SPG,T,100,0,100,0,0.0,100,0.0,0.0
NIWM,B,100,0,0,0,0.0,100,0.0,0.0
SPFF,B,100,0,100,0,0.0,100,0.0,0.0
PRFD,B,100,100,0,0,1.0,100,0.06,0.16
ESP,B,100,0,100,0,0.0,100,0.0,0.0
TGLS,S,100,0,0,0,0.0,100,0.0,0.0
FPF,T,100,0,100,0,0.0,100,0.0,0.0
CNOB,B,100,0,100,0,0.0,100,0.0,0.0
WBS,S,100,0,0,0,0.0,100,0.0,0.0
FPF,E,100,0,0,0,0.0,100,0.0,0.0
GME,E,100,0,0,0,0.0,100,0.0,0.0
OCTO,B,100,0,100,0,0.0,100,0.0,0.0
IMTX,B,100,0,0,0,0.0,100,0.0,0.0
BWA,T,100,0,100,0,0.0,100,0.0,0.0
IMTE,S,100,0,0,0,0.0,100,0.0,0.0
CPUH,S,100,0,100,0,0.0,100,0.0,0.0
TGT,E,100,0,0,0,0.0,100,0.0,0.0
CYCCP,T,100,0,100,0,0.0,100,0.0,0.0
IMRX,B,100,0,100,0,0.0,100,0.0,0.0
CALX,B,100,0,100,0,0.0,100,0.0,0.0
KORU,T,100,0,100,0,0.0,100,0.0,0.0
WCBR,S,100,0,0,0,0.0,100,0.0,0.0
GAB-K,T,100,0,100,0,0.0,100,0.0,0.0
SOXX,E,100,0,0,0,0.0,100,0.0,0.0
LCG,B,100,0,0,0,0.0,100,0.0,0.0
THC,B,100,0,100,0,0.0,100,0.0,0.0
AWF,S,100,0,100,0,0.0,100,0.0,0.0
AVES,S,100,0,0,0,0.0,100,0.0,0.0
PIPR,T,100,0,0,0,0.0,100,0.0,0.0
FOX,T,100,0,100,0,0.0,100,0.0,0.0
IMOM,B,100,0,0,0,0.0,100,0.0,0.0
VIAV,B,100,0,100,0,0.0,100,0.0,0.0
IMO,B,100,0,0,0,0.0,100,0.0,0.0
IWO,T,100,0,100,0,0.0,100,0.0,0.0
NGM,E,100,0,100,0,0.0,100,0.0,0.0
VIAO,B,100,0,100,0,0.0,100,0.0,0.0
IMNM,B,100,0,100,0,0.0,100,0.0,0.0
CNM,B,100,0,0,0,0.0,100,0.0,0.0
VIA,E,100,0,100,0,0.0,100,0.0,0.0
WDIV,B,100,0,100,0,0.0,100,0.0,0.0
SOL,T,100,0,100,0,0.0,100,0.0,0.0
CNI,T,100,0,100,0,0.0,100,0.0,0.0
SOJD,E,100,0,0,0,0.0,100,0.0,0.0
GRMN,B,100,0,0,0,0.0,100,0.0,0.0
FORM,T,100,0,0,0,0.0,100,0.0,0.0
THFF,T,100,0,100,0,0.0,100,0.0,0.0
PRIF-J,S,100,0,0,0,0.0,100,0.0,0.0
SOJC,B,100,0,100,0,0.0,100,0.0,0.0
PINK,S,100,0,0,0,0.0,100,0.0,0.0
AES,T,100,0,100,0,0.0,100,0.0,0.0
FORG,T,100,0,0,0,0.0,100,0.0,0.0
DURA,T,100,0,100,0,0.0,100,0.0,0.0
AVDL,T,100,0,100,0,0.0,100,0.0,0.0
AVDL,S,100,0,0,0,0.0,100,0.0,0.0
KOPN,E,100,0,0,0,0.0,100,0.0,0.0
WEAV,E,100,0,0,0,0.0,100,0.0,0.0
DUOT,E,100,0,100,0,0.0,100,0.0,0.0
FOR,B,100,0,100,0,0.0,100,0.0,0.0
FOLD,T,100,0,100,0,0.0,100,0.0,0.0
ARCH,T,100,0,0,0,0.0,100,0.0,0.0
NEWT,B,100,0,0,0,0.0,100,0.0,0.0
CEQP-,B,100,0,100,0,0.0,100,0.0,0.0
GRND,B,100,0,0,0,0.0,100,0.0,0.0
THNQ,S,100,0,0,0,0.0,100,0.0,0.0
ILMN,B,100,0,0,0,0.0,100,0.0,0.0
OFC,T,100,0,100,0,0.0,100,0.0,0.0
PIM,T,100,0,100,0,0.0,100,0.0,0.0
ARCE,B,100,0,0,0,0.0,100,0.0,0.0
GRNQ,S,100,0,0,0,0.0,100,0.0,0.0
AVB,B,100,0,0,0,0.0,100,0.0,0.0
CNDT,T,100,0,100,0,0.0,100,0.0,0.0
LDOS,S,100,0,0,0,0.0,100,0.0,0.0
CANF,B,100,0,0,0,0.0,100,0.0,0.0
EQH,T,100,0,100,0,0.0,100,0.0,0.0
PRM,T,100,0,100,0,0.0,100,0.0,0.0
NERD,T,100,0,100,0,0.0,100,0.0,0.0
WES,T,100,0,100,0,0.0,100,0.0,0.0
GAM,S,100,0,0,0,0.0,100,0.0,0.0
SND,T,100,0,100,0,0.0,100,0.0,0.0
BURU+,B,100,0,0,0,0.0,100,0.0,0.0
GRNT,B,100,0,100,0,0.0,100,0.0,0.0
SNCY,T,100,0,0,0,0.0,100,0.0,0.0
AHT-I,B,100,0,0,0,0.0,50,0.0,0.0
LDUR,B,100,0,0,0,0.0,100,0.0,0.0
LDUR,S,100,0,0,0,0.0,100,0.0,0.0
GAM-B,T,100,0,100,0,0.0,100,0.0,0.0
THY,S,100,0,0,0,0.0,100,0.0,0.0
NEOV,B,100,0,100,0,0.0,100,0.0,0.0
AGNCL,T,100,0,100,0,0.0,100,0.0,0.0
BALY,B,100,0,0,0,0.0,100,0.0,0.0
IJJ,S,100,0,0,0,0.0,100,0.0,0.0
ETB,T,100,0,100,0,0.0,100,0.0,0.0
NEE-N,B,100,0,0,0,0.0,100,0.0,0.0
IXJ,T,100,0,100,0,0.0,100,0.0,0.0
CERT,T,100,0,100,0,0.0,100,0.0,0.0
IJH,E,100,0,0,0,0.0,100,0.0,0.0
AGRO,T,100,0,100,0,0.0,100,0.0,0.0
CET,T,100,0,100,0,0.0,100,0.0,0.0
TIME,T,100,0,100,0,0.0,100,0.0,0.0
SMMT,T,100,0,100,0,0.0,100,0.0,0.0
IIM,T,100,0,100,0,0.0,100,0.0,0.0
WFC-Z,T,100,0,100,0,0.0,100,0.0,0.0
KOD,S,100,0,0,0,0.0,100,0.0,0.0
OI,S,100,0,0,0,0.0,100,0.0,0.0
OIA,T,100,0,0,0,0.0,100,0.0,0.0
WFG,S,100,0,0,0,0.0,100,0.0,0.0
CVGI,S,100,0,0,0,0.0,100,0.0,0.0
SMH,T,100,0,100,0,0.0,100,0.0,0.0
TKAT,B,100,0,0,0,0.0,100,0.0,0.0
NCTY,E,100,0,0,0,0.0,100,0.0,0.0
IYG,E,100,0,0,0,0.0,100,0.0,0.0
SMDD,T,100,0,100,0,0.0,100,0.0,0.0
OIS,B,100,0,100,0,0.0,100,0.0,0.0
IHS,E,100,0,0,0,0.0,100,0.0,0.0
WGS,S,100,0,0,0,0.0,100,0.0,0.0
NCPL,T,100,0,100,0,0.0,100,0.0,0.0
LEN,T,100,0,0,0,0.0,100,0.0,0.0
TKLF,S,100,0,100,0,0.0,100,0.0,0.0
GRTS,B,100,0,100,0,0.0,100,0.0,0.0
IHG,T,100,0,0,0,0.0,100,0.0,0.0
IHF,S,100,0,0,0,0.0,100,0.0,0.0
BUFT,B,100,100,0,0,1.0,100,0.01,0.05
WHG,S,100,0,100,0,0.0,100,0.0,0.0
PI,S,100,0,0,0,0.0,100,0.0,0.0
EQ,S,100,0,0,0,0.0,100,0.0,0.0
IYH,T,100,0,100,0,0.0,100,0.0,0.0
BBC,S,100,0,0,0,0.0,100,0.0,0.0
IHD,B,100,0,100,0,0.0,100,0.0,0.0
IHAK,T,100,0,100,0,0.0,100,0.0,0.0
RARE,T,100,0,100,0,0.0,100,0.0,0.0
FNCL,T,100,0,100,0,0.0,100,0.0,0.0
KNTK,S,100,0,0,0,0.0,100,0.0,0.0
KARS,T,100,0,0,0,0.0,100,0.0,0.0
LEV+,E,100,0,0,0,0.0,100,0.0,0.0
ETNB,S,100,0,100,0,0.0,100,0.0,0.0
ETO,E,100,0,0,0,0.0,100,0.0,0.0
PRTG,T,100,0,100,0,0.0,100,0.0,0.0
CAPE,B,100,0,100,0,0.0,100,0.0,0.0
PRTS,S,100,0,100,0,0.0,100,0.0,0.0
PHYS,B,100,0,100,0,0.0,100,0.0,0.0
WING,S,100,0,0,0,0.0,100,0.0,0.0
WING,T,100,0,0,0,0.0,100,0.0,0.0
AGM-G,B,100,0,0,0,0.0,100,0.0,0.0
NBCT,B,100,0,0,0,0.0,100,0.0,0.0
CMS,T,100,0,100,0,0.0,100,0.0,0.0
WINT,T,100,0,100,0,0.0,100,0.0,0.0
OLLI,S,100,0,0,0,0.0,100,0.0,0.0
ETR,T,100,0,100,0,0.0,100,0.0,0.0
GLU,S,100,0,0,0,0.0,100,0.0,0.0
IYT,T,100,100,0,0,0.14367816091954,100,0.001,0.02
NAZ,T,100,0,100,0,0.0,100,0.0,0.0
AJRD,T,100,0,100,0,0.0,100,0.0,0.0
NAUT,T,100,0,100,0,0.0,100,0.0,0.0
NAUT,B,100,0,100,0,0.0,100,0.0,0.0
SLDB,B,100,0,0,0,0.0,100,0.0,0.0
BGR,E,100,0,0,0,0.0,100,0.0,0.0
CMRE-B,B,100,0,0,0,0.0,50,0.0,0.0
WIX,T,100,0,100,0,0.0,100,0.0,0.0
BKCH,B,100,0,0,0,0.0,100,0.0,0.0
PSA-L,T,100,0,0,0,0.0,100,0.0,0.0
KNSA,T,100,0,100,0,0.0,100,0.0,0.0
AMLP,T,100,0,100,0,0.0,100,0.0,0.0
SKX,T,100,0,100,0,0.0,100,0.0,0.0
OLP,T,100,0,100,0,0.0,100,0.0,0.0
OLPX,T,100,0,100,0,0.0,100,0.0,0.0
BALL,B,100,0,100,0,0.0,100,0.0,0.0
ETWO,T,100,0,100,0,0.0,100,0.0,0.0
LFMDP,T,100,0,100,0,0.0,100,0.0,0.0
EGBN,E,100,0,0,0,0.0,100,0.0,0.0
TLTW,S,100,0,100,0,0.0,100,0.0,0.0
CAPR,B,100,0,0,0,0.0,100,0.0,0.0
NABL,T,100,0,100,0,0.0,100,0.0,0.0
WKME,S,100,0,0,0,0.0,100,0.0,0.0
DSL,S,100,0,100,0,0.0,100,0.0,0.0
FMAO,T,100,0,100,0,0.0,100,0.0,0.0
ETX,T,100,0,100,0,0.0,100,0.0,0.0
MYY,T,100,0,100,0,0.0,100,0.0,0.0
PSCC,S,100,0,0,0,0.0,100,0.0,0.0
MYPS,T,100,0,100,0,0.0,100,0.0,0.0
LFVN,T,100,0,100,0,0.0,100,0.0,0.0
OMF,T,100,0,100,0,0.0,100,0.0,0.0
VERO,B,100,0,100,0,0.0,100,0.0,0.0
TMDX,B,100,0,0,0,0.0,100,0.0,0.0
LGF.A,T,100,0,100,0,0.0,100,0.0,0.0
JAAA,B,100,0,100,0,0.0,100,0.0,0.0
TME,T,100,0,100,0,0.0,100,0.0,0.0
LGH,B,100,0,100,0,0.0,100,0.0,0.0
BAK,T,100,0,100,0,0.0,100,0.0,0.0
WLKP,T,100,0,100,0,0.0,100,0.0,0.0
FLYD,T,100,0,100,0,0.0,100,0.0,0.0
VERA,T,100,0,0,0,0.0,100,0.0,0.0
OMGA,T,100,0,100,0,0.0,100,0.0,0.0
WLY,S,100,0,0,0,0.0,100,0.0,0.0
BNGO,E,100,0,0,0,0.0,100,0.0,0.0
IEO,T,100,0,100,0,0.0,100,0.0,0.0
MYD,T,100,0,100,0,0.0,100,0.0,0.0
CMLS,S,100,0,0,0,0.0,100,0.0,0.0
MXL,S,100,0,0,0,0.0,100,0.0,0.0
IEMG,T,100,0,100,0,0.0,100,0.0,0.0
OMI,B,100,0,100,0,0.0,100,0.0,0.0
WMG,B,100,0,100,0,0.0,100,0.0,0.0
CMLS,B,100,0,100,0,0.0,100,0.0,0.0
IEDI,B,100,0,0,0,0.0,100,0.0,0.0
SIMO,B,100,0,100,0,0.0,100,0.0,0.0
PHIO,B,100,0,0,0,0.0,100,0.0,0.0
TMHC,T,100,0,0,0,0.0,100,0.0,0.0
TMKR,E,100,0,0,0,0.0,100,0.0,0.0
CMF,T,100,0,100,0,0.0,100,0.0,0.0
IDVO,B,100,50,50,0,0.2,50,0.001,0.12
PHIN,B,100,0,100,0,0.0,100,0.0,0.0
VEGI,S,100,0,0,0,0.0,100,0.0,0.0
SIGI,S,100,0,0,0,0.0,100,0.0,0.0
SIEB,T,100,0,100,0,0.0,100,0.0,0.0
IDRV,T,100,0,100,0,0.0,100,0.0,0.0
EPR-E,S,100,0,0,0,0.0,100,0.0,0.0
SHYG,S,100,0,100,0,0.0,100,0.0,0.0
WNS,B,100,0,100,0,0.0,100,0.0,0.0
PHG,T,100,0,100,0,0.0,100,0.0,0.0
PSF,B,100,0,0,0,0.0,100,0.0,0.0
PHG,B,100,0,100,0,0.0,100,0.0,0.0
KMPB,S,100,0,100,0,0.0,100,0.0,0.0
PSF,T,100,0,100,0,0.0,100,0.0,0.0
IDCC,T,100,0,100,0,0.0,100,0.0,0.0
ONEQ,T,100,0,100,0,0.0,100,0.0,0.0
CMCM,T,100,0,100,0,0.0,100,0.0,0.0
PSFE,S,100,0,0,0,0.0,100,0.0,0.0
ACSI,B,100,0,100,0,0.0,100,0.0,0.0
JAZZ,B,100,100,0,0,0.0536768652710682,100,0.01,0.07
GSM,B,100,0,100,0,0.0,100,0.0,0.0
WOW,S,100,0,0,0,0.0,100,0.0,0.0
SHIP,T,100,0,100,0,0.0,100,0.0,0.0
TNDM,T,100,100,0,0,0.0108225108225108,100,0.001,0.01
TNET,B,100,0,100,0,0.0,100,0.0,0.0
TNET,T,100,0,100,0,0.0,100,0.0,0.0
ICUI,S,100,0,0,0,0.0,100,0.0,0.0
EUSB,T,100,100,0,0,1.0,100,0.001,0.02
GSSC,B,100,0,100,0,0.0,100,0.0,0.0
CMC,T,100,0,100,0,0.0,100,0.0,0.0
CMC,B,100,0,0,0,0.0,100,0.0,0.0
EVA,B,100,0,0,0,0.0,100,0.0,0.0
TNL,S,100,0,0,0,0.0,100,0.0,0.0
FLKR,E,100,0,0,0,0.0,100,0.0,0.0
ICLR,T,100,0,0,0,0.0,100,0.0,0.0
GLRE,T,100,0,100,0,0.0,100,0.0,0.0
MTDR,S,100,0,0,0,0.0,100,0.0,0.0
SGLC,B,100,0,100,0,0.0,100,0.0,0.0
WRB-E,T,100,0,100,0,0.0,100,0.0,0.0
AUDC,B,100,0,100,0,0.0,100,0.0,0.0
ALL-J,B,100,0,0,0,0.0,100,0.0,0.0
GLRE,B,100,0,100,0,0.0,100,0.0,0.0
EVBG,B,100,0,0,0,0.0,100,0.0,0.0
EPP,B,100,0,100,0,0.0,100,0.0,0.0
TNXP,B,100,0,100,0,0.0,100,0.0,0.0
SGE,B,100,0,0,0,0.0,100,0.0,0.0
MTAL+,S,100,0,100,0,0.0,100,0.0,0.0
GBLD,B,100,0,0,0,0.0,100,0.0,0.0
ICF,B,100,0,100,0,0.0,100,0.0,0.0
WRN,T,100,0,100,0,0.0,100,0.0,0.0
ONTF,S,100,0,100,0,0.0,100,0.0,0.0
SGBX,B,100,0,100,0,0.0,100,0.0,0.0
GLPI,T,100,0,100,0,0.0,100,0.0,0.0
SGA,B,100,0,100,0,0.0,100,0.0,0.0
ICD,B,100,0,0,0,0.0,100,0.0,0.0
TOL,T,100,0,0,0,0.0,100,0.0,0.0
PSMT,B,100,0,100,0,0.0,100,0.0,0.0
BNKD,T,100,0,100,0,0.0,100,0.0,0.0
MSTR,E,100,0,0,0,0.0,100,0.0,0.0
OP,B,100,0,100,0,0.0,100,0.0,0.0
EIC,B,100,0,100,0,0.0,100,0.0,0.0
DAVA,B,100,0,100,0,0.0,100,0.0,0.0
SFE,T,100,0,100,0,0.0,100,0.0,0.0
DOOR,S,100,100,0,0,0.116686114352392,100,0.15,0.72
CRIT,S,100,0,0,0,0.0,100,0.0,0.0
OPA,T,100,0,100,0,0.0,100,0.0,0.0
IBTM,B,100,0,100,0,0.0,100,0.0,0.0
IBTL,T,100,0,100,0,0.0,100,0.0,0.0
DOOO,B,100,0,0,0,0.0,100,0.0,0.0
BSVN,T,100,0,100,0,0.0,100,0.0,0.0
CLTL,B,100,0,100,0,0.0,100,0.0,0.0
TOUR,S,100,0,0,0,0.0,100,0.0,0.0
OPAD,T,100,0,0,0,0.0,100,0.0,0.0
DOMH,T,100,0,100,0,0.0,100,0.0,0.0
DOMH,B,100,0,0,0,0.0,100,0.0,0.0
EICA,S,100,0,0,0,0.0,100,0.0,0.0
TPB,S,100,0,100,0,0.0,100,0.0,0.0
TPG,B,100,0,0,0,0.0,100,0.0,0.0
SENS,B,100,0,0,0,0.0,100,0.0,0.0
AU,B,100,0,100,0,0.0,100,0.0,0.0
WTFCM,B,100,0,100,0,0.0,100,0.0,0.0
SEMI,B,100,0,50,0,0.0,50,0.0,0.0
SEM,T,100,0,100,0,0.0,100,0.0,0.0
SELF,B,100,0,0,0,0.0,100,0.0,0.0
TPLC,B,100,0,0,0,0.0,100,0.0,0.0
TPLC,S,100,0,100,0,0.0,100,0.0,0.0
ACMR,E,100,0,0,0,0.0,100,0.0,0.0
PSTL,S,100,0,0,0,0.0,100,0.0,0.0
OPINL,B,100,0,100,0,0.0,100,0.0,0.0
PSTP,B,100,0,100,0,0.0,100,0.0,0.0
TPR,B,100,0,100,0,0.0,100,0.0,0.0
TPST,B,100,0,100,0,0.0,100,0.0,0.0
DOCN,E,100,0,0,0,0.0,100,0.0,0.0
EVF,B,100,0,100,0,0.0,100,0.0,0.0
PGHY,T,100,0,100,0,0.0,100,0.0,0.0
FKWL,S,100,0,0,0,0.0,100,0.0,0.0
JFU,T,100,0,100,0,0.0,100,0.0,0.0
PGF,B,100,0,100,0,0.0,100,0.0,0.0
TRI,B,100,0,0,0,0.0,100,0.0,0.0
GTIM,T,100,0,100,0,0.0,100,0.0,0.0
ATXG,B,100,0,0,0,0.0,100,0.0,0.0
BLND,T,100,0,100,0,0.0,100,0.0,0.0
SDIG,T,100,0,100,0,0.0,100,0.0,0.0
ORAN,T,100,0,100,0,0.0,100,0.0,0.0
GLOP-A,T,100,0,100,0,0.0,100,0.0,0.0
PGC,B,100,0,0,0,0.0,100,0.0,0.0
DNLI,S,100,0,0,0,0.0,100,0.0,0.0
MRCY,S,100,0,0,0,0.0,100,0.0,0.0
BFH,T,100,0,100,0,0.0,100,0.0,0.0
LIN,B,100,0,0,0,0.0,100,0.0,0.0
GD,T,100,0,100,0,0.0,100,0.0,0.0
BFH,S,100,0,0,0,0.0,100,0.0,0.0
LINC,B,100,0,100,0,0.0,100,0.0,0.0
BSMU,S,100,0,0,0,0.0,100,0.0,0.0
GDDY,B,100,0,100,0,0.0,100,0.0,0.0
PG,E,100,0,0,0,0.0,100,0.0,0.0
BSMU,B,100,0,0,0,0.0,100,0.0,0.0
GDE,B,100,0,0,0,0.0,100,0.0,0.0
PTGX,E,100,0,0,0,0.0,100,0.0,0.0
CROX,S,100,0,100,0,0.0,100,0.0,0.0
GTN,T,100,0,100,0,0.0,100,0.0,0.0
CLRB,B,100,0,100,0,0.0,100,0.0,0.0
MQT,T,100,0,100,0,0.0,100,0.0,0.0
BSMS,S,100,0,0,0,0.0,100,0.0,0.0
BNOX,T,100,0,100,0,0.0,100,0.0,0.0
IBDX,S,100,0,0,0,0.0,100,0.0,0.0
SCWO,T,100,0,100,0,0.0,100,0.0,0.0
SCVL,T,100,0,100,0,0.0,100,0.0,0.0
DBC,B,100,0,100,0,0.0,99,0.0,0.0
MPV,S,100,0,0,0,0.0,100,0.0,0.0
DMYY,S,100,50,0,0,0.5,50,0.01,0.11
LIT,B,100,0,0,0,0.0,100,0.0,0.0
MPU,B,100,0,100,0,0.0,100,0.0,0.0
MPTI,T,100,0,100,0,0.0,100,0.0,0.0
SCS,T,100,0,100,0,0.0,100,0.0,0.0
GTR,S,100,0,100,0,0.0,100,0.0,0.0
LIT,T,100,0,0,0,0.0,100,0.0,0.0
MPTI,S,100,0,100,0,0.0,100,0.0,0.0
ORIC,E,100,0,0,0,0.0,100,0.0,0.0
CLPR,B,100,0,0,0,0.0,100,0.0,0.0
IBDT,B,100,0,0,0,0.0,100,0.0,0.0
AGL,T,100,0,100,0,0.0,100,0.0,0.0
WWD,T,100,0,0,0,0.0,100,0.0,0.0
ORLA,T,100,0,100,0,0.0,100,0.0,0.0
CLOU,T,100,0,100,0,0.0,100,0.0,0.0
GLOB,T,100,0,100,0,0.0,100,0.0,0.0
SCMB,B,100,0,100,0,0.0,100,0.0,0.0
LIVB,S,100,0,100,0,0.0,100,0.0,0.0
MPC,B,100,0,0,0,0.0,100,0.0,0.0
GUNR,S,100,100,0,0,0.0141823854772373,100,0.001,0.01
WY,T,100,0,100,0,0.0,100,0.0,0.0
EPAM,B,100,0,0,0,0.0,100,0.0,0.0
IBCP,T,100,0,100,0,0.0,100,0.0,0.0
BACK,S,100,0,0,0,0.0,100,0.0,0.0
WYY,T,100,0,100,0,0.0,100,0.0,0.0
MPAA,B,100,0,100,0,0.0,100,0.0,0.0
SCJ,T,100,0,100,0,0.0,100,0.0,0.0
SCI,S,100,0,0,0,0.0,100,0.0,0.0
GURE,T,100,0,100,0,0.0,100,0.0,0.0
DMLP,S,100,0,0,0,0.0,100,0.0,0.0
MOV,T,100,0,100,0,0.0,100,0.0,0.0
BBIN,B,100,0,100,0,0.0,100,0.0,0.0
XBAP,B,100,0,100,0,0.0,100,0.0,0.0
TRND,B,100,0,100,0,0.0,100,0.0,0.0
GLNG,T,100,0,0,0,0.0,100,0.0,0.0
TRNR,S,100,0,0,0,0.0,50,0.0,0.0
BF.B,B,100,0,0,0,0.0,100,0.0,0.0
CLOE,S,100,0,100,0,0.0,100,0.0,0.0
MORT,T,100,0,100,0,0.0,100,0.0,0.0
DMBS,S,100,0,0,0,0.0,100,0.0,0.0
MORT,B,100,0,100,0,0.0,100,0.0,0.0
BETZ,T,100,0,0,0,0.0,100,0.0,0.0
BKI,T,100,0,0,0,0.0,100,0.0,0.0
ACLX,T,100,0,0,0,0.0,100,0.0,0.0
SCE-L,B,100,0,100,0,0.0,100,0.0,0.0
EL,T,100,0,100,0,0.0,100,0.0,0.0
KIRK,B,100,0,0,0,0.0,100,0.0,0.0
SCE-J,B,100,0,100,0,0.0,100,0.0,0.0
BERY,T,100,0,100,0,0.0,100,0.0,0.0
DMAR,S,100,0,0,0,0.0,100,0.0,0.0
CRSP,T,100,0,100,0,0.0,100,0.0,0.0
JHI,T,100,0,100,0,0.0,100,0.0,0.0
SCC,B,100,0,0,0,0.0,100,0.0,0.0
PFRL,B,100,0,100,0,0.0,100,0.0,0.0
ELC,T,100,0,100,0,0.0,100,0.0,0.0
EVN,T,100,0,100,0,0.0,100,0.0,0.0
ELD,B,100,100,0,0,1.0,100,0.01,0.05
CRT,T,100,0,100,0,0.0,100,0.0,0.0
PFN,T,100,0,100,0,0.0,100,0.0,0.0
LKQ,B,100,0,100,0,0.0,100,0.0,0.0
LKQ,E,100,0,0,0,0.0,100,0.0,0.0
FICS,T,100,0,100,0,0.0,100,0.0,0.0
AFTR+,S,100,0,0,0,0.0,100,0.0,0.0
JHML,E,100,0,0,0,0.0,100,0.0,0.0
DLTR,B,100,0,100,0,0.0,100,0.0,0.0
BNTX,T,100,0,100,0,0.0,100,0.0,0.0
AXR,B,100,0,100,0,0.0,100,0.0,0.0
CFO,T,100,0,100,0,0.0,100,0.0,0.0
