symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GLU,B,85,0,0,0,0.0,85,0.0,0.0
TYD,B,84,0,0,0,0.0,2,0.0,0.0
IETC,S,84,0,0,0,0.0,84,0.0,0.0
AMAM,B,84,0,0,0,0.0,84,0.0,0.0
EXPO,B,84,0,0,0,0.0,84,0.0,0.0
SLM,S,84,0,84,0,0.0,48,0.0,0.0
BAK,S,83,0,83,0,0.0,50,0.0,0.0
REXR,S,83,0,0,0,0.0,83,0.0,0.0
IWC,S,83,0,0,0,0.0,83,0.0,0.0
XMLV,S,83,0,0,0,0.0,83,0.0,0.0
OXLCZ,B,83,0,0,0,0.0,83,0.0,0.0
APLD,E,83,0,83,0,0.0,83,0.0,0.0
BSCN,B,82,0,82,0,0.0,82,0.0,0.0
URA,E,82,0,82,0,0.0,82,0.0,0.0
EES,S,82,0,0,0,0.0,82,0.0,0.0
ARVN,S,82,0,0,0,0.0,25,0.0,0.0
TOTL,S,82,0,82,0,0.0,82,0.0,0.0
RCI,B,82,0,12,0,0.0,12,0.0,0.0
STN,B,82,0,0,0,0.0,55,0.0,0.0
ROST,B,81,0,0,0,0.0,41,0.0,0.0
XT,S,81,0,0,0,0.0,68,0.0,0.0
BKCI,B,81,0,0,0,0.0,53,0.0,0.0
CARS,S,81,0,81,0,0.0,81,0.0,0.0
WFCF,B,81,0,81,0,0.0,81,0.0,0.0
CRD.A,S,81,0,0,0,0.0,81,0.0,0.0
BOND,S,81,0,81,0,0.0,81,0.0,0.0
NTCO,S,81,0,81,0,0.0,81,0.0,0.0
POWWP,B,80,0,0,0,0.0,40,0.0,0.0
BBAG,S,80,0,80,0,0.0,80,0.0,0.0
SRPT,B,80,0,0,0,0.0,80,0.0,0.0
BWXT,S,80,0,0,0,0.0,80,0.0,0.0
RYN,B,80,0,0,0,0.0,80,0.0,0.0
EMP,B,80,0,0,0,0.0,40,0.0,0.0
BCRX,S,80,0,0,0,0.0,80,0.0,0.0
TSCO,S,80,0,0,0,0.0,80,0.0,0.0
FRES,B,80,0,0,0,0.0,60,0.0,0.0
ELC,B,80,0,0,0,0.0,40,0.0,0.0
VEEV,B,80,0,0,0,0.0,25,0.0,0.0
CBSH,B,80,0,0,0,0.0,80,0.0,0.0
USB-S,S,80,0,0,0,0.0,80,0.0,0.0
EAI,B,80,0,0,0,0.0,40,0.0,0.0
APO,S,80,0,0,0,0.0,80,0.0,0.0
RDVT,S,79,0,48,0,0.0,19,0.0,0.0
PSA-R,B,79,0,0,0,0.0,17,0.0,0.0
MDLZ,S,79,0,79,0,0.0,79,0.0,0.0
EDZ,B,79,0,79,0,0.0,79,0.0,0.0
GEN,S,79,0,79,0,0.0,79,0.0,0.0
VLU,B,78,0,0,0,0.0,13,0.0,0.0
GLDM,B,78,0,78,0,0.0,78,0.0,0.0
WKLY,B,78,0,0,0,0.0,2,0.0,0.0
ITA,B,78,0,0,0,0.0,15,0.0,0.0
LRGE,S,78,39,0,0,0.163179916317992,39,0.01,0.12
WB,S,78,0,78,0,0.0,78,0.0,0.0
ILCV,S,78,0,78,0,0.0,78,0.0,0.0
SNN,S,77,0,77,0,0.0,44,0.0,0.0
PJAN,B,77,0,0,0,0.0,77,0.0,0.0
IRM,S,77,0,0,0,0.0,75,0.0,0.0
KLIC,S,77,0,0,0,0.0,77,0.0,0.0
IBND,B,77,0,0,0,0.0,60,0.0,0.0
ROST,S,76,0,0,0,0.0,75,0.0,0.0
ESGR,S,76,0,0,0,0.0,13,0.0,0.0
USAU,B,76,0,76,0,0.0,76,0.0,0.0
SGML,S,75,0,0,0,0.0,75,0.0,0.0
MODG,S,75,0,75,0,0.0,75,0.0,0.0
VPU,B,75,0,0,0,0.0,75,0.0,0.0
POTX,S,75,0,0,0,0.0,75,0.0,0.0
HEAR,S,75,0,0,0,0.0,75,0.0,0.0
SPNS,S,75,0,0,0,0.0,70,0.0,0.0
SSBK,S,75,0,0,0,0.0,75,0.0,0.0
FET,B,75,0,0,0,0.0,10,0.0,0.0
HIBL,B,74,0,0,0,0.0,25,0.0,0.0
EBND,S,74,0,74,0,0.0,38,0.0,0.0
DIVS,S,74,0,0,0,0.0,74,0.0,0.0
AROC,S,74,0,74,0,0.0,74,0.0,0.0
FCCO,S,73,0,73,0,0.0,73,0.0,0.0
BROG,E,72,0,0,0,0.0,72,0.0,0.0
LGF.B,S,72,0,72,0,0.0,72,0.0,0.0
QGEN,S,72,0,72,0,0.0,46,0.0,0.0
ARKO,S,72,0,72,0,0.0,72,0.0,0.0
AIZN,S,71,0,0,0,0.0,71,0.0,0.0
LSXMK,S,71,0,0,0,0.0,71,0.0,0.0
QCLN,B,71,0,0,0,0.0,3,0.0,0.0
ALX,B,70,0,0,0,0.0,45,0.0,0.0
AC,S,70,35,0,0,1.0,35,0.11,0.85
UCYB,B,70,0,0,0,0.0,35,0.0,0.0
GGR,S,70,0,70,0,0.0,70,0.0,0.0
FDIS,B,70,0,1,0,0.0,1,0.0,0.0
JMOM,B,70,0,0,0,0.0,35,0.0,0.0
SWX,S,69,0,0,0,0.0,69,0.0,0.0
ATEN,T,68,0,68,0,0.0,68,0.0,0.0
PPLT,S,68,0,0,0,0.0,68,0.0,0.0
HOFV,S,68,6,0,0,0.545454545454545,6,0.01,0.11
SEAL-B,S,67,0,67,0,0.0,67,0.0,0.0
JYNT,B,67,0,0,0,0.0,67,0.0,0.0
EQH-A,B,67,0,0,0,0.0,17,0.0,0.0
WLKP,S,67,0,0,0,0.0,34,0.0,0.0
DTW,S,66,0,0,0,0.0,9,0.0,0.0
SCCO,B,66,0,0,0,0.0,25,0.0,0.0
HELX,B,66,0,0,0,0.0,33,0.0,0.0
NI,B,66,0,66,0,0.0,42,0.0,0.0
XLK,E,65,0,65,0,0.0,65,0.0,0.0
WAFD,S,65,0,0,0,0.0,65,0.0,0.0
FIS,B,65,0,65,0,0.0,65,0.0,0.0
SQM,E,65,0,0,0,0.0,65,0.0,0.0
IWB,S,65,0,0,0,0.0,65,0.0,0.0
FLQL,B,65,0,0,0,0.0,65,0.0,0.0
OLK,S,65,0,0,0,0.0,65,0.0,0.0
MITT-A,S,64,0,0,0,0.0,64,0.0,0.0
ALC,S,64,0,0,0,0.0,23,0.0,0.0
ALL,S,64,0,0,0,0.0,55,0.0,0.0
FDRV,B,64,0,51,0,0.0,10,0.0,0.0
FRPH,T,64,0,64,0,0.0,64,0.0,0.0
BTAL,S,63,0,0,0,0.0,63,0.0,0.0
SCM,B,63,0,0,0,0.0,4,0.0,0.0
FAN,S,63,0,0,0,0.0,63,0.0,0.0
AVNW,T,63,0,0,0,0.0,63,0.0,0.0
XSVM,B,63,0,0,0,0.0,63,0.0,0.0
TKR,B,63,0,0,0,0.0,63,0.0,0.0
FLSW,S,63,0,0,0,0.0,63,0.0,0.0
FREY,S,63,0,63,0,0.0,10,0.0,0.0
MAXN,S,63,0,63,0,0.0,63,0.0,0.0
OWL,B,62,0,62,0,0.0,62,0.0,0.0
SRTY,S,62,0,62,0,0.0,50,0.0,0.0
CATO,S,62,0,0,0,0.0,62,0.0,0.0
TAST,S,62,0,62,0,0.0,52,0.0,0.0
HCKT,B,62,0,20,0,0.0,21,0.0,0.0
XOP,S,62,0,42,0,0.0,42,0.0,0.0
RSPT,S,62,0,62,0,0.0,62,0.0,0.0
VCEB,B,62,0,0,0,0.0,62,0.0,0.0
ELV,B,61,0,0,0,0.0,48,0.0,0.0
DV,S,61,0,51,0,0.0,51,0.0,0.0
TSLQ,E,61,0,61,0,0.0,61,0.0,0.0
BMI,B,61,0,0,0,0.0,61,0.0,0.0
BALT,B,61,0,61,0,0.0,50,0.0,0.0
VCR,B,61,0,0,0,0.0,61,0.0,0.0
LIVE,S,61,0,0,0,0.0,35,0.0,0.0
RYLG,B,61,0,0,0,0.0,25,0.0,0.0
CRNC,S,61,0,0,0,0.0,41,0.0,0.0
VHT,B,60,0,0,0,0.0,20,0.0,0.0
KFY,B,60,0,0,0,0.0,60,0.0,0.0
AIP,S,60,0,0,0,0.0,60,0.0,0.0
IESC,S,60,0,0,0,0.0,60,0.0,0.0
QQQS,B,60,0,0,0,0.0,30,0.0,0.0
IRTC,B,60,0,0,0,0.0,60,0.0,0.0
QSR,S,60,0,0,0,0.0,60,0.0,0.0
NSA,T,60,0,0,0,0.0,60,0.0,0.0
WVVI,S,60,0,0,0,0.0,6,0.0,0.0
ENLC,B,60,0,60,0,0.0,60,0.0,0.0
SPOT,E,60,60,0,0,0.0063217785270256,60,0.0,0.14
JPXN,S,60,0,0,0,0.0,1,0.0,0.0
GHLD,S,60,0,60,0,0.0,60,0.0,0.0
MEGI,B,60,0,60,0,0.0,60,0.0,0.0
YY,S,60,0,0,0,0.0,60,0.0,0.0
LGRO,B,60,30,0,0,1.0,30,0.02,0.17
COMB,B,60,0,60,0,0.0,50,0.0,0.0
TM,T,59,0,0,0,0.0,40,0.0,0.0
HWC,T,59,0,0,0,0.0,59,0.0,0.0
LSXMK,B,59,0,0,0,0.0,59,0.0,0.0
RMD,S,59,0,0,0,0.0,54,0.0,0.0
XLI,T,59,59,0,0,0.000797965863290865,3,0.001,0.01
CVE+,S,58,29,0,0,0.783783783783784,29,0.01,0.22
MDY,S,58,0,0,0,0.0,39,0.0,0.0
ASML,S,58,0,0,0,0.0,25,0.0,0.0
SAIC,S,58,0,0,0,0.0,29,0.0,0.0
AMT,S,57,0,0,0,0.0,55,0.0,0.0
VNET,S,57,0,57,0,0.0,50,0.0,0.0
BFRI,B,57,0,0,0,0.0,57,0.0,0.0
WMB,S,57,0,57,0,0.0,57,0.0,0.0
AHT-F,S,57,0,19,0,0.0,19,0.0,0.0
FNDA,B,57,0,55,0,0.0,55,0.0,0.0
DFAT,S,56,0,0,0,0.0,28,0.0,0.0
IQSU,B,56,0,0,0,0.0,56,0.0,0.0
VRRM,B,56,0,56,0,0.0,56,0.0,0.0
CG,B,55,0,0,0,0.0,55,0.0,0.0
LXU,S,55,0,0,0,0.0,52,0.0,0.0
OFLX,S,55,0,55,0,0.0,55,0.0,0.0
KRT,S,55,0,0,0,0.0,55,0.0,0.0
FTV,E,55,0,55,0,0.0,55,0.0,0.0
EQC,B,55,0,55,0,0.0,55,0.0,0.0
EPR,S,55,0,0,0,0.0,55,0.0,0.0
YORW,S,55,0,0,0,0.0,55,0.0,0.0
CAKE,S,55,0,55,0,0.0,55,0.0,0.0
OXY+,S,55,0,32,0,0.0,9,0.0,0.0
NEOG,S,55,0,55,0,0.0,55,0.0,0.0
FEMS,S,54,0,0,0,0.0,14,0.0,0.0
CMS-C,S,53,0,53,0,0.0,53,0.0,0.0
EWG,S,53,0,53,0,0.0,53,0.0,0.0
TCN,S,53,0,53,0,0.0,52,0.0,0.0
ACLS,B,53,0,0,0,0.0,1,0.0,0.0
ASND,S,52,0,0,0,0.0,52,0.0,0.0
XPEL,B,52,0,0,0,0.0,52,0.0,0.0
FLO,S,52,0,52,0,0.0,28,0.0,0.0
CAMT,B,52,0,0,0,0.0,51,0.0,0.0
BAC-N,S,52,0,51,0,0.0,51,0.0,0.0
SNPS,S,52,0,0,0,0.0,50,0.0,0.0
UCAR,S,52,0,0,0,0.0,26,0.0,0.0
KSA,S,52,0,52,0,0.0,50,0.0,0.0
CEVA,T,52,0,0,0,0.0,52,0.0,0.0
QLYS,B,52,0,0,0,0.0,10,0.0,0.0
ZUO,S,51,51,0,0,0.0132536382536383,51,0.0,0.01
SHM,S,51,0,51,0,0.0,13,0.0,0.0
VFC,E,51,0,51,0,0.0,51,0.0,0.0
PLUS,T,51,0,0,0,0.0,51,0.0,0.0
VEEV,S,51,0,0,0,0.0,51,0.0,0.0
J,B,50,0,0,0,0.0,50,0.0,0.0
WBX,B,50,0,50,0,0.0,50,0.0,0.0
SSYS,B,50,0,50,0,0.0,50,0.0,0.0
CSPI,B,50,0,0,0,0.0,25,0.0,0.0
MELI,B,50,0,0,0,0.0,50,0.0,0.0
RDY,S,50,0,0,0,0.0,50,0.0,0.0
BIV,S,50,0,20,0,0.0,19,0.0,0.0
FKWL,S,50,0,0,0,0.0,25,0.0,0.0
MER-K,S,50,0,50,0,0.0,50,0.0,0.0
PNT,S,50,0,50,0,0.0,50,0.0,0.0
MLPA,B,50,0,0,0,0.0,9,0.0,0.0
F-C,B,50,0,0,0,0.0,25,0.0,0.0
WERN,B,50,40,0,0,0.0115640358485111,50,0.01,0.04
SIL,B,50,0,0,0,0.0,50,0.0,0.0
RKT,S,50,0,0,0,0.0,50,0.0,0.0
AEE,B,50,0,50,0,0.0,50,0.0,0.0
FOUR,B,50,0,0,0,0.0,50,0.0,0.0
PLPC,B,50,0,0,0,0.0,50,0.0,0.0
OPI,S,50,0,50,0,0.0,50,0.0,0.0
BLOK,E,50,0,0,0,0.0,50,0.0,0.0
USD,B,50,0,0,0,0.0,50,0.0,0.0
COMP,S,50,0,50,0,0.0,50,0.0,0.0
URNJ,S,50,0,0,0,0.0,50,0.0,0.0
RCUS,S,50,0,0,0,0.0,50,0.0,0.0
FOXA,S,50,0,50,0,0.0,50,0.0,0.0
AXR,S,50,0,50,0,0.0,50,0.0,0.0
KMDA,S,50,0,0,0,0.0,50,0.0,0.0
ADSE,S,50,0,50,0,0.0,50,0.0,0.0
ESP,T,50,0,50,0,0.0,50,0.0,0.0
HART,S,50,0,0,0,0.0,25,0.0,0.0
WSBF,S,50,0,0,0,0.0,50,0.0,0.0
VVV,S,50,0,50,0,0.0,50,0.0,0.0
VKTX,S,50,0,50,0,0.0,50,0.0,0.0
FLCH,B,50,0,0,0,0.0,50,0.0,0.0
KARO,B,50,0,50,0,0.0,50,0.0,0.0
ESGRP,S,50,0,0,0,0.0,50,0.0,0.0
QQQJ,B,50,0,50,0,0.0,11,0.0,0.0
BGFV,B,50,0,50,0,0.0,50,0.0,0.0
PRIF-D,B,50,0,0,0,0.0,50,0.0,0.0
SIL,S,50,50,0,0,0.0448833034111311,50,0.01,0.03
VDC,S,49,0,0,0,0.0,48,0.0,0.0
TBF,S,49,0,49,0,0.0,49,0.0,0.0
VIST,S,49,0,0,0,0.0,49,0.0,0.0
IBDR,S,49,0,49,0,0.0,29,0.0,0.0
OTIS,T,49,0,0,0,0.0,34,0.0,0.0
EMB,S,49,0,49,0,0.0,19,0.0,0.0
AIRI,B,48,0,0,0,0.0,48,0.0,0.0
INVH,S,48,0,48,0,0.0,48,0.0,0.0
RPAR,B,48,0,20,0,0.0,19,0.0,0.0
MCHI,S,48,0,48,0,0.0,45,0.0,0.0
ARMP,S,48,0,0,0,0.0,48,0.0,0.0
MATV,S,47,0,47,0,0.0,47,0.0,0.0
PSA-P,B,47,0,0,0,0.0,47,0.0,0.0
UCBI,S,47,0,0,0,0.0,47,0.0,0.0
EEMV,B,47,0,47,0,0.0,47,0.0,0.0
IWN,B,47,10,3,34,0.00235183443085607,10,0.001,0.01
FBIN,S,47,0,0,0,0.0,47,0.0,0.0
SQM,T,46,0,0,0,0.0,25,0.0,0.0
CPRI,S,46,0,46,0,0.0,37,0.0,0.0
DH,S,46,0,46,0,0.0,46,0.0,0.0
VONE,B,46,0,0,0,0.0,22,0.0,0.0
VUZI,S,46,0,46,0,0.0,46,0.0,0.0
XLB,B,46,6,40,0,0.000318437533170576,6,0.001,0.01
IWO,B,46,0,0,0,0.0,10,0.0,0.0
ALAR,S,46,0,0,0,0.0,46,0.0,0.0
HEI.A,B,46,0,0,0,0.0,46,0.0,0.0
IPG,S,46,0,46,0,0.0,45,0.0,0.0
GPK,S,46,0,46,0,0.0,46,0.0,0.0
MEI,S,45,0,29,0,0.0,29,0.0,0.0
FDMT,B,45,0,45,0,0.0,45,0.0,0.0
HLT,B,45,0,0,0,0.0,45,0.0,0.0
CXW,E,45,0,45,0,0.0,45,0.0,0.0
UTG,S,45,0,45,0,0.0,45,0.0,0.0
CMCSA,E,45,0,45,0,0.0,45,0.0,0.0
LNT,S,45,0,45,0,0.0,38,0.0,0.0
MNDY,S,45,0,0,0,0.0,25,0.0,0.0
LVHD,B,45,0,45,0,0.0,45,0.0,0.0
LEG,S,44,0,44,0,0.0,44,0.0,0.0
BWXT,B,44,0,0,0,0.0,2,0.0,0.0
BOWL,E,44,0,44,0,0.0,44,0.0,0.0
CBNK,E,44,0,0,0,0.0,44,0.0,0.0
DDOG,B,44,0,0,0,0.0,43,0.0,0.0
GLBE,S,44,0,0,0,0.0,44,0.0,0.0
SCHG,S,43,0,43,0,0.0,14,0.0,0.0
CMCM,B,43,0,0,0,0.0,43,0.0,0.0
QGEN,B,43,0,43,0,0.0,43,0.0,0.0
THRM,S,42,0,0,0,0.0,21,0.0,0.0
AVLV,S,42,0,42,0,0.0,42,0.0,0.0
RLJ,S,42,0,42,0,0.0,41,0.0,0.0
ADT,S,42,0,42,0,0.0,42,0.0,0.0
AMH,S,42,0,42,0,0.0,11,0.0,0.0
BKNG,B,42,0,0,0,0.0,10,0.0,0.0
BOND,B,42,0,42,0,0.0,42,0.0,0.0
DFUV,S,42,0,42,0,0.0,42,0.0,0.0
OUSA,B,42,0,42,0,0.0,2,0.0,0.0
AMNB,S,42,0,0,0,0.0,42,0.0,0.0
EVCM,S,41,0,0,0,0.0,3,0.0,0.0
BUFD,B,41,0,0,0,0.0,41,0.0,0.0
ANSS,T,41,0,0,0,0.0,41,0.0,0.0
SJB,S,41,0,41,0,0.0,25,0.0,0.0
DGRW,S,41,0,33,0,0.0,4,0.0,0.0
RSPS,B,41,0,41,0,0.0,41,0.0,0.0
VTLE,S,41,0,0,0,0.0,40,0.0,0.0
FI,S,40,0,0,0,0.0,40,0.0,0.0
BAC-S,S,40,0,20,0,0.0,20,0.0,0.0
KMX,T,40,0,0,0,0.0,40,0.0,0.0
CARG,B,40,0,40,0,0.0,40,0.0,0.0
FIS,S,40,0,0,0,0.0,40,0.0,0.0
JGGC,S,40,0,40,0,0.0,40,0.0,0.0
CODA,S,40,20,0,0,0.666666666666667,20,0.03,0.27
PSA-I,B,40,0,0,0,0.0,40,0.0,0.0
FTXR,S,40,0,0,0,0.0,30,0.0,0.0
XES,B,40,0,0,0,0.0,10,0.0,0.0
RLTY,B,40,0,40,0,0.0,40,0.0,0.0
CPHC,S,40,0,38,0,0.0,1,0.0,0.0
EVRI,B,40,0,40,0,0.0,40,0.0,0.0
ELC,S,40,0,40,0,0.0,40,0.0,0.0
LVOX,B,40,0,0,0,0.0,40,0.0,0.0
INTU,S,39,0,0,0,0.0,39,0.0,0.0
G,S,39,0,1,0,0.0,38,0.0,0.0
UTMD,S,39,0,39,0,0.0,39,0.0,0.0
AVSD,B,39,0,0,0,0.0,39,0.0,0.0
FTC,B,39,0,0,0,0.0,39,0.0,0.0
PALL,S,39,0,0,0,0.0,20,0.0,0.0
SGML,B,39,0,0,0,0.0,39,0.0,0.0
IX,B,39,0,0,0,0.0,39,0.0,0.0
MPW,E,38,0,38,0,0.0,38,0.0,0.0
OBT,B,38,0,38,0,0.0,38,0.0,0.0
DHCNI,S,38,0,0,0,0.0,38,0.0,0.0
MUA,B,38,0,38,0,0.0,38,0.0,0.0
DHC,S,38,0,38,0,0.0,38,0.0,0.0
JPM-J,S,38,0,0,0,0.0,38,0.0,0.0
UMH,S,38,0,38,0,0.0,38,0.0,0.0
ATHA,S,37,0,37,0,0.0,37,0.0,0.0
CHAT,S,37,20,0,0,0.0790513833992095,20,0.01,0.04
TRI,B,37,0,0,0,0.0,24,0.0,0.0
WRB-F,B,37,0,0,0,0.0,37,0.0,0.0
INVH,B,37,0,37,0,0.0,37,0.0,0.0
ST,S,37,0,37,0,0.0,24,0.0,0.0
MOAT,S,37,0,37,0,0.0,16,0.0,0.0
EA,B,37,0,0,0,0.0,21,0.0,0.0
QTUM,B,37,0,0,0,0.0,36,0.0,0.0
SYF,S,37,0,37,0,0.0,37,0.0,0.0
QTWO,S,36,0,36,0,0.0,36,0.0,0.0
PSR,S,36,18,0,0,1.0,18,0.01,0.08
ACM,S,36,0,0,0,0.0,12,0.0,0.0
YEAR,S,36,20,0,16,1.0,36,0.001,0.01
JNPR,B,36,0,36,0,0.0,36,0.0,0.0
BRZU,E,36,0,0,0,0.0,36,0.0,0.0
FRPH,S,36,0,36,0,0.0,36,0.0,0.0
MS-L,S,36,0,0,0,0.0,36,0.0,0.0
ADEA,S,36,0,36,0,0.0,36,0.0,0.0
XP,E,36,36,0,0,0.000685087919616351,36,0.0,0.01
SRET,B,36,0,1,0,0.0,17,0.0,0.0
UTL,B,36,0,0,0,0.0,22,0.0,0.0
CAH,S,36,0,0,0,0.0,36,0.0,0.0
PSA,B,36,0,0,0,0.0,35,0.0,0.0
THCX,B,36,0,10,0,0.0,10,0.0,0.0
AHT-I,B,36,0,0,0,0.0,18,0.0,0.0
SGEN,S,36,0,0,0,0.0,36,0.0,0.0
TLH,S,35,0,35,0,0.0,28,0.0,0.0
DLR,T,35,0,0,0,0.0,35,0.0,0.0
AOM,B,35,0,0,0,0.0,25,0.0,0.0
UCYB,S,35,0,0,0,0.0,35,0.0,0.0
METV,B,35,0,35,0,0.0,2,0.0,0.0
MS-K,S,35,0,0,0,0.0,5,0.0,0.0
IWO,S,35,0,0,0,0.0,7,0.0,0.0
RITM,S,35,0,35,0,0.0,20,0.0,0.0
RISN,B,35,0,0,0,0.0,35,0.0,0.0
ISRG,B,34,0,0,0,0.0,33,0.0,0.0
GBTG,S,34,0,0,0,0.0,34,0.0,0.0
NFG,S,34,0,0,0,0.0,34,0.0,0.0
HGV,S,34,0,0,0,0.0,34,0.0,0.0
QGRO,S,34,0,17,0,0.0,17,0.0,0.0
JSMD,B,34,0,0,0,0.0,17,0.0,0.0
CRCT,S,34,0,0,0,0.0,34,0.0,0.0
COOK,B,34,0,34,0,0.0,32,0.0,0.0
CGNX,S,34,0,0,0,0.0,34,0.0,0.0
LVS,B,34,0,14,0,0.0,20,0.0,0.0
HST,S,34,0,34,0,0.0,34,0.0,0.0
SJB,B,34,0,34,0,0.0,34,0.0,0.0
SFY,B,34,0,34,0,0.0,8,0.0,0.0
EBR.B,B,33,0,0,0,0.0,33,0.0,0.0
SMG,S,33,0,33,0,0.0,33,0.0,0.0
SCHM,B,33,0,0,0,0.0,10,0.0,0.0
VZIO,S,33,0,33,0,0.0,30,0.0,0.0
OC,B,33,0,0,0,0.0,33,0.0,0.0
COWZ,T,33,33,0,0,0.0314885496183206,33,0.001,0.01
VMAR,E,33,0,0,0,0.0,33,0.0,0.0
HPKEW,S,33,0,33,0,0.0,33,0.0,0.0
GBF,B,33,0,0,0,0.0,30,0.0,0.0
JTAIZ,B,33,0,33,0,0.0,5,0.0,0.0
FARO,S,33,0,0,0,0.0,33,0.0,0.0
BHC,B,32,0,32,0,0.0,32,0.0,0.0
INDP,T,32,16,0,0,0.164948453608247,16,0.01,0.1
WVVI,E,32,0,0,0,0.0,16,0.0,0.0
VBK,B,32,0,0,0,0.0,32,0.0,0.0
CAPE,S,32,0,32,0,0.0,32,0.0,0.0
PAYX,S,32,0,0,0,0.0,20,0.0,0.0
VYNE,B,32,0,0,0,0.0,32,0.0,0.0
RCM,B,31,0,31,0,0.0,31,0.0,0.0
RMTI,E,31,0,31,0,0.0,31,0.0,0.0
IYR,T,31,31,0,0,0.000767934998018232,20,0.001,0.01
KTRA,B,31,0,0,0,0.0,31,0.0,0.0
SMAR,E,31,0,31,0,0.0,31,0.0,0.0
TMFC,B,31,0,12,0,0.0,2,0.0,0.0
DDM,S,31,0,31,0,0.0,25,0.0,0.0
SPHY,S,31,0,31,0,0.0,31,0.0,0.0
VFH,B,31,0,6,0,0.0,3,0.0,0.0
AVNT,S,31,0,0,0,0.0,30,0.0,0.0
VXF,S,31,0,31,0,0.0,31,0.0,0.0
GLDD,S,30,0,30,0,0.0,30,0.0,0.0
CLSA,S,30,0,0,0,0.0,30,0.0,0.0
RACE,S,30,0,0,0,0.0,30,0.0,0.0
SHYF,S,30,0,0,0,0.0,30,0.0,0.0
PUMP,S,30,0,30,0,0.0,30,0.0,0.0
GSBD,S,30,0,30,0,0.0,30,0.0,0.0
MSEX,B,30,0,0,0,0.0,20,0.0,0.0
BDX,S,30,0,0,0,0.0,10,0.0,0.0
FBZ,S,30,0,0,0,0.0,30,0.0,0.0
CDNS,B,30,0,0,0,0.0,29,0.0,0.0
XRAY,B,30,0,30,0,0.0,2,0.0,0.0
SCPH,T,30,0,30,0,0.0,30,0.0,0.0
BKLN,B,30,0,30,0,0.0,30,0.0,0.0
LWAY,S,30,0,0,0,0.0,30,0.0,0.0
YYY,S,30,0,30,0,0.0,30,0.0,0.0
SEE,S,30,0,0,0,0.0,30,0.0,0.0
HBCP,T,30,0,30,0,0.0,10,0.0,0.0
AM,S,29,0,29,0,0.0,29,0.0,0.0
HOTH,S,29,0,29,0,0.0,28,0.0,0.0
EWJ,S,29,0,29,0,0.0,25,0.0,0.0
ASB,S,29,0,29,0,0.0,29,0.0,0.0
EVN,S,29,0,0,0,0.0,29,0.0,0.0
DFS,S,29,0,0,0,0.0,10,0.0,0.0
TECH,S,29,0,0,0,0.0,29,0.0,0.0
OTIS,S,29,0,0,0,0.0,29,0.0,0.0
DIV,S,29,5,24,0,0.833333333333333,9,0.001,0.01
CMCO,S,29,0,0,0,0.0,18,0.0,0.0
SLGN,B,28,0,28,0,0.0,28,0.0,0.0
BH,B,28,0,0,0,0.0,14,0.0,0.0
MIR,S,28,0,28,0,0.0,28,0.0,0.0
SES,S,28,0,28,0,0.0,25,0.0,0.0
RHI,S,28,0,0,0,0.0,28,0.0,0.0
NOG,S,28,0,0,0,0.0,28,0.0,0.0
ADSK,T,28,0,0,0,0.0,28,0.0,0.0
PML,S,28,0,28,0,0.0,28,0.0,0.0
IGIB,S,28,0,28,0,0.0,28,0.0,0.0
PUK,S,28,0,28,0,0.0,26,0.0,0.0
STXK,S,28,0,0,0,0.0,2,0.0,0.0
BASE,S,28,0,0,0,0.0,28,0.0,0.0
VONV,T,28,28,0,0,0.104868913857678,28,0.001,0.02
FHN,S,28,0,28,0,0.0,26,0.0,0.0
OVV,S,28,0,28,0,0.0,28,0.0,0.0
GLW,T,27,0,0,0,0.0,27,0.0,0.0
FIZZ,S,27,0,9,0,0.0,9,0.0,0.0
BULZ,S,27,0,0,0,0.0,27,0.0,0.0
ORLY,S,27,0,0,0,0.0,25,0.0,0.0
RNEW,S,27,0,9,0,0.0,9,0.0,0.0
LIN,S,27,0,0,0,0.0,27,0.0,0.0
AXL,E,27,0,27,0,0.0,27,0.0,0.0
SEM,S,27,0,0,0,0.0,25,0.0,0.0
NATI,S,27,0,27,0,0.0,27,0.0,0.0
TBNK,S,26,0,26,0,0.0,26,0.0,0.0
MTB,S,26,0,0,0,0.0,26,0.0,0.0
ZTO,S,26,0,26,0,0.0,26,0.0,0.0
BSY,B,26,0,0,0,0.0,26,0.0,0.0
GTY,S,26,0,0,0,0.0,26,0.0,0.0
MBINN,S,26,0,0,0,0.0,26,0.0,0.0
NC,S,26,0,0,0,0.0,26,0.0,0.0
BRLI,B,25,0,0,0,0.0,25,0.0,0.0
TECK,S,25,0,25,0,0.0,25,0.0,0.0
OMFL,S,25,0,0,0,0.0,25,0.0,0.0
IAUM,S,25,0,25,0,0.0,25,0.0,0.0
GS,S,25,0,0,0,0.0,25,0.0,0.0
BIZD,B,25,0,25,0,0.0,25,0.0,0.0
PSFF,B,25,0,0,0,0.0,25,0.0,0.0
CSX,B,25,0,25,0,0.0,25,0.0,0.0
TDVG,B,25,0,0,0,0.0,25,0.0,0.0
FYX,B,25,0,0,0,0.0,24,0.0,0.0
TOON,B,25,0,25,0,0.0,25,0.0,0.0
AZN,S,25,0,7,0,0.0,18,0.0,0.0
