symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSTG,S,979,0,979,0,0.0,274,0.0,0.0
SOJD,B,977,0,777,0,0.0,200,0.0,0.0
GOVT,B,976,0,976,0,0.0,75,0.0,0.0
IXJ,T,975,0,975,0,0.0,975,0.0,0.0
LIND,B,975,0,687,0,0.0,187,0.0,0.0
MS-E,B,972,0,972,0,0.0,300,0.0,0.0
NWL,B,972,10,772,190,0.000355568197980373,122,0.001,0.01
KSPN,B,969,0,469,0,0.0,200,0.0,0.0
ROM,B,968,0,868,0,0.0,100,0.0,0.0
CARA,B,968,0,700,0,0.0,168,0.0,0.0
VPL,B,966,0,966,0,0.0,191,0.0,0.0
GF,T,966,0,783,0,0.0,200,0.0,0.0
MESA,B,964,300,164,100,0.077319587628866,200,0.001,0.03
MYRG,B,963,0,300,0,0.0,100,0.0,0.0
IO,S,962,0,962,0,0.0,20,0.0,0.0
PESI,B,962,0,962,0,0.0,300,0.0,0.0
AEP,B,961,0,811,0,0.0,100,0.0,0.0
CLNY,T,960,0,960,0,0.0,800,0.0,0.0
AGTC,S,960,0,960,0,0.0,300,0.0,0.0
NVTA,S,959,0,959,0,0.0,57,0.0,0.0
DRIO,S,958,5,653,0,0.00235737859500236,200,0.04,0.15
RWO,S,958,100,205,653,0.0271812992661049,100,0.004,0.06
CENT,B,958,0,430,0,0.0,130,0.0,0.0
TRIN,T,957,200,478,0,0.0982318271119843,178,0.02,0.16
EWC,B,953,0,953,0,0.0,953,0.0,0.0
LIT,B,951,560,252,0,0.0411129872990236,6,0.01,0.0666964285714286
VIRX,T,951,0,951,0,0.0,100,0.0,0.0
PMVP,S,951,0,0,0,0.0,951,0.0,0.0
VBR,B,950,29,821,0,0.0386666666666667,22,0.001,0.0675862068965517
LMBS,S,950,0,950,0,0.0,950,0.0,0.0
PSTV,S,950,0,950,0,0.0,400,0.0,0.0
RCG,B,950,0,950,0,0.0,200,0.0,0.0
AJAX,S,950,0,950,0,0.0,300,0.0,0.0
TAL,S,950,250,700,0,0.0013207248137778,200,0.001,0.03
CEQP-,B,949,0,949,0,0.0,100,0.0,0.0
IVW,S,948,50,760,138,0.00134752728742757,188,0.001,0.01
ACIU,T,948,0,644,0,0.0,200,0.0,0.0
LVTX,B,947,0,530,0,0.0,10,0.0,0.0
CHPT+,T,945,0,845,0,0.0,145,0.0,0.0
IGI,B,944,144,600,0,0.201117318435754,200,0.02,0.21
NTR,B,944,574,170,0,0.0172150076477821,100,0.001,0.0197386759581882
GOODN,T,943,0,643,0,0.0,100,0.0,0.0
GILD,S,942,0,669,0,0.0,91,0.0,0.0
VB,B,938,322,243,73,0.062890625,75,0.00309627329192547,0.0852484472049689
EXR,B,938,0,400,0,0.0,400,0.0,0.0
CYCN,S,937,0,800,0,0.0,300,0.0,0.0
BGFV,B,937,0,737,0,0.0,200,0.0,0.0
FCAC,B,935,0,935,0,0.0,300,0.0,0.0
EQT,S,935,0,935,0,0.0,211,0.0,0.0
UNH,S,934,0,850,0,0.0,850,0.0,0.0
TLT,B,933,165,768,0,0.000195913598540978,85,0.001,0.01
MVV,B,933,0,933,0,0.0,84,0.0,0.0
IEUR,B,932,400,532,0,0.707964601769911,100,0.001,0.01
VRNS,B,930,100,400,0,0.00446967326688419,150,0.001,0.15
TRVI,S,930,200,530,200,0.488997555012225,130,0.01,0.08
WFG,B,930,100,605,100,0.00986485153398441,100,0.001,0.06
KNTE,T,929,0,829,0,0.0,829,0.0,0.0
AREC,S,928,0,928,0,0.0,300,0.0,0.0
STL,B,927,0,927,0,0.0,500,0.0,0.0
DBO,B,923,100,823,0,0.0018250506451554,100,0.001,0.01
SKT,S,922,0,922,0,0.0,200,0.0,0.0
TLIS,B,921,0,321,0,0.0,100,0.0,0.0
RMT,B,921,0,810,0,0.0,100,0.0,0.0
MTSC,T,918,100,818,0,0.0194741966893866,218,0.01,0.05
VHC,B,918,0,418,0,0.0,100,0.0,0.0
AONE,S,917,0,917,0,0.0,275,0.0,0.0
TFC,S,915,0,904,0,0.0,200,0.0,0.0
AKUS,B,915,0,815,0,0.0,300,0.0,0.0
GLYC,S,915,0,915,0,0.0,915,0.0,0.0
CWCO,T,914,0,300,0,0.0,107,0.0,0.0
FGD,B,913,0,913,0,0.0,92,0.0,0.0
AIRT,B,912,0,500,0,0.0,200,0.0,0.0
IDV,T,911,0,911,0,0.0,100,0.0,0.0
STT,B,910,10,600,0,0.000361912344830082,300,0.001,0.06
EXTR,T,909,0,909,0,0.0,300,0.0,0.0
CFRX,S,908,0,908,0,0.0,400,0.0,0.0
TMDI,B,907,0,400,0,0.0,186,0.0,0.0
SNE,B,906,0,407,0,0.0,100,0.0,0.0
CATB,S,906,0,906,0,0.0,92,0.0,0.0
NLOK,B,906,0,906,0,0.0,800,0.0,0.0
KSS,B,906,0,406,0,0.0,100,0.0,0.0
CHY,B,904,0,904,0,0.0,200,0.0,0.0
MGY,B,904,0,904,0,0.0,171,0.0,0.0
IZRL,B,902,0,688,0,0.0,10,0.0,0.0
NBEV,B,901,0,901,0,0.0,400,0.0,0.0
EW,S,900,300,0,600,0.0080222483688095,900,0.001,0.01
BBI,S,900,0,900,0,0.0,900,0.0,0.0
SB-C,B,900,0,400,0,0.0,400,0.0,0.0
MCR,T,900,0,800,0,0.0,800,0.0,0.0
VKTXW,T,900,0,700,0,0.0,200,0.0,0.0
EXAS,B,900,50,300,250,0.000914260637422516,300,0.01,0.16
MDXG,T,900,0,500,0,0.0,100,0.0,0.0
TBT,T,900,0,900,0,0.0,900,0.0,0.0
DSX,B,900,0,900,0,0.0,100,0.0,0.0
AMPY,T,900,0,900,0,0.0,600,0.0,0.0
CLIR,S,900,0,900,0,0.0,500,0.0,0.0
REKR,B,900,700,0,200,0.0351246926589392,400,0.001,0.11
STRR,T,900,0,0,0,0.0,900,0.0,0.0
VNDA,B,900,0,0,0,0.0,700,0.0,0.0
SDACU,S,900,0,900,0,0.0,900,0.0,0.0
AEM,T,900,0,900,0,0.0,200,0.0,0.0
CTXR,T,900,0,900,0,0.0,600,0.0,0.0
MFH,S,900,100,600,200,0.0158353127474268,300,0.02,0.08
F-C,B,900,0,600,0,0.0,300,0.0,0.0
GRNQ,S,900,0,900,0,0.0,600,0.0,0.0
NUSI,B,900,0,900,0,0.0,300,0.0,0.0
TANNZ,B,900,0,600,0,0.0,100,0.0,0.0
HTY,B,900,0,900,0,0.0,100,0.0,0.0
THCB,T,900,0,700,0,0.0,200,0.0,0.0
JWN,B,900,100,600,0,0.00213867145729073,100,0.02,0.11
GLAD,B,900,0,900,0,0.0,700,0.0,0.0
MIN,B,900,0,900,0,0.0,700,0.0,0.0
JRO,T,900,0,900,0,0.0,900,0.0,0.0
BGSF,B,900,0,600,0,0.0,300,0.0,0.0
PHT,B,900,0,500,0,0.0,400,0.0,0.0
PHK,S,900,0,900,0,0.0,800,0.0,0.0
JHAA,S,900,0,900,0,0.0,500,0.0,0.0
FFC,B,900,0,900,0,0.0,800,0.0,0.0
COUP,T,900,0,500,0,0.0,500,0.0,0.0
RAMP,T,900,0,200,0,0.0,300,0.0,0.0
GGT,B,900,0,600,0,0.0,300,0.0,0.0
TAIT,T,900,0,900,0,0.0,900,0.0,0.0
VST,T,900,0,900,0,0.0,800,0.0,0.0
ONTX,B,900,0,900,0,0.0,200,0.0,0.0
NEBC,B,900,0,900,0,0.0,200,0.0,0.0
QTNT,B,900,0,900,0,0.0,200,0.0,0.0
MPWR,B,900,0,200,0,0.0,200,0.0,0.0
OVID,T,900,0,900,0,0.0,800,0.0,0.0
LNG,T,900,0,500,0,0.0,300,0.0,0.0
HLX,S,900,0,900,0,0.0,900,0.0,0.0
ENBL,B,900,0,900,0,0.0,600,0.0,0.0
STIC,B,900,0,700,0,0.0,100,0.0,0.0
PBCT,T,900,0,900,0,0.0,200,0.0,0.0
VCSH,B,900,0,900,0,0.0,200,0.0,0.0
NMS,B,900,0,500,0,0.0,500,0.0,0.0
HIX,T,900,0,900,0,0.0,800,0.0,0.0
NLY-F,B,900,0,700,0,0.0,200,0.0,0.0
STKL,T,900,0,200,0,0.0,200,0.0,0.0
EQD=,S,900,0,900,0,0.0,900,0.0,0.0
HOFVW,E,900,0,500,0,0.0,200,0.0,0.0
LHDX,T,900,0,700,0,0.0,300,0.0,0.0
SSRM,T,900,0,900,0,0.0,200,0.0,0.0
ETJ,T,900,0,900,0,0.0,700,0.0,0.0
GNPK+,S,900,0,900,0,0.0,900,0.0,0.0
CLNY,S,900,0,900,0,0.0,900,0.0,0.0
CANG,T,900,0,800,0,0.0,800,0.0,0.0
NR,S,900,0,900,0,0.0,900,0.0,0.0
GNPK,T,900,0,800,0,0.0,200,0.0,0.0
TDAC,B,900,0,100,0,0.0,800,0.0,0.0
EFR,B,900,0,800,0,0.0,300,0.0,0.0
EVC,B,900,0,600,0,0.0,300,0.0,0.0
YINN,T,900,0,900,0,0.0,300,0.0,0.0
RIO,T,900,0,500,0,0.0,500,0.0,0.0
ORCC,S,900,0,900,0,0.0,500,0.0,0.0
CRK,B,900,0,900,0,0.0,300,0.0,0.0
BE,S,900,0,0,0,0.0,900,0.0,0.0
RGS,T,900,0,900,0,0.0,200,0.0,0.0
HQH,S,900,0,900,0,0.0,300,0.0,0.0
VIH,B,900,0,900,0,0.0,100,0.0,0.0
SNPR+,S,900,0,0,0,0.0,600,0.0,0.0
SV,T,900,0,800,0,0.0,200,0.0,0.0
AAOI,S,900,0,900,0,0.0,300,0.0,0.0
ACIW,T,900,0,800,0,0.0,100,0.0,0.0
AGM,B,900,0,100,0,0.0,100,0.0,0.0
GDV,T,900,0,700,0,0.0,100,0.0,0.0
SVM,B,900,0,400,0,0.0,300,0.0,0.0
DEED,B,900,0,900,0,0.0,900,0.0,0.0
IMNM,B,900,0,600,0,0.0,200,0.0,0.0
SONO,T,900,0,700,0,0.0,200,0.0,0.0
FXE,S,900,0,900,0,0.0,900,0.0,0.0
PACE+,T,900,0,500,0,0.0,500,0.0,0.0
IHRT,T,900,0,700,0,0.0,100,0.0,0.0
SPFF,B,900,0,900,0,0.0,500,0.0,0.0
OILK,B,900,0,900,0,0.0,900,0.0,0.0
NAPR,T,900,0,600,0,0.0,600,0.0,0.0
APWC,T,900,0,800,0,0.0,800,0.0,0.0
VTNR,T,900,0,900,0,0.0,900,0.0,0.0
FNDB,B,900,0,900,0,0.0,600,0.0,0.0
VTRU,B,900,0,200,0,0.0,200,0.0,0.0
PERI,T,900,0,500,0,0.0,500,0.0,0.0
IQI,B,900,0,900,0,0.0,700,0.0,0.0
GENE,T,900,0,700,0,0.0,200,0.0,0.0
TRV,B,900,0,500,0,0.0,100,0.0,0.0
YAC,T,900,0,600,0,0.0,200,0.0,0.0
INUV,B,900,0,900,0,0.0,100,0.0,0.0
CNSP,T,900,0,0,0,0.0,900,0.0,0.0
HAACW,B,900,0,900,0,0.0,900,0.0,0.0
GDYN,T,900,0,700,0,0.0,700,0.0,0.0
HAAC,B,900,0,900,0,0.0,300,0.0,0.0
INM,S,900,100,0,800,0.165289256198347,900,0.005,0.01
AXU,T,900,0,900,0,0.0,100,0.0,0.0
SXTC,T,900,0,800,0,0.0,100,0.0,0.0
YELL,T,900,0,900,0,0.0,900,0.0,0.0
DFHT,S,900,200,300,400,0.199203187250996,300,0.025,0.475
ASGI,B,900,0,900,0,0.0,500,0.0,0.0
VMAR,T,899,0,599,0,0.0,199,0.0,0.0
BLOK,S,897,0,897,0,0.0,400,0.0,0.0
CLNE,S,894,0,894,0,0.0,40,0.0,0.0
PACB,S,894,175,354,365,0.00358342206568925,100,0.00485714285714286,0.06
SPIP,S,892,0,892,0,0.0,820,0.0,0.0
IXC,B,891,0,891,0,0.0,80,0.0,0.0
ELAN,T,890,0,600,0,0.0,600,0.0,0.0
USEG,B,888,0,588,0,0.0,588,0.0,0.0
HEES,B,887,0,308,0,0.0,158,0.0,0.0
BTO,B,884,0,884,0,0.0,184,0.0,0.0
EXC,B,883,0,883,0,0.0,100,0.0,0.0
CZR,T,883,0,200,0,0.0,100,0.0,0.0
ENVB,B,882,0,582,0,0.0,100,0.0,0.0
BCEI,B,881,81,600,0,0.0175210902011681,100,0.02,0.09
BCI,B,881,0,881,0,0.0,200,0.0,0.0
EMLC,B,881,0,881,0,0.0,172,0.0,0.0
DGRW,B,880,0,880,0,0.0,100,0.0,0.0
GDRX,S,879,310,0,100,0.0103637336186146,100,0.001,0.0209677419354839
PRU,B,878,0,878,0,0.0,100,0.0,0.0
BLK,B,877,0,300,0,0.0,149,0.0,0.0
RVNC,T,876,0,300,0,0.0,100,0.0,0.0
MS-I,T,876,0,600,0,0.0,100,0.0,0.0
BLUE,B,875,50,100,150,0.00166140554909453,100,0.01,0.06
SRAC,B,875,0,561,0,0.0,161,0.0,0.0
ONCY,S,871,0,871,0,0.0,770,0.0,0.0
APO,B,870,0,870,0,0.0,100,0.0,0.0
XLV,B,868,232,562,74,0.00100938027531717,51,0.001,0.01
EXC,T,868,0,868,0,0.0,150,0.0,0.0
ALEC,B,865,0,369,0,0.0,106,0.0,0.0
TG,B,864,0,864,0,0.0,700,0.0,0.0
TCBIL,B,863,0,863,0,0.0,200,0.0,0.0
STWD,B,861,1,860,0,4.16944629753169e-05,100,0.001,0.02
USEG,S,860,0,860,0,0.0,300,0.0,0.0
LLY,T,860,0,751,0,0.0,181,0.0,0.0
MELI,B,860,100,41,99,0.0171585449553878,200,0.01,2.86
SDH,T,860,0,100,0,0.0,160,0.0,0.0
SF-A,T,859,0,500,0,0.0,200,0.0,0.0
WVE,S,858,0,858,0,0.0,200,0.0,0.0
FDVV,B,857,0,857,0,0.0,16,0.0,0.0
BIIB,T,856,0,856,0,0.0,700,0.0,0.0
ETRN,S,854,0,854,0,0.0,854,0.0,0.0
TMDI,T,851,0,751,0,0.0,151,0.0,0.0
HOLX,B,851,0,751,0,0.0,100,0.0,0.0
TPC,T,850,0,850,0,0.0,150,0.0,0.0
DVN,S,850,0,850,0,0.0,125,0.0,0.0
TBF,S,850,0,850,0,0.0,850,0.0,0.0
CMC,B,850,0,550,0,0.0,100,0.0,0.0
HEXO,S,849,0,849,0,0.0,244,0.0,0.0
AYX,B,848,498,350,0,0.042372160299498,100,0.001,0.0699598393574297
CAKE,T,848,0,448,0,0.0,148,0.0,0.0
PYR,T,847,0,100,0,0.0,200,0.0,0.0
STT-D,T,846,0,646,0,0.0,146,0.0,0.0
ORAN,B,846,0,846,0,0.0,300,0.0,0.0
TT,B,845,300,0,169,0.0213037920749893,376,0.001,0.17
SNOW,S,843,200,643,0,0.00585120388519938,100,0.02,0.345
PENN,S,840,0,840,0,0.0,800,0.0,0.0
OSTK,S,840,340,0,300,0.0143884892086331,200,0.001,0.141764705882353
IPGP,B,840,0,100,0,0.0,100,0.0,0.0
VLDR,S,838,0,838,0,0.0,400,0.0,0.0
BCAT,B,838,0,400,0,0.0,100,0.0,0.0
BNO,S,836,0,836,0,0.0,156,0.0,0.0
EWN,T,836,0,736,0,0.0,200,0.0,0.0
RETL,B,836,0,826,0,0.0,100,0.0,0.0
OSTK,B,830,0,100,0,0.0,100,0.0,0.0
BUD,S,830,40,0,790,0.00172228202368138,30,0.001,0.02
GDXU,B,829,0,829,0,0.0,100,0.0,0.0
MLM,B,829,24,207,6,0.00196672949274769,100,0.01,0.82
PAA,S,828,0,828,0,0.0,300,0.0,0.0
STM,B,827,0,827,0,0.0,100,0.0,0.0
MDT,B,827,0,727,0,0.0,100,0.0,0.0
TWLO,B,827,0,416,0,0.0,100,0.0,0.0
JGH,B,826,0,826,0,0.0,100,0.0,0.0
SPFF,T,823,0,823,0,0.0,800,0.0,0.0
KNG,B,823,0,823,0,0.0,150,0.0,0.0
VICI,B,822,0,822,0,0.0,100,0.0,0.0
YY,T,820,300,360,0,0.00873260755661641,300,0.001,0.03
EQOS,S,817,100,617,100,0.0115553501271089,200,0.01,0.11
HTD,B,815,0,815,0,0.0,300,0.0,0.0
STZ,S,814,0,457,0,0.0,457,0.0,0.0
URA,B,813,0,813,0,0.0,15,0.0,0.0
ZS,B,811,0,121,0,0.0,122,0.0,0.0
DGP,T,809,0,809,0,0.0,409,0.0,0.0
VFH,B,809,0,709,0,0.0,100,0.0,0.0
VLY,S,808,0,808,0,0.0,800,0.0,0.0
HIG,B,807,0,507,0,0.0,100,0.0,0.0
XRX,B,807,2,805,0,4.26612060322945e-05,100,0.001,0.01
XYF,T,806,0,300,0,0.0,300,0.0,0.0
RUN,S,806,0,806,0,0.0,200,0.0,0.0
ABR,S,806,100,506,200,0.00388681592039801,300,0.001,0.01
OPTN,B,804,0,804,0,0.0,650,0.0,0.0
SWCH,B,803,0,503,0,0.0,150,0.0,0.0
STIM,B,803,0,803,0,0.0,300,0.0,0.0
SHM,S,803,210,0,593,0.101991257892181,803,0.001,0.01
TARA,B,802,0,502,0,0.0,100,0.0,0.0
FLGB,B,802,787,15,0,0.35643115942029,203,0.00248411689961881,0.05
FISV,B,802,0,802,0,0.0,100,0.0,0.0
DOX,B,801,0,501,0,0.0,100,0.0,0.0
SFT,S,801,0,501,0,0.0,300,0.0,0.0
DBC,B,801,0,801,0,0.0,700,0.0,0.0
CG,T,800,0,500,0,0.0,200,0.0,0.0
ZNTEW,E,800,0,800,0,0.0,700,0.0,0.0
DSTL,B,800,0,800,0,0.0,200,0.0,0.0
CALA,T,800,0,800,0,0.0,800,0.0,0.0
MET-F,T,800,0,600,0,0.0,100,0.0,0.0
LMND,T,800,0,100,0,0.0,100,0.0,0.0
ENVI,S,800,0,800,0,0.0,800,0.0,0.0
UZD,B,800,0,600,0,0.0,200,0.0,0.0
LMB,B,800,0,800,0,0.0,800,0.0,0.0
RQI,S,800,0,800,0,0.0,500,0.0,0.0
RNA,B,800,0,700,0,0.0,700,0.0,0.0
VMAR,S,800,0,800,0,0.0,500,0.0,0.0
LILAK,B,800,40,600,160,0.00376364320662401,200,0.001,0.01
ERC,B,800,0,800,0,0.0,400,0.0,0.0
DPG,B,800,0,800,0,0.0,100,0.0,0.0
MIY,T,800,0,800,0,0.0,300,0.0,0.0
LU,B,800,0,800,0,0.0,800,0.0,0.0
CAAS,T,800,0,400,0,0.0,400,0.0,0.0
ESI,S,800,0,800,0,0.0,500,0.0,0.0
ADNWW,S,800,0,800,0,0.0,800,0.0,0.0
YQ,T,800,0,700,0,0.0,300,0.0,0.0
MMT,T,800,0,700,0,0.0,700,0.0,0.0
MCN,B,800,0,800,0,0.0,600,0.0,0.0
BAC-M,T,800,0,800,0,0.0,700,0.0,0.0
VJET,T,800,0,300,0,0.0,100,0.0,0.0
RLGY,B,800,0,800,0,0.0,800,0.0,0.0
DY,B,800,0,800,0,0.0,100,0.0,0.0
DNMR,E,800,0,800,0,0.0,300,0.0,0.0
CHCI,B,800,0,500,0,0.0,500,0.0,0.0
USIO,B,800,0,700,0,0.0,700,0.0,0.0
EAD,S,800,0,600,0,0.0,200,0.0,0.0
MCHX,T,800,0,300,0,0.0,500,0.0,0.0
DMXF,B,800,0,800,0,0.0,200,0.0,0.0
APRE,T,800,0,800,0,0.0,800,0.0,0.0
SA,T,800,0,400,0,0.0,400,0.0,0.0
MPLN,S,800,0,800,0,0.0,800,0.0,0.0
DJP,T,800,0,445,0,0.0,100,0.0,0.0
DJP,B,800,0,800,0,0.0,800,0.0,0.0
ON,S,800,0,800,0,0.0,300,0.0,0.0
VIIAU,S,800,0,800,0,0.0,800,0.0,0.0
DIVZ,B,800,0,800,0,0.0,100,0.0,0.0
DHT,T,800,0,800,0,0.0,700,0.0,0.0
BXMX,S,800,0,800,0,0.0,500,0.0,0.0
URBN,B,800,0,800,0,0.0,800,0.0,0.0
BXC,T,800,0,400,0,0.0,200,0.0,0.0
ECH,T,800,0,800,0,0.0,800,0.0,0.0
EXEL,B,800,0,500,0,0.0,100,0.0,0.0
AMRX,S,800,0,800,0,0.0,500,0.0,0.0
OMP,T,800,0,500,0,0.0,300,0.0,0.0
PAGP,B,800,0,800,0,0.0,100,0.0,0.0
MTT,T,800,0,700,0,0.0,200,0.0,0.0
AHPI,T,800,0,200,0,0.0,600,0.0,0.0
BFIN,B,800,356,0,244,0.129032258064516,100,0.0114044943820225,0.0787640449438202
PCQ,T,800,0,700,0,0.0,700,0.0,0.0
GOOG,T,800,18,0,0,0.00136425648021828,200,0.06,0.54
PBR.A,T,800,0,800,0,0.0,600,0.0,0.0
KDP,B,800,0,800,0,0.0,200,0.0,0.0
FACA=,T,800,0,800,0,0.0,800,0.0,0.0
GVAL,B,800,0,800,0,0.0,300,0.0,0.0
TECB,T,800,0,800,0,0.0,800,0.0,0.0
ARCC,T,800,80,0,720,0.00128020483277324,800,0.001,0.01
CNET,T,800,0,700,0,0.0,300,0.0,0.0
DBEU,B,800,0,700,0,0.0,300,0.0,0.0
AIF,B,800,0,800,0,0.0,400,0.0,0.0
GSS,B,800,0,800,0,0.0,800,0.0,0.0
PCYO,B,800,0,400,0,0.0,100,0.0,0.0
DAN,B,800,0,200,0,0.0,600,0.0,0.0
SHM,B,800,0,600,0,0.0,200,0.0,0.0
TFSA,B,800,0,800,0,0.0,800,0.0,0.0
TY,B,800,0,600,0,0.0,600,0.0,0.0
AME,B,800,0,600,0,0.0,200,0.0,0.0
YSG,B,800,300,500,0,0.0246893259814007,100,0.001,0.03
ATCO-E,B,800,0,500,0,0.0,300,0.0,0.0
IYLD,B,800,0,500,0,0.0,300,0.0,0.0
HRL,B,800,0,600,0,0.0,200,0.0,0.0
SIEN,S,800,0,800,0,0.0,300,0.0,0.0
BHTG,B,800,0,800,0,0.0,200,0.0,0.0
ASPL,T,800,0,800,0,0.0,800,0.0,0.0
AMCR,S,800,0,800,0,0.0,200,0.0,0.0
IDN,B,800,0,500,0,0.0,300,0.0,0.0
COG,B,800,0,800,0,0.0,100,0.0,0.0
NEON,B,800,0,100,0,0.0,700,0.0,0.0
PRVB,T,800,0,600,0,0.0,600,0.0,0.0
BLV,T,800,0,300,0,0.0,300,0.0,0.0
NZF,S,800,0,800,0,0.0,500,0.0,0.0
SUB,T,800,0,800,0,0.0,800,0.0,0.0
ALYA,S,800,0,800,0,0.0,600,0.0,0.0
NFJ,B,800,0,800,0,0.0,200,0.0,0.0
CURO,B,800,0,500,0,0.0,200,0.0,0.0
NGAB,T,800,0,800,0,0.0,800,0.0,0.0
WMC,S,800,0,800,0,0.0,800,0.0,0.0
TTMI,B,800,0,800,0,0.0,300,0.0,0.0
ALUS+,T,800,0,800,0,0.0,500,0.0,0.0
IRWD,T,800,0,300,0,0.0,300,0.0,0.0
HCDI,S,800,0,800,0,0.0,800,0.0,0.0
FORA,B,800,0,800,0,0.0,800,0.0,0.0
FRA,B,800,0,800,0,0.0,600,0.0,0.0
NXQ,B,800,200,400,200,1.0,400,0.02,0.29
BOOM,T,800,0,0,0,0.0,400,0.0,0.0
HVT,B,800,0,600,0,0.0,200,0.0,0.0
FRBA,T,800,0,800,0,0.0,200,0.0,0.0
FRD,T,800,0,400,0,0.0,300,0.0,0.0
IPA,B,800,300,0,100,0.218978102189781,200,0.001,0.13
NVVEW,S,800,0,200,0,0.0,600,0.0,0.0
PPD,B,800,0,800,0,0.0,300,0.0,0.0
WTFCP,T,800,0,800,0,0.0,300,0.0,0.0
PICB,B,800,0,800,0,0.0,800,0.0,0.0
CEFS,B,800,0,700,0,0.0,200,0.0,0.0
ALSN,T,800,0,300,0,0.0,200,0.0,0.0
CEFS,T,800,0,500,0,0.0,500,0.0,0.0
PLYA,B,800,0,700,0,0.0,300,0.0,0.0
GGM,B,800,0,800,0,0.0,100,0.0,0.0
FTXO,T,800,0,800,0,0.0,800,0.0,0.0
CLNNW,B,800,0,200,0,0.0,600,0.0,0.0
SPWH,B,800,0,800,0,0.0,600,0.0,0.0
ZI,T,800,0,600,0,0.0,200,0.0,0.0
SYNH,B,800,0,200,0,0.0,300,0.0,0.0
CRMD,S,800,0,800,0,0.0,300,0.0,0.0
IIM,B,800,0,800,0,0.0,100,0.0,0.0
NRGX,T,800,0,800,0,0.0,700,0.0,0.0
WYY,T,800,0,600,0,0.0,200,0.0,0.0
TKR,B,800,0,100,0,0.0,300,0.0,0.0
IGV,T,800,0,800,0,0.0,800,0.0,0.0
NRO,S,800,0,800,0,0.0,800,0.0,0.0
SPNV+,S,800,0,500,0,0.0,300,0.0,0.0
IGIB,T,800,0,800,0,0.0,300,0.0,0.0
TLK,B,800,0,500,0,0.0,300,0.0,0.0
ICBK,B,800,400,0,0,0.394866732477789,100,0.1025,0.6525
ARTL,T,800,0,700,0,0.0,700,0.0,0.0
TTD,T,799,100,200,0,0.00823113013416742,100,0.001,0.69
EWU,S,799,178,621,0,0.000733984297684238,80,0.001,0.01
FTEC,B,798,0,596,0,0.0,25,0.0,0.0
ROK,B,798,0,0,0,0.0,491,0.0,0.0
RGR,T,798,100,400,0,0.0273972602739726,100,0.01,0.14
UPS,S,798,100,698,0,0.00449478604818411,100,0.01,0.13
SKX,B,797,100,300,0,0.00260627068727358,100,0.01,0.04
ATNF,S,797,0,797,0,0.0,100,0.0,0.0
CRESY,T,796,0,400,0,0.0,196,0.0,0.0
KIRK,B,796,0,396,0,0.0,100,0.0,0.0
VRA,T,796,0,796,0,0.0,200,0.0,0.0
CMU,B,796,0,0,0,0.0,796,0.0,0.0
PLAB,B,796,0,796,0,0.0,796,0.0,0.0
AJXA,B,795,0,795,0,0.0,200,0.0,0.0
GTEC,E,794,0,357,0,0.0,100,0.0,0.0
JEPI,B,793,0,593,0,0.0,100,0.0,0.0
FITB,T,790,200,490,100,0.00243854857588763,200,0.001,0.01
AGR,T,790,0,590,0,0.0,200,0.0,0.0
NEO,T,790,0,190,0,0.0,200,0.0,0.0
NVS,S,787,20,0,767,0.000560522406883215,787,0.001,0.02
MGM,S,786,0,786,0,0.0,50,0.0,0.0
PHT,S,783,0,783,0,0.0,500,0.0,0.0
WGO,T,781,0,281,0,0.0,100,0.0,0.0
IWF,S,781,754,27,0,0.0767898971382014,99,0.001,0.0217771883289125
IAE,B,780,0,780,0,0.0,180,0.0,0.0
BSL,B,780,0,580,0,0.0,100,0.0,0.0
TMO,B,780,0,0,0,0.0,186,0.0,0.0
IPOD,T,779,0,679,0,0.0,179,0.0,0.0
AES,B,779,18,761,0,0.000172306514143493,15,0.001,0.01
NAN,B,779,0,779,0,0.0,179,0.0,0.0
ED,B,779,0,679,0,0.0,100,0.0,0.0
EQNR,B,778,100,0,678,0.00217098693065868,778,0.001,0.01
UGP,T,777,0,777,0,0.0,777,0.0,0.0
FLL,S,776,0,776,0,0.0,776,0.0,0.0
TRP,B,776,0,776,0,0.0,100,0.0,0.0
WMS,B,776,0,276,0,0.0,176,0.0,0.0
MDLZ,B,775,0,775,0,0.0,100,0.0,0.0
ADBE,T,774,0,100,0,0.0,162,0.0,0.0
DDD,T,773,0,473,0,0.0,100,0.0,0.0
BBW,B,770,0,170,0,0.0,600,0.0,0.0
BIBL,S,770,0,0,0,0.0,770,0.0,0.0
ENB,T,769,0,769,0,0.0,169,0.0,0.0
SQNS,B,767,0,667,0,0.0,167,0.0,0.0
HOG,S,767,0,767,0,0.0,50,0.0,0.0
SDGR,B,766,82,200,0,0.00457921483218853,100,0.01,0.15
WETF,B,766,0,766,0,0.0,100,0.0,0.0
JPUS,B,766,0,766,0,0.0,766,0.0,0.0
ITB,B,764,0,764,0,0.0,61,0.0,0.0
MHLD,S,764,0,764,0,0.0,764,0.0,0.0
WTRG,B,763,0,763,0,0.0,200,0.0,0.0
EVT,B,763,0,663,0,0.0,100,0.0,0.0
FAII,B,763,0,763,0,0.0,25,0.0,0.0
CNC,S,763,0,763,0,0.0,762,0.0,0.0
