symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EPR-G,T,138,0,138,0,0.0,138,0.0,0.0
VTHR,B,137,0,137,0,0.0,137,0.0,0.0
MLI,S,136,0,136,0,0.0,136,0.0,0.0
IWL,B,136,3,133,0,0.0099009900990099,3,0.001,0.03
DNOW,T,135,0,135,0,0.0,135,0.0,0.0
NUMV,B,135,0,135,0,0.0,135,0.0,0.0
SHV,B,135,135,0,0,0.00385494003426613,135,0.001,0.01
PBCT,T,134,0,134,0,0.0,134,0.0,0.0
BZUN,S,133,33,0,0,0.00195150798344175,33,0.01,0.05
FXL,B,133,0,133,0,0.0,133,0.0,0.0
TDC,B,133,0,133,0,0.0,133,0.0,0.0
BANF,T,132,0,132,0,0.0,132,0.0,0.0
EEFT,T,132,0,0,0,0.0,132,0.0,0.0
FUN,T,132,0,132,0,0.0,132,0.0,0.0
MAXR,S,132,0,2,0,0.0,30,0.0,0.0
SHG,T,131,0,131,0,0.0,100,0.0,0.0
FLAU,S,131,0,131,0,0.0,131,0.0,0.0
RIGS,B,130,0,130,0,0.0,130,0.0,0.0
CHW,T,130,0,130,0,0.0,130,0.0,0.0
GOOGL,T,129,0,0,0,0.0,129,0.0,0.0
AOUT,S,129,0,119,0,0.0,5,0.0,0.0
GLL,B,129,29,100,0,0.00950508030154048,29,0.001,0.03
CGBD,S,129,0,129,0,0.0,129,0.0,0.0
BEAT,B,129,0,0,0,0.0,129,0.0,0.0
CLW,B,128,0,98,0,0.0,98,0.0,0.0
UEVM,T,128,0,128,0,0.0,128,0.0,0.0
GBIO,B,128,0,44,0,0.0,84,0.0,0.0
FB,S,127,0,112,0,0.0,15,0.0,0.0
SCHV,S,126,67,59,0,0.0392271662763466,59,0.001,0.01
SUSL,S,125,125,0,0,0.541125541125541,125,0.001,0.03
GNSS,S,125,0,125,0,0.0,75,0.0,0.0
IVE,B,125,75,50,0,0.0018821049461718,4,0.001,0.0286666666666667
TRP,S,125,0,125,0,0.0,18,0.0,0.0
ULVM,T,125,0,125,0,0.0,125,0.0,0.0
TER,S,125,125,0,0,0.00618934442463854,125,0.001,0.04
VSH,B,125,0,125,0,0.0,125,0.0,0.0
AWK,T,125,0,0,0,0.0,125,0.0,0.0
BUD,B,125,0,125,0,0.0,125,0.0,0.0
OCCIP,B,125,0,125,0,0.0,125,0.0,0.0
FXH,T,124,0,0,0,0.0,124,0.0,0.0
IP,B,124,0,124,0,0.0,124,0.0,0.0
IGLB,B,124,0,124,0,0.0,124,0.0,0.0
PRVL,T,123,0,123,0,0.0,123,0.0,0.0
NMFCL,T,123,0,123,0,0.0,123,0.0,0.0
IXUS,T,123,0,123,0,0.0,123,0.0,0.0
CNTY,B,123,0,0,0,0.0,123,0.0,0.0
HDB,T,122,0,122,0,0.0,122,0.0,0.0
ASML,T,121,0,0,0,0.0,121,0.0,0.0
FEM,S,121,0,121,0,0.0,121,0.0,0.0
IVE,S,121,0,121,0,0.0,121,0.0,0.0
ED,S,120,0,120,0,0.0,120,0.0,0.0
IHE,S,120,0,120,0,0.0,120,0.0,0.0
PCVX,T,120,0,100,0,0.0,100,0.0,0.0
TFLO,T,120,0,120,0,0.0,120,0.0,0.0
BILL,B,120,0,0,0,0.0,120,0.0,0.0
UGI,T,120,0,0,0,0.0,120,0.0,0.0
EAI,B,120,0,120,0,0.0,120,0.0,0.0
TEVA,S,120,0,120,0,0.0,120,0.0,0.0
PSA-F,T,120,0,0,0,0.0,120,0.0,0.0
CYBR,T,120,0,120,0,0.0,120,0.0,0.0
SLYV,B,120,0,120,0,0.0,120,0.0,0.0
FBND,B,120,0,120,0,0.0,120,0.0,0.0
IRMD,T,120,0,120,0,0.0,120,0.0,0.0
IYY,B,120,120,0,0,0.0627615062761506,120,0.001,0.05
MDC,T,120,0,120,0,0.0,120,0.0,0.0
EBON,T,119,0,119,0,0.0,15,0.0,0.0
BIDU,S,118,0,118,0,0.0,12,0.0,0.0
CSPR,B,118,0,118,0,0.0,48,0.0,0.0
AIG,S,118,0,118,0,0.0,102,0.0,0.0
ZUO,B,117,0,0,0,0.0,117,0.0,0.0
PWB,B,117,0,117,0,0.0,117,0.0,0.0
JNK,B,116,0,116,0,0.0,10,0.0,0.0
AHL-C,B,116,0,0,0,0.0,116,0.0,0.0
AGR,T,116,0,116,0,0.0,116,0.0,0.0
SDY,B,116,87,0,0,0.00925728878484784,34,0.001,0.03
BAC-L,T,116,0,0,0,0.0,116,0.0,0.0
ARES,T,115,0,115,0,0.0,115,0.0,0.0
ADBE,S,115,0,15,0,0.0,100,0.0,0.0
ORIC,T,115,0,115,0,0.0,27,0.0,0.0
WDAY,T,115,0,0,0,0.0,115,0.0,0.0
IDHQ,B,114,0,114,0,0.0,114,0.0,0.0
PRTA,T,114,0,41,0,0.0,73,0.0,0.0
BEAT,T,114,0,0,0,0.0,114,0.0,0.0
OSK,B,113,0,100,0,0.0,100,0.0,0.0
XPO,B,113,10,56,0,0.000848392296597947,10,0.001,0.04
DIOD,T,112,0,0,0,0.0,112,0.0,0.0
SCHE,T,112,0,112,0,0.0,112,0.0,0.0
GPRO,S,111,0,111,0,0.0,2,0.0,0.0
IWO,B,111,0,76,0,0.0,30,0.0,0.0
MTCH,B,110,0,110,0,0.0,110,0.0,0.0
GNL,B,110,0,110,0,0.0,100,0.0,0.0
DHR,T,110,0,110,0,0.0,48,0.0,0.0
VOOV,B,110,71,39,0,0.318385650224215,71,0.001,0.04
L,T,110,0,110,0,0.0,110,0.0,0.0
VIG,T,110,0,110,0,0.0,110,0.0,0.0
IWF,B,110,0,110,0,0.0,100,0.0,0.0
UYG,S,110,0,110,0,0.0,110,0.0,0.0
EXPD,B,110,0,100,0,0.0,100,0.0,0.0
CFO,B,110,0,110,0,0.0,110,0.0,0.0
DS,B,110,0,110,0,0.0,100,0.0,0.0
BAK,T,110,0,110,0,0.0,110,0.0,0.0
TIP,S,110,0,110,0,0.0,100,0.0,0.0
ITB,S,110,0,110,0,0.0,100,0.0,0.0
VFF,B,109,0,109,0,0.0,109,0.0,0.0
NTRA,T,109,0,109,0,0.0,100,0.0,0.0
VDE,T,109,0,109,0,0.0,109,0.0,0.0
TRMB,T,109,0,109,0,0.0,109,0.0,0.0
SMMF,B,109,0,109,0,0.0,109,0.0,0.0
TCDA,B,108,0,108,0,0.0,3,0.0,0.0
FIXD,T,108,0,108,0,0.0,108,0.0,0.0
WHLRP,B,108,0,108,0,0.0,108,0.0,0.0
TTWO,T,108,0,0,0,0.0,5,0.0,0.0
IYE,S,108,0,108,0,0.0,35,0.0,0.0
GDL,B,107,0,107,0,0.0,107,0.0,0.0
AVAL,B,107,0,107,0,0.0,20,0.0,0.0
MMLP,T,106,0,106,0,0.0,106,0.0,0.0
VAW,B,106,0,50,0,0.0,56,0.0,0.0
JVAL,T,106,0,106,0,0.0,106,0.0,0.0
CMPR,B,105,0,105,0,0.0,105,0.0,0.0
EA,B,105,0,100,0,0.0,100,0.0,0.0
SCHQ,B,105,0,105,0,0.0,105,0.0,0.0
WFC-R,T,104,0,0,0,0.0,104,0.0,0.0
WERN,B,104,4,100,0,0.000379939209726444,4,0.001,0.01
CALT,B,104,0,104,0,0.0,104,0.0,0.0
IYH,T,104,0,104,0,0.0,104,0.0,0.0
NUS,S,103,0,103,0,0.0,99,0.0,0.0
FARM,T,103,0,103,0,0.0,4,0.0,0.0
PLMR,T,103,0,0,0,0.0,100,0.0,0.0
ICD,S,103,0,103,0,0.0,100,0.0,0.0
FENY,B,103,0,103,0,0.0,2,0.0,0.0
MFA,B,103,0,103,0,0.0,2,0.0,0.0
EXR,B,102,0,102,0,0.0,102,0.0,0.0
SHY,B,102,0,102,0,0.0,1,0.0,0.0
FOX,S,102,0,102,0,0.0,102,0.0,0.0
FIDU,B,102,0,2,0,0.0,1,0.0,0.0
BWA,S,102,0,102,0,0.0,90,0.0,0.0
MTDR,B,102,0,2,0,0.0,100,0.0,0.0
ANET,T,102,0,102,0,0.0,100,0.0,0.0
RUSL,B,102,0,102,0,0.0,100,0.0,0.0
ARKQ,B,101,0,1,0,0.0,100,0.0,0.0
ONEM,S,101,0,1,0,0.0,100,0.0,0.0
EXAS,S,101,0,101,0,0.0,100,0.0,0.0
BTI,T,101,0,101,0,0.0,101,0.0,0.0
TDG,T,101,0,0,0,0.0,100,0.0,0.0
BHP,T,101,1,100,0,1.84757505773672e-05,1,0.001,0.01
EPI,T,101,0,101,0,0.0,101,0.0,0.0
ITRI,T,101,0,1,0,0.0,100,0.0,0.0
MUB,T,101,0,101,0,0.0,101,0.0,0.0
LUB,B,101,0,101,0,0.0,100,0.0,0.0
PDCO,B,101,0,100,0,0.0,100,0.0,0.0
HUD,T,100,100,0,0,0.0029167274318215,100,0.001,0.01
NHI,B,100,0,100,0,0.0,100,0.0,0.0
EXFO,T,100,0,0,0,0.0,100,0.0,0.0
XPEL,B,100,0,0,0,0.0,100,0.0,0.0
SHM,B,100,0,100,0,0.0,100,0.0,0.0
HSY,B,100,0,0,0,0.0,100,0.0,0.0
IDEX,S,100,0,100,0,0.0,100,0.0,0.0
CDC,T,100,100,0,0,1.0,100,0.001,0.02
AEO,B,100,0,100,0,0.0,100,0.0,0.0
ECHO,T,100,0,100,0,0.0,100,0.0,0.0
BBH,B,100,0,0,0,0.0,100,0.0,0.0
SLVP,B,100,0,0,0,0.0,100,0.0,0.0
ARES,B,100,0,100,0,0.0,100,0.0,0.0
NSA,T,100,0,100,0,0.0,100,0.0,0.0
ESNT,T,100,0,100,0,0.0,100,0.0,0.0
DS-B,B,100,0,100,0,0.0,100,0.0,0.0
ORLY,T,100,0,100,0,0.0,100,0.0,0.0
RADA,T,100,0,100,0,0.0,100,0.0,0.0
ISEE,S,100,0,100,0,0.0,100,0.0,0.0
LYRA,B,100,0,0,0,0.0,100,0.0,0.0
NTN,B,100,0,100,0,0.0,100,0.0,0.0
DHCNI,B,100,0,0,0,0.0,100,0.0,0.0
ASHS,B,100,0,100,0,0.0,100,0.0,0.0
FYX,B,100,0,100,0,0.0,100,0.0,0.0
COF-F,T,100,0,100,0,0.0,100,0.0,0.0
QRTEB,B,100,0,0,0,0.0,100,0.0,0.0
PRCP,S,100,0,100,0,0.0,100,0.0,0.0
HCKT,B,100,0,100,0,0.0,100,0.0,0.0
ENR-A,B,100,0,100,0,0.0,100,0.0,0.0
JELD,T,100,0,100,0,0.0,100,0.0,0.0
TRTX,T,100,0,0,0,0.0,100,0.0,0.0
TPIC,B,100,0,100,0,0.0,100,0.0,0.0
DBMF,B,100,0,100,0,0.0,100,0.0,0.0
FTXH,T,100,0,100,0,0.0,100,0.0,0.0
TCO-J,T,100,0,100,0,0.0,100,0.0,0.0
KSCD,B,100,0,100,0,0.0,100,0.0,0.0
SCHM,B,100,0,0,0,0.0,100,0.0,0.0
VIV,B,100,0,100,0,0.0,100,0.0,0.0
INMB,B,100,0,0,0,0.0,100,0.0,0.0
CSX,S,100,0,100,0,0.0,100,0.0,0.0
BSY,B,100,0,100,0,0.0,100,0.0,0.0
REK,S,100,0,100,0,0.0,100,0.0,0.0
RCM,T,100,0,100,0,0.0,100,0.0,0.0
BTAI,B,100,0,100,0,0.0,100,0.0,0.0
AVA,B,100,0,100,0,0.0,100,0.0,0.0
GBT,T,100,0,0,0,0.0,100,0.0,0.0
UOCT,T,100,0,100,0,0.0,100,0.0,0.0
GSSC,S,100,0,100,0,0.0,100,0.0,0.0
SWIR,T,100,0,100,0,0.0,100,0.0,0.0
PIRS,B,100,0,0,0,0.0,100,0.0,0.0
MGU,B,100,0,100,0,0.0,100,0.0,0.0
ISRG,T,100,0,0,0,0.0,100,0.0,0.0
CHN,T,100,0,100,0,0.0,100,0.0,0.0
MAS,S,100,0,100,0,0.0,100,0.0,0.0
GLIBP,T,100,0,100,0,0.0,100,0.0,0.0
NVCR,T,100,0,100,0,0.0,100,0.0,0.0
MLHR,S,100,0,100,0,0.0,100,0.0,0.0
CHSCL,B,100,0,100,0,0.0,100,0.0,0.0
ZIXI,T,100,0,100,0,0.0,100,0.0,0.0
SPMD,B,100,0,100,0,0.0,100,0.0,0.0
UCTT,S,100,0,100,0,0.0,100,0.0,0.0
DGS,T,100,0,100,0,0.0,100,0.0,0.0
WLK,B,100,0,100,0,0.0,100,0.0,0.0
USRT,B,100,0,100,0,0.0,100,0.0,0.0
SHAG,T,100,0,100,0,0.0,100,0.0,0.0
PSTV,B,100,0,0,0,0.0,100,0.0,0.0
ALGT,B,100,0,100,0,0.0,100,0.0,0.0
BNTX,B,100,0,100,0,0.0,100,0.0,0.0
BKH,T,100,0,100,0,0.0,100,0.0,0.0
SLF,T,100,0,100,0,0.0,100,0.0,0.0
ALEX,T,100,0,100,0,0.0,100,0.0,0.0
GVA,T,100,0,100,0,0.0,100,0.0,0.0
KB,T,100,0,0,0,0.0,100,0.0,0.0
SKF,S,100,0,100,0,0.0,100,0.0,0.0
UEPS,T,100,0,100,0,0.0,100,0.0,0.0
ACCO,B,100,0,100,0,0.0,100,0.0,0.0
FCFS,T,100,100,0,0,0.0216590859865714,100,0.001,0.05
HOLI,B,100,0,100,0,0.0,100,0.0,0.0
SNE,T,100,0,100,0,0.0,100,0.0,0.0
GRBK,S,100,0,0,0,0.0,100,0.0,0.0
SOS,B,100,0,0,0,0.0,100,0.0,0.0
YETI,T,100,0,100,0,0.0,100,0.0,0.0
SPIP,T,100,0,100,0,0.0,100,0.0,0.0
DDS,T,100,0,0,0,0.0,100,0.0,0.0
CHKP,B,100,0,100,0,0.0,100,0.0,0.0
AMAL,B,100,0,100,0,0.0,100,0.0,0.0
G,B,100,0,100,0,0.0,100,0.0,0.0
PBTS,B,100,0,0,0,0.0,100,0.0,0.0
KSU,T,100,0,100,0,0.0,100,0.0,0.0
GCOW,B,100,0,100,0,0.0,100,0.0,0.0
PNFP,B,100,0,0,0,0.0,100,0.0,0.0
CAL,B,100,0,0,0,0.0,100,0.0,0.0
WLL,T,100,0,0,0,0.0,100,0.0,0.0
PDT,T,100,0,100,0,0.0,100,0.0,0.0
FLIC,B,100,0,0,0,0.0,100,0.0,0.0
SSNT,T,100,0,100,0,0.0,100,0.0,0.0
BX,T,100,0,100,0,0.0,100,0.0,0.0
SEF,B,100,0,100,0,0.0,100,0.0,0.0
GMED,B,100,0,100,0,0.0,100,0.0,0.0
AFG,B,100,0,100,0,0.0,100,0.0,0.0
LCNB,T,100,0,100,0,0.0,100,0.0,0.0
EVN,B,100,0,100,0,0.0,100,0.0,0.0
TPYP,B,100,0,100,0,0.0,100,0.0,0.0
ANIP,B,100,0,0,0,0.0,100,0.0,0.0
RMCF,B,100,0,0,0,0.0,100,0.0,0.0
CDZI,T,100,0,100,0,0.0,100,0.0,0.0
WHFBZ,T,100,0,100,0,0.0,100,0.0,0.0
ROMO,T,100,0,100,0,0.0,100,0.0,0.0
ORN,B,100,0,100,0,0.0,100,0.0,0.0
CLNY-H,T,100,0,0,0,0.0,100,0.0,0.0
SCHC,B,100,0,100,0,0.0,100,0.0,0.0
SCPH,T,100,0,0,0,0.0,100,0.0,0.0
SBR,T,100,0,0,0,0.0,100,0.0,0.0
KBAL,T,100,0,100,0,0.0,100,0.0,0.0
OHI,T,100,0,100,0,0.0,100,0.0,0.0
ACAD,T,100,0,100,0,0.0,100,0.0,0.0
DXJ,B,100,0,100,0,0.0,100,0.0,0.0
SSBI,B,100,0,100,0,0.0,100,0.0,0.0
FLUX,T,100,0,100,0,0.0,100,0.0,0.0
USD,B,100,0,100,0,0.0,100,0.0,0.0
CXSE,B,100,0,100,0,0.0,100,0.0,0.0
BCDA,B,100,0,100,0,0.0,100,0.0,0.0
AGNCP,B,100,0,100,0,0.0,100,0.0,0.0
PRFT,B,100,0,100,0,0.0,100,0.0,0.0
GVI,B,100,0,0,0,0.0,100,0.0,0.0
LTBR,T,100,0,100,0,0.0,100,0.0,0.0
LRGF,B,100,0,100,0,0.0,100,0.0,0.0
UCBI,T,100,0,100,0,0.0,100,0.0,0.0
GBDC,T,100,0,100,0,0.0,100,0.0,0.0
SBCF,T,100,0,100,0,0.0,100,0.0,0.0
PCEF,S,100,0,100,0,0.0,100,0.0,0.0
WFC-Z,T,100,0,100,0,0.0,100,0.0,0.0
GRBK,B,100,0,100,0,0.0,100,0.0,0.0
CPT,B,100,0,100,0,0.0,100,0.0,0.0
IBEX,S,100,0,100,0,0.0,100,0.0,0.0
AVLR,B,100,0,0,0,0.0,100,0.0,0.0
AONE=,B,100,0,100,0,0.0,100,0.0,0.0
ELY,T,100,0,100,0,0.0,100,0.0,0.0
GLIBA,T,100,0,100,0,0.0,100,0.0,0.0
PLYA,B,100,0,100,0,0.0,100,0.0,0.0
NRK,T,100,0,100,0,0.0,100,0.0,0.0
FUSN,T,100,0,100,0,0.0,100,0.0,0.0
HMSY,B,100,0,100,0,0.0,100,0.0,0.0
PNF,T,100,0,100,0,0.0,100,0.0,0.0
DHCNL,B,100,0,100,0,0.0,100,0.0,0.0
MUA,T,100,0,100,0,0.0,100,0.0,0.0
KBAL,B,100,0,100,0,0.0,100,0.0,0.0
CLDT,T,100,0,0,0,0.0,100,0.0,0.0
OCC,T,100,0,0,0,0.0,100,0.0,0.0
HQL,B,100,0,100,0,0.0,100,0.0,0.0
GMHI,S,100,0,0,0,0.0,100,0.0,0.0
SAND,S,100,0,100,0,0.0,50,0.0,0.0
ABM,T,100,100,0,0,0.0133155792276964,100,0.001,0.03
EVRG,T,100,0,100,0,0.0,100,0.0,0.0
OSMT,T,100,0,0,0,0.0,100,0.0,0.0
MHO,B,100,0,0,0,0.0,100,0.0,0.0
NFE,B,100,0,100,0,0.0,100,0.0,0.0
BZQ,B,100,0,100,0,0.0,100,0.0,0.0
FNDX,S,100,0,100,0,0.0,100,0.0,0.0
RSG,S,100,0,100,0,0.0,100,0.0,0.0
VIST,B,100,0,100,0,0.0,100,0.0,0.0
IDE,B,100,0,100,0,0.0,100,0.0,0.0
DARE,S,100,0,100,0,0.0,100,0.0,0.0
BTBT,B,100,0,100,0,0.0,100,0.0,0.0
CFO,T,100,0,100,0,0.0,100,0.0,0.0
PRE-G,B,100,0,100,0,0.0,100,0.0,0.0
RGR,T,100,0,0,0,0.0,100,0.0,0.0
FRT,T,100,0,0,0,0.0,100,0.0,0.0
APTV,T,100,0,0,0,0.0,100,0.0,0.0
SCPL,S,100,0,100,0,0.0,100,0.0,0.0
FVRR,T,100,0,100,0,0.0,100,0.0,0.0
PHAT,B,100,0,100,0,0.0,100,0.0,0.0
BMRN,B,100,0,100,0,0.0,100,0.0,0.0
NGL-B,B,100,0,100,0,0.0,100,0.0,0.0
LIQT,T,100,0,100,0,0.0,100,0.0,0.0
TIGR,B,100,0,100,0,0.0,100,0.0,0.0
AVEM,B,100,0,100,0,0.0,100,0.0,0.0
TRMB,B,100,0,100,0,0.0,100,0.0,0.0
SCPL,B,100,0,100,0,0.0,100,0.0,0.0
KALV,T,100,0,100,0,0.0,100,0.0,0.0
CYTK,B,100,0,100,0,0.0,100,0.0,0.0
IMH,T,100,0,0,0,0.0,100,0.0,0.0
WPS,S,100,0,100,0,0.0,100,0.0,0.0
HLF,T,100,0,100,0,0.0,100,0.0,0.0
WALA,B,100,0,100,0,0.0,100,0.0,0.0
PCY,T,100,0,100,0,0.0,100,0.0,0.0
SOJC,B,100,0,100,0,0.0,100,0.0,0.0
XEL,T,100,0,100,0,0.0,100,0.0,0.0
MLP,B,100,0,0,0,0.0,100,0.0,0.0
R,T,100,0,0,0,0.0,100,0.0,0.0
IAI,T,100,0,100,0,0.0,100,0.0,0.0
ORMP,T,100,0,100,0,0.0,100,0.0,0.0
BNKD,B,100,0,100,0,0.0,100,0.0,0.0
EPP,T,100,0,100,0,0.0,100,0.0,0.0
LTHM,S,100,0,100,0,0.0,100,0.0,0.0
PLX,T,100,0,100,0,0.0,100,0.0,0.0
JMP,T,100,0,100,0,0.0,100,0.0,0.0
TUFN,B,100,0,0,0,0.0,100,0.0,0.0
DS-D,S,100,0,100,0,0.0,100,0.0,0.0
ALT,B,100,0,0,0,0.0,100,0.0,0.0
MER-K,T,100,0,100,0,0.0,100,0.0,0.0
AAON,B,100,0,100,0,0.0,100,0.0,0.0
HIMX,T,100,0,0,0,0.0,100,0.0,0.0
FL,T,100,0,100,0,0.0,100,0.0,0.0
PNC,B,100,0,100,0,0.0,100,0.0,0.0
WTRG,T,100,0,100,0,0.0,100,0.0,0.0
ACWX,T,100,0,100,0,0.0,100,0.0,0.0
CTT,B,100,0,100,0,0.0,100,0.0,0.0
FXP,T,100,0,100,0,0.0,100,0.0,0.0
USCR,B,100,0,0,0,0.0,100,0.0,0.0
SIVR,T,100,0,100,0,0.0,100,0.0,0.0
YY,B,100,0,100,0,0.0,100,0.0,0.0
TRNE=,B,100,0,100,0,0.0,100,0.0,0.0
CPSR=,S,100,0,100,0,0.0,100,0.0,0.0
MESA,B,100,0,100,0,0.0,100,0.0,0.0
MOV,T,100,0,100,0,0.0,100,0.0,0.0
EDNT,B,100,0,100,0,0.0,100,0.0,0.0
MTL,T,100,0,100,0,0.0,100,0.0,0.0
CMC,T,100,0,100,0,0.0,100,0.0,0.0
PZN,T,100,0,0,0,0.0,100,0.0,0.0
HSY,T,100,0,0,0,0.0,100,0.0,0.0
AMSC,E,100,0,100,0,0.0,100,0.0,0.0
DRE,B,100,0,100,0,0.0,100,0.0,0.0
TRTX,B,100,0,100,0,0.0,100,0.0,0.0
ONB,B,100,0,100,0,0.0,100,0.0,0.0
CYH,T,100,0,0,0,0.0,100,0.0,0.0
CTRE,B,100,0,0,0,0.0,100,0.0,0.0
BCEI,T,100,0,100,0,0.0,100,0.0,0.0
VTWO,T,100,0,100,0,0.0,100,0.0,0.0
PPTY,B,100,0,100,0,0.0,100,0.0,0.0
CLAR,B,100,0,100,0,0.0,100,0.0,0.0
IX,B,100,0,100,0,0.0,100,0.0,0.0
SRPT,T,100,0,100,0,0.0,100,0.0,0.0
HCAT,B,100,0,100,0,0.0,100,0.0,0.0
URBN,T,100,0,100,0,0.0,100,0.0,0.0
EME,B,100,0,0,0,0.0,100,0.0,0.0
TOWN,T,100,0,100,0,0.0,100,0.0,0.0
TRU,B,100,0,0,0,0.0,100,0.0,0.0
TEAM,T,100,0,0,0,0.0,100,0.0,0.0
OPI,T,100,0,100,0,0.0,100,0.0,0.0
SATS,B,100,0,100,0,0.0,100,0.0,0.0
HUM,T,100,0,0,0,0.0,100,0.0,0.0
PTH,B,100,0,0,0,0.0,100,0.0,0.0
MRLN,B,100,0,0,0,0.0,100,0.0,0.0
EMR,T,100,0,100,0,0.0,100,0.0,0.0
QRTEA,B,100,0,100,0,0.0,100,0.0,0.0
FRC-H,T,100,0,100,0,0.0,100,0.0,0.0
FNDC,T,100,0,100,0,0.0,100,0.0,0.0
LITE,T,100,0,0,0,0.0,100,0.0,0.0
IWB,B,100,0,0,0,0.0,100,0.0,0.0
EWT,B,100,0,100,0,0.0,100,0.0,0.0
MNST,T,100,0,100,0,0.0,100,0.0,0.0
VLUE,T,100,0,100,0,0.0,100,0.0,0.0
EDC,T,100,0,100,0,0.0,100,0.0,0.0
DMLP,B,100,0,100,0,0.0,100,0.0,0.0
REGL,T,100,0,0,0,0.0,100,0.0,0.0
SAFE,T,100,0,100,0,0.0,100,0.0,0.0
ELTK,T,100,0,100,0,0.0,100,0.0,0.0
EDAP,T,100,0,0,0,0.0,100,0.0,0.0
URNM,T,100,0,100,0,0.0,100,0.0,0.0
PRE-H,T,100,0,100,0,0.0,100,0.0,0.0
NNN,B,100,0,100,0,0.0,100,0.0,0.0
RTLR,T,100,0,100,0,0.0,100,0.0,0.0
PESI,T,100,0,100,0,0.0,100,0.0,0.0
ABCB,T,100,0,100,0,0.0,100,0.0,0.0
NEE-J,S,100,0,100,0,0.0,100,0.0,0.0
TTEC,B,100,0,0,0,0.0,100,0.0,0.0
CSOD,B,100,0,100,0,0.0,100,0.0,0.0
HEEM,B,100,0,100,0,0.0,100,0.0,0.0
ECF-A,T,100,0,100,0,0.0,100,0.0,0.0
RAMP,B,100,0,100,0,0.0,100,0.0,0.0
FOUR,T,100,0,0,0,0.0,100,0.0,0.0
TTGT,T,100,0,0,0,0.0,100,0.0,0.0
AXTA,T,100,0,100,0,0.0,100,0.0,0.0
AAON,T,100,0,100,0,0.0,100,0.0,0.0
BPOP,T,100,0,0,0,0.0,100,0.0,0.0
SMPL,T,100,0,100,0,0.0,100,0.0,0.0
BKCC,B,100,0,100,0,0.0,100,0.0,0.0
SQBG,T,100,0,0,0,0.0,100,0.0,0.0
FFBC,T,100,0,100,0,0.0,100,0.0,0.0
TECL,T,100,0,0,0,0.0,100,0.0,0.0
JIH,S,100,0,100,0,0.0,100,0.0,0.0
BXMX,T,100,0,100,0,0.0,100,0.0,0.0
VG,T,100,0,100,0,0.0,100,0.0,0.0
STAG,T,100,0,100,0,0.0,100,0.0,0.0
CD,S,100,0,100,0,0.0,100,0.0,0.0
AGNCM,B,100,0,100,0,0.0,100,0.0,0.0
INVE,T,100,0,100,0,0.0,100,0.0,0.0
RGLD,T,100,0,100,0,0.0,100,0.0,0.0
ECOL,T,100,0,100,0,0.0,100,0.0,0.0
EQNR,T,100,0,100,0,0.0,100,0.0,0.0
MBUU,T,100,0,0,0,0.0,100,0.0,0.0
CET,T,100,0,100,0,0.0,100,0.0,0.0
LDUR,B,100,0,100,0,0.0,100,0.0,0.0
COOP,B,100,0,100,0,0.0,100,0.0,0.0
DDM,T,100,0,100,0,0.0,100,0.0,0.0
BTO,B,100,0,0,0,0.0,100,0.0,0.0
HEDJ,B,100,0,100,0,0.0,100,0.0,0.0
LMLB,B,100,0,100,0,0.0,100,0.0,0.0
IBHC,B,100,0,100,0,0.0,100,0.0,0.0
PAWZ,B,100,0,100,0,0.0,100,0.0,0.0
NNVC,T,100,0,100,0,0.0,100,0.0,0.0
RDWR,T,100,0,100,0,0.0,100,0.0,0.0
SVC,B,100,0,0,0,0.0,100,0.0,0.0
HEP,T,100,0,100,0,0.0,100,0.0,0.0
FRC-F,B,100,0,100,0,0.0,100,0.0,0.0
SO,T,100,0,100,0,0.0,100,0.0,0.0
PNI,T,100,0,100,0,0.0,100,0.0,0.0
TBB,B,100,0,100,0,0.0,100,0.0,0.0
NWN,B,100,0,0,0,0.0,100,0.0,0.0
WELL,B,100,0,100,0,0.0,100,0.0,0.0
KL,S,100,40,0,60,0.00210914843132085,100,0.001,0.02
CHA,B,100,0,0,0,0.0,100,0.0,0.0
WYND,B,100,0,100,0,0.0,100,0.0,0.0
PRTS,T,100,0,0,0,0.0,100,0.0,0.0
LASR,B,100,0,100,0,0.0,100,0.0,0.0
WHLRD,B,100,0,100,0,0.0,100,0.0,0.0
PRO,T,100,0,100,0,0.0,100,0.0,0.0
STAG,B,100,0,100,0,0.0,100,0.0,0.0
CRHC=,B,100,0,100,0,0.0,100,0.0,0.0
ASR,S,100,0,100,0,0.0,100,0.0,0.0
BLL,B,100,0,0,0,0.0,100,0.0,0.0
ALTA,T,100,0,0,0,0.0,100,0.0,0.0
FHN-B,T,100,0,100,0,0.0,100,0.0,0.0
ROL,T,100,0,100,0,0.0,100,0.0,0.0
HPF,T,100,0,100,0,0.0,100,0.0,0.0
EFC,T,100,0,100,0,0.0,100,0.0,0.0
DBEF,B,100,0,100,0,0.0,100,0.0,0.0
CAAS,B,100,0,0,0,0.0,100,0.0,0.0
CMRE-E,T,100,0,100,0,0.0,100,0.0,0.0
XLC,S,100,0,100,0,0.0,65,0.0,0.0
SAK,B,100,0,100,0,0.0,100,0.0,0.0
TRTN-C,T,100,0,100,0,0.0,100,0.0,0.0
