symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AIZ,B,500,0,400,0,0.0,100,0.0,0.0
MS-I,S,500,0,400,0,0.0,100,0.0,0.0
SMLP,T,500,0,300,0,0.0,300,0.0,0.0
LSF,S,500,0,500,0,0.0,300,0.0,0.0
FMQQ,B,500,0,500,0,0.0,500,0.0,0.0
BZ,T,500,400,100,0,0.0224744353298123,400,0.001,0.0275
HEI,B,500,100,0,0,0.0336700336700337,200,0.01,0.18
VEGA,T,500,0,500,0,0.0,500,0.0,0.0
REV,E,500,0,300,0,0.0,300,0.0,0.0
ARCE,T,500,0,500,0,0.0,500,0.0,0.0
TECB,B,500,0,500,0,0.0,500,0.0,0.0
SKM,T,500,0,500,0,0.0,500,0.0,0.0
PSFD,S,500,0,500,0,0.0,500,0.0,0.0
PFFA,S,500,0,500,0,0.0,500,0.0,0.0
HALL,S,500,0,500,0,0.0,300,0.0,0.0
IYLD,T,500,0,0,0,0.0,300,0.0,0.0
IRDM,B,500,100,400,0,0.0337609723160027,100,0.001,0.04
HSMV,B,500,0,500,0,0.0,400,0.0,0.0
NUVB,B,500,0,400,0,0.0,100,0.0,0.0
FGB,S,500,0,500,0,0.0,500,0.0,0.0
SCRMU,B,500,0,500,0,0.0,500,0.0,0.0
MUX,T,500,0,300,0,0.0,100,0.0,0.0
IQDG,S,500,0,500,0,0.0,500,0.0,0.0
FDRR,S,500,0,500,0,0.0,500,0.0,0.0
IQSI,B,500,0,500,0,0.0,500,0.0,0.0
LIND,B,500,0,300,0,0.0,400,0.0,0.0
JAN,B,500,0,500,0,0.0,300,0.0,0.0
OTEX,B,500,0,500,0,0.0,400,0.0,0.0
MDYV,T,500,0,500,0,0.0,300,0.0,0.0
IGT,E,500,0,500,0,0.0,100,0.0,0.0
IPAC,S,500,0,500,0,0.0,500,0.0,0.0
CCSI,T,500,0,400,0,0.0,200,0.0,0.0
WRB-F,B,500,0,300,0,0.0,100,0.0,0.0
SF-B,B,500,0,300,0,0.0,300,0.0,0.0
CRU,T,500,0,500,0,0.0,400,0.0,0.0
IESC,E,500,0,100,0,0.0,200,0.0,0.0
NRGD,S,500,0,500,0,0.0,500,0.0,0.0
DFAE,S,500,0,500,0,0.0,500,0.0,0.0
DFP,S,500,0,500,0,0.0,300,0.0,0.0
BOE,B,500,0,500,0,0.0,400,0.0,0.0
TUYA,T,500,0,500,0,0.0,500,0.0,0.0
MOTI,T,500,0,300,0,0.0,300,0.0,0.0
EFOI,B,500,0,500,0,0.0,300,0.0,0.0
TPGY,T,500,0,500,0,0.0,200,0.0,0.0
BHACU,T,500,0,500,0,0.0,500,0.0,0.0
BOSC,B,500,0,500,0,0.0,500,0.0,0.0
MTB-H,S,500,100,300,100,0.022237046920169,300,0.07,0.23
CNTB,T,500,0,400,0,0.0,200,0.0,0.0
HP,B,500,200,300,0,0.0384319754035357,500,0.001,0.04
GTX,B,500,0,500,0,0.0,500,0.0,0.0
TBNK,B,500,0,500,0,0.0,300,0.0,0.0
HZO,B,500,0,300,0,0.0,100,0.0,0.0
AME,T,500,0,300,0,0.0,300,0.0,0.0
MIY,S,500,0,500,0,0.0,500,0.0,0.0
BCAT,S,500,0,500,0,0.0,500,0.0,0.0
FINX,T,500,0,0,0,0.0,200,0.0,0.0
WIT,S,500,0,500,0,0.0,500,0.0,0.0
CSPI,B,500,0,500,0,0.0,300,0.0,0.0
ZEPP,B,500,0,500,0,0.0,500,0.0,0.0
FRC-N,B,500,0,500,0,0.0,500,0.0,0.0
AMS,B,500,0,300,0,0.0,100,0.0,0.0
MRSK,S,500,0,500,0,0.0,500,0.0,0.0
SLGC,T,500,0,500,0,0.0,500,0.0,0.0
BSCO,T,500,0,500,0,0.0,500,0.0,0.0
BWFG,S,499,0,200,0,0.0,200,0.0,0.0
CULP,S,499,0,499,0,0.0,499,0.0,0.0
CMTL,S,499,0,499,0,0.0,200,0.0,0.0
ATHM,S,499,150,0,0,0.0288572527895344,65,0.01,0.13
SEE,B,498,0,300,0,0.0,300,0.0,0.0
CELU,B,498,0,298,0,0.0,198,0.0,0.0
ONEW,S,498,0,498,0,0.0,159,0.0,0.0
SEAL-A,T,497,0,200,0,0.0,100,0.0,0.0
ELAN,T,497,0,497,0,0.0,397,0.0,0.0
YCL,B,497,0,497,0,0.0,100,0.0,0.0
NRT,B,497,0,300,0,0.0,248,0.0,0.0
EPRT,B,495,0,495,0,0.0,103,0.0,0.0
ETSY,S,495,0,230,0,0.0,440,0.0,0.0
PGRWU,S,495,75,420,0,0.75,175,0.01,1.0
PEI-C,B,495,28,200,167,0.0921052631578947,200,0.01,0.09
RE,B,495,0,0,0,0.0,196,0.0,0.0
EXD,S,494,0,494,0,0.0,400,0.0,0.0
ZIONP,S,494,100,197,197,0.5,97,0.01,0.63
KRNY,S,494,0,494,0,0.0,494,0.0,0.0
TDS,S,493,20,93,180,0.000999500249875062,293,0.001,0.04
ALC,T,492,100,0,0,0.0120177863237592,300,0.001,0.02
SLM,B,492,0,492,0,0.0,392,0.0,0.0
UZE,B,492,0,392,0,0.0,100,0.0,0.0
YELP,B,490,0,490,0,0.0,300,0.0,0.0
TRST,B,490,0,390,0,0.0,190,0.0,0.0
SBRA,S,489,0,489,0,0.0,389,0.0,0.0
GSEW,B,489,0,489,0,0.0,376,0.0,0.0
IYF,T,489,0,489,0,0.0,139,0.0,0.0
FAM,T,488,0,293,0,0.0,193,0.0,0.0
DBAW,T,488,0,488,0,0.0,100,0.0,0.0
TY-,S,488,17,388,83,1.0,100,0.03,4.4
BIZD,B,488,0,295,0,0.0,196,0.0,0.0
CMLS,S,487,0,287,0,0.0,187,0.0,0.0
PLAN,T,486,0,486,0,0.0,300,0.0,0.0
IJR,T,486,0,486,0,0.0,172,0.0,0.0
GCMG,T,486,0,344,0,0.0,344,0.0,0.0
RTM,B,485,281,204,0,0.174425822470515,64,0.0277224199288256,0.176832740213523
NEU,B,485,0,136,0,0.0,136,0.0,0.0
RMD,S,484,0,0,0,0.0,142,0.0,0.0
GOOD,S,484,0,484,0,0.0,200,0.0,0.0
MER-K,B,483,428,0,20,0.428491660040561,200,0.02,0.2
SMHI,B,483,0,483,0,0.0,483,0.0,0.0
CVLY,T,482,100,382,0,0.925925925925926,100,0.02,0.16
CRD.A,S,481,0,481,0,0.0,481,0.0,0.0
BKIE,S,481,0,481,0,0.0,481,0.0,0.0
SD,S,480,0,400,0,0.0,280,0.0,0.0
HITI,B,480,0,380,0,0.0,180,0.0,0.0
HITI,S,480,0,480,0,0.0,300,0.0,0.0
AXS-E,B,479,0,479,0,0.0,187,0.0,0.0
ZI,S,478,300,78,100,0.00668091929449492,478,0.001,0.02
GLOB,T,478,0,100,0,0.0,100,0.0,0.0
VIGL,B,477,65,227,85,0.146067415730337,150,0.01,0.136153846153846
BRO,B,477,0,194,0,0.0,194,0.0,0.0
PLAN,B,477,0,477,0,0.0,477,0.0,0.0
ANSS,B,477,0,377,0,0.0,177,0.0,0.0
VEEV,B,477,300,0,38,0.0198353439985226,338,0.011,0.41
TCN,B,476,0,476,0,0.0,92,0.0,0.0
SGLY,B,476,0,476,0,0.0,476,0.0,0.0
BLDR,S,475,0,475,0,0.0,275,0.0,0.0
CNRG,T,475,0,475,0,0.0,375,0.0,0.0
FL,S,475,104,371,0,0.0125984251968504,318,0.001,0.01
CFG-E,T,475,0,475,0,0.0,475,0.0,0.0
CNA,S,475,0,475,0,0.0,437,0.0,0.0
STT-G,B,474,157,217,100,0.220505617977528,100,0.01,0.107261146496815
VLUE,S,474,0,459,0,0.0,286,0.0,0.0
XTN,S,473,0,473,0,0.0,200,0.0,0.0
GLS,T,473,0,300,0,0.0,300,0.0,0.0
VFC,S,473,0,273,0,0.0,273,0.0,0.0
RILYM,B,472,100,95,78,0.5,178,0.01,0.05
BDTX,T,472,0,336,0,0.0,236,0.0,0.0
CIVB,T,471,0,471,0,0.0,471,0.0,0.0
SPNE,B,471,0,471,0,0.0,321,0.0,0.0
WVVI,S,470,0,370,0,0.0,290,0.0,0.0
OEC,T,469,0,469,0,0.0,300,0.0,0.0
MS-F,B,469,348,121,0,0.515555555555556,269,0.01,0.09
EVRI,B,468,0,368,0,0.0,168,0.0,0.0
IWC,S,468,0,300,0,0.0,468,0.0,0.0
CEIX,S,467,34,50,383,0.00586004825922096,50,0.01,0.82
KBWB,T,467,0,467,0,0.0,167,0.0,0.0
PHM,T,467,300,167,0,0.0080141048244911,367,0.001,0.0366666666666667
BURL,B,466,0,0,0,0.0,178,0.0,0.0
MCBC,B,466,0,300,0,0.0,300,0.0,0.0
SAFM,B,466,0,0,0,0.0,264,0.0,0.0
FRC-M,B,465,0,465,0,0.0,465,0.0,0.0
EELV,S,465,0,465,0,0.0,462,0.0,0.0
TEAF,B,464,0,300,0,0.0,300,0.0,0.0
HRB,S,464,0,464,0,0.0,219,0.0,0.0
MORT,T,463,0,463,0,0.0,216,0.0,0.0
EUO,S,463,0,463,0,0.0,113,0.0,0.0
SAI,E,462,0,100,0,0.0,131,0.0,0.0
LPRO,S,461,0,461,0,0.0,261,0.0,0.0
AVTR-A,T,461,0,461,0,0.0,164,0.0,0.0
MTUM,B,460,0,460,0,0.0,227,0.0,0.0
MSGS,B,460,0,460,0,0.0,125,0.0,0.0
FEI,T,460,0,460,0,0.0,460,0.0,0.0
ODFL,T,460,0,0,0,0.0,170,0.0,0.0
SWK,S,459,151,308,0,0.0103291953073831,150,0.02,0.11980198019802
MRCY,T,459,0,300,0,0.0,159,0.0,0.0
DVAX,T,459,0,459,0,0.0,159,0.0,0.0
MCI,S,458,0,458,0,0.0,450,0.0,0.0
FYLD,B,458,101,277,0,0.275204359673025,377,0.01,0.1
UGI,T,458,0,458,0,0.0,458,0.0,0.0
PAYX,B,458,0,100,0,0.0,215,0.0,0.0
NSYS,B,457,0,357,0,0.0,157,0.0,0.0
TPVG,B,457,50,0,0,0.0462107208872458,457,0.07,0.16
BAC-K,S,457,0,457,0,0.0,457,0.0,0.0
IDOG,T,457,300,0,157,1.0,457,0.001,0.18
JELD,E,457,200,257,0,0.00425468547237645,333,0.001,0.01
SRDX,T,456,0,0,0,0.0,153,0.0,0.0
ECCC,S,456,0,456,0,0.0,456,0.0,0.0
HMC,B,455,0,455,0,0.0,374,0.0,0.0
QFIN,B,455,0,151,0,0.0,351,0.0,0.0
BNDW,S,455,0,400,0,0.0,400,0.0,0.0
CURE,S,454,13,441,0,0.00561312607944732,13,0.001,0.14
NEAR,S,454,0,454,0,0.0,211,0.0,0.0
APTS,S,453,70,104,279,0.00095491439874497,77,0.001,0.01
EOLS,S,453,0,453,0,0.0,200,0.0,0.0
UMPQ,S,452,0,452,0,0.0,51,0.0,0.0
ARE,B,451,0,240,0,0.0,111,0.0,0.0
MYNA,B,451,0,451,0,0.0,117,0.0,0.0
PRU,S,451,100,350,0,0.00295639320029564,101,0.01,0.07
EFTR,T,450,0,450,0,0.0,150,0.0,0.0
CALM,T,450,0,450,0,0.0,200,0.0,0.0
MN,T,450,0,450,0,0.0,300,0.0,0.0
SPTN,T,450,0,450,0,0.0,300,0.0,0.0
STAA,B,450,0,100,0,0.0,350,0.0,0.0
MEACU,S,450,0,450,0,0.0,150,0.0,0.0
BIOX,B,450,0,450,0,0.0,150,0.0,0.0
HA,S,450,0,200,0,0.0,150,0.0,0.0
DECZ,S,450,0,450,0,0.0,450,0.0,0.0
XP,S,450,0,350,0,0.0,150,0.0,0.0
TCN,T,450,0,250,0,0.0,350,0.0,0.0
FATBP,B,450,0,450,0,0.0,400,0.0,0.0
SPYC,T,450,200,0,50,0.222222222222222,100,0.02,0.25
AUR,S,450,0,450,0,0.0,450,0.0,0.0
ZCMD,T,450,0,174,0,0.0,174,0.0,0.0
FDUS,S,450,0,450,0,0.0,300,0.0,0.0
ZEN,T,449,0,249,0,0.0,149,0.0,0.0
HIE,S,449,0,449,0,0.0,449,0.0,0.0
VBR,T,448,0,149,0,0.0,149,0.0,0.0
JHI,T,448,0,0,0,0.0,124,0.0,0.0
ACC,B,448,0,448,0,0.0,228,0.0,0.0
OWL,S,448,0,448,0,0.0,353,0.0,0.0
AMBC,B,447,0,447,0,0.0,147,0.0,0.0
ESMT,T,447,0,0,0,0.0,447,0.0,0.0
USVM,T,446,0,446,0,0.0,446,0.0,0.0
ORGO,B,446,0,446,0,0.0,446,0.0,0.0
IFGL,T,446,0,446,0,0.0,446,0.0,0.0
BAND,S,445,200,0,245,0.036231884057971,445,0.001,0.07
FENC,B,445,0,445,0,0.0,100,0.0,0.0
NCZ-A,T,445,0,345,0,0.0,145,0.0,0.0
RILY,E,445,0,100,0,0.0,345,0.0,0.0
EPP,T,444,0,444,0,0.0,300,0.0,0.0
CRNC,S,443,100,100,0,0.0132082948091401,143,0.03,0.12
FFSG,T,443,0,443,0,0.0,343,0.0,0.0
MTBCO,T,442,0,242,0,0.0,100,0.0,0.0
CRWS,B,442,142,200,100,0.243986254295533,40,0.01,0.128028169014085
GNTX,T,441,0,300,0,0.0,341,0.0,0.0
IONM,E,440,0,440,0,0.0,340,0.0,0.0
AVES,B,440,0,240,0,0.0,340,0.0,0.0
SOJC,T,440,0,340,0,0.0,100,0.0,0.0
UPS,S,438,31,407,0,0.000784155009738699,147,0.01,0.07
ED,S,438,155,100,183,0.0123727533736147,155,0.002,0.06
PTR,T,437,0,437,0,0.0,323,0.0,0.0
DGL,B,437,0,437,0,0.0,342,0.0,0.0
TCI,S,436,100,268,68,0.454545454545455,168,0.01,0.8
REZ,S,436,0,435,0,0.0,201,0.0,0.0
OSUR,S,436,0,436,0,0.0,300,0.0,0.0
FDIG,T,436,0,236,0,0.0,205,0.0,0.0
DIAL,T,435,0,435,0,0.0,335,0.0,0.0
PEO,S,435,0,335,0,0.0,100,0.0,0.0
UVE,S,435,0,435,0,0.0,235,0.0,0.0
IHI,B,434,0,434,0,0.0,220,0.0,0.0
TVC,T,434,0,334,0,0.0,134,0.0,0.0
PAYA,S,433,0,433,0,0.0,424,0.0,0.0
TZOO,E,433,0,433,0,0.0,303,0.0,0.0
BUZZ,S,433,0,433,0,0.0,45,0.0,0.0
IBLC,B,433,11,402,0,1.0,430,0.011,0.0890909090909091
AOR,T,432,0,432,0,0.0,288,0.0,0.0
IMOS,S,431,0,331,0,0.0,100,0.0,0.0
CERN,S,431,0,431,0,0.0,51,0.0,0.0
STRA,T,429,0,100,0,0.0,229,0.0,0.0
EMLC,S,429,0,429,0,0.0,381,0.0,0.0
DRSK,T,429,0,429,0,0.0,300,0.0,0.0
JIG,S,428,0,265,0,0.0,320,0.0,0.0
KEY-J,T,428,0,428,0,0.0,128,0.0,0.0
SEER,T,428,0,428,0,0.0,128,0.0,0.0
DLR-L,S,428,0,428,0,0.0,294,0.0,0.0
OSTK,S,427,0,227,0,0.0,206,0.0,0.0
VONG,S,427,0,427,0,0.0,310,0.0,0.0
MS-I,B,427,0,427,0,0.0,196,0.0,0.0
TWO-A,B,426,0,196,0,0.0,230,0.0,0.0
PKG,T,425,0,325,0,0.0,200,0.0,0.0
SBNY,S,425,300,0,100,0.0308769040757513,300,0.001,0.33
FBCV,B,425,425,0,0,0.749649122807018,325,0.0225,0.12
SOLN,S,425,0,425,0,0.0,325,0.0,0.0
NARI,S,425,0,425,0,0.0,425,0.0,0.0
ZIONO,S,425,203,111,111,0.458321583667024,225,0.09,0.58
BAC-Q,T,425,0,425,0,0.0,125,0.0,0.0
WTMF,T,424,200,0,224,0.809716599190283,100,0.001,0.185
STRC,B,423,0,423,0,0.0,400,0.0,0.0
WINT,S,423,423,0,0,0.209509658246657,423,0.0014,0.0104
BNDD,B,423,0,423,0,0.0,323,0.0,0.0
CLVR,S,423,0,423,0,0.0,423,0.0,0.0
IYR,S,423,0,423,0,0.0,65,0.0,0.0
UMH,B,420,0,420,0,0.0,420,0.0,0.0
CDW,S,420,0,4,0,0.0,420,0.0,0.0
WFC-D,T,420,0,420,0,0.0,300,0.0,0.0
PLPC,B,420,0,420,0,0.0,100,0.0,0.0
LLL,B,419,300,0,0,0.46583850931677,100,0.01,0.11
LXP,T,419,0,419,0,0.0,300,0.0,0.0
JPIB,B,419,78,341,0,0.280575539568345,21,0.01,0.04
AI,S,419,0,419,0,0.0,200,0.0,0.0
EMBK,E,419,0,419,0,0.0,200,0.0,0.0
NUVB,S,419,0,419,0,0.0,341,0.0,0.0
ALHC,B,419,0,244,0,0.0,175,0.0,0.0
NATI,S,418,0,418,0,0.0,201,0.0,0.0
VVV,B,417,0,417,0,0.0,100,0.0,0.0
DUDE,B,417,0,417,0,0.0,417,0.0,0.0
TDV,T,417,0,417,0,0.0,300,0.0,0.0
DXJ,T,416,0,416,0,0.0,22,0.0,0.0
ACGLN,S,416,0,316,0,0.0,216,0.0,0.0
SBH,S,416,0,116,0,0.0,416,0.0,0.0
EBND,S,416,0,416,0,0.0,403,0.0,0.0
BMEZ,B,415,0,415,0,0.0,300,0.0,0.0
PRSR,S,415,15,400,0,0.254237288135593,315,0.001,0.01
FFC,B,415,170,120,0,0.11773710023542,120,0.03,0.11
SBTX,S,415,0,415,0,0.0,415,0.0,0.0
KRE,B,415,50,140,0,0.000236217868464442,90,0.001,0.02
LAZ,S,415,0,415,0,0.0,215,0.0,0.0
DESP,B,414,0,314,0,0.0,214,0.0,0.0
BFLY,S,414,0,414,0,0.0,371,0.0,0.0
LSXMA,T,413,0,413,0,0.0,300,0.0,0.0
AVDX,S,413,113,300,0,0.0118262689691261,342,0.001,0.02
FIS,S,412,0,412,0,0.0,60,0.0,0.0
GSK,S,412,0,412,0,0.0,160,0.0,0.0
UMI,T,412,0,412,0,0.0,107,0.0,0.0
CB,T,412,0,412,0,0.0,412,0.0,0.0
SJI,S,412,0,412,0,0.0,410,0.0,0.0
BLX,B,411,0,411,0,0.0,406,0.0,0.0
UNVR,T,411,0,411,0,0.0,311,0.0,0.0
BILS,S,410,0,410,0,0.0,410,0.0,0.0
STT-D,T,410,0,410,0,0.0,300,0.0,0.0
DLNG-B,B,410,0,410,0,0.0,110,0.0,0.0
TROX,B,410,0,410,0,0.0,400,0.0,0.0
HAE,T,409,300,0,109,0.100569896077774,200,0.001,0.1
RELL,T,409,0,300,0,0.0,100,0.0,0.0
PING,S,409,100,0,309,0.0161603102779573,409,0.001,0.07
DWACU,S,409,0,400,0,0.0,409,0.0,0.0
OEC,S,409,200,0,0,0.0740422030972017,200,0.011,0.04
IBB,S,408,0,408,0,0.0,206,0.0,0.0
OMEX,S,408,0,200,0,0.0,100,0.0,0.0
SKE,B,407,0,207,0,0.0,205,0.0,0.0
WM,T,407,20,201,86,0.00103852944230969,100,0.01,0.1
TFII,T,407,0,407,0,0.0,407,0.0,0.0
XSOE,B,406,5,401,0,0.000417362270450751,189,0.001,0.01
GIL,S,405,0,405,0,0.0,305,0.0,0.0
PAG,T,405,0,300,0,0.0,305,0.0,0.0
XBTF,B,405,0,405,0,0.0,102,0.0,0.0
TROO,S,405,105,200,100,1.0,3,0.0103809523809524,0.265238095238095
IWO,B,405,60,205,140,0.00327994314765211,205,0.01,0.13
HOWL,S,405,5,400,0,0.00410846343467543,205,0.01,0.07
BAMH,T,405,0,0,0,0.0,112,0.0,0.0
KEY-I,T,405,0,405,0,0.0,300,0.0,0.0
SOI,S,404,4,400,0,0.00493827160493827,204,0.01,0.05
DFE,S,404,0,404,0,0.0,404,0.0,0.0
ONL,S,404,0,404,0,0.0,400,0.0,0.0
PSTH,S,404,0,404,0,0.0,200,0.0,0.0
BUG,B,404,4,400,0,0.0020253164556962,82,0.01,0.05
BML-J,T,402,0,402,0,0.0,100,0.0,0.0
CHGX,B,402,0,402,0,0.0,402,0.0,0.0
PINE,S,402,0,402,0,0.0,200,0.0,0.0
WTRG,B,402,0,402,0,0.0,100,0.0,0.0
GATO,S,402,0,402,0,0.0,400,0.0,0.0
TCOM,S,402,0,402,0,0.0,75,0.0,0.0
SEAS,B,402,0,102,0,0.0,302,0.0,0.0
GNOM,T,401,100,1,300,0.255102040816327,401,0.001,0.03
PRO,S,401,120,0,100,0.0806451612903226,100,0.00416666666666667,0.173333333333333
CNK,S,401,0,401,0,0.0,401,0.0,0.0
HEDJ,S,401,0,401,0,0.0,145,0.0,0.0
TFSL,S,401,0,401,0,0.0,200,0.0,0.0
GCOW,B,401,0,401,0,0.0,401,0.0,0.0
AZRE,S,401,0,401,0,0.0,400,0.0,0.0
PAYO,T,401,0,401,0,0.0,401,0.0,0.0
OXLCL,B,401,0,401,0,0.0,141,0.0,0.0
GCC,S,400,0,400,0,0.0,400,0.0,0.0
SRG,T,400,0,400,0,0.0,400,0.0,0.0
WDAY,B,400,50,0,0,0.00134603995046573,100,0.04,0.11
CHY,S,400,0,400,0,0.0,400,0.0,0.0
ADER,S,400,0,400,0,0.0,400,0.0,0.0
VNO-O,T,400,0,200,0,0.0,100,0.0,0.0
ICPT,S,400,0,400,0,0.0,400,0.0,0.0
TASK,B,400,0,0,0,0.0,100,0.0,0.0
HDGE,B,400,0,300,0,0.0,350,0.0,0.0
CREG,T,400,0,0,0,0.0,400,0.0,0.0
MKFG,S,400,0,400,0,0.0,400,0.0,0.0
WLTG,B,400,0,400,0,0.0,300,0.0,0.0
VNRX,T,400,0,300,0,0.0,300,0.0,0.0
LTRN,T,400,0,200,0,0.0,100,0.0,0.0
BFK,S,400,0,400,0,0.0,400,0.0,0.0
MNTK,B,400,0,400,0,0.0,200,0.0,0.0
BRZE,B,400,0,400,0,0.0,400,0.0,0.0
DLO,T,400,0,400,0,0.0,400,0.0,0.0
DWSH,T,400,0,300,0,0.0,300,0.0,0.0
TPSC,B,400,0,400,0,0.0,400,0.0,0.0
ASLE,B,400,0,400,0,0.0,400,0.0,0.0
BC,B,400,0,100,0,0.0,100,0.0,0.0
IGT,T,400,300,100,0,0.0161646640443989,300,0.001,0.02
FSD,B,400,0,300,0,0.0,100,0.0,0.0
EPM,T,400,0,100,0,0.0,300,0.0,0.0
SPPP,S,400,0,400,0,0.0,200,0.0,0.0
BCOW,T,400,0,400,0,0.0,300,0.0,0.0
YMAR,B,400,200,100,100,0.222222222222222,100,0.01,0.1
BMO,S,400,0,400,0,0.0,200,0.0,0.0
EBF,B,400,0,300,0,0.0,100,0.0,0.0
JDIV,B,400,0,400,0,0.0,400,0.0,0.0
GNR,S,400,0,400,0,0.0,300,0.0,0.0
ARL,T,400,1,100,0,0.0285714285714286,100,0.02,0.2
PZN,T,400,0,200,0,0.0,200,0.0,0.0
HSIC,B,400,0,100,0,0.0,100,0.0,0.0
APLD,T,400,0,400,0,0.0,400,0.0,0.0
LAUR,S,400,0,400,0,0.0,400,0.0,0.0
PLRX,B,400,100,0,300,0.0145074713477441,400,0.01,0.04
MHI,S,400,0,400,0,0.0,400,0.0,0.0
JHSC,S,400,0,400,0,0.0,400,0.0,0.0
AFT,T,400,0,400,0,0.0,300,0.0,0.0
AJXA,T,400,0,400,0,0.0,200,0.0,0.0
NEPH,B,400,0,400,0,0.0,400,0.0,0.0
UTRS,S,400,0,400,0,0.0,300,0.0,0.0
AMH-G,T,400,0,400,0,0.0,400,0.0,0.0
VRSN,T,400,200,0,0,0.0136789549278435,200,0.001,0.26
DRIO,T,400,0,400,0,0.0,300,0.0,0.0
TPYP,T,400,0,400,0,0.0,100,0.0,0.0
NRGD,T,400,0,400,0,0.0,300,0.0,0.0
EVCM,T,400,0,400,0,0.0,400,0.0,0.0
CPA,T,400,100,0,0,0.00226860254083485,200,0.02,0.14
EDTK,S,400,0,400,0,0.0,100,0.0,0.0
IWL,S,400,17,200,183,0.0226969292389853,200,0.001,0.04
FVAL,S,400,0,400,0,0.0,400,0.0,0.0
NPCE,E,400,0,100,0,0.0,400,0.0,0.0
FF,S,400,0,400,0,0.0,400,0.0,0.0
ZVIA,S,400,0,400,0,0.0,300,0.0,0.0
AHPI,S,400,200,200,0,0.662251655629139,300,0.01,0.14
LNFA,B,400,0,300,0,0.0,100,0.0,0.0
GCP,T,400,0,400,0,0.0,400,0.0,0.0
AYLA,T,400,0,300,0,0.0,100,0.0,0.0
OXSQL,T,400,100,200,0,0.333333333333333,200,0.01,0.23
AMAL,S,400,100,300,0,0.0609756097560976,200,0.02,0.16
SMMF,B,400,22,200,178,0.125,200,0.01,0.14
ISDR,S,400,0,400,0,0.0,200,0.0,0.0
GSBD,S,400,0,400,0,0.0,400,0.0,0.0
UL,T,400,0,300,0,0.0,100,0.0,0.0
QQD,B,400,0,400,0,0.0,400,0.0,0.0
WEYS,S,400,200,200,0,0.31104199066874,100,0.035,0.475
PSTP,B,400,0,400,0,0.0,400,0.0,0.0
OCFC,B,400,0,400,0,0.0,400,0.0,0.0
CSR-C,B,400,0,400,0,0.0,400,0.0,0.0
ZNTL,T,400,0,400,0,0.0,300,0.0,0.0
ENR,T,400,0,400,0,0.0,400,0.0,0.0
WVE,T,400,0,400,0,0.0,300,0.0,0.0
MLKN,B,400,0,400,0,0.0,400,0.0,0.0
BIO,T,400,0,300,0,0.0,100,0.0,0.0
BGH,B,400,0,400,0,0.0,300,0.0,0.0
GNL-B,S,400,0,0,0,0.0,400,0.0,0.0
ETTX,T,400,0,400,0,0.0,200,0.0,0.0
FRC-N,T,400,0,400,0,0.0,300,0.0,0.0
PLL,S,400,100,100,0,0.0423190859077444,200,0.03,0.23
IOCT,T,400,0,400,0,0.0,300,0.0,0.0
JBGS,S,400,0,400,0,0.0,200,0.0,0.0
GII,S,400,0,400,0,0.0,400,0.0,0.0
ASH,T,400,0,200,0,0.0,200,0.0,0.0
WFH,B,400,0,400,0,0.0,400,0.0,0.0
BRCC,E,400,0,400,0,0.0,300,0.0,0.0
ATOM,T,400,0,400,0,0.0,400,0.0,0.0
GMET,B,400,100,0,300,0.5,400,0.076,0.32
TPZ,T,400,0,400,0,0.0,400,0.0,0.0
C-K,B,400,0,300,0,0.0,300,0.0,0.0
BYTE,T,400,0,400,0,0.0,400,0.0,0.0
CHT,T,400,0,400,0,0.0,400,0.0,0.0
PFS,T,400,0,400,0,0.0,400,0.0,0.0
LGH,S,400,0,400,0,0.0,400,0.0,0.0
WBIY,B,400,0,200,0,0.0,200,0.0,0.0
MXL,B,400,0,200,0,0.0,200,0.0,0.0
ACP-A,S,400,0,200,0,0.0,400,0.0,0.0
OZK,T,400,0,300,0,0.0,300,0.0,0.0
GNL-A,B,400,0,400,0,0.0,300,0.0,0.0
RPHM,S,400,0,200,0,0.0,400,0.0,0.0
XP,E,400,0,400,0,0.0,100,0.0,0.0
BOH-A,T,400,0,100,0,0.0,100,0.0,0.0
IQDY,S,400,0,400,0,0.0,400,0.0,0.0
VIVK,T,400,0,200,0,0.0,200,0.0,0.0
GIM,B,400,0,400,0,0.0,400,0.0,0.0
KSM,B,400,0,400,0,0.0,400,0.0,0.0
KNX,B,400,200,0,0,0.0166680556713059,300,0.0055,0.05
IEME,T,400,0,400,0,0.0,300,0.0,0.0
A,S,400,100,100,0,0.00302709247767519,100,0.001,0.02
AFGC,S,400,200,200,0,0.198412698412698,200,0.03,0.3
LND,S,400,0,400,0,0.0,400,0.0,0.0
ISDX,T,400,0,400,0,0.0,400,0.0,0.0
GPRK,B,400,0,400,0,0.0,400,0.0,0.0
SAGAU,T,400,0,400,0,0.0,100,0.0,0.0
GO,T,400,0,300,0,0.0,300,0.0,0.0
PRTG,T,400,0,300,0,0.0,300,0.0,0.0
GRX,T,400,0,400,0,0.0,400,0.0,0.0
CATY,T,400,0,400,0,0.0,100,0.0,0.0
DXPE,T,400,0,300,0,0.0,100,0.0,0.0
VNDA,T,400,0,400,0,0.0,400,0.0,0.0
TIVC,B,400,0,200,0,0.0,100,0.0,0.0
