symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
INCY,T,6870,0,5702,0,0.0,1500,0.0,0.0
HEZU,B,6869,0,6869,0,0.0,2098,0.0,0.0
ATCO,T,6868,0,5968,0,0.0,2900,0.0,0.0
CII,S,6864,100,5501,63,0.0552791597567717,1501,0.01,0.04
SRLP,B,6859,100,5503,105,0.0436109899694723,1342,0.01,0.19
BIVI,E,6858,0,4958,0,0.0,500,0.0,0.0
JBL,B,6854,0,5847,0,0.0,1193,0.0,0.0
IMRX,B,6851,516,3283,92,0.153456201792306,480,0.14,2.11
UFO,S,6848,118,5006,0,0.346041055718475,1632,0.01,0.07
CHFW,T,6847,0,6847,0,0.0,500,0.0,0.0
BRKS,B,6846,100,4446,0,0.021308331557639,778,0.001,0.08
DASH,B,6843,500,2163,700,0.014955731036133,736,0.001,0.188
RDNT,B,6838,200,4849,0,0.0439732031221114,735,0.07,0.25
BOLT,B,6836,224,5912,0,0.181229773462783,2491,0.0155357142857143,0.149642857142857
MLCO,S,6833,0,6491,0,0.0,2235,0.0,0.0
LMBS,T,6832,0,6832,0,0.0,2250,0.0,0.0
BWXT,B,6827,500,1350,700,0.0985027580772262,1400,0.001,0.034
BITQ,T,6815,0,5915,0,0.0,4115,0.0,0.0
FLO,T,6807,0,6807,0,0.0,630,0.0,0.0
JPST,B,6800,100,6700,0,0.00513980263157895,6763,0.001,0.01
BPT,B,6800,0,4300,0,0.0,4300,0.0,0.0
LIND,T,6800,0,5700,0,0.0,2600,0.0,0.0
MUDSW,B,6800,0,6300,0,0.0,1000,0.0,0.0
EVF,T,6800,0,5200,0,0.0,1600,0.0,0.0
KZR,T,6800,0,6800,0,0.0,1400,0.0,0.0
ACCO,T,6800,0,5800,0,0.0,1900,0.0,0.0
SOLOW,B,6800,0,3700,0,0.0,3700,0.0,0.0
LQDT,T,6800,0,2700,0,0.0,2300,0.0,0.0
NLOK,S,6799,0,6799,0,0.0,1389,0.0,0.0
PBLA,B,6798,0,3798,0,0.0,3099,0.0,0.0
CNSP,S,6795,0,6795,0,0.0,3595,0.0,0.0
BIZD,B,6792,0,6792,0,0.0,2226,0.0,0.0
PVG,S,6785,200,5785,800,0.00624590112738515,3010,0.001,0.01
RBA,B,6782,308,3591,692,0.0396065737362849,1085,0.022,0.36
MITK,S,6780,0,5040,0,0.0,734,0.0,0.0
DFE,T,6775,0,6553,0,0.0,2768,0.0,0.0
RSI,S,6771,100,6371,0,0.00636739891754218,1535,0.02,0.03
TEI,B,6768,0,6768,0,0.0,2818,0.0,0.0
VMO,B,6764,0,4964,0,0.0,1615,0.0,0.0
JPM-D,T,6762,0,3962,0,0.0,3600,0.0,0.0
SPIB,B,6761,0,6761,0,0.0,2054,0.0,0.0
PEB-H,B,6760,100,6460,0,1.0,1300,0.03,0.26
FRO,B,6751,0,6551,0,0.0,953,0.0,0.0
QTNT,B,6750,0,6650,0,0.0,1000,0.0,0.0
KMF,T,6750,0,6150,0,0.0,1200,0.0,0.0
FVE,T,6750,0,6400,0,0.0,800,0.0,0.0
FYBR,T,6749,0,6549,0,0.0,900,0.0,0.0
NVIV,T,6742,0,6742,0,0.0,442,0.0,0.0
PGRE,T,6739,0,6539,0,0.0,1400,0.0,0.0
MDB,B,6729,0,1500,0,0.0,671,0.0,0.0
STKL,B,6717,0,6117,0,0.0,1199,0.0,0.0
NVTA,S,6716,615,4061,0,0.0139753669954097,735,0.001,0.018130081300813
NREF,B,6715,509,1028,4585,0.199454033427984,607,0.0416666666666667,0.466862745098039
IWN,B,6714,34,4354,0,0.00149404578810915,705,0.01,0.03
MDNA,E,6710,400,3110,3200,0.138217000691085,500,0.001,0.025
UWM,S,6706,0,6704,0,0.0,1620,0.0,0.0
FSK,B,6706,0,5269,0,0.0,1071,0.0,0.0
TPH,B,6705,0,4705,0,0.0,2703,0.0,0.0
FMAR,T,6705,0,6705,0,0.0,1105,0.0,0.0
CHX,T,6701,0,4401,0,0.0,1900,0.0,0.0
CANF,T,6700,0,4700,0,0.0,4100,0.0,0.0
CLIM+,E,6700,0,6700,0,0.0,300,0.0,0.0
CRTX,T,6700,0,5500,0,0.0,2100,0.0,0.0
MRAC,T,6700,0,6700,0,0.0,3800,0.0,0.0
SATS,B,6700,0,4700,0,0.0,2100,0.0,0.0
CMCM,T,6700,0,4400,0,0.0,3400,0.0,0.0
OWLT+,T,6700,0,4700,0,0.0,3800,0.0,0.0
PRTH,T,6700,0,4500,0,0.0,400,0.0,0.0
CORN,T,6700,0,100,0,0.0,6700,0.0,0.0
CPER,T,6700,0,4800,0,0.0,300,0.0,0.0
AFIB,B,6700,0,5200,0,0.0,1100,0.0,0.0
MYD,T,6700,0,4200,0,0.0,4200,0.0,0.0
GLEEU,B,6700,0,6600,0,0.0,6600,0.0,0.0
MVV,B,6695,671,0,6024,1.0422439060748,6693,0.003,0.180645161290323
SY,B,6694,0,5894,0,0.0,2700,0.0,0.0
TMV,S,6694,400,5096,600,0.0731662703493689,800,0.001,0.03
GROW,S,6693,0,6300,0,0.0,2500,0.0,0.0
CAJ,T,6693,200,6393,100,0.0134336378291241,2200,0.001,0.04
IAUM,B,6686,0,6686,0,0.0,1900,0.0,0.0
FOA,T,6686,0,6186,0,0.0,1100,0.0,0.0
OTLY,T,6683,300,4283,100,0.022258495325716,1083,0.004,0.0433333333333333
NLSP,S,6682,0,6682,0,0.0,3153,0.0,0.0
NS-B,B,6679,0,5340,0,0.0,940,0.0,0.0
JPM-L,T,6671,0,5900,0,0.0,800,0.0,0.0
ALNY,T,6671,555,2929,0,0.0331779053084649,900,0.0046036036036036,0.2
SPTS,B,6671,0,6671,0,0.0,4552,0.0,0.0
NX,T,6669,0,5787,0,0.0,1706,0.0,0.0
ENIC,B,6665,0,6665,0,0.0,915,0.0,0.0
GLP,B,6662,50,4862,150,0.032258064516129,961,0.01,0.06
PRIF-I,B,6660,0,5760,0,0.0,760,0.0,0.0
TAK,B,6660,0,6660,0,0.0,3600,0.0,0.0
MESA,S,6654,0,6654,0,0.0,2300,0.0,0.0
KMX,T,6653,0,3472,0,0.0,593,0.0,0.0
OPTN,S,6652,0,6652,0,0.0,3726,0.0,0.0
SIVB,B,6650,8,1400,0,0.00298953662182362,599,0.37,1.24
INMD,T,6647,100,3072,750,0.0129522927754905,625,0.03,0.4
ACLS,B,6646,26,4394,75,0.00434428823107171,831,0.04,0.24
BUG,T,6640,0,6052,0,0.0,1357,0.0,0.0
BPT,S,6640,100,6340,200,0.25,2190,0.01,0.09
IIPR,B,6640,41,2940,299,0.0175313528205617,507,0.0423809523809524,1.38047619047619
SPLG,S,6639,0,6639,0,0.0,2571,0.0,0.0
CMS,B,6634,40,5048,846,0.00246130607293993,805,0.002,0.04
SINO,T,6627,0,4607,0,0.0,2015,0.0,0.0
ORTX,S,6623,0,6623,0,0.0,5223,0.0,0.0
BW,S,6622,0,6622,0,0.0,1500,0.0,0.0
TDS,T,6613,0,4513,0,0.0,2500,0.0,0.0
WRK,B,6613,100,3613,0,0.00555709919422062,1200,0.001,0.03
ITCI,T,6608,0,2593,0,0.0,1700,0.0,0.0
AGNCO,B,6607,85,5107,115,0.306859205776173,800,0.02,0.17
NEWR,T,6603,300,2593,100,0.0553747650337572,2000,0.062,0.4
LRMR,B,6602,5,6502,95,0.00186219739292365,995,0.01,0.07
GVP,B,6600,0,5300,0,0.0,5300,0.0,0.0
KRKR,B,6600,0,6600,0,0.0,1000,0.0,0.0
WTMF,T,6600,0,3400,0,0.0,1700,0.0,0.0
ODP,B,6600,0,5500,0,0.0,400,0.0,0.0
AAIC,T,6600,0,4900,0,0.0,1500,0.0,0.0
IKNA,T,6600,0,5400,0,0.0,1200,0.0,0.0
BFK,B,6600,0,6100,0,0.0,1700,0.0,0.0
MKTWW,B,6600,0,3400,0,0.0,3400,0.0,0.0
REFR,T,6600,0,5900,0,0.0,700,0.0,0.0
EVRI,T,6600,0,5600,0,0.0,1800,0.0,0.0
DPRO,E,6600,0,5700,0,0.0,800,0.0,0.0
CNTY,T,6600,79,3800,0,0.0403679100664282,3000,0.01,0.05
GSBC,T,6600,0,4600,0,0.0,700,0.0,0.0
THTX,B,6599,0,4899,0,0.0,1802,0.0,0.0
CERC,S,6597,0,6097,0,0.0,1301,0.0,0.0
VTRS,S,6591,176,6164,251,0.00125506028621289,431,0.006,0.02
BGIO,S,6590,0,6490,0,0.0,1590,0.0,0.0
IHRT,E,6589,500,4421,1440,0.02260896847519,300,0.005,0.09
GCAC,S,6589,0,6589,0,0.0,400,0.0,0.0
KNG,B,6586,165,6421,0,1.0,882,0.03,0.13
ZSL,T,6581,0,4981,0,0.0,3900,0.0,0.0
AVIR,T,6578,0,3400,0,0.0,3500,0.0,0.0
PMT,S,6578,0,5978,0,0.0,1605,0.0,0.0
DIAX,B,6572,10,6172,390,0.0317460317460317,1167,0.01,0.02
CNA,T,6568,0,5876,0,0.0,1400,0.0,0.0
SKYT,T,6566,0,3385,0,0.0,723,0.0,0.0
AGLE,T,6564,0,5526,0,0.0,2328,0.0,0.0
IAC,T,6563,15,2643,0,0.00433150447588796,743,0.01,0.13
CCO,B,6560,0,6560,0,0.0,1800,0.0,0.0
PSN,T,6558,0,5267,0,0.0,2945,0.0,0.0
TCOM,T,6553,0,6553,0,0.0,4429,0.0,0.0
SAP,B,6550,0,6550,0,0.0,1942,0.0,0.0
ERY,S,6546,0,6546,0,0.0,1120,0.0,0.0
DGRE,B,6546,246,3000,0,0.035533728152535,446,0.01,0.02
PRQR,T,6545,0,6346,0,0.0,3745,0.0,0.0
LOGC,B,6545,0,6345,0,0.0,5441,0.0,0.0
HFRO-A,B,6545,300,4245,300,0.5,1059,0.0166666666666667,0.16
STVN,S,6544,0,6419,0,0.0,1525,0.0,0.0
FLTR,B,6544,0,6544,0,0.0,293,0.0,0.0
GDDY,B,6543,900,4574,369,0.0200397998116135,2300,0.003,0.37
ASC,S,6540,500,4440,1600,0.163612565445026,4695,0.001,0.05
TBF,T,6533,0,6533,0,0.0,6300,0.0,0.0
FXI,S,6530,101,6429,0,0.000121894334284815,750,0.002,0.02
RVLV,T,6529,400,2431,0,0.0375340152012762,606,0.013,0.105
JNJ,S,6526,260,5786,380,0.00627092868890812,242,0.005,0.125
QK,B,6525,0,5825,0,0.0,1250,0.0,0.0
MDLZ,T,6525,0,6525,0,0.0,772,0.0,0.0
AYTU,S,6524,0,6524,0,0.0,5732,0.0,0.0
CTVA,S,6520,40,6470,10,0.00119753308185139,1129,0.001,0.01
OWL,E,6519,400,6019,0,0.00829084276416698,400,0.001,0.01
AGRO,T,6517,0,6517,0,0.0,1240,0.0,0.0
JKHY,T,6517,0,3510,0,0.0,1246,0.0,0.0
FPAC,S,6515,90,2715,3710,0.0229826353421859,2190,0.001,0.01
BBY,T,6514,100,4864,0,0.00642508352608584,902,0.001,0.06
NBA,B,6511,100,6346,65,0.495049504950495,1260,0.02,0.09
IUSB,S,6511,0,6511,0,0.0,1908,0.0,0.0
ZIXI,B,6507,0,3807,0,0.0,700,0.0,0.0
NS,T,6502,0,4700,0,0.0,2200,0.0,0.0
IPDN,S,6500,0,6200,0,0.0,1700,0.0,0.0
FFIC,B,6500,0,3300,0,0.0,1300,0.0,0.0
OPRX,T,6500,0,5400,0,0.0,1300,0.0,0.0
PTC,T,6500,0,2900,0,0.0,1100,0.0,0.0
SPXX,S,6500,0,5100,0,0.0,1700,0.0,0.0
EFT,B,6500,0,6400,0,0.0,1100,0.0,0.0
NAK,B,6500,0,6100,0,0.0,400,0.0,0.0
VLUE,T,6500,0,6500,0,0.0,600,0.0,0.0
SKIL,T,6495,0,4370,0,0.0,3100,0.0,0.0
WCBR,T,6495,0,3295,0,0.0,3300,0.0,0.0
CMPS,T,6495,179,4165,121,0.123618784530387,976,0.01,0.09
FOXA,T,6489,30,1989,4370,0.00145461598138092,864,0.001,0.01
CVNA,S,6483,40,1200,60,0.00118322191326983,499,0.01,0.22
NATI,B,6473,0,3210,0,0.0,362,0.0,0.0
FNGS,B,6472,2574,998,2900,2.71264908897995,133,0.007,0.229443876923514
MTDR,B,6465,900,5181,0,0.0668345526608494,925,0.002,0.0814285714285714
FOX,T,6463,0,6163,0,0.0,1000,0.0,0.0
PVAC,T,6458,0,5375,0,0.0,519,0.0,0.0
TLIS,T,6457,0,3788,0,0.0,1598,0.0,0.0
CGBD,B,6453,0,5786,0,0.0,1800,0.0,0.0
OESX,B,6450,0,4800,0,0.0,1200,0.0,0.0
YJ,B,6449,0,5149,0,0.0,2800,0.0,0.0
URNM,S,6447,0,5232,0,0.0,1214,0.0,0.0
XXII,S,6446,0,6446,0,0.0,1718,0.0,0.0
WEAT,S,6444,767,5677,0,0.506734414817577,5563,0.002,0.04
GO,T,6442,100,5499,700,0.00763475339746526,1209,0.01,0.04
ASML,B,6442,115,2672,185,0.00495948983275311,834,0.08,0.87
CRNC,T,6441,0,2643,0,0.0,998,0.0,0.0
SCHZ,B,6439,0,6439,0,0.0,659,0.0,0.0
BYD,B,6438,900,3259,600,0.0554932501935354,880,0.0293333333333333,0.143333333333333
SAH,T,6435,100,5000,0,0.00868960722975321,1600,0.01,0.07
MRTN,B,6419,0,6419,0,0.0,1819,0.0,0.0
TSRI,T,6416,300,3316,0,0.375,1000,0.08,0.82
GSG,T,6410,0,6410,0,0.0,1603,0.0,0.0
JACK,B,6410,600,2847,0,0.0648298125636011,661,0.06,0.61
GDDY,T,6403,0,2100,0,0.0,1921,0.0,0.0
ITI,B,6403,100,4803,100,0.029120559114735,2900,0.01,0.06
IMMR,T,6401,0,5901,0,0.0,985,0.0,0.0
BNR,T,6400,0,4300,0,0.0,2200,0.0,0.0
NAC,T,6400,100,5800,100,0.0212992545260916,1100,0.02,0.06
LIVE,E,6400,0,3200,0,0.0,300,0.0,0.0
EDRY,B,6400,0,2500,0,0.0,1400,0.0,0.0
VUSB,B,6400,0,6400,0,0.0,800,0.0,0.0
STAG,T,6400,94,4102,1104,0.00753510434470408,742,0.002,0.0444444444444444
PHX,T,6400,0,4100,0,0.0,3300,0.0,0.0
MAX,B,6400,0,3300,0,0.0,3300,0.0,0.0
OPBK,T,6400,0,3300,0,0.0,3300,0.0,0.0
BGY,T,6400,0,6400,0,0.0,4000,0.0,0.0
MOV,T,6399,0,3699,0,0.0,1100,0.0,0.0
ALIN-E,B,6398,0,3498,0,0.0,3105,0.0,0.0
GRIL,B,6397,0,3897,0,0.0,2800,0.0,0.0
PGR,B,6397,20,3846,195,0.000496026040175726,895,0.002,0.05
GRWG,S,6396,200,4412,0,0.0195121951219512,2437,0.01,0.16
VFC,T,6392,0,4992,0,0.0,1389,0.0,0.0
TSCO,T,6391,0,2541,0,0.0,1150,0.0,0.0
JOET,B,6390,0,6190,0,0.0,800,0.0,0.0
ITRI,E,6384,0,3851,0,0.0,254,0.0,0.0
GRAY,S,6384,300,5584,500,0.137488542621448,1468,0.001,0.0433333333333333
EPIX,E,6379,0,4479,0,0.0,1460,0.0,0.0
AVXL,S,6378,100,4178,100,0.00456495937186159,1338,0.01,0.06
WAB,B,6376,0,4113,0,0.0,1213,0.0,0.0
DXF,T,6375,0,5775,0,0.0,3775,0.0,0.0
BEAM,B,6373,130,1526,0,0.0341476228001051,1064,0.0561538461538462,0.538461538461538
RIGL,S,6372,0,6372,0,0.0,3025,0.0,0.0
MDU,T,6369,300,4779,200,0.0131021531204961,390,0.005,0.01
CORR,T,6368,0,4123,0,0.0,1624,0.0,0.0
GAU,B,6367,0,6367,0,0.0,3000,0.0,0.0
RH,B,6367,0,2388,0,0.0,331,0.0,0.0
WMS,T,6367,0,3667,0,0.0,1467,0.0,0.0
TWND+,B,6365,0,5465,0,0.0,4396,0.0,0.0
PKO,B,6363,0,5463,0,0.0,1100,0.0,0.0
NXE,S,6361,0,6361,0,0.0,2303,0.0,0.0
CYTK,T,6360,0,3260,0,0.0,1060,0.0,0.0
GPRK,S,6359,0,6359,0,0.0,4128,0.0,0.0
SHLS,S,6350,800,350,5200,0.0436228802006653,418,0.01625,0.06
CRK,S,6350,0,6350,0,0.0,3364,0.0,0.0
FORD,B,6350,0,5626,0,0.0,603,0.0,0.0
OKTA,S,6349,1041,0,1038,0.0698101783834748,641,0.003,0.347084548104956
SM,S,6348,800,5149,200,0.0185129474926527,1349,0.001,0.02
EWU,S,6348,1,6347,0,1.73771004570177e-05,2525,0.001,0.02
EUFN,B,6345,0,6345,0,0.0,475,0.0,0.0
PAA,S,6341,0,6341,0,0.0,2807,0.0,0.0
PWFL,S,6333,0,6303,0,0.0,3930,0.0,0.0
IRM,T,6331,600,4731,200,0.0413194683561738,965,0.015,0.03
GOGL,B,6331,0,5231,0,0.0,1121,0.0,0.0
CONN,B,6327,500,3930,695,0.114322282636543,700,0.011,0.125
ASIX,T,6324,500,2900,300,0.0771485881808363,1900,0.001,0.07
EVM,B,6323,300,5623,400,0.216919739696312,2600,0.01,0.03
KTCC,B,6320,0,3400,0,0.0,2000,0.0,0.0
IBN,S,6314,0,6314,0,0.0,928,0.0,0.0
LEN,B,6304,600,2147,0,0.0193466623856911,900,0.002,0.068
MTP,S,6302,0,6302,0,0.0,6302,0.0,0.0
MIN,T,6300,0,6300,0,0.0,3000,0.0,0.0
MYI,B,6300,0,5100,0,0.0,1500,0.0,0.0
SBFG,S,6300,200,500,5600,1.0,200,0.01,0.66
CDZI,T,6300,0,2900,0,0.0,1900,0.0,0.0
GDV,T,6300,0,3200,0,0.0,1700,0.0,0.0
VOXX,T,6300,0,5700,0,0.0,2200,0.0,0.0
DRRX,T,6300,0,6300,0,0.0,2200,0.0,0.0
MOTNW,T,6300,0,3800,0,0.0,2700,0.0,0.0
PRSR,T,6300,0,6300,0,0.0,2800,0.0,0.0
MHI,B,6300,0,3800,0,0.0,1700,0.0,0.0
RUTH,B,6289,0,5069,0,0.0,800,0.0,0.0
SLQD,S,6287,0,6287,0,0.0,6286,0.0,0.0
XYLD,B,6283,1635,4296,60,0.614600064011361,695,0.06,0.190038314176245
MKC,B,6282,615,3399,0,0.051607229431186,1015,0.004,0.105
BKTI,B,6280,0,4280,0,0.0,2590,0.0,0.0
FFIEW,B,6279,200,5900,100,0.200803212851406,4100,0.01,0.13
CNSL,T,6274,0,5207,0,0.0,2067,0.0,0.0
SGRP,B,6272,100,3636,300,0.0667556742323097,1436,0.001,0.04
CPG,S,6265,0,6265,0,0.0,6265,0.0,0.0
KRP,B,6264,600,4562,0,0.104511409162167,1199,0.02,0.04
NARI,B,6262,166,2870,0,0.0270063513936702,445,0.05,0.45
WTT,T,6260,0,5486,0,0.0,2529,0.0,0.0
SSY,T,6254,0,4255,0,0.0,3155,0.0,0.0
PK,S,6252,300,2326,3426,0.00883054683204561,3277,0.002,0.02
AWRE,B,6250,0,4450,0,0.0,2600,0.0,0.0
KRUS,S,6249,50,5202,0,0.0831946755407654,365,0.04,0.42
BUZZ,S,6249,0,6249,0,0.0,614,0.0,0.0
SUPN,T,6246,25,3700,0,0.00479570305006714,1687,0.05,0.11
WGO,B,6238,0,3121,0,0.0,879,0.0,0.0
LMT,T,6229,25,500,0,0.00143102461362335,445,0.08,0.35
BMO,S,6226,0,6226,0,0.0,1454,0.0,0.0
FNCL,B,6225,0,5525,0,0.0,893,0.0,0.0
NAD,S,6223,0,6223,0,0.0,4223,0.0,0.0
AMEH,B,6221,0,4247,0,0.0,1211,0.0,0.0
HPS,B,6221,0,3921,0,0.0,1621,0.0,0.0
THW,B,6220,0,5820,0,0.0,835,0.0,0.0
FPL,T,6220,100,4320,0,0.0603864734299517,1400,0.01,0.06
UDN,B,6219,0,6219,0,0.0,2105,0.0,0.0
CLX,S,6219,413,313,5393,0.00560704789313966,313,0.02325,0.39
PLAN,B,6216,814,3594,1018,0.0721642756544813,533,0.002,0.129975278121137
DXCM,T,6215,0,100,0,0.0,3212,0.0,0.0
SPMB,B,6215,0,6215,0,0.0,200,0.0,0.0
BCC,B,6213,400,2813,600,0.0692161510928722,700,0.011,0.16
AUD,S,6211,0,6211,0,0.0,3800,0.0,0.0
CANE,S,6208,76,6012,0,0.527777777777778,1343,0.001,0.04
PM,B,6205,27,5151,26,0.00116398292736006,844,0.003,0.07
MLSS,T,6205,0,5905,0,0.0,1200,0.0,0.0
CVAC,T,6201,100,2158,100,0.0112701453848755,656,0.01,0.22
FMAC+,B,6200,0,6100,0,0.0,500,0.0,0.0
TTNP,T,6200,0,4900,0,0.0,1300,0.0,0.0
CUENW,E,6200,0,6200,0,0.0,5700,0.0,0.0
BATRA,T,6200,0,3000,0,0.0,1500,0.0,0.0
TNDM,B,6200,100,2323,0,0.00967585873246251,1272,0.01,0.08
NGC+,T,6200,0,6200,0,0.0,3200,0.0,0.0
MNOV,T,6200,0,5300,0,0.0,1200,0.0,0.0
NOVVU,B,6200,0,4900,0,0.0,1600,0.0,0.0
PHD,B,6200,0,3500,0,0.0,2200,0.0,0.0
CTKB,T,6199,0,5199,0,0.0,1081,0.0,0.0
CMCSA,T,6193,0,5726,0,0.0,1083,0.0,0.0
OCUL,S,6187,1690,2987,1310,0.0935458873021145,1586,0.001,0.0884615384615385
NLY-G,T,6181,0,3781,0,0.0,2281,0.0,0.0
ESGD,B,6180,0,5893,0,0.0,917,0.0,0.0
AOSL,B,6179,0,2939,0,0.0,440,0.0,0.0
EFA,T,6178,0,6178,0,0.0,772,0.0,0.0
PRVA,B,6178,0,1919,0,0.0,679,0.0,0.0
ATRO,T,6172,100,4072,100,0.0155255395124981,600,0.01,0.07
AJAX,T,6168,0,6168,0,0.0,2300,0.0,0.0
SUP,T,6164,0,4164,0,0.0,2100,0.0,0.0
MCK,B,6163,1500,1002,1793,0.0866851595006935,665,0.001,0.098
MTCH,T,6158,50,3700,550,0.00158037802642392,958,0.02,0.09
DBEF,B,6154,0,6154,0,0.0,620,0.0,0.0
ABVC,S,6153,200,5353,600,0.00541491809936375,400,0.01,0.07
SIVR,T,6153,0,5953,0,0.0,2033,0.0,0.0
UGL,T,6150,0,3150,0,0.0,1900,0.0,0.0
BTAI,B,6150,1,2150,0,0.000330469266358229,1900,0.01,0.05
PDAC+,T,6150,0,4950,0,0.0,1000,0.0,0.0
NEWP,B,6143,200,5593,350,0.191204588910134,4988,0.001,0.04
BILI,S,6140,200,3340,2600,0.00778876859568502,1200,0.001,0.045
ALGN,T,6134,0,1900,0,0.0,444,0.0,0.0
MTLS,S,6133,0,6133,0,0.0,900,0.0,0.0
FSP,B,6132,0,6132,0,0.0,2710,0.0,0.0
OPP-A,B,6125,0,4925,0,0.0,900,0.0,0.0
PANW,T,6125,100,1441,1253,0.00812413681046389,1208,0.001,0.31
IRBO,B,6121,0,5596,0,0.0,1110,0.0,0.0
WAFDP,B,6120,0,2800,0,0.0,2420,0.0,0.0
SIL,T,6117,175,3917,0,0.109974804334106,1102,0.02,0.15
ACEV,T,6117,70,2317,3730,0.00413418379399953,4470,0.001,0.01
SOHU,S,6117,700,3100,317,0.108008023453171,1083,0.001,0.0390571428571429
UUUU+,T,6116,0,4616,0,0.0,4516,0.0,0.0
UPWK,S,6112,50,2562,0,0.00152253349573691,2400,0.001,0.04
EVLV,B,6112,0,5912,0,0.0,3152,0.0,0.0
MGV,T,6109,2560,765,2784,1.96177370030581,5499,0.002,0.04
DOL,B,6108,182,5060,0,2.0,851,0.002,0.14
QDEC,S,6104,1600,2552,1952,0.457142857142857,1400,0.01875,0.07875
VCNX,T,6100,0,4000,0,0.0,1300,0.0,0.0
SBEV+,B,6100,0,5200,0,0.0,1200,0.0,0.0
RCM,T,6100,0,4600,0,0.0,1800,0.0,0.0
BDSX,B,6100,0,3200,0,0.0,1800,0.0,0.0
STGW,B,6100,300,4100,0,0.0692201199815413,1500,0.007,0.07
BHAT,T,6100,0,6100,0,0.0,2065,0.0,0.0
BST,T,6100,0,2900,0,0.0,1300,0.0,0.0
MMAC,T,6100,0,5500,0,0.0,2600,0.0,0.0
PCYG,T,6100,200,4500,0,0.1085776330076,1600,0.025,0.05
FF,T,6100,0,4800,0,0.0,1000,0.0,0.0
DY,T,6091,0,3800,0,0.0,791,0.0,0.0
IDNA,B,6084,0,5716,0,0.0,423,0.0,0.0
PKE,B,6079,0,6079,0,0.0,1800,0.0,0.0
OXSQ,B,6076,0,5876,0,0.0,1138,0.0,0.0
GSEW,B,6071,0,6071,0,0.0,2069,0.0,0.0
BDRY,S,6071,0,5726,0,0.0,1538,0.0,0.0
JHG,B,6069,0,5549,0,0.0,1071,0.0,0.0
SYBX,T,6069,0,5780,0,0.0,3700,0.0,0.0
JPM-L,B,6063,0,5963,0,0.0,1150,0.0,0.0
BLFY,B,6062,0,5062,0,0.0,1200,0.0,0.0
AFMD,T,6056,0,5543,0,0.0,1747,0.0,0.0
FOCS,T,6050,100,3400,0,0.0155424308361828,1350,0.01,0.08
CHS,S,6048,0,5948,0,0.0,2285,0.0,0.0
HYT,B,6046,0,6046,0,0.0,1061,0.0,0.0
HYB,B,6045,0,5845,0,0.0,1705,0.0,0.0
PBW,B,6038,10,5513,13,0.00341880341880342,260,0.01,0.02
AQMS,S,6037,0,6037,0,0.0,2705,0.0,0.0
TMDX,B,6030,100,1997,900,0.0326370757180157,1100,0.001,0.09
AIR,T,6029,0,4029,0,0.0,900,0.0,0.0
ASIX,B,6024,241,3971,100,0.0216791636072691,600,0.04,0.320354609929078
COF-J,T,6019,0,4619,0,0.0,1735,0.0,0.0
EL,T,6014,0,2214,0,0.0,500,0.0,0.0
AVYA,T,6011,0,5500,0,0.0,711,0.0,0.0
IWD,B,6007,1650,4107,40,0.0325243505348412,607,0.005,0.05
HDV,B,6006,416,5589,0,0.45119305856833,832,0.001,0.01
ADM,T,6006,110,4706,90,0.00338972456370315,1225,0.002,0.07
OESX,T,6006,0,5190,0,0.0,3800,0.0,0.0
COLD,T,6005,40,2762,3053,0.00161733786187935,850,0.001,0.02
ELAN,T,6005,0,5405,0,0.0,600,0.0,0.0
SRNGW,S,6000,0,3900,0,0.0,3300,0.0,0.0
PSHG,T,6000,0,4700,0,0.0,300,0.0,0.0
HCC,S,6000,0,5800,0,0.0,4500,0.0,0.0
NOAH,B,6000,200,4727,473,0.0574712643678161,827,0.0055,0.165
SFTW+,T,6000,0,4400,0,0.0,1900,0.0,0.0
SNOA,T,6000,100,3100,500,1.0,1300,0.02,0.26
EWBC,T,6000,75,3100,0,0.0097911227154047,1700,0.01,0.09
COF-N,S,6000,0,3300,0,0.0,1400,0.0,0.0
SMPL,B,6000,150,3700,50,0.0254885301614274,1100,0.0133333333333333,0.07
BELFA,B,6000,0,2200,0,0.0,2000,0.0,0.0
CBD,T,6000,0,5300,0,0.0,1500,0.0,0.0
SMM,B,6000,0,5000,0,0.0,900,0.0,0.0
IYM,S,5998,0,5998,0,0.0,3914,0.0,0.0
PRDO,B,5992,0,5392,0,0.0,1100,0.0,0.0
AMBP,B,5990,0,4560,0,0.0,1810,0.0,0.0
CHY,B,5985,0,5085,0,0.0,1330,0.0,0.0
ACER,S,5974,0,5974,0,0.0,5088,0.0,0.0
OSG,B,5970,0,5400,0,0.0,4070,0.0,0.0
SCZ,T,5969,0,5969,0,0.0,1421,0.0,0.0
FEZ,S,5969,0,5969,0,0.0,4852,0.0,0.0
CX,B,5967,0,5967,0,0.0,2104,0.0,0.0
SSUS,B,5964,0,5964,0,0.0,5000,0.0,0.0
TPR,T,5956,90,5131,735,0.00432705628594783,1651,0.003,0.04
GWAC,B,5953,0,5953,0,0.0,4192,0.0,0.0
BRK.B,S,5952,690,1369,3691,0.0229301507419394,620,0.061,0.306666666666667
HOMB,B,5950,0,5950,0,0.0,2450,0.0,0.0
TLC,B,5950,0,5950,0,0.0,1950,0.0,0.0
