symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DE,B,9,0,9,0,0.0,9,0.0,0.0
AEZS,B,9,0,0,0,0.0,9,0.0,0.0
VTWG,B,9,0,0,0,0.0,6,0.0,0.0
VLTO,B,9,0,0,0,0.0,6,0.0,0.0
FANG,S,9,0,0,0,0.0,9,0.0,0.0
JJSF,B,9,0,0,0,0.0,7,0.0,0.0
IBP,S,9,0,0,0,0.0,3,0.0,0.0
SMDV,B,9,0,0,0,0.0,9,0.0,0.0
FDLO,B,9,0,0,0,0.0,8,0.0,0.0
IJK,S,9,0,0,0,0.0,9,0.0,0.0
KNSL,B,9,0,0,0,0.0,2,0.0,0.0
TLTW,E,9,0,9,0,0.0,9,0.0,0.0
JLL,T,9,0,0,0,0.0,9,0.0,0.0
VMEO,B,9,0,9,0,0.0,9,0.0,0.0
DOMA,S,9,0,0,0,0.0,9,0.0,0.0
CDEI,B,9,0,0,0,0.0,9,0.0,0.0
TTWO,S,9,0,0,0,0.0,9,0.0,0.0
EFC-D,S,9,0,0,0,0.0,9,0.0,0.0
CMA,S,9,0,0,0,0.0,9,0.0,0.0
ROSC,B,9,0,0,0,0.0,9,0.0,0.0
AIT,B,9,0,0,0,0.0,9,0.0,0.0
IX,B,9,0,0,0,0.0,9,0.0,0.0
PSFE,S,9,0,3,0,0.0,3,0.0,0.0
CAT,T,9,0,0,0,0.0,9,0.0,0.0
EBC,S,9,0,9,0,0.0,9,0.0,0.0
IIPR-A,B,9,0,0,0,0.0,9,0.0,0.0
ES,S,8,0,0,0,0.0,4,0.0,0.0
WINT,B,8,0,4,0,0.0,4,0.0,0.0
SHYD,B,8,0,0,0,0.0,8,0.0,0.0
THRY,S,8,0,0,0,0.0,8,0.0,0.0
JOJO,B,8,0,0,0,0.0,8,0.0,0.0
GREK,S,8,0,0,0,0.0,4,0.0,0.0
CALF,S,8,0,8,0,0.0,8,0.0,0.0
JHMM,S,8,0,0,0,0.0,8,0.0,0.0
AMED,S,8,0,0,0,0.0,8,0.0,0.0
BR,S,8,0,0,0,0.0,8,0.0,0.0
JEF,S,8,0,0,0,0.0,4,0.0,0.0
EMXF,S,8,0,0,0,0.0,8,0.0,0.0
JG,B,8,0,2,0,0.0,2,0.0,0.0
SSB,S,8,0,0,0,0.0,8,0.0,0.0
LQDT,T,8,0,0,0,0.0,8,0.0,0.0
D,B,8,0,0,0,0.0,8,0.0,0.0
MTB,S,8,0,0,0,0.0,8,0.0,0.0
ASML,S,8,0,3,0,0.0,1,0.0,0.0
TRGP,S,8,0,0,0,0.0,8,0.0,0.0
AIRJ,B,8,0,0,0,0.0,4,0.0,0.0
OII,S,8,0,0,0,0.0,8,0.0,0.0
SPRU,B,8,0,4,0,0.0,4,0.0,0.0
PRTH,B,8,0,4,0,0.0,2,0.0,0.0
EOG,S,8,0,0,0,0.0,7,0.0,0.0
WTRG,B,7,0,7,0,0.0,7,0.0,0.0
BARK,S,7,0,7,0,0.0,7,0.0,0.0
VTWV,S,7,0,0,0,0.0,6,0.0,0.0
VWO,E,7,0,7,0,0.0,7,0.0,0.0
COLB,S,7,0,7,0,0.0,7,0.0,0.0
BOCN,S,7,0,0,0,0.0,7,0.0,0.0
LOOP,B,7,0,0,0,0.0,7,0.0,0.0
TTNP,S,7,0,0,0,0.0,7,0.0,0.0
UNH,B,7,7,0,0,0.00021526539147549,7,0.08,0.25
UBOT,B,7,0,0,0,0.0,7,0.0,0.0
PSA,B,7,0,0,0,0.0,7,0.0,0.0
WLDN,B,7,0,0,0,0.0,7,0.0,0.0
DNL,S,7,0,0,0,0.0,7,0.0,0.0
MOLN,S,7,0,6,0,0.0,3,0.0,0.0
MSFL,S,7,0,7,0,0.0,7,0.0,0.0
IYY,S,7,0,0,0,0.0,7,0.0,0.0
ARMK,S,7,0,0,0,0.0,1,0.0,0.0
WCLD,B,7,0,0,0,0.0,7,0.0,0.0
QQEW,S,7,0,0,0,0.0,3,0.0,0.0
OP,B,7,0,0,0,0.0,7,0.0,0.0
SGH,B,7,0,0,0,0.0,7,0.0,0.0
GPAC,S,7,0,0,0,0.0,7,0.0,0.0
HRMY,S,7,0,0,0,0.0,7,0.0,0.0
HSIC,S,7,0,0,0,0.0,7,0.0,0.0
DOMO,S,7,0,0,0,0.0,5,0.0,0.0
MOAT,B,7,0,7,0,0.0,6,0.0,0.0
FXC,S,7,0,0,0,0.0,7,0.0,0.0
FBGX,S,6,0,0,0,0.0,4,0.0,0.0
FLCA,S,6,0,0,0,0.0,6,0.0,0.0
STM,S,6,5,1,0,0.000136956283554289,5,0.005,0.01
ICMB,B,6,0,0,0,0.0,3,0.0,0.0
EMQQ,B,6,0,0,0,0.0,6,0.0,0.0
FLL,S,6,0,0,0,0.0,6,0.0,0.0
AOUT,B,6,0,0,0,0.0,6,0.0,0.0
MCK,S,6,0,0,0,0.0,6,0.0,0.0
UDN,S,6,6,0,0,0.0254237288135593,6,0.001,0.01
MIRM,T,6,0,0,0,0.0,6,0.0,0.0
DUOL,S,6,0,0,0,0.0,2,0.0,0.0
AOS,S,6,0,0,0,0.0,6,0.0,0.0
FMX,S,6,0,0,0,0.0,3,0.0,0.0
ABNB,E,6,0,0,0,0.0,6,0.0,0.0
DBND,B,6,0,0,0,0.0,6,0.0,0.0
QTEC,B,6,0,0,0,0.0,6,0.0,0.0
NYMT,B,6,0,2,0,0.0,1,0.0,0.0
RY,S,6,0,0,0,0.0,5,0.0,0.0
OMC,B,6,0,0,0,0.0,6,0.0,0.0
CIB,B,6,6,0,0,0.00504201680672269,6,0.02,0.05
PDN,S,6,6,0,0,0.0444444444444444,6,0.032,0.08
WIP,B,6,0,0,0,0.0,6,0.0,0.0
IBTA,B,6,0,0,0,0.0,6,0.0,0.0
DCOM,S,6,0,0,0,0.0,6,0.0,0.0
BAER,B,6,0,0,0,0.0,3,0.0,0.0
PALL,B,6,0,0,0,0.0,6,0.0,0.0
HI,S,6,0,3,0,0.0,3,0.0,0.0
CFA,S,6,0,0,0,0.0,6,0.0,0.0
FPX,B,6,0,0,0,0.0,3,0.0,0.0
SITC-A,S,6,0,3,0,0.0,3,0.0,0.0
FPE,S,6,0,6,0,0.0,4,0.0,0.0
BMRN,S,6,0,6,0,0.0,6,0.0,0.0
HGV,S,6,0,0,0,0.0,5,0.0,0.0
OUSM,B,6,0,0,0,0.0,4,0.0,0.0
GCC,S,6,0,0,0,0.0,6,0.0,0.0
CW,S,6,0,0,0,0.0,6,0.0,0.0
DLR,S,6,6,0,0,0.000777101411734231,6,0.03,0.11
MINM,B,6,0,0,0,0.0,5,0.0,0.0
SNDX,B,6,0,0,0,0.0,3,0.0,0.0
SANA,B,5,0,5,0,0.0,5,0.0,0.0
TDG,B,5,0,0,0,0.0,5,0.0,0.0
RBC,B,5,0,0,0,0.0,5,0.0,0.0
AROC,B,5,0,5,0,0.0,5,0.0,0.0
FVRR,B,5,0,0,0,0.0,4,0.0,0.0
CLDX,S,5,0,0,0,0.0,5,0.0,0.0
OSS,S,5,0,0,0,0.0,5,0.0,0.0
DVAX,S,5,0,5,0,0.0,5,0.0,0.0
DGRW,S,5,0,5,0,0.0,5,0.0,0.0
XYL,S,5,0,0,0,0.0,5,0.0,0.0
KRYS,B,5,0,0,0,0.0,5,0.0,0.0
BWEN,B,5,0,0,0,0.0,3,0.0,0.0
ITA,S,5,0,0,0,0.0,5,0.0,0.0
KLAC,S,5,0,0,0,0.0,5,0.0,0.0
GSUN,B,5,0,0,0,0.0,5,0.0,0.0
VBK,T,5,0,0,0,0.0,1,0.0,0.0
PEX,B,5,0,0,0,0.0,5,0.0,0.0
CETF,S,5,0,0,0,0.0,5,0.0,0.0
PNFP,S,5,0,0,0,0.0,5,0.0,0.0
IRWD,S,5,0,5,0,0.0,5,0.0,0.0
MNRO,T,5,0,0,0,0.0,5,0.0,0.0
VFC,S,5,0,5,0,0.0,5,0.0,0.0
DFIV,S,5,0,5,0,0.0,5,0.0,0.0
EFUT,B,5,5,0,0,0.00826446280991736,5,0.001,0.05
DUG,S,5,0,5,0,0.0,5,0.0,0.0
BRAG,B,5,0,5,0,0.0,5,0.0,0.0
ICVT,B,5,0,0,0,0.0,5,0.0,0.0
GO,B,5,0,0,0,0.0,5,0.0,0.0
MLPA,B,5,0,0,0,0.0,5,0.0,0.0
LVTX,S,5,0,0,0,0.0,5,0.0,0.0
SRPT,B,5,0,0,0,0.0,5,0.0,0.0
GOOY,B,5,0,0,0,0.0,3,0.0,0.0
BPRN,B,5,0,0,0,0.0,3,0.0,0.0
BLV,S,5,0,5,0,0.0,5,0.0,0.0
NMFC,B,5,0,5,0,0.0,5,0.0,0.0
IVOG,S,5,0,0,0,0.0,5,0.0,0.0
LAZ,B,5,0,0,0,0.0,5,0.0,0.0
CNBS,B,5,0,0,0,0.0,5,0.0,0.0
FNCL,B,5,0,0,0,0.0,5,0.0,0.0
TRI,B,5,0,0,0,0.0,1,0.0,0.0
SGLY,S,5,0,5,0,0.0,5,0.0,0.0
MUA,S,5,0,0,0,0.0,5,0.0,0.0
FN,B,5,0,0,0,0.0,5,0.0,0.0
MMAT,B,5,0,0,0,0.0,5,0.0,0.0
PAMC,B,5,0,0,0,0.0,5,0.0,0.0
SFL,S,5,0,5,0,0.0,5,0.0,0.0
CTKB,S,5,0,0,0,0.0,5,0.0,0.0
PRIM,S,5,0,0,0,0.0,5,0.0,0.0
MCHI,B,5,5,0,0,0.000202216290544366,5,0.001,0.01
KNDI,S,5,0,5,0,0.0,5,0.0,0.0
EPSN,B,5,0,2,0,0.0,1,0.0,0.0
ZIG,S,5,0,0,0,0.0,5,0.0,0.0
URI,S,5,0,0,0,0.0,5,0.0,0.0
EVRI,S,5,0,5,0,0.0,5,0.0,0.0
BELFB,B,4,0,0,0,0.0,4,0.0,0.0
FDN,B,4,0,0,0,0.0,4,0.0,0.0
CWS,B,4,0,0,0,0.0,4,0.0,0.0
EAT,B,4,0,0,0,0.0,4,0.0,0.0
VNO,B,4,0,0,0,0.0,3,0.0,0.0
VSDA,B,4,0,0,0,0.0,4,0.0,0.0
CYCC,B,4,0,4,0,0.0,4,0.0,0.0
SQY,B,4,0,0,0,0.0,2,0.0,0.0
UFPI,B,4,0,0,0,0.0,4,0.0,0.0
DXJ,S,4,0,4,0,0.0,4,0.0,0.0
ULTA,B,4,0,0,0,0.0,4,0.0,0.0
DCBO,B,4,0,0,0,0.0,2,0.0,0.0
AMGN,S,4,0,0,0,0.0,4,0.0,0.0
MPTI,S,4,0,0,0,0.0,1,0.0,0.0
HJEN,B,4,0,2,0,0.0,2,0.0,0.0
WM,B,4,0,0,0,0.0,2,0.0,0.0
BPMC,S,4,0,0,0,0.0,2,0.0,0.0
JKS,B,4,0,0,0,0.0,4,0.0,0.0
RWT,S,4,0,4,0,0.0,4,0.0,0.0
ISCB,B,4,0,0,0,0.0,4,0.0,0.0
PRME,S,4,0,0,0,0.0,4,0.0,0.0
BLKB,S,4,0,0,0,0.0,4,0.0,0.0
EVAX,B,4,0,0,0,0.0,4,0.0,0.0
EQC,S,4,0,4,0,0.0,4,0.0,0.0
ATSG,S,4,0,0,0,0.0,4,0.0,0.0
PARAA,B,4,4,0,0,0.0106666666666667,4,0.02,0.1
DON,S,4,0,0,0,0.0,4,0.0,0.0
GTI,B,4,0,0,0,0.0,4,0.0,0.0
EE,T,4,0,0,0,0.0,4,0.0,0.0
AEYE,S,4,0,0,0,0.0,2,0.0,0.0
OXLC,S,4,0,4,0,0.0,4,0.0,0.0
FSFG,S,4,0,1,0,0.0,1,0.0,0.0
OILU,B,4,0,0,0,0.0,4,0.0,0.0
NVEI,S,4,0,4,0,0.0,4,0.0,0.0
MLYS,B,4,0,0,0,0.0,4,0.0,0.0
VIRC,S,4,4,0,0,0.00122212037885732,4,0.01,0.18
FNX,B,4,1,0,0,0.333333333333333,1,0.01,0.18
ROOT,B,4,0,0,0,0.0,4,0.0,0.0
JCI,S,3,0,0,0,0.0,3,0.0,0.0
MFIN,S,3,0,3,0,0.0,3,0.0,0.0
CPSM,S,3,0,0,0,0.0,3,0.0,0.0
TFI,S,3,0,3,0,0.0,3,0.0,0.0
ROK,B,3,0,0,0,0.0,3,0.0,0.0
PCG-C,B,3,0,1,0,0.0,1,0.0,0.0
MRNO,B,3,0,0,0,0.0,3,0.0,0.0
NUGO,B,3,0,0,0,0.0,3,0.0,0.0
ACIW,S,3,0,3,0,0.0,3,0.0,0.0
SHW,B,3,0,0,0,0.0,3,0.0,0.0
PDT,S,3,0,0,0,0.0,3,0.0,0.0
BLUA=,S,3,0,0,0,0.0,3,0.0,0.0
UHS,S,3,0,0,0,0.0,3,0.0,0.0
NUSI,B,3,0,0,0,0.0,3,0.0,0.0
CNRG,B,3,0,0,0,0.0,3,0.0,0.0
SOR,B,3,0,0,0,0.0,2,0.0,0.0
PDLB,T,3,0,0,0,0.0,3,0.0,0.0
GIII,B,3,0,3,0,0.0,3,0.0,0.0
SHC,S,3,0,3,0,0.0,3,0.0,0.0
SOND,B,3,0,0,0,0.0,3,0.0,0.0
RGEN,S,3,0,0,0,0.0,3,0.0,0.0
L,S,3,0,1,0,0.0,2,0.0,0.0
EWY,B,3,0,3,0,0.0,3,0.0,0.0
NRXP,B,3,0,0,0,0.0,3,0.0,0.0
LTPZ,S,3,0,3,0,0.0,3,0.0,0.0
ASIX,S,3,0,0,0,0.0,3,0.0,0.0
NEU,S,3,0,0,0,0.0,3,0.0,0.0
OMGA,B,3,0,3,0,0.0,3,0.0,0.0
VGT,T,3,0,0,0,0.0,3,0.0,0.0
AAON,S,3,0,0,0,0.0,3,0.0,0.0
EDV,B,3,0,0,0,0.0,1,0.0,0.0
QMOM,B,3,0,0,0,0.0,3,0.0,0.0
TTT,B,3,0,1,0,0.0,1,0.0,0.0
OSPN,B,3,0,0,0,0.0,3,0.0,0.0
PNRG,B,3,0,0,0,0.0,3,0.0,0.0
CIVI,S,3,0,0,0,0.0,3,0.0,0.0
CEVA,B,3,0,0,0,0.0,1,0.0,0.0
LANC,B,3,0,0,0,0.0,3,0.0,0.0
ICE,S,3,0,0,0,0.0,1,0.0,0.0
CHUY,B,3,0,0,0,0.0,3,0.0,0.0
IUSG,T,3,0,0,0,0.0,3,0.0,0.0
DLNG-B,B,3,0,0,0,0.0,3,0.0,0.0
ADRT,B,3,0,0,0,0.0,3,0.0,0.0
AVAH,B,3,0,0,0,0.0,3,0.0,0.0
SD,S,3,0,0,0,0.0,2,0.0,0.0
IXC,B,3,0,3,0,0.0,2,0.0,0.0
ACN,B,3,0,0,0,0.0,2,0.0,0.0
BKHY,B,3,0,0,0,0.0,2,0.0,0.0
UITB,S,3,0,0,0,0.0,3,0.0,0.0
PBA,S,3,0,3,0,0.0,2,0.0,0.0
AIP,B,3,0,0,0,0.0,3,0.0,0.0
GIPR,S,3,0,0,0,0.0,3,0.0,0.0
HHH,S,3,0,0,0,0.0,3,0.0,0.0
APPF,B,3,0,0,0,0.0,3,0.0,0.0
SCYX,S,3,0,0,0,0.0,3,0.0,0.0
VUG,S,3,0,0,0,0.0,2,0.0,0.0
IGHG,S,3,0,0,0,0.0,3,0.0,0.0
SIGI,B,3,0,0,0,0.0,3,0.0,0.0
ODFL,S,3,0,0,0,0.0,3,0.0,0.0
CXE,B,2,0,0,0,0.0,2,0.0,0.0
RMD,B,2,0,0,0,0.0,2,0.0,0.0
GPCR,S,2,0,0,0,0.0,1,0.0,0.0
EINC,B,2,0,0,0,0.0,1,0.0,0.0
INFY,B,2,0,2,0,0.0,2,0.0,0.0
VRRM,S,2,0,2,0,0.0,2,0.0,0.0
CNTX,S,2,0,2,0,0.0,2,0.0,0.0
ELP,B,2,0,2,0,0.0,2,0.0,0.0
HLMN,B,2,0,2,0,0.0,2,0.0,0.0
STR,B,2,0,2,0,0.0,2,0.0,0.0
FTXR,B,2,0,1,0,0.0,1,0.0,0.0
JYNT,B,2,0,0,0,0.0,2,0.0,0.0
WH,S,2,0,0,0,0.0,2,0.0,0.0
SD,B,2,0,0,0,0.0,2,0.0,0.0
FLQM,S,2,0,0,0,0.0,2,0.0,0.0
DISO,B,2,0,0,0,0.0,1,0.0,0.0
ANIP,S,2,0,0,0,0.0,2,0.0,0.0
ZIVB,B,2,2,0,0,1.0,2,0.001,0.06
TIPX,S,2,0,2,0,0.0,2,0.0,0.0
TNK,B,2,0,0,0,0.0,2,0.0,0.0
SMLV,S,2,0,0,0,0.0,2,0.0,0.0
KRG,S,2,0,2,0,0.0,2,0.0,0.0
DMAT,S,2,0,0,0,0.0,1,0.0,0.0
APD,S,2,0,0,0,0.0,2,0.0,0.0
SELX,S,2,0,0,0,0.0,1,0.0,0.0
KJUL,S,2,2,0,0,1.0,2,0.001,0.08
TU,S,2,0,2,0,0.0,2,0.0,0.0
PLSE,B,2,0,0,0,0.0,1,0.0,0.0
ISCF,S,2,0,0,0,0.0,2,0.0,0.0
DIAX,B,2,0,0,0,0.0,2,0.0,0.0
SHG,B,2,0,0,0,0.0,2,0.0,0.0
DXJS,B,2,0,0,0,0.0,2,0.0,0.0
RC,B,2,0,2,0,0.0,1,0.0,0.0
DMBS,B,2,0,0,0,0.0,2,0.0,0.0
APGE,T,2,0,0,0,0.0,1,0.0,0.0
GAL,B,2,0,1,0,0.0,1,0.0,0.0
BIO.B,S,2,0,0,0,0.0,1,0.0,0.0
WEC,B,2,0,0,0,0.0,2,0.0,0.0
RDIV,S,2,0,0,0,0.0,2,0.0,0.0
BTCT,S,2,0,0,0,0.0,1,0.0,0.0
MKL,B,2,0,0,0,0.0,2,0.0,0.0
PRGS,S,2,0,0,0,0.0,2,0.0,0.0
ATKR,B,2,0,0,0,0.0,1,0.0,0.0
BITE,B,2,0,0,0,0.0,2,0.0,0.0
DGX,B,2,0,0,0,0.0,2,0.0,0.0
BSX,S,2,0,2,0,0.0,2,0.0,0.0
CHMI-A,B,2,0,0,0,0.0,1,0.0,0.0
HCP,S,2,0,2,0,0.0,1,0.0,0.0
ENLC,B,2,0,2,0,0.0,2,0.0,0.0
VFMF,S,2,0,0,0,0.0,2,0.0,0.0
ALAB,S,2,1,0,0,0.000146842878120411,1,0.03,0.14
TJX,S,2,0,0,0,0.0,2,0.0,0.0
GLLIU,S,2,0,0,0,0.0,1,0.0,0.0
BTCW,B,2,0,0,0,0.0,1,0.0,0.0
IWL,B,2,0,0,0,0.0,2,0.0,0.0
NUSC,B,2,0,2,0,0.0,2,0.0,0.0
SBI,S,2,0,2,0,0.0,2,0.0,0.0
VOOV,S,2,0,1,0,0.0,1,0.0,0.0
CNI,S,2,0,0,0,0.0,2,0.0,0.0
LIN,S,2,0,0,0,0.0,1,0.0,0.0
YBTC,S,2,0,1,0,0.0,1,0.0,0.0
ALEC,S,2,0,1,0,0.0,1,0.0,0.0
AZPN,B,2,2,0,0,0.00191938579654511,2,0.11,0.54
LAND,B,2,0,0,0,0.0,2,0.0,0.0
HES,B,2,0,1,0,0.0,1,0.0,0.0
WSO.B,S,2,0,0,0,0.0,1,0.0,0.0
EUFN,S,2,0,2,0,0.0,1,0.0,0.0
GTN.A,S,2,0,0,0,0.0,1,0.0,0.0
CJJD,S,2,0,0,0,0.0,1,0.0,0.0
CRAI,S,2,0,0,0,0.0,2,0.0,0.0
CMS,B,2,0,0,0,0.0,2,0.0,0.0
CDXS,S,2,0,0,0,0.0,2,0.0,0.0
ADMA,S,2,0,2,0,0.0,2,0.0,0.0
ROBO,S,2,0,0,0,0.0,1,0.0,0.0
IYK,B,2,0,2,0,0.0,2,0.0,0.0
BKCH,S,2,0,0,0,0.0,2,0.0,0.0
EXTO,B,2,0,1,0,0.0,1,0.0,0.0
FCBC,B,2,0,0,0,0.0,1,0.0,0.0
KBWP,S,2,0,0,0,0.0,2,0.0,0.0
CTA-A,B,2,1,0,0,1.0,1,0.05,1.1
USDU,B,2,0,2,0,0.0,2,0.0,0.0
LBPH,S,2,0,0,0,0.0,2,0.0,0.0
NEOV,S,2,0,0,0,0.0,2,0.0,0.0
ICL,S,2,0,2,0,0.0,2,0.0,0.0
PH,S,2,0,0,0,0.0,2,0.0,0.0
WLYB,B,2,0,0,0,0.0,1,0.0,0.0
NVR,S,2,0,0,0,0.0,2,0.0,0.0
CPII,B,2,0,0,0,0.0,1,0.0,0.0
PGP,S,2,0,2,0,0.0,1,0.0,0.0
SSKN,B,2,0,0,0,0.0,2,0.0,0.0
MVV,S,2,0,0,0,0.0,1,0.0,0.0
AULT-D,B,1,0,0,0,0.0,1,0.0,0.0
CRGX,S,1,0,0,0,0.0,1,0.0,0.0
ARLO,S,1,0,1,0,0.0,1,0.0,0.0
KSA,S,1,0,1,0,0.0,1,0.0,0.0
AMPY,S,1,0,1,0,0.0,1,0.0,0.0
ARCH,B,1,1,0,0,0.000788643533123028,1,0.09,0.42
HWM,S,1,0,0,0,0.0,1,0.0,0.0
PPLT,S,1,0,0,0,0.0,1,0.0,0.0
PHR,S,1,1,0,0,0.000123107226394189,1,0.01,0.05
POOL,B,1,0,0,0,0.0,1,0.0,0.0
EQLS,S,1,0,0,0,0.0,1,0.0,0.0
HYLS,S,1,0,0,0,0.0,1,0.0,0.0
HEAR,B,1,0,0,0,0.0,1,0.0,0.0
GAIN,B,1,0,0,0,0.0,1,0.0,0.0
MELI,S,1,0,0,0,0.0,1,0.0,0.0
STRW,B,1,0,0,0,0.0,1,0.0,0.0
MDV,B,1,0,0,0,0.0,1,0.0,0.0
SYNA,S,1,0,0,0,0.0,1,0.0,0.0
BUCK,S,1,0,0,0,0.0,1,0.0,0.0
SFY,S,1,0,1,0,0.0,1,0.0,0.0
BLK,B,1,0,0,0,0.0,1,0.0,0.0
STTK,S,1,0,0,0,0.0,1,0.0,0.0
RAMP,S,1,0,0,0,0.0,1,0.0,0.0
SPTN,B,1,0,0,0,0.0,1,0.0,0.0
VONV,T,1,1,0,0,0.00110619469026549,1,0.001,0.04
GFAI,S,1,0,1,0,0.0,1,0.0,0.0
EWX,B,1,0,0,0,0.0,1,0.0,0.0
SOC,B,1,0,0,0,0.0,1,0.0,0.0
VYM,E,1,0,1,0,0.0,1,0.0,0.0
OPTZ,B,1,0,0,0,0.0,1,0.0,0.0
LEGR,B,1,0,0,0,0.0,1,0.0,0.0
MDST,B,1,0,0,0,0.0,1,0.0,0.0
HPH,S,1,0,0,0,0.0,1,0.0,0.0
FSV,B,1,0,0,0,0.0,1,0.0,0.0
IBDT,S,1,0,1,0,0.0,1,0.0,0.0
HSBC,S,1,0,1,0,0.0,1,0.0,0.0
SKYY,B,1,0,0,0,0.0,1,0.0,0.0
ALL,S,1,0,0,0,0.0,1,0.0,0.0
FTXN,B,1,0,1,0,0.0,1,0.0,0.0
BANF,B,1,0,0,0,0.0,1,0.0,0.0
HTD,B,1,0,0,0,0.0,1,0.0,0.0
IYC,S,1,0,1,0,0.0,1,0.0,0.0
INFY,S,1,0,0,0,0.0,1,0.0,0.0
BZH,B,1,0,0,0,0.0,1,0.0,0.0
OPFI,S,1,0,1,0,0.0,1,0.0,0.0
REET,B,1,0,1,0,0.0,1,0.0,0.0
REGN,S,1,0,0,0,0.0,1,0.0,0.0
RPAY,B,1,0,1,0,0.0,1,0.0,0.0
MCW,S,1,0,1,0,0.0,1,0.0,0.0
ANSS,S,1,0,0,0,0.0,1,0.0,0.0
FTF,B,1,0,1,0,0.0,1,0.0,0.0
MDB,B,1,0,0,0,0.0,1,0.0,0.0
HTZWW,B,1,0,1,0,0.0,1,0.0,0.0
HIFS,B,1,0,0,0,0.0,1,0.0,0.0
TBPH,T,1,0,0,0,0.0,1,0.0,0.0
SPXN,B,1,0,1,0,0.0,1,0.0,0.0
GETY,B,1,0,0,0,0.0,1,0.0,0.0
FNDF,S,1,0,1,0,0.0,1,0.0,0.0
PIRS,S,1,0,0,0,0.0,1,0.0,0.0
VNQI,S,1,0,0,0,0.0,1,0.0,0.0
UPWK,S,1,0,1,0,0.0,1,0.0,0.0
QCLN,B,1,0,0,0,0.0,1,0.0,0.0
FXA,S,1,1,0,0,0.0344827586206897,1,0.001,0.03
CABO,B,1,1,0,0,0.000783085356303837,1,1.39,6.64
EWU,S,1,0,1,0,0.0,1,0.0,0.0
RSPS,S,1,0,1,0,0.0,1,0.0,0.0
RDIV,B,1,0,0,0,0.0,1,0.0,0.0
PLNT,S,1,0,0,0,0.0,1,0.0,0.0
TPL,B,1,0,0,0,0.0,1,0.0,0.0
MMC,S,1,0,0,0,0.0,1,0.0,0.0
SCHJ,S,1,0,1,0,0.0,1,0.0,0.0
OXBR,S,1,0,1,0,0.0,1,0.0,0.0
MLNK,S,1,0,0,0,0.0,1,0.0,0.0
ZROZ,S,1,0,0,0,0.0,1,0.0,0.0
USAC,S,1,0,0,0,0.0,1,0.0,0.0
DOYU,T,1,0,0,0,0.0,1,0.0,0.0
AVUV,T,1,1,0,0,0.000698324022346369,1,0.001,0.02
NAPA,S,1,0,1,0,0.0,1,0.0,0.0
AOMR,B,1,0,0,0,0.0,1,0.0,0.0
ULTY,E,1,0,1,0,0.0,1,0.0,0.0
WKEY,S,1,0,0,0,0.0,1,0.0,0.0
RDWR,S,1,0,0,0,0.0,1,0.0,0.0
FDMO,B,1,0,0,0,0.0,1,0.0,0.0
PBT,S,1,0,0,0,0.0,1,0.0,0.0
BN,B,1,0,1,0,0.0,1,0.0,0.0
RS,B,1,0,0,0,0.0,1,0.0,0.0
INMD,B,1,0,1,0,0.0,1,0.0,0.0
PUTW,B,1,0,0,0,0.0,1,0.0,0.0
GINN,S,1,0,0,0,0.0,1,0.0,0.0
TBT,S,1,0,1,0,0.0,1,0.0,0.0
MANU,S,1,0,1,0,0.0,1,0.0,0.0
INVH,S,1,0,1,0,0.0,1,0.0,0.0
BGC,S,1,0,1,0,0.0,1,0.0,0.0
TYRA,B,1,0,0,0,0.0,1,0.0,0.0
BATL,B,1,0,0,0,0.0,1,0.0,0.0
PNQI,B,1,0,1,0,0.0,1,0.0,0.0
TER,S,1,1,0,0,7.55743651753325e-05,1,0.02,0.16
CMBM,S,1,0,0,0,0.0,1,0.0,0.0
IYT,S,1,0,1,0,0.0,1,0.0,0.0
BGR,B,1,0,0,0,0.0,1,0.0,0.0
WING,T,1,0,0,0,0.0,1,0.0,0.0
BWX,S,1,0,1,0,0.0,1,0.0,0.0
THQ,S,1,0,0,0,0.0,1,0.0,0.0
IRM,B,1,0,0,0,0.0,1,0.0,0.0
EIDO,B,1,0,1,0,0.0,1,0.0,0.0
KAI,B,1,0,0,0,0.0,1,0.0,0.0
VIR,B,1,0,0,0,0.0,1,0.0,0.0
XPO,S,1,0,0,0,0.0,1,0.0,0.0
LFST,B,1,0,0,0,0.0,1,0.0,0.0
LEXX,B,1,0,0,0,0.0,1,0.0,0.0
MQY,B,1,0,1,0,0.0,1,0.0,0.0
CRON,S,1,0,1,0,0.0,1,0.0,0.0
OSPN,S,1,0,0,0,0.0,1,0.0,0.0
FSST,S,1,0,0,0,0.0,1,0.0,0.0
IWFG,B,1,0,0,0,0.0,1,0.0,0.0
MAXI,B,1,0,0,0,0.0,1,0.0,0.0
NEO,B,1,0,0,0,0.0,1,0.0,0.0
EDF,S,1,0,0,0,0.0,1,0.0,0.0
AWAY,B,1,0,0,0,0.0,1,0.0,0.0
VRTX,S,1,0,0,0,0.0,1,0.0,0.0
FDIS,S,1,0,0,0,0.0,1,0.0,0.0
AMZD,S,1,0,1,0,0.0,1,0.0,0.0
SMIN,B,1,0,0,0,0.0,1,0.0,0.0
CRDF,S,1,0,0,0,0.0,1,0.0,0.0
SCJ,S,1,0,0,0,0.0,1,0.0,0.0
MDGL,B,1,0,0,0,0.0,1,0.0,0.0
