symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SIRI,S,137479,700,98145,38634,0.000594724791102917,16688,0.001,0.01
VRM,S,137278,7900,95788,7600,0.259879276263103,7400,0.002,0.022280701754386
LI,B,137078,3540,123264,3398,0.0525991079309618,2588,0.00359574468085106,0.0405823068309071
GOVT,S,137053,4400,132053,600,0.115089848552222,7198,0.001,0.01
XLP,B,136938,243,135162,170,0.000758974622119594,1434,0.009,0.05
OESX,B,136873,0,87473,0,0.0,27396,0.0,0.0
TIP,S,136769,12282,124129,275,0.0310014115202524,1961,0.007,0.03
GE,S,136644,243,123500,100,0.00531435154951219,968,0.031,0.174375
THM,B,136622,400,105063,22657,0.033955857385399,15712,0.001,0.0325
SRTY,B,136523,42291,80676,9700,2.16747305788308,4372,0.0165369127516779,0.521661326846036
APAM,T,136510,0,88410,0,0.0,2600,0.0,0.0
VORB,T,136449,400,119823,3300,0.0892458723784025,8247,0.01,0.105
FRSX,B,136432,0,121932,0,0.0,33120,0.0,0.0
IGSB,S,136370,1587,24405,110378,0.0223554845519041,3428,0.005,0.05
COTY,B,136326,0,87826,0,0.0,22100,0.0,0.0
BX,B,136296,4749,91870,9771,0.134712073925912,3546,0.0768148462355102,1.09009616352744
AREC,B,136277,0,128879,0,0.0,25093,0.0,0.0
VIAC,T,136185,100,118111,200,0.00125147047781143,3047,0.001,0.02
SLGG,T,135933,800,86064,30773,0.0512952038984355,7677,0.001,0.0175
BIMI,T,135588,0,128987,0,0.0,6303,0.0,0.0
NVTSW,S,135539,0,126180,0,0.0,4643,0.0,0.0
PSFE,T,135446,0,126846,0,0.0,21250,0.0,0.0
EPD,S,135322,90,99108,25866,0.00119737937111851,4977,0.002,0.02
GGN,B,135231,0,131231,0,0.0,6815,0.0,0.0
FRBK,T,135019,200,82919,500,0.0101610526850582,18371,0.001,0.015
TECK,B,134700,2468,78609,48738,0.0457887273747758,2693,0.0095,0.081875
GRAB,B,134498,0,130498,0,0.0,5163,0.0,0.0
CANF,B,134375,0,127075,0,0.0,60625,0.0,0.0
SPYG,B,134271,15615,65915,51898,0.677804710566872,728,0.0142855599567879,0.07
EMB,T,134265,0,120314,0,0.0,643,0.0,0.0
GSIE,B,134215,9675,124540,0,0.955005421324711,4005,0.008,0.08
CAN,B,134129,100,115255,400,0.00178145152670396,4370,0.001,0.02
ASAN,B,134112,1991,83763,2032,0.0454735947745797,2404,0.174669435215947,1.1320951741328
CUK,B,134063,400,115618,100,0.00535484337890609,7624,0.01,0.02
ENB,B,134060,1083,120498,8418,0.0210695771728484,2035,0.009,0.06
HNRG,T,134018,0,80118,0,0.0,7335,0.0,0.0
APA,T,133968,0,107967,0,0.0,5186,0.0,0.0
EQOS,B,133762,200,122862,400,0.030571690614491,5231,0.005,0.01
MTTR,T,133710,0,43586,0,0.0,7520,0.0,0.0
CPOP,B,133411,0,110911,0,0.0,11600,0.0,0.0
GLG,T,133394,0,127694,0,0.0,19300,0.0,0.0
BLOK,B,133326,152,122461,0,0.0346139028948166,872,0.06,0.29
AKTS,B,133289,1300,114579,7300,0.0976629540161834,5040,0.012,0.08
GSL,S,133156,3688,109970,7397,0.326194764303552,4150,0.0173039901275195,0.183368069838658
PRQR,T,133107,100,94207,13800,0.000180999733930391,25641,0.001,0.01
WRK,B,132899,100,108349,7800,0.00573033064007793,10313,0.01,0.04
LU,B,132879,100,121679,3200,0.000215546971996137,7901,0.001,0.01
CVX,T,132571,1967,67388,38935,0.0196057177857385,1899,0.00796875,0.132652553671901
BCTX,T,132507,0,98830,0,0.0,6050,0.0,0.0
SLCA,B,132405,400,114105,0,0.0465332712889716,9693,0.001,0.025
AGTC,B,132049,0,128919,0,0.0,6701,0.0,0.0
EXK,T,131969,100,127469,1900,0.00202265372168285,35458,0.001,0.01
DIVO,S,131883,300,124463,100,0.993130748631971,3060,0.025,0.24
BFRI,E,131679,0,117712,0,0.0,2048,0.0,0.0
YQ,B,131324,700,101197,27727,0.0913314459638578,20558,0.002,0.0775
DEM,B,131305,227,125621,0,0.0395208634360276,1532,0.02,0.065
SBEA,B,131097,839,101542,900,0.0836656181908965,931,0.0190610328638498,0.166870109546166
RAD,B,131059,0,91553,0,0.0,2630,0.0,0.0
SCHZ,S,130873,100,128573,0,0.00396102352847976,14475,0.01,0.07
SCHF,S,130796,2000,110870,26,0.010102489758601,2052,0.001,0.01
WEBL,T,130738,200,96000,0,0.150489089541008,5900,0.01,0.19
RES,B,130637,0,115825,0,0.0,3180,0.0,0.0
BBWI,B,130592,400,122642,2850,0.0177669471635276,3682,0.011,0.05
CELZ,T,130590,0,68974,0,0.0,14718,0.0,0.0
KLXE,T,130583,114,101493,1800,0.0294159087144984,12700,0.06,0.32
IUSB,T,130552,0,130416,0,0.0,3083,0.0,0.0
PSEC,B,130392,0,125192,0,0.0,2607,0.0,0.0
IVOL,S,130313,0,130159,0,0.0,16408,0.0,0.0
DWAC,S,130105,5011,85853,6167,0.120015693183371,2065,0.235070813946454,2.80822295977836
MGM,T,130034,2500,87564,11084,0.0883477022999386,12650,0.007,0.216666666666667
IXC,B,130001,4100,125359,0,0.196516582309226,1798,0.004,0.04
ONDS,B,129996,0,117766,0,0.0,4900,0.0,0.0
XLK,T,129974,12551,83016,33754,0.0741179690232455,1111,0.0164102455106425,0.0866631472672984
HIPO,B,129952,0,116952,0,0.0,22366,0.0,0.0
DOW,B,129874,1886,108618,9127,0.0327999817332607,1478,0.012,0.140395256916996
FBIO,T,129780,0,81680,0,0.0,31680,0.0,0.0
HOUR,T,129777,200,121649,3200,0.0377928949357521,7950,0.001,0.04
UWM,T,129747,18556,94706,7632,1.40368607322777,14240,0.003,0.0749938695438941
KMPH,S,129740,0,104525,0,0.0,3640,0.0,0.0
HLGN,B,129578,124,122210,3333,0.0304403140803733,5687,0.015,0.04
ANGI,B,129526,300,108155,5271,0.00308457916058319,3641,0.00233333333333333,0.0166666666666667
TAN,T,129414,3297,98796,7590,0.205305242842866,2969,0.078401366408228,0.843800337528385
VRP,T,129247,1140,95114,28693,0.173763791637243,12007,0.00573831775700935,0.03
KEY,T,129234,260,100742,28132,0.00320529748035221,21299,0.003,0.03
BPT,T,129182,0,107994,0,0.0,7600,0.0,0.0
NETC,T,129100,100,33300,29300,1.0,62700,0.01,0.04
IPOF+,B,129040,0,99313,0,0.0,8800,0.0,0.0
GDXU,S,129035,2888,86963,30630,1.38553318663211,7310,0.0107105263157895,0.192105263157895
SYTA,B,128926,8,122918,0,0.000643086816720257,28085,0.001,0.02
SWAN,T,128585,0,53785,0,0.0,26485,0.0,0.0
EGLE,B,128379,3266,60829,4598,1.05253794172821,6981,0.0445683101450893,0.668857561695391
UNG,E,128052,6800,102852,14100,0.0294004163179968,485,0.002,0.02
SDIG,B,127743,2853,78129,10422,0.359992818555772,2606,0.121494447581404,0.774134512830165
JPM,B,127709,8996,77609,22313,0.136646190469363,1287,0.0132857142857143,0.259032403127049
C,S,127701,80,126685,5,0.000374194908683884,2665,0.002,0.02
BROS,T,127699,4040,42180,21691,0.287518855060011,7755,0.063,0.805204524774588
UAVS,T,127650,0,126550,0,0.0,41027,0.0,0.0
IEF,B,127641,1359,91889,32940,0.00429307255133241,1392,0.006,0.06
DOMA,T,127566,4400,59400,32700,0.16246953696182,31800,0.001,0.01
CFMS,T,127473,0,127273,0,0.0,23883,0.0,0.0
APG,T,127433,0,92043,0,0.0,22100,0.0,0.0
PPSI,B,127381,400,88858,1100,0.673748837365802,9303,0.03,0.175
CHEK,T,126836,0,125058,0,0.0,21839,0.0,0.0
OEG,T,126832,0,126332,0,0.0,24529,0.0,0.0
IEF,T,126795,1599,98528,26468,0.0047255351127972,1362,0.00845454545454545,0.08
SILJ,B,126554,950,111954,4900,0.0642329522002645,2727,0.004,0.04
QYLD,S,126536,100,59527,40200,0.00132304883373245,3600,0.001,0.01
AM,T,126376,20,107167,2889,0.000194941273941225,5300,0.001,0.01
REE,B,126177,300,112100,6550,0.0185708194805637,5800,0.006,0.025
RCL,B,125938,2000,76706,2357,0.0643370420255578,2018,0.0380714285714286,0.3125
MBRX,B,125903,400,118603,300,0.764818355640535,19832,0.001,0.04
MDVL,T,125897,0,116497,0,0.0,34879,0.0,0.0
OSG,B,125896,0,115196,0,0.0,27088,0.0,0.0
EUO,B,125881,4900,78773,42162,2.13678085440745,23992,0.003,0.06
UXIN,T,125852,0,75952,0,0.0,61500,0.0,0.0
VYM,B,125733,11318,98904,14721,0.679918422742333,910,0.0117630057803468,0.110555916740155
VTEB,B,125686,222,125464,0,0.00499821758087621,11272,0.01,0.02
BRCC,S,125660,1035,85892,3319,0.0192607422413278,1250,0.0401240135287486,0.356258925216084
NRXP,S,125646,0,90546,0,0.0,14800,0.0,0.0
RELI,E,125596,0,109500,0,0.0,3338,0.0,0.0
STNE,T,125487,0,115487,0,0.0,3500,0.0,0.0
MRNA,T,125463,1919,56830,6157,0.05312025987727,1977,0.12089009009009,1.29846996996997
AEG,S,125368,0,118968,0,0.0,47322,0.0,0.0
MFA,B,125246,100,103946,18400,0.000925360427886662,14531,0.001,0.01
LC,T,125174,3900,93419,5600,0.337743458092291,4905,0.007,0.175087719298246
LFMD,B,125141,1000,109368,9300,0.278318953520735,12400,0.001,0.07
GOCO,E,125099,0,116599,0,0.0,21509,0.0,0.0
SNOW,B,125012,2268,57910,1871,0.0696510589506524,1579,0.787516205950028,5.16929934758728
GOCO,B,124987,400,112640,1800,0.00191229269551998,11900,0.004,0.01
MO,B,124919,40,103649,160,0.000530054065514683,1702,0.001,0.01
ACRX,B,124811,4600,117611,2200,0.361878388508981,19500,0.0046,0.0114
SE,S,124811,3709,52076,45671,0.0350457654158506,2541,0.0364409420419681,1.01570790660408
INFO,T,124600,150,78200,0,0.0104195609891637,3500,0.0133333333333333,0.0866666666666667
LSPD,S,124545,800,73993,2065,0.0511879291884988,3702,0.042,0.3725
TWOU,S,124486,3770,107071,6441,0.0878057800002509,1708,0.012,0.0702403560830861
EGAN,T,124454,93,83587,0,0.0609436435124509,5704,0.01,0.06
TRU,T,124443,100,73243,2700,0.00533191149026926,5400,0.01,0.16
APPS,E,124416,550,99221,900,0.0120707530076028,600,0.0141428571428571,0.100714285714286
IDEX,T,124323,0,124323,0,0.0,9120,0.0,0.0
GUSH,S,124284,723,78925,650,0.104639860395866,3081,0.091,0.871538461538462
SKYH,E,124226,904,96181,2146,0.00587913946047189,500,0.0166371681415929,0.140907079646018
MDRX,B,123965,160,79936,38669,0.00590398078864311,3185,0.004,0.05
AZUL,B,123944,0,92244,0,0.0,3132,0.0,0.0
AI,B,123730,4077,87602,2636,0.191173487099689,2023,0.0244766949152542,0.132099873349794
NRXP,E,123715,900,106101,14214,0.0279868151004416,800,0.001,0.0177777777777778
SHOP,B,123523,2238,46079,2543,0.061115088103217,1508,2.60159278107395,18.8284523930968
ULCC,S,123425,400,99864,1900,0.00121579808025483,3200,0.001,0.0175
RIO,B,123407,500,75372,43183,0.00711986038755002,1489,0.005,0.08
LMBS,S,123369,0,123369,0,0.0,12220,0.0,0.0
LPTH,T,123233,400,80036,9400,0.687285223367698,15700,0.00575,0.05
GNCA,T,123232,0,114532,0,0.0,27144,0.0,0.0
HBI,B,123083,253,101597,10915,0.00291004796430927,2476,0.002,0.02
RFP,B,123070,2900,94385,1923,0.597312342692083,6708,0.005,0.09
AEP,T,122957,1000,63788,58069,0.0287943997606782,8307,0.00404545454545455,0.059469696969697
WMT,B,122727,3998,73811,11750,0.0883490295655601,2755,0.0166666666666667,0.373441465594281
SID,T,122387,0,78842,0,0.0,42970,0.0,0.0
NEXT,B,122365,0,101465,0,0.0,17100,0.0,0.0
OCG,S,122288,0,115288,0,0.0,10000,0.0,0.0
EWI,S,122084,8667,112595,0,0.104350142183064,7878,0.003,0.03
XOP,B,122075,380,113045,7389,0.00371834845956331,6410,0.003,0.1
ENPH,S,121972,1699,47906,2509,0.0286658085667362,1526,0.225064352279088,1.16406903877477
ORGN,B,121831,0,114391,0,0.0,3831,0.0,0.0
LIAN,B,121799,873,72468,3078,0.446592768350286,3500,0.0624439824439824,0.448547008547009
IVW,B,121789,9027,48209,63294,0.47100003077633,1372,0.00701024356931482,0.07
GDXJ,T,121612,7702,102790,10620,0.0382198403557014,4485,0.015,0.06
NMZ,T,121500,0,95100,0,0.0,11700,0.0,0.0
KIE,B,121499,0,119899,0,0.0,3636,0.0,0.0
GLS,S,121425,700,108118,1400,0.0600202225082277,1000,0.022,0.181666666666667
PXLW,B,121329,0,103668,0,0.0,9700,0.0,0.0
ASX,T,121307,310,120307,690,0.00264767175702914,10297,0.00229032258064516,0.01
MCHI,B,121122,0,121122,0,0.0,14106,0.0,0.0
CDEV,T,121051,600,106351,1900,0.00270895037202918,10400,0.001,0.03
GFI,S,121050,200,111450,1800,0.000749512816669165,9900,0.001,0.015
RF,B,121005,360,50231,66814,0.00338101058969513,3367,0.003,0.03
LUV,S,120933,430,100816,4685,0.00488202225995386,2220,0.005,0.08
AUR,T,120841,0,105541,0,0.0,14300,0.0,0.0
AEI,T,120749,0,92777,0,0.0,30423,0.0,0.0
BXMT,B,120399,3168,86843,16221,0.217382308907581,3888,0.004,0.0569230769230769
PARA,B,120264,1060,108648,1740,0.00540751666520224,324,0.006,0.032
VTNR,S,120080,500,117880,200,0.00758771397353405,7500,0.0042,0.01
AUPH,S,119952,0,54772,0,0.0,4316,0.0,0.0
NEWR,B,119725,10621,48389,24827,0.185926988026311,1620,0.147059932511737,1.39091615194866
VNQ,B,119703,1515,114883,1078,0.0227141489688108,593,0.005,0.06
NOVN,B,119640,0,93084,0,0.0,8811,0.0,0.0
CIM,B,119630,200,84809,17820,0.00662383254951315,2900,0.001,0.01
SPYG,T,119568,20787,39308,32941,0.968085451317832,14307,0.0187804878048781,0.1
HALO,T,119500,400,25700,10300,0.0599430540986063,26000,0.001,0.05
RYLD,B,119465,1268,95945,13605,0.0637741003471048,895,0.004,0.04
HNDL,B,119340,1100,115951,0,0.329605329582992,805,0.02,0.06
HDSN,T,119249,0,118297,0,0.0,14776,0.0,0.0
BWEN,T,119242,500,98742,4000,0.192810278105203,12938,0.002,0.03
AAOI,B,119239,100,106028,400,0.0108131487889273,7239,0.001,0.02
FRO,T,119157,90,64626,241,0.00174852346907056,41931,0.001,0.01
RRC,B,119097,2320,82970,9763,0.0554838226975744,6339,0.006,0.113
JEPI,T,118842,0,114741,0,0.0,4350,0.0,0.0
IEMG,B,118744,4388,97672,16444,0.0141131250472129,1487,0.00702758620689655,0.07
UPWK,S,118743,902,6861,930,0.0404360954658115,1552,0.051,0.274444444444444
NAK,T,118682,500,103282,8900,0.0294446734585713,58099,0.0004,0.0012
HEFA,B,118677,5659,113018,0,0.435832017107381,3525,0.002,0.02
ISTB,S,118639,240,110313,8086,0.0955364099116186,10043,0.002,0.02
HIMS,B,118614,0,93114,0,0.0,6600,0.0,0.0
PSX,B,118593,12610,48107,37256,0.552628221079027,2676,0.0254030137136653,0.424898382306437
QSI,T,118575,0,116121,0,0.0,9557,0.0,0.0
MODD,S,118538,1950,98459,5497,0.0291065317617641,1126,0.0163091891891892,0.140735135135135
TMC,B,118509,0,97514,0,0.0,27050,0.0,0.0
ITRG,S,118478,100,97027,2500,0.0243605359317905,12916,0.001,0.03
FSLY,S,118451,1700,83813,1800,0.0108987752811812,2288,0.00341666666666667,0.0425
SEED,T,118319,2250,83683,6250,0.0293094689124233,2000,0.00333333333333333,0.0517777777777778
HILS,B,118123,2767,87666,17027,0.352990372912977,2200,0.011,0.123037600337981
ADMA,S,118093,0,118093,0,0.0,70233,0.0,0.0
ARCO,B,118092,0,68394,0,0.0,2523,0.0,0.0
EQT,B,118091,176,66988,36568,0.0019742227006503,3824,0.005,0.07
RGLS,B,118066,1100,116966,0,0.209516525902773,5033,0.0011,0.0045
ORMP,T,118049,100,72904,0,0.0236151466146369,7246,0.02,0.08
ORTX,T,117994,200,106594,7800,0.01404099971918,21916,0.001,0.015
NVG,S,117885,0,84400,0,0.0,8367,0.0,0.0
ERY,T,117589,420,108782,7987,0.0162400433067822,2405,0.001,0.01
PRQR,S,117583,3000,99983,7600,0.0134915655416793,8666,0.0058,0.02
RXRX,T,117530,450,94440,0,0.0479561024809475,2400,0.011,0.0975
KPLT,T,117488,0,89200,0,0.0,17800,0.0,0.0
GOCO,S,117470,0,111593,0,0.0,6250,0.0,0.0
NUE,T,117470,8069,50967,13106,0.431757180782887,4391,0.0398914959042998,0.922013048505818
VUZI,T,117273,0,59073,0,0.0,8400,0.0,0.0
CPRI,T,117145,2189,22748,8369,0.101645507842068,3197,0.0387142857142857,0.431286416286416
CLM,S,117046,0,81574,0,0.0,6996,0.0,0.0
BLCM,T,116852,400,54552,10700,0.379741125524681,27800,0.011,0.14
SCHP,T,116850,35,116815,0,0.000171893033420917,2246,0.001,0.01
FTEC,T,116742,200,107483,8450,0.0577034045008656,1425,0.01,0.055
WBA,B,116601,2441,95437,1478,0.0674956469142642,1509,0.004,0.06
ZM,S,116581,1536,45815,4839,0.0739267403641113,3871,0.145578469647759,1.25473492913618
CFLT,B,116565,1168,60711,9000,0.0509946594973601,3036,0.0705259703427599,1.25922712908192
CFVIW,T,116526,0,78210,0,0.0,3508,0.0,0.0
ANGI,T,116429,0,39229,0,0.0,8199,0.0,0.0
PFF,T,116345,1760,65707,48878,0.0109808250229114,2961,0.005,0.05
GRNQ,B,116321,0,55936,0,0.0,3710,0.0,0.0
FLDM,T,116269,0,99422,0,0.0,22994,0.0,0.0
JMIA,S,116147,0,98454,0,0.0,3913,0.0,0.0
PTN,T,115922,500,108922,5900,0.0997804829375374,18004,0.0009,0.0099
ENDP,B,115902,0,74402,0,0.0,7665,0.0,0.0
SATL,B,115554,660,91815,1740,0.641527279499946,10432,0.0241304347826087,0.40695652173913
RCEL,B,115525,400,1725,0,0.855319015125311,1300,0.02375,0.21
WYNN,T,115490,527,83944,4363,0.0359660950801419,3537,0.03,0.548474576271186
WNW,E,115357,400,105057,6700,0.0201265205374787,1400,0.011,0.02
LBRT,B,115356,4250,69006,5900,0.197775716007775,22194,0.003,0.0366666666666667
UAVS,B,115353,100,107553,0,0.0113378684807256,14286,0.001,0.01
ICD,B,115291,203,89631,200,0.0711908473209396,5234,0.02,0.0897087378640777
GOGL,T,115267,440,69782,39845,0.00725007918891484,13531,0.004,0.04
TWLO,S,115253,1689,50134,1340,0.0333761641106604,1868,0.29957271510238,3.13991831698655
DISCA,S,115232,0,113529,0,0.0,3032,0.0,0.0
GRAB,T,115177,0,103120,0,0.0,22234,0.0,0.0
BCDA,T,115001,400,83829,1000,0.00734040064916523,2400,0.008,0.0333333333333333
KMPH,T,114946,100,100665,0,0.0522193211488251,15275,0.01,0.03
NAOV,B,114908,1000,99408,14500,0.154918667699458,32251,0.011,0.02
METC,B,114785,13242,61767,12914,1.24016371173798,4147,0.0164494682548123,0.542323620121238
VMEO,T,114767,0,16916,0,0.0,3470,0.0,0.0
NYMT,T,114710,0,76010,0,0.0,26300,0.0,0.0
CCO,S,114590,0,113190,0,0.0,56885,0.0,0.0
LICY,B,114468,2100,93144,1402,0.262532816602075,3661,0.001,0.02
ATNF,T,114255,100,92370,1200,0.0102176356391131,18570,0.001,0.01
UPS,B,114220,330,62480,0,0.0131465752196196,3956,0.0854534915439171,0.508027141298418
ONDS,T,114109,0,102309,0,0.0,11950,0.0,0.0
ISPOW,S,114081,500,98841,200,0.0204540805890775,500,0.012,0.098
SDC,T,113892,0,95692,0,0.0,35100,0.0,0.0
BHAT,T,113853,1000,102553,0,0.476644423260248,43425,0.0007,0.0074
DGLY,T,113840,0,95340,0,0.0,18800,0.0,0.0
NKE,B,113801,1087,89534,18175,0.0580303201326728,3276,0.0289352030947776,0.254197292069632
PBF,T,113793,0,94103,0,0.0,18849,0.0,0.0
ENVX,B,113782,1225,70101,575,0.239941019992111,8598,0.041,0.206222222222222
TMUS,B,113631,1909,72807,9687,0.036395857056132,3036,0.00698013245033113,0.188909975735683
BSFC,B,113571,0,101271,0,0.0,13910,0.0,0.0
APRN,S,113547,300,102884,8563,0.0341639439385108,3018,0.006,0.05
VLCN,T,113419,1701,87888,16027,0.0703270351841899,2495,0.00417460317460317,0.0211816578483245
ESGC,T,113416,500,94162,2300,0.0128643836673785,3600,0.0001,0.0001
PBI,B,113308,100,107208,300,0.000601275907475663,10140,0.001,0.01
HES,T,113242,92,68310,0,0.00528037651380359,4760,0.01,0.08
SM,B,113200,1400,77668,7562,0.0783192616210859,2952,0.0145,0.141666666666667
PINS,T,113139,200,36440,300,0.0033080218403112,3150,0.005,0.06
EDTK,S,113108,500,86708,1800,0.0928505106778087,25000,0.001,0.03
BNGO,T,113014,400,63927,48687,0.00395303790963355,17800,0.001,0.01
USX,S,113002,0,62315,0,0.0,14856,0.0,0.0
MAC,B,112991,0,102294,0,0.0,4306,0.0,0.0
INDI,T,112979,100,109104,0,0.0148566334868519,17100,0.01,0.03
BVXV,B,112951,0,112251,0,0.0,35256,0.0,0.0
LUMN,S,112857,2760,87760,6349,0.00503555954827098,10256,0.003,0.03
GWH,B,112853,0,103707,0,0.0,3978,0.0,0.0
ME,S,112852,0,96982,0,0.0,7037,0.0,0.0
MO,T,112777,20,89473,8184,0.000405424580892339,11659,0.001,0.01
GRIN,B,112751,5581,64502,9208,1.00052149069103,2056,0.166870477924695,1.21960080308699
VORB,B,112643,896,90935,16085,0.464761339662447,3200,0.0132727272727273,0.169090909090909
RHE,T,112505,100,94224,0,0.00190038197677733,2961,0.001,0.02
MERC,B,112479,100,79379,100,0.0181455271275631,12785,0.01,0.04
CTIC,T,112325,0,87725,0,0.0,28295,0.0,0.0
TUR,T,112144,1700,60518,41526,0.475657526580862,14903,0.01,0.06
TTCF,S,112089,0,21409,0,0.0,2550,0.0,0.0
HOUR,S,112082,700,92797,0,0.353594320319364,11813,0.011,0.08
AGG,T,112027,2663,73860,35501,0.00881723142994258,12027,0.004,0.04
PED,T,111971,0,102228,0,0.0,45826,0.0,0.0
PUBM,S,111880,150,89646,470,0.0162057044079516,6283,0.0266666666666667,0.19
SPR,T,111853,0,74252,0,0.0,10026,0.0,0.0
VIR,S,111845,1500,79119,6745,0.320332665284162,9515,0.0048,0.258666666666667
ENLC,T,111643,0,85143,0,0.0,8200,0.0,0.0
AYRO,T,111640,100,103740,100,0.00502765208647562,16768,0.001,0.01
VNQI,B,111614,86,105491,0,0.0680185706381853,1806,0.02,0.08
ATHX,T,111416,0,99516,0,0.0,23400,0.0,0.0
OXSQ,B,111367,0,111267,0,0.0,1995,0.0,0.0
BMY,T,111250,201,102378,4705,0.0010262547459455,1871,0.005,0.0833333333333333
OSCR,S,111193,5100,86494,650,0.14957969734625,3700,0.002,0.02
TFFP,B,111177,1860,90082,7752,2.00660406097883,3182,0.0700086376896625,0.489675162948439
MRVL,S,111153,10097,70485,13605,0.152279761148458,1998,0.021,0.345551259611248
MPC,B,111067,4905,38180,52720,0.10974407038954,2350,0.0185,0.103818682690266
IQ,T,110944,0,104344,0,0.0,18220,0.0,0.0
MRNA,S,110828,6342,46570,12698,0.129508428844279,2212,0.13545014788289,2.6627731941232
CAPE,B,110797,600,76426,33771,0.165745856353591,15339,0.01,0.23
KODK,T,110674,0,76874,0,0.0,15635,0.0,0.0
AUR,S,110482,0,94282,0,0.0,6477,0.0,0.0
ANGH,S,110420,3087,64785,3097,0.233230403185113,2005,0.170517653297727,2.55255055953164
PTE,B,110378,500,109178,700,0.0872143729286586,29194,0.0007,0.0157
MUB,T,110324,1450,37892,61182,0.0688684838831163,12263,0.006,0.06
BJDX,E,109969,100,82961,0,0.0121212121212121,7223,0.01,0.03
GS,T,109940,480,40101,3730,0.0312371449729908,6238,0.0907142857142857,1.00442857142857
LAZR,S,109916,50,89826,0,0.00269005218701243,2740,0.02,0.08
MSGE,T,109765,600,70402,16205,0.283006151123329,3700,0.042,0.688
LODE,B,109608,500,57592,47009,0.0850629465804695,37359,0.001,0.02
AMRN,S,109528,500,94132,2896,0.0144803070782181,9810,0.008,0.04
SWAN,S,109477,300,89874,1122,0.161979402501721,28177,0.03,0.14
JEF,T,109348,0,109106,0,0.0,9220,0.0,0.0
COTY,T,109347,0,108447,0,0.0,4649,0.0,0.0
CAPR,S,109311,600,101911,900,0.413223140495868,13114,0.0025,0.0666666666666667
USA,T,109178,0,71978,0,0.0,23928,0.0,0.0
SST,T,109151,1100,80062,5700,0.126140385069447,8322,0.06,0.976666666666667
AEM,S,109117,2340,87154,14973,0.0558241059503813,3262,0.006,0.07
BHG,E,109109,0,92709,0,0.0,1400,0.0,0.0
CLSD,B,108969,1000,101469,3200,0.551571980143409,19555,0.001,0.05
KODK,B,108953,0,101453,0,0.0,4900,0.0,0.0
NUSC,B,108862,1862,89483,6038,0.968843497835898,9783,0.0687283950617284,0.244506172839506
ARR,B,108780,0,107080,0,0.0,1890,0.0,0.0
MPW,B,108667,200,102867,800,0.00370741111481852,1989,0.001,0.01
WTI,T,108638,0,93600,0,0.0,9200,0.0,0.0
VLO,T,108534,250,88070,0,0.0079142093142784,4369,0.021,0.11
PPSI,T,108484,0,86598,0,0.0,7940,0.0,0.0
DUST,T,108451,3313,92400,8638,0.0982084551517949,3263,0.004,0.04
AVXL,S,108439,1903,72339,922,0.0615014466316586,3625,0.041,0.181875
KHC,T,108413,130,36773,32010,0.00078697356947109,24192,0.00563636363636364,0.025
LFLY,B,108300,1487,82084,2713,0.0607984747697052,1110,0.0517051282051282,0.416538461538462
LLNW,S,108294,300,67480,38659,0.0248549504907643,26936,0.006,0.02
ADMP,T,108239,0,107033,0,0.0,88933,0.0,0.0
CEG,B,108114,12,83938,208,6.13261786124952e-05,7931,0.02,0.07
HIMX,S,108029,1357,84360,1600,0.0409796460711482,4030,0.001,0.01
DOG,T,108027,9911,76017,21999,0.781315458356959,6590,0.003,0.03
MTW,B,108026,265,69011,250,0.0875634939465723,11796,0.035,0.165
CLNE,B,107984,90,77280,116,0.00124831823792946,4419,0.001,0.01
USER,B,107971,200,84687,200,0.0805667673971387,12198,0.02,0.1
ATCO,B,107923,0,94776,0,0.0,3472,0.0,0.0
SOND,B,107898,510,76508,2100,0.0227719235577782,8164,0.01,0.0817647058823529
CRNT,T,107833,0,98033,0,0.0,24834,0.0,0.0
CEF,B,107831,2548,75343,22718,0.298058052572962,2771,0.009,0.096051724137931
EUFN,B,107823,5304,50132,52287,0.0437251966155679,5694,0.005,0.05
SBRA,B,107822,50,97844,150,0.00122874275041777,4732,0.001,0.01
BDSI,T,107765,535,75913,30417,0.000385094607307872,4850,0.001,0.01
GDYN,S,107759,1898,80303,13600,0.334179214548407,6184,0.019,0.338561643835616
SUNW,S,107627,0,100178,0,0.0,10936,0.0,0.0
PFFD,S,107621,1859,62034,40301,0.246050594766206,3789,0.004,0.04
MRC,B,107605,0,58005,0,0.0,3436,0.0,0.0
XLRE,B,107566,776,35296,3203,0.0133932694690483,1522,0.003,0.03
BODY,T,107500,0,69400,0,0.0,18800,0.0,0.0
GOVX,T,107462,200,8331,44700,0.25,1900,0.001,0.09
CENX,T,107338,0,68523,0,0.0,4235,0.0,0.0
IMPP,S,107110,1000,104910,1100,0.106525001342801,13235,0.002,0.024
BLRX,T,107031,300,100031,500,0.134770889487871,12369,0.001,0.03
SYTA,T,107026,0,106187,0,0.0,11797,0.0,0.0
DHY,B,107006,0,105806,0,0.0,9192,0.0,0.0
CEG,T,106981,150,95492,327,0.00127873967417713,12387,0.01,0.18
PEAR,T,106904,0,79904,0,0.0,22925,0.0,0.0
ARVL,E,106797,0,106797,0,0.0,3448,0.0,0.0
JPST,B,106753,1992,97261,7500,0.0440383350581037,2171,0.002,0.02
