symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ZETA,B,7405,0,6595,0,0.0,2009,0.0,0.0
INDP,B,7405,239,2319,0,1.00043133195307,1600,0.02,0.111223021582734
MOBX,B,7401,300,4700,0,1.32454717043611,3500,0.02,0.21
ALLR,B,7400,0,0,0,0.0,2000,0.0,0.0
SCWO,B,7400,0,7200,0,0.0,2700,0.0,0.0
EEFT,T,7400,0,2800,0,0.0,1100,0.0,0.0
CTXR,E,7400,0,0,0,0.0,1900,0.0,0.0
ENLV,T,7400,0,3400,0,0.0,3400,0.0,0.0
INCM,B,7399,626,3727,0,0.453339604891816,1314,0.04,0.11159509202454
CLBT,T,7397,0,7097,0,0.0,1297,0.0,0.0
HZO,T,7396,0,3743,0,0.0,900,0.0,0.0
XOP,B,7394,545,2026,3142,0.0476536029753109,2581,0.006,0.158053135313531
AZN,T,7387,40,4425,2322,0.00240591581761752,2174,0.015,0.03
MITT-B,B,7371,200,4071,0,1.0,1100,0.01,0.2
ALK,T,7370,0,5545,0,0.0,1399,0.0,0.0
DFIP,B,7366,5,7361,0,0.00140291806958474,2047,0.001,0.01
SOC+,S,7366,0,7366,0,0.0,1250,0.0,0.0
BSJP,B,7364,600,4864,1900,0.182943704669955,1248,0.0,0.03
PIK,S,7362,994,1205,0,1.3591500533288,1185,0.0770616438356164,0.461342465753425
AAPD,S,7344,1100,6244,0,0.434954527481218,2650,0.001,0.02
WINN,B,7344,591,1858,3575,1.0217108684214,3461,0.004,0.133333333333333
FMDE,B,7340,23,6734,0,1.0,969,0.001,0.01
CAKE,T,7340,0,4640,0,0.0,2400,0.0,0.0
SPSM,S,7339,336,6941,62,0.0619550921780318,643,0.007,0.03
IXC,B,7336,707,5267,1258,0.151855137760224,1009,0.002,0.02
BOE,B,7334,0,6534,0,0.0,6132,0.0,0.0
IVOO,B,7332,1202,3244,101,4.00990099009901,1142,0.005,0.299950083194676
MNMD,S,7329,200,4017,0,0.0298730395817774,2340,0.01,0.04
GCI,S,7326,0,5926,0,0.0,4811,0.0,0.0
FORD,S,7325,0,3742,0,0.0,1,0.0,0.0
TMFE,B,7324,0,3750,0,0.0,825,0.0,0.0
VONE,B,7322,1502,1905,400,2.35919745492868,1245,0.025,0.301183681411337
ERC,B,7319,0,6219,0,0.0,4016,0.0,0.0
FNB,T,7319,0,7319,0,0.0,1119,0.0,0.0
CMF,S,7316,30,5116,2170,0.00656886358659952,2601,0.001,0.01
DINO,B,7315,100,4589,0,0.0107100781835707,1330,0.01,0.03
BE,E,7313,0,13,0,0.0,607,0.0,0.0
IGLB,B,7309,0,7309,0,0.0,2092,0.0,0.0
OSS,S,7308,0,2425,0,0.0,575,0.0,0.0
ASLE,B,7307,0,5107,0,0.0,3000,0.0,0.0
CRIT,T,7306,100,4704,0,0.142857142857143,3027,0.02,0.14
NWL,T,7305,0,5505,0,0.0,2200,0.0,0.0
OPRA,E,7304,700,0,1100,0.0135490864044596,502,0.0,0.0342857142857143
GRID,B,7303,1323,1103,0,2.82330327504789,606,0.179386991327631,0.619862439708021
DDOG,S,7303,250,1036,0,0.0157525550715955,797,0.12,0.58
TRUE,T,7300,0,7300,0,0.0,7200,0.0,0.0
QH,S,7300,200,0,0,0.105263157894737,3300,0.001,0.025
INFA,E,7300,151,200,0,0.179334916864608,1400,0.01,0.03
GRDI,E,7300,500,0,0,1.0,1300,0.001,0.012
EHI,T,7300,0,4700,0,0.0,1500,0.0,0.0
GTY,T,7300,0,5400,0,0.0,1000,0.0,0.0
MGOL,E,7300,900,0,700,0.163933107897867,1600,0.001,0.0201
NML,T,7300,0,6400,0,0.0,3800,0.0,0.0
UGRO,T,7300,0,3000,0,0.0,3400,0.0,0.0
ATMU,E,7300,400,0,1600,0.0422832980972516,300,0.0,0.045
OMFL,B,7297,136,7161,0,0.207268667346582,1427,0.003,0.03
HRL,B,7295,0,7194,0,0.0,1158,0.0,0.0
BHP,S,7294,0,5643,0,0.0,651,0.0,0.0
KEQU,B,7290,0,6200,0,0.0,1000,0.0,0.0
MFC,B,7285,0,7226,0,0.0,1797,0.0,0.0
TTC,T,7285,0,5200,0,0.0,2700,0.0,0.0
EXEL,B,7284,0,7284,0,0.0,6734,0.0,0.0
GLBZ,S,7282,100,6430,0,1.0,1652,0.01,0.22
INSW,S,7280,250,2607,0,0.171203403663868,800,0.0357142857142857,0.192857142857143
PREF,B,7280,0,7280,0,0.0,2490,0.0,0.0
VCLT,S,7280,0,7029,0,0.0,1887,0.0,0.0
BTAI,E,7279,0,5379,0,0.0,600,0.0,0.0
ZTEK,T,7276,0,6776,0,0.0,3478,0.0,0.0
SD,T,7272,0,5472,0,0.0,1507,0.0,0.0
PATH,E,7270,0,7070,0,0.0,5002,0.0,0.0
SCHR,S,7266,0,7266,0,0.0,5073,0.0,0.0
VGK,S,7266,1599,5372,295,0.0353106406546853,755,0.013,0.04
FFBC,T,7265,0,5865,0,0.0,2500,0.0,0.0
NYMT,B,7264,0,7259,0,0.0,693,0.0,0.0
LPX,T,7261,100,861,1900,0.0237304224015187,2700,0.01,0.13
SCHA,T,7259,2968,2733,1358,0.761033966678472,1095,0.003,0.0310714285714286
TK,S,7257,0,6342,0,0.0,3233,0.0,0.0
CWT,B,7253,100,5000,0,0.0999000999000999,574,0.01,0.07
RNP,S,7251,125,3803,0,0.0536941580756014,1370,0.01,0.072
SHM,B,7249,0,7249,0,0.0,2426,0.0,0.0
JACK,B,7243,89,1570,0,0.0247106298118833,1045,0.17,0.75
SOC,B,7242,396,4700,0,0.170176192522561,1135,0.01,0.03
CL,B,7241,75,3975,0,0.00618760828314496,1073,0.02,0.07
IIF,B,7241,0,6525,0,0.0,3340,0.0,0.0
NFBK,T,7238,0,6938,0,0.0,1638,0.0,0.0
ALKT,T,7236,175,3953,225,0.102129661053249,1462,0.03,0.07
MTLS,B,7230,0,3086,0,0.0,520,0.0,0.0
CHSN,E,7228,0,2000,0,0.0,3554,0.0,0.0
KN,B,7224,0,6295,0,0.0,843,0.0,0.0
EUO,B,7223,0,7118,0,0.0,1700,0.0,0.0
CTDD,S,7216,200,3044,0,0.286726294523167,1419,0.02,0.2
GLO,S,7209,0,6109,0,0.0,4101,0.0,0.0
FLDR,T,7208,0,6908,0,0.0,2039,0.0,0.0
TEM,S,7208,30,5272,0,0.000844713501337463,398,0.0,0.16
BIP,S,7206,600,1700,3035,0.198614467068059,3385,0.013,0.17
SPYI,T,7203,167,3500,2736,0.0820106738397453,2066,0.003,0.05
NWSA,T,7203,0,3103,0,0.0,3089,0.0,0.0
CVV,T,7200,0,5400,0,0.0,2300,0.0,0.0
DXF,E,7200,14,0,0,0.00332068311195446,1200,0.0001,0.009
AMWL,B,7200,0,0,0,0.0,1400,0.0,0.0
YOSH,B,7200,0,1202,0,0.0,1003,0.0,0.0
KXIN,T,7200,200,0,0,0.000399220721152311,100,0.00035,0.00775
SAR,T,7200,100,3900,0,0.107874865156419,1900,0.01,0.1
BF.A,B,7200,241,3326,0,1.35777314489775,764,0.13,0.703333333333333
KD,T,7200,0,7200,0,0.0,7100,0.0,0.0
LUXH,B,7200,100,0,0,0.00940999341300461,1800,0.0017,0.0047
XMAY,B,7199,1700,0,4657,1.42198581560284,5057,0.02875,0.210833333333333
FBY,S,7198,600,201,2375,1.12111480251015,1815,0.004,0.24
SRBK,B,7197,0,6000,0,0.0,900,0.0,0.0
DMF,B,7187,0,6073,0,0.0,2387,0.0,0.0
OMF,T,7187,0,4687,0,0.0,3503,0.0,0.0
NXT,S,7186,200,580,0,0.00912339637436641,798,0.02,0.15
DVYE,B,7183,107,4366,0,0.214,855,0.01,0.05
INDP,S,7181,399,2280,0,1.0,1233,0.0150125313283208,0.0700751879699248
AXSM,E,7180,0,3480,0,0.0,700,0.0,0.0
TYD,B,7179,1447,260,4423,2.06822457114962,1082,0.014,0.41
SAP,T,7178,100,4200,0,0.010673497705198,1000,0.01,0.13
TXG,T,7178,0,7011,0,0.0,3711,0.0,0.0
HWM,T,7177,0,4567,0,0.0,1158,0.0,0.0
NRK,S,7176,0,7176,0,0.0,2942,0.0,0.0
ABNB,S,7173,21,1859,0,0.00122347282683842,350,0.03,0.14
DEM,B,7169,833,3353,2983,1.22319531914988,1199,0.006,0.06
VPLS,B,7168,0,6377,0,0.0,1476,0.0,0.0
ALK,B,7167,0,3429,0,0.0,1720,0.0,0.0
DOCN,B,7167,50,5641,0,0.00291324360543029,1878,0.01,0.04
SIGA,S,7166,0,3494,0,0.0,1413,0.0,0.0
CTSH,B,7159,50,4249,0,0.00150998097423972,1511,0.01,0.03
NGL-B,S,7156,100,2400,0,1.0,1400,0.01,0.09
NVT,T,7150,0,4378,0,0.0,2100,0.0,0.0
ASHR,T,7150,3300,3850,0,0.147347740667976,5550,0.001,0.01
ETY,T,7149,0,6949,0,0.0,800,0.0,0.0
URNM,T,7149,300,1727,0,0.110258668626956,1142,0.02,0.285
CANE,B,7146,1154,1270,2688,3.58201058201058,1142,0.004,0.101519480519481
PCSC,S,7145,0,7145,0,0.0,5712,0.0,0.0
BCBP,B,7137,100,4244,0,0.359712230215827,1749,0.01,0.13
SPEU,B,7137,3599,2501,0,5.0,3199,0.005,0.15
USEA,B,7134,0,5139,0,0.0,2691,0.0,0.0
FTGC,T,7132,0,6947,0,0.0,1654,0.0,0.0
BUFF,B,7130,100,4677,0,0.0768049155145929,1288,0.02,0.08
GMAB,S,7128,257,1970,4530,0.0208253603287983,875,0.0197647058823529,0.0435733099209833
FNDB,T,7120,0,2720,0,0.0,2566,0.0,0.0
WBS-G,B,7120,100,3750,0,0.934579439252336,500,0.01,0.12
CGEM,T,7120,19,5400,0,0.00230275118167495,788,0.02,0.06
PZZA,B,7118,170,3210,0,0.0310141056704356,946,0.03,0.14
EVRG,B,7117,0,2205,0,0.0,2878,0.0,0.0
CIG,T,7114,0,7114,0,0.0,4900,0.0,0.0
PEY,T,7113,0,6713,0,0.0,2163,0.0,0.0
ZUMZ,B,7112,75,2300,0,0.040650406504065,1288,0.01,0.04
NNOX,S,7109,0,4609,0,0.0,1267,0.0,0.0
HDSN,B,7109,324,4508,0,0.0648175963150685,1362,0.02,0.06
EVC,B,7108,0,7108,0,0.0,2018,0.0,0.0
SHCR,E,7100,0,0,0,0.0,800,0.0,0.0
CVRX,T,7100,0,5200,0,0.0,900,0.0,0.0
ASM,T,7100,0,7100,0,0.0,7000,0.0,0.0
CETX,B,7100,100,0,0,0.00601286753652817,700,0.0004,0.0045
EDD,T,7100,0,7100,0,0.0,4100,0.0,0.0
NXPI,T,7100,0,4400,0,0.0,1800,0.0,0.0
KTCC,B,7099,0,2600,0,0.0,2750,0.0,0.0
NFBK,B,7099,122,5148,100,0.00750536198038645,811,0.011,0.05
MINT,S,7099,0,7099,0,0.0,112,0.0,0.0
SDRL,T,7098,100,6199,0,0.0233863423760524,2699,0.01,0.14
PMVP,T,7097,0,6697,0,0.0,5600,0.0,0.0
ERAS,B,7093,0,6411,0,0.0,2983,0.0,0.0
CBRE,S,7092,79,4200,0,0.0126560548667014,207,0.02,0.16
V,S,7090,146,1691,0,0.00704174139150275,643,0.0501408450704225,0.279014084507042
WMG,T,7088,0,6951,0,0.0,1639,0.0,0.0
AQNU,T,7086,0,5270,0,0.0,1800,0.0,0.0
USMC,B,7086,0,5151,0,0.0,1578,0.0,0.0
ZOOZ,S,7086,122,6209,0,0.680327868852459,2322,0.04,0.36
TDUP,B,7083,0,6283,0,0.0,1200,0.0,0.0
SBCF,T,7083,0,6983,0,0.0,1500,0.0,0.0
VIVK,B,7081,0,6781,0,0.0,2481,0.0,0.0
CCD,T,7073,0,5300,0,0.0,2286,0.0,0.0
EIPI,B,7072,0,4412,0,0.0,3100,0.0,0.0
GLO,B,7070,0,7070,0,0.0,4090,0.0,0.0
KRBN,B,7064,0,0,0,0.0,820,0.0,0.0
DAPR,B,7058,100,0,6958,1.0,7058,0.001,0.08
ANTX,T,7053,0,5553,0,0.0,2200,0.0,0.0
CSIQ,S,7049,0,4098,0,0.0,1651,0.0,0.0
GVI,B,7047,0,7047,0,0.0,2070,0.0,0.0
COCP,S,7044,200,2150,0,0.115623323306316,1284,0.02,0.24
FSIG,B,7041,0,7041,0,0.0,3433,0.0,0.0
OTEX,B,7040,100,4693,1800,0.0158957240502305,2589,0.001,0.02
EXAS,T,7040,0,4518,0,0.0,1822,0.0,0.0
XSVN,B,7035,0,3900,0,0.0,1303,0.0,0.0
SSUS,S,7027,0,3515,0,0.0,6033,0.0,0.0
HUYA,S,7027,0,6927,0,0.0,2346,0.0,0.0
SCHB,T,7026,2090,4629,207,0.977017783246721,2100,0.002,0.02
MYD,S,7026,0,6726,0,0.0,4126,0.0,0.0
HON,S,7023,132,679,0,0.0103840829758212,398,0.0698039215686274,0.299411764705882
VCSA,T,7020,0,6500,0,0.0,810,0.0,0.0
CCCS,T,7020,0,7020,0,0.0,2920,0.0,0.0
AQST,S,7019,0,6100,0,0.0,1086,0.0,0.0
NRXP,T,7019,0,3840,0,0.0,2162,0.0,0.0
NBY,T,7016,0,5024,0,0.0,1072,0.0,0.0
OBIO,B,7015,0,3667,0,0.0,798,0.0,0.0
OII,B,7012,0,3901,0,0.0,917,0.0,0.0
DDL,S,7009,0,6208,0,0.0,2602,0.0,0.0
SYM,S,7001,346,854,0,0.0494968114834059,564,0.0806703296703297,0.680576923076923
ELME,B,7000,0,7000,0,0.0,2300,0.0,0.0
STEW,B,7000,0,4700,0,0.0,2500,0.0,0.0
MQT,B,7000,0,6100,0,0.0,2800,0.0,0.0
SCM,T,7000,0,3900,0,0.0,3900,0.0,0.0
DBGI,B,7000,0,4600,0,0.0,1600,0.0,0.0
MCHX,T,7000,0,4300,0,0.0,4400,0.0,0.0
EMQQ,T,7000,0,7000,0,0.0,7000,0.0,0.0
DUSB,T,7000,0,2000,0,0.0,2000,0.0,0.0
ETHU,T,7000,0,3900,0,0.0,3400,0.0,0.0
NNOX,E,7000,0,0,0,0.0,900,0.0,0.0
GPRK,B,7000,0,6200,0,0.0,2500,0.0,0.0
AZPN,T,6998,0,998,0,0.0,700,0.0,0.0
SSSS,T,6997,0,6197,0,0.0,2797,0.0,0.0
AZUL,S,6993,0,6993,0,0.0,3100,0.0,0.0
AXDX,B,6990,0,5800,0,0.0,1700,0.0,0.0
VSSYW,T,6986,0,4486,0,0.0,300,0.0,0.0
NMR,B,6983,0,6983,0,0.0,5540,0.0,0.0
STCN,T,6982,0,6626,0,0.0,819,0.0,0.0
OII,T,6981,0,5181,0,0.0,1200,0.0,0.0
EMB,T,6980,282,6298,399,0.0109421305025403,720,0.002,0.02
FHLC,B,6973,162,4659,0,2.0,814,0.011,0.06
IBHD,B,6971,0,6571,0,0.0,2447,0.0,0.0
COOT,B,6971,0,6171,0,0.0,991,0.0,0.0
NXP,B,6968,0,5068,0,0.0,2100,0.0,0.0
BIT,T,6968,0,6300,0,0.0,4568,0.0,0.0
SONO,S,6964,0,6765,0,0.0,2489,0.0,0.0
HDB,E,6962,0,4662,0,0.0,600,0.0,0.0
BSJU,B,6961,200,5283,0,0.465136054421769,1978,0.0,0.06
ETX,S,6955,100,4000,0,1.0,1500,0.01,0.11
IEF,T,6955,0,6955,0,0.0,1536,0.0,0.0
VICI,S,6953,400,5827,724,0.0154643160906209,1963,0.001,0.01
EUFN,T,6948,0,5948,0,0.0,2208,0.0,0.0
ATLX,B,6947,134,790,0,0.0870253834309178,396,0.125629791894852,0.52671412924425
BEP,S,6942,400,200,4436,0.14370571183697,1179,0.005,0.0766666666666667
GAME,B,6940,0,5940,0,0.0,4859,0.0,0.0
E,B,6937,358,2847,203,0.338681699944055,1137,0.0508333333333333,0.213931104356636
PSNL,S,6936,300,225,6411,0.0356252226576416,1425,0.001,0.0233333333333333
STXK,B,6936,0,6582,0,0.0,2495,0.0,0.0
OEF,B,6931,1728,874,100,2.74487189724902,379,0.0259101763853093,0.510943475475916
ETG,T,6929,0,6447,0,0.0,1934,0.0,0.0
AHCO,B,6929,0,4729,0,0.0,2000,0.0,0.0
HSY,B,6928,64,1212,0,0.00847871751258446,651,0.02,0.1
APLS,T,6927,64,3177,0,0.00723654454997739,1466,0.01,0.14
VGLT,T,6927,0,6800,0,0.0,5327,0.0,0.0
CAT,S,6927,100,485,0,0.00473078496512162,198,0.145,0.67
SUSA,T,6926,0,6826,0,0.0,578,0.0,0.0
QJUN,S,6925,825,746,0,1.14505893019039,571,0.011,0.22
LGOV,B,6923,0,6598,0,0.0,2048,0.0,0.0
ACHC,T,6918,0,3031,0,0.0,1728,0.0,0.0
KFS,T,6918,0,3618,0,0.0,2318,0.0,0.0
RCS,T,6918,0,6000,0,0.0,1700,0.0,0.0
FTAI,E,6914,102,0,0,0.00920819706639989,514,0.0109090909090909,0.38
ED,S,6914,100,4793,0,0.00728756740999854,1064,0.01,0.03
MNR,T,6913,0,5000,0,0.0,1613,0.0,0.0
XWEL,T,6905,0,5500,0,0.0,4705,0.0,0.0
FCUS,B,6905,1714,1457,0,0.519236594971221,201,0.0139848308051342,0.0739848308051342
KSS,E,6904,100,504,0,0.00270709258256632,600,0.02,0.1
FREY,E,6904,350,6004,150,0.0199714693295292,5404,0.0,0.01
FUSN,B,6903,200,2900,1303,0.00412856346634189,700,0.001,0.01
EB,T,6902,0,6902,0,0.0,1950,0.0,0.0
LPTH,T,6900,0,3400,0,0.0,3400,0.0,0.0
GDRX,S,6900,0,5999,0,0.0,2391,0.0,0.0
OPK,B,6900,0,6900,0,0.0,6700,0.0,0.0
LE,T,6900,0,4400,0,0.0,1000,0.0,0.0
BITB,E,6900,1700,400,0,0.11927313548025,1000,0.01,0.02
BHC,T,6900,0,6900,0,0.0,4400,0.0,0.0
NEUE,T,6900,0,6600,0,0.0,1100,0.0,0.0
CXE,T,6900,0,5400,0,0.0,5400,0.0,0.0
EQT,S,6900,0,5427,0,0.0,1433,0.0,0.0
MED,T,6900,0,5800,0,0.0,1500,0.0,0.0
PMX,T,6900,0,4600,0,0.0,4200,0.0,0.0
ZAPPW,B,6900,0,0,0,0.0,500,0.0,0.0
HRB,T,6900,0,4300,0,0.0,1300,0.0,0.0
ZOM,B,6900,0,0,0,0.0,1200,0.0,0.0
ALLK,E,6900,0,6800,0,0.0,2600,0.0,0.0
SGHT,T,6900,0,5800,0,0.0,1800,0.0,0.0
MVST,B,6900,0,0,0,0.0,300,0.0,0.0
ECAT,T,6899,0,6499,0,0.0,1899,0.0,0.0
VOC,S,6898,100,2251,0,1.0,1550,0.01,0.09
CFLT,B,6893,0,4963,0,0.0,1699,0.0,0.0
GGN,S,6891,0,6891,0,0.0,2788,0.0,0.0
GRWG,B,6887,0,5587,0,0.0,2883,0.0,0.0
LSXMA,S,6887,0,6287,0,0.0,2460,0.0,0.0
BATT,T,6882,0,5980,0,0.0,1830,0.0,0.0
NAIL,B,6881,642,2895,0,0.845813716517638,515,0.144333333333333,0.921666666666667
IMCR,B,6880,25,5450,0,0.00126288139017983,200,0.0112,0.1408
RLAY,B,6877,0,5282,0,0.0,1595,0.0,0.0
UONEK,T,6873,0,6773,0,0.0,1200,0.0,0.0
SUSB,B,6870,0,6870,0,0.0,2018,0.0,0.0
TLPH,S,6870,100,59,1600,0.1,1859,0.001,0.04
DFIV,S,6870,12,6283,0,0.000814166497048646,1417,0.001,0.01
IIF,T,6869,0,4381,0,0.0,1100,0.0,0.0
CURV,E,6867,300,3800,0,0.100874243443174,167,0.01,0.12
TLK,T,6867,0,4467,0,0.0,3380,0.0,0.0
NTAP,S,6867,326,197,0,0.015475732711201,658,0.039003984063745,0.232828685258964
AOA,B,6865,402,726,0,0.312667432070417,760,0.02,0.15
CAPT,E,6861,0,2838,0,0.0,700,0.0,0.0
PUK,B,6860,20,4936,904,0.0116468042547419,1927,0.007,0.02
FDL,S,6856,100,6030,176,0.100401606425703,1641,0.001,0.01
FROG,T,6854,150,4014,0,0.0215251334609658,1099,0.02,0.1
IYY,T,6853,0,6853,0,0.0,1608,0.0,0.0
ISPY,B,6848,600,2348,800,0.589408783069573,741,0.021,0.165
OBE,T,6848,0,4397,0,0.0,2897,0.0,0.0
KNG,S,6848,600,656,5,0.157651247468213,253,0.01775,0.0825
REM,T,6848,100,6048,700,0.0459136822773186,4125,0.001,0.01
PWFL,T,6847,0,6147,0,0.0,1400,0.0,0.0
ARIS,B,6847,7,3800,0,0.0105421686746988,1914,0.01,0.04
VSAT,B,6847,0,4858,0,0.0,1551,0.0,0.0
PSK,T,6846,0,6246,0,0.0,1912,0.0,0.0
KSPI,B,6846,1182,764,0,0.50169779286927,277,0.0898900169204738,0.59005076142132
BGC,S,6843,0,6843,0,0.0,6327,0.0,0.0
HRL,T,6840,0,6040,0,0.0,2000,0.0,0.0
CBLS,B,6838,100,3419,1300,0.5,1700,0.001,0.11
CGMU,T,6838,0,5038,0,0.0,3838,0.0,0.0
AEHR,S,6836,185,2547,0,0.0613455269829772,1203,0.02,0.127407407407407
PFLT,S,6836,0,6303,0,0.0,1511,0.0,0.0
ODD,B,6830,112,600,0,0.0553477208454186,600,0.05,0.21
FTS,T,6830,0,6730,0,0.0,1549,0.0,0.0
CRT,S,6829,300,1840,0,1.37174721189591,755,0.02,0.265
NCLH,E,6827,0,1727,0,0.0,3827,0.0,0.0
QBTS,S,6821,0,6821,0,0.0,6806,0.0,0.0
HUSA,T,6820,0,5820,0,0.0,2700,0.0,0.0
ML,B,6814,1,1000,0,0.000601684717208183,821,0.01,0.46
PPTA,T,6812,0,5322,0,0.0,2101,0.0,0.0
SDSI,B,6811,0,5650,0,0.0,1700,0.0,0.0
CODI,T,6811,0,5261,0,0.0,1749,0.0,0.0
ORMP,B,6810,0,5106,0,0.0,1566,0.0,0.0
AWH,S,6808,0,3758,0,0.0,600,0.0,0.0
CMCM,B,6806,500,2930,0,0.226296255137002,1597,0.07,0.34
PALT,B,6804,0,4400,0,0.0,1104,0.0,0.0
BNL,T,6804,0,3704,0,0.0,2300,0.0,0.0
KNOP,S,6803,100,3800,0,0.0441891294741494,1684,0.03,0.13
CXAI,E,6802,0,1151,0,0.0,1400,0.0,0.0
NKX,B,6802,0,5800,0,0.0,2402,0.0,0.0
MMLP,T,6800,0,5600,0,0.0,2000,0.0,0.0
HYB,B,6800,0,2800,0,0.0,2100,0.0,0.0
EB,S,6800,0,6800,0,0.0,1949,0.0,0.0
ALLT,B,6800,0,4900,0,0.0,4900,0.0,0.0
AXDX,T,6800,0,4600,0,0.0,3700,0.0,0.0
LICN,T,6800,0,4900,0,0.0,2200,0.0,0.0
VNO-O,B,6800,0,4600,0,0.0,1300,0.0,0.0
MOLN,T,6800,0,6600,0,0.0,1300,0.0,0.0
BIRK,B,6799,540,400,2287,0.138072104321146,593,0.0125925925925926,0.18037037037037
JUNE,S,6796,0,5994,0,0.0,1304,0.0,0.0
OXY+,S,6793,0,2586,0,0.0,925,0.0,0.0
LSAK,B,6789,0,2118,0,0.0,2218,0.0,0.0
TMUS,S,6788,120,2101,0,0.00231253805357002,496,0.02,0.08
WFC-Y,B,6788,200,4600,217,0.666666666666667,1400,0.0175,0.07
SHAK,B,6782,0,2535,0,0.0,1378,0.0,0.0
NSYS,S,6782,0,1925,0,0.0,933,0.0,0.0
CTKB,T,6782,0,4782,0,0.0,2982,0.0,0.0
VITL,E,6781,1700,3481,0,0.288135593220339,500,0.0,0.06
BTTR,T,6778,0,5100,0,0.0,400,0.0,0.0
RPRX,B,6778,0,5476,0,0.0,1487,0.0,0.0
NLY-G,B,6776,0,5903,0,0.0,625,0.0,0.0
NICK,T,6776,0,5776,0,0.0,2876,0.0,0.0
LVTX,E,6775,0,3975,0,0.0,2875,0.0,0.0
APG,S,6772,606,2378,0,0.0671487742190588,608,0.12609324009324,0.52609324009324
ARMN,B,6772,0,6772,0,0.0,2664,0.0,0.0
BKSY,T,6770,0,4970,0,0.0,1670,0.0,0.0
MNY,T,6768,0,5757,0,0.0,757,0.0,0.0
DFEM,S,6765,0,6565,0,0.0,4888,0.0,0.0
CRMD,S,6761,0,5362,0,0.0,3469,0.0,0.0
LVTX,B,6760,450,4010,0,0.650677789363921,1800,0.026,0.178
EXTR,T,6758,0,5558,0,0.0,3884,0.0,0.0
IUS,B,6756,1091,2710,0,2.64159385198442,1380,0.022,0.19
HROW,T,6755,0,3690,0,0.0,1350,0.0,0.0
BACK,S,6751,100,1600,0,0.0407497962510187,900,0.02,0.28
DMLP,S,6748,200,1600,0,0.34181309555031,840,0.03,0.43
SOJD,T,6748,0,3000,0,0.0,1348,0.0,0.0
GCTS,S,6745,200,2387,0,0.0641256355072231,1496,0.02,0.11
BAH,B,6740,88,2930,0,0.0247718396709694,2490,0.16796875,0.828125
DHR,T,6738,0,6512,0,0.0,3696,0.0,0.0
DLR,B,6733,104,2047,0,0.0287450104969571,676,0.1292,0.5176
GLP-B,B,6725,0,5312,0,0.0,1287,0.0,0.0
GVP,S,6725,500,1500,400,0.466292697117404,1200,0.02,0.215
APG,T,6723,269,5600,0,0.0407038630687608,2446,0.02,0.0759171597633136
XLSR,B,6721,0,3816,0,0.0,3198,0.0,0.0
NPFD,B,6718,0,4705,0,0.0,856,0.0,0.0
VRM,T,6716,0,2916,0,0.0,800,0.0,0.0
PLSE,S,6716,120,1585,0,0.0702576112412178,735,0.02,0.131666666666667
PHM,B,6715,110,479,0,0.0230495224577177,2230,0.04,0.25
ET-I,S,6714,0,4839,0,0.0,3375,0.0,0.0
GASS,B,6713,0,4292,0,0.0,1687,0.0,0.0
EVAX,E,6712,0,5912,0,0.0,200,0.0,0.0
BYRN,T,6711,64,4111,0,0.130612244897959,2310,0.02,0.1
PLTM,B,6711,1200,410,4600,1.28291814946619,6699,0.002,0.03
TWOU,S,6710,0,6510,0,0.0,2589,0.0,0.0
RAPP,B,6709,0,4706,0,0.0,195,0.0,0.0
INFY,S,6707,0,6706,0,0.0,5235,0.0,0.0
JBND,B,6704,0,5404,0,0.0,1487,0.0,0.0
PIK,T,6703,100,5103,100,0.103734439834025,600,0.01,0.06
WFC-Z,T,6701,0,5301,0,0.0,1753,0.0,0.0
ANY,S,6700,0,5500,0,0.0,2500,0.0,0.0
JPIB,B,6700,0,5063,0,0.0,2313,0.0,0.0
XLG,T,6700,0,5800,0,0.0,3100,0.0,0.0
FINS,T,6700,0,6700,0,0.0,4600,0.0,0.0
TPR,T,6700,0,5938,0,0.0,2227,0.0,0.0
AFB,B,6700,0,5800,0,0.0,3500,0.0,0.0
TWG,S,6700,0,1900,0,0.0,5300,0.0,0.0
ENIC,T,6700,0,6000,0,0.0,2000,0.0,0.0
RCG,T,6700,0,2600,0,0.0,2800,0.0,0.0
TBF,T,6700,0,3900,0,0.0,3100,0.0,0.0
OAEM,T,6700,0,6700,0,0.0,2300,0.0,0.0
CETY,T,6700,0,4600,0,0.0,2200,0.0,0.0
PERF,B,6700,0,6700,0,0.0,6700,0.0,0.0
PLNT,T,6700,0,3818,0,0.0,2525,0.0,0.0
TEI,T,6700,0,4600,0,0.0,4400,0.0,0.0
SATL,B,6700,0,6700,0,0.0,6700,0.0,0.0
ETNB,T,6699,0,4482,0,0.0,2865,0.0,0.0
MSFO,B,6694,509,2748,158,2.08949557219042,502,0.013049504950495,0.160665309521606
SNY,B,6690,50,5385,464,0.00101855381744247,1350,0.015,0.06
HAIN,B,6690,0,6142,0,0.0,2150,0.0,0.0
YEXT,S,6690,0,6590,0,0.0,1800,0.0,0.0
AOD,T,6689,0,6389,0,0.0,4800,0.0,0.0
OSG,T,6685,0,6685,0,0.0,2500,0.0,0.0
CLBK,T,6685,0,3906,0,0.0,987,0.0,0.0
ARCT,T,6683,0,3598,0,0.0,2172,0.0,0.0
