symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LONZ,S,5566,100,2758,0,0.5,2268,0.02,0.09
CHSCO,T,5565,200,2500,0,0.333333333333333,2000,0.01,0.08
CLCO,S,5565,0,2059,0,0.0,1000,0.0,0.0
ANGO,S,5564,0,5564,0,0.0,2240,0.0,0.0
MUST,B,5564,4364,300,0,1.94478252395866,784,0.012,0.129081735620585
KPTI,B,5563,0,5563,0,0.0,5563,0.0,0.0
SLRX,T,5561,0,3161,0,0.0,397,0.0,0.0
HPP,T,5559,0,5059,0,0.0,3159,0.0,0.0
SPRB,B,5557,0,0,0,0.0,2300,0.0,0.0
NICE,B,5556,54,2365,0,0.00512199676241253,1108,0.228695652173913,1.14775362318841
RTO,T,5555,0,4555,0,0.0,200,0.0,0.0
FUMB,S,5555,4079,500,960,4.05793798086452,3188,0.005,0.05
GGT,S,5553,0,4563,0,0.0,3524,0.0,0.0
TITN,B,5551,200,2785,0,0.0918040328947025,1275,0.02,0.09
KYTX,T,5550,0,4250,0,0.0,2100,0.0,0.0
AWK,B,5550,0,2161,0,0.0,1291,0.0,0.0
EH,E,5547,100,62,485,0.0200481154771451,862,0.0,0.03
USAP,T,5542,124,1877,0,0.0669546436285097,1163,0.01,0.09
EVSM,B,5540,0,5340,0,0.0,2340,0.0,0.0
APT,B,5535,0,2628,0,0.0,1935,0.0,0.0
EAT,S,5535,100,1393,0,0.0189825360668185,1014,0.01,0.06
FARM,B,5534,0,3522,0,0.0,1859,0.0,0.0
WMG,B,5531,0,3580,0,0.0,2880,0.0,0.0
ICG,S,5531,173,1179,0,3.0,669,0.07,0.98
GSUN,B,5528,0,2257,0,0.0,1164,0.0,0.0
QGEN,T,5528,0,3328,0,0.0,2612,0.0,0.0
IRTC,B,5526,0,740,0,0.0,321,0.0,0.0
ABL,B,5526,100,4033,0,1.0,1996,0.01,0.31
GDL,B,5521,0,5401,0,0.0,620,0.0,0.0
XCCC,B,5520,0,3338,0,0.0,2339,0.0,0.0
MCN,S,5520,0,3230,0,0.0,4498,0.0,0.0
OKE,S,5518,211,1716,0,0.0178918678139548,1158,0.0577702702702703,0.198558558558559
APPN,S,5514,180,697,0,0.130029949185568,743,0.035,0.145
IDE,B,5513,0,4200,0,0.0,2084,0.0,0.0
DBND,B,5513,300,4565,0,2.0,2378,0.002,0.06
THC,B,5509,0,952,0,0.0,994,0.0,0.0
CTOS,S,5508,0,5308,0,0.0,4100,0.0,0.0
JAAA,T,5506,240,4900,66,0.00785571667048542,3600,0.001,0.01
CAF,B,5505,0,4000,0,0.0,900,0.0,0.0
DAVA,T,5504,0,3000,0,0.0,2000,0.0,0.0
LIT,B,5503,1925,0,1488,0.98792776387097,1372,0.0218181818181818,0.36
KOF,T,5501,100,2081,0,0.0284900284900285,836,0.13,0.82
LEG,S,5501,0,5301,0,0.0,4010,0.0,0.0
SPEC,T,5500,400,0,0,0.00118840355808025,200,0.0002,0.0105
UTEN,T,5500,0,4400,0,0.0,2100,0.0,0.0
GAU,E,5500,0,4100,0,0.0,2900,0.0,0.0
WEA,T,5500,0,5300,0,0.0,3500,0.0,0.0
FLL,B,5500,0,2742,0,0.0,2958,0.0,0.0
MYN,S,5500,0,4400,0,0.0,1900,0.0,0.0
ARWR,E,5500,150,0,0,0.0171087112091341,1800,0.02,0.14
MYY,B,5500,3200,0,0,1.96875,2800,0.002,0.06
NOAH,T,5500,0,4900,0,0.0,4600,0.0,0.0
RVSB,B,5500,100,1800,0,0.390625,1700,0.01,0.1
AEON,T,5500,0,5500,0,0.0,5200,0.0,0.0
GPAK,E,5500,0,0,0,0.0,1900,0.0,0.0
TBMC,S,5500,0,4300,0,0.0,1100,0.0,0.0
ODV,S,5500,300,1100,2600,0.416666666666667,2000,0.001,0.0366666666666667
CNTB,T,5500,0,4400,0,0.0,2400,0.0,0.0
CHEF,T,5500,0,1800,0,0.0,700,0.0,0.0
SPTM,S,5500,0,5499,0,0.0,1468,0.0,0.0
BTM,B,5499,200,2799,0,0.264200792602378,669,0.01,0.03
IR,T,5493,0,2941,0,0.0,2365,0.0,0.0
LNSR,S,5490,100,1490,0,0.934579439252336,1500,0.01,0.14
TAN,T,5490,700,3590,0,0.333174678724417,1890,0.001,0.06
AGNCO,T,5486,0,3186,0,0.0,1186,0.0,0.0
TEF,S,5484,126,3770,1588,0.00296453580649109,4183,0.004,-0.2
PSTV,S,5483,300,1500,0,1.5,1350,0.02,0.18
YMAX,S,5482,207,576,0,0.155021662111546,997,0.021,0.12
ARCT,B,5477,100,2498,0,0.0225886604924328,1041,0.02,0.09
MSFO,T,5473,0,2796,0,0.0,2677,0.0,0.0
NUVO,S,5473,0,5473,0,0.0,2142,0.0,0.0
AXL,S,5473,0,5073,0,0.0,2924,0.0,0.0
AMZD,B,5472,349,5123,0,2.00165562913907,5151,0.003,0.22
MLEC,S,5469,0,4369,0,0.0,2260,0.0,0.0
EWH,S,5468,0,5466,0,0.0,5324,0.0,0.0
AFB,S,5468,0,5363,0,0.0,3398,0.0,0.0
TRTX-C,B,5468,100,1662,0,0.333333333333333,1286,0.02,0.18
VBK,B,5467,309,1392,0,1.16194162611177,392,0.12007137254902,0.736211764705882
GMAB,B,5463,25,2742,1655,0.00117961721142849,1079,0.01,0.02
PSEP,B,5461,0,0,0,0.0,906,0.0,0.0
INN,S,5460,0,5460,0,0.0,2031,0.0,0.0
EVCM,T,5459,0,5359,0,0.0,3859,0.0,0.0
FFSM,B,5457,0,5156,0,0.0,3074,0.0,0.0
FVD,E,5454,3210,1176,1068,0.150591105273034,1786,0.001,0.01
SCCC,B,5451,1000,1553,0,1.0,1451,0.06,0.29
ANF,E,5451,300,0,0,0.0225123818099955,1700,0.0233333333333333,0.95
QCLN,S,5449,47,3720,0,0.0147984886649874,1040,0.01,0.06
MT,S,5448,0,5448,0,0.0,2606,0.0,0.0
HGTY,T,5446,0,4702,0,0.0,681,0.0,0.0
DFAR,T,5445,0,5445,0,0.0,500,0.0,0.0
ENFR,B,5443,0,1156,0,0.0,1652,0.0,0.0
EVH,B,5442,0,3052,0,0.0,1199,0.0,0.0
BMTX,B,5441,291,2403,0,0.17598466883862,1346,0.03,0.17
MVBF,B,5441,0,1400,0,0.0,1315,0.0,0.0
EBR,S,5441,0,5441,0,0.0,2392,0.0,0.0
ESGU,S,5440,976,4260,100,0.233298570642292,1221,0.005,0.058
RL,B,5437,94,2623,0,0.0339718106252259,1464,0.0506382978723404,0.23
GRND,S,5435,0,4814,0,0.0,1501,0.0,0.0
DAIO,B,5432,0,4200,0,0.0,1310,0.0,0.0
RCRT,B,5428,0,3478,0,0.0,1403,0.0,0.0
SDRL,B,5427,0,3690,0,0.0,1095,0.0,0.0
AACI,T,5425,0,4825,0,0.0,4600,0.0,0.0
FXU,B,5425,0,5425,0,0.0,2082,0.0,0.0
UMAC,E,5422,100,3622,0,0.0474158368895211,1272,0.01,0.06
BSL,S,5422,200,2900,0,1.52083333333333,1616,0.02,0.17
GH,E,5422,282,365,600,0.0293778016107753,1265,0.02,0.29
LOBO,E,5422,0,3521,0,0.0,500,0.0,0.0
UGP,S,5416,0,5416,0,0.0,2932,0.0,0.0
HIGH,T,5414,101,613,4700,0.0917969347650193,5292,0.002,0.02
WBS,T,5411,0,4711,0,0.0,1590,0.0,0.0
ZI,S,5410,0,4910,0,0.0,2892,0.0,0.0
BALY,T,5410,0,3200,0,0.0,1924,0.0,0.0
TNDM,S,5409,226,270,0,0.0273396825170216,864,0.0484426229508197,0.280655737704918
FNWB,B,5406,3,2400,0,1.0,1503,0.01,0.13
CFG-D,B,5405,0,5405,0,0.0,1700,0.0,0.0
VTES,B,5403,0,4386,0,0.0,2923,0.0,0.0
PEG,B,5403,0,3236,0,0.0,1749,0.0,0.0
CYRX,T,5402,0,2300,0,0.0,1100,0.0,0.0
PAL,T,5401,0,3501,0,0.0,2100,0.0,0.0
WFC-C,S,5401,100,2101,0,0.26525198938992,1400,0.01,0.07
KIM-L,T,5400,0,5300,0,0.0,1700,0.0,0.0
SEEL,E,5400,0,2000,0,0.0,1100,0.0,0.0
CUBA,T,5400,0,4100,0,0.0,1300,0.0,0.0
SDOT,E,5400,200,0,0,0.00863744331677823,100,0.001,0.018
SHEN,E,5400,0,1200,0,0.0,1600,0.0,0.0
SLN,T,5400,0,3100,0,0.0,1000,0.0,0.0
XCUR,B,5400,100,0,0,0.00131133782685095,600,0.0022,0.0122
IHTA,S,5400,0,4600,0,0.0,2000,0.0,0.0
LVTX,T,5400,0,4900,0,0.0,2500,0.0,0.0
IGI,B,5400,0,3800,0,0.0,1000,0.0,0.0
VRAR,B,5400,0,3200,0,0.0,3100,0.0,0.0
PYPD,B,5400,100,4700,0,1.0,1000,0.01,0.35
AMBI,B,5396,0,4808,0,0.0,1324,0.0,0.0
AMN,B,5396,406,2700,0,0.0586274909882337,1237,0.09,0.21
ROCK,B,5395,300,7,2247,0.0827586206896552,233,0.00666666666666667,0.14
EQC,B,5393,0,3393,0,0.0,2206,0.0,0.0
SPTN,B,5386,250,3074,0,0.169120031535078,1890,0.02,0.07
SKYE,S,5385,100,2783,0,0.114285714285714,1214,0.01,0.33
AVTR,B,5385,0,5385,0,0.0,3885,0.0,0.0
OSUR,S,5382,0,5382,0,0.0,4678,0.0,0.0
NFLX,S,5382,269,599,76,0.0220876155309077,689,0.464875621890547,2.64094527363184
AEM,S,5381,0,3683,0,0.0,1683,0.0,0.0
MITK,T,5378,0,5218,0,0.0,1410,0.0,0.0
GF,S,5376,0,193,0,0.0,693,0.0,0.0
QCOM,E,5374,5,7,0,0.000103594737387341,800,0.02,0.09
PSTL,B,5372,0,4591,0,0.0,4171,0.0,0.0
GOGO,B,5371,0,4819,0,0.0,2950,0.0,0.0
WFC-Z,S,5368,0,2616,0,0.0,2043,0.0,0.0
OSS,T,5367,0,4290,0,0.0,1764,0.0,0.0
FSM,E,5367,0,5067,0,0.0,1300,0.0,0.0
VNLA,B,5366,100,5266,0,0.244498777506112,4091,0.0,0.01
LLY,S,5364,102,984,0,0.0061326854009403,657,1.60273333333333,7.37426666666667
RVT,S,5363,100,3233,0,0.171232876712329,2009,0.0,0.01
LMB,B,5361,218,4000,0,0.159917786409485,981,0.32,1.44
BDN,S,5359,0,5211,0,0.0,5352,0.0,0.0
EFV,T,5358,1116,2672,554,0.275391346504304,1825,0.002,0.02
ENOV,B,5356,1,3694,0,0.000279407655769768,1202,0.02,0.13
COST,S,5356,305,302,0,0.0305887156736566,588,1.36346603475513,5.2995355450237
TRP,S,5353,0,5353,0,0.0,2272,0.0,0.0
CGNT,B,5351,0,3765,0,0.0,600,0.0,0.0
DAWN,B,5347,0,3952,0,0.0,1802,0.0,0.0
EFC,S,5346,0,5346,0,0.0,2057,0.0,0.0
IRIX,S,5345,200,1659,0,0.257731958762887,1602,0.01,0.1
CHX,B,5344,0,4679,0,0.0,2321,0.0,0.0
DGRW,T,5343,0,5342,0,0.0,729,0.0,0.0
MNR,B,5342,200,2056,0,0.27723624579082,1332,0.02,0.2
WRB,B,5341,76,2230,0,0.00948504627373255,1053,0.06,0.25
ELF,S,5339,245,30,0,0.0273102218258834,505,0.303061224489796,0.921551020408163
FLGB,T,5337,4827,410,0,2.29813474205088,3410,0.056,0.19
DISO,B,5337,243,771,100,1.55899201113599,1429,0.0245,0.354230769230769
MET-A,S,5336,300,800,0,1.21276595744681,1600,0.03,0.32
OCFS,B,5334,0,2207,0,0.0,1441,0.0,0.0
RGLS,S,5332,0,5012,0,0.0,1920,0.0,0.0
TAP,T,5329,0,4427,0,0.0,1394,0.0,0.0
CPRT,B,5322,0,5212,0,0.0,1321,0.0,0.0
AGO,T,5321,100,2521,0,0.0237981913374584,1221,0.02,0.19
MEGI,B,5319,0,4232,0,0.0,2752,0.0,0.0
CRIS,B,5319,608,1521,0,2.57776736787517,422,0.05,1.31333333333333
TOP,T,5317,0,3817,0,0.0,1817,0.0,0.0
NVCR,S,5314,411,2304,0,0.113380775300578,1563,0.07,0.31
MS-A,T,5311,0,4779,0,0.0,2982,0.0,0.0
AMBA,T,5310,24,2132,0,0.00269875182727988,986,0.02,0.1
RVER,B,5310,100,700,0,0.0318066157760814,1200,0.01,0.07
ATUS,B,5308,500,4808,0,0.0151272199195232,4901,0.001,0.01
EXTO,B,5306,0,2901,0,0.0,1305,0.0,0.0
GFAI,S,5305,100,3421,0,0.429184549356223,1443,0.01,0.04
SHBI,B,5302,0,3400,0,0.0,3002,0.0,0.0
PDD,E,5302,150,0,0,0.00391358797745773,1215,0.01,0.11
AOSL,B,5302,48,3900,0,0.0392477514309076,533,0.015,0.17
SMRT,B,5301,0,5300,0,0.0,3601,0.0,0.0
GLBE,B,5301,0,4624,0,0.0,3332,0.0,0.0
FLFV,S,5300,0,3152,0,0.0,527,0.0,0.0
ARMP,T,5300,0,2200,0,0.0,1900,0.0,0.0
ZPTA,T,5300,100,2800,1700,0.0446428571428571,500,0.001,0.03
AS,T,5300,0,4000,0,0.0,1400,0.0,0.0
MITP,T,5300,0,3600,0,0.0,1700,0.0,0.0
NRSN,B,5300,0,5300,0,0.0,2600,0.0,0.0
FITBI,T,5300,0,1500,0,0.0,1500,0.0,0.0
GSUN,E,5300,300,3800,0,0.596421471172962,1300,0.01,0.54
EVM,T,5300,0,3900,0,0.0,3800,0.0,0.0
CARA,E,5300,0,0,0,0.0,300,0.0,0.0
NFBK,E,5300,0,3200,0,0.0,1100,0.0,0.0
TLF,T,5300,0,1300,0,0.0,1300,0.0,0.0
BIPC,T,5300,0,3600,0,0.0,1600,0.0,0.0
COTY,S,5297,0,5297,0,0.0,2460,0.0,0.0
FDIV,B,5295,0,4415,0,0.0,1943,0.0,0.0
MGNX,S,5294,0,3624,0,0.0,3310,0.0,0.0
FTEL,S,5291,700,1200,0,0.415849090662868,1470,0.075,1.392
BN,B,5290,0,4866,0,0.0,1588,0.0,0.0
FWRG,T,5290,116,3077,0,0.043989648306914,1994,0.02,0.06
SCHI,B,5289,0,5289,0,0.0,1654,0.0,0.0
AMST,B,5289,100,2000,0,1.0,1835,0.01,0.12
BML-J,B,5286,300,1555,0,1.52781289506953,1272,0.03,0.25
EPR,T,5286,0,4186,0,0.0,1536,0.0,0.0
SOHU,B,5284,0,2000,0,0.0,1684,0.0,0.0
TCON,E,5284,100,4284,200,0.0338983050847458,380,0.001,0.01
XHB,S,5283,0,3783,0,0.0,876,0.0,0.0
JPI,S,5282,0,2301,0,0.0,2340,0.0,0.0
GMRE,S,5281,0,4476,0,0.0,2100,0.0,0.0
MGRB,B,5281,163,2300,0,1.24527662458697,685,0.04,0.51
OESX,E,5280,0,3500,0,0.0,700,0.0,0.0
DPRO,B,5280,600,0,180,0.641731605241024,400,0.0008,0.0089
VRNT,T,5279,150,3779,0,0.0191723851370931,880,0.02,0.12
JLL,B,5279,29,1000,0,0.0168800931315483,706,0.09,0.42
ROIV,S,5279,0,5279,0,0.0,4027,0.0,0.0
PROP,S,5277,0,1115,0,0.0,900,0.0,0.0
BAB,B,5275,0,5275,0,0.0,3484,0.0,0.0
MIND,S,5274,600,1301,0,1.70422535211268,1228,0.0375,0.73
ALTM,E,5273,0,5273,0,0.0,5273,0.0,0.0
STKS,T,5273,0,5255,0,0.0,1755,0.0,0.0
OIH,B,5272,101,1400,951,0.00813720502119488,1835,0.041,0.67
TWOU,T,5271,0,2619,0,0.0,1376,0.0,0.0
XSVM,B,5270,102,214,4100,1.5,434,0.002,0.13
SNX,B,5270,100,1130,0,0.0484496124031008,1118,0.02,0.22
EGIO,B,5269,100,2000,0,0.180831826401447,1439,0.02,0.09
GENK,B,5269,200,1222,0,0.612475759534583,950,0.02,0.22
GUSH,S,5267,981,1056,900,0.710283471615256,843,0.0159367088607595,0.109845288326301
JSI,B,5265,2029,1400,0,3.65017135164541,2056,0.006,0.428333333333333
J,T,5264,0,2258,0,0.0,908,0.0,0.0
CNXC,S,5263,567,100,0,0.132300934505474,351,0.40878443877551,2.44653329752954
CIM-D,B,5263,0,2934,0,0.0,2157,0.0,0.0
BSTZ,B,5262,0,1536,0,0.0,2432,0.0,0.0
KIE,S,5261,0,5151,0,0.0,1255,0.0,0.0
CORP,B,5261,0,3543,0,0.0,2189,0.0,0.0
USSG,B,5260,1964,1166,1430,2.76471355587507,2052,0.005,0.09
DIAX,T,5259,0,5059,0,0.0,2600,0.0,0.0
BLDP,S,5256,0,5256,0,0.0,3069,0.0,0.0
ZYXI,T,5256,0,3956,0,0.0,2456,0.0,0.0
CTDD,T,5253,0,3135,0,0.0,1456,0.0,0.0
USRT,B,5253,0,4453,0,0.0,1064,0.0,0.0
XNTK,B,5251,3,2601,0,1.0,178,0.02,0.256666666666667
YRD,E,5251,300,2100,297,0.418410041841004,854,0.0,0.03
FGF,T,5250,0,3950,0,0.0,3400,0.0,0.0
SRG,T,5250,0,3150,0,0.0,2100,0.0,0.0
RODM,B,5250,68,3441,1741,0.0957281577067324,3402,0.003,0.03
ESI,B,5247,100,4251,200,0.0210304942166141,1666,0.001,0.01
MS-I,B,5246,0,2914,0,0.0,1731,0.0,0.0
QTRX,E,5245,0,3313,0,0.0,1900,0.0,0.0
BTCT,S,5243,360,947,0,3.0,1039,0.03,0.29
NVRO,B,5241,100,2300,0,0.0302571860816944,2021,0.01,0.03
CDT,B,5240,200,3733,0,0.249642790180448,724,0.02,0.13
NLOP,B,5239,100,1863,0,0.00540598983673911,1242,0.02,0.11
LZ,S,5237,0,5237,0,0.0,2621,0.0,0.0
HMOP,B,5236,2289,1400,0,4.29268718781526,4018,0.015,0.29
CET,B,5236,139,1853,0,2.0,1882,0.03,0.31
CTGO,B,5236,100,2695,205,0.0707714083510262,1324,0.0,0.04
EGO,S,5235,200,4225,0,0.0158265411094405,2109,0.01,0.04
RYAM,B,5234,0,4171,0,0.0,1231,0.0,0.0
FRSX,T,5233,0,5033,0,0.0,3200,0.0,0.0
SBGI,B,5230,0,3815,0,0.0,1565,0.0,0.0
AFSM,B,5230,100,1418,0,1.0,983,0.02,0.3
BABA,E,5228,1,945,0,1.37670883984746e-05,2200,0.01,0.03
GTLB,S,5227,313,528,0,0.0181350881081257,1154,0.404285714285714,0.86
USB-H,S,5226,100,686,0,0.13869625520111,1200,0.01,0.1
PM,S,5225,0,3136,0,0.0,1551,0.0,0.0
VYM,S,5225,600,2993,0,0.0848656294200849,1364,0.001,0.01
SGML,B,5223,100,3948,0,0.0130429111777749,3555,0.02,0.06
QQQX,B,5223,0,2626,0,0.0,1930,0.0,0.0
GSM,S,5222,0,5222,0,0.0,2420,0.0,0.0
TOL,B,5221,14,2511,0,0.0022584287788353,1284,0.03,0.09
BTO,B,5218,0,2325,0,0.0,1829,0.0,0.0
SHIP,S,5217,404,1195,0,0.789406404411051,660,0.03,0.375441176470588
BGX,S,5216,0,3584,0,0.0,2422,0.0,0.0
LYFT,E,5213,0,4513,0,0.0,2550,0.0,0.0
FLTR,S,5211,0,5211,0,0.0,2477,0.0,0.0
NVCR,B,5210,100,2313,0,0.0244618395303327,1050,0.02,0.09
W,S,5210,400,1493,0,0.0325366683408317,1247,0.04,0.22
HNNA,B,5208,300,1700,0,0.5,400,0.0233333333333333,0.33
NICE,S,5207,136,1404,0,0.0116938737235761,899,0.127698412698413,0.765793650793651
BAND,S,5207,148,1321,0,0.0320693391115926,708,0.0132432432432432,0.0597297297297297
NML,S,5206,0,4756,0,0.0,2256,0.0,0.0
NXGL,T,5205,0,3805,0,0.0,1805,0.0,0.0
BG,T,5205,0,1300,0,0.0,1405,0.0,0.0
XFLT-A,S,5205,0,1905,0,0.0,600,0.0,0.0
CWAN,S,5204,305,3213,0,0.034879914540251,2449,0.0755555555555556,0.33
ATH-A,B,5204,67,2987,0,0.03125,1851,0.01,0.12
RWT,S,5201,0,5201,0,0.0,2839,0.0,0.0
NUHY,S,5201,0,5201,0,0.0,1201,0.0,0.0
FDMT,E,5200,0,1500,0,0.0,600,0.0,0.0
XBIO,B,5200,100,2700,0,1.0,1600,0.01,0.15
LQDA,E,5200,0,0,0,0.0,700,0.0,0.0
FLCH,T,5200,0,5200,0,0.0,2600,0.0,0.0
KURA,T,5200,0,5200,0,0.0,1200,0.0,0.0
TUYA,T,5200,0,5200,0,0.0,5200,0.0,0.0
AIM,B,5200,300,0,0,0.0416261967531567,1700,0.001,0.0147
MAGX,T,5200,100,3800,600,0.5,1800,0.001,0.57
NXU,S,5200,0,0,0,0.0,500,0.0,0.0
CTHR,T,5200,0,3600,0,0.0,2200,0.0,0.0
SHIM,B,5200,0,2500,0,0.0,2000,0.0,0.0
TH,T,5198,0,5198,0,0.0,2598,0.0,0.0
BKAG,B,5198,120,4410,468,0.380948839976205,1220,0.002,0.02
RA,S,5197,0,4965,0,0.0,3332,0.0,0.0
SIRI,E,5196,0,5196,0,0.0,5196,0.0,0.0
ETO,S,5193,188,500,0,0.492146596858639,1551,0.01,0.15
CBSH,T,5192,0,3459,0,0.0,1592,0.0,0.0
BKR,S,5181,0,5066,0,0.0,2122,0.0,0.0
FF,S,5180,0,4180,0,0.0,3400,0.0,0.0
ANL,B,5171,400,745,0,1.82151032236667,578,0.16,0.81
WPC,B,5170,0,2014,0,0.0,643,0.0,0.0
IGI,S,5170,0,2035,0,0.0,1235,0.0,0.0
SANA,T,5169,0,4969,0,0.0,2000,0.0,0.0
PDO,S,5165,0,5165,0,0.0,4964,0.0,0.0
ON,E,5165,0,0,0,0.0,525,0.0,0.0
TLTW,S,5163,0,4264,0,0.0,1918,0.0,0.0
BLNK,E,5163,400,2961,1798,0.0130403599139336,5153,0.0,0.01
AREC,S,5161,195,3546,1420,0.00528455284552846,100,0.001,0.02
AJAN,S,5157,1886,647,0,1.59648815165877,397,0.031,0.23
CARG,B,5157,0,4107,0,0.0,1598,0.0,0.0
IMPP,S,5157,0,4231,0,0.0,2408,0.0,0.0
OWLT,E,5155,0,1500,0,0.0,1249,0.0,0.0
USTB,S,5154,0,3352,0,0.0,1784,0.0,0.0
HR,B,5153,0,5153,0,0.0,3595,0.0,0.0
E,S,5152,416,387,24,0.183507775835624,786,0.065,0.21
COOK,S,5152,0,3981,0,0.0,2342,0.0,0.0
TBJL,S,5151,1352,0,3799,1.25786924939467,4051,0.021,0.15
STIM,B,5150,100,3250,0,0.107991360691145,2750,0.01,0.04
FNKO,B,5150,0,3575,0,0.0,1012,0.0,0.0
SHYG,T,5149,700,839,3610,0.0431273489002526,4731,0.001,0.01
EPS,T,5148,0,4748,0,0.0,888,0.0,0.0
SPIR,T,5145,100,4530,0,0.103305785123967,1145,0.01,0.03
PLNT,B,5143,104,681,0,0.0103784202028488,2004,0.07,0.29
NMFCZ,B,5143,0,3845,0,0.0,1900,0.0,0.0
ZIP,T,5140,0,5040,0,0.0,1040,0.0,0.0
CUTR,S,5140,0,5140,0,0.0,1965,0.0,0.0
MINO,B,5138,2794,440,0,3.9196889777108,1840,0.0130897803247373,0.311423113658071
DEC,B,5137,24,3094,0,0.0179640718562874,1930,0.01,0.04
POWL,S,5131,250,1866,0,0.0775193798449612,692,0.298,1.136
ADNT,T,5128,0,4278,0,0.0,1783,0.0,0.0
KRBN,S,5127,213,0,489,0.427858804504606,730,0.003,0.18
IBDR,S,5126,0,5126,0,0.0,4869,0.0,0.0
NRIX,E,5125,75,0,0,0.0212344280860702,500,0.01,0.05
RFM,B,5125,0,2015,0,0.0,1568,0.0,0.0
FMB,S,5125,0,4925,0,0.0,2642,0.0,0.0
COYA,S,5124,103,1455,0,0.19764916518349,773,0.03,0.29
IRDM,S,5123,0,1686,0,0.0,1298,0.0,0.0
QRMI,B,5122,260,436,3300,2.25194805194805,1714,0.004,0.13
HSBC,S,5120,56,4519,545,0.00867350876266938,904,0.02,0.04
DAIO,S,5119,400,1783,0,3.0,1401,0.03,0.25
XC,B,5117,0,1923,0,0.0,855,0.0,0.0
CRCT,S,5113,0,4213,0,0.0,2295,0.0,0.0
SBSI,T,5111,0,2600,0,0.0,883,0.0,0.0
NVS,B,5111,126,2073,1561,0.00623461034756996,820,0.0145211267605634,0.0591549295774648
ORLA,T,5110,200,4710,200,0.020614306328592,3210,0.0,0.01
BWG,B,5110,0,3409,0,0.0,1409,0.0,0.0
SMXT,T,5107,0,4310,0,0.0,1924,0.0,0.0
CLOV,E,5104,0,4204,0,0.0,2604,0.0,0.0
ELEV,B,5103,0,3701,0,0.0,2302,0.0,0.0
DWSN,B,5102,0,4600,0,0.0,2600,0.0,0.0
HAFN,S,5102,0,5100,0,0.0,4200,0.0,0.0
RIGL,B,5102,0,0,0,0.0,300,0.0,0.0
CENX,E,5101,0,0,0,0.0,900,0.0,0.0
CMP,E,5101,0,4301,0,0.0,500,0.0,0.0
MRAM,T,5100,0,4800,0,0.0,2100,0.0,0.0
CQQQ,T,5100,250,2750,0,0.158428390367554,2800,0.001,0.01
ADTX,T,5100,0,4100,0,0.0,1800,0.0,0.0
WWJD,T,5100,1700,100,3300,2.84745762711864,4900,0.03,0.33
AIRJW,B,5100,0,3700,0,0.0,3600,0.0,0.0
MUA,S,5100,0,3805,0,0.0,1545,0.0,0.0
TBIO,E,5100,0,3800,0,0.0,300,0.0,0.0
EVN,T,5100,0,4600,0,0.0,1100,0.0,0.0
EMX,T,5100,0,5100,0,0.0,4400,0.0,0.0
ONOF,T,5100,0,4400,0,0.0,900,0.0,0.0
ATHA,E,5100,0,3400,0,0.0,3400,0.0,0.0
SOHO,B,5100,0,5100,0,0.0,5100,0.0,0.0
ADD,B,5100,100,0,300,0.00390518217674855,500,0.0,0.0029
F-C,T,5100,0,2800,0,0.0,2800,0.0,0.0
GGZ,B,5099,0,3699,0,0.0,2100,0.0,0.0
IRBO,B,5098,162,2045,0,1.05429071803853,633,0.02,0.19
CPRI,T,5097,75,4497,0,0.00663599362944612,2173,0.01,0.03
AXTA,B,5097,0,4974,0,0.0,958,0.0,0.0
FTEL,T,5097,400,2400,0,0.350544420736485,800,0.0666666666666667,0.54
TLH,T,5096,50,4756,166,0.0124564025909317,2467,0.001,0.02
PFEB,S,5087,400,0,4276,0.935254803675856,2060,0.003,0.17
AVDX,B,5087,0,3585,0,0.0,742,0.0,0.0
NAZ,B,5086,0,4210,0,0.0,2575,0.0,0.0
PMAR,S,5082,300,0,2061,0.524688279301746,1963,0.002,0.13
GLBS,B,5082,0,4270,0,0.0,1992,0.0,0.0
SGMA,S,5082,0,2013,0,0.0,1489,0.0,0.0
JG,S,5081,0,683,0,0.0,700,0.0,0.0
MODG,S,5081,0,5081,0,0.0,2198,0.0,0.0
ZIMV,T,5080,75,1770,0,0.00357040845472722,1600,0.01,0.05
CIB,B,5080,6,3537,0,0.00504201680672269,1698,0.02,0.05
CSWCZ,S,5076,0,1850,0,0.0,826,0.0,0.0
SOL,B,5075,0,4575,0,0.0,2875,0.0,0.0
THW,B,5075,0,1968,0,0.0,2284,0.0,0.0
QBTS,E,5074,120,186,4768,0.00532516448867481,5074,0.0,0.02
GNK,S,5071,0,4420,0,0.0,1923,0.0,0.0
BRFH,E,5070,564,1100,0,1.71400931516538,564,0.0337878787878788,0.385151515151515
TDS-U,S,5069,0,1750,0,0.0,778,0.0,0.0
HCAT,B,5069,0,4954,0,0.0,1971,0.0,0.0
FSI,S,5067,0,2800,0,0.0,1165,0.0,0.0
TEAF,B,5063,0,3759,0,0.0,1190,0.0,0.0
VYX,T,5062,0,4962,0,0.0,2332,0.0,0.0
EQLS,T,5061,0,3961,0,0.0,2561,0.0,0.0
FMB,B,5060,15,5045,0,0.00893388921977368,1286,0.001,0.01
AIYY,S,5059,100,711,0,0.11528821195732,2654,0.021,0.16
SKRE,B,5058,32,2194,0,1.0,1647,0.01,0.15
