symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
QGRW,B,7367,0,4917,0,0.0,407,0.0,0.0
SKLZ,B,7361,2,200,0,0.0118256970715987,702,0.015,0.05
CNH,B,7360,0,7060,0,0.0,500,0.0,0.0
NKGN,B,7350,0,7300,0,0.0,2350,0.0,0.0
RIGL,E,7350,0,4950,0,0.0,600,0.0,0.0
DYAI,E,7349,0,5000,0,0.0,500,0.0,0.0
IYC,B,7343,0,5134,0,0.0,159,0.0,0.0
NFLY,S,7303,480,300,576,1.0,300,0.00475,0.05
CRON,B,7303,0,5703,0,0.0,317,0.0,0.0
ALLY,T,7300,0,6100,0,0.0,1500,0.0,0.0
PIII,E,7300,0,0,0,0.0,500,0.0,0.0
AUR,T,7300,0,6600,0,0.0,1300,0.0,0.0
XLRE,S,7298,0,7298,0,0.0,216,0.0,0.0
IBMN,S,7290,360,0,6930,0.473684210526316,7290,0.001,0.01
EVV,B,7276,0,5476,0,0.0,1000,0.0,0.0
CVX,B,7273,0,3762,0,0.0,157,0.0,0.0
CEF,T,7270,330,0,6940,0.147982062780269,7270,0.001,0.01
SDIG,B,7267,50,5522,0,0.0766871165644172,250,0.01,0.05
PG,T,7260,0,6423,0,0.0,350,0.0,0.0
CGTX,T,7256,0,5900,0,0.0,300,0.0,0.0
MSFU,B,7254,100,5430,285,0.434782608695652,320,0.001,0.06
PAPR,S,7253,1900,811,0,0.236200895077076,200,0.0115789473684211,0.0468421052631579
INZY,B,7248,0,4248,0,0.0,800,0.0,0.0
VTLE,B,7246,0,400,0,0.0,400,0.0,0.0
RVT,T,7212,0,6712,0,0.0,1200,0.0,0.0
FJUN,B,7210,500,953,4544,0.508549968355564,291,0.002,0.121666666666667
Z,B,7206,0,4905,0,0.0,500,0.0,0.0
CLCO,T,7200,0,6700,0,0.0,6700,0.0,0.0
BLDP,T,7200,0,5500,0,0.0,1800,0.0,0.0
ATER,T,7200,0,3900,0,0.0,100,0.0,0.0
PZC,T,7200,0,5300,0,0.0,1900,0.0,0.0
PFIE,T,7200,0,6800,0,0.0,800,0.0,0.0
GGB,T,7200,0,7200,0,0.0,1300,0.0,0.0
DUG,T,7200,0,7200,0,0.0,300,0.0,0.0
ETJ,T,7200,0,7200,0,0.0,7000,0.0,0.0
HYG,S,7168,0,7168,0,0.0,176,0.0,0.0
BMR,S,7163,200,2802,0,0.231481481481481,600,0.01,0.05
PLAY,B,7155,0,3437,0,0.0,100,0.0,0.0
SWIN,T,7146,0,4746,0,0.0,700,0.0,0.0
LOGC,T,7140,0,3940,0,0.0,3340,0.0,0.0
PFXF,B,7128,232,6696,0,0.0586006567314979,531,0.000137931034482759,0.01
MRVL,T,7115,0,6315,0,0.0,320,0.0,0.0
MYD,B,7114,0,6314,0,0.0,1800,0.0,0.0
PAAS,T,7108,0,6008,0,0.0,500,0.0,0.0
VTRS,S,7104,0,7104,0,0.0,948,0.0,0.0
AXL,B,7101,0,6801,0,0.0,1000,0.0,0.0
NWL,T,7100,0,7100,0,0.0,1700,0.0,0.0
ESPR,S,7100,0,7100,0,0.0,6000,0.0,0.0
EGY,T,7100,0,6400,0,0.0,1300,0.0,0.0
HTZWW,T,7100,0,6200,0,0.0,3100,0.0,0.0
SLS,T,7100,0,7100,0,0.0,4300,0.0,0.0
CCO,T,7100,0,7100,0,0.0,6600,0.0,0.0
VBND,B,7100,0,7100,0,0.0,1600,0.0,0.0
JOF,T,7100,0,5100,0,0.0,3900,0.0,0.0
ITRM,B,7100,0,7000,0,0.0,400,0.0,0.0
DFSD,B,7097,270,5075,1752,0.234976820116105,364,0.003,0.0454545454545455
VCLT,B,7082,0,7031,0,0.0,307,0.0,0.0
ALAB,B,7081,100,5006,0,0.0256278831368529,400,0.02,0.25
KBWB,T,7080,100,1700,5280,0.0286123032904149,1100,0.001,0.01
QS,T,7078,0,7078,0,0.0,5220,0.0,0.0
APLE,B,7063,0,7062,0,0.0,26,0.0,0.0
SSL,B,7060,0,7060,0,0.0,3800,0.0,0.0
AZUL,S,7050,0,7050,0,0.0,3100,0.0,0.0
COWG,B,7049,0,5935,0,0.0,783,0.0,0.0
FTSM,S,7035,0,7035,0,0.0,3275,0.0,0.0
XYLD,B,7024,321,5804,899,0.890430773274678,206,0.003,0.04
MP,B,7019,0,4961,0,0.0,1024,0.0,0.0
JPMO,S,7019,239,0,2317,1.30487804878049,400,0.002,0.145611510791367
VXX,S,7018,0,7018,0,0.0,2900,0.0,0.0
DTCR,B,7014,0,7002,0,0.0,207,0.0,0.0
QUBT,S,7011,0,0,0,0.0,500,0.0,0.0
NRG,T,7008,0,6600,0,0.0,1900,0.0,0.0
BLUE,E,7001,0,0,0,0.0,1300,0.0,0.0
LDI,B,7000,0,4300,0,0.0,3900,0.0,0.0
GDS,T,7000,0,4300,0,0.0,350,0.0,0.0
DHF,T,7000,0,4100,0,0.0,4100,0.0,0.0
VRIG,T,7000,0,7000,0,0.0,7000,0.0,0.0
MSN,E,7000,0,0,0,0.0,900,0.0,0.0
UMI,B,6991,0,770,0,0.0,110,0.0,0.0
ARBE,B,6980,0,6780,0,0.0,2700,0.0,0.0
BBN,B,6970,0,6870,0,0.0,850,0.0,0.0
TD,T,6970,0,6789,0,0.0,580,0.0,0.0
RKT,T,6968,0,5568,0,0.0,2090,0.0,0.0
EU,B,6957,0,6957,0,0.0,2150,0.0,0.0
IWMY,B,6954,221,5133,800,0.13341817101415,99,0.002,0.02
MKC,S,6944,0,2449,0,0.0,47,0.0,0.0
JRS,B,6940,0,540,0,0.0,818,0.0,0.0
ZIM,E,6940,0,0,0,0.0,600,0.0,0.0
NFLY,B,6935,200,3944,1050,2.0,210,0.002,0.11
ABVE,S,6934,0,4199,0,0.0,300,0.0,0.0
MSFO,B,6934,939,1464,1849,2.51984126984127,70,0.00416505562245225,0.099364983730932
RWTO,B,6933,0,6772,0,0.0,390,0.0,0.0
APLY,B,6924,700,810,515,0.997443625136458,67,0.0373333333333333,0.186666666666667
NML,B,6922,0,6922,0,0.0,522,0.0,0.0
KBWD,B,6901,0,6702,0,0.0,930,0.0,0.0
FSCO,S,6900,0,5800,0,0.0,1400,0.0,0.0
TDUP,B,6900,0,5000,0,0.0,3500,0.0,0.0
PGEN,B,6900,0,5700,0,0.0,1200,0.0,0.0
AXDX,B,6900,0,6700,0,0.0,6900,0.0,0.0
UAN,T,6900,0,6900,0,0.0,6900,0.0,0.0
BORR,B,6898,0,6598,0,0.0,1500,0.0,0.0
UUP,S,6894,0,6894,0,0.0,2905,0.0,0.0
CMCSA,T,6892,0,6892,0,0.0,347,0.0,0.0
FLRN,S,6889,0,6889,0,0.0,26,0.0,0.0
DXD,B,6876,0,6876,0,0.0,300,0.0,0.0
OXLC,S,6873,0,6873,0,0.0,6873,0.0,0.0
LFMDP,B,6850,0,4350,0,0.0,800,0.0,0.0
BUR,B,6847,0,6347,0,0.0,882,0.0,0.0
MSTR,T,6846,0,198,0,0.0,200,0.0,0.0
DB,B,6839,0,6839,0,0.0,458,0.0,0.0
HGTY,B,6839,10,4900,190,0.00292483182217023,1000,0.01,0.07
SPXL,T,6825,0,6315,0,0.0,400,0.0,0.0
XLF,T,6825,1800,4725,300,0.00242416406742408,1075,0.001,0.01
VRT,S,6825,361,1264,0,0.0081992314001567,198,0.0470454545454546,0.26125
PROP,T,6816,0,2063,0,0.0,300,0.0,0.0
GDDY,B,6815,44,1123,0,0.00980059597422941,189,0.03,0.2
GP,B,6812,0,5002,0,0.0,5702,0.0,0.0
SCHZ,B,6812,0,5812,0,0.0,282,0.0,0.0
DOV,S,6812,48,1700,0,0.0194174757281553,75,0.04,0.14
NITE,B,6805,0,5600,0,0.0,900,0.0,0.0
SNGX,S,6805,348,3803,0,1.32617155682662,202,0.0472254335260116,0.255780346820809
GAME,B,6803,0,3600,0,0.0,300,0.0,0.0
AUPH,T,6800,0,6800,0,0.0,2100,0.0,0.0
NPWR,T,6799,0,5700,0,0.0,400,0.0,0.0
EWZ,B,6781,0,4804,0,0.0,1102,0.0,0.0
STWD,S,6778,0,6778,0,0.0,1644,0.0,0.0
DISV,B,6763,0,6763,0,0.0,500,0.0,0.0
ETG,B,6756,0,2664,0,0.0,729,0.0,0.0
JPM,S,6755,31,1698,0,0.00141140047350209,81,0.01,0.03
KNOP,S,6748,0,4153,0,0.0,395,0.0,0.0
BJUL,B,6748,1196,1400,2302,0.148056449616242,610,0.00325752508361204,0.040066889632107
VDE,B,6746,412,1498,3045,0.774322660098522,19,0.003,0.0852635658914729
OUST,B,6740,159,5385,0,0.0140770252324037,600,0.01,0.0362893081761006
WB,B,6739,0,6739,0,0.0,1000,0.0,0.0
ABR,B,6736,0,6136,0,0.0,185,0.0,0.0
JPM,T,6727,100,6218,0,0.00455290475323256,325,0.01,0.03
CKPT,T,6722,0,5300,0,0.0,200,0.0,0.0
SBIT,B,6718,2300,3500,0,0.792929292929293,850,0.021,0.168181818181818
MSFT,T,6718,30,3086,270,0.000906544308797521,700,0.002,0.09
TEM,B,6712,230,2439,0,0.0326323535107083,155,0.0516923076923077,0.255538461538462
EVF,B,6712,0,6494,0,0.0,500,0.0,0.0
UNH,B,6711,0,1335,0,0.0,412,0.0,0.0
SNDL,B,6710,0,6599,0,0.0,410,0.0,0.0
IZEA,B,6710,0,3500,0,0.0,700,0.0,0.0
CRK,T,6708,0,6708,0,0.0,1000,0.0,0.0
VXRT,B,6706,0,0,0,0.0,705,0.0,0.0
VNM,B,6705,0,6205,0,0.0,2052,0.0,0.0
CWK,B,6703,0,3903,0,0.0,3400,0.0,0.0
CTA,S,6700,0,0,0,0.0,800,0.0,0.0
CHRS,E,6700,0,6700,0,0.0,600,0.0,0.0
SKE,T,6700,0,3500,0,0.0,3500,0.0,0.0
VVR,S,6700,0,6700,0,0.0,3800,0.0,0.0
PETZ,T,6700,0,4900,0,0.0,1700,0.0,0.0
CBAT,E,6700,0,5900,0,0.0,4000,0.0,0.0
HAL,B,6686,0,5486,0,0.0,283,0.0,0.0
BSCP,B,6675,0,6675,0,0.0,1800,0.0,0.0
BINC,B,6674,312,4935,1427,0.404861134418251,289,0.002,0.0241538461538462
TOST,T,6669,0,5669,0,0.0,650,0.0,0.0
JRI,B,6668,0,5092,0,0.0,677,0.0,0.0
QS,S,6667,0,6608,0,0.0,1107,0.0,0.0
CHY,B,6665,0,6483,0,0.0,600,0.0,0.0
GDXD,B,6659,5,5204,0,0.000390381011867583,122,0.01,0.03
AG,S,6656,0,6656,0,0.0,1100,0.0,0.0
LICY,B,6654,3,1480,0,0.00156494522691706,200,0.01,0.04
BLV,B,6650,70,4470,130,0.00482525677259254,405,0.001,0.01
TFLO,S,6649,0,6649,0,0.0,189,0.0,0.0
AOD,T,6636,0,6636,0,0.0,1000,0.0,0.0
NTLA,B,6634,0,3289,0,0.0,2864,0.0,0.0
RQI,B,6629,0,6329,0,0.0,597,0.0,0.0
MRVL,B,6622,0,2684,0,0.0,250,0.0,0.0
GTLS,B,6620,100,2150,0,0.0374391613627855,325,0.01,0.2
KMI,S,6612,0,6612,0,0.0,462,0.0,0.0
CRT,T,6611,0,3400,0,0.0,300,0.0,0.0
MUNI,B,6610,702,5908,0,0.307221006564551,900,0.001,0.01
PDBC,T,6608,700,5908,0,0.0254369708201606,1800,0.001,0.01
MIST,T,6600,0,3300,0,0.0,3300,0.0,0.0
DUG,B,6600,0,6600,0,0.0,300,0.0,0.0
AEI,T,6600,0,3500,0,0.0,1400,0.0,0.0
DLTH,B,6600,0,5900,0,0.0,1600,0.0,0.0
HUMA,S,6600,23,4477,0,0.000565527415785591,900,0.001,0.03
DEA,T,6600,200,4900,100,0.1,1800,0.005,0.01
ASPN,E,6600,0,0,0,0.0,950,0.0,0.0
BXMX,T,6600,0,4600,0,0.0,800,0.0,0.0
BF.B,B,6599,0,4637,0,0.0,600,0.0,0.0
ACRE,B,6597,0,5596,0,0.0,320,0.0,0.0
HNST,B,6589,0,4357,0,0.0,578,0.0,0.0
CGMU,B,6574,472,1722,4380,0.191296486798349,298,0.003,0.04
BSCT,B,6561,0,6561,0,0.0,1900,0.0,0.0
ITB,S,6560,0,5899,0,0.0,270,0.0,0.0
FLTR,B,6557,0,6557,0,0.0,300,0.0,0.0
ABCL,T,6556,0,6056,0,0.0,2550,0.0,0.0
XLB,T,6552,40,6052,460,0.00073151551727291,200,0.001,0.01
IBTI,B,6550,100,6450,0,0.0744601638123604,3800,0.001,0.03
PII,T,6545,0,5517,0,0.0,317,0.0,0.0
WEAT,B,6533,25,4808,0,0.00315816068721577,700,0.001,0.01
TGB,B,6531,0,4831,0,0.0,1398,0.0,0.0
USB,S,6527,0,6327,0,0.0,638,0.0,0.0
AUPH,B,6525,0,6525,0,0.0,6525,0.0,0.0
CGAU,B,6520,0,6320,0,0.0,1300,0.0,0.0
RIVN,E,6518,0,2700,0,0.0,850,0.0,0.0
LIDR,B,6518,0,20,0,0.0,612,0.0,0.0
VRNA,E,6515,0,0,0,0.0,600,0.0,0.0
GUTS,B,6507,300,4578,0,0.0881834215167548,207,0.01,0.05
ENTX,E,6500,0,3300,0,0.0,1600,0.0,0.0
BRX,T,6500,0,4800,0,0.0,2200,0.0,0.0
RBBN,B,6500,0,6500,0,0.0,5500,0.0,0.0
AIV,T,6500,0,6500,0,0.0,6500,0.0,0.0
MISL,T,6500,0,5700,0,0.0,700,0.0,0.0
SURI,B,6500,100,0,6400,0.5,6500,0.001,0.28
AVAH,B,6500,0,3400,0,0.0,3400,0.0,0.0
OCCI,T,6500,0,4000,0,0.0,600,0.0,0.0
PMT,B,6500,100,5034,199,0.0309981401115933,350,0.0,0.01
TAN,T,6500,0,2400,0,0.0,1900,0.0,0.0
CRSH,E,6500,0,4500,0,0.0,1000,0.0,0.0
LEGT,B,6500,0,6500,0,0.0,2000,0.0,0.0
BITO,S,6498,1362,5027,0,0.0279024008792532,296,0.003,0.04
TCMD,B,6493,0,6400,0,0.0,3200,0.0,0.0
ALT,S,6480,0,6180,0,0.0,1000,0.0,0.0
EHI,B,6476,0,4000,0,0.0,900,0.0,0.0
FFLG,B,6474,0,3163,0,0.0,429,0.0,0.0
IWP,B,6466,1700,132,4403,0.962627406568516,1555,0.001,0.0135294117647059
VGT,B,6455,1281,546,100,1.1446734225019,20,0.0482187602175476,0.437187394767891
AVTE,T,6446,0,6446,0,0.0,500,0.0,0.0
FARM,B,6442,0,3400,0,0.0,3040,0.0,0.0
BRFH,B,6438,318,2000,0,0.637970979148884,860,0.11,0.45
BTOG,E,6435,100,3123,200,0.0165700082850041,500,0.001,0.04
ANVS,T,6433,400,2524,0,0.0120127334975074,368,0.0125,0.065
GSAT,T,6425,0,6425,0,0.0,3000,0.0,0.0
BLDE,T,6420,0,5320,0,0.0,3720,0.0,0.0
DQ,B,6419,0,4675,0,0.0,355,0.0,0.0
NTES,T,6418,0,4418,0,0.0,1000,0.0,0.0
BA,T,6417,0,2600,0,0.0,1000,0.0,0.0
CORZ,E,6405,0,103,0,0.0,603,0.0,0.0
NUV,T,6400,0,6400,0,0.0,2800,0.0,0.0
DCRE,T,6400,0,3300,0,0.0,3300,0.0,0.0
RC,T,6400,0,6400,0,0.0,5400,0.0,0.0
THM,B,6400,0,0,0,0.0,5000,0.0,0.0
TH,B,6400,0,3700,0,0.0,500,0.0,0.0
DSY,T,6400,0,6200,0,0.0,1700,0.0,0.0
IVR,T,6400,0,3500,0,0.0,3500,0.0,0.0
MYO,B,6391,0,1200,0,0.0,2200,0.0,0.0
PAPR,T,6388,0,5688,0,0.0,200,0.0,0.0
LBAY,T,6384,500,5684,200,0.457875457875458,300,0.01,0.05
BE,S,6383,0,4177,0,0.0,900,0.0,0.0
BURL,S,6380,24,0,0,0.00443786982248521,218,0.01,0.4
CORZW,S,6375,0,5550,0,0.0,600,0.0,0.0
KLIP,S,6358,756,2449,3153,0.511350938069752,317,0.002,0.02
SMLR,S,6355,462,1201,0,0.463799852817924,166,0.0906629834254144,0.466850828729282
SAVA,S,6353,378,2033,0,0.0157701695691703,300,0.0224752475247525,0.0751485148514851
BST,B,6352,200,2936,80,0.775193798449612,362,0.01,0.1
KOF,S,6352,344,1147,0,0.120338169501349,180,0.0605932203389831,0.372033898305085
GJUN,B,6344,3694,100,2150,1.25957155998259,2130,0.018068669527897,0.1
CENX,T,6344,75,2085,0,0.00282294489611563,300,0.01,0.04
HCMT,B,6341,100,2200,3900,0.5,1418,0.001,0.17
GM,S,6319,100,6219,0,0.00138488810104144,509,0.01,0.04
BNS,T,6317,249,4868,0,0.1164095371669,682,0.001,0.01
TRMD,B,6307,0,2575,0,0.0,293,0.0,0.0
CING,S,6306,100,0,1800,0.00169618020218468,400,0.0,0.001
NMCO,B,6301,0,4300,0,0.0,700,0.0,0.0
GAB,T,6300,0,6300,0,0.0,800,0.0,0.0
GRRRW,B,6300,0,0,0,0.0,6300,0.0,0.0
BAMD,B,6300,0,6300,0,0.0,1600,0.0,0.0
DRIO,B,6300,0,4700,0,0.0,1100,0.0,0.0
LUCY,S,6300,0,0,0,0.0,4400,0.0,0.0
BZUN,T,6300,0,5900,0,0.0,800,0.0,0.0
DFEM,B,6296,281,3978,232,0.0500076593583393,429,0.003,0.03
SVRA,B,6296,0,6295,0,0.0,801,0.0,0.0
USAC,B,6289,0,3200,0,0.0,589,0.0,0.0
UEC,B,6284,0,6284,0,0.0,465,0.0,0.0
UA,S,6281,0,6281,0,0.0,2012,0.0,0.0
JULT,B,6270,1789,1196,2296,0.700434864813764,300,0.00892259282567653,0.132448080553807
PSNY,B,6265,0,0,0,0.0,1150,0.0,0.0
GRI,B,6264,75,2400,0,0.412087912087912,460,0.01,0.06
AAPD,T,6252,0,6250,0,0.0,300,0.0,0.0
JUCY,S,6250,575,0,5675,0.622789827109254,6250,0.002,0.09
RKT,B,6249,0,6249,0,0.0,3650,0.0,0.0
FENY,B,6236,0,6136,0,0.0,215,0.0,0.0
JEWL,T,6235,0,0,0,0.0,300,0.0,0.0
PLCE,B,6233,0,3205,0,0.0,430,0.0,0.0
GDX,S,6229,0,6214,0,0.0,1140,0.0,0.0
USA,B,6222,0,6222,0,0.0,2300,0.0,0.0
CAAS,B,6220,0,5700,0,0.0,210,0.0,0.0
KEP,B,6212,0,6212,0,0.0,3400,0.0,0.0
LSPD,B,6200,0,1400,0,0.0,2500,0.0,0.0
RITM-D,T,6200,0,3200,0,0.0,1700,0.0,0.0
NIU,B,6200,0,6200,0,0.0,4600,0.0,0.0
TAL,T,6200,0,6200,0,0.0,3400,0.0,0.0
BOC,T,6200,100,2100,0,0.0554323725055432,1200,0.01,0.03
WFC,B,6199,0,4499,0,0.0,263,0.0,0.0
KORE,E,6197,0,5561,0,0.0,201,0.0,0.0
ROKU,S,6190,116,2728,0,0.00809535682629585,200,0.03,0.13
RDDT,S,6157,414,450,0,0.0273698386549717,184,0.0737878787878788,0.366515151515152
FSLR,T,6155,40,900,0,0.00260331923202083,605,0.03,0.29
IDR,B,6148,0,2353,0,0.0,225,0.0,0.0
CSCO,B,6131,0,6131,0,0.0,350,0.0,0.0
ARCT,B,6126,60,1400,0,0.00589159465828751,400,0.02,0.07
BACK,S,6122,100,3515,307,0.0832639467110741,815,0.01,0.13
BSCX,B,6119,0,6118,0,0.0,1700,0.0,0.0
IBM,B,6118,0,2349,0,0.0,169,0.0,0.0
FVD,B,6116,0,3516,0,0.0,318,0.0,0.0
LLY,S,6116,100,127,100,0.00541946672447431,22,0.01,1.41
CAVA,B,6114,125,1883,0,0.015209491979524,235,0.02,0.29
DRIP,S,6113,0,6113,0,0.0,450,0.0,0.0
SIDU,T,6112,0,3512,0,0.0,300,0.0,0.0
CLNE,B,6103,0,5503,0,0.0,361,0.0,0.0
XOM,T,6100,0,6100,0,0.0,2000,0.0,0.0
BAMG,B,6100,0,6100,0,0.0,1200,0.0,0.0
DGHI,T,6100,0,3700,0,0.0,900,0.0,0.0
RWX,S,6100,0,4300,0,0.0,200,0.0,0.0
XBJL,B,6098,1300,400,35,0.591715976331361,1100,0.0139230769230769,0.05
GDXJ,B,6095,530,2793,2767,0.0224183279149058,2907,0.003,0.05
DLR,B,6088,0,3000,0,0.0,503,0.0,0.0
DARE,E,6085,0,5884,0,0.0,600,0.0,0.0
CRML,S,6085,41,0,0,0.235632183908046,98,0.01,0.136585365853659
PHO,T,6077,0,5777,0,0.0,500,0.0,0.0
CMND,S,6077,0,6077,0,0.0,2824,0.0,0.0
FVD,S,6073,300,5271,0,0.0891530460624071,650,0.001,0.01
EOG,B,6067,175,1724,0,0.0132778264680105,198,0.1762,0.42
ST,B,6057,0,5489,0,0.0,500,0.0,0.0
VNQ,T,6056,0,6049,0,0.0,391,0.0,0.0
WEN,S,6054,0,4533,0,0.0,256,0.0,0.0
NRSN,S,6047,1600,4347,100,0.218295610876127,300,0.0005,0.04
CJET,S,6047,900,0,900,0.00685322672758424,500,0.0,0.000277777777777778
SMXT,E,6045,0,5200,0,0.0,500,0.0,0.0
TSLZ,S,6043,0,3851,0,0.0,617,0.0,0.0
SCHP,T,6035,0,5335,0,0.0,798,0.0,0.0
CDMO,B,6025,0,4110,0,0.0,3210,0.0,0.0
KMX,T,6025,0,3825,0,0.0,1800,0.0,0.0
ARCT,E,6021,0,2119,0,0.0,500,0.0,0.0
EARN,B,6020,0,4719,0,0.0,32,0.0,0.0
ACWX,T,6015,0,5115,0,0.0,813,0.0,0.0
DNP,S,6013,0,6013,0,0.0,1100,0.0,0.0
SCHW-D,B,6000,0,3700,0,0.0,2300,0.0,0.0
PINS,B,6000,0,3400,0,0.0,1700,0.0,0.0
REAX,T,6000,0,3700,0,0.0,2300,0.0,0.0
SCO,S,6000,0,3000,0,0.0,2900,0.0,0.0
VEU,T,6000,0,4300,0,0.0,2900,0.0,0.0
CRBU,B,6000,0,5800,0,0.0,200,0.0,0.0
FHEQ,B,6000,0,3900,0,0.0,1500,0.0,0.0
WPM,B,5999,100,2100,0,0.0288600288600289,339,0.01,0.05
BTG,S,5998,0,5998,0,0.0,2016,0.0,0.0
FEPI,B,5997,40,2508,0,0.166666666666667,34,0.01,0.11
FBTC,T,5990,0,4340,0,0.0,350,0.0,0.0
IGIB,S,5974,0,5974,0,0.0,345,0.0,0.0
LMND,T,5972,0,5172,0,0.0,300,0.0,0.0
TROO,E,5961,100,0,0,0.1,400,0.01,0.08
JPM,B,5960,33,1966,0,0.00271381578947368,157,0.01,0.03
CEI,E,5960,400,0,0,0.00717038630456216,374,0.0,0.00055
BWAQ,B,5956,0,5611,0,0.0,125,0.0,0.0
ONEQ,B,5949,105,1427,0,0.0981174155763068,12,0.0251456310679612,0.104757281553398
ENPH,E,5946,0,0,0,0.0,1191,0.0,0.0
SLB,S,5946,0,5496,0,0.0,379,0.0,0.0
PSEC,B,5940,0,5940,0,0.0,217,0.0,0.0
BMBL,B,5932,0,4032,0,0.0,1921,0.0,0.0
GNL,B,5929,0,4729,0,0.0,1319,0.0,0.0
MP,T,5926,0,5726,0,0.0,500,0.0,0.0
JBBB,B,5926,200,4626,1100,0.0905797101449275,600,0.001,0.01
GINX,B,5909,0,4109,0,0.0,500,0.0,0.0
ARKG,B,5903,89,4614,0,0.00402637845804436,193,0.002,0.03
INFN,B,5901,0,5901,0,0.0,3600,0.0,0.0
CHI,B,5900,0,3400,0,0.0,1100,0.0,0.0
MTEN,S,5900,0,3900,0,0.0,300,0.0,0.0
BMEA,T,5900,0,5900,0,0.0,400,0.0,0.0
TITN,B,5897,0,3230,0,0.0,530,0.0,0.0
SPCB,B,5888,0,0,0,0.0,836,0.0,0.0
CLPT,B,5888,102,2625,100,0.295652173913043,408,0.01,0.0601960784313725
WU,B,5886,0,5886,0,0.0,1054,0.0,0.0
GWAV,T,5882,0,5582,0,0.0,502,0.0,0.0
EWU,B,5882,0,4082,0,0.0,261,0.0,0.0
HOWL,B,5881,0,5466,0,0.0,502,0.0,0.0
TALK,B,5880,0,5880,0,0.0,936,0.0,0.0
CGMS,B,5877,600,2517,2760,0.13869625520111,400,0.001,0.01
BCTXW,E,5875,0,0,0,0.0,1500,0.0,0.0
OPTX,S,5866,206,3505,0,1.15764829155684,300,0.02,0.171070249882131
ADTX,B,5862,0,4100,0,0.0,200,0.0,0.0
QCOM,B,5858,90,703,0,0.00244709720865423,66,0.03,0.17
GUSH,S,5850,400,4881,0,0.506137464182485,203,0.02,0.08
RXST,T,5842,0,0,0,0.0,800,0.0,0.0
XLI,B,5839,1223,348,4268,0.0349138463888474,274,0.003,0.03
QJUN,B,5836,508,790,2747,0.208844758400533,520,0.00767307692307692,0.22
ADCT,B,5834,0,4688,0,0.0,230,0.0,0.0
RVT,S,5831,200,3300,0,0.0737463126843658,500,0.015,0.13
DOYU,E,5827,7,0,0,0.000216953355028669,161,0.01,0.16
UJUL,B,5812,500,0,5300,0.23401425074552,1100,0.002,0.1
LAZR,T,5810,0,5810,0,0.0,500,0.0,0.0
TTE,S,5808,0,5808,0,0.0,807,0.0,0.0
GPMT,B,5805,0,5305,0,0.0,2500,0.0,0.0
EVC,T,5800,0,5800,0,0.0,800,0.0,0.0
ARQQ,E,5800,0,0,0,0.0,500,0.0,0.0
OESX,T,5800,0,3400,0,0.0,1000,0.0,0.0
MBLY,B,5800,100,1505,0,0.0243013365735115,350,0.03,0.09
SPTL,T,5800,0,5500,0,0.0,1000,0.0,0.0
NFGC,B,5800,0,5800,0,0.0,1300,0.0,0.0
MOMO,B,5800,0,2000,0,0.0,1600,0.0,0.0
PTN,T,5800,0,3200,0,0.0,1300,0.0,0.0
OBLG,B,5800,0,0,0,0.0,1100,0.0,0.0
BQ,B,5800,0,0,0,0.0,800,0.0,0.0
SMTC,B,5797,250,1400,0,0.044145625397476,400,0.02,0.08
ZK,B,5795,30,3216,0,0.0202429149797571,230,0.04,0.16
LEO,B,5780,0,4261,0,0.0,1480,0.0,0.0
FLJP,B,5778,142,4336,0,0.041011776677102,435,0.002,0.02
HCC,T,5774,0,2874,0,0.0,1324,0.0,0.0
UWM,B,5774,2900,2873,0,0.445810914681015,4200,0.001,0.01
MOS,T,5769,0,5469,0,0.0,800,0.0,0.0
XHB,S,5767,0,5104,0,0.0,289,0.0,0.0
DIS,S,5764,0,4861,0,0.0,197,0.0,0.0
CLOI,B,5763,194,2034,3485,0.281823802163833,217,0.002,0.02
CEF,S,5762,0,4062,0,0.0,3300,0.0,0.0
SLNH,S,5761,200,1200,0,0.0611060189428659,482,0.01,0.17
GLYC,E,5756,0,0,0,0.0,1100,0.0,0.0
FVD,T,5752,0,4152,0,0.0,430,0.0,0.0
QLD,S,5750,250,4069,0,0.025419420437214,126,0.001,0.01
HTRB,B,5748,80,5548,120,0.18140589569161,543,0.001,0.01
BCE,S,5747,0,5747,0,0.0,365,0.0,0.0
NLY,T,5747,0,5747,0,0.0,572,0.0,0.0
IOT,B,5743,0,4516,0,0.0,400,0.0,0.0
NAPR,S,5736,488,3348,0,0.248346055979644,400,0.02,0.0759016393442623
LFMD,B,5734,0,3600,0,0.0,630,0.0,0.0
VIXY,T,5730,0,5530,0,0.0,1800,0.0,0.0
DM,S,5728,0,4846,0,0.0,540,0.0,0.0
CRK,B,5725,0,3920,0,0.0,2300,0.0,0.0
BSM,S,5723,0,3712,0,0.0,900,0.0,0.0
SHOP,S,5720,0,3812,0,0.0,275,0.0,0.0
NVDU,B,5720,1698,505,788,0.427270658301972,215,0.00422103004291845,0.336273247496423
OI,B,5710,0,5710,0,0.0,1100,0.0,0.0
TMUS,B,5703,0,1889,0,0.0,239,0.0,0.0
RLTY,T,5700,0,5700,0,0.0,900,0.0,0.0
CULP,T,5700,0,3300,0,0.0,1800,0.0,0.0
