symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ROOT,T,100386,5733,56648,1700,0.115463766161451,27488,0.012,0.07
RCII,T,100383,1500,15930,36280,0.149149845878493,6942,0.001,0.0293333333333333
GNS,B,100297,203,73980,2097,0.0256092685054016,5808,0.05,0.408252427184466
VLTA,E,100275,0,74475,0,0.0,7787,0.0,0.0
INDI,B,100265,3900,86309,856,0.512147845249574,3936,0.005,0.05
OGI,S,100200,0,100200,0,0.0,97600,0.0,0.0
IGSB,B,100179,6501,64893,28400,0.104269926854069,9314,0.005,0.05
DFAC,S,100062,0,100062,0,0.0,26927,0.0,0.0
EH,T,100053,1100,67443,136,0.584021789836426,6619,0.002,0.0466833333333333
COPX,S,100031,875,86381,5783,0.10500849202244,2399,0.0672619047619048,0.377857142857143
SEV,E,100008,0,87802,0,0.0,4996,0.0,0.0
PHM,B,99993,2300,51274,34319,0.0929150326210868,7626,0.00945454545454546,0.224023242130038
AVDL,E,99926,100,87426,6400,0.000543321760579833,1300,0.001,0.02
GLDM,T,99895,0,99862,0,0.0,5389,0.0,0.0
LVS,S,99895,10465,59004,27075,0.151964153558504,4968,0.015,0.232774309533541
CLNE,B,99789,431,91171,1190,0.00713730721202579,2863,0.003,0.03
VVOS,B,99654,100,49254,3600,0.25,20000,0.01,0.09
FL,T,99616,712,63672,536,0.0238520729880747,3520,0.013,0.14
AGRX,E,99588,100,30531,89,0.0100765820233777,7335,0.01,0.03
GLNG,B,99574,990,80001,5985,0.0606961815295564,2660,0.036,0.127142857142857
NRG,T,99557,330,18910,870,0.00473044972947291,40728,0.002,0.06
CZOO,B,99555,0,88055,0,0.0,18960,0.0,0.0
AWH,E,99479,0,58866,0,0.0,6162,0.0,0.0
VGSH,S,99337,0,99337,0,0.0,27370,0.0,0.0
AA,E,99336,380,59893,6520,0.00311221848399161,800,0.0155,0.203333333333333
CRMD,B,99324,200,77943,894,0.0187899285982713,8210,0.001,0.03
PLM,T,99315,1200,68067,1800,0.808080808080808,12578,0.001,0.02
BGFV,B,99249,336,49993,526,0.0939009661835749,3987,0.006,0.05
PCT,T,99064,600,92422,433,0.0806343233436366,6610,0.001,0.01
ACER,B,99047,500,58443,15141,0.0554631170271769,12700,0.001,0.044
CBAY,B,99044,0,89444,0,0.0,12028,0.0,0.0
GGN,T,99017,0,80200,0,0.0,21800,0.0,0.0
DNP,T,98974,0,81574,0,0.0,8314,0.0,0.0
HBAN,T,98837,2000,86301,1036,0.00455457594088866,11936,0.003,0.03
JUPW,S,98718,800,86952,100,0.247371675943105,16167,0.0044,0.0734
ITRM,B,98646,0,93800,0,0.0,14608,0.0,0.0
FTAI,B,98637,291,97642,9,0.0862989323843416,13985,0.013127147766323,0.11
ELAN,T,98598,0,98232,0,0.0,8810,0.0,0.0
UWM,T,98500,13800,46800,27800,2.28956024816446,37200,0.004,0.11
AVTX,T,98473,0,98173,0,0.0,40705,0.0,0.0
SABR,S,98270,220,55005,43045,0.00182349460922792,24674,0.005,0.05
BRW,T,98261,0,85461,0,0.0,11800,0.0,0.0
YOU,E,98217,600,95363,443,0.0439142208885311,11997,0.0025,0.0733333333333333
SVC,B,98199,0,91448,0,0.0,7751,0.0,0.0
SND,S,98196,400,89562,200,0.398788028555464,13075,0.02,0.13
MTNB,B,98192,0,98192,0,0.0,33477,0.0,0.0
XFLT,T,98159,0,67722,0,0.0,23670,0.0,0.0
EXG,B,98155,1200,84455,0,0.0377429703717683,5773,0.005,0.01
MQ,S,98055,0,97458,0,0.0,6340,0.0,0.0
RKT,T,98005,0,77905,0,0.0,16600,0.0,0.0
YSG,T,97900,600,87700,0,0.0446993965581465,28900,0.00573333333333333,0.0164
GE,B,97829,2435,85201,4161,0.0899215680677705,4812,0.008,0.231156486796785
BKTI,B,97701,0,67401,0,0.0,28201,0.0,0.0
DPST,T,97682,1670,75372,4130,0.306508258340478,10035,0.00546542553191489,0.120239361702128
MDXG,S,97670,0,97370,0,0.0,17742,0.0,0.0
FTAIP,T,97600,0,94400,0,0.0,2900,0.0,0.0
LQDA,E,97533,200,51041,31192,0.00342213780948959,3692,0.001,0.02
MTA,B,97519,950,55017,305,0.975315215126023,6653,0.0180769230769231,0.123846153846154
PLL,E,97392,100,80871,500,0.00814929508597506,3940,0.01,0.15
EFR,B,97350,100,89950,200,0.305810397553517,6600,0.01,0.06
BBI,B,97282,0,94482,0,0.0,43625,0.0,0.0
DARE,S,97204,0,97204,0,0.0,56417,0.0,0.0
TEVA,S,97177,6134,78957,11658,0.0498242665311848,13675,0.004,0.04
STNG,T,97111,1797,63814,600,0.237075413950727,7626,0.0225,0.1675
BOX,B,97066,200,64316,2370,0.0146155277207892,12096,0.003,0.19
WPRT,T,96973,400,79273,0,0.0158409567937903,14000,0.001,0.01
DFAC,T,96957,0,96957,0,0.0,25650,0.0,0.0
RLY,B,96937,100,96150,173,0.130718954248366,4368,0.01,0.03
FSLY,T,96900,1000,84810,0,0.024913425845188,2756,0.001,0.01
BSGM,B,96850,0,91750,0,0.0,6749,0.0,0.0
NVG,B,96772,0,72800,0,0.0,9980,0.0,0.0
SOHU,B,96764,3150,70349,6700,1.42144754224693,21698,0.00371428571428571,0.151904761904762
AXS-E,B,96751,0,61351,0,0.0,13659,0.0,0.0
ERIC,B,96718,600,77818,0,0.00174802254949089,26794,0.001,0.01
CRCT,T,96583,1400,67038,5300,0.48370027465923,15336,0.041,0.355
VNQ,T,96485,1315,86580,290,0.0182565053339991,9769,0.008,0.140175438596491
SNCR,T,96358,0,90058,0,0.0,30600,0.0,0.0
KKR,T,96354,149,66174,132,0.00399436937848624,15209,0.02,0.09
ARRY,S,96268,900,93826,300,0.011900511722004,7462,0.001,0.01
AMKR,T,96255,1051,48995,529,0.0802375000962804,12163,0.003,0.086
EYPT,T,96234,400,63183,2200,0.0639590661976335,2900,0.0175,0.19
EQX,B,96207,0,86407,0,0.0,7671,0.0,0.0
CLR,B,96179,1609,61421,2616,0.14949434667382,8031,0.0608099885189437,0.358679678530425
GHL,T,96162,1000,66062,5100,0.147318797878609,1200,0.012,0.111
BBDC,T,96094,0,78194,0,0.0,18891,0.0,0.0
SPMD,S,96070,510,61430,33430,0.0942448606443561,6138,0.005,0.05
SCM,T,95880,0,93866,0,0.0,4278,0.0,0.0
JQC,B,95872,0,83972,0,0.0,16500,0.0,0.0
AYTU,T,95838,500,73141,0,0.0831946755407654,10773,0.001,0.02
IPOF,S,95685,0,94414,0,0.0,18554,0.0,0.0
AMN,T,95671,1114,28756,8982,0.221841391112241,12122,0.0187073170731707,0.670609756097561
MREO,S,95600,0,95600,0,0.0,87400,0.0,0.0
NFE,B,95591,1601,43063,5651,0.141263790023058,3055,0.0419654751059326,0.540228105142806
SE,E,95557,3002,62195,8363,0.0201257733684723,1453,0.011,0.085644383184011
SIVR,B,95525,1,95521,0,0.000624219725343321,2263,0.001,0.02
TMDX,T,95280,1000,21182,14589,0.0924367939521498,4723,0.003,0.315
VOC,T,95204,0,75987,0,0.0,9675,0.0,0.0
LIT,B,95123,1329,80864,400,0.12504473306167,992,0.0915607476635514,0.538167691525993
AGI,B,95048,200,69448,22000,0.00283489234972138,8177,0.002,0.02
GLBE,E,95044,5639,67733,10033,0.0384362229380471,2562,0.0225706806282723,0.119207438165734
HNDL,B,95029,100,82798,129,0.418410041841004,3510,0.01,0.06
RLGT,B,94995,515,85969,268,0.311504268139015,15888,0.031,0.19
XRTX,T,94793,400,74193,3500,0.0131285282919785,300,0.001,0.035
LI,E,94705,100,56844,0,0.00308099947623009,500,0.001,0.02
SRNE,E,94681,1200,75481,500,0.0100704089425231,3100,0.001,0.01
SRTS,B,94624,591,75323,2942,0.475677779153983,6365,0.055,0.32
ON,T,94575,10966,47213,23087,0.292526360368821,3651,0.014840490797546,0.330119211634777
EVGN,T,94546,0,94546,0,0.0,1300,0.0,0.0
CLVR,B,94523,0,90523,0,0.0,36726,0.0,0.0
KHC,S,94520,0,93012,0,0.0,2006,0.0,0.0
SU,S,94510,2344,84737,5166,0.0219141210664574,3040,0.0116666666666667,0.06
MHLD,T,94500,0,36700,0,0.0,30800,0.0,0.0
XIN,B,94482,900,61141,30641,0.770806326160228,7000,0.002,0.055
CRK,E,94467,2592,85946,829,0.0379633338452388,1819,0.002,0.0573319135990265
DOCN,E,94428,11251,32119,41817,0.172541075130935,1411,0.004,0.128259388754317
BBBY,S,94381,0,90700,0,0.0,4366,0.0,0.0
DOYU,B,94344,0,87544,0,0.0,58821,0.0,0.0
BLRX,S,94288,0,57192,0,0.0,6200,0.0,0.0
OBE,S,94193,2400,56845,29098,0.317369318094968,6150,0.009,0.16875
PFF,S,94059,210,78408,11605,0.00556822400169698,7191,0.001,0.01
BBAI,T,94022,1771,47944,1141,0.375169505367919,8800,0.022,0.307018388791594
HD,B,93903,2878,28499,6376,0.0476623296047921,3753,0.190234285977091,2.05114762015879
RKLB,S,93777,1396,78375,200,0.0343063434573375,15962,0.002,0.0312060301507538
CEQP-,T,93764,200,56764,3200,0.0457561198810341,9785,0.01,0.12
VMBS,T,93743,0,77843,0,0.0,23560,0.0,0.0
GRTS,B,93727,0,82094,0,0.0,8929,0.0,0.0
AWP,T,93670,0,89685,0,0.0,6417,0.0,0.0
ARWR,T,93667,156,49819,3084,0.0199392289200432,8769,0.0244642857142857,0.147142857142857
VIG,B,93638,14175,64256,12017,1.4006980744185,1561,0.0106701672127443,0.25486300364946
WMB,B,93588,100,86188,200,0.000648508430609598,2501,0.001,0.01
NUZE,T,93580,0,78280,0,0.0,5645,0.0,0.0
UNH,T,93575,752,44166,99,0.0206677376091771,3184,0.105761061946903,0.846644542772861
BA,S,93574,1932,65110,362,0.0269629811663523,1342,0.0897591872261946,0.597336357735927
AVGO,B,93553,718,30192,1448,0.0175453272078687,5274,0.236238095238095,3.50684523809524
EOSE,E,93523,0,88723,0,0.0,5096,0.0,0.0
YETI,B,93522,2273,63187,3239,0.161050054532074,6921,0.006,0.336666666666667
SKYH,S,93492,3054,64076,5526,0.558124090597432,4256,0.148437624551614,1.27315080028968
COST,B,93432,4491,32573,3665,0.0866170796394765,1830,0.254047597708864,2.78968843348249
VIVK,B,93419,100,79901,318,0.0214822771213749,10818,0.01,0.04
VWTR,T,93361,0,75161,0,0.0,32605,0.0,0.0
AKBA,S,93332,0,92632,0,0.0,32081,0.0,0.0
PMX,B,93223,100,80448,500,0.03125,11950,0.01,0.08
DO,B,93215,0,90815,0,0.0,14253,0.0,0.0
UTAA,T,93188,0,55719,0,0.0,35119,0.0,0.0
VONG,T,93182,5707,86035,440,0.986178350680629,4673,0.004,0.064545315578504
TECL,S,93143,2420,37986,43885,0.0733615957934972,1882,0.0335314285714286,0.367399995348417
PRTY,S,93022,1200,87822,0,0.0254291163382072,23670,0.001,0.01
BNKU,S,92965,400,87665,1600,0.344084594520271,2375,0.023,0.13
IGF,B,92940,3723,81154,2131,0.653967801194035,6555,0.007,0.188815789473684
TMC,T,92883,200,63623,12900,0.0200188691092133,23689,0.002,0.04
CMCSA,S,92838,340,85476,6733,0.000641933567964063,1637,0.002,0.02
PHUN,S,92787,0,90287,0,0.0,6660,0.0,0.0
NGD,S,92702,0,92702,0,0.0,47513,0.0,0.0
XL,T,92686,0,92586,0,0.0,61781,0.0,0.0
IMBI,T,92597,0,86995,0,0.0,4395,0.0,0.0
MGNI,B,92548,4969,67431,4398,0.0874966372469348,7291,0.003,0.03
BX,T,92535,1612,47361,4648,0.0327751631819569,7304,0.033,0.675
GTLB,B,92527,2530,48371,7575,0.135971985378853,6053,0.397353765966301,1.82535259580422
BGS,T,92519,4300,63300,15549,0.380033699116775,7420,0.007,0.1579
FBRX,B,92455,0,88134,0,0.0,55605,0.0,0.0
SUB,B,92453,0,78853,0,0.0,12918,0.0,0.0
PFF,B,92275,794,83460,952,0.0143236711898296,5331,0.006,0.06
LGVN,B,92231,966,62709,1250,0.929764304547073,11002,0.0933333333333333,0.746666666666667
KYN,T,92057,0,78710,0,0.0,12462,0.0,0.0
LTRY,S,92033,440,70933,760,0.255516840882695,28083,0.00304545454545455,0.05
WEBL,E,92016,105,67867,4435,0.0589167638711486,4805,0.03,0.09
ORMP,T,91990,3150,49090,7450,0.152151862048978,6200,0.00777777777777778,0.0598412698412698
OMER,B,91953,0,73923,0,0.0,9700,0.0,0.0
INFI,T,91930,0,82230,0,0.0,15880,0.0,0.0
LMND,E,91903,160,77173,0,0.0276207296277451,1579,0.02,0.105
NAK,B,91861,500,77811,7850,0.0555987990659402,8900,0.001,0.0091
MBB,T,91835,0,91811,0,0.0,2219,0.0,0.0
TTCF,B,91771,0,79658,0,0.0,1459,0.0,0.0
VLCN,T,91750,0,53980,0,0.0,8280,0.0,0.0
LUV,S,91732,3675,33078,38906,0.0948870066389322,2059,0.0275676488274203,0.356547269277384
CHEK,B,91704,0,91704,0,0.0,88265,0.0,0.0
ANF,B,91638,4589,59780,5755,0.0870423935648035,5879,0.0517479198275174,0.342891000558971
DKS,S,91636,1421,67364,2495,0.0200507343592507,1279,0.0200082987551867,0.351908713692946
SBSW,T,91593,0,79893,0,0.0,6600,0.0,0.0
S,E,91569,800,69754,100,0.013026450932872,1015,0.003,0.07
HIPO,B,91488,0,72088,0,0.0,14600,0.0,0.0
CCO,B,91465,0,91465,0,0.0,59959,0.0,0.0
PARR,B,91425,1300,66632,5893,0.487630806876051,13911,0.002,0.05
RCKT,B,91414,1040,75783,2460,0.104476302681428,3110,0.031,0.146666666666667
CANG,E,91361,400,78161,7700,0.0783184940539103,3200,0.011,0.06
AYTU,B,91345,0,91245,0,0.0,91245,0.0,0.0
MA,B,91202,915,26620,4031,0.0281806180292881,10345,0.0639658177447224,1.14049883554955
VSS,B,91121,11530,59559,12271,1.42817604153223,2039,0.0802619047619048,0.869795075027118
SSYS,B,91070,4440,10169,10061,0.330666590009093,3896,0.056,0.332388888888889
HYLN,T,91054,0,86954,0,0.0,12100,0.0,0.0
IHRT,E,91053,691,90362,0,0.0227804701150562,1940,0.001,0.0185528219971056
NNOX,T,91034,0,66503,0,0.0,4317,0.0,0.0
KC,T,90985,300,66855,0,0.00770583476483907,13748,0.002,0.07
CEF,T,90956,2113,58262,17981,0.264253496445135,4722,0.007,0.07
UONEK,T,90910,104,59965,300,0.0474971211813317,19673,0.02,0.21
WSM,B,90890,1090,55709,885,0.0265958952051225,6796,0.0669847094801223,1.10868501529052
ONEM,T,90798,100,50793,700,0.00131027253668763,8300,0.005,0.01
LTRY,B,90764,100,87864,0,0.0223563603845294,21069,0.01,0.05
ZG,B,90721,658,48853,1427,0.0289510741151519,6113,0.0466666666666667,0.216739130434783
TFC,T,90704,300,73904,300,0.00459101691024562,6840,0.001,0.01
DTC,B,90677,0,78977,0,0.0,9847,0.0,0.0
ARR,B,90614,300,74390,13823,0.00407741654887463,3566,0.001,0.01
SBS,B,90595,3937,77213,8932,0.0653473189964228,10497,0.002,0.02
TAN,B,90577,2761,67382,13013,0.157278597139701,1387,0.161393200751518,0.557480613232429
CENN,E,90555,0,87955,0,0.0,493,0.0,0.0
BEN,B,90515,3676,27067,58472,0.13470855997188,2228,0.007,0.0752589641434263
XYLD,E,90452,300,61823,28329,0.0685400959561343,1324,0.004,0.0566666666666667
NG,T,90452,200,87756,100,0.00641190048730444,13700,0.005,0.01
CUK,B,90421,200,73921,2900,0.00780183343085625,8817,0.005,0.01
PTLO,T,90366,390,30972,60,0.191255389809014,12824,0.03,0.195
APTO,B,90347,300,72147,4500,0.0271394970146553,37466,0.001,0.0166666666666667
SLRC,B,90327,1050,82505,300,0.253195080781288,3560,0.00271428571428571,0.0204761904761905
DO,S,90268,0,49116,0,0.0,23839,0.0,0.0
BITO,E,90254,390,53091,73,0.000964952432793537,723,0.001,0.01
IVZ,S,90237,320,29710,60207,0.00909379531603523,6270,0.003,0.03
FSLY,E,90226,0,79422,0,0.0,2188,0.0,0.0
ABBV,T,90204,374,69625,1876,0.0075515929591323,8866,0.07,0.44
PAYO,S,90176,6300,76904,6047,0.238339644700517,17316,0.004,0.043
OBE,T,90162,3200,45244,27610,0.626369084427254,8692,0.009,0.170357142857143
NEE,B,90156,4033,69628,12622,0.0346502106596779,1972,0.007,0.0918348623853211
TCRR,S,90126,0,90126,0,0.0,18569,0.0,0.0
TWO,S,90090,0,90090,0,0.0,11754,0.0,0.0
IO,T,89945,0,89020,0,0.0,7150,0.0,0.0
MBII,T,89903,0,85403,0,0.0,20536,0.0,0.0
STOR,B,89892,600,75313,9644,0.0133398421311793,1401,0.003,0.03
LYV,T,89890,800,36965,12667,0.041921013191367,14862,0.044,0.59
DBD,T,89879,0,62830,0,0.0,7000,0.0,0.0
SG,B,89842,7222,47751,11139,0.315605493482786,3660,0.0824222774098602,0.888457329312404
ASO,B,89802,2373,60487,8014,0.0372284499034425,2514,0.0322845370819195,0.124333494910325
SLVO,T,89731,0,67231,0,0.0,13732,0.0,0.0
BLTE,B,89689,1475,69705,1715,0.145622117294579,1899,0.0521395348837209,0.752511627906977
HYZN,T,89625,0,78725,0,0.0,17800,0.0,0.0
PHK,T,89608,121,80108,379,0.0172487526728439,7300,0.005,0.01
VGZ,B,89592,3300,56345,27400,1.27501394505648,24999,0.0104652173913043,0.0489
FTXN,B,89592,2575,65734,21260,0.585513047694751,3734,0.006,0.1
RWLK,T,89564,0,84364,0,0.0,62914,0.0,0.0
SPFF,T,89550,100,85454,224,0.546448087431694,13225,0.004,0.05
KHC,T,89454,210,83613,2231,0.00186774674752022,8913,0.002,0.02
TBT,S,89446,0,87196,0,0.0,4470,0.0,0.0
RES,T,89436,1700,85080,56,0.0809254058171086,5848,0.001,0.01
GOED,S,89415,0,89415,0,0.0,65712,0.0,0.0
COUR,S,89408,3156,72840,9508,0.347954278654777,4833,0.005,0.0798522167487685
AG,E,89389,990,52460,25739,0.00940366307859478,1500,0.002,0.02
TCS,T,89351,600,77864,8800,0.085397096498719,4919,0.001,0.01
FUTU,T,89290,1965,68863,3591,0.109483426474511,10453,0.00911575342465754,0.195479452054795
WYNN,S,89275,7000,19626,30007,0.482312517062753,1962,0.0378717391304348,0.505569362902694
PCSA,T,89226,0,23426,0,0.0,10326,0.0,0.0
GOOG,T,89208,566,6981,850,0.0304372080540092,2745,4.22615755980632,34.9929674259024
NVTA,S,89204,0,76649,0,0.0,9783,0.0,0.0
CYXT,T,89151,2900,55349,9553,0.539934266731258,6750,0.003,0.0875
STLD,T,89138,4329,27204,20096,0.2007048986401,3675,0.0542814814814815,0.823007585759276
FLWS,T,89064,15810,35956,26459,1.53648171009078,13665,0.008,0.144264428632245
HRTX,B,89053,2800,75768,4785,0.0128362054342993,18535,0.00164285714285714,0.0146428571428571
BKLN,T,88963,0,85163,0,0.0,31467,0.0,0.0
URG,E,88881,0,75681,0,0.0,13900,0.0,0.0
JPC,T,88881,0,79181,0,0.0,12200,0.0,0.0
KC,B,88818,7100,68618,2100,0.096254871073042,12939,0.002,0.02
AVTR,T,88806,130,56901,270,0.00255309808588602,10427,0.002,0.02
GLNG,T,88779,1375,29935,1524,0.147010478225433,3261,0.003,0.103023255813953
NNOX,B,88735,7,74226,193,0.00177710078700178,5538,0.005,0.01
TIP,T,88681,520,85877,380,0.00372639305219285,3293,0.002,0.02
EUM,B,88681,16359,19680,52342,0.788567050080292,3865,0.005,0.05
SCHB,T,88655,70,77355,7830,0.0037011579336964,7970,0.001,0.01
PHM,T,88457,2040,58966,16965,0.118828901455696,4761,0.0262903225806452,0.170741935483871
NVVE,T,88405,850,49324,4250,0.100695639878025,8128,0.0213333333333333,0.161333333333333
KOPN,E,88278,0,79778,0,0.0,6400,0.0,0.0
MAC,B,88240,0,74240,0,0.0,5974,0.0,0.0
XOS,B,88220,0,73218,0,0.0,12854,0.0,0.0
QCOM,S,88211,7876,40843,21399,0.0957404304409119,1444,0.0724589909973213,0.817351547858963
BEKE,S,88182,2583,74354,10503,0.0175114542229442,5485,0.006,0.0801762241802687
CSCO,E,88156,0,83156,0,0.0,271,0.0,0.0
CETXP,E,88084,261,64276,539,0.0126815995335504,3800,0.0216858237547893,0.174865900383142
MESA,T,88071,0,37271,0,0.0,12501,0.0,0.0
LEO,B,87953,0,59200,0,0.0,11830,0.0,0.0
CNQ,B,87951,1179,67687,14485,0.067345599945715,4003,0.007,0.169909368191721
ONON,B,87900,5543,41114,23606,0.328859373945118,6939,0.018,0.398728062212539
ALF,T,87890,0,37190,0,0.0,47190,0.0,0.0
AVEO,B,87887,100,82386,100,0.0191791331031837,14301,0.01,0.04
ECH,B,87869,0,86738,0,0.0,6930,0.0,0.0
SPCE,S,87820,900,82410,0,0.00764022062085861,3656,0.002,0.02
GNS,T,87812,100,69355,100,0.0280977802753582,3064,0.02,0.23
GOTU,E,87800,0,87800,0,0.0,28800,0.0,0.0
AI,E,87769,400,49893,20969,0.0135538466758741,700,0.011,0.05
TWOU,E,87727,3000,64525,359,0.12058362474376,4300,0.001,0.0143333333333333
ETRN,T,87715,1920,46600,17795,0.0181064078560746,26545,0.002,0.02
FWONK,S,87679,1100,32847,53732,0.11011085203403,7033,0.027875,0.3875
EMB,S,87641,0,87625,0,0.0,1636,0.0,0.0
PFXF,S,87615,0,86484,0,0.0,11134,0.0,0.0
VXRT,S,87587,0,85387,0,0.0,18351,0.0,0.0
OKE,T,87586,4881,60436,15482,0.330265841299654,4531,0.012,0.306355116514691
IGV,T,87560,953,39960,33257,0.0573929434138382,5000,0.0540650406504065,0.456420148112372
BIRD,E,87536,0,84415,0,0.0,7420,0.0,0.0
SRNE,S,87521,1400,84151,1970,0.0117488104329437,51032,0.001,0.01
VOT,S,87440,541,200,86699,0.102404514334962,241,0.0658,0.574
MDU,T,87385,0,78085,0,0.0,7009,0.0,0.0
HD,T,87285,1537,38469,7357,0.0297679985782894,5713,0.179824877838459,1.66266569874959
HRB,B,87235,430,71229,2398,0.0109314622737442,5472,0.001,0.01
MRK,S,87209,10911,52016,19332,0.124652748550389,1709,0.0150017145306472,0.288322690353414
QCLN,T,87207,200,80544,600,0.0577260306107908,18480,0.03,0.12
BTAI,B,87166,2720,51911,3960,0.530626013946972,5646,0.0631184210526316,0.441622807017544
EVOK,B,87144,0,84545,0,0.0,2600,0.0,0.0
STON,S,87103,100,86824,179,0.000283260440979855,2000,0.001,0.01
RENT,T,87035,0,78835,0,0.0,27694,0.0,0.0
OTRA,E,87034,5,56639,1995,0.00082223318533136,1000,0.01,0.15
BILI,S,86904,5347,13932,66225,0.129064769482877,4176,0.0070017559262511,0.094551946151595
DNL,T,86898,0,83698,0,0.0,12012,0.0,0.0
ZI,B,86889,2436,45886,8238,0.0254912865398527,5542,0.0441822393822394,0.288764478764479
ARCC,S,86873,220,80713,200,0.00544636933978648,5314,0.002,0.02
VOC,B,86853,500,77957,2200,1.69677450147527,9694,0.05,0.32
NKTX,T,86835,1100,49139,10761,0.128481245864318,16104,0.047,0.361
MOAT,B,86833,100,85818,100,0.0536193029490617,2093,0.005,0.01
BNFT,B,86781,50,39081,0,0.0128106584678452,11100,0.01,0.08
VRP,B,86727,0,86626,0,0.0,7526,0.0,0.0
MNMD,T,86711,0,41111,0,0.0,22658,0.0,0.0
IOVA,T,86602,0,72588,0,0.0,11077,0.0,0.0
SENS,T,86574,100,81674,1900,0.000948478640261021,12738,0.001,0.01
GEL,S,86573,417,80956,300,0.117533713103116,6014,0.03,0.156912442396313
DFIP,B,86491,0,85391,0,0.0,11140,0.0,0.0
FLMN,T,86487,0,72049,0,0.0,12763,0.0,0.0
TSLX,T,86477,500,75077,2893,0.585421336098752,12427,0.021,0.19
ACI,S,86356,100,74686,669,0.00446687809889668,5448,0.01,0.1
ELYS,S,86318,0,86118,0,0.0,12475,0.0,0.0
ARI,B,86314,1140,56514,1560,0.0594266116868567,3084,0.003,0.03
CDXC,B,86271,100,81671,0,0.00664054718108772,13327,0.001,0.01
TGS,T,86258,0,69992,0,0.0,18050,0.0,0.0
SMFR,B,86161,200,83961,700,0.00145468298820979,6275,0.001,0.01
QTEK,B,86153,0,52882,0,0.0,15414,0.0,0.0
CEG,B,86144,1000,38257,3846,0.0715512306811677,4010,0.011,0.094
XLRE,S,86120,2293,37969,45520,0.0159951232764784,1983,0.005,0.05
IWF,T,86111,4399,27813,23870,0.313173465637672,10982,0.0428141751570384,0.616489812299925
BXMT,B,86082,906,42464,35512,0.15223928799766,4204,0.009,0.0534710743801653
OILD,B,86062,7468,77494,500,1.64439190008143,3608,0.0103336479876427,0.185729241185679
TXN,B,86037,992,32183,5600,0.0214883959078259,5097,0.0211810154525386,0.245640094840978
BLDR,T,85922,1530,57964,1468,0.0559603019896818,6690,0.024,0.221428571428571
APYX,S,85889,1615,66641,16731,0.0101196816843161,810,0.00217647058823529,0.0298761609907121
CVS,S,85835,782,76327,4603,0.0168060360724163,1562,0.014,0.202045611392023
GLTO,B,85827,0,85627,0,0.0,5378,0.0,0.0
MOVE,B,85800,0,54800,0,0.0,9300,0.0,0.0
KT,B,85790,2235,37734,45343,0.133847113707112,9433,0.003,0.03
IMMR,T,85750,0,74572,0,0.0,8971,0.0,0.0
BFRI,E,85622,0,85197,0,0.0,3477,0.0,0.0
VCIT,S,85612,0,82712,0,0.0,3249,0.0,0.0
AHT,E,85577,0,77677,0,0.0,7500,0.0,0.0
GENI,B,85506,2151,75255,0,0.0405709645719876,12278,0.002,0.02
OSTK,B,85452,551,65233,380,0.0436948255384078,4626,0.04,0.245441556013845
EZPW,B,85451,0,63680,0,0.0,7810,0.0,0.0
TH,T,85395,1000,75387,1600,0.130395097144347,10373,0.001,0.05
GLUE,B,85390,140,8990,10200,0.0651769087523277,7090,0.01,0.0514285714285714
HDGE,B,85376,1601,41923,39252,0.289628166791746,5539,0.003,0.15
CRBU,B,85312,800,75789,1193,0.0408574889802223,5568,0.0272857142857143,0.159714285714286
DPSI,S,85290,2108,59983,2160,0.293475470331161,1987,0.117931002975551,0.892780597259321
ONEW,B,85178,739,30644,161,0.217842145884758,4816,0.0667441860465116,0.983217054263566
FLNT,T,85165,0,48389,0,0.0,22814,0.0,0.0
RSP,B,85134,4054,50341,20912,0.380087758933989,2582,0.0192204827136334,0.254787954825559
LNTH,T,85088,1100,39525,1200,0.0840577922348629,3508,0.048,0.65
LQDT,T,85085,0,2026,0,0.0,709,0.0,0.0
SOPA,S,85064,706,70355,13237,0.00450292281558558,3236,0.002,0.03
PFLT,T,85024,0,75890,0,0.0,4793,0.0,0.0
BODY,T,85006,0,81206,0,0.0,26003,0.0,0.0
GLDG,S,85005,0,85005,0,0.0,73845,0.0,0.0
LAZR,S,84835,0,84446,0,0.0,4203,0.0,0.0
SONO,T,84753,9059,51373,13516,0.219942648021522,7479,0.0260582166543847,0.296721394231974
EWI,S,84743,359,84384,0,0.00962607114969488,3332,0.004,0.04
STNG,B,84701,5767,43567,12657,0.497020429809932,8371,0.0226666666666667,0.372424242424242
FSRD,B,84699,500,73899,10200,0.359195402298851,32701,0.001,0.0099
SUN,T,84688,200,59088,1900,0.0512346598708681,7020,0.08,0.35
IVLU,T,84665,17056,49859,17700,0.706289048468453,11567,0.003,0.04
BTCM,T,84663,0,60886,0,0.0,19373,0.0,0.0
CVRX,B,84577,522,67438,2604,0.976741489630736,5369,0.05,0.296111111111111
MBB,S,84573,0,83387,0,0.0,1385,0.0,0.0
AXSM,S,84532,4700,27339,16518,0.449520123829392,6829,0.01336,0.276133333333333
SOLO,E,84453,0,82453,0,0.0,7700,0.0,0.0
GMBL,E,84414,0,83414,0,0.0,4749,0.0,0.0
HNRG,T,84364,0,67414,0,0.0,14618,0.0,0.0
PFIX,S,84336,2896,70116,2396,0.535662397566317,3419,0.2896802054155,1.83808667911609
