symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NNDM,B,119832,0,117732,0,0.0,39485,0.0,0.0
SLB,T,119600,390,95187,10760,0.0120673836063322,2641,0.002,0.03
CPNG,T,119559,400,108289,500,0.00629118761894277,4284,0.005,0.01
DXC,B,119470,1930,97207,5118,0.0306447954962698,6300,0.006,0.108461538461538
OFIX,T,119442,400,61634,0,0.280127135561867,3136,0.021,0.13
EMXC,B,118950,25064,85240,0,2.49280189874846,1960,0.0237271077047197,0.283874230815934
GEHC,T,118860,225,83336,0,0.016086657849572,5754,0.011,0.09
EXPI,T,118800,1169,101715,11,0.0514004309018159,2782,0.001,0.0276988879384089
PLD,B,118796,3871,53861,22961,0.535432350387261,2095,0.0274776322967812,0.397707388356325
WINT,T,118635,500,86965,5800,0.387693142020605,16800,0.002,0.075
BOTZ,B,118615,14295,93555,7153,1.57649111243141,1649,0.0164184397163121,0.15
PSX,T,118511,3055,80723,12523,0.205976271938728,3490,0.0260571198712792,0.268117457763476
SLNA,B,118443,1200,52206,44988,0.0522693991238511,1800,0.001,0.06785
SVIX,E,118407,3300,89807,12450,0.0898772053894183,1000,0.0048,0.0653160173160173
ALLO,T,118231,0,79631,0,0.0,6631,0.0,0.0
INOD,B,118191,2293,65425,700,0.55681975030196,2651,0.107117905000168,0.577386060598552
TTI,B,117837,0,103335,0,0.0,13670,0.0,0.0
SUZ,B,117578,0,94922,0,0.0,6800,0.0,0.0
SWBI,T,117561,0,76284,0,0.0,3281,0.0,0.0
MYSZ,T,117445,1100,93245,2600,0.155065647690479,4900,0.025,0.243333333333333
PAA,T,117422,0,115622,0,0.0,14588,0.0,0.0
MGOL,T,117405,501,69866,9002,0.218769235765534,7450,0.00202244389027431,0.0875062344139651
ARBK,E,117207,6700,6000,9200,0.924849497663077,1200,0.0116393442622951,0.100819672131148
PACW,S,117112,40,88232,22830,0.000985634378927137,4283,0.001,0.01
VALE,S,116930,0,115929,0,0.0,12245,0.0,0.0
NVTS,T,116794,660,103014,3940,0.00740472865422702,9500,0.002,0.02
LLAP,T,116717,200,113917,2200,0.0140408950119569,19000,0.002,0.02
ENPH,T,116712,1320,46292,5280,0.123089079499558,2741,0.110915906788247,0.793687943262411
SIRI,S,116647,0,114413,0,0.0,19860,0.0,0.0
OGN,T,116583,702,112064,1390,0.0102301925813616,7018,0.002,0.02
CRBU,T,116410,0,90723,0,0.0,4993,0.0,0.0
DFAI,B,116325,42194,68540,5591,8.15302789541747,5487,0.02,0.2
XAIR,T,116215,0,98771,0,0.0,8700,0.0,0.0
GWH,B,116200,0,105104,0,0.0,20100,0.0,0.0
AVRO,T,116015,100,98115,1200,0.0119674485399713,38550,0.001,0.01
WOOF,B,115965,0,107532,0,0.0,4069,0.0,0.0
BTI,T,115944,600,80844,28300,0.0133986342851456,12197,0.003,0.03
SDC,E,115900,100,83600,1900,0.00131147540983607,2100,0.0,0.0009
CVS,E,115877,130,103958,470,0.00121544171320429,512,0.011,0.08
GGE,B,115794,2950,78554,12675,0.213996592744988,2200,0.00181196581196581,0.0854848595848596
CNK,T,115769,200,108442,4200,0.0093248787765759,10164,0.005,0.01
OSTK,B,115763,1833,66754,300,0.1107210030502,2683,0.0822364792070674,0.414490627020039
NRG,T,115665,100,99713,15400,0.00891458014918406,14658,0.002,0.025
TRHC,T,115652,1400,95752,17700,0.0550955371139555,6502,0.004,0.05
APCX,B,115646,300,89608,100,0.135213626415453,11381,0.01,0.13
PTON,E,115547,400,101847,1300,0.000399624353108078,3162,0.001,0.01
AUR,E,115500,100,73300,100,0.00047793608082855,53000,0.001,0.01
AMTD,B,115489,600,98282,10100,0.0442119224817626,14400,0.001,0.0183333333333333
GASS,B,115489,1132,82715,3614,0.209160739864803,7004,0.001,0.0432188841201717
EZU,T,115410,5650,109760,0,0.203282255612546,7331,0.005,0.05
TECL,T,115342,983,92955,10461,0.0687799473661808,7552,0.008,0.0790365853658537
DADA,B,115324,500,96232,0,0.0226942628903413,7074,0.0,0.03
XFLT,B,115224,0,104268,0,0.0,8494,0.0,0.0
SCHA,S,115163,5095,24529,84835,2.1814060868944,1787,0.015390243902439,0.13018691588785
DRVN,T,115066,4189,101177,1600,0.404670502647896,7864,0.004,0.0787233655071936
MYMD,B,114959,0,102613,0,0.0,22200,0.0,0.0
LDI,B,114938,0,108538,0,0.0,81259,0.0,0.0
USA,B,114865,0,113465,0,0.0,6749,0.0,0.0
USM,T,114848,3896,43696,15809,0.292479600609042,2889,0.129494535519126,0.686054644808743
MURFW,B,114800,600,0,0,0.461538461538462,4800,0.0,0.0032
DFAU,B,114757,12427,100584,360,3.54660547764324,5790,0.006,0.07
BSV,S,114666,3773,107562,3331,0.47791138649196,1805,0.007,0.07
EPI,B,114394,5131,33066,75800,0.693886158780539,2545,0.013,0.13
DFAE,B,114190,16187,87576,10427,2.24085544622142,3536,0.017,0.17
VEU,T,114090,91838,22252,0,1.0591630754354,3037,0.004,0.04
SEEL,B,114050,0,62550,0,0.0,22200,0.0,0.0
BSAQ,B,113944,1726,60621,228,0.400221859246432,974,0.117450485436893,1.1402854368932
LILM,T,113886,800,94535,18551,0.00854107986223614,8340,0.003,0.03
SCHG,B,113875,6604,84918,21470,3.1735388989023,550,0.0204778761061947,0.201560184537956
PAXS,T,113843,0,83932,0,0.0,26600,0.0,0.0
WISH,T,113838,0,105038,0,0.0,5564,0.0,0.0
FCX,S,113834,350,94628,13464,0.00699238739056869,3648,0.004,0.0476923076923077
OBDC,B,113828,1433,109686,477,0.284741463514507,2723,0.003,0.04
ESGL,E,113653,1231,75413,5300,1.2386672554533,10510,0.05,0.465670995670996
LI,E,113521,0,84995,0,0.0,1334,0.0,0.0
DTC,B,113514,1000,72732,500,0.686341798215511,3248,0.001,0.01
SJNK,S,113411,0,103081,0,0.0,24610,0.0,0.0
MGOL,B,113376,500,92523,1700,0.471337758330537,8750,0.0132857142857143,0.0928571428571429
IEMG,S,113338,2528,97376,2560,0.0130476955711781,1144,0.003,0.03
ATUS,T,113255,100,110055,0,0.00221376073673957,15200,0.005,0.01
GPRO,B,113230,1929,92101,10000,0.109145082791769,7289,0.003,0.05
ELAN,B,113226,300,103228,0,0.00417507480342356,5086,0.001,0.02
FAX,T,113100,0,112400,0,0.0,14000,0.0,0.0
SAN,S,113005,500,96705,15800,0.00425814583297849,6856,0.001,0.01
PATH,S,112963,90,90154,12776,0.00330702824895222,4989,0.012,0.05
SAGE,E,112857,1530,79059,5072,0.0110319630830595,721,0.0113286713286713,0.0717482517482518
HUGE,B,112829,700,89613,6410,0.0279318462950401,13040,0.001,0.0314285714285714
WBA,S,112682,310,47627,56411,0.00870850408520343,5708,0.005,0.05
VVR,B,112542,0,110080,0,0.0,14550,0.0,0.0
SCHD,S,112531,2175,41831,66832,0.236678954829717,5311,0.007,0.07
ALGM,T,112526,1470,68174,19621,0.123467947791859,5618,0.035,0.337857142857143
SBSW,T,112478,1534,91744,10100,0.0481216783322784,6634,0.004,0.04
NVAX,E,112373,0,101250,0,0.0,3493,0.0,0.0
SABR,S,112319,300,93568,13300,0.00177112977776334,25235,0.021,0.13
LUV,E,112186,2400,142,12744,0.0651231625895268,7242,0.0005,0.07
VST,T,112075,100,100595,5200,0.00324636801284276,7913,0.002,0.02
JOBY,S,111897,635,83810,1700,0.019366755767767,2389,0.006,0.14
SENS,B,111849,800,0,8449,0.00912866160589741,10500,0.0,0.0007
HUSA,T,111796,100,71859,0,0.091324200913242,5920,0.02,0.06
MULN,S,111660,2461,1541,13068,0.00120633056398527,518,4.06338886631451e-06,0.00216834620073141
VT,B,111625,7608,44619,59309,0.89585846651136,299,0.0204545454545455,0.185285714285714
OTLK,T,111319,100,96281,238,0.001271536652044,29300,0.0,0.01
PGX,S,111284,3996,107288,0,0.0785740786509792,29972,0.003,0.04
CAVA,T,111203,229,68879,2371,0.0463913836270192,3344,0.021,0.335454545454545
CSCO,S,111046,20,105202,0,0.000202573148453353,1922,0.003,0.03
ABCL,T,110965,0,97386,0,0.0,30878,0.0,0.0
ZIM,B,110933,1101,96715,2330,0.159367813646156,2225,0.012,0.051
AMRX,T,110902,400,79495,6700,0.0132069864958563,7696,0.001,0.01
ZI,E,110854,2721,90791,7815,0.00806323984446573,1239,0.00413776722090261,0.0513776722090261
COMM,B,110818,320,104618,580,0.00517364030265796,9882,0.001,0.01
EFA,T,110754,2222,106532,0,0.00883703236762044,4559,0.005,0.05
JD,S,110490,5102,63970,33217,0.105492011802297,3857,0.019,0.217272727272727
UROY,B,110332,125,104275,2400,0.0104888869964168,7403,0.001,0.02
BPTH,T,110280,500,82535,24921,0.0247905201051118,400,0.001,0.018
JPST,S,110058,9077,84973,15808,0.0972361789268493,5127,0.003,0.03
DOUG,T,109934,0,97334,0,0.0,13534,0.0,0.0
DRH,B,109926,0,86326,0,0.0,11516,0.0,0.0
DOLE,T,109891,0,108091,0,0.0,2384,0.0,0.0
BBD,S,109746,0,109746,0,0.0,21717,0.0,0.0
LPTX,B,109734,1200,80878,8600,1.41921424462345,8174,0.061,0.265
BIV,B,109701,0,105547,0,0.0,2174,0.0,0.0
YETI,B,109644,5820,51694,16216,0.402428607014894,3588,0.0189880834160874,0.210922205159595
IVV,B,109618,7036,32394,20745,0.829594871004108,356,0.0318025997245003,0.470274115724105
CRON,B,109603,451,102546,200,0.00549370459314528,30000,0.003,0.03
BNDX,B,109573,0,107473,0,0.0,1873,0.0,0.0
BDJ,T,109554,0,107260,0,0.0,12100,0.0,0.0
JEPQ,S,109465,220,50044,57285,0.0214271393390512,2805,0.006,0.0703333333333333
FSR,S,109213,200,103792,0,0.00153405996640409,10912,0.001,0.01
TFC,B,109208,290,91687,9782,0.0065422691961899,2822,0.003,0.04
NAT,T,109199,100,97499,2700,0.00152874810817422,20600,0.001,0.01
TTD,S,109187,2729,39384,2529,0.173609559103743,1640,0.153112495461147,0.659316468253968
CNHI,B,109039,0,108939,0,0.0,13306,0.0,0.0
HIVE,T,108922,0,96822,0,0.0,5830,0.0,0.0
TRGP,B,108882,0,71349,0,0.0,15960,0.0,0.0
SCHB,B,108878,13923,70970,23121,3.32708001423567,411,0.018,0.18
ADMA,T,108874,405,86624,11395,0.00742743018878373,9723,0.00404878048780488,0.02
SDIG,T,108681,0,69416,0,0.0,5049,0.0,0.0
JXJT,B,108654,1703,80454,10686,0.23034899491093,700,0.0124934497816594,0.106331877729258
GM,S,108615,200,91957,12720,0.00194380460876073,3703,0.001,0.01
MRK,S,108436,8173,6755,38952,0.364037573152261,1230,0.0230224438902743,0.316550513164505
IEFA,S,108242,0,93682,0,0.0,2406,0.0,0.0
M,S,108152,200,89797,15690,0.00104577897461372,14611,0.001,0.01
DSX,T,107942,0,91642,0,0.0,9600,0.0,0.0
WFC,S,107853,210,101887,890,0.00528049485780382,1954,0.001,0.01
VGSH,B,107716,0,107516,0,0.0,2940,0.0,0.0
CUE,B,107694,600,60771,40448,0.231362202691953,6450,0.002,0.058
BIOL,B,107682,2830,53015,100,1.26620829935972,3134,0.184823401464991,1.12418369958097
IFBD,S,107670,1378,0,0,0.046228612899319,2200,0.00136310820624546,0.0500174291938998
VTIP,S,107643,194,99539,0,0.00398449088478549,3378,0.001,0.02
APPS,B,107642,80,64864,1420,0.0100212952524114,6770,0.001,0.01
SISI,B,107630,12944,0,20019,0.383537111534823,1800,0.00385493248327718,0.0240114411204606
PSHG,B,107575,500,70300,19660,0.144344031838263,8700,0.003,0.1
FROG,T,107475,1100,66287,6580,0.150713576456932,5255,0.00704166666666667,0.17375
BSM,B,107399,815,70116,0,0.377739314790398,3557,0.06,0.255
COHR,S,107385,13229,24201,32562,0.486955681281683,2664,0.0565513257575758,0.347086529320349
EDBL,E,107348,2044,83816,681,0.0280906692197847,5656,0.00555422993492408,0.035
SCLX,B,107317,100,59171,0,0.0180212650928095,6674,0.01,0.04
TGB,T,107300,0,84300,0,0.0,36200,0.0,0.0
CNXA,B,107229,10036,0,9993,0.247609653961124,10200,0.00166766595289079,0.0135732334047109
HRTX,T,107148,0,103348,0,0.0,27100,0.0,0.0
CWEB,B,107069,2385,80687,4060,0.862617405503617,4135,0.0205217391304348,0.508369565217391
UEC,S,106998,34,88607,8045,0.000398967378549636,17605,0.001,0.01
VFC,T,106841,0,92094,0,0.0,4577,0.0,0.0
GGN,B,106837,0,106837,0,0.0,13708,0.0,0.0
HD,T,106829,2503,14618,26905,0.185253103709717,5260,0.0247521767587616,0.561896903944941
SBUX,T,106774,4110,80920,5987,0.122809117507626,2440,0.013,0.0917631750162654
ACP,B,106609,0,100506,0,0.0,4188,0.0,0.0
CYBN,S,106600,0,0,0,0.0,600,0.0,0.0
ICLN,S,106589,18102,69952,17031,0.610496131026468,3030,0.007,0.07
MANU,B,106471,3185,30662,54763,0.802497197837097,2913,0.0360346538707194,0.309679300391314
JWN,E,106430,0,102630,0,0.0,1700,0.0,0.0
VTNR,E,106248,200,98548,700,0.00194065477692173,2198,0.0055,0.025
TSAT,S,106200,2092,45413,77,0.129193688377039,1230,0.15550736497545,1.42943156331454
GRPN,B,106117,7440,48929,24517,0.228737774615135,4512,0.0561992559869798,0.324907773386034
LAC,B,106116,510,92563,3100,0.0863248715706372,1190,0.004,0.04
AIXI,T,105908,0,91593,0,0.0,23084,0.0,0.0
TSHA,E,105904,3696,84596,12612,0.0205062099780102,737,0.001,0.0633444816053512
VGLT,B,105830,950,99578,0,0.103735125333952,2352,0.004,0.04
DHF,B,105818,0,105818,0,0.0,9317,0.0,0.0
NXE,T,105756,200,102756,500,0.00349789195501585,18560,0.002,0.02
RIGL,T,105751,0,83851,0,0.0,11800,0.0,0.0
ABNB,B,105654,2425,58285,2490,0.0706890656622726,2105,0.220089819449387,1.10052475525275
SFL,B,105510,400,94587,500,0.0275862068965517,8201,0.001,0.01
SHV,T,105492,3093,86663,15736,0.129369542348334,7286,0.003,0.03
CAPR,B,105475,789,53909,0,1.18577647210561,2907,0.0940909090909091,0.713660427807487
LAC,T,105475,300,81289,2480,0.0399736292891552,3269,0.002,0.02
SPYG,B,105330,9033,90938,4486,2.32596881591375,588,0.017,0.17
MTDR,T,105287,478,64573,8152,0.0773563139005947,23020,0.04,0.183333333333333
BIRD,T,105250,1600,92650,6300,0.191282472056925,11899,0.002,0.02
AGRI,E,105172,7757,700,14980,0.661140973368993,3500,0.00201894736842105,0.0212733662496487
GNW,T,105149,300,98249,6500,0.0054255434586031,18000,0.001,0.01
BNGO,B,105131,200,82196,900,0.000982728545807434,2408,0.0,0.0005
EBS,B,105049,0,85869,0,0.0,5293,0.0,0.0
INPX,E,105000,3702,0,13400,0.0938120297865261,4000,0.000400921658986175,0.0161760752688172
AIQ,B,104775,23867,25311,18801,5.02385006278376,2004,0.0120869111767773,0.224252038257512
REAL,E,104729,810,22129,81090,0.024727539151937,17461,0.001,0.01
TK,T,104700,100,85591,200,0.0530503978779841,7983,0.01,0.06
CNSP,E,104648,3338,81337,6691,0.887624567704743,1300,0.0215924950625411,0.136579986833443
ZFOX,T,104573,0,88873,0,0.0,26473,0.0,0.0
AORT,T,104471,100,72471,0,0.061576354679803,2800,0.01,0.05
SNY,T,104449,381,87218,2250,0.0151198349885412,4849,0.013,0.05
TRMD,B,104427,3915,48225,11671,2.66622622872568,2574,0.11554880952381,0.733916666666667
FATE,B,104417,100,99846,300,0.00548877545419617,7620,0.001,0.01
CX,S,104404,160,82258,21432,0.00121999573001494,20737,0.001,0.01
AVEM,B,104271,44371,6980,36417,7.69943755362595,3399,0.04109733664016,0.499654548614829
GSMG,B,104208,1300,20908,12800,0.00610833364658121,8500,0.00169230769230769,0.0261769230769231
JQC,B,104200,0,99202,0,0.0,13001,0.0,0.0
SAND,T,104191,0,99691,0,0.0,10020,0.0,0.0
COMM,T,104188,390,102388,10,0.0143736409538201,16100,0.001,0.01
DAL,S,104136,480,95718,4144,0.0218076500119811,2504,0.003,0.03
AHT,B,103792,0,90414,0,0.0,4018,0.0,0.0
HYG,B,103738,1212,85748,15217,0.00223314607289678,2261,0.008,0.08
QUBT,E,103647,0,85247,0,0.0,1800,0.0,0.0
GSIT,T,103641,0,80773,0,0.0,4943,0.0,0.0
NLY,B,103488,0,73886,0,0.0,3763,0.0,0.0
LVS,T,103487,2786,67252,18737,0.21480305840634,4437,0.009,0.275670314399861
RSP,B,103106,16593,67484,16715,1.31662013555982,1199,0.0216539929548926,0.19697983148673
TOON,T,103046,100,95761,200,0.0213949507916132,8961,0.001,0.03
FSM,S,102999,300,73238,26661,0.00315636639101067,17045,0.001,0.01
GMDA,T,102983,0,102983,0,0.0,51562,0.0,0.0
DASH,T,102942,2788,54775,7937,0.10230988878345,5024,0.0153223140495868,0.305490909090909
ECC,T,102868,0,83242,0,0.0,14000,0.0,0.0
CSIQ,B,102603,4035,61360,1093,0.186755152845079,5451,0.0377156549520767,0.255939809884432
ALLO,B,102539,100,84800,0,0.00348954880133999,3768,0.005,0.01
HLX,T,102509,1070,76809,22030,0.0792489538310596,5303,0.003,0.045
KULR,B,102501,400,11518,84683,0.0267147532224671,1700,0.001,0.0225
AVXL,T,102423,0,70011,0,0.0,8459,0.0,0.0
BURU,E,102400,4701,0,4100,0.0407149887178183,2000,0.0007,0.0312352941176471
BKKT,T,102392,100,91592,0,0.0160926939169617,13300,0.005,0.01
MTW,T,102334,400,43349,2600,0.246305418719212,10701,0.001,0.015
UAL,S,102284,522,70685,16695,0.0313747478991132,3604,0.0224285714285714,0.150892857142857
NXPI,T,101952,150,32581,0,0.0201667114815811,3798,0.012,0.196666666666667
LAMR,B,101932,2050,2021,30700,0.520413747357443,2009,0.013,0.509375736160188
SOS,E,101858,1271,76227,400,0.268581703411656,1504,0.0295133149678604,0.335068870523416
DRUG,S,101815,1821,30498,100,0.66215859993585,2290,0.0651867794004612,0.497293107865744
NBSE,B,101745,2452,58308,27924,0.0979271490950602,1068,0.00500760869565217,0.0952253623188406
SN,B,101704,542,77784,4545,0.05342881691721,7415,0.0887906750849927,0.659130645944633
AAMC,E,101665,10,48325,0,0.00943396226415094,1432,0.16,0.7
XOM,S,101623,815,68719,21564,0.0153230212838862,1795,0.012,0.15047619047619
DWAC,T,101569,517,56978,1900,0.223047699315423,9263,0.0733333333333333,0.37
WETG,T,101468,1666,65306,429,0.0837282084249236,2185,0.0774670571010249,0.54838457784285
PANL,B,101334,225,78625,19400,0.0273789243124848,27406,0.001,0.0288888888888889
DELL,T,101288,2324,34970,52135,0.131738757559282,2825,0.011,0.305971169686985
FIGS,T,101232,2210,51932,46390,0.108085149772314,13977,0.002,0.04
CEI,E,101221,2410,0,8521,0.090061120922289,3400,8.70967741935484e-05,0.0657387096774193
GGB,S,100871,0,100672,0,0.0,16495,0.0,0.0
JMIA,B,100534,0,98134,0,0.0,4727,0.0,0.0
AGBA,T,100488,300,87641,4900,0.157894736842105,2400,0.001,0.03
PDO,B,100434,0,86207,0,0.0,4019,0.0,0.0
PWM,E,100320,772,48784,1200,0.522909013137846,2949,0.0932915360501567,1.10217345872518
CDE,S,100315,2000,48344,49971,0.024992879792201,24707,0.002,0.02
NGL,T,100231,100,86431,100,0.0373552484124019,7681,0.01,0.04
VET,B,100227,1600,76310,18900,0.201158862122137,6032,0.008,0.09
SSO,T,100117,12510,79107,1900,0.567382508903549,18725,0.006,0.07
RVYL,S,100088,300,100,73188,0.0423609149957639,400,0.001,0.0466666666666667
JUPW,S,100065,66,85548,0,0.0034396497811132,14766,0.001,0.02
MUB,T,100033,29642,23562,46829,1.23498319458173,7947,0.0114047919293821,0.0850441361916772
JQC,T,99961,0,98761,0,0.0,14761,0.0,0.0
WDAY,T,99905,1935,8225,5936,0.196813722881768,3803,0.004,0.920249043869516
FUTU,S,99887,9713,28024,23123,0.665239973854342,3055,0.0705104895104895,0.620428757314027
SQ,S,99871,8642,32952,24153,0.099922714972508,2113,0.0386564289282389,0.241412109694748
EVLV,T,99818,980,80307,10506,0.0909034706010996,6342,0.003,0.0433333333333333
AYX,T,99757,1800,67425,6800,0.298481459697639,6180,0.004,0.12
YPF,B,99622,1000,69647,6500,0.106757766627522,6234,0.001,0.01
VTV,B,99584,14291,63367,18751,3.06081747101372,1081,0.0279367962871459,0.22544269739132
SRM,B,99515,931,70615,188,0.0485777466584438,1240,0.0556497175141243,0.447655367231638
FLCH,B,99464,36455,30623,27800,3.84767025089606,28369,0.005,0.140413492927095
JEPI,T,99425,546,84291,8915,0.0218356284280907,3754,0.006,0.06
UDMY,T,99423,0,97338,0,0.0,7478,0.0,0.0
AKBA,E,99239,300,79239,5200,0.0102427532520742,4900,0.001,0.01
NEM,S,99047,655,66033,27681,0.0185645251804876,2882,0.008,0.09
CHSN,T,98931,0,76931,0,0.0,4600,0.0,0.0
UCAR,S,98800,2254,36682,0,0.960407956088629,3154,0.0978975873953717,0.727316592811423
BJDX,S,98768,2688,18171,0,0.281455209209141,2198,0.122207188160677,0.998025369978858
D,T,98691,1060,80063,9542,0.0582925565590284,3669,0.008,0.125
RMTI,B,98568,300,70005,2400,0.068649885583524,8800,0.001,0.0133333333333333
EEM,S,98479,9403,89076,0,0.00571761626642339,12532,0.004,0.04
DD,B,98455,3532,63639,10636,0.186687525463196,1531,0.0211644419566614,0.149956870569577
TLTW,B,98419,0,94180,0,0.0,807,0.0,0.0
SU,T,98407,1190,85707,2510,0.0445920741766663,9075,0.003,0.03
DHF,T,98400,0,98000,0,0.0,14200,0.0,0.0
ONCY,S,98284,800,17807,78324,0.0781188911081644,7451,0.0084,0.02
BBAR,T,98189,500,85589,0,0.618811881188119,7200,0.001,0.01
NSTG,T,98050,0,87250,0,0.0,9750,0.0,0.0
GROV,T,97967,2000,74252,9508,0.907774780263044,2412,0.040875,0.285
RDFN,E,97965,0,87328,0,0.0,1666,0.0,0.0
FHN,B,97937,0,65448,0,0.0,5393,0.0,0.0
ORC,B,97906,0,94758,0,0.0,861,0.0,0.0
TGT,S,97896,10121,4600,34910,0.408714398673836,1412,0.0608650646314829,0.643456897692802
ALTO,B,97841,0,85409,0,0.0,7810,0.0,0.0
EPD,B,97797,0,95450,0,0.0,2176,0.0,0.0
AGQ,T,97792,5310,49501,34122,0.976405299210661,6076,0.01,0.19578431372549
GAB,B,97472,0,92872,0,0.0,10918,0.0,0.0
LTRY,B,97462,3579,23310,2745,0.15722353731937,1988,0.0587114337568058,0.707274069074077
TLH,T,97442,0,97042,0,0.0,14489,0.0,0.0
IAUX,B,97432,0,95232,0,0.0,88205,0.0,0.0
CEF,B,97412,3130,31788,58994,1.78821008138035,6900,0.011,0.11
PSHG,T,97334,500,71650,20584,0.0941265060240964,12600,0.0006,0.024
BITX,T,97332,29792,5660,56747,2.04442787586939,5490,0.007,0.227189160688665
STNE,S,97329,2768,70488,8980,0.142075977421752,6641,0.002,0.0426315789473684
DUO,B,97244,3030,46347,725,0.929817856591484,10500,0.048,0.310084341085271
APA,B,97115,0,84174,0,0.0,2793,0.0,0.0
KVHI,S,97091,1000,73714,100,0.187441424554827,3652,0.01,0.063
BIDU,B,96992,3048,41970,6887,0.380153248358944,1965,0.174810512243175,1.32816059198799
GRWG,T,96988,0,88688,0,0.0,10785,0.0,0.0
MAR,B,96714,3850,19901,15578,0.344755682435665,6786,0.029,0.825133333333333
CALF,B,96703,7319,47400,11269,1.86309712083764,2483,0.0283148609769843,0.285020532749014
CPRT,B,96697,0,77848,0,0.0,6609,0.0,0.0
MTCH,B,96684,2574,55153,4716,0.0500110320742641,5110,0.0169396056372104,0.193140385894877
AWF,B,96681,0,78066,0,0.0,9441,0.0,0.0
JEWL,B,96645,498,61247,10900,0.0691745200292062,3950,0.018,0.12
EGY,T,96612,300,86512,700,0.0105200406774906,16180,0.00233333333333333,0.01
NWTN,B,96500,0,32100,0,0.0,31775,0.0,0.0
ANF,S,96403,5676,37870,18017,0.345485421242888,5229,0.0169499482085491,0.290957369118738
GDS,B,96344,1000,52081,1000,0.360066683246444,4556,0.003,0.07
EFA,S,96322,2996,51613,41713,0.0160586040510387,7135,0.006,0.06
NEPT,B,96297,5016,0,21981,0.00411365834099057,1000,0.0,0.00222481692432872
CRF,S,96273,0,80273,0,0.0,10399,0.0,0.0
Z,T,96256,3819,64173,6130,0.135774971888056,4187,0.0163833167825223,0.201344442965458
BILL,T,96087,1157,49233,6424,0.132594521578538,6286,0.0924736842105263,0.841973684210526
MMM,S,96072,360,51887,900,0.0192473493178286,1927,0.0451666666666667,0.265
BNKD,B,96071,3900,67771,17500,0.864803988623833,5769,0.0108947368421053,0.065
LLY,T,96050,1152,19897,823,0.119135347739937,4192,0.107046772534396,2.66792834640607
VNM,B,96042,3692,73500,7770,0.250379024349576,5922,0.004,0.04
GGAL,B,96039,5986,22994,49032,0.268341564632609,6023,0.00304338603933668,0.058580794446587
SDS,S,95988,0,91605,0,0.0,2100,0.0,0.0
VUSB,S,95955,370,12146,83439,0.0284729431936599,6573,0.002,0.02
LPTV,B,95927,182,64840,22600,0.115106897261305,16789,0.011,0.07
SAVE,T,95842,30,80768,363,0.00727802037845706,5527,0.001,0.01
SGOV,S,95760,210,12703,82847,0.0125733445096396,9859,0.001,0.01
PALT,B,95650,500,74950,7300,0.845765230312036,9814,0.002,0.0616666666666667
SYM,B,95642,1774,45734,1458,0.307071703994109,1824,0.497970291715354,2.50065019116998
OBE,T,95593,200,43393,43100,0.0563063063063063,9512,0.005,0.01
ADT,T,95591,100,86291,100,0.0029576173434681,13031,0.005,0.01
MMM,T,95569,150,62825,175,0.00663716507156733,7619,0.02,0.136
DRN,B,95564,5878,59765,27121,0.980153566730301,2100,0.01,0.126666666666667
VCV,T,95475,0,72075,0,0.0,11975,0.0,0.0
KOLD,S,95330,2488,12881,31571,0.195683663915938,2307,0.0993128361000701,0.936842063536855
IEP,S,95272,2318,21078,0,0.233814136119875,3315,0.153903583502122,0.842209651070652
DDD,T,95260,400,93560,0,0.0411141946757118,12600,0.001,0.01
XFLT,T,95160,0,89460,0,0.0,12100,0.0,0.0
IFF,B,95130,5126,48239,7910,0.29750795471101,2246,0.0678679005817028,0.403799708451865
SPMD,B,95127,4750,81753,8624,1.44742823799659,2045,0.009,0.0902040221509764
AKYA,T,95000,0,82500,0,0.0,8300,0.0,0.0
BOTZ,T,94940,6212,77065,3157,0.892766432159369,3314,0.0135488203538005,0.13
URBN,B,94905,40,67200,0,0.00121462407384914,5170,0.02,0.06
GOF,B,94833,200,84351,1191,0.140646976090014,3066,0.0,0.02
MANU,T,94787,2783,41429,19005,0.211554836487085,5183,0.0409297337278107,0.325399729868793
MNPR,T,94722,700,70222,5900,0.011389706959111,500,0.001,0.0214285714285714
WINT,E,94600,0,67500,0,0.0,1500,0.0,0.0
ATVI,B,94600,300,81514,3000,0.00453507883478708,5247,0.001,0.01
SBUX,B,94595,3401,51577,13419,0.133513333000252,1601,0.019,0.189047619047619
VTI,T,94484,4656,56829,29799,0.681878170848754,5150,0.073,0.38485088202256
TAN,B,94349,8558,1767,80121,0.547865245649339,895,0.0476370843687138,0.163024494142705
CCJ,S,94237,816,79334,11266,0.0583727112459614,4780,0.006,0.0675
GPK,T,94214,0,88648,0,0.0,4570,0.0,0.0
LNC,T,94140,130,62786,9640,0.0178825649818207,4363,0.002,0.02
DHI,T,94132,1022,40992,4775,0.0882963895698882,6185,0.062,0.42
CPG,S,94019,67,90952,0,0.00167734828760264,11307,0.001,0.01
HKIT,S,93877,2478,31141,0,0.177487416194772,1760,0.453124146765632,4.27725128188541
MGNI,T,93852,0,88252,0,0.0,9062,0.0,0.0
USO,B,93818,9412,13593,69714,0.303321255129157,2048,0.0110459452898971,0.145700532378459
ARLP,B,93670,1686,66034,100,0.718044048916085,2288,0.172134502923977,0.610397761645493
