symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AROC,B,24319,700,19362,0,0.010300615672584,601,0.000666666666666667,0.02
THQ,B,24294,2275,11590,680,0.396797616196283,500,0.00266666666666667,0.232483438442176
SPLG,B,24293,576,10585,0,0.0647908542614672,311,0.003,0.04
CRNT,S,24257,1173,4200,10200,0.0590307483267073,5792,0.001,0.0185251491901108
SPTM,B,24240,1600,9028,1900,0.0466117281089875,148,0.001,0.02
UNP,B,24235,1425,12715,913,0.00912591200872658,341,0.00387591240875912,0.158197663595438
MLPA,B,24227,95,19141,0,0.00191027729183005,616,0.0,0.01
XGTI,B,24193,2004,8859,9663,0.335336824151547,835,0.00190909090909091,0.0310709171359614
UNFI,B,24191,1867,10472,5064,0.0262500346124402,466,0.0029,0.049
PSX,B,24171,5317,4050,10445,0.090685150380075,321,0.004,0.158417932914477
GSY,B,24160,1874,15288,4395,0.18162434580345,238,0.00164034151547492,0.01
CVX,S,24047,4204,0,19843,0.0389163950774738,245,0.00546153846153846,0.101544095529928
LMT,B,24025,1963,5362,1559,0.0524188722774181,182,0.0280161885987479,0.608280213705263
PCG-A,B,24005,0,18709,0,0.0,573,0.0,0.0
CCC,B,24000,1000,0,23000,1.0,24000,0.001,0.04
JPI,B,23964,1117,13785,1014,0.273456264290456,675,0.0,0.103399848058708
HPE,B,23962,4345,4204,13870,0.00429793426934379,1114,0.00353846153846154,0.04
UNG,S,23960,4461,19169,330,0.0369103262286483,1330,0.004,0.06
MGTA,B,23944,301,15412,0,0.0922489019125947,1107,0.03,0.27
GNL,B,23889,1700,12279,5300,0.0732798988660178,534,0.007,0.0666666666666667
UA,B,23880,2648,13952,2648,0.0420643176333186,558,0.007,0.041793041926851
INSM,B,23875,868,11559,4367,0.0147238947153253,664,0.00461538461538461,0.0815384615384615
LITB,B,23875,276,15872,0,0.0718002081165453,525,0.00072463768115942,0.013368115942029
AIMT,B,23841,4900,8289,5350,0.251453119038541,691,0.004175,0.11725
PYX,B,23809,2812,11704,687,0.175454979210688,403,0.00563682987758519,0.166783942228474
UNP,S,23798,8403,0,14646,0.0485696902022704,96,0.00425995637575668,0.151240959049239
BUD,B,23795,1744,8716,10066,0.0355225352187528,623,0.00442148014440433,0.0597909630837312
PEO,B,23763,600,18504,286,0.109116306130459,700,0.0,0.0883333333333333
USB,B,23762,8924,6103,5779,0.0288173349559485,433,0.005,0.05
HMC,B,23759,1443,5861,12647,0.0494602704037533,478,0.00432049382716049,0.0499333333333333
IBDM,B,23737,3890,1890,14121,0.696151637297874,484,0.003,0.0457029288702929
KEM,B,23715,2608,5603,12300,0.10493128248372,570,0.004,0.101030303030303
KOS,B,23711,319,19427,0,0.00121011596607918,1048,0.0,0.02
CGBD,B,23705,2872,14049,744,0.0980601694318767,1166,0.000872523686477175,0.0349678960144076
DG,B,23676,1717,11009,1897,0.0195742552603013,300,0.0150331870061457,0.18405060963593
MO,S,23661,5649,200,17812,0.016193635009705,537,0.005,0.0513840830449827
DFS,B,23628,5773,2041,14160,0.119361943313593,303,0.0045050505050505,0.085408627557326
PPL,B,23613,1841,14093,3275,0.00589525758881777,2671,0.00367775831873905,0.04
AKRX,B,23595,3169,7876,9164,0.0190315673490915,899,0.00177247333671915,0.03
EVY,B,23591,497,18073,30,0.833300762165331,397,0.0,0.230506329113924
VNQ,B,23585,2785,5861,7393,0.00807789505670352,207,0.005,0.05
EHI,B,23555,500,4132,17900,0.151377535573721,866,0.001,0.01
GDV,B,23548,2205,15201,449,0.234406794912338,500,0.001,0.0990054644808743
SWKS,B,23532,5290,7034,2437,0.0557777534433147,373,0.00584388472884048,0.145050147492625
FDX,S,23477,2805,0,17132,0.0398991077142054,271,0.00582644628099173,0.181441403019991
SLNO,B,23464,1343,9430,10267,1.0706416347174,10317,0.0287254374158816,0.105450874831763
CFMS,B,23450,3629,12639,872,0.212645025196297,914,0.000614659685863874,0.00951030586938551
TEAM,B,23447,2778,7795,723,0.0563168356597497,428,0.0631812873060087,0.669282755097223
HPS,B,23365,1200,13332,1747,0.203036311441723,464,0.000666666666666667,0.102333333333333
HYRE,B,23355,1900,5573,13625,0.459442893705842,517,0.00328571428571429,0.128571428571429
USLV,B,23298,100,14642,1550,0.00758322590429969,1383,0.0,0.1
CNSL,B,23249,560,16034,700,0.0187019855346082,650,0.000722222222222222,0.0227777777777778
DSM,B,23245,3300,12925,3233,1.08740565469344,1025,0.00185714285714286,0.02
FPE,B,23232,1500,0,20400,0.0601792900080091,13608,0.0025,0.02
FAS,B,23169,2750,6488,3100,0.0641122010968336,500,0.00291304347826087,0.117667984189723
FRAN,S,23126,3800,5722,11600,0.0924505005722106,1433,0.002,0.0127357142857143
BKT,B,23088,1701,14126,5797,0.407172199984893,5474,0.003,0.05
HIIQ,B,23086,2105,2348,12005,0.0929157584595889,360,0.00253156146179402,0.111954595791805
SMH,B,23042,159,17753,500,0.000649000325992118,1146,0.002,0.02
SCON,B,23033,1033,8200,13700,0.621262794251916,10133,0.003,0.0943714821763602
ZF,B,23015,2218,14983,1817,0.292300672513566,462,0.0,0.0615380604796663
QUAL,B,23003,929,12690,0,0.0033070008771734,406,0.0,0.03
BLPH,B,22996,2633,13490,4200,0.117744387800733,383,0.001,0.0160729206228637
SJB,B,22961,3100,11809,5262,0.274822420276207,2200,0.002,0.04
OLLI,B,22958,1288,8469,1236,0.0543952350643665,489,0.0518897414038079,0.51855214549588
UAVS,B,22951,1700,15938,153,0.548387096774194,356,0.000917647058823529,0.00744311764705882
KIM,B,22943,3814,5000,11226,0.0163593495354107,415,0.00292984917572782,0.04
XLC,B,22920,443,16386,0,0.00430925468376102,461,0.001,0.01
AVP,B,22907,1100,10908,8800,0.0101817553117504,11766,0.001,0.02
ZION,B,22904,3600,9130,7218,0.0789942471555097,440,0.00195789473684211,0.0321520467836257
MORL,B,22902,0,16539,0,0.0,854,0.0,0.0
VTV,B,22878,685,12213,32,0.0119187399146187,273,0.00252380952380952,0.0734516028633676
TLC,B,22863,100,3757,653,0.111111111111111,170,0.05,0.5
TA,B,22839,1600,14400,2580,0.315180445406364,1239,0.00181818181818182,0.0763636363636364
BBBY,B,22813,1850,14985,1266,0.00248970821643473,659,0.00236363636363636,0.04
DHY,B,22807,6889,12862,400,0.352366275938343,3839,0.00710269049086055,0.04
PACB,B,22791,4800,7393,8066,0.0336205015643961,1750,0.002,0.02
DKS,S,22771,200,19766,489,0.00239899384388868,638,0.001,0.02
PDD,B,22741,1299,12183,1639,0.0394400712790454,820,0.002,0.108571428571429
HCLP,S,22700,4200,8900,9600,0.0385072495049624,8500,0.002,0.035625
PETX,S,22676,800,15547,665,0.0682059943073183,967,0.0,0.045
PDI,B,22676,2380,12237,187,0.204453416558288,500,0.00571995820271682,0.184076802507837
CHFS,B,22655,3310,3275,8188,0.487268508317135,468,0.0703,1.23333934498677
BGR,B,22642,2333,13387,1568,0.316486126340277,511,0.00528639738266012,0.150449226123065
KCAP,B,22617,2277,6748,11420,0.23592855563472,593,0.000953743443013829,0.0443061516452074
CAPR,B,22600,600,11871,2200,0.149476831091181,1987,0.001,0.0199
SPTS,B,22518,0,21551,0,0.0,1204,0.0,0.0
AMAT,S,22506,5010,3072,14424,0.013609949986644,3800,0.004,0.04
INS,B,22481,300,13238,1500,0.499403578528827,2200,0.002,0.55
CIFS,B,22463,1000,1365,19523,1.50324675324675,20543,0.003,0.11
BIF,B,22457,1677,15732,124,0.28451414472012,1047,0.00237142857142857,0.0414285714285714
AEG,B,22439,311,20141,0,0.00176564596090791,624,0.006,0.02
CMA,B,22406,969,11645,5956,0.021354053975744,387,0.0129648404993065,0.127121372921066
NMZ,B,22402,800,17273,154,0.468238954919026,659,0.002,0.06
WPM,B,22381,1605,7679,9728,0.0126400296127965,566,0.00175609756097561,0.02
CLVS,S,22367,6113,9397,2615,0.0702003617526602,703,0.00288888888888889,0.128855974466387
MRO,S,22314,300,10757,11257,0.000278831658174694,11557,0.001,0.01
HOLX,B,22308,4530,12083,1202,0.0544385913366933,641,0.003,0.05
FAST,B,22254,1001,10025,8883,0.0113135676311801,309,0.002,0.03
NEO,B,22244,2815,2308,15900,0.132034324055937,633,0.002,0.02
GNMX,S,22195,4295,0,17900,0.0467391672326669,2400,0.003,0.01169375
BNDX,S,22164,3061,0,18942,0.0613652769469622,169,0.003,0.03
CNQ,B,22137,1630,13028,4028,0.00731482696415802,662,0.00266666666666667,0.03
CENX,B,22091,7382,8827,2700,0.0806437267690664,806,0.00392211538461539,0.0586783216783217
NOBL,B,22084,365,14338,8,0.0157411773974717,323,0.0,0.0282644628099174
CLSD,B,22079,4172,5432,11644,0.385708078389433,13666,0.00370238095238095,0.06
PGP,B,22000,1046,12181,1500,1.08211733923719,1497,0.00659183673469388,0.175522208883553
AMCN,B,21976,100,12513,5,0.151057401812689,1728,0.0,0.0001
HTGC,B,21974,7190,8824,2434,0.4509215194952,851,0.0034848819006599,0.04
BHP,B,21956,3929,4502,11146,0.0352249046146987,260,0.00194896657310538,0.03
RRD,B,21941,1305,6407,4947,0.0259269741078324,1578,0.002,0.03
MMP,B,21934,1199,11284,298,0.0226526729145383,425,0.010847245409015,0.222525041736227
ENLC,B,21903,1959,14487,2195,0.0223439499119782,634,0.00459365585681375,0.05
PACW,B,21886,1446,12925,863,0.0236865154436013,411,0.000898270600203459,0.0683166685362184
SMLP,B,21877,4281,7758,4478,0.269366900276602,2139,0.00305722431524285,0.183691748973289
ARLO,B,21846,5203,2193,12257,0.0695019781737918,419,0.00470809910472621,0.0369748074120341
ICE,B,21828,4489,7764,5188,0.0562367786235839,261,0.00458582665760216,0.0763799946164469
SFL,B,21824,1306,17084,96,0.033720546056734,400,0.0015587408073946,0.03
RDIV,B,21815,518,8086,842,0.135496260131665,548,0.00760765550239234,0.0756459330143541
MMU,B,21813,1000,0,20813,0.197199763360284,21813,0.001,0.03
BHTG,B,21799,0,9414,0,0.0,522,0.0,0.0
NGL,B,21781,950,8210,5061,0.0350438943487407,746,0.00161538461538462,0.0815384615384615
SGMO,S,21762,2200,0,19562,0.0240722412096671,6300,0.003,0.06125
RFP,B,21747,1762,12281,4394,0.065585054095582,378,0.000515418502202643,0.0429074889867841
VFC,B,21736,1978,3186,11965,0.0334918272678907,215,0.004,0.0837566321663646
ASCMA,B,21731,2004,7017,9200,0.488409302763667,2264,0.0046652719665272,0.0334997907949791
AERI,B,21728,711,12393,0,0.0412263173870032,654,0.0370687397708674,0.260032733224223
FAS,S,21700,5600,0,15400,0.143571789020757,2700,0.004,0.154444444444444
TDOC,B,21692,2814,6631,662,0.0517951342214021,375,0.0389283782804434,0.307002133927998
BAC-K,B,21661,500,15200,450,0.0348383500557414,511,0.001,0.01
TY,B,21643,600,13037,182,0.180038487712067,619,0.001,0.11
EVTC,B,21628,2008,9030,2319,0.0658471252630004,402,0.0155220672059063,0.173557678736225
SPYG,B,21610,487,10663,0,0.00740211575875486,446,0.001,0.01
SUP,B,21600,1029,6867,11062,0.10807600868375,1133,0.00154904997934738,0.0594031391986782
BTX,S,21600,2800,0,18800,0.238989416182998,1000,0.001,0.01
ZIOP,S,21575,4600,0,16975,0.0574786196750644,11600,0.004,0.04
GPL,S,21549,3000,11579,4707,0.251434351785737,4600,0.002,0.01755
IBB,B,21454,1639,5798,0,0.0226077950788885,289,0.0367755443886097,0.263677238890608
DWFI,S,21453,2653,0,18800,2.8664194684199,1283,0.004,0.11
TSQ,B,21425,2072,3405,15008,0.987473523658027,1127,0.00353763440860215,0.155714285714286
AMC,B,21418,3647,9832,3182,0.0933401198453708,500,0.00233627016102225,0.0423686452058984
USB-P,B,21415,1267,12943,1009,0.867230324047603,486,0.0255555555555556,0.385268414481898
GUT,B,21404,2100,10191,4377,0.924433088434042,1382,0.00190909090909091,0.0490909090909091
MA,S,21397,702,13071,7571,0.00609180686933767,228,0.00774875621890547,0.219029850746269
ADXS,S,21323,3200,6754,7000,0.159969576396138,6537,0.003,0.0191
ETN,B,21309,5254,10084,947,0.0997088189109947,422,0.018438610072363,0.123558391143757
CAF,B,21307,700,13285,3500,0.346020761245675,844,0.001,0.01
LLY,B,21292,1783,8750,830,0.0180684202627821,420,0.0147838579795022,0.105822352367008
VKI,B,21214,6842,12184,706,0.898977474730623,1717,0.002,0.0792454341557193
SOGO,S,21200,4900,0,16300,0.167500187210567,2500,0.003,0.03
CIG,B,21166,235,15016,0,0.000698878457551898,932,0.005,0.02
WTER,B,21139,1170,7233,8833,0.370252938405255,910,0.004,0.0966666666666667
JRS,B,21125,4700,7752,7100,0.643064852567323,4374,0.00391666666666667,0.0741666666666667
WBA,B,21113,5320,5844,6088,0.0251043767426764,464,0.00453576464523796,0.062100305015035
FTSI,B,21060,100,15137,0,0.00812281699293315,1788,0.0,0.01
CEFL,B,21059,2019,11918,1979,0.264901163482491,623,0.02,0.08
GSBD,B,21041,3432,8487,1034,0.377603909150038,547,0.00820794537554314,0.19508147113594
PHX,B,21032,500,480,19179,0.273972602739726,100,0.001,0.194
STM,B,21031,4498,11734,1483,0.0252987499729764,658,0.00320093770931011,0.04
NEAR,B,20999,349,5134,12440,0.0182785432095609,2380,0.003,0.03
FCAU,S,20995,595,0,20400,0.00192092464638945,195,0.003,0.04
SWCH,B,20980,150,17212,0,0.00843647259086303,336,0.0,0.02
RCM,B,20949,1100,11065,6400,0.0161536157075628,1398,0.0015,0.03
SONO,B,20941,1487,16285,70,0.123482805702273,663,0.00421318564151167,0.130061604075347
SBUX,S,20924,5730,90,15004,0.0194911416686784,348,0.004,0.04
LMRK,B,20905,1501,10890,3241,0.362687473151284,711,0.0032623732856291,0.240985887497515
PSLV,B,20893,2900,8800,6650,0.218398902722919,524,0.00217746228926353,0.03
VNOM,B,20879,793,10887,436,0.0471457589820187,500,0.0148186528497409,0.382245250431779
FSM,B,20877,4108,5496,9542,0.0751573189809731,425,0.00195652173913043,0.04
USAC,B,20854,101,13601,216,0.0119493180807816,816,0.01,0.11
WRK,B,20833,619,11247,29,0.00699650230969871,387,0.0,0.0606896551724138
CPLP,B,20830,4044,8007,4502,0.216727434949124,1219,0.000939172749391727,0.04
SDPI,B,20778,1352,11525,4300,0.530404080031385,978,0.001,0.02
ARES,B,20762,1977,10042,3785,0.0511005594500608,408,0.00570233006946291,0.115760432323657
SMAR,B,20713,1329,12476,113,0.0706287698701205,516,0.01096,0.231498924906283
TGTX,B,20697,2569,9708,6303,0.0383190497631458,1016,0.0075688318631382,0.0598522167487685
GTE,B,20685,3568,6711,8112,0.0439420158316462,1418,0.0013463670411985,0.02
STT,B,20620,2317,9512,5069,0.0378698053376627,472,0.00379821987480438,0.0725200214564817
XLY,B,20607,1962,10388,2530,0.0134531381076559,278,0.004,0.04545426485391
EMR,B,20593,5342,7135,3381,0.0738512524576396,323,0.00294379338691999,0.0398956657184255
CSQ,B,20572,1907,13386,1106,0.12726337284644,500,0.0016537674037674,0.0791666666666667
FTI,B,20568,3049,9444,2961,0.0132519628495391,313,0.00275814751286449,0.03
NURO,B,20553,1176,2779,14200,1.63818352148184,12303,0.00475,0.0634916666666667
KMX,B,20551,2937,3657,11034,0.0517390592282413,703,0.00414529914529915,0.145680783367055
ITOT,B,20520,18,11801,0,0.000259920291110726,297,0.001,0.0177777777777778
AAU,B,20512,100,15375,212,0.333333333333333,619,0.0,0.0044
MIC,B,20506,1466,10428,395,0.0773337401740875,462,0.00133790737564322,0.120626072041166
BRG,B,20489,322,11927,6700,0.0243014969122427,532,0.001,0.06
BGG,B,20433,1605,14037,1273,0.269515813678473,551,-0.0011978021978022,0.0478821178821179
SNNA,B,20395,1800,13087,1988,0.220721285515009,646,0.00527272727272727,0.09
ADMA,B,20354,2409,11405,1843,0.433753422930446,404,0.00457179948764107,0.113839230076854
BIT,B,20352,1900,2162,15200,0.354512483850023,9800,0.00188888888888889,0.0477777777777778
TAHO,B,20319,6128,11909,0,0.0151895076798333,7087,0.0,0.02
VET,B,20318,500,15481,1695,0.0519603077340284,670,0.001,0.0625
PDLI,B,20277,664,17485,8,0.00488911141872589,1271,0.00150602409638554,0.01
WBA,S,20271,4715,2975,11040,0.0221543567241223,342,0.005,0.0699104337000236
HCP,B,20259,494,16915,787,0.00130072343053953,1194,0.001,0.03
ADOM,B,20235,2282,6515,8353,0.405184659090909,934,0.001,0.00873312883435583
BGNE,B,20230,3083,5207,5719,0.043693406687076,1600,0.00529782577979343,0.451011879120387
AYX,B,20047,1715,7894,450,0.0447974207736535,400,0.0139666795815575,0.548520340953119
AGRX,B,20045,3100,11641,500,1.20449502133713,800,0.002,0.0270826086956522
INFI,S,20000,200,0,19800,0.0191846522781775,20000,0.001,0.01
BLK,B,19976,1717,3494,792,0.0615677528808222,140,0.361885587773344,1.62127910826541
HES,S,19973,1589,12528,1528,0.0082409078161245,572,0.004,0.0574074074074074
NEWT,B,19956,1206,10432,360,0.218673860372813,329,0.0352507676560901,0.226427840327533
AVID,B,19915,300,13766,2838,0.0340638128761213,888,0.0,0.02
ALK,B,19915,572,8991,0,0.0112320612704137,353,0.005,0.141842105263158
LBTYK,B,19901,500,15597,1054,0.00421459164132907,1506,0.0,0.02
IDSA,B,19900,100,0,19800,0.285714285714286,19900,0.001,0.02
PPT,B,19885,397,12957,3329,0.0554315709969132,1964,0.0,0.02
XLP,B,19872,100,13492,19,5.89903680527044e-05,481,0.0,0.01
IMAX,S,19868,2583,8970,2752,0.0536715976702445,394,0.00144729569680221,0.0560521121200158
APLE,B,19843,1616,10950,2664,0.0153695185614974,450,0.00354613283186917,0.05
SELB,B,19842,800,11246,4100,0.0543317198017296,421,0.003,0.0516666666666667
PEIX,B,19837,2300,8281,5600,0.28987627624387,1200,0.00155,0.0125
PML,B,19817,2518,7712,7319,0.604560519963468,794,0.002,0.0662981298129813
GSV,B,19800,0,19600,0,0.0,400,0.0,0.0
PLM,B,19797,3330,3481,10500,0.686358489637178,1096,0.002,0.0136882650907556
CSX,B,19788,2299,2187,13507,0.0119996750171406,411,0.00375,0.0624465857058809
NMFC,B,19764,205,14960,233,0.0194580148137402,420,0.000952380952380952,0.02
NBRV,B,19761,200,15798,7,0.0491602309592323,625,0.001,0.03
SCHM,B,19724,513,4992,100,0.043634936207482,194,0.021952380952381,0.166381909547739
NBL,B,19716,1373,12175,2300,0.00309868930712398,450,0.00503225806451613,0.05
AREX,B,19709,1600,11502,900,0.448287514614499,980,0.00266666666666667,0.0503
SWJ,B,19660,600,12287,58,0.750390557194931,425,0.005,0.092
UBS,B,19604,2814,11414,2103,0.0162535288729757,878,0.002,0.03
AL,B,19556,734,11326,100,0.0207448698022315,500,0.0039940119760479,0.100239520958084
TBIO,B,19529,200,15382,1272,0.0352982703847511,311,0.01,0.24
TGB,B,19502,988,13808,0,0.173699015471167,450,0.000519736842105263,0.00684028340080972
QTM,B,19481,4209,10380,2881,0.272252939175697,765,0.00229910269192423,0.0470089730807577
AABA,S,19461,3588,9755,5668,0.032173337978641,5406,0.003,0.0704166666666667
IDE,B,19437,1139,12101,246,0.367231444498141,544,0.0,0.0808333333333333
TD,B,19434,981,11506,2374,0.0180474874485644,533,0.0045,0.03
O,B,19417,2711,4541,6984,0.0506019011147277,366,0.00431043691913257,0.0617647235038539
FDC,B,19412,4128,10618,988,0.0105470392608331,1324,0.003,0.04
CVNA,B,19349,1080,5897,924,0.0234659800471221,403,0.0335,0.24469696969697
SSO,S,19341,1700,10071,6400,0.0214235411944972,8207,0.002,0.07
ENPH,B,19329,2300,12502,1845,0.040779067972083,1515,0.00190909090909091,0.0266666666666667
JNCE,B,19327,1050,14399,1221,0.120581088914885,636,0.001,0.09
FATE,B,19327,1582,6394,5704,0.0533600083365695,789,0.102244505494505,1.48882783882784
QNST,B,19283,5312,6311,2999,0.107187061324078,260,0.0019783315276273,0.0248088278040387
SFUN,B,19256,300,17373,0,0.00508044030482642,8362,0.001,0.01
TROV,B,19234,0,14722,0,0.0,588,0.0,0.0
XLY,S,19215,200,15292,0,0.00111764532173081,400,0.001,0.03
BFK,B,19109,2500,5542,9400,1.16503164424203,1875,0.003,0.06
SMSHW,B,19086,200,13811,40,0.0157170923379175,500,0.0,0.0182
BITA,B,19070,1255,11163,1700,0.0381154352199605,400,0.00247186147186147,0.170320346320346
ALNY,B,19066,702,15209,435,0.0185913346800095,740,0.00367441860465116,1.14661524291964
MLCO,S,19058,3800,4800,10358,0.046073738491134,500,0.003,0.0645714285714286
UBIO,B,19028,1400,11446,800,0.229690092976619,2576,0.0019,0.118
HPF,B,19009,561,11980,0,0.3241240829757,509,0.0683333333333333,0.2
PTE,B,18969,100,11643,0,0.00724165399377218,1033,0.0,0.04
XLF,S,18962,4555,383,14024,0.000680810079146362,1462,0.005,0.05
WHR,B,18943,662,9079,796,0.0353250282909213,277,0.00557575757575758,0.38622787420519
INCY,B,18920,2797,4664,3007,0.0413839740703377,336,0.00134435880967673,0.127902101110194
PTN,B,18883,1300,9998,700,0.171030127614788,594,0.000876923076923077,0.00552307692307692
NMRK,B,18881,704,12041,1415,0.0132744597191676,401,0.0,0.0340066225165563
DLPH,B,18878,1367,11027,775,0.0719482888616288,459,0.0138793355497395,0.130361580721983
TGP,B,18864,2390,8239,3056,0.154903137993386,403,0.00700607287449393,0.0934412955465587
TGNA,B,18852,800,1537,16084,0.00699312925051137,400,0.001375,0.01
LTS,B,18820,2645,11435,2181,0.154439451785226,409,0.00184531684842966,0.0372697899838449
DBX,S,18785,2630,300,15855,0.0603700952378079,15625,0.004,0.0668097120271033
SCHH,B,18722,300,11900,1100,0.00349952173202996,309,0.001,0.01
CBAT,B,18696,976,5514,12000,1.9,389,0.002,0.1002
LSCC,B,18679,1294,6195,9100,0.0283878724730167,538,0.000921273031825796,0.020787269681742
AXGN,B,18656,7490,4285,2129,0.0784599912015724,415,0.0132662826761187,0.126945350188548
KIO,B,18655,1200,13499,300,0.187933336360793,680,0.0018,0.048
CJ,B,18652,700,12983,447,0.0254626834400773,982,0.001,0.05
BCX,B,18623,6400,4407,6400,0.518283694132128,1400,0.00315789473684211,0.03
AAC,S,18609,0,18609,0,0.0,0,0.0,0.0
NGHCO,B,18585,419,8064,0,0.973040752351097,500,0.0784033613445378,0.84
AKER,B,18569,700,5320,10800,0.108560794044665,447,0.001,0.04
AWSM,B,18562,1600,13086,612,0.548554967889928,394,0.003375,0.04875
MN,B,18554,2700,7639,5627,2.38883152013368,3212,0.002375,0.0825
MCD,B,18538,2912,3602,1858,0.0334453006934172,165,0.00586989214590849,0.163506005499006
ROL,B,18536,980,9428,1586,0.0468722779335435,448,0.00272486772486773,0.0568121693121693
EEM,S,18524,100,15203,166,1.40721295142512e-05,360,0.0,0.01
AINV,B,18484,1500,9383,5282,0.0516514116816765,637,0.000769230769230769,0.0684615384615385
PDS,B,18463,5,14764,0,5.94678813972573e-05,3057,0.001,0.01
ODP,B,18459,8377,8309,200,0.0178015969764637,703,0.004,0.04
CODI,B,18453,2213,10725,708,0.125783557780855,559,0.0104777070063694,0.120039196472318
GMZ,B,18427,600,10615,3215,0.103117341722618,750,0.0,0.0625
GOOG,B,18406,995,1857,369,0.0209205969935884,118,0.182840136734812,4.09104581460786
RDC,B,18378,1700,12899,1686,0.00864682305548209,583,0.000588235294117647,0.0688235294117647
TTOO,B,18334,1550,7236,7550,0.0800757870651709,520,0.003,0.0635
FUND,B,18323,100,14179,0,0.25,885,0.0,0.02
WOW,B,18297,400,14070,105,0.0417085948374259,550,0.01,0.0666666666666667
SSTI,B,18293,0,12877,0,0.0,506,0.0,0.0
CI,S,18286,3410,3498,5853,0.0503577970120284,303,0.005,0.549387594884571
DHF,B,18284,2849,8984,3600,0.676093234275283,967,0.00172209903917221,0.0361464354527938
AES,B,18272,3126,5560,7150,0.00699160324771776,425,0.00416685488424619,0.04
IMI,B,18268,1408,5666,8064,0.99037426162313,1243,0.00210169491525424,0.05
DE,B,18251,1962,4469,5301,0.0301063562525669,362,0.0165199112187248,0.37598431964482
SOI,B,18244,1700,10538,4036,0.180044015685427,768,0.002375,0.05875
ATNM,S,18226,2200,3175,11766,0.436164883818634,4178,0.002,0.01
AXP,B,18221,2378,5285,5233,0.0209161723096964,323,0.00376831896551724,0.083970123786829
GNC,B,18180,3317,5224,8212,0.0927244133264272,1191,0.00349292786421499,0.04
YETI,B,18144,1675,9893,751,0.0880170219629656,475,0.0066,0.125666666666667
BYD,B,18144,1600,7707,7534,0.0312787060984836,8560,0.003,0.045
QCOM,S,18122,3200,0,14651,0.00947962207154208,500,0.004,0.04
SCM,B,18118,1309,10212,286,0.257470316318867,614,0.0166374269005848,0.245672514619883
WATT,S,18099,9299,4100,2600,0.101778390624268,1200,0.003,0.0795833333333333
KEYS,B,18092,2996,5324,4053,0.0523221670350374,650,0.0128930862437634,0.168580448025702
NCTY,B,18054,2600,6308,7800,2.07091641922928,6903,0.041,0.09
CTK,B,18037,252,12341,248,0.214285714285714,412,0.00396825396825397,0.0903174603174603
SAGE,B,18034,1935,3438,7589,0.0415159178899278,500,0.0848593117408907,1.76506072874494
CL,S,18006,3731,8490,1968,0.0212045498214766,363,0.00619173905306003,0.0533336887030267
CAT,B,17965,2896,2642,3495,0.0355569815167475,425,0.0227921027197039,0.238005858264231
MAV,B,17962,0,13954,0,0.0,1203,0.0,0.0
BGFV,B,17957,400,14117,2124,0.0488661658532969,2177,0.002,0.06
GLO,B,17953,621,14589,228,0.0461603975478238,635,0.0,0.055
BSMX,B,17932,1000,1395,15200,0.0113115773994684,16437,0.001,0.01
CNC,B,17932,3690,445,4855,0.074152349045481,180,0.00368010075566751,0.302126578004308
D,B,17907,2626,6858,2754,0.0220843960470619,500,0.00492307692307692,0.0586275748460106
FOSL,B,17885,1031,10936,350,0.0252047048559929,300,0.00329007633587786,0.093309705561614
TGA,B,17884,4500,6724,4100,0.644752193563026,2033,0.002,0.05
SUN,B,17870,1735,7642,810,0.0884940650004635,810,0.00781560283687943,0.120957446808511
CWEN,B,17859,2000,6976,4678,0.0371001237319633,644,0.0018,0.029
ING,B,17838,3702,8376,4233,0.0178427948963987,1019,0.003,0.03
TUES,B,17804,700,12623,786,0.0219026444177155,1008,0.001,0.03
SCHZ,S,17751,0,17751,0,0.0,0,0.0,0.0
BIP,B,17749,1051,8161,997,0.0768531722365685,414,0.00599502487562189,0.173258706467662
HD,S,17748,4541,0,11639,0.0353415292071328,327,0.00672424494096054,0.251888979871371
SCHV,B,17743,234,11607,0,0.00780639460739651,388,0.001,0.02
WWR,B,17737,5100,8295,381,0.944976339826125,1214,0.00174210526315789,0.0067
VGT,B,17733,478,5423,275,0.024956008935871,134,0.03975,0.253890186915888
CCXI,B,17710,100,15429,722,0.00954562810232913,323,0.0,0.04
PER,B,17690,2400,8482,5000,1.32678047529621,400,0.002,0.0476923076923077
DLR-H,B,17687,201,5411,451,0.667774086378738,401,0.00497512437810945,0.0700497512437811
CPST,B,17687,2050,9908,100,0.558695290391546,594,0.002,0.0527125
FUTY,B,17671,1184,7843,42,0.0858650241955383,370,0.000894454382826476,0.0310554561717352
AMKR,B,17658,600,13077,1405,0.00913353224136881,908,0.0,0.01
ANIK,B,17642,1064,7867,129,0.13835152507746,315,0.0213813775510204,0.511093820861678
HEAR,B,17634,1812,7591,4100,0.267438379439289,450,0.0110046728971963,0.242406542056075
NAT,B,17619,1470,12540,1077,0.0239359977340232,1236,0.00184942084942085,0.03
VEEV,B,17590,644,5356,2458,0.0126515695525708,353,0.0198731864796683,0.287362916710968
SILV,B,17563,1313,850,15200,1.11553576654542,1100,0.002,0.110506822612086
REN,S,17496,800,2626,4200,0.104465917994254,282,0.000875,0.1
MDYV,B,17484,1192,3534,36,0.619497395631133,358,0.04,0.203046969507362
