symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SJNK,S,10100,0,10100,0,0.0,10100,0.0,0.0
LXP,B,10100,0,3600,0,0.0,2900,0.0,0.0
TBX,B,10100,0,10100,0,0.0,2000,0.0,0.0
FNDE,S,10095,0,10095,0,0.0,9200,0.0,0.0
SLI,B,10089,100,5012,3577,0.0191570881226054,400,0.001,0.03
E,B,10083,50,7598,0,0.00211461196870374,50,0.01,0.04
ARR,B,10073,0,8473,0,0.0,200,0.0,0.0
NVTA,B,10043,0,9643,0,0.0,200,0.0,0.0
CPS,B,10029,0,10029,0,0.0,1200,0.0,0.0
ASXC,S,10000,0,10000,0,0.0,10000,0.0,0.0
LLAP,B,10000,0,6700,0,0.0,3300,0.0,0.0
IVW,T,10000,0,10000,0,0.0,3100,0.0,0.0
OWL,B,10000,0,3500,0,0.0,1300,0.0,0.0
MRTN,T,10000,0,8000,0,0.0,1800,0.0,0.0
MYSZ,B,10000,0,10000,0,0.0,10000,0.0,0.0
FOX,B,9998,200,6213,3085,0.024965672200724,300,0.001,0.015
BGFV,B,9994,0,5954,0,0.0,100,0.0,0.0
KSA,B,9982,0,9982,0,0.0,400,0.0,0.0
BHC,B,9954,0,8554,0,0.0,300,0.0,0.0
PBR,T,9944,0,9944,0,0.0,600,0.0,0.0
HUBS,T,9942,0,2703,0,0.0,300,0.0,0.0
TCRR,B,9908,0,8608,0,0.0,607,0.0,0.0
REI,B,9901,0,8001,0,0.0,300,0.0,0.0
CURO,B,9896,200,5304,100,0.0494559841740851,200,0.01,0.12
COMS,T,9875,0,9875,0,0.0,2625,0.0,0.0
SAH,B,9870,200,4503,400,0.039848575413429,108,0.025,0.14
VNTR,T,9850,0,9850,0,0.0,5000,0.0,0.0
CTRA,B,9809,0,9469,0,0.0,100,0.0,0.0
VBIV,T,9800,0,9800,0,0.0,7800,0.0,0.0
TEO,B,9800,0,9800,0,0.0,2000,0.0,0.0
RVLV,T,9800,100,6300,800,0.00413530725332892,900,0.01,0.1
MGM,B,9799,0,8899,0,0.0,200,0.0,0.0
LMNR,T,9799,100,8397,302,0.0140745953553835,282,0.01,0.08
BRP,B,9796,0,8216,0,0.0,400,0.0,0.0
CPTN,T,9745,0,9445,0,0.0,200,0.0,0.0
OEG,B,9738,0,9738,0,0.0,1400,0.0,0.0
PMAY,B,9725,0,8725,0,0.0,400,0.0,0.0
SIL,S,9714,0,9474,0,0.0,135,0.0,0.0
APLT,S,9707,0,9707,0,0.0,2600,0.0,0.0
MQ,B,9703,0,7703,0,0.0,300,0.0,0.0
BDSX,T,9700,0,6300,0,0.0,2400,0.0,0.0
MYD,B,9700,0,7200,0,0.0,1300,0.0,0.0
IQI,B,9700,0,4500,0,0.0,2600,0.0,0.0
IKNA,E,9653,400,4980,4073,0.0895656068069861,4473,0.001,0.06
DOG,B,9650,0,9650,0,0.0,100,0.0,0.0
KYN,B,9624,0,9624,0,0.0,324,0.0,0.0
IBDP,T,9600,0,9600,0,0.0,3200,0.0,0.0
CMAX,T,9600,0,8200,0,0.0,700,0.0,0.0
MLCO,T,9600,0,3700,0,0.0,3000,0.0,0.0
KRP,T,9600,0,9600,0,0.0,1500,0.0,0.0
KO,S,9597,0,8933,0,0.0,120,0.0,0.0
GALT,B,9594,0,9594,0,0.0,8595,0.0,0.0
RTLR,B,9560,0,9560,0,0.0,1500,0.0,0.0
SWN,S,9559,0,9559,0,0.0,500,0.0,0.0
DB,B,9525,0,9525,0,0.0,325,0.0,0.0
SGOL,S,9522,0,9522,0,0.0,100,0.0,0.0
YGMZ,B,9500,0,4000,0,0.0,2800,0.0,0.0
CBAT,T,9500,0,7300,0,0.0,2300,0.0,0.0
MU,T,9495,1205,5521,2445,0.0108759420551469,124,0.001,0.015850622406639
IBIO,T,9484,0,9484,0,0.0,9484,0.0,0.0
TECK,B,9475,0,8999,0,0.0,200,0.0,0.0
IBM,T,9472,0,7672,0,0.0,500,0.0,0.0
COE,S,9453,0,9453,0,0.0,846,0.0,0.0
SUPV,B,9410,0,9410,0,0.0,300,0.0,0.0
PHM,B,9400,150,3700,2750,0.00809760310947959,200,0.001,0.03
CHK,S,9400,300,0,9100,0.00910746812386157,9400,0.001,0.1
BCTX,T,9400,0,5200,0,0.0,1100,0.0,0.0
STEM,T,9400,0,9400,0,0.0,1600,0.0,0.0
CDE,B,9392,0,9392,0,0.0,200,0.0,0.0
PHX,B,9388,900,8488,0,0.582901554404145,300,0.00875,0.03
INVZ,S,9375,0,7925,0,0.0,300,0.0,0.0
OBE,B,9365,700,1436,5829,0.254545454545455,200,0.00157142857142857,0.0271428571428571
MOS,T,9356,400,7100,0,0.00269269606193201,200,0.01,0.03
TRIP,S,9340,1400,90,7050,0.0633684877563029,400,0.001,0.02
CIM,T,9325,210,6400,15,0.0052640814177926,2700,0.001,0.01
CFG,B,9310,0,6310,0,0.0,279,0.0,0.0
BKT,B,9306,0,7511,0,0.0,1700,0.0,0.0
SLDP,T,9300,500,5300,0,0.066006600660066,1700,0.001,0.03
PLG,T,9300,0,7300,0,0.0,700,0.0,0.0
EMBK,B,9300,0,7900,0,0.0,900,0.0,0.0
GE,T,9274,0,6322,0,0.0,100,0.0,0.0
XSPA,B,9247,0,9247,0,0.0,1500,0.0,0.0
HLGN,T,9215,0,5015,0,0.0,1000,0.0,0.0
COUP,T,9208,400,6808,1900,0.0342260631470865,900,0.001,0.1925
ADTX,B,9200,0,9200,0,0.0,3200,0.0,0.0
GUSH,B,9177,25,7472,1375,0.00674036128336479,100,0.02,0.15
GOEV,B,9122,0,5422,0,0.0,50,0.0,0.0
VUZI,B,9120,0,8920,0,0.0,400,0.0,0.0
HR,T,9109,0,8809,0,0.0,148,0.0,0.0
RAAS,B,9100,0,9100,0,0.0,9100,0.0,0.0
AAOI,B,9100,0,9100,0,0.0,400,0.0,0.0
FNGD,S,9076,200,8140,736,0.123915737298637,150,0.001,0.085
LOGI,B,9071,0,5871,0,0.0,300,0.0,0.0
ZH,T,9071,0,9071,0,0.0,4971,0.0,0.0
SCZ,B,9063,31,8892,0,0.000607188326314759,100,0.001,0.01
ING,T,9050,0,9050,0,0.0,1600,0.0,0.0
CVX,B,9040,7,7894,0,9.75922595396434e-05,35,0.01,0.03
FIGS,B,9030,3600,1216,2814,0.155205863332615,700,0.001,0.0191666666666667
CCJ,B,9012,300,4954,358,0.00567665758401453,400,0.001,0.01
SVIX,T,9010,0,8110,0,0.0,700,0.0,0.0
MESA,T,9000,0,6700,0,0.0,1200,0.0,0.0
FV,B,9000,2500,0,6500,0.49741345005969,2000,0.001,0.04
SHLS,T,9000,2400,500,4400,0.0354599450370852,1200,0.001,0.015
BOXL,B,8992,0,8992,0,0.0,8992,0.0,0.0
VONG,B,8978,0,5578,0,0.0,102,0.0,0.0
NVVE,B,8975,0,6375,0,0.0,200,0.0,0.0
UVIX,T,8967,623,489,5011,0.0214015802129852,100,0.001,0.0541091492776886
SLB,S,8961,0,8711,0,0.0,230,0.0,0.0
DATS,T,8956,0,6756,0,0.0,200,0.0,0.0
SPMD,T,8935,70,8735,130,0.0110549589387239,300,0.001,0.01
TTT,B,8925,0,8725,0,0.0,180,0.0,0.0
MTCH,B,8923,100,4180,43,0.00202671206501692,300,0.001,0.04
VTIP,S,8905,0,8905,0,0.0,300,0.0,0.0
XM,B,8900,0,5600,0,0.0,1800,0.0,0.0
BODY,B,8900,0,8900,0,0.0,8900,0.0,0.0
PFLT,T,8900,0,3500,0,0.0,800,0.0,0.0
LTRY,B,8900,100,8500,0,0.0223563603845294,200,0.01,0.05
MIN,T,8900,0,8900,0,0.0,1500,0.0,0.0
EVLV,T,8900,0,8900,0,0.0,2900,0.0,0.0
APPH,E,8882,0,7982,0,0.0,300,0.0,0.0
DSTL,B,8835,0,8835,0,0.0,120,0.0,0.0
CVX,S,8810,1025,0,7551,0.0142902951468764,90,0.001,0.032390243902439
CHPT,T,8804,0,8004,0,0.0,300,0.0,0.0
SDHY,T,8800,0,4500,0,0.0,4500,0.0,0.0
BLTE,T,8800,0,0,0,0.0,500,0.0,0.0
CWH,B,8790,0,7690,0,0.0,200,0.0,0.0
PYPL,S,8786,280,2475,5411,0.00465054477810258,80,0.001,0.0421428571428571
EFV,T,8737,7,8730,0,4.66020451640392e-05,100,0.001,0.01
SBSW,B,8735,0,8735,0,0.0,300,0.0,0.0
YSG,S,8723,0,8723,0,0.0,500,0.0,0.0
KPLT,S,8700,0,8700,0,0.0,8700,0.0,0.0
GNCA,B,8700,0,8600,0,0.0,1500,0.0,0.0
VIVK,E,8700,0,4900,0,0.0,1000,0.0,0.0
SGML,B,8700,600,300,7800,0.169587337478802,200,0.001,0.11
BSJO,T,8700,0,4500,0,0.0,4500,0.0,0.0
NG,B,8692,0,8692,0,0.0,700,0.0,0.0
TRHC,B,8686,0,8117,0,0.0,1300,0.0,0.0
NKTX,T,8673,0,8323,0,0.0,200,0.0,0.0
XLK,S,8643,815,2370,5385,0.00550017884017088,49,0.001,0.0185889570552147
YQ,B,8640,0,8640,0,0.0,400,0.0,0.0
CRK,T,8640,0,8540,0,0.0,200,0.0,0.0
ACWV,S,8637,0,8637,0,0.0,111,0.0,0.0
WEBR,T,8608,0,8608,0,0.0,1600,0.0,0.0
MGF,T,8600,0,3000,0,0.0,2800,0.0,0.0
MITQ,T,8600,0,4700,0,0.0,4700,0.0,0.0
BTTX,T,8600,0,5700,0,0.0,800,0.0,0.0
NGD,T,8600,0,8600,0,0.0,600,0.0,0.0
TAGS,T,8599,100,0,8499,0.333333333333333,8599,0.001,0.13
HDSN,B,8584,0,7584,0,0.0,200,0.0,0.0
JPM-D,B,8541,300,8241,0,0.0843407365757661,300,0.01,0.04
XBIT,B,8522,0,8522,0,0.0,4600,0.0,0.0
SDPI,T,8500,0,8300,0,0.0,300,0.0,0.0
TBLD,T,8500,0,8500,0,0.0,1300,0.0,0.0
URTY,S,8500,2400,0,6100,0.587371512481645,8500,0.001,0.05
EOCW=,B,8500,0,5200,0,0.0,3300,0.0,0.0
FTXG,B,8484,500,7162,822,1.0,287,0.001,0.03
VOO,T,8477,2853,1442,4181,0.0646821438287839,100,0.001,0.0444269190325973
RKLY,B,8471,0,8471,0,0.0,700,0.0,0.0
SKYH,E,8463,0,3839,0,0.0,200,0.0,0.0
ABEV,S,8450,0,8450,0,0.0,1989,0.0,0.0
RIOT,S,8429,0,8429,0,0.0,200,0.0,0.0
PL,S,8415,0,8415,0,0.0,400,0.0,0.0
JPS,T,8412,0,8412,0,0.0,700,0.0,0.0
ACON,E,8405,0,5805,0,0.0,300,0.0,0.0
WTT,T,8400,0,4900,0,0.0,2100,0.0,0.0
IONQ+,S,8400,0,7000,0,0.0,200,0.0,0.0
BIDU,B,8400,0,2000,0,0.0,2000,0.0,0.0
BLBX,S,8400,189,7600,611,0.00408216160176246,300,0.0113227513227513,0.0575661375661376
MVT,T,8400,0,6900,0,0.0,700,0.0,0.0
XPON,B,8399,100,6099,100,0.0220264317180617,300,0.01,0.07
RAIL,B,8397,0,7897,0,0.0,200,0.0,0.0
HEPS,B,8350,0,8350,0,0.0,8300,0.0,0.0
EGY,B,8339,0,6139,0,0.0,160,0.0,0.0
KOS,S,8334,0,8334,0,0.0,900,0.0,0.0
SCU,S,8325,0,5525,0,0.0,1600,0.0,0.0
AEHR,B,8324,0,7824,0,0.0,300,0.0,0.0
LI,T,8324,0,6524,0,0.0,200,0.0,0.0
KR,T,8311,1400,1900,5011,0.018620735519053,400,0.001,0.0242857142857143
FAZ,S,8300,300,2200,0,0.010495382031906,100,0.001,0.15
WKHS,T,8300,0,8300,0,0.0,700,0.0,0.0
ESTE,T,8294,0,7094,0,0.0,1200,0.0,0.0
LUV,S,8284,20,920,7344,0.000353169698039908,200,0.001,0.025
CWEB,S,8283,0,8283,0,0.0,500,0.0,0.0
COIN,B,8278,400,3485,200,0.00715077407129322,167,0.03525,0.185
SE,B,8268,100,5424,0,0.00314841634657767,200,0.05,0.22
ASRT,B,8261,0,6261,0,0.0,500,0.0,0.0
TTD,B,8251,100,5996,100,0.00249239818553412,200,0.03,0.12
BIPI,B,8248,727,6473,673,0.145808263136783,200,0.0144979367262724,0.172751031636864
ATVI,B,8239,0,8039,0,0.0,100,0.0,0.0
EAR,S,8215,0,8215,0,0.0,2000,0.0,0.0
LFT,T,8200,0,8100,0,0.0,700,0.0,0.0
HYT,S,8176,0,6376,0,0.0,900,0.0,0.0
SKLZ,T,8168,0,7968,0,0.0,400,0.0,0.0
VT,S,8151,0,8151,0,0.0,53,0.0,0.0
OPAD,S,8145,0,8145,0,0.0,300,0.0,0.0
TIP,S,8141,103,8038,0,0.000497452367728381,100,0.001,0.01
CMPI,B,8104,0,8104,0,0.0,3200,0.0,0.0
TMQ,T,8100,0,8100,0,0.0,8000,0.0,0.0
UBS,T,8100,0,8100,0,0.0,800,0.0,0.0
KTRA,E,8094,0,8094,0,0.0,8094,0.0,0.0
CPG,S,8044,0,8044,0,0.0,1990,0.0,0.0
RYLD,B,8040,0,7885,0,0.0,111,0.0,0.0
MPW,B,8025,0,7757,0,0.0,111,0.0,0.0
GDX,T,8024,0,7124,0,0.0,200,0.0,0.0
FLGC,B,8012,0,8012,0,0.0,200,0.0,0.0
ATY,B,8000,0,8000,0,0.0,4200,0.0,0.0
ASCBU,T,8000,0,8000,0,0.0,900,0.0,0.0
QD,T,8000,0,8000,0,0.0,8000,0.0,0.0
BRCC+,B,8000,0,5800,0,0.0,900,0.0,0.0
FEN,B,8000,144,6800,156,0.22052067381317,300,0.01,0.18
DTST,B,8000,0,6600,0,0.0,500,0.0,0.0
ASXC,T,8000,0,8000,0,0.0,700,0.0,0.0
TMBR,T,8000,0,8000,0,0.0,8000,0.0,0.0
LYG,T,8000,0,8000,0,0.0,1500,0.0,0.0
NZF,B,8000,0,5100,0,0.0,1000,0.0,0.0
LPCN,B,8000,0,8000,0,0.0,8000,0.0,0.0
SAND,B,7984,0,7484,0,0.0,150,0.0,0.0
SU,B,7978,500,6388,1090,0.00349147382092929,300,0.001,0.01
W,B,7974,500,3080,893,0.0150902396330054,300,0.0188,0.26
CLVS,B,7971,0,7971,0,0.0,300,0.0,0.0
EWJ,B,7950,0,7950,0,0.0,134,0.0,0.0
RRC,T,7943,0,7743,0,0.0,400,0.0,0.0
TIP,B,7929,800,7129,0,0.0038637077105117,62,0.001,0.01
CNQ,B,7911,100,3050,4761,0.00403828292210152,200,0.001,0.02
WTI,B,7904,0,7904,0,0.0,400,0.0,0.0
TSM,B,7902,601,2401,2100,0.00762351747320353,200,0.001,0.0150083194675541
DNP,S,7900,0,7200,0,0.0,300,0.0,0.0
RELY,B,7900,0,2000,0,0.0,1500,0.0,0.0
ADIL,T,7900,0,5400,0,0.0,2600,0.0,0.0
PRTY,T,7900,0,7900,0,0.0,700,0.0,0.0
KWAC=,T,7900,0,4800,0,0.0,4800,0.0,0.0
GAN,S,7897,0,7897,0,0.0,7897,0.0,0.0
USDU,S,7895,0,7895,0,0.0,7895,0.0,0.0
CARG,B,7891,0,3691,0,0.0,800,0.0,0.0
DASH,B,7850,0,3150,0,0.0,1000,0.0,0.0
BND,B,7849,3268,2551,1824,0.0413257628447502,86,0.001,0.01
JNUG,B,7837,100,6737,0,0.0154130702836005,100,0.001,0.07
GHG,T,7834,200,6500,0,0.51413881748072,500,0.02,0.25
SPTL,B,7813,0,7813,0,0.0,234,0.0,0.0
EQX,B,7805,0,7805,0,0.0,200,0.0,0.0
HUT,S,7805,0,7805,0,0.0,200,0.0,0.0
STRY+,T,7800,0,7800,0,0.0,1000,0.0,0.0
BBLN,B,7800,0,7800,0,0.0,1100,0.0,0.0
GCI,T,7800,0,5400,0,0.0,5400,0.0,0.0
HSC,E,7800,2600,2500,0,0.0473062717199469,300,0.001,0.0157692307692308
BSM,B,7795,0,7500,0,0.0,300,0.0,0.0
CLVS,T,7791,540,5300,1951,0.00297283162212007,1100,0.001,0.01
LAZR,T,7787,0,6000,0,0.0,300,0.0,0.0
STRY,T,7776,0,7776,0,0.0,146,0.0,0.0
CTIC,B,7770,0,6370,0,0.0,700,0.0,0.0
NET,T,7768,667,4400,1102,0.0219335744820783,200,0.00190404797601199,0.11
APA,B,7755,200,6355,800,0.00418593942945646,134,0.001,0.02
DUK,T,7755,300,0,7455,0.011316057485572,7755,0.001,0.04
GLD,B,7747,700,6604,443,0.00924251026578819,50,0.001,0.0185714285714286
MITC,B,7744,5,4639,0,0.0100603621730382,200,0.02,0.08
INSG,B,7710,0,7610,0,0.0,200,0.0,0.0
EPD,T,7700,0,7700,0,0.0,200,0.0,0.0
WWR,T,7700,0,4100,0,0.0,1800,0.0,0.0
GRAB,B,7700,0,1300,0,0.0,1200,0.0,0.0
AVGR,B,7700,0,2800,0,0.0,800,0.0,0.0
NAC,T,7700,0,6000,0,0.0,1700,0.0,0.0
CRF,T,7700,0,7700,0,0.0,1100,0.0,0.0
ETSY,T,7696,780,800,5774,0.0137845718830079,200,0.001,0.0879487179487179
HA,B,7681,200,0,3101,0.0435540069686411,3301,0.001,0.03
BG,B,7681,300,2981,1800,0.0272084164701614,1200,0.001,0.07
MRVL,T,7678,0,6650,0,0.0,200,0.0,0.0
IVOL,S,7649,0,7443,0,0.0,127,0.0,0.0
CC,T,7646,0,6146,0,0.0,100,0.0,0.0
DIA,S,7640,612,5684,1000,0.0143793613871855,99,0.001,0.04
RIOT,T,7630,0,7030,0,0.0,200,0.0,0.0
TLT,T,7620,0,7620,0,0.0,100,0.0,0.0
GDRX,T,7619,100,7219,0,0.00286483699077522,100,0.01,0.03
TEX,B,7614,0,6314,0,0.0,1502,0.0,0.0
VAXX,S,7612,51,5809,175,0.00222785252489953,200,0.0100980392156863,0.03
UAMY,B,7602,0,7602,0,0.0,2552,0.0,0.0
CUE,B,7600,0,5700,0,0.0,1900,0.0,0.0
VTEB,S,7600,0,7600,0,0.0,4100,0.0,0.0
GRWG,T,7600,0,6300,0,0.0,900,0.0,0.0
TAL,T,7600,0,7600,0,0.0,200,0.0,0.0
APTO,T,7600,0,3400,0,0.0,2100,0.0,0.0
TRTX,B,7594,0,4694,0,0.0,100,0.0,0.0
LNG,B,7583,100,4362,100,0.00435502133960456,111,0.01,0.09
NKTX,B,7579,150,6748,47,0.00567408079891058,194,0.007,0.06
DCPH,T,7576,0,7576,0,0.0,7576,0.0,0.0
GBIO,B,7572,0,7572,0,0.0,577,0.0,0.0
TRMD,B,7572,0,4930,0,0.0,700,0.0,0.0
PED,T,7547,0,7547,0,0.0,953,0.0,0.0
SHOP,B,7545,95,3234,0,0.00186904855591406,100,0.162631578947368,0.55578947368421
SPXU,S,7543,100,7443,0,0.00035631696531967,100,0.001,0.01
CLSD,T,7539,0,7539,0,0.0,700,0.0,0.0
OPAD,T,7535,0,5635,0,0.0,753,0.0,0.0
CVM,B,7533,0,7033,0,0.0,500,0.0,0.0
JNUG,T,7515,0,6315,0,0.0,300,0.0,0.0
TPST,S,7512,100,3106,300,0.0331455087835598,459,0.01,0.1
NXE,B,7511,0,7511,0,0.0,100,0.0,0.0
PHX,T,7501,0,7501,0,0.0,500,0.0,0.0
JGH,T,7500,0,7500,0,0.0,1900,0.0,0.0
GLMD,E,7500,0,7500,0,0.0,5000,0.0,0.0
ORC,T,7500,0,6400,0,0.0,6400,0.0,0.0
AAXJ,B,7500,0,7500,0,0.0,400,0.0,0.0
NGD,S,7500,0,7500,0,0.0,7500,0.0,0.0
CMPX,T,7500,0,3900,0,0.0,3900,0.0,0.0
GNUS,B,7500,0,7500,0,0.0,7500,0.0,0.0
PAGP,T,7494,0,7494,0,0.0,200,0.0,0.0
CPNG,B,7493,0,5493,0,0.0,200,0.0,0.0
CAN,T,7478,0,6678,0,0.0,100,0.0,0.0
ACCO,B,7478,0,7478,0,0.0,1900,0.0,0.0
ANPC,B,7466,0,7466,0,0.0,1481,0.0,0.0
VTGN,B,7452,0,7260,0,0.0,300,0.0,0.0
TTD,T,7452,1205,400,5447,0.0300333981356862,200,0.00178423236514523,0.0632365145228216
EGO,B,7450,0,6950,0,0.0,200,0.0,0.0
UNG,S,7443,0,6743,0,0.0,200,0.0,0.0
CALX,T,7439,0,4039,0,0.0,1100,0.0,0.0
VTI,B,7427,0,7233,0,0.0,4,0.0,0.0
BKCC,B,7420,0,4120,0,0.0,100,0.0,0.0
MRCC,B,7405,0,5305,0,0.0,710,0.0,0.0
NVGS,B,7403,0,7403,0,0.0,659,0.0,0.0
BABA,S,7402,181,6599,101,0.00178703657994767,100,0.00646408839779006,0.0295580110497238
KWEB,T,7400,0,7300,0,0.0,600,0.0,0.0
BPTH,T,7400,0,7400,0,0.0,900,0.0,0.0
ATNM,B,7400,0,1200,0,0.0,1300,0.0,0.0
HEWC,B,7400,0,7400,0,0.0,2400,0.0,0.0
BCAB,B,7373,0,1800,0,0.0,300,0.0,0.0
SPLG,T,7369,14,7355,0,0.000397411150221415,12,0.001,0.01
XPEV,S,7368,2877,1491,3000,0.109968656830518,300,0.001,0.0141710114702815
XSPA,T,7362,0,7362,0,0.0,4960,0.0,0.0
XOM,S,7355,0,6780,0,0.0,100,0.0,0.0
ACRE,B,7336,2,5036,998,0.000553250345781466,150,0.025,0.1
PLSE,T,7300,0,7300,0,0.0,7300,0.0,0.0
ARCO,B,7300,0,7300,0,0.0,1800,0.0,0.0
EP,S,7300,100,2500,0,0.15625,800,0.01,0.06
CYH,T,7300,0,3700,0,0.0,400,0.0,0.0
TH,T,7297,0,3097,0,0.0,2100,0.0,0.0
TPYP,S,7280,0,6380,0,0.0,200,0.0,0.0
ZIM,B,7261,656,5111,186,0.0319470147073147,100,0.001,0.0597256097560976
BMBL,B,7235,600,401,6125,0.0147297098247165,300,0.001,0.04
CMCSA,S,7234,0,7234,0,0.0,123,0.0,0.0
GTLB,B,7212,200,1700,0,0.02636783124588,500,0.001,0.19
EVLV,B,7200,0,7200,0,0.0,2900,0.0,0.0
IIM,T,7200,0,3700,0,0.0,3700,0.0,0.0
CRIS,S,7200,0,7200,0,0.0,7200,0.0,0.0
SLCA,T,7200,0,3800,0,0.0,1100,0.0,0.0
PSX,T,7197,50,2600,650,0.00348553502962705,200,0.02,0.11
AMZN,B,7191,184,712,198,0.00391714389117152,100,0.196413043478261,2.05565217391304
MRAM,T,7154,15,3670,0,0.00666963094708759,3484,0.01,0.1
PDD,B,7148,70,4791,1730,0.00118549629955798,172,0.00742857142857143,0.07
PSLV,T,7147,2966,200,3981,0.063285467386434,1021,0.001,0.01
MDT,T,7132,600,457,6045,0.0411466191194624,300,0.001,0.02
UPH,B,7128,0,7128,0,0.0,7128,0.0,0.0
AGNC,S,7123,0,5923,0,0.0,1500,0.0,0.0
PIXY,B,7120,0,7120,0,0.0,500,0.0,0.0
MPLX,B,7117,0,7017,0,0.0,200,0.0,0.0
SVC,B,7117,0,7017,0,0.0,500,0.0,0.0
WKSP,B,7115,0,7115,0,0.0,2748,0.0,0.0
LDI,S,7115,0,7115,0,0.0,246,0.0,0.0
DSWL,B,7100,0,2200,0,0.0,1900,0.0,0.0
OXY+,T,7100,0,7100,0,0.0,400,0.0,0.0
ELVT,T,7100,0,6000,0,0.0,1700,0.0,0.0
JSPR,T,7100,0,3800,0,0.0,1000,0.0,0.0
VXRT,B,7060,0,7060,0,0.0,200,0.0,0.0
PGX,B,7058,0,7058,0,0.0,252,0.0,0.0
AB,B,7035,100,6185,0,0.021043771043771,200,0.08,0.2
VZ,T,7030,0,5920,0,0.0,200,0.0,0.0
EMLC,T,7014,0,7014,0,0.0,427,0.0,0.0
STAF,B,7013,0,7013,0,0.0,4913,0.0,0.0
CRMD,B,7002,0,4002,0,0.0,100,0.0,0.0
SWBI,B,7000,0,7000,0,0.0,3400,0.0,0.0
WYNN,T,7000,0,3200,0,0.0,900,0.0,0.0
KULR,T,7000,0,3300,0,0.0,800,0.0,0.0
SAVE,E,7000,0,6300,0,0.0,100,0.0,0.0
BVXV,T,7000,0,3700,0,0.0,600,0.0,0.0
CHRA,B,6991,0,3700,0,0.0,1400,0.0,0.0
CARV,T,6982,0,4842,0,0.0,1934,0.0,0.0
CNSL,B,6970,0,6057,0,0.0,300,0.0,0.0
FANG,B,6962,700,828,1700,0.01829587036069,100,0.00371428571428571,0.0928571428571429
EMXF,S,6960,1200,0,5760,0.923076923076923,700,0.00475,0.07
SMR,B,6957,0,5772,0,0.0,100,0.0,0.0
CTV,S,6947,0,6947,0,0.0,1609,0.0,0.0
TJX,T,6945,10,200,6735,0.000133910039235642,200,0.001,0.04
RES,B,6934,0,3734,0,0.0,1600,0.0,0.0
BFLY,B,6927,0,6927,0,0.0,50,0.0,0.0
INTF,T,6907,0,6907,0,0.0,1300,0.0,0.0
UMC,S,6905,0,6905,0,0.0,500,0.0,0.0
WERN,B,6900,0,4800,0,0.0,900,0.0,0.0
SPDN,T,6900,0,6900,0,0.0,100,0.0,0.0
AM,B,6900,20,2300,4580,0.000394921311928598,2200,0.001,0.01
NEA,B,6889,0,5089,0,0.0,200,0.0,0.0
ERF,T,6883,1000,5600,283,0.0427935638479973,500,0.003,0.01
VSGX,B,6862,12,6850,0,0.0128068303094984,100,0.001,0.02
RCL,T,6837,930,1196,4003,0.067449956483899,200,0.001,0.03
STTK,B,6826,0,6826,0,0.0,4886,0.0,0.0
ABR,B,6825,0,6825,0,0.0,200,0.0,0.0
ORAN,S,6825,0,6825,0,0.0,6825,0.0,0.0
TLT,S,6816,343,6373,0,0.000841577356416598,75,0.001,0.01
TOPS,B,6816,0,5018,0,0.0,1700,0.0,0.0
RWM,B,6814,0,6814,0,0.0,100,0.0,0.0
MGM,T,6811,0,2649,0,0.0,200,0.0,0.0
JBLU,T,6809,0,6609,0,0.0,169,0.0,0.0
SMSI,B,6807,0,6307,0,0.0,800,0.0,0.0
EWA,B,6800,0,0,0,0.0,3400,0.0,0.0
XSOE,S,6800,400,400,6000,0.0157059839798963,400,0.001,0.01
SVOL,T,6800,100,4700,0,0.195694716242661,2100,0.03,0.12
VKQ,S,6800,0,3900,0,0.0,900,0.0,0.0
F-C,B,6800,0,5400,0,0.0,2100,0.0,0.0
BRP,T,6800,0,2300,0,0.0,2300,0.0,0.0
MMLP,T,6794,201,5494,399,0.0634870499052432,500,0.01,0.12
PCG,T,6777,0,6777,0,0.0,500,0.0,0.0
BILI,E,6776,0,6476,0,0.0,200,0.0,0.0
GEVO,S,6761,0,6761,0,0.0,1400,0.0,0.0
DB,T,6750,0,6750,0,0.0,200,0.0,0.0
ARRY,B,6738,0,6438,0,0.0,250,0.0,0.0
COSM,E,6736,0,5874,0,0.0,300,0.0,0.0
ZM,T,6736,100,0,3343,0.00349418218665921,2321,0.001,0.51
SCHC,B,6732,0,6732,0,0.0,57,0.0,0.0
VGIT,B,6701,0,6701,0,0.0,500,0.0,0.0
AGI,B,6700,0,6700,0,0.0,400,0.0,0.0
DOCS,T,6700,0,4000,0,0.0,500,0.0,0.0
CVE,T,6700,0,6700,0,0.0,900,0.0,0.0
APRE,S,6700,0,6700,0,0.0,1200,0.0,0.0
BKT,T,6700,0,6500,0,0.0,500,0.0,0.0
ASTLW,B,6700,0,6700,0,0.0,6700,0.0,0.0
ACB,S,6693,0,2393,0,0.0,150,0.0,0.0
FDD,S,6686,0,6686,0,0.0,540,0.0,0.0
FLOT,S,6678,0,6678,0,0.0,138,0.0,0.0
DAL,B,6669,0,6290,0,0.0,100,0.0,0.0
AFRM,T,6667,800,3334,0,0.0286461130805314,100,0.001,0.03125
SCM,B,6665,0,6665,0,0.0,765,0.0,0.0
DVN,S,6659,100,3399,2539,0.000684242577678639,100,0.001,0.04
GM,B,6657,0,4157,0,0.0,200,0.0,0.0
