symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PBR,T,9948,0,9948,0,0.0,300,0.0,0.0
BXSL,B,9939,100,5771,0,0.0184433788270011,100,0.01,0.05
SCO,T,9920,0,9220,0,0.0,300,0.0,0.0
CDZI,B,9900,0,9900,0,0.0,9900,0.0,0.0
BAC-O,B,9900,0,5000,0,0.0,1200,0.0,0.0
PK,B,9900,0,9900,0,0.0,1800,0.0,0.0
IAUM,T,9882,0,7382,0,0.0,100,0.0,0.0
SVOL,B,9879,1316,6343,2210,0.145752575035995,48,0.001,0.01
QQQY,B,9878,537,3110,6231,0.564668769716088,22,0.001,0.01
QARP,B,9865,0,322,0,0.0,34,0.0,0.0
MNKD,B,9861,0,9361,0,0.0,200,0.0,0.0
ASAN,T,9849,0,9049,0,0.0,300,0.0,0.0
ALIM,B,9829,100,7529,700,0.00233633942339143,300,0.001,0.03
SPYU,S,9828,4234,0,5100,0.198984866998778,428,0.00127633443552197,0.02
KMI,T,9804,0,9804,0,0.0,500,0.0,0.0
ATYR,B,9801,701,8600,0,0.00982122842412015,200,0.0,0.01
NINE,B,9800,0,8300,0,0.0,1500,0.0,0.0
UVXY,S,9793,0,9649,0,0.0,200,0.0,0.0
SILA,S,9778,400,2491,0,0.108754758020663,200,0.02,0.06
SLV,T,9765,0,9765,0,0.0,131,0.0,0.0
CGGR,B,9762,530,8208,124,0.0687865022712524,120,0.001,0.01
HOOD,T,9747,0,8851,0,0.0,100,0.0,0.0
USHY,S,9702,0,9702,0,0.0,344,0.0,0.0
RMBL,E,9700,0,9700,0,0.0,1500,0.0,0.0
PFE,B,9700,0,8600,0,0.0,75,0.0,0.0
CORZZ,T,9700,0,7900,0,0.0,1600,0.0,0.0
ICAD,S,9700,100,0,9600,0.0365497076023392,9700,0.001,0.02
BIV,B,9697,578,8519,0,0.0663605051664753,130,0.001,0.01
SLV,B,9684,0,9684,0,0.0,300,0.0,0.0
WKME,S,9674,0,7174,0,0.0,500,0.0,0.0
INSP,E,9666,0,1077,0,0.0,399,0.0,0.0
IVV,B,9626,452,3604,0,0.0450603130296082,10,0.00119911504424779,0.034646017699115
IEFA,B,9625,25,9600,0,0.00032028697713151,34,0.001,0.01
NAUT,E,9600,0,0,0,0.0,1300,0.0,0.0
BNKU,B,9593,0,7200,0,0.0,604,0.0,0.0
BUFR,B,9592,1071,6165,2216,0.192452830188679,122,0.001,0.0113071895424837
IVW,B,9591,105,8756,244,0.0140882865960016,100,0.001,0.01
SPAB,S,9588,0,9588,0,0.0,473,0.0,0.0
PSTG,S,9564,0,5567,0,0.0,100,0.0,0.0
BB,B,9547,0,9547,0,0.0,1000,0.0,0.0
RDZN,S,9503,347,8956,200,0.0138811104888391,100,0.00359365994236311,0.0286455331412104
WRAP,T,9500,0,3700,0,0.0,900,0.0,0.0
NKLA,E,9500,0,0,0,0.0,400,0.0,0.0
MAPS,B,9500,0,9100,0,0.0,1600,0.0,0.0
PTY,T,9500,0,9500,0,0.0,700,0.0,0.0
KEY,S,9452,0,9452,0,0.0,2000,0.0,0.0
JMIA,B,9448,0,7495,0,0.0,132,0.0,0.0
SUUN,B,9420,0,8700,0,0.0,200,0.0,0.0
CNC,T,9400,0,8200,0,0.0,700,0.0,0.0
MWG,B,9400,712,0,0,0.224605678233438,334,0.0,0.0033
FRO,B,9368,0,9068,0,0.0,184,0.0,0.0
RELI,B,9367,200,0,0,0.00309914153779403,400,0.0001,0.0058
CCL,S,9366,0,9255,0,0.0,500,0.0,0.0
AFRM,S,9343,700,3365,1160,0.0130985572874759,100,0.00628571428571429,0.0371428571428571
APLD,S,9336,0,8300,0,0.0,600,0.0,0.0
GOF,B,9334,0,8834,0,0.0,200,0.0,0.0
WBA,T,9329,0,6229,0,0.0,300,0.0,0.0
DOW,T,9316,0,8394,0,0.0,200,0.0,0.0
CERS,B,9300,0,9300,0,0.0,4000,0.0,0.0
VTI,B,9286,816,3824,410,0.200147167034584,2,0.00153921568627451,0.0206862745098039
CVE,T,9255,0,9255,0,0.0,300,0.0,0.0
BWEN,B,9225,100,600,7400,0.307692307692308,123,0.001,0.03
PYPL,T,9220,0,9120,0,0.0,100,0.0,0.0
LVHI,B,9219,9119,100,0,0.989152836533247,160,0.0304808641298388,0.0315802171290712
GGB,B,9202,1900,7302,0,0.00480343825053723,1000,0.00830526315789474,0.0183052631578947
VTV,B,9181,4782,3005,780,0.442368177613321,100,0.00110915934755333,0.0118088665830197
OUNZ,T,9175,0,9175,0,0.0,400,0.0,0.0
XOM,B,9165,200,7771,100,0.00403453562494957,100,0.0075,0.02
IUSB,B,9147,2330,5194,1623,0.0828739107238129,110,0.001,0.01
CVGI,B,9085,0,8600,0,0.0,190,0.0,0.0
FAZ,B,9055,0,7355,0,0.0,300,0.0,0.0
HL,T,9050,0,9050,0,0.0,200,0.0,0.0
CLF,T,9050,0,7550,0,0.0,500,0.0,0.0
TD,T,9050,0,9050,0,0.0,1500,0.0,0.0
WBA,B,9007,0,8847,0,0.0,100,0.0,0.0
CVE,S,9005,0,9005,0,0.0,500,0.0,0.0
GGB,S,9002,0,9002,0,0.0,1500,0.0,0.0
WIMI,B,9000,72,0,0,0.035946080878682,500,0.0001,0.0299
AXL,T,9000,0,8000,0,0.0,700,0.0,0.0
C,T,8983,0,6083,0,0.0,179,0.0,0.0
VKTX,B,8978,300,3802,0,0.0284927343527401,100,0.0133333333333333,0.12
ARI,B,8974,0,8974,0,0.0,340,0.0,0.0
FWRD,T,8959,75,8750,0,0.0128073770491803,200,0.01,0.06
HIMS,T,8925,0,6225,0,0.0,300,0.0,0.0
SVOL,S,8900,800,0,8100,0.0886033890796323,2100,0.001,0.01
ASST,B,8900,400,0,0,0.32,500,0.001,0.015
MRKR,B,8900,0,5400,0,0.0,300,0.0,0.0
SCHB,B,8888,0,8788,0,0.0,100,0.0,0.0
NVDQ,S,8882,0,7952,0,0.0,1700,0.0,0.0
OPTT,E,8881,0,0,0,0.0,400,0.0,0.0
LYFT,B,8875,0,6975,0,0.0,300,0.0,0.0
SPXL,E,8868,0,0,0,0.0,45,0.0,0.0
OZEM,B,8861,5506,500,0,1.0,50,0.001,0.0209081002542681
BLNK,B,8856,0,5656,0,0.0,200,0.0,0.0
BP,T,8818,0,8818,0,0.0,200,0.0,0.0
DXF,B,8815,3300,0,883,0.232590921905836,300,0.0,0.0035
BNDX,B,8812,0,8812,0,0.0,100,0.0,0.0
COLB,T,8800,0,7400,0,0.0,1300,0.0,0.0
RUM,T,8789,0,8789,0,0.0,177,0.0,0.0
EBS,B,8755,0,8455,0,0.0,300,0.0,0.0
NAAS,S,8736,0,6041,0,0.0,50,0.0,0.0
TCAF,B,8736,80,8336,320,0.0557491289198606,100,0.001,0.01
JBLU,B,8733,0,8733,0,0.0,1763,0.0,0.0
HCWB,B,8732,0,6683,0,0.0,100,0.0,0.0
UAA,S,8706,0,7706,0,0.0,1000,0.0,0.0
RLX,T,8700,0,8700,0,0.0,8000,0.0,0.0
TUA,T,8700,0,8700,0,0.0,5400,0.0,0.0
AQST,B,8691,0,6791,0,0.0,800,0.0,0.0
SSG,S,8683,0,1037,0,0.0,700,0.0,0.0
PATH,S,8663,0,8563,0,0.0,100,0.0,0.0
SPYG,B,8652,414,8234,0,0.0681930489211003,40,0.001,0.01
IAUM,B,8620,0,8220,0,0.0,100,0.0,0.0
SLNA,B,8600,0,0,0,0.0,300,0.0,0.0
VXX,T,8600,100,8500,0,0.000195061054109936,100,0.001,0.01
HYT,B,8585,0,8585,0,0.0,300,0.0,0.0
IWM,B,8580,573,5657,2339,0.0042971562275018,40,0.001,0.0201570680628272
WOOF,B,8561,0,8561,0,0.0,1100,0.0,0.0
IHG,B,8547,356,4550,10,0.12027027027027,100,0.0289887640449438,0.187134831460674
SMMT,T,8522,0,5222,0,0.0,200,0.0,0.0
MEXX,T,8500,1100,1200,4100,0.273495773247141,500,0.001,0.104545454545455
EEM,T,8500,0,8500,0,0.0,200,0.0,0.0
OSCR,T,8499,0,7399,0,0.0,300,0.0,0.0
ALT,E,8480,0,0,0,0.0,300,0.0,0.0
TSLL,E,8471,80,7941,450,0.00035320400180134,229,0.001,0.01
ARM,B,8449,310,3314,0,0.0111135011113501,31,0.0219354838709677,0.231290322580645
TWM,S,8420,0,8420,0,0.0,900,0.0,0.0
SBSW,T,8400,0,8400,0,0.0,1600,0.0,0.0
QLGN,S,8400,0,0,0,0.0,700,0.0,0.0
TECK,T,8400,0,8400,0,0.0,8400,0.0,0.0
SRTS,T,8400,0,5500,0,0.0,1300,0.0,0.0
GTES,T,8400,0,8400,0,0.0,2400,0.0,0.0
AFT,S,8400,0,1000,0,0.0,300,0.0,0.0
GBAB,E,8400,0,0,0,0.0,4200,0.0,0.0
BAR,B,8386,0,8386,0,0.0,500,0.0,0.0
HRTX,B,8369,0,8369,0,0.0,600,0.0,0.0
KOLD,B,8338,921,200,5535,0.0833484162895928,100,0.00751465798045603,0.0673398479913138
ARKK,S,8319,1745,6024,550,0.0161824302393516,53,0.001,0.01
SMMT,B,8312,0,600,0,0.0,300,0.0,0.0
EWA,B,8300,0,7600,0,0.0,300,0.0,0.0
CRDL,B,8300,0,8300,0,0.0,500,0.0,0.0
RCL,T,8300,0,5200,0,0.0,400,0.0,0.0
GDXD,S,8300,0,0,0,0.0,1200,0.0,0.0
OBLG,E,8300,0,0,0,0.0,400,0.0,0.0
VNET,B,8277,0,8277,0,0.0,1200,0.0,0.0
PFLT,B,8242,0,8242,0,0.0,400,0.0,0.0
KMI,B,8216,0,8216,0,0.0,3700,0.0,0.0
AMIX,B,8200,100,0,0,0.276243093922652,1000,0.01,0.05
LL,B,8200,0,8200,0,0.0,8200,0.0,0.0
GEO,T,8200,0,8200,0,0.0,1500,0.0,0.0
MDU,B,8175,0,6275,0,0.0,300,0.0,0.0
IEP,B,8161,100,4000,100,0.0383729854182655,100,0.0,0.01
XMHQ,S,8160,320,339,0,0.406091370558376,80,0.025625,0.125
MO,S,8157,0,8157,0,0.0,150,0.0,0.0
GRI,T,8146,0,4946,0,0.0,600,0.0,0.0
TTNP,B,8146,0,5523,0,0.0,100,0.0,0.0
FENY,B,8137,0,8137,0,0.0,50,0.0,0.0
RUN,S,8134,0,7434,0,0.0,400,0.0,0.0
SNOW,B,8123,100,5723,0,0.00538706028120455,100,0.04,0.11
WBS,B,8100,0,8100,0,0.0,900,0.0,0.0
ATAI,T,8100,0,8100,0,0.0,1800,0.0,0.0
UNG,T,8100,100,1200,6500,0.00556699883093025,300,0.001,0.01
ATNM,T,8100,0,8100,0,0.0,4200,0.0,0.0
SNOA,E,8100,0,0,0,0.0,700,0.0,0.0
NVGS,B,8100,0,4800,0,0.0,800,0.0,0.0
VFS,T,8100,100,6000,500,0.00584078032825185,300,0.005,0.01
MDAI,T,8100,0,4300,0,0.0,600,0.0,0.0
LGOV,B,8089,600,6889,0,0.0332502078137988,200,0.001,0.01
ASAN,S,8084,0,7106,0,0.0,166,0.0,0.0
LRE,T,8063,209,3400,0,0.0096486773463829,100,0.01,0.299043062200957
RWM,B,8050,0,8050,0,0.0,100,0.0,0.0
SCLX,B,8039,0,8039,0,0.0,1100,0.0,0.0
GDS,T,8020,0,7620,0,0.0,300,0.0,0.0
SNAP,B,8015,0,8014,0,0.0,500,0.0,0.0
O,B,8009,0,4699,0,0.0,100,0.0,0.0
CLF,S,8000,0,8000,0,0.0,1200,0.0,0.0
SLNA,E,8000,0,0,0,0.0,700,0.0,0.0
OVV,B,8000,0,6000,0,0.0,2900,0.0,0.0
USEA,B,8000,100,3800,4100,1.0,300,0.001,0.02
USIG,B,7989,100,4949,2740,0.00151192150103567,197,0.001,0.01
BSV,B,7983,0,7983,0,0.0,31,0.0,0.0
HLP,S,7950,0,7600,0,0.0,300,0.0,0.0
BTOG,S,7946,0,0,0,0.0,250,0.0,0.0
INTC,S,7944,0,6272,0,0.0,50,0.0,0.0
XLE,B,7940,741,7066,33,0.00457173176705762,100,0.00100539811066127,0.0170175438596491
RBLX,T,7900,0,4600,0,0.0,200,0.0,0.0
TMCI,B,7900,0,5800,0,0.0,700,0.0,0.0
WSBC,T,7900,75,1500,0,0.0653879686137751,1300,0.01,0.04
SPXU,T,7899,0,7639,0,0.0,100,0.0,0.0
BLNK,S,7889,0,7889,0,0.0,739,0.0,0.0
NCLH,T,7876,0,6276,0,0.0,200,0.0,0.0
DHY,B,7876,0,7876,0,0.0,1475,0.0,0.0
AI,T,7870,0,4770,0,0.0,200,0.0,0.0
TSLZ,T,7833,0,5133,0,0.0,200,0.0,0.0
SGOV,B,7812,1879,4068,1865,0.0296962417422638,50,0.001,0.01
GOVT,T,7800,0,7800,0,0.0,300,0.0,0.0
BB,T,7800,0,7800,0,0.0,500,0.0,0.0
RIOT,S,7781,0,7081,0,0.0,100,0.0,0.0
BSFC,S,7754,180,1209,0,0.131675201170446,200,0.01,0.09
MSOX,S,7750,0,5050,0,0.0,1600,0.0,0.0
DISV,B,7741,2764,4777,0,0.583738120380148,126,0.001,0.0100795947901592
IWY,B,7727,1581,1595,821,0.206720711297071,87,0.00110246679316888,0.0438013915243517
SMH,T,7718,1107,3706,284,0.0193494258097219,50,0.00586991869918699,0.0266485998193315
AAAU,S,7714,0,7714,0,0.0,4271,0.0,0.0
TAL,T,7700,0,1900,0,0.0,200,0.0,0.0
XLI,B,7699,2004,5595,100,0.0244566212274685,100,0.001,0.01
IONQ,B,7686,100,7501,85,0.00799808046068943,28,0.001,0.02
WNC,S,7677,0,0,0,0.0,7677,0.0,0.0
FFC,B,7662,0,5530,0,0.0,127,0.0,0.0
TRNR,E,7640,0,5140,0,0.0,300,0.0,0.0
KRE,S,7638,0,7638,0,0.0,411,0.0,0.0
SWKS,B,7600,0,2500,0,0.0,800,0.0,0.0
SSP,B,7600,0,7600,0,0.0,5000,0.0,0.0
EVEX,T,7600,200,3200,1000,0.249687890137328,1200,0.01,0.09
XLF,S,7591,213,7378,0,9.24941637485409e-05,100,0.001,0.01
AA,B,7589,0,6671,0,0.0,120,0.0,0.0
MSTR,E,7582,0,1743,0,0.0,137,0.0,0.0
KXIN,E,7576,0,0,0,0.0,400,0.0,0.0
UUUU,B,7564,0,7364,0,0.0,100,0.0,0.0
TEVA,S,7554,0,7554,0,0.0,600,0.0,0.0
HAFN,B,7543,0,6211,0,0.0,198,0.0,0.0
PFF,B,7518,100,7237,0,0.0155231294628997,157,0.001,0.01
RVP,S,7511,0,7511,0,0.0,7511,0.0,0.0
SCHX,S,7501,593,6908,0,0.287724405628336,100,0.001,0.01
UAA,T,7500,0,7500,0,0.0,1500,0.0,0.0
KUKE,B,7500,100,6900,0,0.21978021978022,1200,0.01,0.08
VIPS,T,7500,0,5000,0,0.0,2500,0.0,0.0
DAL,B,7496,0,7096,0,0.0,100,0.0,0.0
TBLT,B,7484,260,1407,0,0.131048387096774,50,0.0119230769230769,0.116923076923077
EMKR,S,7465,0,7465,0,0.0,200,0.0,0.0
NVDD,B,7429,1550,5879,0,0.0102381864538885,100,0.001,0.0183870967741935
AY,T,7400,0,7200,0,0.0,500,0.0,0.0
OVV,T,7400,40,4400,2960,0.00221790962018298,1400,0.001,0.035
SWI,T,7400,0,7400,0,0.0,1300,0.0,0.0
CYBN,B,7380,200,0,0,0.00327064595257563,200,0.001,0.0021
CVX,S,7361,24,3044,0,0.00137662039692555,20,0.01,0.03
EVGO,B,7356,0,4458,0,0.0,1398,0.0,0.0
XLC,B,7354,130,6978,148,0.00607760635811127,96,0.001,0.01
WRAP,S,7350,200,2000,4850,0.174672489082969,600,0.001,0.025
MO,B,7337,0,7337,0,0.0,216,0.0,0.0
LSXMK,B,7330,0,7280,0,0.0,300,0.0,0.0
OXY,B,7323,34,6291,198,0.00133025548730389,150,0.01,0.03
ITDD,B,7317,0,6017,0,0.0,300,0.0,0.0
LGVN,S,7314,0,6414,0,0.0,900,0.0,0.0
QQQ,E,7304,3,0,0,1.22776215791477e-05,40,0.01,0.04
CCTG,B,7300,0,3500,0,0.0,300,0.0,0.0
APPS,T,7300,0,7300,0,0.0,300,0.0,0.0
INFN,T,7300,0,7300,0,0.0,2200,0.0,0.0
OBDC,B,7290,0,7290,0,0.0,20,0.0,0.0
ZCAR,E,7275,0,0,0,0.0,400,0.0,0.0
INSP,B,7274,110,827,1000,0.00855033035367276,74,0.0190909090909091,0.28
GLNG,B,7253,75,5509,0,0.00353840347235327,100,0.01,0.08
BTBD,B,7252,0,2952,0,0.0,200,0.0,0.0
ENPH,B,7244,0,2939,0,0.0,300,0.0,0.0
SCHD,T,7240,6465,0,775,0.556991470664254,24,0.00113921113689095,0.01
ARKB,B,7231,796,374,4582,0.0434213397337988,15,0.00326130653266332,0.0304020100502513
PSQ,B,7206,1023,6083,0,0.0386811358566189,121,0.001,0.01
MINM,S,7202,100,4263,0,0.013700506918756,100,0.01,0.14
KIRK,T,7200,0,7200,0,0.0,400,0.0,0.0
VLY,T,7200,0,7200,0,0.0,7100,0.0,0.0
LBTYA,B,7200,0,7200,0,0.0,3800,0.0,0.0
GOOG,B,7194,2,5812,98,2.86475492021658e-05,50,0.001,0.03
COOT,E,7189,1910,0,0,0.81763698630137,300,0.0,0.04
JNJ,S,7184,100,3662,0,0.00518752917985164,25,0.01,0.03
AMKR,B,7183,0,5883,0,0.0,300,0.0,0.0
USMV,T,7136,2695,2587,1681,0.116248975542423,100,0.001,0.01
GRI,S,7134,100,2634,0,0.0544069640914037,100,0.01,0.14
ERY,B,7132,0,6532,0,0.0,200,0.0,0.0
DX,B,7128,0,5527,0,0.0,9,0.0,0.0
XELA,E,7114,5,0,0,0.000123652191116827,200,0.0,0.02
NSCS,B,7112,0,7112,0,0.0,300,0.0,0.0
IJK,S,7106,1721,900,0,0.312058023572076,33,0.00368099941894248,0.0289773387565369
CGUS,B,7105,4689,1785,631,0.398555036124097,100,0.001,0.01
AGNC,T,7102,0,7102,0,0.0,600,0.0,0.0
LYRA,B,7100,0,0,0,0.0,400,0.0,0.0
GOSS,S,7100,300,0,1500,0.00724515178592991,300,0.0,0.0068
SPYV,T,7098,3226,300,3472,0.231138496811636,300,0.001,0.01
IYR,B,7097,420,108,6569,0.0142151221823597,420,0.001,0.01
BILI,S,7091,0,7091,0,0.0,225,0.0,0.0
DJTWW,E,7069,0,6669,0,0.0,100,0.0,0.0
IAU,S,7063,0,7063,0,0.0,9,0.0,0.0
VIG,B,7058,1912,507,1915,0.444651162790698,14,0.001,0.0186767782426778
LYFT,S,7054,0,7054,0,0.0,600,0.0,0.0
GRAB,S,7048,0,7048,0,0.0,900,0.0,0.0
SPWR,S,7046,0,7046,0,0.0,768,0.0,0.0
WBD,S,7037,0,7037,0,0.0,120,0.0,0.0
CNGL,S,7021,0,5721,0,0.0,100,0.0,0.0
ALLR,E,7019,0,0,0,0.0,300,0.0,0.0
EVER,T,7000,0,6700,0,0.0,300,0.0,0.0
ASX,T,7000,0,7000,0,0.0,600,0.0,0.0
TSM,B,6998,95,2886,0,0.000918691010366703,50,0.0198947368421053,0.0701052631578947
PAVE,B,6952,62,6890,0,0.0407626561472715,100,0.001,0.01
TSVT,T,6950,0,6950,0,0.0,2800,0.0,0.0
MRNA,B,6950,0,3001,0,0.0,49,0.0,0.0
CHWY,E,6944,0,0,0,0.0,400,0.0,0.0
BABA,B,6941,0,6675,0,0.0,100,0.0,0.0
AVUV,B,6934,668,2315,0,0.136326530612245,49,0.00920508982035928,0.035748502994012
GM,S,6925,0,6925,0,0.0,42,0.0,0.0
USA,B,6918,0,6918,0,0.0,427,0.0,0.0
FNDF,B,6909,4,5405,0,0.000326583932070542,300,0.001,0.01
IGR,S,6906,0,6906,0,0.0,900,0.0,0.0
CRDF,B,6900,0,6900,0,0.0,6500,0.0,0.0
CYBN,E,6900,0,0,0,0.0,800,0.0,0.0
VZIO,S,6900,0,5900,0,0.0,400,0.0,0.0
NHS,T,6900,0,3900,0,0.0,2000,0.0,0.0
GEO,B,6900,0,5500,0,0.0,1700,0.0,0.0
FNGD,S,6863,0,6252,0,0.0,102,0.0,0.0
PFXF,B,6819,204,5715,900,0.257575757575758,200,0.001,0.01
SLNH,E,6811,0,6601,0,0.0,101,0.0,0.0
DFUV,T,6810,3800,1500,610,0.923899829807926,3800,0.001,0.02
GERN,S,6809,0,6809,0,0.0,500,0.0,0.0
NCLH,B,6807,0,6407,0,0.0,400,0.0,0.0
TRUE,T,6800,0,6800,0,0.0,6800,0.0,0.0
MVST,B,6800,0,0,0,0.0,800,0.0,0.0
GERN,T,6800,0,5500,0,0.0,700,0.0,0.0
NXST,T,6800,0,2300,0,0.0,1000,0.0,0.0
PAAS,T,6800,0,5900,0,0.0,500,0.0,0.0
FAX,T,6800,0,6800,0,0.0,500,0.0,0.0
VALE,S,6797,0,6797,0,0.0,300,0.0,0.0
TTOO,B,6793,442,584,0,0.192173913043478,100,0.00642533936651584,0.193665158371041
NFE,B,6781,0,5990,0,0.0,400,0.0,0.0
BWEN,T,6750,0,4200,0,0.0,800,0.0,0.0
GSL,B,6749,0,3756,0,0.0,100,0.0,0.0
KOF,S,6727,882,0,0,0.698890649762282,100,0.0317687074829932,0.229455782312925
AG,S,6717,0,6417,0,0.0,200,0.0,0.0
M,B,6703,0,5370,0,0.0,455,0.0,0.0
CONN,B,6700,0,3200,0,0.0,500,0.0,0.0
BRSH,E,6700,0,0,0,0.0,200,0.0,0.0
WTI,B,6700,0,4900,0,0.0,2000,0.0,0.0
BTAI,T,6700,0,6700,0,0.0,2900,0.0,0.0
GUT,B,6687,0,6637,0,0.0,400,0.0,0.0
BTDR,E,6669,0,5719,0,0.0,300,0.0,0.0
BTDR,S,6663,0,5763,0,0.0,200,0.0,0.0
NWL,T,6658,0,6458,0,0.0,200,0.0,0.0
SCHF,B,6657,4251,2406,0,0.0619652201798755,100,0.001,0.01
JFR,B,6653,0,3500,0,0.0,1500,0.0,0.0
DUSB,B,6613,40,990,5583,0.0178173719376392,190,0.001,0.04
DYAI,B,6605,100,0,0,0.0821692686935086,485,0.01,0.05
AWP,T,6600,0,6600,0,0.0,1000,0.0,0.0
CX,T,6600,0,4700,0,0.0,1900,0.0,0.0
BLUE,B,6600,0,4300,0,0.0,300,0.0,0.0
USAC,T,6600,0,3500,0,0.0,2900,0.0,0.0
SAN,B,6600,0,6600,0,0.0,1000,0.0,0.0
GRAB,T,6600,0,6600,0,0.0,100,0.0,0.0
ENZ,T,6600,0,5700,0,0.0,1400,0.0,0.0
FLRN,T,6600,0,6600,0,0.0,3300,0.0,0.0
ABUS,T,6600,0,5900,0,0.0,700,0.0,0.0
AGRI,B,6592,0,0,0,0.0,100,0.0,0.0
KVUE,B,6578,0,6578,0,0.0,100,0.0,0.0
GSBD,B,6567,6,5658,0,0.00158144438587243,300,0.001,0.02
IWM,S,6561,8,5799,0,5.99952003839693e-05,50,0.01,0.03
SLDB,T,6555,0,6555,0,0.0,700,0.0,0.0
DOG,T,6547,0,6547,0,0.0,107,0.0,0.0
AMPY,T,6532,0,5587,0,0.0,200,0.0,0.0
BITB,B,6523,700,4869,518,0.0356125356125356,50,0.001,0.0178714285714286
SBRA,T,6500,200,3400,0,0.00956846234810066,100,0.005,0.01
PRST,E,6500,400,0,0,0.00694999478750391,400,0.0001,0.0006
MSOS,S,6500,0,6500,0,0.0,1500,0.0,0.0
CCG,S,6496,250,0,2450,0.0702641933670601,300,0.0,0.0049
MPLX,B,6485,0,4685,0,0.0,200,0.0,0.0
OPEN,T,6477,0,6477,0,0.0,800,0.0,0.0
VTIP,B,6465,824,5641,0,0.298118668596237,71,0.001,0.01
LRHC,B,6455,100,255,5800,0.022878059940517,155,0.01,0.06
IGIB,B,6432,0,6232,0,0.0,224,0.0,0.0
DFUS,B,6428,100,5451,3,0.99009900990099,374,0.001,0.01
C,B,6402,0,5327,0,0.0,200,0.0,0.0
JETS,T,6401,0,6300,0,0.0,600,0.0,0.0
AMPS,T,6400,0,4000,0,0.0,300,0.0,0.0
IBTO,B,6400,0,6400,0,0.0,6400,0.0,0.0
PPTA,B,6400,0,6400,0,0.0,2000,0.0,0.0
TIPT,B,6400,0,2200,0,0.0,2200,0.0,0.0
SEDG,S,6396,481,841,0,0.0293185419968304,100,0.0121205821205821,0.0601039501039501
QS,T,6373,0,4373,0,0.0,198,0.0,0.0
LFMD,B,6364,150,4064,1450,0.0747384155455904,200,0.01,0.03
SBIT,B,6359,2569,1265,0,0.317552533992583,200,0.00135033086804204,0.103623978201635
DOCU,T,6357,0,5657,0,0.0,200,0.0,0.0
SBIT,S,6355,5054,300,0,0.624721878862794,500,0.001,0.09
IJH,B,6350,80,6270,0,0.00209594173281983,100,0.001,0.01
STTK,T,6338,0,5338,0,0.0,300,0.0,0.0
JMIA,E,6326,0,5126,0,0.0,200,0.0,0.0
CFG,T,6315,0,4115,0,0.0,400,0.0,0.0
HPQ,B,6307,0,6307,0,0.0,600,0.0,0.0
SILJ,T,6300,0,4100,0,0.0,2200,0.0,0.0
FLTR,B,6300,0,6300,0,0.0,4300,0.0,0.0
PMO,B,6300,0,6300,0,0.0,3300,0.0,0.0
GGB,T,6300,0,6300,0,0.0,300,0.0,0.0
YCL,T,6300,0,5400,0,0.0,700,0.0,0.0
AEHR,T,6300,0,5000,0,0.0,300,0.0,0.0
ATXS,T,6300,0,6000,0,0.0,900,0.0,0.0
GT,T,6300,0,6100,0,0.0,300,0.0,0.0
CLDI,E,6300,0,0,0,0.0,600,0.0,0.0
CAPT,T,6290,0,4990,0,0.0,800,0.0,0.0
URTY,B,6280,86,3813,20,0.0185344827586207,200,0.001,0.02
TFC,T,6259,0,6059,0,0.0,100,0.0,0.0
ALNY,B,6251,143,2167,0,0.00194966323998582,100,0.00629370629370629,0.233846153846154
ARCC,T,6240,0,6240,0,0.0,200,0.0,0.0
ETHU,B,6234,2535,1100,1430,0.134375828253379,200,0.001,0.0221499013806706
SPY,E,6228,0,0,0,0.0,20,0.0,0.0
HSDT,T,6218,100,5100,390,0.0349772647778944,300,0.001,0.03
BA,S,6217,101,3188,0,0.00466771420648858,100,0.0298019801980198,0.109207920792079
CDE,T,6200,0,6200,0,0.0,400,0.0,0.0
USFR,T,6200,0,6200,0,0.0,200,0.0,0.0
NUV,B,6200,0,3200,0,0.0,2800,0.0,0.0
GENI,B,6200,0,6200,0,0.0,5100,0.0,0.0
MTA,T,6200,0,6200,0,0.0,2000,0.0,0.0
VUZI,B,6200,0,3800,0,0.0,2400,0.0,0.0
SOS,E,6200,0,0,0,0.0,600,0.0,0.0
C,S,6183,0,5883,0,0.0,203,0.0,0.0
BBY,S,6176,0,4120,0,0.0,200,0.0,0.0
OMI,T,6165,0,3565,0,0.0,200,0.0,0.0
LI,S,6146,100,3736,0,0.00747831289261143,200,0.0,0.01
RMAX,T,6136,0,4500,0,0.0,1600,0.0,0.0
NYCB,S,6129,0,6129,0,0.0,86,0.0,0.0
AMDL,T,6115,1945,2170,1000,0.0552588215239502,200,0.001,0.0237275064267352
TRIN,B,6112,0,5800,0,0.0,300,0.0,0.0
ASC,B,6103,0,5057,0,0.0,150,0.0,0.0
BLNK,T,6100,0,6100,0,0.0,300,0.0,0.0
EDD,B,6100,0,5100,0,0.0,1000,0.0,0.0
KAVL,E,6100,0,2400,0,0.0,600,0.0,0.0
IGHG,S,6100,100,4700,0,0.1,200,0.01,0.12
TGTX,T,6100,0,6100,0,0.0,100,0.0,0.0
IEFA,T,6066,0,6066,0,0.0,5900,0.0,0.0
BYND,B,6046,1,6045,0,8.99604174163368e-05,224,0.001,0.01
BIP,S,6045,200,0,5845,0.0367782272894446,1358,0.001,0.03
