symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
INTG,S,80,0,0,0,0.0,40,0.0,0.0
ESMV,B,80,0,0,0,0.0,80,0.0,0.0
ALKT,S,80,0,0,0,0.0,80,0.0,0.0
MCD,B,80,0,0,0,0.0,10,0.0,0.0
ONL,B,80,0,80,0,0.0,75,0.0,0.0
BV,S,79,0,79,0,0.0,79,0.0,0.0
ODP,S,79,0,0,0,0.0,79,0.0,0.0
STWD,E,79,0,79,0,0.0,79,0.0,0.0
APGE,E,79,0,79,0,0.0,79,0.0,0.0
AER,B,79,0,0,0,0.0,3,0.0,0.0
CI,S,79,0,0,0,0.0,79,0.0,0.0
BIV,S,79,0,78,0,0.0,9,0.0,0.0
PSA-H,B,79,0,0,0,0.0,23,0.0,0.0
VLTO,S,79,0,0,0,0.0,8,0.0,0.0
ELUT,S,79,0,79,0,0.0,79,0.0,0.0
WST,S,78,0,26,0,0.0,26,0.0,0.0
SPHQ,S,78,0,78,0,0.0,77,0.0,0.0
PEB-H,S,78,0,26,0,0.0,26,0.0,0.0
VALQ,T,78,78,0,0,0.530612244897959,78,0.001,0.07
RMR,B,78,0,0,0,0.0,78,0.0,0.0
SHM,B,78,0,78,0,0.0,40,0.0,0.0
DIA,E,77,0,77,0,0.0,77,0.0,0.0
IJS,S,77,56,0,0,0.0816326530612245,56,0.001,0.01
ECO,B,77,0,77,0,0.0,19,0.0,0.0
EA,S,77,0,0,0,0.0,74,0.0,0.0
IXP,S,77,0,0,0,0.0,77,0.0,0.0
FNB,S,76,0,76,0,0.0,76,0.0,0.0
CHK,S,76,0,38,0,0.0,38,0.0,0.0
FTCS,S,76,0,76,0,0.0,7,0.0,0.0
HCSG,B,76,0,76,0,0.0,76,0.0,0.0
BLOK,B,75,0,0,0,0.0,75,0.0,0.0
NTSX,B,75,0,0,0,0.0,5,0.0,0.0
CDNS,B,75,0,0,0,0.0,75,0.0,0.0
KT,B,75,0,75,0,0.0,64,0.0,0.0
MKL,T,75,0,40,0,0.0,18,0.0,0.0
STX,S,75,0,0,0,0.0,75,0.0,0.0
HOWL,S,75,0,0,0,0.0,75,0.0,0.0
GRBK-A,B,75,0,0,0,0.0,75,0.0,0.0
SWBI,B,75,0,75,0,0.0,75,0.0,0.0
ORI,B,74,0,74,0,0.0,74,0.0,0.0
RBRK,S,74,0,37,0,0.0,37,0.0,0.0
VTWO,E,74,0,74,0,0.0,74,0.0,0.0
TSN,S,74,0,0,0,0.0,73,0.0,0.0
JAMF,S,74,0,0,0,0.0,71,0.0,0.0
MFG,S,74,0,74,0,0.0,74,0.0,0.0
VERY,B,74,0,0,0,0.0,37,0.0,0.0
PD,S,74,0,0,0,0.0,74,0.0,0.0
IDXX,S,74,0,0,0,0.0,74,0.0,0.0
JPC,S,74,0,74,0,0.0,74,0.0,0.0
ATI,S,73,0,0,0,0.0,73,0.0,0.0
MDXG,S,73,0,73,0,0.0,73,0.0,0.0
ZONE,B,72,0,0,0,0.0,10,0.0,0.0
OTEX,S,72,0,72,0,0.0,72,0.0,0.0
GTLB,E,72,0,4,0,0.0,1,0.0,0.0
TMUS,S,72,0,0,0,0.0,40,0.0,0.0
VHT,S,72,12,0,0,0.0256959314775161,12,0.01,0.09
APG,T,72,0,0,0,0.0,46,0.0,0.0
FXF,S,71,0,0,0,0.0,71,0.0,0.0
LEU,B,71,0,0,0,0.0,41,0.0,0.0
FBOT,B,71,0,0,0,0.0,7,0.0,0.0
CEAD,B,71,0,0,0,0.0,71,0.0,0.0
JCI,S,71,0,71,0,0.0,71,0.0,0.0
FDLO,B,71,0,71,0,0.0,71,0.0,0.0
BNKU,S,70,0,0,0,0.0,70,0.0,0.0
SRG,S,70,0,70,0,0.0,60,0.0,0.0
MTZ,S,70,0,0,0,0.0,70,0.0,0.0
ACR-D,B,70,0,0,0,0.0,70,0.0,0.0
SMTI,B,70,0,70,0,0.0,70,0.0,0.0
MLNK,B,70,0,0,0,0.0,70,0.0,0.0
SMLP,B,70,0,0,0,0.0,50,0.0,0.0
NCNA,S,70,0,0,0,0.0,70,0.0,0.0
SWK,S,70,0,0,0,0.0,70,0.0,0.0
KOMP,B,70,0,0,0,0.0,70,0.0,0.0
FLNC,B,70,0,70,0,0.0,70,0.0,0.0
ZNTL,S,70,0,0,0,0.0,39,0.0,0.0
AGNCP,S,69,0,0,0,0.0,69,0.0,0.0
PSQH,S,69,0,0,0,0.0,69,0.0,0.0
MTUS,S,69,0,64,0,0.0,64,0.0,0.0
ESLT,B,69,0,0,0,0.0,38,0.0,0.0
ACGLO,S,69,0,0,0,0.0,69,0.0,0.0
DIV,B,69,0,69,0,0.0,18,0.0,0.0
EMHY,B,68,0,68,0,0.0,68,0.0,0.0
MGY,S,68,0,68,0,0.0,68,0.0,0.0
CWH,S,68,0,0,0,0.0,68,0.0,0.0
PLTK,B,68,0,68,0,0.0,68,0.0,0.0
HY,B,68,0,0,0,0.0,68,0.0,0.0
MCK,B,68,0,0,0,0.0,68,0.0,0.0
CTLT,T,68,0,68,0,0.0,68,0.0,0.0
ALIT,B,68,0,68,0,0.0,63,0.0,0.0
SKYT,B,68,0,68,0,0.0,50,0.0,0.0
KEY-J,S,68,0,0,0,0.0,68,0.0,0.0
JUCY,B,67,67,0,0,1.0,67,0.001,0.05
TROW,B,67,0,0,0,0.0,67,0.0,0.0
IYR,B,67,0,67,0,0.0,37,0.0,0.0
CME,B,67,0,0,0,0.0,10,0.0,0.0
PHR,S,67,0,0,0,0.0,5,0.0,0.0
TSI,S,66,0,0,0,0.0,66,0.0,0.0
PBI-B,B,66,0,0,0,0.0,66,0.0,0.0
BAX,S,66,0,66,0,0.0,66,0.0,0.0
BAH,B,66,0,0,0,0.0,66,0.0,0.0
WVVI,B,66,0,0,0,0.0,33,0.0,0.0
BNDX,S,66,0,66,0,0.0,56,0.0,0.0
HSIC,S,66,0,0,0,0.0,66,0.0,0.0
OSW,S,66,0,0,0,0.0,66,0.0,0.0
TEL,S,66,0,0,0,0.0,21,0.0,0.0
CSX,B,66,0,66,0,0.0,36,0.0,0.0
ALAB,E,65,0,0,0,0.0,65,0.0,0.0
HON,B,65,0,0,0,0.0,10,0.0,0.0
ML,B,65,0,0,0,0.0,9,0.0,0.0
KORU,S,64,0,64,0,0.0,64,0.0,0.0
CSB,B,64,0,0,0,0.0,27,0.0,0.0
ELF,S,64,0,0,0,0.0,24,0.0,0.0
BKU,B,64,0,0,0,0.0,64,0.0,0.0
EWQ,S,64,0,64,0,0.0,64,0.0,0.0
NRIM,B,64,0,0,0,0.0,41,0.0,0.0
FLCB,S,64,0,64,0,0.0,64,0.0,0.0
CPB,T,64,0,64,0,0.0,64,0.0,0.0
GPJA,B,63,0,0,0,0.0,63,0.0,0.0
LHX,B,63,0,0,0,0.0,17,0.0,0.0
ESGE,S,63,0,63,0,0.0,49,0.0,0.0
GBAB,B,63,0,0,0,0.0,63,0.0,0.0
DNL,S,63,0,0,0,0.0,63,0.0,0.0
DBND,B,63,0,0,0,0.0,8,0.0,0.0
BSCS,S,63,0,63,0,0.0,51,0.0,0.0
PRIF-I,B,62,0,0,0,0.0,31,0.0,0.0
GNE,S,62,0,0,0,0.0,61,0.0,0.0
DFAS,T,62,62,0,0,0.198083067092652,58,0.001,0.0493548387096774
AVAL,B,62,0,0,0,0.0,58,0.0,0.0
CALM,B,62,0,0,0,0.0,62,0.0,0.0
DIV,E,61,0,61,0,0.0,61,0.0,0.0
AL,B,61,0,0,0,0.0,40,0.0,0.0
GD,B,61,0,0,0,0.0,61,0.0,0.0
WAB,S,61,0,0,0,0.0,61,0.0,0.0
BENF,B,61,0,0,0,0.0,5,0.0,0.0
ECH,S,61,0,60,0,0.0,60,0.0,0.0
SNN,B,61,0,61,0,0.0,61,0.0,0.0
BNS,S,60,0,60,0,0.0,7,0.0,0.0
CVBF,S,60,0,60,0,0.0,60,0.0,0.0
KEY-I,S,60,0,0,0,0.0,60,0.0,0.0
FLDR,S,60,0,60,0,0.0,60,0.0,0.0
SLYV,S,60,0,0,0,0.0,60,0.0,0.0
EW,B,60,0,0,0,0.0,60,0.0,0.0
NEAR,S,60,0,60,0,0.0,60,0.0,0.0
KLXE,S,60,0,0,0,0.0,60,0.0,0.0
FTWO,B,60,0,0,0,0.0,55,0.0,0.0
PHM,B,60,0,0,0,0.0,60,0.0,0.0
LCUT,B,60,0,0,0,0.0,60,0.0,0.0
FBIOP,S,60,0,0,0,0.0,60,0.0,0.0
KGS,S,60,0,0,0,0.0,30,0.0,0.0
PEMX,B,60,0,0,0,0.0,15,0.0,0.0
NRGU,B,60,0,0,0,0.0,60,0.0,0.0
KROS,S,60,0,0,0,0.0,60,0.0,0.0
MS-O,S,60,0,0,0,0.0,60,0.0,0.0
ZK,S,59,0,0,0,0.0,59,0.0,0.0
VBR,S,59,0,0,0,0.0,59,0.0,0.0
BULZ,B,58,0,0,0,0.0,25,0.0,0.0
AFGD,S,58,0,0,0,0.0,29,0.0,0.0
ZTS,B,58,0,0,0,0.0,58,0.0,0.0
LIN,B,58,0,0,0,0.0,4,0.0,0.0
HAUZ,S,58,0,0,0,0.0,58,0.0,0.0
ILCG,B,58,0,0,0,0.0,58,0.0,0.0
ATNI,S,57,0,0,0,0.0,57,0.0,0.0
AUSF,B,57,0,0,0,0.0,57,0.0,0.0
LXP,S,57,0,57,0,0.0,57,0.0,0.0
DBA,S,57,57,0,0,0.00675675675675676,2,0.001,0.01
FC,S,57,0,0,0,0.0,14,0.0,0.0
YINN,S,57,0,57,0,0.0,57,0.0,0.0
CNA,S,57,0,0,0,0.0,53,0.0,0.0
KLIP,E,57,0,57,0,0.0,57,0.0,0.0
PSA-L,B,57,0,0,0,0.0,37,0.0,0.0
QQQE,S,57,0,0,0,0.0,55,0.0,0.0
LYV,B,56,0,0,0,0.0,56,0.0,0.0
DFHY,S,56,0,56,0,0.0,56,0.0,0.0
SPTN,B,56,0,0,0,0.0,56,0.0,0.0
VIAV,S,56,0,56,0,0.0,44,0.0,0.0
BHF,S,56,0,0,0,0.0,56,0.0,0.0
POWL,S,56,0,0,0,0.0,56,0.0,0.0
USM,S,56,0,0,0,0.0,56,0.0,0.0
ABT,S,55,0,30,0,0.0,30,0.0,0.0
HEDJ,B,55,0,55,0,0.0,55,0.0,0.0
IDLV,B,55,55,0,0,1.0,55,0.001,0.07
EWW,B,55,50,0,0,0.00503372596395852,50,0.001,0.02
SYY,S,55,0,55,0,0.0,12,0.0,0.0
ESGV,S,55,0,55,0,0.0,55,0.0,0.0
HLF,S,55,0,55,0,0.0,55,0.0,0.0
CTO,S,55,0,0,0,0.0,55,0.0,0.0
RJF-B,B,54,0,0,0,0.0,25,0.0,0.0
EETH,E,54,0,0,0,0.0,54,0.0,0.0
WABC,S,54,0,0,0,0.0,54,0.0,0.0
LGOV,S,54,0,54,0,0.0,39,0.0,0.0
RMT,B,54,0,0,0,0.0,8,0.0,0.0
BRRR,E,54,0,54,0,0.0,54,0.0,0.0
PSA-R,S,54,0,8,0,0.0,8,0.0,0.0
FHN-F,S,54,0,0,0,0.0,27,0.0,0.0
EVC,B,54,0,54,0,0.0,16,0.0,0.0
LNG,S,53,0,0,0,0.0,20,0.0,0.0
DARP,B,53,0,0,0,0.0,50,0.0,0.0
AGG,T,53,53,0,0,0.00119980078779372,13,0.001,0.01
FBRT,B,53,0,53,0,0.0,53,0.0,0.0
QFIN,S,53,0,3,0,0.0,50,0.0,0.0
EBF,B,53,0,0,0,0.0,50,0.0,0.0
GFL,T,53,0,0,0,0.0,53,0.0,0.0
GRBK,B,53,0,0,0,0.0,52,0.0,0.0
SPTS,B,52,0,52,0,0.0,52,0.0,0.0
COTY,B,52,0,52,0,0.0,50,0.0,0.0
PUTW,B,52,3,0,0,0.000936621916952857,3,0.01,0.07
VBK,S,52,2,0,0,0.00409836065573771,2,0.011,0.15
MGNI,S,52,0,52,0,0.0,50,0.0,0.0
SHOC,S,52,0,0,0,0.0,30,0.0,0.0
HIHO,B,51,50,0,0,1.0,50,0.02,0.09
COO,B,51,0,0,0,0.0,51,0.0,0.0
UTSL,B,51,0,0,0,0.0,50,0.0,0.0
CIM,S,51,0,51,0,0.0,50,0.0,0.0
GGN-B,B,50,0,0,0,0.0,50,0.0,0.0
APPN,B,50,0,0,0,0.0,50,0.0,0.0
QSR,B,50,50,0,0,0.0143389733295096,50,0.01,0.03
FTS,B,50,0,50,0,0.0,50,0.0,0.0
CTKB,B,50,0,0,0,0.0,50,0.0,0.0
EEA,B,50,0,0,0,0.0,50,0.0,0.0
REM,B,50,0,50,0,0.0,50,0.0,0.0
FRMEP,S,50,0,0,0,0.0,50,0.0,0.0
PETQ,B,50,0,0,0,0.0,50,0.0,0.0
LIXT,B,50,0,0,0,0.0,50,0.0,0.0
GNL,B,50,0,50,0,0.0,40,0.0,0.0
GROMW,S,50,0,0,0,0.0,25,0.0,0.0
MITT-C,B,50,0,0,0,0.0,50,0.0,0.0
HDB,S,50,0,50,0,0.0,50,0.0,0.0
BRZU,B,50,0,0,0,0.0,50,0.0,0.0
AGD,S,50,0,0,0,0.0,50,0.0,0.0
ITA,S,50,0,0,0,0.0,50,0.0,0.0
ACHC,S,50,0,0,0,0.0,50,0.0,0.0
MSFO,B,50,0,0,0,0.0,50,0.0,0.0
IMPPP,B,50,0,0,0,0.0,50,0.0,0.0
FITBP,B,50,0,0,0,0.0,50,0.0,0.0
PUBM,S,50,0,0,0,0.0,50,0.0,0.0
STAA,S,50,0,0,0,0.0,50,0.0,0.0
XLK,T,50,50,0,0,0.00286368843069874,50,0.001,0.01
VO,S,50,0,0,0,0.0,50,0.0,0.0
UST,T,50,50,0,0,1.0,50,0.01,0.12
F-C,S,50,0,0,0,0.0,50,0.0,0.0
ACTG,S,50,0,50,0,0.0,50,0.0,0.0
XOS,E,50,0,0,0,0.0,50,0.0,0.0
SAGE,S,50,0,50,0,0.0,50,0.0,0.0
LFT-A,S,50,0,0,0,0.0,50,0.0,0.0
OGI,S,50,0,50,0,0.0,50,0.0,0.0
IRON,S,50,0,0,0,0.0,50,0.0,0.0
GENK,S,50,0,0,0,0.0,50,0.0,0.0
ALRM,S,50,0,0,0,0.0,50,0.0,0.0
IE,B,50,0,0,0,0.0,50,0.0,0.0
XWEL,S,50,0,0,0,0.0,50,0.0,0.0
ABBV,S,50,0,0,0,0.0,50,0.0,0.0
LFLY,B,50,0,50,0,0.0,50,0.0,0.0
QMOM,S,50,0,0,0,0.0,50,0.0,0.0
DSGX,B,50,4,0,0,0.00210526315789474,4,0.01,0.2
CFA,S,50,0,0,0,0.0,50,0.0,0.0
VAL+,S,50,0,0,0,0.0,50,0.0,0.0
CM,S,50,0,50,0,0.0,50,0.0,0.0
DTH,B,50,0,0,0,0.0,44,0.0,0.0
SYT,B,50,0,0,0,0.0,50,0.0,0.0
USDU,S,50,0,50,0,0.0,50,0.0,0.0
KMLM,B,50,50,0,0,0.0736377025036819,50,0.001,0.03
EXAS,S,50,0,0,0,0.0,50,0.0,0.0
AGS,S,50,0,50,0,0.0,50,0.0,0.0
SNCR,S,50,0,0,0,0.0,50,0.0,0.0
KIE,B,50,0,50,0,0.0,50,0.0,0.0
ROOT,S,50,0,0,0,0.0,50,0.0,0.0
NTES,B,50,0,0,0,0.0,50,0.0,0.0
CL,S,50,0,50,0,0.0,50,0.0,0.0
SWX,B,49,0,0,0,0.0,9,0.0,0.0
UNH,S,49,0,0,0,0.0,6,0.0,0.0
PCY,B,49,0,49,0,0.0,4,0.0,0.0
PEO,S,49,0,0,0,0.0,48,0.0,0.0
HYMC,B,48,0,41,0,0.0,20,0.0,0.0
TPH,S,48,0,48,0,0.0,48,0.0,0.0
FNDA,B,48,0,0,0,0.0,48,0.0,0.0
FROG,S,48,0,0,0,0.0,47,0.0,0.0
CWST,B,48,0,0,0,0.0,48,0.0,0.0
ENVA,B,48,0,0,0,0.0,48,0.0,0.0
ED,B,48,0,0,0,0.0,48,0.0,0.0
TD,E,48,0,0,0,0.0,48,0.0,0.0
PGF,S,48,0,48,0,0.0,48,0.0,0.0
IWO,B,48,0,0,0,0.0,2,0.0,0.0
PWSC,S,48,0,48,0,0.0,48,0.0,0.0
MCW,S,47,0,47,0,0.0,47,0.0,0.0
APLS,S,47,0,0,0,0.0,47,0.0,0.0
MAGG,B,47,0,47,0,0.0,47,0.0,0.0
LYB,B,46,0,0,0,0.0,41,0.0,0.0
AMPY,S,46,0,41,0,0.0,5,0.0,0.0
XLY,T,46,46,0,0,0.00206000895656068,10,0.001,0.01
WY,E,46,0,46,0,0.0,46,0.0,0.0
IYW,S,46,0,0,0,0.0,46,0.0,0.0
CRTC,S,46,0,0,0,0.0,23,0.0,0.0
KBWP,S,46,0,0,0,0.0,31,0.0,0.0
ENTG,B,46,0,0,0,0.0,46,0.0,0.0
BOIL,E,46,0,46,0,0.0,46,0.0,0.0
XSLV,B,46,0,0,0,0.0,46,0.0,0.0
LPX,S,45,0,15,0,0.0,15,0.0,0.0
MVT,B,45,0,45,0,0.0,45,0.0,0.0
IHE,B,45,0,0,0,0.0,45,0.0,0.0
IEF,S,45,0,45,0,0.0,11,0.0,0.0
CGTX,B,45,0,0,0,0.0,45,0.0,0.0
FTI,B,45,0,45,0,0.0,45,0.0,0.0
PLAY,S,45,0,0,0,0.0,45,0.0,0.0
INKM,S,45,0,0,0,0.0,45,0.0,0.0
DUK,S,45,0,0,0,0.0,30,0.0,0.0
TBF,S,45,0,45,0,0.0,25,0.0,0.0
USO,S,45,30,10,0,0.00114889705882353,5,0.001,0.01
PSA-I,S,44,0,0,0,0.0,22,0.0,0.0
DGII,S,44,0,0,0,0.0,22,0.0,0.0
AGM,B,44,0,0,0,0.0,44,0.0,0.0
LCTU,S,44,0,22,0,0.0,22,0.0,0.0
JPM-M,S,44,0,0,0,0.0,44,0.0,0.0
ZUMZ,B,44,0,0,0,0.0,14,0.0,0.0
DVYA,S,44,0,0,0,0.0,27,0.0,0.0
GGN,B,44,0,44,0,0.0,4,0.0,0.0
FITB,B,43,0,0,0,0.0,43,0.0,0.0
DOCU,B,43,0,0,0,0.0,33,0.0,0.0
VIS,B,43,0,0,0,0.0,30,0.0,0.0
AMGN,S,43,0,1,0,0.0,42,0.0,0.0
EQH-A,S,43,0,0,0,0.0,43,0.0,0.0
ETN,S,43,0,0,0,0.0,10,0.0,0.0
TKO,B,43,0,0,0,0.0,2,0.0,0.0
UJUN,B,43,43,0,0,0.0648567119155355,43,0.001,0.05
FLXS,S,43,0,0,0,0.0,2,0.0,0.0
FYX,B,42,0,0,0,0.0,19,0.0,0.0
BOCN,S,42,0,0,0,0.0,42,0.0,0.0
USLM,B,42,20,0,0,0.00939408172851104,20,0.12,1.69
RGLS,E,42,0,42,0,0.0,42,0.0,0.0
DEEF,S,42,0,0,0,0.0,18,0.0,0.0
KBWY,B,42,0,42,0,0.0,2,0.0,0.0
GJAN,B,42,42,0,0,1.0,42,0.001,0.07
BC,B,42,0,0,0,0.0,37,0.0,0.0
OCEN,B,42,0,0,0,0.0,21,0.0,0.0
AGM-G,S,41,0,0,0,0.0,41,0.0,0.0
IHD,B,41,0,1,0,0.0,40,0.0,0.0
VRP,S,41,0,41,0,0.0,41,0.0,0.0
EVT,B,41,0,0,0,0.0,41,0.0,0.0
OPI,B,41,0,41,0,0.0,41,0.0,0.0
IYT,S,41,0,1,0,0.0,40,0.0,0.0
PZA,S,40,0,40,0,0.0,40,0.0,0.0
NEE-R,S,40,0,0,0,0.0,20,0.0,0.0
AJG,S,40,0,0,0,0.0,40,0.0,0.0
DALN,B,40,0,0,0,0.0,40,0.0,0.0
TMFC,S,40,0,40,0,0.0,40,0.0,0.0
LULU,B,40,0,0,0,0.0,20,0.0,0.0
ROKU,E,40,0,0,0,0.0,40,0.0,0.0
MSS,S,40,0,40,0,0.0,40,0.0,0.0
CTA-A,B,40,0,0,0,0.0,20,0.0,0.0
SPPP,S,40,0,0,0,0.0,40,0.0,0.0
DISO,S,40,20,0,0,0.0888888888888889,10,0.001,0.035
GIGB,B,40,0,40,0,0.0,40,0.0,0.0
HTBK,B,40,0,40,0,0.0,40,0.0,0.0
PPLT,S,40,15,0,0,0.0267379679144385,15,0.001,0.23
TWN,B,40,0,0,0,0.0,40,0.0,0.0
HYMC,S,39,0,0,0,0.0,39,0.0,0.0
CDC,S,39,0,0,0,0.0,39,0.0,0.0
DFAT,B,39,0,0,0,0.0,39,0.0,0.0
ATLCP,S,39,0,0,0,0.0,39,0.0,0.0
LCTD,S,39,0,0,0,0.0,23,0.0,0.0
CIBR,S,39,0,0,0,0.0,13,0.0,0.0
BTMD,B,39,0,0,0,0.0,39,0.0,0.0
AVDV,B,38,4,0,0,0.00133913625711416,4,0.039,0.1
WBS,S,38,0,0,0,0.0,38,0.0,0.0
IWR,S,38,0,38,0,0.0,25,0.0,0.0
SCHK,S,38,0,38,0,0.0,26,0.0,0.0
FBMS,B,38,0,0,0,0.0,38,0.0,0.0
RIET,B,38,0,18,0,0.0,10,0.0,0.0
WHD,S,38,0,0,0,0.0,38,0.0,0.0
IQQQ,T,38,0,0,0,0.0,38,0.0,0.0
FNOV,B,38,0,0,0,0.0,19,0.0,0.0
RINF,B,38,0,0,0,0.0,38,0.0,0.0
EURN,B,37,0,34,0,0.0,34,0.0,0.0
HOMB,S,37,0,37,0,0.0,37,0.0,0.0
XOP,S,37,0,37,0,0.0,24,0.0,0.0
STT,B,37,0,0,0,0.0,37,0.0,0.0
HTHT,S,37,0,36,0,0.0,36,0.0,0.0
OBIL,S,37,0,37,0,0.0,37,0.0,0.0
WPC,S,37,0,0,0,0.0,37,0.0,0.0
XSMO,B,37,0,22,0,0.0,5,0.0,0.0
IAGG,B,37,0,37,0,0.0,9,0.0,0.0
SIVR,S,37,0,37,0,0.0,20,0.0,0.0
TACT,B,36,0,0,0,0.0,36,0.0,0.0
CNYA,S,36,0,36,0,0.0,36,0.0,0.0
CLMB,B,36,0,0,0,0.0,36,0.0,0.0
BEP,B,36,0,0,0,0.0,36,0.0,0.0
RPG,S,36,0,36,0,0.0,31,0.0,0.0
VB,S,36,0,0,0,0.0,12,0.0,0.0
MWA,B,36,0,36,0,0.0,36,0.0,0.0
AZTA,B,36,0,0,0,0.0,36,0.0,0.0
RPTX,B,36,0,0,0,0.0,31,0.0,0.0
GLOP-B,S,35,0,35,0,0.0,35,0.0,0.0
GVA,S,35,0,0,0,0.0,35,0.0,0.0
KBE,B,35,0,35,0,0.0,31,0.0,0.0
PAHC,S,35,0,0,0,0.0,34,0.0,0.0
HOLX,S,35,0,0,0,0.0,35,0.0,0.0
CRSR,S,35,0,35,0,0.0,35,0.0,0.0
AEVA,S,35,0,34,0,0.0,7,0.0,0.0
EXLS,B,35,0,35,0,0.0,35,0.0,0.0
BKIE,B,35,35,0,0,0.259259259259259,35,0.001,0.19
MSI,B,35,0,0,0,0.0,25,0.0,0.0
ICLN,B,35,2,33,0,0.000162443144899285,2,0.001,0.01
SPG,S,35,0,0,0,0.0,20,0.0,0.0
MAXI,B,34,0,0,0,0.0,30,0.0,0.0
IDU,S,34,0,0,0,0.0,34,0.0,0.0
AUID,E,34,0,0,0,0.0,34,0.0,0.0
QUAL,T,34,28,0,0,0.0191256830601093,28,0.001,0.05
STEL,T,34,0,0,0,0.0,34,0.0,0.0
BKMC,B,34,0,0,0,0.0,31,0.0,0.0
PHG,S,34,0,34,0,0.0,34,0.0,0.0
DESP,S,34,0,0,0,0.0,34,0.0,0.0
LCII,B,34,0,0,0,0.0,34,0.0,0.0
PWR,S,34,0,0,0,0.0,34,0.0,0.0
HCP,S,33,0,33,0,0.0,33,0.0,0.0
ELVN,S,33,0,0,0,0.0,33,0.0,0.0
TLTE,S,33,0,0,0,0.0,33,0.0,0.0
FIVE,S,33,0,0,0,0.0,33,0.0,0.0
TOP,E,33,0,0,0,0.0,33,0.0,0.0
ASTC,E,33,0,0,0,0.0,33,0.0,0.0
RGR,S,33,0,0,0,0.0,23,0.0,0.0
WDAY,B,33,0,0,0,0.0,9,0.0,0.0
NTRS,B,33,0,0,0,0.0,33,0.0,0.0
ASML,S,32,0,10,0,0.0,4,0.0,0.0
JOUT,B,32,0,0,0,0.0,32,0.0,0.0
DLN,B,32,0,0,0,0.0,14,0.0,0.0
DEM,S,32,0,32,0,0.0,24,0.0,0.0
ENO,B,32,16,0,0,0.137931034482759,16,0.03,0.25
MS-O,B,32,0,0,0,0.0,19,0.0,0.0
ALL-J,B,31,0,0,0,0.0,31,0.0,0.0
IYG,S,31,0,31,0,0.0,31,0.0,0.0
IVA,B,31,0,0,0,0.0,3,0.0,0.0
VCEB,B,31,0,0,0,0.0,30,0.0,0.0
OTIS,S,31,0,0,0,0.0,29,0.0,0.0
GHYB,B,31,0,0,0,0.0,31,0.0,0.0
UST,B,31,0,0,0,0.0,31,0.0,0.0
YIBO,B,31,0,0,0,0.0,31,0.0,0.0
DIV,S,31,0,31,0,0.0,30,0.0,0.0
BCO,S,31,0,0,0,0.0,31,0.0,0.0
CERT,B,31,0,0,0,0.0,31,0.0,0.0
XRX,B,31,0,21,0,0.0,10,0.0,0.0
DLS,S,31,0,0,0,0.0,31,0.0,0.0
DLY,B,31,0,0,0,0.0,22,0.0,0.0
CHX,B,31,0,31,0,0.0,31,0.0,0.0
TOTL,S,31,0,31,0,0.0,31,0.0,0.0
FXD,S,31,0,0,0,0.0,31,0.0,0.0
VIST,B,30,0,0,0,0.0,25,0.0,0.0
DNOW,S,30,0,30,0,0.0,30,0.0,0.0
OSUR,S,30,0,30,0,0.0,30,0.0,0.0
DNB,B,30,0,30,0,0.0,30,0.0,0.0
SYRE,S,30,0,0,0,0.0,30,0.0,0.0
BOCNU,B,30,0,0,0,0.0,30,0.0,0.0
DECK,B,30,0,0,0,0.0,25,0.0,0.0
PHIN,S,30,0,0,0,0.0,30,0.0,0.0
VSGX,B,30,0,0,0,0.0,30,0.0,0.0
CTVA,S,30,0,0,0,0.0,10,0.0,0.0
QRTEB,B,30,0,0,0,0.0,30,0.0,0.0
NSC,B,30,0,0,0,0.0,30,0.0,0.0
ALGM,B,30,0,0,0,0.0,30,0.0,0.0
VSAT,S,30,0,0,0,0.0,30,0.0,0.0
UMBF,S,30,0,0,0,0.0,30,0.0,0.0
ATAT,S,30,0,0,0,0.0,30,0.0,0.0
KSA,S,30,0,30,0,0.0,30,0.0,0.0
MNTX,B,30,0,15,0,0.0,15,0.0,0.0
DVYA,B,30,15,0,0,1.0,15,0.01,0.06
RNR,B,30,6,0,0,0.00283956460009465,10,0.17,0.8
RMBL,S,30,0,0,0,0.0,30,0.0,0.0
CNXT,B,30,0,0,0,0.0,30,0.0,0.0
EWBC,S,30,0,0,0,0.0,30,0.0,0.0
KDLY,S,29,0,29,0,0.0,29,0.0,0.0
IWF,S,29,0,29,0,0.0,29,0.0,0.0
HODL,B,29,1,0,0,0.000570125427594071,3,0.001,0.05
CUZ,S,29,0,29,0,0.0,29,0.0,0.0
STT,S,29,0,0,0,0.0,29,0.0,0.0
EPC,B,29,0,0,0,0.0,29,0.0,0.0
JHMM,S,29,0,29,0,0.0,29,0.0,0.0
RSST,B,29,25,0,0,1.0,25,0.001,0.05
ZIVB,B,29,5,0,0,0.024390243902439,12,0.001,0.07
BTSG,S,28,0,28,0,0.0,27,0.0,0.0
MIND,S,28,0,0,0,0.0,28,0.0,0.0
DIHP,S,28,0,28,0,0.0,28,0.0,0.0
PFGC,S,28,0,0,0,0.0,28,0.0,0.0
IGRO,B,28,0,0,0,0.0,2,0.0,0.0
VIST,S,28,0,0,0,0.0,9,0.0,0.0
NUE,S,28,0,0,0,0.0,14,0.0,0.0
