symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AIO,B,2359,0,1281,0,0.0,181,0.0,0.0
CRSH,B,2358,250,0,974,0.714285714285714,50,0.001,0.1
SEDG,S,2356,348,201,632,0.0675728155339806,100,0.0105747126436782,0.0702298850574713
HMY,B,2355,0,2355,0,0.0,300,0.0,0.0
BLMN,T,2351,0,2051,0,0.0,300,0.0,0.0
BWLP,B,2350,0,1240,0,0.0,140,0.0,0.0
DOCS,B,2350,0,1100,0,0.0,200,0.0,0.0
GGB,T,2350,0,2350,0,0.0,500,0.0,0.0
GANX,B,2349,0,600,0,0.0,200,0.0,0.0
ICLO,B,2344,0,2344,0,0.0,100,0.0,0.0
WIRE,B,2340,0,2240,0,0.0,200,0.0,0.0
CGDV,B,2332,182,2150,0,0.0163522012578616,180,0.001,0.01
BSBR,S,2331,0,2331,0,0.0,900,0.0,0.0
IJR,T,2329,413,1916,0,0.0367666696341138,106,0.001,0.0123970944309927
PWZ,B,2328,0,2200,0,0.0,400,0.0,0.0
SMAR,B,2326,0,2296,0,0.0,2296,0.0,0.0
PWFL,S,2325,0,1500,0,0.0,800,0.0,0.0
BXMT,T,2322,0,1600,0,0.0,200,0.0,0.0
MARA,E,2322,0,2322,0,0.0,625,0.0,0.0
BSCQ,B,2320,0,2320,0,0.0,300,0.0,0.0
CCIF,B,2311,0,2311,0,0.0,500,0.0,0.0
SRG,B,2310,0,1410,0,0.0,900,0.0,0.0
VCSH,B,2307,730,956,621,0.0155114529769241,130,0.001,0.01
BBHY,B,2306,0,2306,0,0.0,103,0.0,0.0
CGEN,B,2302,0,2302,0,0.0,900,0.0,0.0
ALDX,T,2300,0,1900,0,0.0,400,0.0,0.0
GCI,T,2300,0,2300,0,0.0,2100,0.0,0.0
YINN,T,2300,0,2300,0,0.0,500,0.0,0.0
PFIE,T,2300,0,1200,0,0.0,1200,0.0,0.0
USHY,T,2300,0,2300,0,0.0,500,0.0,0.0
EXTR,T,2300,0,1600,0,0.0,1600,0.0,0.0
EPHE,T,2300,0,1700,0,0.0,600,0.0,0.0
BYND,S,2300,0,2300,0,0.0,400,0.0,0.0
METC,T,2300,75,1400,0,0.0834260289210234,400,0.01,0.06
TEVA,T,2300,0,2300,0,0.0,300,0.0,0.0
FIGS,T,2300,0,2300,0,0.0,1800,0.0,0.0
EHTH,T,2300,0,2300,0,0.0,900,0.0,0.0
SPPP,T,2300,0,2200,0,0.0,100,0.0,0.0
LPL,T,2300,0,2200,0,0.0,200,0.0,0.0
SGML,T,2300,0,900,0,0.0,100,0.0,0.0
BATT,T,2300,0,2300,0,0.0,600,0.0,0.0
MFI,B,2300,0,1600,0,0.0,300,0.0,0.0
HMST,B,2300,0,2300,0,0.0,500,0.0,0.0
MCFT,B,2297,0,1248,0,0.0,500,0.0,0.0
JD,T,2297,0,2297,0,0.0,500,0.0,0.0
VZ,S,2296,0,2296,0,0.0,200,0.0,0.0
XLU,S,2295,40,2255,0,0.00027916974916598,40,0.001,0.01
MDXG,T,2290,0,1900,0,0.0,300,0.0,0.0
NFE,T,2287,0,2287,0,0.0,500,0.0,0.0
BBIN,B,2281,1444,0,0,0.935233160621762,100,0.00224653739612188,0.125872576177285
DFIP,B,2280,0,2280,0,0.0,300,0.0,0.0
CARV,S,2278,0,0,0,0.0,200,0.0,0.0
IBDP,B,2267,0,2267,0,0.0,250,0.0,0.0
IBHG,B,2261,0,2261,0,0.0,150,0.0,0.0
VLCN,S,2258,0,477,0,0.0,1,0.0,0.0
AGQ,B,2255,0,220,0,0.0,100,0.0,0.0
BRW,B,2248,0,1448,0,0.0,347,0.0,0.0
ENPH,T,2241,0,1403,0,0.0,138,0.0,0.0
UONEK,S,2239,200,1044,200,0.31496062992126,368,0.02,0.06
COPX,T,2231,0,2131,0,0.0,100,0.0,0.0
REAL,T,2226,0,2124,0,0.0,300,0.0,0.0
AVPT,B,2226,0,2226,0,0.0,300,0.0,0.0
XME,T,2222,0,2222,0,0.0,185,0.0,0.0
MTW,B,2222,0,2122,0,0.0,200,0.0,0.0
CTVA,T,2220,0,1504,0,0.0,116,0.0,0.0
PETQ,B,2220,200,960,0,0.0715819613457409,300,0.01,0.06
IGEB,B,2215,0,2015,0,0.0,100,0.0,0.0
TC,S,2209,0,700,0,0.0,200,0.0,0.0
FULC,T,2209,0,2009,0,0.0,200,0.0,0.0
SFIX,S,2207,0,7,0,0.0,5,0.0,0.0
TIGR,S,2203,0,2203,0,0.0,600,0.0,0.0
FPE,B,2202,0,2202,0,0.0,146,0.0,0.0
SSYS,B,2201,0,2000,0,0.0,200,0.0,0.0
OMEX,S,2201,100,0,0,0.246305418719212,200,0.01,0.07
XBI,S,2201,0,2201,0,0.0,200,0.0,0.0
INTJ,S,2201,0,2201,0,0.0,2100,0.0,0.0
MESO,B,2200,0,0,0,0.0,2200,0.0,0.0
RNP,B,2200,0,1300,0,0.0,900,0.0,0.0
EIM,T,2200,0,2200,0,0.0,1800,0.0,0.0
YPF,B,2200,0,1600,0,0.0,1600,0.0,0.0
PBT,T,2200,100,1500,0,0.109289617486339,700,0.01,0.1
UNIT,S,2200,0,2200,0,0.0,2200,0.0,0.0
AEM,T,2200,0,2200,0,0.0,200,0.0,0.0
NKX,S,2200,0,1500,0,0.0,400,0.0,0.0
RWAY,T,2200,0,2200,0,0.0,500,0.0,0.0
ATEC,B,2200,0,2200,0,0.0,500,0.0,0.0
OCEA,T,2200,0,800,0,0.0,700,0.0,0.0
PTLO,T,2200,0,2200,0,0.0,400,0.0,0.0
PFFV,T,2200,0,1300,0,0.0,900,0.0,0.0
NAD,T,2200,0,2200,0,0.0,1400,0.0,0.0
PAA,T,2200,0,2200,0,0.0,900,0.0,0.0
DFEM,S,2200,0,2200,0,0.0,2200,0.0,0.0
BITU,E,2200,2050,0,0,0.216153521720793,400,0.00121951219512195,0.0407317073170732
NXPI,T,2200,0,2200,0,0.0,1200,0.0,0.0
WEN,T,2200,0,2200,0,0.0,2200,0.0,0.0
IAUM,S,2200,0,2200,0,0.0,100,0.0,0.0
EUDA,T,2200,0,2200,0,0.0,2200,0.0,0.0
FF,T,2200,0,1400,0,0.0,800,0.0,0.0
O,T,2200,0,2200,0,0.0,100,0.0,0.0
VKQ,B,2200,0,1400,0,0.0,1400,0.0,0.0
ESPR,S,2200,0,2200,0,0.0,1400,0.0,0.0
OPEN,S,2199,0,2199,0,0.0,2000,0.0,0.0
HUMA,B,2199,0,1899,0,0.0,300,0.0,0.0
VYM,B,2198,0,1780,0,0.0,8,0.0,0.0
ZDGE,S,2195,200,645,0,0.111111111111111,200,0.01,0.12
ICLN,S,2193,0,2193,0,0.0,65,0.0,0.0
CVX,S,2188,0,289,0,0.0,36,0.0,0.0
PAAS,S,2185,0,2185,0,0.0,300,0.0,0.0
FEBO,S,2180,540,0,0,0.947368421052632,20,0.0298148148148148,0.78
SCHF,S,2177,0,2083,0,0.0,53,0.0,0.0
STRV,B,2177,0,2177,0,0.0,150,0.0,0.0
CLSE,B,2177,100,0,1935,0.10989010989011,121,0.001,0.04
AGBA,B,2174,300,1005,0,0.099866844207723,146,0.01,0.07
FTXO,S,2174,0,2174,0,0.0,1274,0.0,0.0
ENB,S,2173,0,2173,0,0.0,12,0.0,0.0
APP,T,2163,0,1456,0,0.0,102,0.0,0.0
XDSQ,B,2153,1200,0,0,1.0,600,0.01,0.07
BTI,B,2152,0,1752,0,0.0,13,0.0,0.0
GTLB,T,2150,0,2150,0,0.0,150,0.0,0.0
SB,B,2150,0,2150,0,0.0,900,0.0,0.0
FBL,B,2146,300,635,0,0.205479452054795,100,0.001,0.04
ASAN,T,2142,0,2142,0,0.0,300,0.0,0.0
WEC,B,2139,100,1100,0,0.0336700336700337,100,0.01,0.06
EMLC,S,2133,0,2133,0,0.0,70,0.0,0.0
MAGS,B,2129,0,506,0,0.0,54,0.0,0.0
GAM-B,B,2117,0,1117,0,0.0,200,0.0,0.0
QCOM,B,2113,0,901,0,0.0,55,0.0,0.0
HYMB,B,2112,0,1612,0,0.0,300,0.0,0.0
CUZ,S,2112,0,2112,0,0.0,300,0.0,0.0
PMAY,S,2111,311,1200,0,1.0,600,0.01,0.04
BDTX,S,2101,0,600,0,0.0,200,0.0,0.0
AGQI,B,2101,0,1700,0,0.0,200,0.0,0.0
JNK,B,2101,1,2100,0,8.83150374014183e-06,100,0.001,0.01
CIK,B,2100,0,2100,0,0.0,2100,0.0,0.0
BNED,E,2100,0,0,0,0.0,100,0.0,0.0
CEF,S,2100,0,2100,0,0.0,100,0.0,0.0
WETH,T,2100,0,2000,0,0.0,200,0.0,0.0
CRDL,T,2100,0,1400,0,0.0,300,0.0,0.0
EWC,B,2100,0,1500,0,0.0,1500,0.0,0.0
AWIN,S,2100,0,1200,0,0.0,100,0.0,0.0
OXLC,T,2100,0,2100,0,0.0,1600,0.0,0.0
IBRX,E,2100,0,900,0,0.0,100,0.0,0.0
ZUO,B,2100,0,1100,0,0.0,1100,0.0,0.0
GRYP,B,2100,0,1200,0,0.0,300,0.0,0.0
BJUN,B,2100,0,2100,0,0.0,400,0.0,0.0
HUMA,S,2100,0,2100,0,0.0,300,0.0,0.0
AILE,T,2100,0,1200,0,0.0,700,0.0,0.0
EDF,T,2100,0,2100,0,0.0,600,0.0,0.0
LWLG,B,2100,0,2100,0,0.0,500,0.0,0.0
TBLA,B,2100,0,1100,0,0.0,1100,0.0,0.0
MSD,B,2100,0,1300,0,0.0,1300,0.0,0.0
OCGN,B,2100,0,2100,0,0.0,600,0.0,0.0
LPTX,T,2100,0,600,0,0.0,600,0.0,0.0
CVGW,T,2100,0,100,0,0.0,600,0.0,0.0
TSM,T,2099,0,1400,0,0.0,200,0.0,0.0
FTEC,B,2097,0,1069,0,0.0,6,0.0,0.0
IJR,S,2097,11,2083,0,0.000979257544734265,43,0.001,0.01
SOBR,B,2095,200,0,0,0.035810205908684,100,0.0002,0.0011
HYMC,B,2094,0,1299,0,0.0,130,0.0,0.0
EWC,T,2091,0,1891,0,0.0,200,0.0,0.0
QLD,T,2088,327,1300,0,0.0353246192070865,192,0.0050519877675841,0.0118960244648318
IVV,S,2087,0,1102,0,0.0,21,0.0,0.0
BBDC,S,2085,0,2085,0,0.0,500,0.0,0.0
SMR,T,2082,0,2082,0,0.0,182,0.0,0.0
EFG,S,2078,774,0,0,0.0633336060878815,50,0.0219509043927649,0.0929715762273902
FELG,B,2073,0,2073,0,0.0,100,0.0,0.0
DFAS,B,2067,900,300,867,0.782608695652174,800,0.001,0.03
VT,B,2063,97,1718,0,0.000792781600928453,5,0.001,0.01
GLD,S,2063,442,917,671,0.00640988456406984,11,0.001,0.02
VTWO,B,2062,4,2051,0,0.000960614793467819,6,0.001,0.01
CMRE,T,2057,0,1466,0,0.0,191,0.0,0.0
IDEV,B,2053,0,2053,0,0.0,35,0.0,0.0
FLRT,B,2051,0,2051,0,0.0,107,0.0,0.0
TSL,B,2051,0,2050,0,0.0,100,0.0,0.0
RVNC,B,2050,0,2050,0,0.0,500,0.0,0.0
MITK,T,2050,0,2050,0,0.0,150,0.0,0.0
VGSH,T,2048,0,2048,0,0.0,200,0.0,0.0
URTY,B,2041,0,1725,0,0.0,100,0.0,0.0
LQDT,B,2040,100,496,0,0.0368731563421829,100,0.01,0.05
GPIX,B,2040,0,1451,0,0.0,10,0.0,0.0
QLD,S,2040,0,1059,0,0.0,36,0.0,0.0
CNSP,S,2036,100,0,0,0.0821692686935086,1,0.03,0.38
ASTS,E,2035,0,1735,0,0.0,441,0.0,0.0
MGM,T,2035,0,1935,0,0.0,100,0.0,0.0
CDE,S,2034,0,2034,0,0.0,1500,0.0,0.0
AU,T,2018,0,2018,0,0.0,200,0.0,0.0
ACB,S,2010,0,2010,0,0.0,5,0.0,0.0
AVXL,B,2003,0,2003,0,0.0,300,0.0,0.0
RKT,T,2001,0,1600,0,0.0,133,0.0,0.0
FHTX,B,2000,0,2000,0,0.0,500,0.0,0.0
PRTS,S,2000,0,2000,0,0.0,600,0.0,0.0
BW,T,2000,0,2000,0,0.0,2000,0.0,0.0
BWLP,T,2000,0,1500,0,0.0,500,0.0,0.0
MNMD,T,2000,0,1700,0,0.0,200,0.0,0.0
TTC,T,2000,0,1900,0,0.0,200,0.0,0.0
SYM,T,2000,0,900,0,0.0,1100,0.0,0.0
COMM,T,2000,0,2000,0,0.0,1600,0.0,0.0
CET,B,2000,0,900,0,0.0,1100,0.0,0.0
FDN,S,2000,0,1100,0,0.0,800,0.0,0.0
TVTX,B,2000,0,1300,0,0.0,1300,0.0,0.0
RFIL,S,2000,0,0,0,0.0,200,0.0,0.0
LNC,T,2000,0,1300,0,0.0,1300,0.0,0.0
GDHG,E,2000,500,0,0,0.0347366958454912,100,0.0007,0.0045
ASNS,B,2000,0,1800,0,0.0,100,0.0,0.0
NDLS,B,2000,0,1300,0,0.0,700,0.0,0.0
ZCAR,B,2000,500,0,0,0.0163457452025238,500,0.0001,0.0054
VGZ,S,2000,0,0,0,0.0,100,0.0,0.0
VRN,S,2000,0,2000,0,0.0,2000,0.0,0.0
OUST,E,2000,0,0,0,0.0,700,0.0,0.0
BEP,B,2000,200,1600,200,0.087260034904014,100,0.001,0.03
VFC,S,2000,0,2000,0,0.0,700,0.0,0.0
SDGR,T,2000,0,1300,0,0.0,700,0.0,0.0
FELV,T,2000,0,1885,0,0.0,170,0.0,0.0
SSO,T,2000,0,2000,0,0.0,200,0.0,0.0
EU,S,2000,0,2000,0,0.0,400,0.0,0.0
NANC,T,2000,0,1100,0,0.0,1100,0.0,0.0
GROY,B,2000,0,1900,0,0.0,200,0.0,0.0
NCLH,T,2000,0,2000,0,0.0,400,0.0,0.0
GGB,S,2000,0,2000,0,0.0,1000,0.0,0.0
CYTH,T,2000,0,2000,0,0.0,1100,0.0,0.0
GETR,E,2000,0,0,0,0.0,200,0.0,0.0
BBN,T,2000,0,2000,0,0.0,200,0.0,0.0
CRBU,B,2000,0,2000,0,0.0,200,0.0,0.0
CMU,T,2000,0,2000,0,0.0,1500,0.0,0.0
SILJ,B,1995,0,1995,0,0.0,300,0.0,0.0
AER,T,1993,0,1593,0,0.0,224,0.0,0.0
UTI,T,1987,0,1987,0,0.0,100,0.0,0.0
SURG,T,1978,0,1578,0,0.0,178,0.0,0.0
BXSL,B,1978,0,1516,0,0.0,100,0.0,0.0
JUNW,B,1977,0,200,0,0.0,200,0.0,0.0
PEP,T,1976,0,1499,0,0.0,100,0.0,0.0
ONMD,E,1975,0,1875,0,0.0,175,0.0,0.0
BCOW,B,1968,0,200,0,0.0,200,0.0,0.0
TGB,S,1964,0,1064,0,0.0,61,0.0,0.0
KAVL,T,1963,0,1100,0,0.0,200,0.0,0.0
CRM,S,1961,0,291,0,0.0,15,0.0,0.0
NTR,B,1960,0,1900,0,0.0,400,0.0,0.0
RSP,B,1959,375,941,642,0.0393618137923796,30,0.002008,0.01
KNDI,B,1959,0,1759,0,0.0,300,0.0,0.0
IBN,S,1958,0,1958,0,0.0,578,0.0,0.0
SLCA,B,1957,0,1957,0,0.0,1357,0.0,0.0
EBR,S,1954,0,1954,0,0.0,50,0.0,0.0
OXY,S,1954,0,1854,0,0.0,200,0.0,0.0
UPST,S,1953,200,884,0,0.0217296827466319,100,0.01,0.03
GGN,B,1951,0,1951,0,0.0,250,0.0,0.0
VFS,B,1950,0,1950,0,0.0,200,0.0,0.0
UGP,S,1949,0,1949,0,0.0,1000,0.0,0.0
FLQM,B,1938,0,1800,0,0.0,700,0.0,0.0
MP,B,1936,0,1936,0,0.0,300,0.0,0.0
AEG,S,1935,0,1935,0,0.0,1000,0.0,0.0
NVCT,T,1934,0,634,0,0.0,200,0.0,0.0
RDW,B,1934,5,551,0,0.00102564102564103,31,0.01,0.05
APLT,T,1933,0,1933,0,0.0,600,0.0,0.0
AGBA,S,1930,0,1330,0,0.0,300,0.0,0.0
NNDM,B,1927,0,1927,0,0.0,10,0.0,0.0
ZH,B,1924,0,1924,0,0.0,100,0.0,0.0
NXT,B,1924,100,1000,0,0.00524796641301496,100,0.04,0.19
DGRO,T,1921,0,1921,0,0.0,136,0.0,0.0
BXMT,B,1920,0,1920,0,0.0,35,0.0,0.0
HPI,B,1918,100,711,0,0.285714285714286,200,0.02,0.08
LKQ,B,1916,0,1458,0,0.0,300,0.0,0.0
GNTX,B,1911,0,1911,0,0.0,200,0.0,0.0
UAL,B,1911,0,860,0,0.0,100,0.0,0.0
DOW,T,1910,0,1710,0,0.0,200,0.0,0.0
FNDB,B,1909,0,1500,0,0.0,82,0.0,0.0
FLRN,S,1908,0,1908,0,0.0,106,0.0,0.0
DBC,S,1908,1100,808,0,0.189035916824197,308,0.001,0.01
XRTX,E,1906,0,600,0,0.0,137,0.0,0.0
ACDC,B,1903,0,1903,0,0.0,150,0.0,0.0
DCGO,B,1900,0,1400,0,0.0,1400,0.0,0.0
IVA,S,1900,0,900,0,0.0,300,0.0,0.0
CAE,B,1900,0,1900,0,0.0,1600,0.0,0.0
LUNA,T,1900,0,1400,0,0.0,300,0.0,0.0
KULR,B,1900,0,0,0,0.0,100,0.0,0.0
MXE,T,1900,0,800,0,0.0,800,0.0,0.0
GHI,B,1900,0,0,0,0.0,300,0.0,0.0
EWA,T,1900,0,1900,0,0.0,600,0.0,0.0
AKTS,S,1900,0,0,0,0.0,200,0.0,0.0
AFMD,B,1900,0,1300,0,0.0,200,0.0,0.0
GVH,T,1900,0,1400,0,0.0,600,0.0,0.0
ECVT,T,1900,0,1800,0,0.0,500,0.0,0.0
SF-D,T,1900,0,1900,0,0.0,300,0.0,0.0
UBND,B,1900,200,1700,0,0.666666666666667,400,0.001,0.02
CORZW,T,1900,0,1900,0,0.0,400,0.0,0.0
VOXX,B,1900,0,1700,0,0.0,300,0.0,0.0
THO,T,1900,0,1200,0,0.0,100,0.0,0.0
ENVX,T,1900,0,1900,0,0.0,800,0.0,0.0
LSXMA,S,1900,0,1900,0,0.0,300,0.0,0.0
LEXX,T,1900,0,1900,0,0.0,700,0.0,0.0
EQT,T,1900,0,1800,0,0.0,600,0.0,0.0
CVIIU,B,1900,0,1300,0,0.0,200,0.0,0.0
PUMP,B,1900,0,1000,0,0.0,1000,0.0,0.0
NWL,S,1900,0,1900,0,0.0,1900,0.0,0.0
DGS,T,1900,0,1900,0,0.0,200,0.0,0.0
AR,T,1900,0,1500,0,0.0,300,0.0,0.0
ANVS,E,1900,0,1600,0,0.0,100,0.0,0.0
PRF,B,1900,0,1900,0,0.0,1900,0.0,0.0
STER,S,1900,0,1900,0,0.0,400,0.0,0.0
NTR,T,1900,0,1300,0,0.0,600,0.0,0.0
IESC,T,1900,0,300,0,0.0,100,0.0,0.0
PCN,T,1900,0,1100,0,0.0,800,0.0,0.0
GEO,T,1900,0,1900,0,0.0,300,0.0,0.0
SSSS,T,1900,0,1400,0,0.0,1400,0.0,0.0
ASXC,E,1900,0,0,0,0.0,1000,0.0,0.0
JQUA,B,1896,0,1896,0,0.0,86,0.0,0.0
ORGN,B,1889,0,1889,0,0.0,1700,0.0,0.0
BEKE,S,1887,0,1700,0,0.0,101,0.0,0.0
FMAO,B,1884,0,218,0,0.0,9,0.0,0.0
ASPN,T,1884,0,1684,0,0.0,119,0.0,0.0
O,S,1883,0,1176,0,0.0,185,0.0,0.0
CAKE,B,1881,0,1080,0,0.0,100,0.0,0.0
STIP,B,1880,0,1880,0,0.0,200,0.0,0.0
MTTR,S,1878,0,1,0,0.0,1877,0.0,0.0
HYLB,S,1869,0,1869,0,0.0,787,0.0,0.0
VNQ,T,1866,435,1392,0,0.0177536527630398,100,0.001,0.01
KIM,S,1865,0,1865,0,0.0,525,0.0,0.0
GSY,B,1863,0,1863,0,0.0,40,0.0,0.0
SCO,B,1860,300,1260,0,0.214285714285714,100,0.001,0.01
EMXC,S,1860,0,1860,0,0.0,223,0.0,0.0
NVTS,S,1860,0,1860,0,0.0,1800,0.0,0.0
CACO,S,1859,0,1859,0,0.0,204,0.0,0.0
NBOS,B,1857,0,0,0,0.0,1857,0.0,0.0
BNAI,S,1855,0,655,0,0.0,200,0.0,0.0
PENN,B,1854,0,1654,0,0.0,100,0.0,0.0
DFAI,B,1854,0,1854,0,0.0,200,0.0,0.0
EBND,S,1853,0,1853,0,0.0,75,0.0,0.0
STIM,E,1850,0,1850,0,0.0,1700,0.0,0.0
IXC,T,1848,543,1290,15,0.0274090151935793,164,0.001,0.01
BMY,B,1847,0,1847,0,0.0,100,0.0,0.0
CTGO,B,1845,0,1595,0,0.0,100,0.0,0.0
DFSV,B,1842,19,1823,0,0.0143288084464555,121,0.001,0.01
CWAN,S,1842,0,1842,0,0.0,1842,0.0,0.0
VONV,B,1842,0,1841,0,0.0,100,0.0,0.0
HUDA,E,1841,0,671,0,0.0,100,0.0,0.0
DVN,S,1836,0,1636,0,0.0,200,0.0,0.0
VGIT,S,1836,0,1836,0,0.0,315,0.0,0.0
SLNH,S,1835,100,300,0,0.154559505409583,200,0.01,0.08
NU,T,1817,0,1817,0,0.0,100,0.0,0.0
MDIA,T,1815,0,1415,0,0.0,200,0.0,0.0
FSLY,B,1814,0,1814,0,0.0,300,0.0,0.0
ISTB,B,1813,0,1513,0,0.0,163,0.0,0.0
AI,S,1809,0,1809,0,0.0,100,0.0,0.0
REET,B,1808,0,1808,0,0.0,3,0.0,0.0
ACWX,B,1808,0,1808,0,0.0,154,0.0,0.0
OSS,B,1807,100,350,0,0.917431192660551,100,0.01,0.08
SLRN,B,1806,200,1206,0,0.0378644452858766,400,0.01,0.03
ATAT,B,1804,0,1004,0,0.0,800,0.0,0.0
SAN,B,1802,0,1802,0,0.0,100,0.0,0.0
RTC,B,1802,100,700,0,0.207900207900208,100,0.01,0.08
UUUU,S,1801,0,1801,0,0.0,700,0.0,0.0
DISV,B,1801,500,1301,0,0.224215246636771,150,0.0022,0.01
ACR-C,T,1800,0,1200,0,0.0,400,0.0,0.0
FNB,T,1800,0,1800,0,0.0,400,0.0,0.0
IAUX,B,1800,0,1800,0,0.0,700,0.0,0.0
XMMO,E,1800,0,0,0,0.0,500,0.0,0.0
FLR,B,1800,0,1800,0,0.0,600,0.0,0.0
BVN,B,1800,0,800,0,0.0,200,0.0,0.0
JAGX,E,1800,0,0,0,0.0,700,0.0,0.0
NUVO,B,1800,0,1200,0,0.0,600,0.0,0.0
BSJO,T,1800,0,1800,0,0.0,1800,0.0,0.0
BDTX,T,1800,0,1200,0,0.0,400,0.0,0.0
CXAI,T,1800,0,1800,0,0.0,200,0.0,0.0
CVV,S,1800,100,600,0,1.0,200,0.01,0.12
GPRO,B,1800,0,1800,0,0.0,500,0.0,0.0
ATEX,T,1800,0,0,0,0.0,300,0.0,0.0
AGL,T,1800,0,1800,0,0.0,1800,0.0,0.0
DASH,B,1800,100,1000,0,0.00230584762958864,200,0.01,0.06
NLY-F,S,1800,0,1500,0,0.0,100,0.0,0.0
C,T,1800,0,1800,0,0.0,200,0.0,0.0
HEPS,E,1800,0,1800,0,0.0,1800,0.0,0.0
ETW,S,1800,0,1800,0,0.0,1800,0.0,0.0
RDW,T,1800,0,1700,0,0.0,100,0.0,0.0
NPV,B,1800,0,1400,0,0.0,200,0.0,0.0
AKBA,B,1800,0,1800,0,0.0,1800,0.0,0.0
ORGN,T,1800,0,1800,0,0.0,1200,0.0,0.0
MIGI,B,1800,0,1800,0,0.0,1800,0.0,0.0
TBLL,B,1800,0,1000,0,0.0,1000,0.0,0.0
NDRA,B,1800,0,0,0,0.0,200,0.0,0.0
ACHR,T,1800,0,1800,0,0.0,700,0.0,0.0
MTEM,T,1800,0,1300,0,0.0,600,0.0,0.0
NAOV,E,1800,0,0,0,0.0,200,0.0,0.0
NTES,B,1800,0,600,0,0.0,400,0.0,0.0
TGTX,T,1800,0,1800,0,0.0,300,0.0,0.0
DGLY,B,1800,0,1000,0,0.0,1000,0.0,0.0
SPLV,T,1800,0,1800,0,0.0,100,0.0,0.0
AP,B,1800,0,200,0,0.0,1600,0.0,0.0
NGD,T,1800,0,1800,0,0.0,600,0.0,0.0
XBIL,B,1800,0,1800,0,0.0,1100,0.0,0.0
IRBT,B,1797,0,600,0,0.0,100,0.0,0.0
NOW,B,1796,0,300,0,0.0,200,0.0,0.0
FCX,T,1794,0,1794,0,0.0,200,0.0,0.0
LESL,S,1788,0,1788,0,0.0,900,0.0,0.0
GBTC,B,1781,280,1501,0,0.0326873686668223,43,0.001,0.01
GDX,T,1780,300,1480,0,0.00160944206008584,100,0.001,0.01
ADM,T,1777,0,1777,0,0.0,110,0.0,0.0
VTRS,S,1776,0,1776,0,0.0,20,0.0,0.0
ALTM,B,1774,0,1774,0,0.0,100,0.0,0.0
PG,T,1769,0,1457,0,0.0,100,0.0,0.0
EFC,B,1766,0,1766,0,0.0,10,0.0,0.0
ALT,B,1763,0,1763,0,0.0,133,0.0,0.0
EXG,B,1763,0,1763,0,0.0,162,0.0,0.0
MUFG,B,1763,0,1763,0,0.0,1763,0.0,0.0
ENGN,S,1762,0,1562,0,0.0,100,0.0,0.0
KHC,B,1762,0,1762,0,0.0,10,0.0,0.0
ORN,B,1762,0,763,0,0.0,163,0.0,0.0
ICLN,T,1758,0,1758,0,0.0,111,0.0,0.0
NCLH,S,1756,0,1756,0,0.0,350,0.0,0.0
FFLG,B,1755,0,1551,0,0.0,129,0.0,0.0
WTI,S,1754,100,410,1244,0.00126377514912547,410,0.001,0.01
GEGGL,B,1750,0,550,0,0.0,100,0.0,0.0
BCDA,S,1745,0,791,0,0.0,100,0.0,0.0
DFAT,B,1743,690,0,0,0.619389587073609,39,0.00183768115942029,0.0379275362318841
SILV,T,1740,0,1740,0,0.0,200,0.0,0.0
VRAX,B,1740,0,1740,0,0.0,140,0.0,0.0
INZY,B,1739,0,1300,0,0.0,300,0.0,0.0
SPDW,S,1738,0,1738,0,0.0,112,0.0,0.0
MTUM,B,1738,400,0,1300,0.0514337148000514,400,0.001,0.03
CPSM,B,1736,0,1293,0,0.0,94,0.0,0.0
LMBS,B,1734,0,1734,0,0.0,134,0.0,0.0
XLK,T,1732,121,411,0,0.00306538646669876,28,0.001,0.01
SMR,S,1731,0,1731,0,0.0,400,0.0,0.0
OUNZ,T,1730,0,1730,0,0.0,100,0.0,0.0
TSLS,T,1725,0,1525,0,0.0,100,0.0,0.0
PNNT,B,1724,0,1724,0,0.0,12,0.0,0.0
SU,S,1724,0,1724,0,0.0,56,0.0,0.0
DAL,S,1721,0,1321,0,0.0,300,0.0,0.0
AENT,T,1721,100,1300,0,0.23696682464455,121,0.01,0.16
PCN,B,1720,0,1120,0,0.0,300,0.0,0.0
SPYD,B,1720,1,1719,0,0.00032020493115594,3,0.001,0.01
JPIE,B,1720,60,1620,40,0.026857654431513,100,0.001,0.01
SPTM,B,1719,0,1719,0,0.0,8,0.0,0.0
TOL,B,1716,0,700,0,0.0,200,0.0,0.0
USD,B,1715,5,300,0,0.012853470437018,300,0.03,0.13
UDOW,S,1715,740,865,110,0.0607353906762968,150,0.001,0.0105405405405405
GLRE,B,1714,0,800,0,0.0,157,0.0,0.0
SAND,B,1714,0,1714,0,0.0,10,0.0,0.0
ONEQ,B,1714,0,170,0,0.0,2,0.0,0.0
EPI,T,1712,0,1500,0,0.0,106,0.0,0.0
XSOE,B,1706,0,1706,0,0.0,253,0.0,0.0
MET,B,1706,75,450,0,0.0125628140703518,100,0.01,0.05
BOND,B,1705,0,698,0,0.0,100,0.0,0.0
BGSF,S,1705,0,805,0,0.0,200,0.0,0.0
LADR,B,1703,0,1703,0,0.0,2,0.0,0.0
TMF,S,1702,156,1542,0,0.00175689525075175,47,0.001,0.01
