symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VEA,S,4435,0,4435,0,0.0,41,0.0,0.0
COIN,T,4434,0,1150,0,0.0,100,0.0,0.0
GDXJ,B,4419,200,419,3700,0.00281777452168277,100,0.001,0.02
SSO,T,4412,0,3912,0,0.0,100,0.0,0.0
ITOT,S,4412,480,262,3670,0.093167701863354,27,0.001,0.01
XPEV,B,4412,0,4312,0,0.0,200,0.0,0.0
SMMT,S,4410,0,3910,0,0.0,300,0.0,0.0
NVDY,S,4408,0,2377,0,0.0,50,0.0,0.0
BA,B,4400,0,1000,0,0.0,300,0.0,0.0
SLQT,S,4400,0,3000,0,0.0,700,0.0,0.0
ATUS,T,4400,0,4200,0,0.0,600,0.0,0.0
FIBK,B,4400,0,4400,0,0.0,2400,0.0,0.0
ZCAR,E,4400,300,0,0,0.0143540669856459,100,0.0001,0.0018
VPV,B,4400,0,4200,0,0.0,900,0.0,0.0
NUV,T,4400,0,4400,0,0.0,600,0.0,0.0
TXG,T,4400,0,4400,0,0.0,2500,0.0,0.0
SEM,T,4400,0,1600,0,0.0,1600,0.0,0.0
VERV,T,4400,0,4300,0,0.0,300,0.0,0.0
GFL,T,4400,0,4300,0,0.0,1300,0.0,0.0
IVW,S,4397,1820,8,2569,0.091150398156959,1500,0.001,0.01
DIS,S,4393,0,3700,0,0.0,25,0.0,0.0
FELG,B,4390,0,4390,0,0.0,114,0.0,0.0
VLN,B,4383,5,3878,0,0.000609830467130138,200,0.0,0.01
CNSP,S,4381,27,878,0,0.129186602870813,1,0.01,0.18
TSM,T,4378,100,2599,0,0.00122463475268501,100,0.02,0.05
CAVA,S,4369,0,1083,0,0.0,100,0.0,0.0
VRTX,B,4369,40,2100,0,0.00534830859740607,300,0.01,0.29
BOXX,T,4350,240,0,4110,0.023296447291788,200,0.001,0.01
SCNI,S,4346,15,2311,120,0.00572737686139748,100,0.02,0.13
VST,B,4333,0,1819,0,0.0,100,0.0,0.0
BP,B,4326,20,2866,1440,0.000340558857084476,15,0.005,0.01
DSX,B,4326,0,4326,0,0.0,134,0.0,0.0
ULTY,B,4324,1912,405,575,0.144530954720689,100,0.0154393305439331,0.0451725941422594
SB,S,4310,0,4310,0,0.0,1100,0.0,0.0
EZBC,B,4304,1400,0,2900,0.203016241299304,1400,0.001,0.06
AFCG,B,4303,0,500,0,0.0,400,0.0,0.0
VET,T,4302,0,4302,0,0.0,800,0.0,0.0
CORZW,B,4300,0,3500,0,0.0,200,0.0,0.0
SABR,T,4300,0,4300,0,0.0,200,0.0,0.0
TSLR,B,4300,0,4300,0,0.0,200,0.0,0.0
DLO,T,4300,0,2900,0,0.0,1400,0.0,0.0
GTES,T,4300,0,4300,0,0.0,2600,0.0,0.0
T-C,T,4300,0,1200,0,0.0,700,0.0,0.0
PRE,B,4300,100,3500,0,0.25,200,0.01,0.04
GSL,T,4300,0,1700,0,0.0,1200,0.0,0.0
IBDR,B,4300,0,4300,0,0.0,1100,0.0,0.0
WAB,S,4300,0,1300,0,0.0,700,0.0,0.0
AGBA,S,4299,0,2069,0,0.0,300,0.0,0.0
CRWD,T,4286,0,825,0,0.0,130,0.0,0.0
SABR,B,4279,0,4279,0,0.0,696,0.0,0.0
UBS,S,4276,0,4276,0,0.0,45,0.0,0.0
APA,B,4275,0,4275,0,0.0,400,0.0,0.0
SPXL,S,4265,2424,301,640,0.148995021205975,40,0.001,0.0472318481848185
QLD,B,4258,36,3563,0,0.000963726408780618,12,0.001,0.02
TCHP,B,4257,0,2304,0,0.0,100,0.0,0.0
KSS,T,4255,0,2555,0,0.0,200,0.0,0.0
HBI,T,4255,0,4255,0,0.0,2755,0.0,0.0
IONQ,S,4247,0,3547,0,0.0,100,0.0,0.0
UEC,S,4240,0,4240,0,0.0,1800,0.0,0.0
AGG,B,4233,1,4232,0,1.06955303378718e-05,155,0.0,0.01
CALF,B,4230,593,1521,1716,0.110018552875696,75,0.001,0.0125463743676223
GOEV,S,4207,0,4207,0,0.0,1900,0.0,0.0
LVS,T,4200,0,4200,0,0.0,200,0.0,0.0
OSW,T,4200,0,4200,0,0.0,600,0.0,0.0
ICU,E,4200,0,0,0,0.0,100,0.0,0.0
XLF,T,4200,0,4200,0,0.0,500,0.0,0.0
FSP,B,4200,0,4200,0,0.0,3800,0.0,0.0
CGAU,T,4200,0,4200,0,0.0,2900,0.0,0.0
KYTX,T,4200,0,3100,0,0.0,900,0.0,0.0
CLVT,B,4200,0,2400,0,0.0,1800,0.0,0.0
PL,T,4200,0,4200,0,0.0,500,0.0,0.0
PLG,T,4188,0,3800,0,0.0,400,0.0,0.0
JDZG,S,4176,100,2676,1400,0.017149717029669,300,0.001,0.01
CMCM,E,4162,0,3562,0,0.0,400,0.0,0.0
ADMA,B,4156,0,2956,0,0.0,356,0.0,0.0
DXYZ,S,4135,0,1878,0,0.0,197,0.0,0.0
IVR,B,4134,0,2834,0,0.0,4,0.0,0.0
GDXD,E,4130,0,3528,0,0.0,200,0.0,0.0
SYM,B,4117,116,2762,0,0.0068283494231222,58,0.0120689655172414,0.0458620689655172
ISPC,B,4100,600,0,0,0.00813338755591704,100,0.000533333333333333,0.00625
BLW,T,4100,0,3500,0,0.0,800,0.0,0.0
ALLK,B,4100,0,2500,0,0.0,1600,0.0,0.0
BBAI,T,4100,0,3800,0,0.0,300,0.0,0.0
RNAZ,T,4100,0,3200,0,0.0,500,0.0,0.0
SFIX,B,4100,0,2700,0,0.0,400,0.0,0.0
VNDA,T,4100,0,3400,0,0.0,300,0.0,0.0
YEXT,T,4100,0,4000,0,0.0,100,0.0,0.0
INUV,E,4100,800,0,1800,0.421052631578947,100,0.0,0.0053125
FATE,T,4100,0,3100,0,0.0,1400,0.0,0.0
EMB,B,4099,0,4099,0,0.0,16,0.0,0.0
SOUN,E,4097,0,4097,0,0.0,4097,0.0,0.0
QSG,B,4091,200,2889,0,0.0763067531476536,200,0.01,0.09
NKE,T,4090,0,3990,0,0.0,200,0.0,0.0
DNP,B,4069,0,4069,0,0.0,500,0.0,0.0
ECC,S,4064,0,4064,0,0.0,155,0.0,0.0
SG,S,4062,0,617,0,0.0,100,0.0,0.0
SCHF,S,4041,0,3941,0,0.0,100,0.0,0.0
ASAN,B,4037,0,3737,0,0.0,134,0.0,0.0
LU,B,4033,0,4033,0,0.0,50,0.0,0.0
CVAC,B,4029,0,3200,0,0.0,200,0.0,0.0
AMAT,B,4028,48,201,0,0.00301148127235084,100,0.01,0.12
IBDT,B,4028,0,4028,0,0.0,862,0.0,0.0
JOBY,S,4021,0,2921,0,0.0,900,0.0,0.0
QID,T,4020,0,4020,0,0.0,100,0.0,0.0
PENN,T,4015,0,4015,0,0.0,200,0.0,0.0
NNE,S,4010,23,783,0,0.0165229885057471,200,0.01,0.16
OARK,B,4009,100,310,3597,0.0207253886010363,100,0.001,0.04
JEPI,T,4005,204,2806,695,0.0272217774219375,139,0.001,0.01
BBN,B,4000,0,3000,0,0.0,700,0.0,0.0
ADMA,T,4000,0,4000,0,0.0,100,0.0,0.0
SXTP,E,4000,0,0,0,0.0,100,0.0,0.0
LEO,B,4000,0,4000,0,0.0,4000,0.0,0.0
FXN,T,4000,0,4000,0,0.0,1200,0.0,0.0
OPFI,T,4000,0,4000,0,0.0,1300,0.0,0.0
PBR.A,T,4000,0,3400,0,0.0,900,0.0,0.0
GEO,B,4000,0,2300,0,0.0,800,0.0,0.0
NFE,T,4000,0,4000,0,0.0,1200,0.0,0.0
LU,T,4000,100,0,3900,0.00072770140955763,4000,0.001,0.03
LAZR,T,3995,0,3995,0,0.0,3995,0.0,0.0
GGB,T,3980,0,3980,0,0.0,300,0.0,0.0
TPVG,B,3971,0,3371,0,0.0,200,0.0,0.0
CRDF,B,3960,0,2460,0,0.0,1500,0.0,0.0
CREX,B,3960,0,2378,0,0.0,200,0.0,0.0
AEM,B,3956,100,2201,0,0.00499276049727895,100,0.01,0.03
XYLD,B,3955,562,1759,1634,0.215821812596006,95,0.001,0.01
UROY,B,3952,0,3952,0,0.0,936,0.0,0.0
CLF,B,3951,0,3951,0,0.0,100,0.0,0.0
MU,S,3950,300,1250,0,0.00903152000481681,100,0.0133333333333333,0.0433333333333333
NVDX,B,3950,1300,1480,826,0.309229305423406,150,0.001,0.157692307692308
CART,T,3949,0,3747,0,0.0,100,0.0,0.0
GBTC,B,3942,140,2916,879,0.00897608514457909,100,0.001,0.0142857142857143
DXYZ,T,3938,0,1846,0,0.0,192,0.0,0.0
CXM,B,3927,0,3927,0,0.0,600,0.0,0.0
PFXF,B,3916,1117,1723,645,0.152950842119677,150,0.001,0.01
IPW,S,3915,0,1787,0,0.0,100,0.0,0.0
ACN,B,3913,632,131,0,0.0219391120213837,2,0.0310126582278481,0.183686708860759
VCSH,T,3912,0,3912,0,0.0,112,0.0,0.0
SRTY,T,3911,100,3811,0,0.0254971953085161,111,0.001,0.05
XOM,S,3910,0,3601,0,0.0,100,0.0,0.0
CHSN,S,3903,500,600,0,0.493096646942801,200,0.01,0.146
OWL,S,3901,0,3901,0,0.0,200,0.0,0.0
YALA,B,3901,0,3901,0,0.0,500,0.0,0.0
BEPC,T,3900,0,2300,0,0.0,200,0.0,0.0
URG,T,3900,0,3900,0,0.0,300,0.0,0.0
YSG,B,3900,0,3700,0,0.0,400,0.0,0.0
HZO,B,3900,0,0,0,0.0,1200,0.0,0.0
MIGI,T,3900,0,3900,0,0.0,700,0.0,0.0
MBIO,E,3900,855,0,0,0.0636776644075371,100,0.0,0.0001
EZU,B,3900,600,3300,0,0.0944287063267233,400,0.001,0.01
SKYW,T,3900,0,3900,0,0.0,3900,0.0,0.0
GREE,E,3900,0,2500,0,0.0,300,0.0,0.0
WOOF,B,3900,0,3900,0,0.0,1100,0.0,0.0
MSOX,B,3900,0,3700,0,0.0,1600,0.0,0.0
VRP,T,3900,0,3900,0,0.0,3900,0.0,0.0
TGTX,B,3900,0,1800,0,0.0,200,0.0,0.0
MXF,B,3900,0,300,0,0.0,200,0.0,0.0
NVDA,E,3900,89,0,0,0.000648498979889245,100,0.0106741573033708,0.447865168539326
LOCL,S,3894,0,0,0,0.0,200,0.0,0.0
MTCH,T,3887,0,3756,0,0.0,150,0.0,0.0
STEM,T,3883,0,883,0,0.0,700,0.0,0.0
ZION,B,3880,0,2213,0,0.0,700,0.0,0.0
LUV,B,3874,0,2974,0,0.0,180,0.0,0.0
SCHW,B,3866,0,3366,0,0.0,100,0.0,0.0
OM,B,3845,0,3845,0,0.0,235,0.0,0.0
IWR,B,3827,1566,270,1991,0.874371859296482,40,0.00280459770114943,0.011021711366539
NAT,T,3826,0,3826,0,0.0,1200,0.0,0.0
AAPR,B,3823,303,0,3220,1.0,100,0.001,0.0532013201320132
XLU,B,3819,164,3175,480,0.00238119437225037,20,0.001,0.01
LQD,T,3819,10,3809,0,3.47205344184658e-05,111,0.001,0.01
DFIS,B,3819,0,3819,0,0.0,300,0.0,0.0
TSLY,T,3817,313,2604,800,0.0566618392469225,100,0.001,0.0108306709265176
ACRE,B,3813,0,3813,0,0.0,200,0.0,0.0
OSCR,S,3812,0,179,0,0.0,100,0.0,0.0
GS-A,B,3801,100,1201,0,0.416666666666667,200,0.01,0.08
GOVT,T,3800,0,3800,0,0.0,1000,0.0,0.0
PPTA,T,3800,0,2500,0,0.0,900,0.0,0.0
BSSX,B,3800,0,3800,0,0.0,3600,0.0,0.0
VGIT,S,3800,0,3800,0,0.0,42,0.0,0.0
BKSY,B,3800,0,3800,0,0.0,400,0.0,0.0
DB,T,3800,0,3800,0,0.0,400,0.0,0.0
SDIG,T,3800,0,1900,0,0.0,100,0.0,0.0
GNSS,B,3800,0,2200,0,0.0,1600,0.0,0.0
UYG,S,3800,0,3800,0,0.0,800,0.0,0.0
CREX,T,3800,0,1400,0,0.0,800,0.0,0.0
JRI,T,3800,0,3800,0,0.0,1700,0.0,0.0
TNDM,T,3800,0,3800,0,0.0,700,0.0,0.0
FOXF,E,3800,80,0,0,0.0268546492111447,300,0.01,0.13
BGI,T,3800,0,2700,0,0.0,900,0.0,0.0
AVLV,B,3797,100,600,2300,0.961538461538462,200,0.001,0.03
XPON,E,3792,0,2500,0,0.0,300,0.0,0.0
SBUX,B,3782,0,1622,0,0.0,100,0.0,0.0
XYLD,S,3778,1558,400,1820,0.598310291858679,115,0.001,0.0112836970474968
AVGO,B,3770,0,300,0,0.0,50,0.0,0.0
STNE,B,3759,0,3259,0,0.0,200,0.0,0.0
RCM,T,3751,0,1551,0,0.0,200,0.0,0.0
LSTA,B,3748,0,2116,0,0.0,200,0.0,0.0
EWZ,S,3742,0,3742,0,0.0,391,0.0,0.0
BBAR,B,3736,0,3700,0,0.0,200,0.0,0.0
PFF,S,3732,0,3732,0,0.0,125,0.0,0.0
MRVL,T,3718,0,3718,0,0.0,199,0.0,0.0
CRGY,B,3712,0,3712,0,0.0,3600,0.0,0.0
GRAB,B,3701,0,3701,0,0.0,300,0.0,0.0
NVDY,T,3700,0,3700,0,0.0,100,0.0,0.0
PT,S,3700,0,3700,0,0.0,1300,0.0,0.0
BCAT,S,3700,0,3500,0,0.0,200,0.0,0.0
BAH,B,3700,0,1400,0,0.0,1200,0.0,0.0
POET,S,3700,300,0,3400,0.143953934740883,3700,0.005,0.01
MESO,B,3700,200,2000,0,0.0869565217391304,300,0.01,0.04
GNS,E,3700,0,0,0,0.0,900,0.0,0.0
NEUE,T,3700,0,3500,0,0.0,200,0.0,0.0
PLSE,E,3700,0,3300,0,0.0,500,0.0,0.0
PDT,T,3700,0,2900,0,0.0,800,0.0,0.0
AGRI,B,3700,0,0,0,0.0,100,0.0,0.0
MBLY,E,3700,150,300,0,0.00134329160174091,100,0.01,0.04
IBDU,B,3700,0,3700,0,0.0,1400,0.0,0.0
JFR,B,3684,0,2539,0,0.0,181,0.0,0.0
CEG,S,3684,0,828,0,0.0,42,0.0,0.0
BBJP,B,3668,0,2568,0,0.0,300,0.0,0.0
AAPB,B,3665,500,3160,0,0.833333333333333,100,0.001,0.03
AVXL,B,3652,0,3652,0,0.0,100,0.0,0.0
WOOF,T,3650,0,3650,0,0.0,700,0.0,0.0
SMFL,S,3650,0,2350,0,0.0,300,0.0,0.0
JBL,T,3643,0,1500,0,0.0,600,0.0,0.0
TSLS,S,3640,0,3640,0,0.0,417,0.0,0.0
SNDL,B,3640,0,3540,0,0.0,100,0.0,0.0
IBDW,B,3636,0,3636,0,0.0,200,0.0,0.0
BTOC,B,3631,100,700,0,0.5,100,0.01,0.18
BRZE,B,3627,0,635,0,0.0,100,0.0,0.0
KHC,T,3625,0,3425,0,0.0,200,0.0,0.0
XLC,B,3624,462,3162,0,0.0212873796249366,81,0.001,0.01
WMT,S,3621,0,3426,0,0.0,46,0.0,0.0
PSK,B,3619,0,3619,0,0.0,1200,0.0,0.0
IRBT,B,3616,0,1761,0,0.0,100,0.0,0.0
HL,T,3611,0,3611,0,0.0,200,0.0,0.0
PLUG,E,3608,0,3608,0,0.0,3608,0.0,0.0
PULT,B,3600,0,0,0,0.0,1800,0.0,0.0
STRO,B,3600,0,3400,0,0.0,200,0.0,0.0
OILD,B,3600,0,3600,0,0.0,3600,0.0,0.0
CLNN,E,3600,400,0,0,0.107469102632993,100,0.0022,0.02435
AG,T,3600,0,3600,0,0.0,300,0.0,0.0
NZF,T,3600,0,2100,0,0.0,200,0.0,0.0
FINS,T,3600,0,3600,0,0.0,2200,0.0,0.0
SDIV,T,3600,0,1600,0,0.0,1000,0.0,0.0
NOBL,T,3600,1300,1800,500,0.348152115693626,700,0.001,0.01
TEVA,S,3600,0,3600,0,0.0,1600,0.0,0.0
HBAN,S,3599,0,3599,0,0.0,350,0.0,0.0
EIM,B,3590,0,3300,0,0.0,3300,0.0,0.0
RYLD,T,3580,448,3019,4,0.4700944386149,109,0.001,0.01
SPSB,B,3580,0,3580,0,0.0,500,0.0,0.0
GDXU,S,3579,600,1535,0,0.0111482720178372,100,0.0166666666666667,0.0483333333333333
MS-O,B,3575,0,3248,0,0.0,200,0.0,0.0
GBTC,T,3575,262,1400,1913,0.0167981021991409,40,0.001,0.0155725190839695
OIS,B,3570,0,3570,0,0.0,400,0.0,0.0
TBLT,T,3550,0,1600,0,0.0,700,0.0,0.0
IBRX,S,3537,200,2337,0,0.0129015610888918,200,0.01,0.05
BIP,B,3530,100,3000,0,0.0183891136447223,100,0.01,0.05
PLSE,T,3524,0,2600,0,0.0,800,0.0,0.0
GGN,B,3518,0,3518,0,0.0,363,0.0,0.0
USMV,S,3508,524,2255,729,0.0581705150976909,113,0.001,0.01
WFC,S,3504,0,3504,0,0.0,190,0.0,0.0
AMSWA,B,3502,0,2600,0,0.0,100,0.0,0.0
SVM,T,3500,0,3500,0,0.0,1300,0.0,0.0
DFSB,B,3500,0,3500,0,0.0,600,0.0,0.0
AQST,T,3500,0,2000,0,0.0,2000,0.0,0.0
SFIX,T,3500,0,3500,0,0.0,500,0.0,0.0
VTNR,B,3500,0,3500,0,0.0,500,0.0,0.0
VOO,E,3500,0,0,0,0.0,400,0.0,0.0
YPF,B,3500,0,1900,0,0.0,1600,0.0,0.0
APPS,T,3500,0,3500,0,0.0,300,0.0,0.0
RDFN,S,3500,0,3300,0,0.0,1000,0.0,0.0
MNKD,T,3500,0,3500,0,0.0,1500,0.0,0.0
CPNJ,B,3500,500,0,3000,0.454545454545455,200,0.001,0.032
AMIX,E,3500,0,2600,0,0.0,200,0.0,0.0
AAPD,B,3498,0,3498,0,0.0,100,0.0,0.0
FYLD,T,3495,590,0,0,0.541284403669725,66,0.04,0.33035593220339
ANY,E,3489,0,3300,0,0.0,200,0.0,0.0
SMFL,E,3483,0,2883,0,0.0,200,0.0,0.0
SPMO,B,3477,0,2558,0,0.0,42,0.0,0.0
UNG,B,3470,0,3470,0,0.0,100,0.0,0.0
JBBB,B,3463,0,3463,0,0.0,110,0.0,0.0
INDA,T,3460,0,3160,0,0.0,160,0.0,0.0
SVIX,S,3453,839,200,2210,0.117523462669842,100,0.00104290822407628,0.0387604290822408
IAUM,S,3440,0,3440,0,0.0,240,0.0,0.0
XLU,S,3437,0,2580,0,0.0,102,0.0,0.0
FMAY,S,3429,100,0,3329,0.155038759689922,3429,0.001,0.06
FBTC,S,3421,1179,369,1870,0.0206104468219006,31,0.001,0.0121119592875318
CMCSA,S,3416,0,3416,0,0.0,145,0.0,0.0
GOEV,B,3415,0,2315,0,0.0,39,0.0,0.0
BMEA,S,3412,0,3412,0,0.0,210,0.0,0.0
THR,T,3406,0,2457,0,0.0,200,0.0,0.0
OLO,T,3406,0,2806,0,0.0,400,0.0,0.0
INFN,B,3402,0,3302,0,0.0,1300,0.0,0.0
NVTS,T,3400,0,3400,0,0.0,100,0.0,0.0
HNST,T,3400,0,3400,0,0.0,3400,0.0,0.0
FRGT,E,3400,0,0,0,0.0,200,0.0,0.0
SWSSW,B,3400,0,0,0,0.0,3400,0.0,0.0
RSI,B,3400,0,3400,0,0.0,3300,0.0,0.0
MGRX,B,3400,0,0,0,0.0,100,0.0,0.0
HIBB,T,3400,0,3400,0,0.0,400,0.0,0.0
XFLT,S,3400,0,3400,0,0.0,2000,0.0,0.0
KTRA,E,3400,200,0,0,0.00824742268041237,100,0.0001,0.0053
BCTX,T,3400,0,1700,0,0.0,1500,0.0,0.0
SHMD,T,3399,0,2499,0,0.0,500,0.0,0.0
VOD,S,3389,35,2564,790,0.000265362599037113,141,0.005,0.01
BORR,B,3377,0,3377,0,0.0,1177,0.0,0.0
SN,S,3367,204,200,0,0.00687748634616681,72,0.0200980392156863,0.100686274509804
CGEN,B,3366,0,3366,0,0.0,266,0.0,0.0
MGM,T,3365,0,3165,0,0.0,200,0.0,0.0
ADV,T,3360,0,3360,0,0.0,800,0.0,0.0
MARA,E,3353,0,853,0,0.0,100,0.0,0.0
GOOG,T,3346,0,3196,0,0.0,100,0.0,0.0
TFC,S,3343,0,3175,0,0.0,100,0.0,0.0
UNFI,T,3339,0,2339,0,0.0,200,0.0,0.0
SMLR,T,3335,0,635,0,0.0,800,0.0,0.0
EMLC,B,3334,0,3334,0,0.0,1130,0.0,0.0
JSCP,S,3318,0,3218,0,0.0,200,0.0,0.0
HGLB,T,3311,0,1811,0,0.0,1500,0.0,0.0
MYD,B,3301,0,3301,0,0.0,100,0.0,0.0
MYMD,B,3300,0,3300,0,0.0,1600,0.0,0.0
JCTCF,B,3300,0,3300,0,0.0,1800,0.0,0.0
YBIT,T,3300,0,1400,0,0.0,200,0.0,0.0
LICY,T,3300,0,1500,0,0.0,700,0.0,0.0
AUTL,B,3300,0,2500,0,0.0,800,0.0,0.0
BEKE,T,3300,0,2000,0,0.0,1300,0.0,0.0
PD,T,3300,0,3300,0,0.0,1000,0.0,0.0
BSJS,B,3300,0,1900,0,0.0,1400,0.0,0.0
RES,T,3300,0,3300,0,0.0,500,0.0,0.0
BMY,T,3296,0,3096,0,0.0,100,0.0,0.0
OCCI,B,3282,0,3149,0,0.0,133,0.0,0.0
APLD,E,3279,0,3279,0,0.0,1500,0.0,0.0
SHV,S,3278,0,3278,0,0.0,25,0.0,0.0
TECS,S,3265,0,3265,0,0.0,260,0.0,0.0
OBE,T,3251,0,1700,0,0.0,1400,0.0,0.0
STLA,T,3250,0,3250,0,0.0,1375,0.0,0.0
TLRY,S,3249,0,3249,0,0.0,2739,0.0,0.0
GAUZ,T,3239,0,2333,0,0.0,200,0.0,0.0
DAPP,B,3233,0,2787,0,0.0,100,0.0,0.0
VIXY,S,3229,0,3229,0,0.0,1000,0.0,0.0
IPW,E,3210,0,2810,0,0.0,100,0.0,0.0
USHY,S,3207,0,3207,0,0.0,500,0.0,0.0
ARM,E,3201,0,200,0,0.0,100,0.0,0.0
COMM,B,3200,0,2800,0,0.0,400,0.0,0.0
LU,S,3200,0,3200,0,0.0,3000,0.0,0.0
MFA,T,3200,0,0,0,0.0,1600,0.0,0.0
ETON,B,3200,0,1700,0,0.0,1500,0.0,0.0
CSSEN,B,3200,0,2300,0,0.0,1000,0.0,0.0
SPTL,T,3200,0,3200,0,0.0,3200,0.0,0.0
DOMO,B,3200,0,3000,0,0.0,600,0.0,0.0
HMST,B,3200,0,3200,0,0.0,400,0.0,0.0
TSDD,T,3200,400,100,2700,0.0576368876080692,400,0.001,0.03
AEMD,S,3200,0,0,0,0.0,1000,0.0,0.0
AULT,E,3200,0,0,0,0.0,100,0.0,0.0
MD,T,3200,0,2600,0,0.0,300,0.0,0.0
AP,T,3200,0,1800,0,0.0,1300,0.0,0.0
MMLP,T,3200,0,2000,0,0.0,1200,0.0,0.0
VIXY,T,3200,0,3200,0,0.0,100,0.0,0.0
BZFD,T,3200,0,3200,0,0.0,500,0.0,0.0
AMPG,B,3200,0,2100,0,0.0,1100,0.0,0.0
GRPN,T,3200,0,2600,0,0.0,300,0.0,0.0
NOVA,T,3200,0,3200,0,0.0,1200,0.0,0.0
APLD,T,3190,0,3190,0,0.0,200,0.0,0.0
TIGR,E,3185,2420,0,765,0.0744500846023689,1063,0.0,0.01
LPG,S,3169,116,800,0,0.0198664154821031,58,0.0168965517241379,0.083448275862069
S,S,3164,0,2000,0,0.0,500,0.0,0.0
USO,T,3161,1879,0,1282,0.093865521031072,7,0.001,0.0137040979244279
AVUS,B,3160,0,1719,0,0.0,145,0.0,0.0
JPM,T,3158,68,2593,0,0.00391840497867927,100,0.095,0.78
IEI,S,3149,175,2974,0,0.0709651257096513,175,0.001,0.01
EFA,B,3145,0,3145,0,0.0,100,0.0,0.0
RA,B,3143,0,3143,0,0.0,200,0.0,0.0
HON,S,3135,25,56,0,0.00229821658393087,16,0.01,0.04
AIQ,B,3135,1363,628,1000,0.868152866242038,100,0.001,0.0111958914159941
WEN,B,3134,0,3134,0,0.0,100,0.0,0.0
VNQ,T,3133,0,3133,0,0.0,109,0.0,0.0
SURG,B,3131,0,2131,0,0.0,200,0.0,0.0
IJR,S,3128,1312,1048,758,0.096152436790033,112,0.001,0.01
NBY,B,3124,100,2024,0,0.0643915003219575,200,0.01,0.07
SPLV,S,3116,0,3116,0,0.0,40,0.0,0.0
KMI,S,3110,0,3110,0,0.0,225,0.0,0.0
JPST,T,3108,0,3108,0,0.0,200,0.0,0.0
AQST,B,3101,0,3100,0,0.0,800,0.0,0.0
DDOG,T,3100,0,3100,0,0.0,300,0.0,0.0
LXRX,B,3100,0,3100,0,0.0,200,0.0,0.0
PCSA,T,3100,0,2400,0,0.0,500,0.0,0.0
CIK,T,3100,0,3100,0,0.0,2800,0.0,0.0
OGI,T,3100,100,2100,900,0.00224124792684567,200,0.001,0.01
NVRO,B,3100,0,1300,0,0.0,900,0.0,0.0
SEED,B,3100,0,1500,0,0.0,200,0.0,0.0
TMCI,T,3100,0,1300,0,0.0,900,0.0,0.0
SPWH,T,3100,0,1800,0,0.0,900,0.0,0.0
CLDL,T,3100,0,2000,0,0.0,2000,0.0,0.0
WGMI,T,3100,0,3100,0,0.0,700,0.0,0.0
TPVG,T,3100,0,1700,0,0.0,1700,0.0,0.0
ACIC,B,3100,0,1600,0,0.0,1300,0.0,0.0
OLB,T,3100,0,2900,0,0.0,300,0.0,0.0
CSSEL,B,3100,0,0,0,0.0,1600,0.0,0.0
PWFL,B,3100,0,1700,0,0.0,1700,0.0,0.0
GLDM,B,3092,0,2656,0,0.0,100,0.0,0.0
FTQI,B,3089,650,0,2439,0.833333333333333,100,0.001,0.0476923076923077
TSE,T,3078,0,3078,0,0.0,178,0.0,0.0
SMMV,T,3078,0,3078,0,0.0,200,0.0,0.0
BOXX,B,3077,80,2177,820,0.007765482430596,200,0.001,0.01
SPMB,S,3077,0,3077,0,0.0,78,0.0,0.0
PR,T,3076,0,3076,0,0.0,448,0.0,0.0
PATH,T,3073,0,2873,0,0.0,200,0.0,0.0
SVIX,T,3070,334,1686,0,0.046785264042583,184,0.00504191616766467,0.05
AMCR,S,3066,0,0,0,0.0,3066,0.0,0.0
NNVC,B,3066,100,600,1700,0.0646412411118294,100,0.0,0.02
ETRN,S,3057,0,3057,0,0.0,1000,0.0,0.0
VCIG,B,3055,335,0,1920,0.0133871483375959,100,0.000761194029850746,0.0223880597014925
IOVA,S,3050,0,3000,0,0.0,400,0.0,0.0
ANL,S,3042,0,600,0,0.0,100,0.0,0.0
AMGN,B,3039,167,43,0,0.0251354605659241,10,0.0497604790419162,0.20311377245509
CADL,B,3038,0,1400,0,0.0,200,0.0,0.0
LIDR,B,3033,0,1956,0,0.0,100,0.0,0.0
VRIG,B,3033,0,3033,0,0.0,200,0.0,0.0
FBRT,B,3032,0,1831,0,0.0,20,0.0,0.0
FNGR,B,3025,0,1697,0,0.0,100,0.0,0.0
ZIM,S,3023,0,2873,0,0.0,240,0.0,0.0
TDOC,B,3022,0,3022,0,0.0,200,0.0,0.0
EWC,T,3021,0,3021,0,0.0,500,0.0,0.0
CIEN,B,3010,0,2389,0,0.0,100,0.0,0.0
TGT,B,3009,195,200,0,0.0079774177712322,7,0.019025641025641,0.0638461538461538
PACB,T,3007,0,2207,0,0.0,500,0.0,0.0
CATO,B,3001,0,2600,0,0.0,200,0.0,0.0
RXT,S,3001,0,3001,0,0.0,3000,0.0,0.0
BEAM,B,3000,0,600,0,0.0,600,0.0,0.0
FLR,T,3000,0,2000,0,0.0,1000,0.0,0.0
AMZY,T,3000,0,2200,0,0.0,300,0.0,0.0
CHWY,S,3000,0,2795,0,0.0,200,0.0,0.0
MIN,B,3000,0,3000,0,0.0,2600,0.0,0.0
DK,B,3000,0,1600,0,0.0,700,0.0,0.0
CEG,T,3000,0,800,0,0.0,700,0.0,0.0
NIVF,B,3000,0,3000,0,0.0,3000,0.0,0.0
