symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SOPH,B,380,0,0,0,0.0,25,0.0,0.0
MUB,E,380,0,380,0,0.0,380,0.0,0.0
TRMB,T,380,0,380,0,0.0,100,0.0,0.0
NEXA,B,380,0,380,0,0.0,200,0.0,0.0
JXN,B,379,0,200,0,0.0,100,0.0,0.0
CMRE-D,B,379,100,0,0,1.0,93,0.05,0.37
AFL,B,378,0,378,0,0.0,100,0.0,0.0
CRWD,B,378,0,153,0,0.0,100,0.0,0.0
GDV-H,B,378,0,178,0,0.0,100,0.0,0.0
KTEC,B,378,0,378,0,0.0,75,0.0,0.0
LZ,B,378,0,239,0,0.0,139,0.0,0.0
SHFS,B,377,100,0,0,1.0,100,0.01,0.2
SLCA,S,376,374,2,0,0.0876494023904383,374,0.001,0.02
CVAC,S,375,100,0,275,0.213219616204691,375,0.01,0.07
AMKR,S,375,200,0,0,0.0151549594604834,100,0.001,0.01
BEN,S,375,215,155,0,0.00363028501958665,104,0.001,0.01
EWMC,B,375,0,125,0,0.0,125,0.0,0.0
SNFCA,S,375,0,125,0,0.0,125,0.0,0.0
VXX,T,375,0,375,0,0.0,100,0.0,0.0
CYCC,S,375,0,375,0,0.0,375,0.0,0.0
SMH,B,375,0,100,0,0.0,100,0.0,0.0
INDI,S,375,0,375,0,0.0,35,0.0,0.0
GOOG,E,374,0,374,0,0.0,100,0.0,0.0
EXLS,B,374,12,218,0,0.0039177277179236,114,0.01,0.18
BROS,E,374,0,174,0,0.0,100,0.0,0.0
FTXR,B,373,0,0,0,0.0,189,0.0,0.0
EFZ,T,373,0,373,0,0.0,373,0.0,0.0
OCFT,E,372,0,372,0,0.0,372,0.0,0.0
BORR,S,372,0,372,0,0.0,11,0.0,0.0
IJR,S,371,0,371,0,0.0,22,0.0,0.0
OKTA,S,371,0,356,0,0.0,11,0.0,0.0
HWM,B,371,0,271,0,0.0,100,0.0,0.0
CMC,T,370,0,200,0,0.0,200,0.0,0.0
PERF,B,370,0,0,0,0.0,100,0.0,0.0
VONG,T,370,0,370,0,0.0,109,0.0,0.0
CAJ,S,370,0,370,0,0.0,60,0.0,0.0
FOXA,B,369,0,144,0,0.0,100,0.0,0.0
OIL,S,368,68,0,0,1.0,68,0.001,0.19
TCOM,B,368,0,363,0,0.0,63,0.0,0.0
KAR,S,367,0,367,0,0.0,367,0.0,0.0
MMM,S,367,0,8,0,0.0,25,0.0,0.0
LIND,B,367,0,197,0,0.0,100,0.0,0.0
GAIN,S,366,0,266,0,0.0,266,0.0,0.0
OXM,B,366,48,0,0,0.0810810810810811,42,0.02,0.13
IEI,S,366,0,366,0,0.0,81,0.0,0.0
MDC,T,365,0,261,0,0.0,100,0.0,0.0
SHV,S,365,0,365,0,0.0,99,0.0,0.0
WDS,T,365,0,365,0,0.0,105,0.0,0.0
PCM,B,365,0,0,0,0.0,100,0.0,0.0
TXMD,B,364,0,200,0,0.0,3,0.0,0.0
FPI,B,364,0,259,0,0.0,57,0.0,0.0
PRDO,S,364,0,364,0,0.0,300,0.0,0.0
FE,B,364,0,364,0,0.0,100,0.0,0.0
PMT,S,364,0,364,0,0.0,364,0.0,0.0
AVY,T,363,0,168,0,0.0,195,0.0,0.0
FYLD,S,363,0,250,0,0.0,64,0.0,0.0
MCY,S,363,0,203,0,0.0,100,0.0,0.0
APPN,T,363,0,363,0,0.0,363,0.0,0.0
CHAU,T,362,12,350,0,0.0131578947368421,25,0.001,0.03
PTMN,B,362,50,46,0,0.666666666666667,50,0.04,0.35
BRX,B,362,0,362,0,0.0,262,0.0,0.0
PG,T,361,0,361,0,0.0,200,0.0,0.0
SO,S,361,0,361,0,0.0,150,0.0,0.0
ALZN,S,360,0,360,0,0.0,360,0.0,0.0
BSCR,S,360,0,360,0,0.0,300,0.0,0.0
GUSH,B,360,0,257,0,0.0,8,0.0,0.0
SNV-E,B,360,0,100,0,0.0,30,0.0,0.0
SPYV,S,360,0,261,0,0.0,20,0.0,0.0
CM,B,360,0,60,0,0.0,300,0.0,0.0
NGVC,T,359,0,200,0,0.0,200,0.0,0.0
SWK,T,358,0,200,0,0.0,200,0.0,0.0
ATHX,S,357,0,0,0,0.0,50,0.0,0.0
GSSC,S,357,0,0,0,0.0,100,0.0,0.0
NFE,B,356,0,100,0,0.0,100,0.0,0.0
MUC,E,356,100,0,256,0.0909090909090909,356,0.0,0.01
RTL,B,356,0,356,0,0.0,100,0.0,0.0
CGNT,S,355,0,355,0,0.0,200,0.0,0.0
AMGN,B,355,100,0,0,0.0147710487444609,23,0.01,0.08
SCHC,B,354,0,354,0,0.0,29,0.0,0.0
DINT,S,354,0,172,0,0.0,182,0.0,0.0
DIBS,B,353,0,300,0,0.0,300,0.0,0.0
BBIO,B,353,0,353,0,0.0,200,0.0,0.0
USD,B,352,0,352,0,0.0,84,0.0,0.0
ILTB,B,352,0,352,0,0.0,352,0.0,0.0
ATIP,B,352,0,352,0,0.0,352,0.0,0.0
SCHM,T,352,0,352,0,0.0,100,0.0,0.0
GOODN,B,351,100,0,0,0.5,35,0.1,0.24
SBFG,T,351,0,117,0,0.0,117,0.0,0.0
IOCT,B,351,300,17,0,1.0,100,0.04,0.13
LFVN,S,350,0,200,0,0.0,100,0.0,0.0
NIE,B,350,0,350,0,0.0,100,0.0,0.0
OLMA,S,350,0,350,0,0.0,350,0.0,0.0
GMBLP,S,350,0,250,0,0.0,50,0.0,0.0
BIAF,T,350,0,350,0,0.0,300,0.0,0.0
TOP,T,350,0,200,0,0.0,100,0.0,0.0
AHL-E,S,350,0,100,0,0.0,100,0.0,0.0
BWX,B,350,0,310,0,0.0,40,0.0,0.0
PANL,B,350,0,350,0,0.0,200,0.0,0.0
UCBI,B,350,0,200,0,0.0,100,0.0,0.0
MDY,B,350,0,0,0,0.0,77,0.0,0.0
DBEF,B,349,0,349,0,0.0,249,0.0,0.0
KYMR,T,349,0,0,0,0.0,109,0.0,0.0
HDB,S,349,0,217,0,0.0,17,0.0,0.0
TYA,S,349,0,349,0,0.0,200,0.0,0.0
FTGC,B,348,0,3,0,0.0,145,0.0,0.0
FISV,T,348,20,200,128,0.000380785560611542,79,0.001,0.04
AGOX,T,348,0,348,0,0.0,38,0.0,0.0
S,T,348,0,100,0,0.0,124,0.0,0.0
MKSI,S,347,28,0,0,0.00404682757623934,25,0.0457142857142857,0.174285714285714
ESGD,T,347,0,347,0,0.0,200,0.0,0.0
GPC,S,347,0,0,0,0.0,100,0.0,0.0
DBRG-J,B,347,0,49,0,0.0,49,0.0,0.0
GLRE,B,346,0,100,0,0.0,100,0.0,0.0
PYS,T,346,0,346,0,0.0,200,0.0,0.0
INN-F,B,346,0,206,0,0.0,20,0.0,0.0
HES,B,345,28,0,180,0.00292887029288703,20,0.00975,0.0875
IHG,S,344,24,0,0,0.0188976377952756,100,0.01,0.06
LAKE,S,344,0,0,0,0.0,100,0.0,0.0
HEP,T,343,0,100,0,0.0,109,0.0,0.0
GCI,B,342,0,342,0,0.0,342,0.0,0.0
CINT,T,342,0,342,0,0.0,188,0.0,0.0
PREF,S,342,0,342,0,0.0,100,0.0,0.0
IONM,S,342,0,342,0,0.0,342,0.0,0.0
FXR,B,342,0,242,0,0.0,100,0.0,0.0
PSB-Z,B,342,21,0,0,0.157894736842105,100,0.01,0.16
HFRO,B,341,0,341,0,0.0,100,0.0,0.0
FTGC,S,341,0,253,0,0.0,30,0.0,0.0
MTCH,B,341,0,88,0,0.0,25,0.0,0.0
KBH,S,341,262,49,0,0.0502204331991566,262,0.001,0.02
QUAL,S,340,0,340,0,0.0,35,0.0,0.0
ILPT,T,340,0,340,0,0.0,100,0.0,0.0
SPI,S,340,0,340,0,0.0,340,0.0,0.0
AMRK,S,340,24,0,0,0.0303413400758533,100,0.015,0.16
AIZN,S,340,0,180,0,0.0,80,0.0,0.0
DEO,T,340,0,100,0,0.0,100,0.0,0.0
RIV,B,339,0,232,0,0.0,5,0.0,0.0
SMH,S,338,0,53,0,0.0,25,0.0,0.0
OCCIO,B,338,0,168,0,0.0,170,0.0,0.0
EMLC,S,337,0,337,0,0.0,108,0.0,0.0
HIBS,S,336,0,336,0,0.0,336,0.0,0.0
D,E,335,100,0,235,0.0028996433438687,335,0.0,0.01
HAWX,T,335,120,215,0,1.0,120,0.001,0.05
EDC,S,335,0,0,0,0.0,300,0.0,0.0
TMHC,S,335,0,335,0,0.0,125,0.0,0.0
HI,B,335,0,335,0,0.0,335,0.0,0.0
RBBN,B,335,0,335,0,0.0,335,0.0,0.0
PEI,B,334,0,334,0,0.0,200,0.0,0.0
ASPS,T,334,0,200,0,0.0,200,0.0,0.0
AMN,B,334,0,178,0,0.0,78,0.0,0.0
EMBD,B,333,0,233,0,0.0,100,0.0,0.0
DEI,B,333,0,333,0,0.0,200,0.0,0.0
AKRO,T,333,0,333,0,0.0,333,0.0,0.0
MC,B,332,0,332,0,0.0,174,0.0,0.0
AAP,B,332,0,127,0,0.0,100,0.0,0.0
CTSH,S,332,0,262,0,0.0,70,0.0,0.0
TS,S,332,0,332,0,0.0,20,0.0,0.0
VGK,B,332,0,332,0,0.0,100,0.0,0.0
FMS,T,331,0,331,0,0.0,100,0.0,0.0
AFLG,B,330,0,30,0,0.0,300,0.0,0.0
GWRE,T,330,0,130,0,0.0,100,0.0,0.0
JSML,B,330,0,330,0,0.0,270,0.0,0.0
SCHV,S,330,0,330,0,0.0,38,0.0,0.0
KOSS,B,330,0,0,0,0.0,100,0.0,0.0
PRDO,B,329,0,329,0,0.0,100,0.0,0.0
ZIP,B,329,0,300,0,0.0,300,0.0,0.0
O,S,328,0,328,0,0.0,50,0.0,0.0
LGF.A,S,328,0,128,0,0.0,200,0.0,0.0
OPINL,B,327,0,200,0,0.0,100,0.0,0.0
XLY,B,327,0,227,0,0.0,10,0.0,0.0
DXJ,S,327,0,327,0,0.0,327,0.0,0.0
BRK.B,B,327,0,0,0,0.0,20,0.0,0.0
HOLX,S,326,0,101,0,0.0,76,0.0,0.0
SCHJ,S,326,0,326,0,0.0,200,0.0,0.0
VIR,S,326,0,200,0,0.0,100,0.0,0.0
FSEA,S,326,0,126,0,0.0,100,0.0,0.0
SHOO,B,326,0,300,0,0.0,100,0.0,0.0
LIT,B,326,0,305,0,0.0,20,0.0,0.0
CORN,B,326,0,326,0,0.0,300,0.0,0.0
IWL,T,326,0,326,0,0.0,100,0.0,0.0
PEB-H,B,326,0,0,0,0.0,76,0.0,0.0
LIT,T,325,4,321,0,0.00076672417097949,100,0.01,0.05
HASI,B,325,300,0,0,0.0525762355415352,100,0.001,0.01
GCI,T,325,0,325,0,0.0,193,0.0,0.0
PWFL,S,325,0,200,0,0.0,100,0.0,0.0
TGTX,S,324,0,324,0,0.0,300,0.0,0.0
ICVT,B,324,0,287,0,0.0,23,0.0,0.0
KRC,S,324,0,158,0,0.0,45,0.0,0.0
SFIX,B,323,0,323,0,0.0,50,0.0,0.0
IJR,T,323,0,323,0,0.0,100,0.0,0.0
OUT,S,323,0,323,0,0.0,100,0.0,0.0
SMG,B,322,0,200,0,0.0,9,0.0,0.0
HMC,B,322,0,320,0,0.0,100,0.0,0.0
NKSH,S,322,11,100,0,0.297297297297297,6,0.0154545454545455,0.44
QQQJ,B,322,0,322,0,0.0,9,0.0,0.0
KMPH,S,322,0,200,0,0.0,100,0.0,0.0
COST,T,321,0,210,0,0.0,110,0.0,0.0
EBF,B,321,0,220,0,0.0,100,0.0,0.0
GPS,E,320,0,320,0,0.0,320,0.0,0.0
UNH,T,320,0,0,0,0.0,300,0.0,0.0
PR,S,320,0,320,0,0.0,50,0.0,0.0
SLM,S,320,0,320,0,0.0,49,0.0,0.0
GWX,T,320,0,320,0,0.0,200,0.0,0.0
TKR,B,320,100,0,70,0.0225123818099955,50,0.001,0.01
NRGD,S,320,0,320,0,0.0,100,0.0,0.0
TIMB,B,320,0,320,0,0.0,110,0.0,0.0
XLC,S,320,0,320,0,0.0,135,0.0,0.0
GDMA,S,319,0,319,0,0.0,95,0.0,0.0
USER,S,319,0,319,0,0.0,10,0.0,0.0
VPL,S,319,0,319,0,0.0,31,0.0,0.0
ALLG,B,319,0,109,0,0.0,10,0.0,0.0
BIIB,B,319,0,39,0,0.0,39,0.0,0.0
RILYO,B,319,0,119,0,0.0,200,0.0,0.0
KLAC,B,319,0,100,0,0.0,100,0.0,0.0
CLSA,T,318,0,318,0,0.0,100,0.0,0.0
AZUL,B,318,0,318,0,0.0,300,0.0,0.0
WTFCM,S,318,0,27,0,0.0,100,0.0,0.0
EMB,S,317,0,317,0,0.0,300,0.0,0.0
WAVE,B,317,217,0,0,1.0,100,0.01,0.17
PFFR,T,317,0,317,0,0.0,161,0.0,0.0
BRY,B,316,0,316,0,0.0,200,0.0,0.0
VFQY,S,316,158,0,0,1.0,158,0.01,0.11
WFC-Z,S,316,0,208,0,0.0,58,0.0,0.0
CMS,B,316,0,316,0,0.0,100,0.0,0.0
BJ,B,315,0,120,0,0.0,50,0.0,0.0
SLYV,B,315,0,214,0,0.0,8,0.0,0.0
IJT,B,314,0,0,0,0.0,100,0.0,0.0
DD,S,314,0,314,0,0.0,60,0.0,0.0
FUMB,B,314,0,314,0,0.0,100,0.0,0.0
QUBT,S,313,0,300,0,0.0,100,0.0,0.0
SATX,B,313,0,10,0,0.0,10,0.0,0.0
DFLI,B,313,0,0,0,0.0,110,0.0,0.0
LZB,T,313,0,313,0,0.0,100,0.0,0.0
GPRO,B,313,0,313,0,0.0,36,0.0,0.0
JANT,B,312,0,312,0,0.0,39,0.0,0.0
AIG,S,312,0,312,0,0.0,60,0.0,0.0
SDVY,B,312,0,312,0,0.0,100,0.0,0.0
LAND,B,312,0,0,0,0.0,8,0.0,0.0
FAX,S,311,0,0,0,0.0,311,0.0,0.0
ISSC,S,311,100,0,0,0.155038759689922,100,0.01,0.14
PRU,B,311,0,211,0,0.0,100,0.0,0.0
LIT,S,310,100,60,0,0.0191681042744873,60,0.02,0.1
WBS,B,310,0,310,0,0.0,200,0.0,0.0
FSD,S,310,0,300,0,0.0,100,0.0,0.0
VNOM,B,310,50,5,0,0.016463615409944,100,0.01,0.05
NVGS,S,310,0,200,0,0.0,100,0.0,0.0
BLD,T,310,0,200,0,0.0,100,0.0,0.0
TPZ,B,310,0,200,0,0.0,200,0.0,0.0
HDRO,T,310,0,300,0,0.0,100,0.0,0.0
DNA,S,310,0,310,0,0.0,310,0.0,0.0
FNGS,B,309,1,8,0,1.0,8,0.001,0.05
GWRS,B,309,0,309,0,0.0,309,0.0,0.0
GTO,B,309,0,226,0,0.0,82,0.0,0.0
APAM,S,309,200,91,0,0.0420168067226891,200,0.001,0.02
HLI,S,309,12,0,0,0.00279589934762349,100,0.01,0.07
DLX,B,308,0,250,0,0.0,50,0.0,0.0
ACWI,B,307,0,307,0,0.0,55,0.0,0.0
AVDL,S,307,0,307,0,0.0,300,0.0,0.0
PXJ,S,307,0,307,0,0.0,200,0.0,0.0
LOW,S,307,0,0,0,0.0,15,0.0,0.0
MET,S,307,0,307,0,0.0,65,0.0,0.0
SAH,B,306,0,106,0,0.0,200,0.0,0.0
TFC-R,T,306,0,306,0,0.0,194,0.0,0.0
MSTR,B,305,12,100,88,0.00740283775447255,12,0.01,0.96
AMPY,S,305,0,200,0,0.0,100,0.0,0.0
FL,B,305,0,305,0,0.0,200,0.0,0.0
EC,S,305,0,305,0,0.0,300,0.0,0.0
LSCC,S,305,100,0,0,0.00281262305225854,100,0.01,0.05
DRIO,B,305,0,300,0,0.0,4,0.0,0.0
LMFA,T,305,0,105,0,0.0,200,0.0,0.0
ARTL,S,305,0,235,0,0.0,35,0.0,0.0
BRN,B,305,0,305,0,0.0,4,0.0,0.0
DTD,B,305,200,0,0,1.0,100,0.01,0.03
UGL,T,305,0,305,0,0.0,200,0.0,0.0
ASTL,S,305,0,305,0,0.0,300,0.0,0.0
TER,B,305,0,305,0,0.0,175,0.0,0.0
OBNK,S,304,0,100,0,0.0,100,0.0,0.0
VPU,S,304,0,0,0,0.0,18,0.0,0.0
CDAY,B,304,0,100,0,0.0,100,0.0,0.0
SRAD,B,304,0,104,0,0.0,100,0.0,0.0
PFN,B,304,0,104,0,0.0,100,0.0,0.0
OALC,S,304,0,0,0,0.0,304,0.0,0.0
PXJ,B,303,0,303,0,0.0,177,0.0,0.0
DFAT,B,303,0,115,0,0.0,100,0.0,0.0
UGI,B,303,0,303,0,0.0,100,0.0,0.0
RUTH,T,303,0,303,0,0.0,200,0.0,0.0
CPE,T,303,0,303,0,0.0,100,0.0,0.0
CMA,T,303,0,200,0,0.0,200,0.0,0.0
DFS,B,302,0,100,0,0.0,100,0.0,0.0
LOOP,B,302,0,0,0,0.0,51,0.0,0.0
MBOT,S,302,0,100,0,0.0,100,0.0,0.0
PCSB,S,302,0,222,0,0.0,6,0.0,0.0
FSD,B,302,0,302,0,0.0,300,0.0,0.0
FIDU,S,302,0,0,0,0.0,300,0.0,0.0
NTAP,S,302,0,201,0,0.0,100,0.0,0.0
TRV,S,301,0,100,0,0.0,100,0.0,0.0
BBDC,S,301,0,301,0,0.0,300,0.0,0.0
MYY,B,301,0,301,0,0.0,300,0.0,0.0
SPCB,E,301,101,0,0,0.0156710628394104,101,0.0,0.0097
TYDE,B,301,0,301,0,0.0,50,0.0,0.0
NVDS,B,301,0,301,0,0.0,100,0.0,0.0
SCCO,B,301,0,277,0,0.0,77,0.0,0.0
BCV-A,B,301,100,0,0,1.0,100,0.01,0.41
RLMD,S,301,1,300,0,0.00011936022917164,1,0.01,0.48
PANW,S,301,0,0,0,0.0,26,0.0,0.0
BURL,S,301,0,41,0,0.0,41,0.0,0.0
NEO,B,301,0,301,0,0.0,300,0.0,0.0
USB-P,B,301,0,200,0,0.0,100,0.0,0.0
YEXT,S,301,0,301,0,0.0,300,0.0,0.0
GOOGL,E,301,0,301,0,0.0,110,0.0,0.0
HWM,S,301,0,251,0,0.0,100,0.0,0.0
FRTY,S,300,0,300,0,0.0,300,0.0,0.0
ACEL,B,300,0,300,0,0.0,300,0.0,0.0
BLE,S,300,0,300,0,0.0,300,0.0,0.0
FT,B,300,0,100,0,0.0,200,0.0,0.0
SSUS,T,300,0,300,0,0.0,300,0.0,0.0
CEG,T,300,0,300,0,0.0,300,0.0,0.0
GGE,B,300,200,0,0,0.178571428571429,100,0.01,0.1
NHS,T,300,0,300,0,0.0,300,0.0,0.0
CRDF,B,300,0,300,0,0.0,300,0.0,0.0
ETN,T,300,0,100,0,0.0,100,0.0,0.0
TPX,T,300,0,300,0,0.0,100,0.0,0.0
ISEM,T,300,0,300,0,0.0,300,0.0,0.0
FMX,B,300,200,0,0,0.022878059940517,100,0.001,0.03
NVVE,S,300,0,0,0,0.0,100,0.0,0.0
BWB,B,300,0,300,0,0.0,300,0.0,0.0
CAMP,B,300,0,300,0,0.0,300,0.0,0.0
SJW,T,300,0,0,0,0.0,100,0.0,0.0
AFBI,S,300,0,100,0,0.0,100,0.0,0.0
SDP,S,300,0,200,0,0.0,200,0.0,0.0
HXL,T,300,0,0,0,0.0,100,0.0,0.0
BCOR,E,300,0,0,0,0.0,100,0.0,0.0
MPA,T,300,0,300,0,0.0,200,0.0,0.0
DWMF,B,300,300,0,0,0.75,300,0.01,0.04
SCHW-D,B,300,0,200,0,0.0,200,0.0,0.0
PSA-L,B,300,0,100,0,0.0,100,0.0,0.0
AZRE,B,300,0,300,0,0.0,300,0.0,0.0
CEVA,S,300,0,0,0,0.0,100,0.0,0.0
MUJ,B,300,0,300,0,0.0,300,0.0,0.0
OCUP,E,300,0,300,0,0.0,300,0.0,0.0
HCDIP,S,300,15,0,0,1.0,100,0.01,0.06
VTN,S,300,0,300,0,0.0,300,0.0,0.0
IYG,T,300,0,300,0,0.0,300,0.0,0.0
MSB,B,300,0,300,0,0.0,100,0.0,0.0
WETG,T,300,0,300,0,0.0,200,0.0,0.0
PACK,T,300,0,300,0,0.0,200,0.0,0.0
NBIX,T,300,0,0,0,0.0,300,0.0,0.0
JPI,S,300,0,200,0,0.0,200,0.0,0.0
AFBI,B,300,0,100,0,0.0,100,0.0,0.0
IQI,B,300,0,300,0,0.0,300,0.0,0.0
EW,E,300,0,0,0,0.0,100,0.0,0.0
TARA,E,300,0,100,0,0.0,200,0.0,0.0
FLC,S,300,0,300,0,0.0,300,0.0,0.0
HHS,T,300,0,300,0,0.0,300,0.0,0.0
JELD,S,300,0,300,0,0.0,300,0.0,0.0
MRSN,E,300,0,0,0,0.0,200,0.0,0.0
AEL-A,S,300,0,0,0,0.0,100,0.0,0.0
JRI,S,300,0,300,0,0.0,300,0.0,0.0
VNT,B,300,0,300,0,0.0,300,0.0,0.0
TYO,S,300,0,300,0,0.0,300,0.0,0.0
TYO,T,300,0,300,0,0.0,300,0.0,0.0
CCOR,E,300,0,0,0,0.0,100,0.0,0.0
AAOI,B,300,0,300,0,0.0,300,0.0,0.0
JMUB,S,300,0,300,0,0.0,300,0.0,0.0
BGX,S,300,0,200,0,0.0,200,0.0,0.0
NQP,T,300,0,300,0,0.0,100,0.0,0.0
EFC-A,T,300,100,200,0,0.490196078431373,100,0.04,0.45
CBAY,T,300,0,200,0,0.0,200,0.0,0.0
GSDWU,S,300,0,100,0,0.0,100,0.0,0.0
BCTX,E,300,0,0,0,0.0,100,0.0,0.0
VHI,B,300,1,0,0,0.00581395348837209,100,0.06,0.48
NA,T,300,0,100,0,0.0,200,0.0,0.0
MLPO,S,300,300,0,0,0.464396284829721,200,0.86,2.73
TROX,T,300,0,300,0,0.0,300,0.0,0.0
BBW,B,300,0,200,0,0.0,200,0.0,0.0
ACVA,T,300,0,300,0,0.0,300,0.0,0.0
COMT,S,300,0,193,0,0.0,193,0.0,0.0
KBWB,B,300,0,300,0,0.0,300,0.0,0.0
BOSC,S,300,0,100,0,0.0,100,0.0,0.0
SAVA,S,300,0,0,0,0.0,100,0.0,0.0
SEF,T,300,0,300,0,0.0,300,0.0,0.0
MX,S,300,0,300,0,0.0,300,0.0,0.0
WFC-A,S,300,0,0,0,0.0,100,0.0,0.0
FRC-L,E,300,0,0,0,0.0,100,0.0,0.0
MYPS,S,300,0,300,0,0.0,300,0.0,0.0
IJK,E,300,0,0,0,0.0,100,0.0,0.0
AU,B,300,0,300,0,0.0,100,0.0,0.0
EIX,T,300,100,100,100,0.0208420175072947,100,0.001,0.01
ACRX,T,300,0,300,0,0.0,300,0.0,0.0
FLAU,T,300,0,300,0,0.0,300,0.0,0.0
WFC-C,S,300,0,200,0,0.0,200,0.0,0.0
MAXN,S,300,48,0,0,0.0283185840707965,100,0.02,0.06
PAX,S,300,0,0,0,0.0,200,0.0,0.0
RMM,B,300,0,0,0,0.0,200,0.0,0.0
VNDA,S,300,0,200,0,0.0,200,0.0,0.0
UAN,S,300,16,0,0,0.0155793573515093,100,0.17,0.79
PFHC,S,300,0,200,0,0.0,200,0.0,0.0
NIU,S,300,0,300,0,0.0,300,0.0,0.0
FNWD,B,300,0,100,0,0.0,100,0.0,0.0
ILCV,B,300,0,300,0,0.0,300,0.0,0.0
IBCP,S,300,0,0,0,0.0,100,0.0,0.0
ZS,B,300,0,0,0,0.0,100,0.0,0.0
TLYS,B,300,0,300,0,0.0,200,0.0,0.0
WFC-C,T,300,0,300,0,0.0,200,0.0,0.0
SLNG,T,300,0,200,0,0.0,100,0.0,0.0
FBRX,T,300,100,0,0,0.151975683890578,100,0.001,0.02
ES,B,300,0,200,0,0.0,200,0.0,0.0
SHYF,B,300,0,200,0,0.0,200,0.0,0.0
DHR,B,300,0,300,0,0.0,300,0.0,0.0
BNL,B,300,0,300,0,0.0,300,0.0,0.0
IWF,E,300,0,0,0,0.0,100,0.0,0.0
GH,B,300,200,100,0,0.0186933358257781,100,0.001,0.07
SIDU,T,300,0,300,0,0.0,300,0.0,0.0
WTBA,S,300,0,100,0,0.0,100,0.0,0.0
BSL,T,300,0,300,0,0.0,200,0.0,0.0
TBI,B,300,0,200,0,0.0,200,0.0,0.0
IMMP,T,300,0,300,0,0.0,300,0.0,0.0
CHN,S,300,0,300,0,0.0,300,0.0,0.0
AMGN,E,300,12,0,0,0.0017725258493353,100,0.01,0.28
APYX,T,300,0,300,0,0.0,300,0.0,0.0
TSPA,T,300,0,300,0,0.0,300,0.0,0.0
QUIK,T,300,0,100,0,0.0,100,0.0,0.0
CODA,S,300,0,100,0,0.0,200,0.0,0.0
QDEL,B,300,0,200,0,0.0,100,0.0,0.0
SONM,B,300,0,300,0,0.0,100,0.0,0.0
ONTF,T,300,0,300,0,0.0,200,0.0,0.0
IVR-B,T,300,0,300,0,0.0,300,0.0,0.0
MUA,S,300,0,300,0,0.0,300,0.0,0.0
GOGO,S,300,0,0,0,0.0,200,0.0,0.0
IHT,T,300,0,300,0,0.0,300,0.0,0.0
NNY,B,300,0,300,0,0.0,300,0.0,0.0
DWSH,T,300,0,200,0,0.0,200,0.0,0.0
KW,E,300,0,0,0,0.0,300,0.0,0.0
CELU,E,300,0,300,0,0.0,300,0.0,0.0
MDRX,T,300,0,300,0,0.0,300,0.0,0.0
STZ,T,300,0,0,0,0.0,100,0.0,0.0
AXS,T,300,0,300,0,0.0,200,0.0,0.0
PSA-S,B,300,0,200,0,0.0,200,0.0,0.0
NKEQ,S,300,0,100,0,0.0,100,0.0,0.0
FV,S,300,0,0,0,0.0,300,0.0,0.0
WOOF,B,300,0,300,0,0.0,150,0.0,0.0
BSTZ,S,300,0,300,0,0.0,300,0.0,0.0
VZIO,S,300,0,200,0,0.0,200,0.0,0.0
DFP,S,300,0,300,0,0.0,300,0.0,0.0
PRIF-H,S,300,100,0,0,1.0,100,0.15,1.19
GLBE,T,300,0,300,0,0.0,300,0.0,0.0
NTG,T,300,0,200,0,0.0,200,0.0,0.0
ZI,T,300,100,100,100,0.00406586704614759,100,0.001,0.02
HESM,T,300,0,200,0,0.0,200,0.0,0.0
MUR,S,300,0,200,0,0.0,200,0.0,0.0
BLDP,T,300,0,300,0,0.0,300,0.0,0.0
MFD,T,300,0,300,0,0.0,300,0.0,0.0
REIT,T,300,0,300,0,0.0,300,0.0,0.0
PEJ,S,300,0,0,0,0.0,200,0.0,0.0
DSU,B,300,0,300,0,0.0,100,0.0,0.0
ACCO,S,300,0,300,0,0.0,300,0.0,0.0
HTZ,E,300,0,0,0,0.0,200,0.0,0.0
TACT,T,300,0,300,0,0.0,200,0.0,0.0
IWN,E,300,75,0,0,0.00834631649232139,100,0.01,0.03
TRVG,T,300,0,300,0,0.0,300,0.0,0.0
JHI,B,300,200,0,0,0.0539228902669183,200,0.0,0.03
LKQ,T,300,0,200,0,0.0,100,0.0,0.0
CYTO,B,300,290,0,0,0.355828220858896,100,0.01,0.11
LITE,B,300,0,0,0,0.0,100,0.0,0.0
NMIH,B,300,0,200,0,0.0,200,0.0,0.0
GCV,S,300,0,200,0,0.0,200,0.0,0.0
CFFN,T,300,0,300,0,0.0,300,0.0,0.0
PRIF-K,T,300,0,300,0,0.0,300,0.0,0.0
ZING,B,300,0,300,0,0.0,300,0.0,0.0
DCF,B,300,176,0,0,1.0,100,0.01,0.11
NRSN,B,300,0,200,0,0.0,200,0.0,0.0
SLM,T,300,0,300,0,0.0,200,0.0,0.0
STK,T,300,0,300,0,0.0,200,0.0,0.0
VECO,S,300,0,200,0,0.0,200,0.0,0.0
AN,B,300,100,100,0,0.0205803663305207,100,0.03,0.15
AVTR,T,300,0,300,0,0.0,300,0.0,0.0
IMVT,B,300,0,200,0,0.0,200,0.0,0.0
FNDE,T,300,0,300,0,0.0,300,0.0,0.0
JPS,B,300,0,300,0,0.0,200,0.0,0.0
CDMO,B,300,100,0,0,0.0323729362253156,100,0.01,0.12
