Symbol,Missed Liquidity,Exhausted Liquidity,Routed Liquidity,Notional Opportunity,Cboe ADN,Liquidity Opportunity,Asset Class
ROCKBc,2804543,0,0,2804543,2283,1228.44634253176,EQTY
QQl,2300090,499638,0,2799728,380813,7.35197590418394,EQTY
OCDOl,2728495,70519,0,2799014,414794,6.74796163878938,EQTY
BZUm,2796986,0,0,2796986,11270,248.179769299024,EQTY
PHLLl,2785866,6334,321,2792520,23141,120.674128170779,EQTY
INVEBs,2762643,0,0,2762643,1092,2529.89285714286,EQTY
AIXAd,2757871,0,0,2757871,0,,EQTY
MROl,2617772,104076,0,2721848,778276,3.49727860039369,EQTY
RTOl,2408763,306426,0,2715188,1662273,1.63341881868983,EQTY
KPNa,2707661,0,0,2707661,5193,521.405931061044,EQTY
WLNp,2700072,173,0,2700245,2189,1233.55185015989,EQTY
IWDAl,2523525,134329,0,2657854,54399,48.8585084284638,ETF
EXH4d,2640142,0,0,2640142,0,,ETF
NEOENp,2636501,0,0,2636501,2245,1174.38797327394,EQTY
CLNz,2548029,42109,0,2590138,288812,8.96824924172126,EQTY
FMEd,2568331,0,0,2568331,12981,197.853092982051,EQTY
AMUNp,2534396,0,0,2534396,0,,EQTY
DNBo,2533163,0,0,2533163,3109,814.783853329045,EQTY
DHERd,2508051,0,0,2508051,34396,72.9169380160484,EQTY
HOLMBs,2469072,0,0,2469072,0,,EQTY
REDe,2461739,841,0,2462580,745,3305.47651006711,EQTY
SPTl,2198357,206473,0,2404830,613139,3.92216120651272,EQTY
EDPRu,2396717,22,0,2396739,41,58457.0487804878,EQTY
ATCOBs,2393967,0,0,2393967,2100,1139.98428571429,EQTY
BARNz,1944501,449323,0,2393824,691901,3.45977820526347,EQTY
HTROs,2381240,0,0,2381240,0,,EQTY
GALPu,2378659,0,0,2378659,8932,266.307545902373,EQTY
PLUSl,2220184,142602,0,2362786,581897,4.06048836821637,EQTY
G1Ad,2315834,0,0,2315834,2841,815.147483280535,EQTY
ALPHl,2306135,7753,0,2313888,45788,50.5348126146589,EQTY
TATEl,1720618,592065,0,2312682,651158,3.55164491567331,EQTY
FIEd,2310139,0,0,2310139,0,,EQTY
ROOl,2087320,200955,0,2288275,217964,10.4984079939807,EQTY
IOSd,2269124,0,0,2269124,5435,417.502115915363,EQTY
IMCDa,2268222,0,0,2268222,16823,134.828627474291,EQTY
NESTEh,2267568,0,0,2267568,3,755856.0,EQTY
EPIAs,2219786,0,0,2219786,227,9778.79295154185,EQTY
TRSTl,2071986,142823,0,2214809,86544,25.5917105749676,EQTY
SCTl,2042613,170947,0,2213559,289922,7.63501562489221,EQTY
RBREWc,2204831,0,0,2204831,0,,EQTY
CAIv,2172036,0,0,2172036,10395,208.950072150072,EQTY
EMGl,2079797,47984,0,2127781,243230,8.74802039222135,EQTY
NEMd,2110208,0,0,2110208,13189,159.997573735689,EQTY
ASLl,2075771,21545,0,2097316,28008,74.8827477863468,EQTY
OSBl,1986681,106868,0,2093549,262916,7.96280561091756,EQTY
KAPl,2055814,16089,0,2071903,123671,16.7533455701013,DR
RS1l,1980765,77103,0,2057867,181240,11.3543754138159,EQTY
EDINl,2036821,21031,0,2057852,12403,165.915665564783,EQTY
BBOXl,1779807,272839,0,2052646,287803,7.13212162486145,EQTY
AVOLz,1987629,59698,0,2047327,395824,5.17231648409394,EQTY
CLARIp,2035497,0,0,2035497,0,,EQTY
INVEAs,2028745,0,0,2028745,427,4751.15925058548,EQTY
DLGl,1947273,76138,0,2023410,226459,8.93499485558092,EQTY
DOMl,1833094,139831,0,1972925,200761,9.82723238079109,EQTY
JMATl,1921841,49119,0,1970960,414055,4.76014056103658,EQTY
LMPl,1800607,164950,0,1965557,428039,4.59200446688269,EQTY
FBKm,1933208,11285,0,1944493,82834,23.4745756573388,EQTY
VOLVAs,1929083,0,0,1929083,10,192908.3,EQTY
SRGm,1915707,0,0,1915707,9118,210.101667032244,EQTY
HSXl,1880164,32329,0,1912493,258820,7.3892782628854,EQTY
VALMTh,1898004,0,0,1898004,2550,744.315294117647,EQTY
SOIp,1895839,0,0,1895839,0,,EQTY
TKAd,1895772,0,0,1895772,1,1895772.0,EQTY
SESGp,1895218,0,0,1895218,0,,EQTY
VOLCBs,1889739,0,0,1889739,0,,EQTY
IPm,1882523,0,0,1882523,30212,62.3104395604396,EQTY
AENAe,1872952,0,0,1872952,3146,595.343928798474,EQTY
FHZNz,1666409,201312,0,1867721,259783,7.18954281073049,EQTY
PAGl,1857070,6991,0,1864061,72673,25.6499800476105,EQTY
HRIl,1847277,6403,0,1853680,3735,496.299866131191,EQTY
EXS1d,1850544,0,0,1850544,23411,79.0459185852804,ETF
BMEl,1704798,141136,0,1845935,777133,2.37531413541826,EQTY
UNAa,1782797,63044,0,1845841,108023,17.0874813697083,EQTY
NDAd,1837658,0,0,1837658,0,,EQTY
BCm,1826567,0,0,1826567,42550,42.9275440658049,EQTY
PFDl,1590415,201655,0,1792070,38236,46.8686578093943,EQTY
BEANz,1748738,38923,0,1787661,249603,7.16201728344611,EQTY
VIDe,1765879,0,0,1765879,0,,EQTY
VUSDl,877456,861991,0,1739447,245206,7.09381907457403,ETF
GENl,1715389,17582,0,1732971,58865,29.4397519748577,EQTY
WGl,1386315,331464,9063,1726842,514730,3.35485011559458,EQTY
SREl,1496613,222107,0,1718720,217195,7.91325767167752,EQTY
BLNDl,1625759,49200,0,1674959,282594,5.92708620848284,EQTY
SMWHl,1651535,22660,0,1674195,108191,15.4744387241083,EQTY
OXIGl,1485060,185512,0,1670572,75323,22.1787767348619,EQTY
TUI1d,1655420,0,0,1655420,38130,43.4151586677157,EQTY
TWEKAa,1632173,432,0,1632605,604,2702.98841059603,EQTY
TYMNl,1604275,24416,0,1628690,108628,14.9932798173583,EQTY
BWYl,1522535,97613,158,1620305,296221,5.46991941827217,EQTY
EQTs,1619425,0,0,1619425,0,,EQTY
AUSCl,1605566,87,0,1605652,1414,1135.53889674682,EQTY
GETp,1604873,0,0,1604873,86583,18.5356594250603,EQTY
TEGd,1592222,0,0,1592222,0,,EQTY
IB01l,1571390,0,0,1571390,5550,283.133333333333,ETF
PNE3d,1567832,0,0,1567832,0,,EQTY
TRYGc,1541410,0,0,1541410,3191,483.049200877468,EQTY
FORTMh,1540995,0,0,1540995,3974,387.769250125818,EQTY
BANBz,1511865,28377,0,1540242,179486,8.58140467780217,EQTY
LIp,1528238,0,0,1528238,15626,97.8009727377448,EQTY
SGLNl,361658,1158041,0,1519700,17238,88.1598793363499,ETC
CURYl,1507994,4725,0,1512719,50183,30.1440527668732,EQTY
NEXp,1494940,0,0,1494940,0,,EQTY
BIMp,1494114,0,0,1494114,4528,329.972173144876,EQTY
ISACl,1342578,138355,0,1480933,27438,53.9737954661418,ETF
ARGXb,1478754,0,0,1478754,6866,215.373434314011,EQTY
JREGl,132741,1337177,0,1469917,71143,20.6614424469027,ETF
EDVl,1315730,130075,0,1445805,853524,1.6939242481758,EQTY
ITVl,1405653,38742,0,1444394,189932,7.60479540045911,EQTY
BCPu,1437218,0,0,1437218,0,,EQTY
TEPl,1424310,12499,0,1436810,102834,13.9721298403252,EQTY
G24d,1417877,0,0,1417877,4749,298.563276479259,EQTY
CSEMAz,0,1413870,0,1413870,20718,68.2435563278309,ETF
ACXe,1405196,0,0,1405196,4,351299.0,EQTY
WTANl,1394393,9344,0,1403737,27219,51.571953414894,EQTY
BVICl,1333621,66279,0,1399900,516707,2.70927237293089,EQTY
IUSAl,692766,704246,0,1397013,124304,11.2386809756725,ETF
NDAs,1389191,1003,0,1390194,393,3537.3893129771,EQTY
AUTOl,1278675,104576,0,1383251,607362,2.27747373065816,EQTY
PSPNz,1370267,12094,0,1382361,198840,6.95212733856367,EQTY
SXSl,1128349,253607,0,1381956,414066,3.33752590166785,EQTY
STMMIm,1381952,0,0,1381952,46067,29.9987409642477,EQTY
FANl,1356877,14739,0,1371616,41640,32.9398655139289,EQTY
EKTABs,1359723,0,0,1359723,249,5460.73493975904,EQTY
HVPEl,1353502,3200,0,1356702,20517,66.1257493785641,EQTY
CACp,0,1350410,0,1350410,114562,11.7875909987605,ETF
IHPl,1305136,42901,0,1348037,53220,25.3295189778279,EQTY
GXId,1344343,1828,0,1346171,12765,105.457971014493,EQTY
NAVFl,1340020,0,0,1340020,430,3116.32558139535,EQTY
NEXIm,1324240,1081,0,1325321,29673,44.6642065177097,EQTY
PUIGe,1313996,1349,0,1315345,36149,36.3867603529835,EQTY
BC8d,1309086,1475,0,1310560,16564,79.1209852692586,EQTY
COKd,1295692,0,0,1295692,0,,EQTY
SRPl,1268450,24511,0,1292960,249347,5.18538422359202,EQTY
CHGl,1175060,117397,0,1292457,96233,13.4304968150219,EQTY
NRRl,1268274,8526,0,1276799,4448,287.050134892086,EQTY
DOCSl,1260894,8158,0,1269052,31776,39.9374370594159,EQTY
INDVl,1198232,70455,0,1268687,402216,3.15424299381427,EQTY
RAYBs,1268116,0,0,1268116,0,,EQTY
FGRp,1265317,0,0,1265317,0,,EQTY
BCGl,527719,736722,0,1264441,64263,19.676034421051,EQTY
SWEDAs,1255753,164,0,1255917,886,1417.51354401806,EQTY
UTGl,1152724,101949,0,1254672,284970,4.40282134961575,EQTY
ADPp,1246641,0,0,1246641,0,,EQTY
SAXd,1210676,0,0,1210676,2410,502.355186721992,EQTY
ESNTl,1190609,1981,0,1192590,13917,85.6930372925199,EQTY
JTCl,1175380,11009,0,1186389,87678,13.531205091357,EQTY
PAGEl,979424,197465,0,1176888,208869,5.63457478132226,EQTY
VARo,1176211,0,0,1176211,1025,1147.52292682927,EQTY
COLe,1173465,1,0,1173466,6,195577.666666667,EQTY
ABDNl,1094914,75590,0,1170504,317601,3.68545439088668,EQTY
SUNz,1152653,10004,0,1162658,227111,5.11933812100691,EQTY
GFz,1095753,63273,0,1159026,155949,7.43208356578112,EQTY
DEMEb,1158553,0,0,1158553,0,,EQTY
TBCGl,1095258,63151,0,1158410,86230,13.4339556998724,EQTY
SQNz,1021124,125358,0,1146482,197667,5.80006779077944,EQTY
ALIVs,1124471,3613,0,1128084,108652,10.3825424290395,EQTY
SPSNz,1096515,31222,0,1127737,184971,6.09683139519168,EQTY
GFTUl,1093155,29538,0,1122693,76755,14.6269689271057,EQTY
WIEv,1116499,0,0,1116499,0,,EQTY
CBGl,1100765,9122,0,1109887,121799,9.1124475570407,EQTY
US7z,902,1105699,0,1106601,44601,24.8111253110917,ETF
IGGl,1010808,92085,0,1102893,249549,4.4195448589255,EQTY
ORNBVh,1091428,0,0,1091428,0,,EQTY
YPSNz,1021897,36488,0,1058385,133522,7.92667126016686,EQTY
BNKRl,1051675,490,0,1052165,19475,54.0264441591784,EQTY
LANDz,881084,168186,0,1049271,169058,6.20657407516947,EQTY
INDUAs,1040722,0,0,1040722,940,1107.15106382979,EQTY
SOPp,1038488,0,0,1038488,0,,EQTY
IPNp,1036927,0,0,1036927,0,,EQTY
UNIe,1032697,0,0,1032697,0,,EQTY
INVPl,909406,120818,0,1030224,382896,2.69061050520246,EQTY
IGLNl,236950,791398,0,1028348,43882,23.4343922337177,ETC
HASl,812769,215440,0,1028209,157746,6.51813041218161,EQTY
TRELBs,1027618,0,0,1027618,6641,154.738443005571,EQTY
ZIGl,999580,22113,0,1021693,22657,45.0939224080858,EQTY
MTRSs,1000086,0,0,1000086,0,,EQTY
BGEOl,943762,47194,0,990955,198276,4.99785652323024,EQTY
RORl,819066,170675,0,989741,225569,4.38775274971295,EQTY
HAUTOo,986036,0,0,986036,2,493018.0,EQTY
DBANd,985445,0,0,985445,0,,EQTY
FGPl,961741,14879,0,976621,92032,10.6117546070932,EQTY
AFXd,974434,0,0,974434,21359,45.6217051360082,EQTY
BOSNz,964344,3500,0,967844,48982,19.759176840472,EQTY
ARYNz,954571,12196,0,966767,71961,13.4345965175581,EQTY
STBo,960973,0,0,960973,2981,322.365984568937,EQTY
ACLNz,940014,16611,0,956625,167097,5.72496813228245,EQTY
WKPl,936092,10261,0,946352,63647,14.8687605071724,EQTY
PCTl,834612,108679,0,943291,120968,7.79785563124132,EQTY
NODo,930735,0,0,930735,0,,EQTY
WOSGl,878013,46768,0,924781,132695,6.96922265345341,EQTY
GL9i,916930,0,0,916930,6370,143.945054945055,EQTY
TGSo,913525,0,0,913525,0,,EQTY
LIGHTa,912967,0,0,912967,0,,EQTY
CCLl,813348,94188,0,907535,474570,1.91233116294751,EQTY
PETSl,886452,18084,0,904536,130064,6.95454545454545,EQTY
ATGl,846662,57064,0,903726,124671,7.24888707077027,EQTY
XSXDl,903620,0,0,903620,0,,ETF
GALEz,892829,8819,0,901648,93638,9.6290822102138,EQTY
WIZZl,615072,276887,0,891959,310216,2.8752836733115,EQTY
COPAl,887144,0,0,887144,231193,3.83724420722081,ETC
FRVIAp,886268,0,0,886268,2688,329.712797619048,EQTY
EGLu,874756,0,0,874756,0,,EQTY
RENa,872607,0,0,872607,10634,82.0582095166447,EQTY
LUNDBs,863192,0,0,863192,0,,EQTY
OPMp,772301,90030,0,862332,14635,58.9225828493338,EQTY
IREm,853173,0,0,853173,21685,39.3439243716855,EQTY
CPINVb,851348,0,0,851348,0,,EQTY
HICLl,835311,12549,0,847860,54131,15.6631135578504,EQTY
EMMNz,843330,3838,0,847167,35153,24.0994225243934,EQTY
SRAILz,835003,8967,0,843969,64845,13.0151746472357,EQTY
KINVBs,843944,0,0,843944,0,,EQTY
ECMPAa,827375,0,0,827375,1880,440.093085106383,EQTY
BRSCl,818699,0,0,818699,5799,141.179341265735,EQTY
JREUl,755909,58985,0,814894,16077,50.6869440816073,ETF
TRNl,715000,97972,0,812972,238799,3.40441961649756,EQTY
EMBEl,75856,736524,0,812380,13398,60.6344230482161,ETF
CSNKYz,808187,0,0,808187,0,,ETF
BBYl,733075,59428,0,792503,190658,4.15667320542542,EQTY
LDAe,791930,383,0,792313,0,,EQTY
EMEISp,789560,104,0,789665,18294,43.165245435662,EQTY
ICBUl,435882,352769,0,788652,17888,44.0883273703041,ETF
HENd,785455,0,0,785455,7081,110.924304476769,EQTY
CWKl,705391,78501,0,783892,177635,4.41293663973879,EQTY
RDCd,781901,0,0,781901,0,,EQTY
VIRPp,778385,0,0,778385,0,,EQTY
BALDBs,774791,0,0,774791,36850,21.0255359565807,EQTY
F3Cd,774608,0,0,774608,1219,635.445447087777,EQTY
HFGd,773144,0,0,773144,2328,332.106529209622,EQTY
VKp,771272,0,0,771272,2718,283.764532744665,EQTY
AJBl,713204,53066,0,766270,64229,11.9302807143191,EQTY
EMSNz,749804,16220,0,766024,171140,4.4760079467103,EQTY
TPKl,715622,36096,0,751717,224907,3.34234594743605,EQTY
BPSOm,750559,0,0,750559,2102,357.068981921979,EQTY
SPY4l,86434,662636,0,749070,16042,46.6943024560529,ETF
EL4Ad,747116,0,0,747116,0,,ETF
CADLRo,741842,0,0,741842,0,,EQTY
3TSMl,0,740028,0,740028,87091,8.49718110941429,ETC
FURa,728959,0,0,728959,0,,EQTY
TECNz,685276,39430,0,724706,350509,2.0675817168746,EQTY
DBXDd,722786,0,0,722786,10896,66.3349853157122,ETF
IIAv,721220,0,0,721220,12543,57.4998006856414,EQTY
PINl,716593,421,0,717014,14186,50.5437755533625,EQTY
PNNl,660541,56442,0,716983,324072,2.21241884519489,EQTY
COTNz,690345,18589,0,708934,163472,4.33673044925125,EQTY
ABBs,672013,35025,0,707038,55140,12.8225970257526,EQTY
EQQQl,286438,413684,0,700122,53055,13.1961549335595,ETF
IUAAl,679448,20026,0,699475,3862,181.117296737442,ETF
ASCLl,682735,9965,0,692701,156965,4.41309209059344,EQTY
LREl,614180,71787,0,685967,76928,8.91700031198003,EQTY
CVCa,682597,1278,0,683874,70837,9.65419201829552,EQTY
BOSSd,681590,0,0,681590,0,,EQTY
CNDXl,424652,249528,0,674181,254365,2.65044719202721,ETF
DRXl,613697,58286,0,671982,320748,2.09504657862247,EQTY
FPE3d,671424,0,0,671424,3423,196.150744960561,EQTY
VUAAl,465883,201891,0,667774,67102,9.95162588298411,ETF
CBU0l,652905,0,0,652905,8986,72.6580235922546,ETF
SINCHs,652731,0,0,652731,4444,146.879162916292,EQTY
DLNl,622157,29891,0,652049,236693,2.75483009636956,EQTY
CORPl,641452,0,0,641452,0,,ETF
SFSNz,627887,8097,0,635984,59972,10.6046821850197,EQTY
SIX3d,635757,0,0,635757,558,1139.34946236559,EQTY
BBHl,599058,34410,0,633468,16943,37.3881839107596,EQTY
DECl,612736,19523,0,632258,156984,4.0275314681751,EQTY
HELNz,610349,5948,0,616297,130877,4.70897865935191,EQTY
CBU7l,60847,553822,0,614670,13141,46.7749790731299,ETF
LEHNz,607033,4658,0,611691,15363,39.8158562780707,EQTY
CNEl,609840,905,0,610746,7194,84.8965804837364,EQTY
GAWl,584613,25372,0,609985,123108,4.95487701855282,EQTY
SKp,608744,0,0,608744,1272,478.572327044025,EQTY
PSHa,510418,92572,0,602989,32332,18.6499133984907,EQTY
GRFPe,601240,0,0,601240,0,,EQTY
SAFEl,565134,35045,0,600179,232237,2.58433841291439,EQTY
CRSTl,329820,266601,0,596421,114710,5.19938104785982,EQTY
SCABs,593892,0,0,593892,0,,EQTY
SREAz,584885,0,0,584885,11714,49.9304251323203,ETF
SSONl,467807,110450,0,578257,80728,7.16302893667625,EQTY
DKSHz,555869,18049,0,573918,57213,10.0312516386136,EQTY
TMVd,569928,0,0,569928,0,,EQTY
KINb,569662,0,0,569662,0,,EQTY
CCCl,542899,25524,0,568422,130465,4.35689265320201,EQTY
HAGd,566579,0,0,566579,8202,69.0781516703243,EQTY
UHRNz,547646,16162,0,563807,162560,3.46830093503937,EQTY
RVRCs,561671,0,0,561671,0,,EQTY
GRGl,504281,54757,0,559038,185108,3.02006396265964,EQTY
SSABBs,558675,0,0,558675,0,,EQTY
ADDTBs,558469,0,0,558469,0,,EQTY
PIRCm,557692,0,0,557692,8326,66.9819841460485,EQTY
MOONl,517112,40337,28,557477,70619,7.89415029949447,EQTY
FRASl,509310,47631,0,556941,141314,3.94115940388072,EQTY
CHSPIz,1499,547900,0,549399,1382,397.539073806078,ETF
RIENz,544318,2442,0,546760,19812,27.5974157076519,EQTY
ARCADa,545575,0,0,545575,0,,EQTY
JUSTl,482630,60700,0,543330,33459,16.2386801757375,EQTY
BOYl,527931,13176,0,541106,83088,6.51244463701136,EQTY
IDUSl,400155,135444,0,535599,187231,2.86063205345269,ETF
BPOSTb,533480,0,0,533480,0,,EQTY
MIDDl,509199,22359,0,531558,32168,16.5244342203432,ETF
CMBNz,525267,5635,0,530901,53948,9.84097649588493,EQTY
XS2Dl,220675,303838,0,524513,30767,17.0479084733643,ETF
KCRh,524264,0,0,524264,0,,EQTY
ENGe,523788,0,0,523788,8,65473.5,EQTY
MGNSl,417575,100781,0,518356,86172,6.01536461959801,EQTY
AIRd,516681,1439,0,518121,6502,79.6864041833282,EQTY
IDINl,424686,91006,0,515692,14239,36.2168691621603,ETF
SOIl,380160,135086,0,515246,7073,72.8468825109572,EQTY
BRGEl,460170,54887,0,515057,22620,22.769982316534,EQTY
VDTYl,389757,124434,0,514191,11262,45.6571656899307,ETF
ROz,483653,29333,0,512986,258529,1.9842493492026,EQTY
SJGl,512740,0,0,512740,630,813.873015873016,EQTY
GPEl,459513,48465,0,507979,93502,5.43281427135248,EQTY
WAFd,507874,0,0,507874,4190,121.210978520286,EQTY
SPY5l,479393,22888,0,502281,77395,6.48983784482202,ETF
INRGz,426956,75060,0,502017,97097,5.17026272696376,ETF
EPIBs,500837,0,0,500837,0,,EQTY
SHIl,498409,1126,0,499536,12973,38.5058197795421,EQTY
DLGm,499523,0,0,499523,0,,EQTY
BUCNz,231297,267048,0,498346,126245,3.94745138421324,EQTY
GVRi,493967,0,0,493967,956,516.701882845188,EQTY
INSTAs,491263,0,0,491263,0,,EQTY
APCd,479251,4178,0,483429,25995,18.596999422966,EQTY
TELo,483294,0,0,483294,15,32219.6,EQTY
IDBTl,482172,0,0,482172,261,1847.40229885057,ETF
CATEs,479754,0,0,479754,0,,EQTY
IJPAl,50472,429141,0,479613,11914,40.2562531475575,ETF
HYQd,477286,0,0,477286,3516,135.746871444824,EQTY
JYSKc,477104,0,0,477104,59,8086.50847457627,EQTY
IWGl,446370,28526,0,474896,104717,4.53504206575819,EQTY
MABl,471548,2793,29,474370,25698,18.4594131839054,EQTY
EMUUl,474318,0,0,474318,16351,29.0085010091126,ETF
CASTs,469973,0,0,469973,2340,200.843162393162,EQTY
HMSOl,422824,40016,0,462840,58785,7.87343710130135,EQTY
RDWl,346303,114154,0,460456,161611,2.84916249512719,EQTY
INDTs,459844,0,0,459844,0,,EQTY
TELIAs,459525,0,0,459525,35,13129.2857142857,EQTY
SDFd,459363,0,0,459363,0,,EQTY
CEYl,427886,29348,0,457234,156012,2.9307617362767,EQTY
SCHNz,416340,35867,0,452206,103977,4.34909643478846,EQTY
MTOl,431054,20984,0,452037,120364,3.75558306470373,EQTY
GYMl,451906,0,0,451906,179,2524.61452513966,EQTY
ADVd,451392,0,0,451392,0,,EQTY
FIRz,450441,0,0,450441,0,,ETF
IUSAz,316598,132574,0,449172,39577,11.3493190489426,ETF
SOLBb,447383,0,0,447383,492,909.315040650407,EQTY
ERNDl,436591,0,0,436591,0,,ETF
ENCe,434450,0,0,434450,0,,EQTY
EBOXl,347602,85012,0,432614,268701,1.61002005947131,EQTY
ATSl,431460,0,0,431460,269,1603.9405204461,EQTY
PRISMs,430485,0,0,430485,0,,EQTY
KURNz,426903,2480,0,429382,26764,16.0432670751756,EQTY
BGUKl,426853,2308,0,429161,5193,82.6422106682072,EQTY
XPSl,425271,3294,0,428565,21830,19.6319285387082,EQTY
AZEb,428377,0,0,428377,7581,56.5066613903179,EQTY
DWLl,357691,68061,0,425752,223842,1.90202017494483,EQTY
AAFl,398558,25967,751,425276,197849,2.14949784936997,EQTY
ENOGl,401332,22583,0,423915,183564,2.30935804406093,EQTY
ECVd,422380,0,0,422380,0,,EQTY
COp,417053,0,0,417053,0,,EQTY
SFORl,414538,1032,0,415571,21524,19.30733135105,EQTY
SHCl,375748,37255,0,413004,135653,3.04456222862745,EQTY
R3NKd,404596,0,0,404596,2205,183.490249433107,EQTY
KTNd,402237,0,0,402237,0,,EQTY
BCHNz,391069,11062,0,402131,112356,3.57907899889637,EQTY
EMBEm,0,401350,0,401350,3852,104.192627206646,ETF
AAKs,400813,0,0,400813,174,2303.52298850575,EQTY
XLKSl,85828,314985,0,400812,59306,6.75837183421576,ETF
QLTl,369174,30322,0,399496,196167,2.03650970856464,EQTY
WSMLl,17899,379165,0,397063,3001,132.310229923359,ETF
ZTFl,392978,0,0,392978,10450,37.6055502392344,EQTY
PIAm,390175,1213,0,391388,9991,39.1740566509859,EQTY
SIX2d,391019,0,0,391019,4450,87.8694382022472,EQTY
FNOXs,390436,0,0,390436,0,,EQTY
ORKo,389244,0,0,389244,1,389244.0,EQTY
HFDl,368555,19735,56,388345,43879,8.85036122062946,EQTY
SMTl,280367,107816,0,388183,148841,2.60803810777944,EQTY
CSSPXm,352469,35632,0,388101,142124,2.7307210604824,ETF
FABGs,387636,0,0,387636,0,,EQTY
CPXJl,384037,596,0,384633,29237,13.15569312857,ETF
PEABBs,384418,0,0,384418,0,,EQTY
VCTp,383526,0,0,383526,0,,EQTY
DOCMz,332427,50779,0,383206,234998,1.63067770789539,EQTY
QDTp,382690,0,0,382690,0,,EQTY
NETCc,382197,0,0,382197,0,,EQTY
ATSTl,372974,8933,0,381908,30135,12.6732370997179,EQTY
WWHl,308975,72633,0,381608,45578,8.372635920839,EQTY
AKSOo,378331,0,0,378331,0,,EQTY
IKSAl,160844,215499,0,376343,64525,5.83251452925223,ETF
HTWSl,358954,12634,96,371685,99722,3.7272116483825,EQTY
VGPb,371298,0,0,371298,0,,EQTY
GRNGs,368282,0,0,368282,0,,EQTY
UBIp,358817,0,0,358817,946,379.299154334038,EQTY
BOLp,357383,0,0,357383,1,357383.0,EQTY
PHPl,321553,35555,0,357108,123687,2.88719105484004,EQTY
BOCHl,353876,0,0,353876,0,,EQTY
GROWl,329370,24157,0,353526,51849,6.81837643927559,EQTY
VUSAl,171953,180667,0,352620,99241,3.5531685492891,ETF
XEOUl,352012,0,0,352012,0,,ETF
ECRe,350681,0,0,350681,242,1449.09504132231,EQTY
MRCHl,349972,0,0,349972,6928,50.5155889145497,EQTY
TL0d,337776,10552,0,348327,82231,4.2359572424025,EQTY
VERv,347128,0,0,347128,15,23141.8666666667,EQTY
VZNz,337884,7686,0,345571,43843,7.88201081130397,EQTY
IFCNz,304811,39731,0,344542,134961,2.55290046754248,EQTY
DAGBl,57941,283887,0,341828,19145,17.85468790807,ETF
STYCl,340281,0,0,340281,6348,53.6044423440454,ETF
RSWl,304681,35488,0,340169,107897,3.15271972343995,EQTY
UNIm,339931,0,0,339931,15039,22.6032980916284,EQTY
FAGRb,338348,0,0,338348,0,,EQTY
3STSl,328134,2727,0,330861,31028,10.6633041124146,ETN
KBXd,327470,2331,0,329801,9208,35.8167897480452,EQTY
3LNVl,328830,0,0,328830,14336,22.9373604910714,ETN
FLSc,327744,0,0,327744,9,36416.0,EQTY
OETo,325635,0,0,325635,0,,EQTY
BRGo,325387,0,0,325387,0,,EQTY
SCYRe,325333,0,0,325333,0,,EQTY
DIEb,325234,0,0,325234,83,3918.48192771084,EQTY
AGTl,316523,8683,0,325205,12628,25.7526924295217,EQTY
BREEl,302375,21599,0,323974,71758,4.51481367931102,EQTY
PKTMz,323155,166,0,323321,29561,10.9374175433849,EQTY
FEVl,317185,2369,0,319555,17245,18.5302986372862,EQTY
ODETp,318291,0,0,318291,0,,EQTY
ASCl,313552,4614,0,318166,18092,17.5860048640283,EQTY
SP5Cl,317101,0,0,317101,0,,ETF
ZEHNz,311099,3279,0,314378,45077,6.97424407125585,EQTY
SPIEp,314249,0,0,314249,2999,104.784594864955,EQTY
MELEb,314157,0,0,314157,0,,EQTY
LUMIs,312638,848,0,313486,6397,49.0051586681257,EQTY
DOKAz,149463,163484,0,312948,50977,6.13900386448791,EQTY
CKNl,271462,39360,0,310822,61422,5.0604343720491,EQTY
SGKNz,305110,2226,0,307336,65332,4.70421845343783,EQTY
CNX1l,167253,135654,0,302907,4852,62.429307502061,ETF
MRLe,302887,0,0,302887,0,,EQTY
CSH2l,300584,0,0,300584,3675,81.7915646258503,ETF
VIRIp,300357,0,0,300357,0,,EQTY
DNRm,297946,1961,0,299907,1546,193.989003880983,EQTY
SOBIs,298850,0,0,298850,0,,EQTY
IHYUl,297832,0,0,297832,5588,53.2984967788117,ETF
LQDEl,297410,0,0,297410,25084,11.8565619518418,ETF
XVIVOs,296052,0,0,296052,144,2055.91666666667,EQTY
4GLDd,105094,189950,0,295044,78329,3.76672752109691,ETC
GLAGl,293804,0,0,293804,32285,9.10032522843426,ETF
ELKo,290346,0,0,290346,0,,EQTY
AASl,289871,322,0,290193,638,454.847962382445,EQTY
BIONz,257145,32279,0,289424,104863,2.76002021685437,EQTY
ISFDl,289241,0,0,289241,0,,ETF
BETCOs,288831,0,0,288831,0,,EQTY
HBMNz,287916,42,0,287958,9795,29.3984686064319,EQTY
EATl,287623,0,0,287623,522,551.001915708812,EQTY
EEDSl,284435,0,0,284435,3763,75.5872973691204,ETF
VNRAl,283729,0,0,283729,578,490.88062283737,ETF
ECORl,281019,2676,0,283695,6262,45.3042159054615,EQTY
VDJPl,283590,0,0,283590,0,,ETF
MOBNz,274135,8913,0,283047,13586,20.833725894303,EQTY
RECm,282816,108,0,282924,1118,253.062611806798,EQTY
AMSz,275377,7103,0,282480,102009,2.76916742640355,EQTY
HSPXl,23629,258573,0,282202,1953,144.496671786994,ETF
EVTd,282046,0,0,282046,0,,EQTY
IJPDl,278126,0,0,278126,0,,ETF
