class,changed,current_appointment_units,new_appointment_units,new_adv
BRKL,,0.0010,0.0010,81.0
BRKR,,0.0010,0.0010,405.1
BRLT,,0.0010,0.0010,62.8
BRO,,0.0010,0.0010,443.5
BROS,,0.0250,0.0250,8656.1
BRP,,0.0010,0.0010,90.9
BRSP,,0.0010,0.0010,117.5
BRT,,0.0010,0.0010,48.8
BRX,,0.0010,0.0010,88.6
BRY,,0.0010,0.0010,64.8
BRZE,,0.0010,0.0010,994.6
BRZU,,0.0010,0.0010,133.5
BSAC,,0.0010,0.0010,3.0
BSBR,,0.0010,0.0010,37.8
BSET,,0.0010,0.0010,11.2
BSGM,,0.0010,0.0010,501.8
BSIG,,0.0010,0.0010,34.6
BSM,,0.0010,0.0010,633.6
BSRR,,0.0010,0.0010,35.5
BSV,,0.0010,0.0010,17.0
BSVO,,0.0010,0.0010,3.0
BSX,,0.0250,0.0250,16906.1
BSY,,0.0010,0.0010,1257.1
BTAI,*,0.0150,0.0010,356.3
BTAL,,0.0010,0.0010,2.5
BTBT,,0.0250,0.0250,11404.7
BTCM,,0.0010,0.0010,208.8
BTCY,,0.0010,0.0010,67.6
BTDR,,0.0010,0.0010,1408.3
BTE,,0.0010,0.0010,716.1
BTEK,,0.0010,0.0010,2.0
BTF,,0.0010,0.0010,207.5
BTG,,0.0150,0.0150,7910.9
BTI,,0.0250,0.0250,10423.9
BTOP,,0.0010,0.0010,6.0
BTRN,,0.0010,0.0010,4.0
BTSG,,0.0010,0.0010,214.3
BTTR,,0.0010,0.0010,33.4
BTTX,,0.0010,0.0010,6.0
BTU,,0.0400,0.0400,22922.4
BUD,,0.0250,0.0250,9991.1
BUG,,0.0010,0.0010,183.8
BUR,,0.0010,0.0010,1400.4
BURL,,0.0250,0.0250,8762.3
BURU,,0.0010,0.0010,2604.8
BUSE,,0.0010,0.0010,11.3
BUZZ,,0.0010,0.0010,40.0
BV,,0.0010,0.0010,125.3
BVN,,0.0010,0.0010,267.6
BVS,,0.0010,0.0010,294.3
BW,,0.0010,0.0010,2364.6
BWA,,0.0010,0.0010,1549.3
BWB,,0.0010,0.0010,108.7
BWEN,,0.0010,0.0010,192.5
BWET,,0.0010,0.0010,4.8
BWIN,,0.0010,0.0010,222.5
BWMX,,0.0010,0.0010,25.7
BWX,,0.0010,0.0010,23.3
BWXT,,0.0010,0.0010,580.7
BX,,0.0400,0.0400,46085.5
BXC,,0.0010,0.0010,105.0
BXMT,,0.0150,0.0150,3855.0
BXP,*,0.0010,0.0150,2903.4
BXSL,,0.0010,0.0010,1499.0
BY,,0.0010,0.0010,7.2
BYD,*,0.0010,0.0150,4677.1
BYND,,0.0400,0.0400,57923.3
BYON,,0.0250,0.0250,16859.9
BYRN,,0.0010,0.0010,574.0
BYSI,,0.0010,0.0010,60.3
BZ,,0.0010,0.0010,1387.1
BZFD,,0.0010,0.0010,2529.1
BZH,,0.0010,0.0010,634.1
BZQ,,0.0010,0.0010,23.0
BZUN,,0.0010,0.0010,595.6
C,,0.1000,0.1000,319570.5
CAAP,,0.0010,0.0010,246.4
CAAS,,0.0010,0.0010,55.5
CABA,,0.0010,0.0010,1526.5
CAC,,0.0010,0.0010,34.6
CACC,,0.0010,0.0010,247.3
CACI,,0.0010,0.0010,60.7
CADE,,0.0010,0.0010,115.3
CADL,,0.0010,0.0010,790.1
CAE,,0.0010,0.0010,85.9
CAG,,0.0150,0.0150,6214.0
CAH,,0.0150,0.0150,4632.6
CAKE,,0.0010,0.0010,1540.3
CAL,,0.0010,0.0010,1263.2
CALF,,0.0010,0.0010,37.3
CALM,,0.0010,0.0010,1276.1
CALT,,0.0010,0.0010,157.9
CALX,,0.0010,0.0010,380.9
CAMP,,0.0010,0.0010,42.0
CAMT,*,0.0010,0.0150,4263.6
CAN,*,0.0250,0.0150,5576.9
CANE,,0.0010,0.0010,90.8
CANOQ,,0.0010,0.0010,3.0
CAPL,,0.0010,0.0010,116.4
CAPR,,0.0010,0.0010,571.1
CAPT,,0.0010,0.0010,77.5
CAR,,0.0250,0.0250,9255.7
CARA,,0.0010,0.0010,53.5
CARE,,0.0010,0.0010,101.0
CARG,,0.0010,0.0010,403.9
CARR,,0.0250,0.0250,9786.3
CARS,,0.0010,0.0010,112.8
CART,*,0.0400,0.0250,13149.0
CARZ,,0.0010,0.0010,3.0
CASA,,0.0010,0.0010,262.7
CASH,,0.0010,0.0010,66.0
CASI,,0.0010,0.0010,66.9
CASS,,0.0010,0.0010,6.4
CASY,,0.0010,0.0010,932.0
CAT,,0.0400,0.0400,44436.6
CATC,,0.0010,0.0010,5.8
CATH,,0.0010,0.0010,2.0
CATO,,0.0010,0.0010,68.8
CATY,,0.0010,0.0010,21.6
CAVA,*,0.0250,0.0400,41644.3
CB,,0.0150,0.0150,6383.9
CBAN,,0.0010,0.0010,115.3
CBAT,,0.0010,0.0010,314.3
CBD,,0.0010,0.0010,10.0
CBL,,0.0010,0.0010,1504.2
CBNK,,0.0010,0.0010,2.0
CBOE,,0.0010,0.0010,2814.8
CBRE,*,0.0010,0.0150,2862.4
CBRL,*,0.0010,0.0150,4402.3
CBSH,,0.0010,0.0010,55.9
CBT,,0.0010,0.0010,64.6
CBU,,0.0010,0.0010,15.8
CBUS,,0.0010,0.0010,76.0
CBZ,,0.0010,0.0010,45.1
CC,,0.0150,0.0150,3050.9
CCAP,,0.0010,0.0010,59.7
CCB,,0.0010,0.0010,43.3
CCBG,,0.0010,0.0010,12.2
CCCC,*,0.0150,0.0010,523.2
CCCS,,0.0010,0.0010,66.1
CCEP,,0.0010,0.0010,2269.9
CCI,,0.0150,0.0150,5668.9
CCJ,,0.0600,0.0600,104165.4
CCK,*,0.0150,0.0010,1947.8
CCL,,0.0600,0.0600,189395.7
CCLD,,0.0010,0.0010,406.8
CCLP,,0.0010,0.0010,6.0
CCNE,,0.0010,0.0010,3.4
CCO,,0.0010,0.0010,303.6
CCOI,,0.0010,0.0010,886.5
CCOR,,0.0010,0.0010,4.0
CCRN,,0.0010,0.0010,75.9
CCRV,,0.0010,0.0010,13.0
CCS,,0.0010,0.0010,60.1
CCSI,,0.0010,0.0010,125.6
CCU,,0.0010,0.0010,18.3
CDC,,0.0010,0.0010,4.0
CDE,*,0.0150,0.0250,10420.1
CDLX,*,0.0150,0.0010,2480.4
CDMO,,0.0010,0.0010,337.6
CDNA,,0.0010,0.0010,144.3
CDNS,,0.0150,0.0150,6654.5
CDP,,0.0010,0.0010,17.5
CDRE,,0.0010,0.0010,36.8
CDTX,,0.0010,0.0010,204.4
CDW,,0.0010,0.0010,1015.1
CDXC,,0.0010,0.0010,234.9
CDXS,,0.0010,0.0010,118.3
CDZI,,0.0010,0.0010,116.2
CE,,0.0010,0.0010,482.5
CECO,,0.0010,0.0010,121.3
CEG,*,0.0150,0.0250,9288.8
CEI,,0.0010,0.0010,1099.8
CEIX,,0.0010,0.0010,2202.2
CELC,,0.0010,0.0010,105.6
CELH,,0.0400,0.0400,86589.5
CELU,,0.0010,0.0010,89.5
CEMB,,0.0010,0.0010,116.7
CENN,,0.0010,0.0010,132.6
CENT,,0.0010,0.0010,20.9
CENTA,,0.0010,0.0010,33.3
CENX,,0.0010,0.0010,1695.7
CEPU,,0.0010,0.0010,68.5
CERE,*,0.0010,0.0150,3655.6
CERS,,0.0010,0.0010,274.7
CERT,,0.0010,0.0010,42.8
CEVA,,0.0010,0.0010,38.6
CF,,0.0250,0.0250,10787.3
CFA,,0.0010,0.0010,3.0
CFB,,0.0010,0.0010,61.3
CFFN,,0.0010,0.0010,65.4
CFG,,0.0150,0.0150,6514.2
CFLT,,0.0250,0.0250,8989.9
CFO,,0.0010,0.0010,8.0
CFR,,0.0010,0.0010,388.5
CG,,0.0150,0.0150,3297.3
CGA,,0.0010,0.0010,32.0
CGAU,,0.0010,0.0010,296.7
CGBD,,0.0010,0.0010,127.5
CGC,*,0.0400,0.0600,117806.1
CGDV,,0.0010,0.0010,11.3
CGEM,,0.0010,0.0010,210.9
CGEN,,0.0010,0.0010,447.4
CGGR,,0.0010,0.0010,7.0
CGNT,,0.0010,0.0010,713.3
CGNX,,0.0010,0.0010,351.2
CGON,,0.0010,0.0010,79.1
CGUS,,0.0010,0.0010,8.0
CGW,,0.0010,0.0010,2.9
CHAT,,0.0010,0.0010,85.2
CHAU,,0.0010,0.0010,213.9
CHCO,,0.0010,0.0010,4.7
CHCT,,0.0010,0.0010,254.7
CHD,,0.0010,0.0010,666.2
CHDN,,0.0010,0.0010,482.1
CHE,,0.0010,0.0010,14.0
CHEF,,0.0010,0.0010,216.1
CHGG,,0.0150,0.0150,5461.3
CHGX,,0.0010,0.0010,2.0
CHH,,0.0010,0.0010,110.6
CHIQ,,0.0010,0.0010,47.2
CHK,,0.0150,0.0150,6740.5
CHKP,,0.0010,0.0010,654.8
CHMI,,0.0010,0.0010,112.7
CHPT,,0.0400,0.0400,85229.6
CHRD,,0.0010,0.0010,435.9
CHRS,,0.0010,0.0010,560.0
CHRW,,0.0150,0.0150,3332.6
CHT,,0.0010,0.0010,23.6
CHTR,,0.0250,0.0250,11040.1
CHUY,,0.0010,0.0010,93.3
CHWY,*,0.0400,0.0600,125089.4
CHX,,0.0010,0.0010,510.0
CI,*,0.0250,0.0150,6937.6
CIA,,0.0010,0.0010,894.9
CIB,,0.0010,0.0010,59.7
CIBR,,0.0010,0.0010,456.4
CIEN,*,0.0150,0.0010,2707.4
CIFR,,0.0400,0.0400,30545.3
CIG,,0.0010,0.0010,61.8
CIGI,,0.0010,0.0010,58.9
CIM,,0.0010,0.0010,981.0
CINF,,0.0010,0.0010,636.6
CINT,,0.0010,0.0010,92.2
CIO,,0.0010,0.0010,507.4
CION,,0.0010,0.0010,66.0
CIVB,,0.0010,0.0010,8.3
CIVI,,0.0010,0.0010,768.6
CKPT,,0.0010,0.0010,239.7
CL,,0.0250,0.0250,9654.2
CLAR,,0.0010,0.0010,202.9
CLB,,0.0010,0.0010,257.2
CLBK,,0.0010,0.0010,54.4
CLBT,,0.0010,0.0010,312.4
CLDL,,0.0010,0.0010,17.2
CLDT,,0.0010,0.0010,29.6
CLDX,,0.0010,0.0010,271.1
CLF,,0.0400,0.0400,72858.0
CLFD,,0.0010,0.0010,507.3
CLGN,,0.0010,0.0010,9.3
CLH,,0.0010,0.0010,701.6
CLIR,,0.0010,0.0010,94.8
CLIX,,0.0010,0.0010,4.0
CLLS,,0.0010,0.0010,28.9
CLMT,*,0.0010,0.0150,3002.8
CLNE,,0.0010,0.0010,1647.1
CLNN,,0.0010,0.0010,117.2
CLOU,,0.0010,0.0010,129.6
CLOV,,0.0250,0.0250,17845.2
CLPR,,0.0010,0.0010,72.0
CLPS,,0.0010,0.0010,205.9
CLPT,,0.0010,0.0010,60.0
CLRB,,0.0010,0.0010,410.3
CLS,*,0.0150,0.0250,10319.5
CLSD,,0.0010,0.0010,55.3
CLSK,,0.0600,0.0600,173126.5
CLVT,,0.0010,0.0010,111.6
CLW,,0.0010,0.0010,142.4
CLX,*,0.0250,0.0150,7697.8
CM,,0.0010,0.0010,1716.3
CMA,,0.0250,0.0250,10530.1
CMAX,,0.0010,0.0010,102.0
CMBM,,0.0010,0.0010,149.6
CMBS,,0.0010,0.0010,25.4
CMC,,0.0010,0.0010,641.4
CMCL,,0.0010,0.0010,28.8
CMCM,,0.0010,0.0010,158.3
CMCO,,0.0010,0.0010,49.2
CMCSA,,0.0400,0.0400,56789.2
CMCT,,0.0010,0.0010,62.5
CMDY,,0.0010,0.0010,64.0
CME,,0.0150,0.0150,3997.9
CMF,,0.0010,0.0010,23.2
CMG,*,0.0250,0.0400,44870.2
CMI,*,0.0400,0.0010,2105.9
CMLS,,0.0010,0.0010,90.8
CMP,,0.0010,0.0010,624.6
CMPO,,0.0010,0.0010,765.5
CMPR,,0.0010,0.0010,84.9
CMPS,,0.0010,0.0010,966.4
CMRE,,0.0010,0.0010,1347.2
CMRX,,0.0010,0.0010,232.2
CMS,,0.0010,0.0010,771.5
CMTG,,0.0010,0.0010,710.9
CMTL,,0.0010,0.0010,1034.1
CNA,,0.0010,0.0010,98.7
CNBS,,0.0010,0.0010,66.0
CNC,*,0.0150,0.0250,10428.8
CNDT,,0.0010,0.0010,524.1
CNH,,0.0010,0.0010,1646.6
CNHI,,0.0010,0.0010,1950.2
CNI,*,0.0010,0.0150,4105.4
CNK,,0.0150,0.0150,5282.8
CNM,,0.0010,0.0010,2672.0
CNMD,,0.0010,0.0010,328.2
CNNE,,0.0010,0.0010,57.9
CNO,,0.0010,0.0010,38.1
CNOB,,0.0010,0.0010,13.4
CNP,,0.0010,0.0010,1279.0
CNQ,*,0.0250,0.0150,7157.3
CNS,,0.0010,0.0010,58.8
CNSL,,0.0010,0.0010,66.0
CNTA,,0.0010,0.0010,12.2
CNTB,,0.0010,0.0010,19.4
CNTY,,0.0010,0.0010,60.5
CNX,,0.0010,0.0010,869.2
CNXC,,0.0010,0.0010,764.7
CNXN,,0.0010,0.0010,8.3
CNXT,,0.0010,0.0010,21.9
CNXX,,0.0010,0.0010,2.6
CNYA,,0.0010,0.0010,14.2
COCO,,0.0010,0.0010,344.9
CODI,,0.0010,0.0010,65.1
CODX,,0.0010,0.0010,659.8
COF,,0.0250,0.0250,11107.5
COGT,,0.0010,0.0010,642.0
COHR,,0.0250,0.0250,9382.1
COHU,,0.0010,0.0010,88.3
COIN,,0.1000,0.1000,346975.8
COLB,,0.0010,0.0010,367.5
COLD,,0.0010,0.0010,150.2
COLL,,0.0010,0.0010,19.4
COLM,,0.0010,0.0010,85.4
COM,,0.0010,0.0010,12.7
COMB,,0.0010,0.0010,7.0
COMM,,0.0010,0.0010,1438.3
COMP,,0.0010,0.0010,2196.5
COMT,,0.0010,0.0010,30.1
CONL,,0.0010,0.0010,2527.3
CONN,,0.0010,0.0010,1260.7
CONX,,0.0010,0.0010,21.1
CONY,,0.0010,0.0010,1162.9
COO,,0.0010,0.0010,1155.1
COOK,,0.0010,0.0010,156.0
COOP,,0.0010,0.0010,646.7
COP,,0.0400,0.0400,34931.7
COPX,*,0.0010,0.0150,4591.5
COR,,0.0150,0.0150,2860.8
CORN,,0.0010,0.0010,916.3
CORT,,0.0150,0.0150,5201.2
CORZ,*,0.0250,0.0400,40374.2
COSM,,0.0010,0.0010,83.8
COST,,0.0400,0.0400,77341.9
COTY,*,0.0150,0.0010,1638.0
COUR,,0.0010,0.0010,1447.8
COWS,,0.0010,0.0010,8.0
COWZ,,0.0010,0.0010,65.3
CP,,0.0010,0.0010,2525.2
CPA,,0.0010,0.0010,784.3
CPAY,,0.0010,0.0010,387.4
CPB,,0.0150,0.0150,4287.3
CPER,,0.0010,0.0010,2152.1
CPF,,0.0010,0.0010,70.7
CPG,,0.0010,0.0010,1195.2
CPIX,,0.0010,0.0010,138.5
CPK,,0.0010,0.0010,10.2
CPLP,,0.0010,0.0010,95.2
CPNG,,0.0400,0.0400,44359.0
CPRI,*,0.0250,0.0400,39272.6
CPRT,,0.0150,0.0150,3958.6
CPRX,,0.0010,0.0010,444.7
CPS,,0.0010,0.0010,257.6
CPSH,,0.0010,0.0010,36.1
CPSS,,0.0010,0.0010,30.8
CPT,,0.0010,0.0010,162.4
CQP,,0.0010,0.0010,199.7
CQQQ,,0.0010,0.0010,32.2
CR,,0.0010,0.0010,682.4
CRAI,,0.0010,0.0010,7.1
CRAK,,0.0010,0.0010,19.8
CRBG,*,0.0150,0.0250,14826.6
CRBN,,0.0010,0.0010,2.0
CRBP,,0.0010,0.0010,206.0
CRBU,,0.0010,0.0010,285.2
CRC,,0.0010,0.0010,867.3
CRCT,,0.0010,0.0010,508.0
CRD.A,,0.0010,0.0010,8.8
CRDF,,0.0010,0.0010,660.5
CRDL,,0.0010,0.0010,1244.7
CRDO,,0.0150,0.0150,3926.1
CRESY,,0.0010,0.0010,118.8
CRGY,,0.0010,0.0010,1413.0
CRH,,0.0150,0.0150,6667.8
CRI,,0.0010,0.0010,726.6
CRIT,,0.0010,0.0010,8.0
CRK,,0.0150,0.0150,3831.8
CRL,,0.0010,0.0010,870.3
CRM,*,0.0400,0.0600,158032.3
CRMD,,0.0010,0.0010,1814.9
CRNC,,0.0010,0.0010,2439.8
CRNT,,0.0010,0.0010,448.9
CRNX,,0.0010,0.0010,2069.4
CRON,,0.0250,0.0250,12888.4
CROX,,0.0250,0.0250,14147.6
CRPT,,0.0010,0.0010,34.8
CRS,,0.0010,0.0010,1835.0
CRSP,*,0.0400,0.0250,12696.0
CRSR,,0.0010,0.0010,370.8
CRTO,*,0.0010,0.0150,4340.6
CRUS,,0.0010,0.0010,628.6
CRUZ,,0.0010,0.0010,12.2
CRVL,,0.0010,0.0010,13.3
CRVS,,0.0010,0.0010,136.0
CRWD,*,0.0600,0.0400,85878.9
CRWS,,0.0010,0.0010,20.2
CSB,,0.0010,0.0010,2.0
CSBR,,0.0010,0.0010,56.5
CSCO,,0.0600,0.0600,132666.6
CSD,,0.0010,0.0010,12.0
CSGP,,0.0150,0.0150,3360.5
CSGS,,0.0010,0.0010,22.1
CSIQ,,0.0250,0.0250,12224.8
CSL,,0.0010,0.0010,386.8
CSM,,0.0010,0.0010,12.0
CSR,,0.0010,0.0010,15.7
CSSE,,0.0010,0.0010,157.6
CSTE,,0.0010,0.0010,91.5
CSTL,,0.0010,0.0010,682.1
CSTM,*,0.0010,0.0150,3784.6
CSV,,0.0010,0.0010,267.5
CSWC,,0.0010,0.0010,768.8
CSWI,,0.0010,0.0010,20.3
CSX,*,0.0150,0.0250,8995.0
CTAS,,0.0010,0.0010,981.2
CTBI,,0.0010,0.0010,8.6
CTEC,,0.0010,0.0010,10.2
CTKB,,0.0010,0.0010,36.2
CTLP,,0.0010,0.0010,155.4
CTLT,*,0.0150,0.0010,2644.2
CTMX,*,0.0010,0.0150,4127.7
CTO,,0.0010,0.0010,54.5
CTOS,,0.0010,0.0010,53.2
CTRA,,0.0150,0.0150,7533.8
CTRE,,0.0010,0.0010,102.4
CTRI,,0.0010,0.0010,189.1
CTRM,,0.0010,0.0010,150.6
CTRN,,0.0010,0.0010,300.3
CTS,,0.0010,0.0010,8.9
CTSH,,0.0150,0.0150,6481.0
CTSO,,0.0010,0.0010,90.0
CTVA,,0.0150,0.0150,3857.1
CTXR,,0.0010,0.0010,550.8
CUBE,,0.0010,0.0010,128.3
CUBI,,0.0010,0.0010,714.9
CUE,,0.0010,0.0010,343.9
CUK,,0.0010,0.0010,114.6
CULP,,0.0010,0.0010,148.0
CURE,,0.0010,0.0010,111.5
CURI,,0.0010,0.0010,107.0
CURV,,0.0010,0.0010,960.0
CUT,,0.0010,0.0010,22.9
CUTR,,0.0010,0.0010,1549.2
CUZ,,0.0010,0.0010,39.6
CVAC,,0.0010,0.0010,572.8
CVBF,,0.0010,0.0010,140.8
CVCO,,0.0010,0.0010,18.2
CVE,*,0.0400,0.0250,17266.2
CVEO,,0.0010,0.0010,21.8
CVGI,,0.0010,0.0010,66.1
CVGW,,0.0010,0.0010,402.3
CVI,,0.0010,0.0010,960.3
CVII,,0.0010,0.0010,198.9
CVLG,,0.0010,0.0010,447.5
CVLT,,0.0010,0.0010,160.4
CVM,,0.0010,0.0010,481.6
CVNA,,0.0600,0.0600,152353.6
CVRX,,0.0010,0.0010,243.5
CVS,*,0.0400,0.0600,148340.6
CVU,,0.0010,0.0010,46.9
CVX,,0.0400,0.0400,84109.3
CVY,,0.0010,0.0010,2.0
CW,,0.0010,0.0010,44.3
CWAN,,0.0010,0.0010,253.8
CWB,,0.0010,0.0010,18.4
CWBC,,0.0010,0.0010,104.9
CWCO,,0.0010,0.0010,191.8
CWEB,,0.0010,0.0010,1355.4
CWEN,,0.0010,0.0010,274.1
CWEN.A,,0.0010,0.0010,43.2
CWH,,0.0150,0.0150,3435.7
CWI,,0.0010,0.0010,17.3
CWK,,0.0010,0.0010,501.2
CWS,,0.0010,0.0010,3.0
CWST,,0.0010,0.0010,100.8
CWT,,0.0010,0.0010,191.1
CX,,0.0010,0.0010,2182.5
CXAI,,0.0010,0.0010,169.1
CXDO,,0.0010,0.0010,88.2
CXM,,0.0010,0.0010,1967.8
CXSE,,0.0010,0.0010,2.0
CXT,,0.0010,0.0010,122.1
CXW,,0.0010,0.0010,2447.1
CYBR,,0.0150,0.0150,3595.3
CYCC,,0.0010,0.0010,108.0
CYD,,0.0010,0.0010,18.5
CYH,,0.0150,0.0150,5339.6
CYN,,0.0010,0.0010,261.8
CYRX,,0.0010,0.0010,586.7
CYTK,*,0.0400,0.0150,5489.4
CZNC,,0.0010,0.0010,19.6
CZOO,,0.0010,0.0010,428.3
CZR,*,0.0250,0.0400,31290.7
D,*,0.0250,0.0150,7205.7
DAC,,0.0010,0.0010,930.8
DADA,,0.0010,0.0010,412.7
DAIO,,0.0010,0.0010,126.8
DAKT,,0.0010,0.0010,332.8
DAL,,0.0600,0.0600,105853.4
DAN,,0.0010,0.0010,304.5
DAO,,0.0010,0.0010,77.6
DAPP,,0.0010,0.0010,96.6
DAR,*,0.0010,0.0150,3323.1
DASH,,0.0400,0.0400,39907.3
DAT,,0.0010,0.0010,200.0
DAVA,,0.0010,0.0010,426.2
DAVE,,0.0010,0.0010,177.5
DAWN,,0.0010,0.0010,925.0
DAX,,0.0010,0.0010,34.3
DAY,*,0.0010,0.0150,3353.7
DB,*,0.0150,0.0250,10363.1
DBA,,0.0010,0.0010,1915.0
DBB,,0.0010,0.0010,200.4
DBC,,0.0010,0.0010,1128.3
DBD,,0.0010,0.0010,14.6
DBE,,0.0010,0.0010,13.2
DBEF,,0.0010,0.0010,90.2
DBEU,,0.0010,0.0010,4.5
DBI,,0.0010,0.0010,1815.6
DBJP,,0.0010,0.0010,3.5
DBMF,,0.0010,0.0010,56.4
DBO,,0.0010,0.0010,97.1
DBP,,0.0010,0.0010,6.2
DBRG,,0.0150,0.0150,5219.9
DBVT,,0.0010,0.0010,11.2
DBX,,0.0250,0.0250,10275.2
DC,,0.0010,0.0010,118.1
DCBO,,0.0010,0.0010,184.5
DCFC,,0.0010,0.0010,10.6
DCGO,,0.0010,0.0010,565.3
DCI,,0.0010,0.0010,124.4
DCO,,0.0010,0.0010,22.7
DCOM,,0.0010,0.0010,378.7
DCPH,,0.0010,0.0010,1038.4
DCTH,,0.0010,0.0010,392.6
DD,,0.0250,0.0250,11120.1
DDD,,0.0150,0.0150,3121.4
DDL,,0.0010,0.0010,114.6
DDM,,0.0010,0.0010,122.5
DDOG,,0.0400,0.0400,58697.5
DDWM,,0.0010,0.0010,2.0
DE,*,0.0400,0.0250,14923.7
DEA,,0.0010,0.0010,186.3
DECK,,0.0010,0.0010,1772.3
DEEP,,0.0010,0.0010,2.0
DEI,,0.0010,0.0010,481.4
DELL,*,0.0400,0.1000,221993.9
DEM,,0.0010,0.0010,24.6
DENN,,0.0010,0.0010,78.3
DEO,,0.0010,0.0010,1018.2
DES,,0.0010,0.0010,58.5
DESK,,0.0010,0.0010,44.7
DESP,,0.0010,0.0010,537.6
DEW,,0.0010,0.0010,2.0
DFAC,,0.0010,0.0010,481.0
DFAI,,0.0010,0.0010,4.4
DFAR,,0.0010,0.0010,2.0
DFAS,,0.0010,0.0010,2.0
DFAT,,0.0010,0.0010,2.0
DFAU,,0.0010,0.0010,11.2
DFE,,0.0010,0.0010,2.0
DFEN,,0.0010,0.0010,622.5
DFGR,,0.0010,0.0010,2.0
DFH,,0.0010,0.0010,332.0
DFIC,,0.0010,0.0010,3.6
DFIN,,0.0010,0.0010,17.7
DFIV,,0.0010,0.0010,35.0
DFJ,,0.0010,0.0010,24.0
DFLI,,0.0010,0.0010,686.6
DFLV,,0.0010,0.0010,2.0
DFS,*,0.0250,0.0150,4474.0
DFSV,,0.0010,0.0010,5.3
DFUS,,0.0010,0.0010,4.0
DFUV,,0.0010,0.0010,92.0
DG,,0.0400,0.0400,25319.9
DGICA,,0.0010,0.0010,3.6
DGII,,0.0010,0.0010,66.0
DGIN,,0.0010,0.0010,32.0
DGRO,,0.0010,0.0010,2578.0
DGRW,,0.0010,0.0010,14.8
DGS,,0.0010,0.0010,30.5
DGT,,0.0010,0.0010,2.9
DGX,,0.0010,0.0010,1631.4
DH,,0.0010,0.0010,32.9
DHC,,0.0010,0.0010,315.9
DHI,,0.0250,0.0250,9330.7
DHR,,0.0250,0.0250,12458.1
DHS,,0.0010,0.0010,3.0
DHT,*,0.0150,0.0010,2337.3
DHX,,0.0010,0.0010,28.5
DIA,*,0.0400,0.0600,111360.7
DIBS,,0.0010,0.0010,101.7
DIG,,0.0010,0.0010,203.8
DIN,,0.0010,0.0010,508.4
DINO,,0.0010,0.0010,970.2
DIOD,,0.0010,0.0010,245.0
DIS,,0.1000,0.1000,217995.2
DISO,,0.0010,0.0010,5.1
DIV,,0.0010,0.0010,15.8
DIVB,,0.0010,0.0010,2.0
DIVO,,0.0010,0.0010,40.9
DJD,,0.0010,0.0010,2.0
DJIA,,0.0010,0.0010,15.2
DJP,,0.0010,0.0010,36.7
DJT,,0.1000,0.1000,272362.1
DJX,,0.0250,0.0250,12227.8
DK,,0.0010,0.0010,408.6
DKL,,0.0010,0.0010,134.8
DKNG,,0.0600,0.0600,164956.4
DKS,,0.0250,0.0250,16549.1
DLB,,0.0010,0.0010,38.7
DLHC,,0.0010,0.0010,37.4
DLN,,0.0010,0.0010,2.0
DLNG,,0.0010,0.0010,155.2
DLO,,0.0150,0.0150,8516.4
DLPN,,0.0010,0.0010,55.3
DLR,,0.0150,0.0150,6986.3
DLS,,0.0010,0.0010,2.0
DLTH,,0.0010,0.0010,108.5
DLTR,,0.0400,0.0400,26324.1
DLX,,0.0010,0.0010,115.2
DM,*,0.0010,0.0150,6442.8
DMAC,,0.0010,0.0010,26.2
DMAT,,0.0010,0.0010,6.7
DMLP,,0.0010,0.0010,125.4
DMRC,,0.0010,0.0010,239.8
DMTK,,0.0010,0.0010,74.4
DNA,,0.0150,0.0150,7909.4
DNB,,0.0010,0.0010,55.2
DNLI,,0.0010,0.0010,226.0
DNMR,,0.0010,0.0010,861.2
DNN,,0.0250,0.0250,9674.9
DNOW,,0.0010,0.0010,87.1
DNUT,,0.0150,0.0150,8307.7
DO,,0.0010,0.0010,1716.9
DOC,,0.0010,0.0010,1207.7
DOCN,,0.0150,0.0150,6857.0
DOCS,,0.0150,0.0150,5094.4
DOCU,,0.0400,0.0400,25252.0
DOG,,0.0010,0.0010,262.3
DOGZ,,0.0010,0.0010,65.7
DOL,,0.0010,0.0010,6.0
DOLE,,0.0010,0.0010,266.8
DOMA,,0.0010,0.0010,60.7
DOMO,*,0.0010,0.0150,3033.0
DON,,0.0010,0.0010,10.7
DOOO,,0.0010,0.0010,97.9
DOOR,,0.0010,0.0010,131.9
DORM,,0.0010,0.0010,94.7
DOUG,,0.0010,0.0010,76.5
DOV,,0.0010,0.0010,2020.3
DOW,*,0.0400,0.0250,20444.4
DOX,,0.0010,0.0010,121.4
DOYU,,0.0010,0.0010,31.6
DPRO,,0.0010,0.0010,57.7
DPST,,0.0250,0.0250,13157.3
DPZ,,0.0150,0.0150,5047.2
DQ,,0.0010,0.0010,2381.4
DRD,,0.0010,0.0010,335.9
DRH,,0.0010,0.0010,345.5
DRI,*,0.0010,0.0150,5858.5
DRIO,,0.0010,0.0010,144.5
DRIP,,0.0010,0.0010,691.9
DRIV,,0.0010,0.0010,23.0
DRLL,,0.0010,0.0010,37.0
DRN,,0.0010,0.0010,1018.8
DRQ,,0.0010,0.0010,57.4
DRRX,,0.0010,0.0010,244.5
DRS,,0.0010,0.0010,415.4
DRUP,,0.0010,0.0010,8.0
DRV,,0.0010,0.0010,1794.3
DRVN,,0.0010,0.0010,305.0
DSGN,,0.0010,0.0010,56.8
DSGR,,0.0010,0.0010,27.8
