class,changed,current_appointment_units,new_appointment_units,new_adv
BOAT,,0.0010,0.0010,35.2
BOC,,0.0010,0.0010,148.2
BODY,,0.0010,0.0010,111.6
BOH,,0.0010,0.0010,866.7
BOIL,,0.0400,0.0400,44555.1
BOKF,,0.0010,0.0010,52.6
BOND,,0.0010,0.0010,16.5
BOOM,,0.0010,0.0010,185.7
BOOT,,0.0010,0.0010,1524.7
BORR,,0.0010,0.0010,559.0
BOTZ,,0.0010,0.0010,577.8
BOWL,*,0.0010,0.0150,2877.7
BOX,,0.0150,0.0150,3114.6
BP,,0.0400,0.0400,39559.4
BPMC,,0.0010,0.0010,1135.1
BPOP,,0.0010,0.0010,147.8
BPT,,0.0010,0.0010,433.3
BPTH,,0.0010,0.0010,161.2
BR,,0.0010,0.0010,152.2
BRAG,,0.0010,0.0010,259.4
BRBR,,0.0010,0.0010,755.4
BRBS,,0.0010,0.0010,134.5
BRC,,0.0010,0.0010,16.0
BRCC,,0.0010,0.0010,449.0
BRDG,,0.0010,0.0010,266.7
BRDS,,0.0010,0.0010,5.4
BRF,,0.0010,0.0010,34.0
BRFS,,0.0010,0.0010,838.9
BRK.B,,0.0400,0.0400,27991.7
BRKL,,0.0010,0.0010,77.5
BRKR,,0.0010,0.0010,108.1
BRLT,,0.0010,0.0010,92.1
BRO,,0.0010,0.0010,268.6
BROS,,0.0150,0.0150,7519.9
BRP,,0.0010,0.0010,59.1
BRSP,,0.0010,0.0010,135.0
BRT,,0.0010,0.0010,34.7
BRX,,0.0010,0.0010,83.2
BRY,,0.0010,0.0010,243.0
BRZE,,0.0010,0.0010,875.7
BRZU,,0.0010,0.0010,250.9
BSAC,,0.0010,0.0010,10.3
BSBR,,0.0010,0.0010,56.1
BSET,,0.0010,0.0010,7.4
BSGM,,0.0010,0.0010,43.8
BSIG,,0.0010,0.0010,105.8
BSM,,0.0010,0.0010,1335.9
BSQR,,0.0010,0.0010,28.2
BSRR,,0.0010,0.0010,21.5
BSV,,0.0010,0.0010,29.4
BSVO,,0.0010,0.0010,68.7
BSX,*,0.0400,0.0250,16973.9
BSY,,0.0010,0.0010,399.1
BTAI,,0.0150,0.0150,2986.7
BTAL,,0.0010,0.0010,13.7
BTBT,,0.0150,0.0150,7797.1
BTCM,,0.0010,0.0010,757.5
BTCY,,0.0010,0.0010,44.8
BTE,,0.0010,0.0010,978.0
BTEK,,0.0010,0.0010,2.0
BTF,,0.0010,0.0010,240.8
BTG,*,0.0150,0.0010,1968.9
BTI,*,0.0150,0.0250,9671.4
BTTR,,0.0010,0.0010,129.4
BTTX,,0.0010,0.0010,32.2
BTU,,0.0400,0.0400,20527.0
BTWN,*,0.0010,0.0150,3268.0
BUD,*,0.0400,0.0250,11704.5
BUG,,0.0010,0.0010,308.8
BUR,,0.0010,0.0010,2520.0
BURL,,0.0250,0.0250,11369.0
BURU,,0.0010,0.0010,167.0
BUSE,,0.0010,0.0010,7.9
BUZZ,,0.0010,0.0010,40.3
BV,,0.0010,0.0010,89.7
BVH,,0.0010,0.0010,353.0
BVN,*,0.0250,0.0150,7405.4
BVS,,0.0010,0.0010,124.7
BW,*,0.0150,0.0010,817.5
BWA,,0.0010,0.0010,2484.4
BWB,,0.0010,0.0010,39.0
BWEN,,0.0010,0.0010,97.1
BWET,,0.0010,0.0010,21.3
BWMX,,0.0010,0.0010,79.2
BWX,,0.0010,0.0010,3.2
BWXT,,0.0010,0.0010,499.7
BX,,0.0400,0.0400,41888.0
BXC,,0.0010,0.0010,338.3
BXMT,*,0.0150,0.0250,11856.5
BXP,,0.0150,0.0150,3860.9
BXSL,,0.0010,0.0010,203.3
BY,,0.0010,0.0010,3.8
BYD,,0.0010,0.0010,989.9
BYFC,,0.0010,0.0010,66.5
BYND,,0.0400,0.0400,54399.6
BYOB,,0.0010,0.0010,5.0
BYON,*,0.0010,0.0250,15784.3
BYRN,,0.0010,0.0010,145.8
BYSI,,0.0010,0.0010,43.3
BZ,,0.0010,0.0010,1027.5
BZFD,,0.0010,0.0010,54.0
BZH,,0.0010,0.0010,1203.9
BZQ,,0.0010,0.0010,28.7
BZUN,,0.0010,0.0010,882.5
C,,0.1000,0.1000,326335.6
CAAP,,0.0010,0.0010,365.6
CAAS,,0.0010,0.0010,47.6
CABA,,0.0010,0.0010,1942.1
CAC,,0.0010,0.0010,28.3
CACC,,0.0010,0.0010,312.5
CACI,,0.0010,0.0010,64.8
CADE,,0.0010,0.0010,94.6
CAE,,0.0010,0.0010,71.6
CAF,,0.0010,0.0010,2.0
CAG,*,0.0150,0.0250,8127.7
CAH,,0.0150,0.0150,5568.3
CAKE,,0.0010,0.0010,976.3
CAL,,0.0010,0.0010,2361.1
CALF,,0.0010,0.0010,46.0
CALM,*,0.0010,0.0150,3836.0
CALT,,0.0010,0.0010,119.7
CALX,,0.0010,0.0010,957.4
CAMP,,0.0010,0.0010,17.8
CAMT,,0.0010,0.0010,1235.4
CAN,*,0.0150,0.0250,8249.6
CANE,,0.0010,0.0010,216.0
CANO,*,0.0250,0.0010,1209.3
CAPL,,0.0010,0.0010,62.8
CAPR,,0.0010,0.0010,416.1
CAR,,0.0150,0.0150,5965.1
CARA,,0.0010,0.0010,141.3
CARE,,0.0010,0.0010,12.4
CARG,,0.0010,0.0010,510.6
CARM,,0.0010,0.0010,231.0
CARR,,0.0250,0.0250,10175.4
CARS,,0.0010,0.0010,463.8
CART,*,0.0400,0.0250,12794.3
CARZ,,0.0010,0.0010,6.0
CASA,,0.0010,0.0010,143.3
CASH,,0.0010,0.0010,108.3
CASI,,0.0010,0.0010,43.6
CASS,,0.0010,0.0010,7.7
CASY,,0.0010,0.0010,858.1
CAT,,0.0400,0.0400,52654.6
CATC,,0.0010,0.0010,29.0
CATH,,0.0010,0.0010,12.0
CATO,,0.0010,0.0010,109.7
CATY,,0.0010,0.0010,97.7
CAVA,,0.0250,0.0250,17873.3
CB,,0.0010,0.0010,2675.5
CBAN,,0.0010,0.0010,64.7
CBAT,,0.0010,0.0010,41.2
CBAY,,0.0150,0.0150,2954.2
CBD,,0.0010,0.0010,39.3
CBIO,,0.0010,0.0010,26.0
CBL,,0.0010,0.0010,879.7
CBNK,,0.0010,0.0010,12.7
CBOE,*,0.0010,0.0150,3889.1
CBRE,,0.0010,0.0010,1093.1
CBRL,*,0.0150,0.0010,1951.0
CBSH,,0.0010,0.0010,41.4
CBT,,0.0010,0.0010,88.5
CBU,,0.0010,0.0010,42.5
CBUS,,0.0010,0.0010,2.0
CBZ,,0.0010,0.0010,49.1
CC,*,0.0010,0.0150,3231.7
CCAP,,0.0010,0.0010,61.5
CCB,,0.0010,0.0010,161.2
CCBG,,0.0010,0.0010,7.8
CCCC,*,0.0010,0.0250,10846.3
CCCS,,0.0010,0.0010,732.5
CCEP,,0.0010,0.0010,1001.9
CCF,,0.0010,0.0010,55.1
CCI,,0.0150,0.0150,7559.0
CCJ,,0.0400,0.0400,84264.9
CCK,,0.0010,0.0010,854.8
CCL,*,0.1000,0.0600,176026.5
CCLD,,0.0010,0.0010,182.4
CCLP,,0.0010,0.0010,125.3
CCNE,,0.0010,0.0010,8.8
CCO,,0.0010,0.0010,680.3
CCOI,,0.0010,0.0010,201.1
CCOR,,0.0010,0.0010,34.2
CCRN,,0.0010,0.0010,95.1
CCRV,,0.0010,0.0010,7.7
CCS,,0.0010,0.0010,158.8
CCSI,,0.0010,0.0010,32.9
CCU,,0.0010,0.0010,136.4
CCV,,0.0010,0.0010,17.3
CD,*,0.0010,0.0150,7580.7
CDAY,,0.0010,0.0010,1276.9
CDC,,0.0010,0.0010,8.0
CDE,,0.0150,0.0150,4309.3
CDLX,,0.0010,0.0010,1486.3
CDMO,,0.0010,0.0010,214.0
CDNA,,0.0010,0.0010,78.4
CDNS,,0.0150,0.0150,2943.7
CDP,,0.0010,0.0010,28.2
CDRE,,0.0010,0.0010,20.8
CDTX,,0.0010,0.0010,114.6
CDW,,0.0010,0.0010,664.0
CDXC,,0.0010,0.0010,230.4
CDXS,,0.0010,0.0010,160.8
CDZI,,0.0010,0.0010,141.6
CE,,0.0010,0.0010,1322.3
CECO,,0.0010,0.0010,187.2
CEG,,0.0010,0.0010,2439.6
CEI,,0.0150,0.0150,3210.0
CEIX,,0.0010,0.0010,2112.9
CELC,,0.0010,0.0010,32.2
CELH,*,0.0250,0.0400,42073.2
CELU,,0.0010,0.0010,66.8
CEMB,,0.0010,0.0010,24.0
CENN,,0.0010,0.0010,54.0
CENT,,0.0010,0.0010,42.6
CENTA,,0.0010,0.0010,10.3
CENX,*,0.0010,0.0150,4891.9
CEPU,,0.0010,0.0010,218.0
CEQP,,0.0010,0.0010,223.3
CERE,*,0.0010,0.0150,4026.3
CERS,,0.0010,0.0010,185.0
CERT,,0.0010,0.0010,40.5
CEVA,,0.0010,0.0010,32.6
CEW,,0.0010,0.0010,143.3
CF,,0.0250,0.0250,8403.9
CFA,,0.0010,0.0010,10.0
CFB,,0.0010,0.0010,36.9
CFFN,,0.0010,0.0010,188.3
CFG,,0.0150,0.0150,5548.4
CFLT,*,0.0150,0.0250,12004.8
CFO,,0.0010,0.0010,7.0
CFR,,0.0010,0.0010,540.2
CG,*,0.0010,0.0150,4119.3
CGA,,0.0010,0.0010,306.4
CGAU,,0.0010,0.0010,173.8
CGBD,,0.0010,0.0010,184.1
CGC,*,0.0600,0.0400,37297.4
CGDV,,0.0010,0.0010,62.3
CGEM,,0.0010,0.0010,165.8
CGEN,,0.0010,0.0010,1134.0
CGGR,,0.0010,0.0010,8.2
CGNT,,0.0010,0.0010,477.8
CGNX,,0.0010,0.0010,430.3
CGRN,,0.0010,0.0010,61.0
CGUS,,0.0010,0.0010,4.0
CGW,,0.0010,0.0010,9.3
CHAT,,0.0010,0.0010,47.5
CHAU,,0.0010,0.0010,381.5
CHB,,0.0010,0.0010,2.0
CHCO,,0.0010,0.0010,8.5
CHCT,,0.0010,0.0010,21.3
CHD,,0.0010,0.0010,701.8
CHDN,,0.0010,0.0010,123.2
CHE,,0.0010,0.0010,23.4
CHEF,,0.0010,0.0010,524.9
CHGG,*,0.0250,0.0150,3506.5
CHH,,0.0010,0.0010,136.7
CHIC,,0.0010,0.0010,6.5
CHIE,,0.0010,0.0010,10.7
CHII,,0.0010,0.0010,2.7
CHIM,,0.0010,0.0010,25.0
CHIQ,,0.0010,0.0010,133.2
CHIR,,0.0010,0.0010,18.6
CHIS,,0.0010,0.0010,22.0
CHIX,,0.0010,0.0010,67.0
CHK,,0.0150,0.0150,4632.7
CHKP,,0.0010,0.0010,795.9
CHMI,,0.0010,0.0010,215.1
CHPT,*,0.0600,0.1000,214065.3
CHRD,,0.0010,0.0010,834.3
CHRS,,0.0010,0.0010,2435.9
CHRW,,0.0010,0.0010,1763.8
CHS,,0.0010,0.0010,564.4
CHT,,0.0010,0.0010,13.8
CHTR,,0.0150,0.0150,7483.5
CHUY,,0.0010,0.0010,17.2
CHWY,*,0.0400,0.0600,96579.4
CHX,,0.0010,0.0010,981.8
CI,*,0.0150,0.0250,10709.9
CIA,,0.0010,0.0010,83.8
CIB,,0.0010,0.0010,48.6
CIBR,,0.0010,0.0010,505.7
CIEN,,0.0010,0.0010,1924.9
CIFR,*,0.0150,0.0250,10183.8
CIG,,0.0010,0.0010,98.6
CIGI,,0.0010,0.0010,101.0
CIM,,0.0010,0.0010,2383.6
CINF,,0.0010,0.0010,500.6
CINT,,0.0010,0.0010,701.9
CIO,,0.0010,0.0010,354.7
CION,,0.0010,0.0010,60.3
CIR,,0.0010,0.0010,360.8
CISO,,0.0010,0.0010,34.0
CIVB,,0.0010,0.0010,5.4
CIVI,,0.0010,0.0010,797.2
CKPT,,0.0010,0.0010,843.1
CL,*,0.0150,0.0250,12448.6
CLAR,,0.0010,0.0010,646.3
CLB,,0.0010,0.0010,564.4
CLBK,,0.0010,0.0010,64.2
CLBT,,0.0010,0.0010,210.9
CLDL,,0.0010,0.0010,15.0
CLDT,,0.0010,0.0010,36.2
CLDX,,0.0010,0.0010,1040.7
CLF,,0.0400,0.0400,81842.1
CLFD,,0.0010,0.0010,406.8
CLGN,,0.0010,0.0010,17.4
CLH,,0.0010,0.0010,221.3
CLIR,,0.0010,0.0010,107.1
CLLS,,0.0010,0.0010,241.6
CLMT,,0.0010,0.0010,2633.9
CLNE,*,0.0010,0.0150,2830.4
CLNN,,0.0010,0.0010,195.0
CLOU,,0.0010,0.0010,488.7
CLOV,*,0.0250,0.0150,7802.1
CLPR,,0.0010,0.0010,139.3
CLPS,,0.0010,0.0010,66.2
CLPT,,0.0010,0.0010,87.6
CLS,,0.0150,0.0150,5148.6
CLSD,,0.0010,0.0010,25.6
CLSK,,0.0400,0.0400,50497.0
CLVR,,0.0010,0.0010,7.3
CLVT,,0.0010,0.0010,180.8
CLW,,0.0010,0.0010,112.2
CLX,*,0.0150,0.0250,11817.6
CM,,0.0150,0.0150,6653.4
CMA,*,0.0250,0.0150,7298.0
CMAX,,0.0010,0.0010,29.0
CMBM,,0.0010,0.0010,115.2
CMBS,,0.0010,0.0010,34.9
CMC,,0.0010,0.0010,1520.6
CMCL,,0.0010,0.0010,116.2
CMCM,,0.0010,0.0010,16.4
CMCO,,0.0010,0.0010,11.7
CMCSA,,0.0400,0.0400,50202.2
CMCT,,0.0010,0.0010,30.1
CMDY,,0.0010,0.0010,2.0
CME,*,0.0150,0.0250,8692.6
CMF,,0.0010,0.0010,24.4
CMG,,0.0250,0.0250,13978.4
CMI,,0.0010,0.0010,2034.2
CMLS,,0.0010,0.0010,313.2
CMP,,0.0010,0.0010,644.0
CMPO,,0.0010,0.0010,112.8
CMPR,,0.0010,0.0010,61.8
CMPS,,0.0010,0.0010,588.5
CMRE,*,0.0150,0.0010,2581.2
CMRX,,0.0010,0.0010,97.0
CMS,,0.0010,0.0010,675.5
CMTG,,0.0010,0.0010,1010.9
CMTL,,0.0010,0.0010,603.0
CNA,,0.0010,0.0010,25.6
CNBS,,0.0010,0.0010,41.0
CNC,*,0.0250,0.0150,6814.1
CNDT,,0.0010,0.0010,1006.6
CNHI,,0.0010,0.0010,1952.9
CNI,,0.0010,0.0010,1270.0
CNK,,0.0150,0.0150,5361.0
CNM,,0.0010,0.0010,1278.4
CNMD,,0.0010,0.0010,529.4
CNNE,,0.0010,0.0010,201.2
CNO,,0.0010,0.0010,59.7
CNOB,,0.0010,0.0010,10.9
CNP,,0.0010,0.0010,863.4
CNQ,*,0.0250,0.0150,7753.7
CNS,,0.0010,0.0010,134.0
CNSL,,0.0010,0.0010,120.1
CNTA,,0.0010,0.0010,52.8
CNTB,,0.0010,0.0010,24.8
CNTY,,0.0010,0.0010,39.8
CNX,,0.0010,0.0010,573.8
CNXC,,0.0010,0.0010,272.4
CNXN,,0.0010,0.0010,23.4
CNXT,,0.0010,0.0010,19.2
CNYA,,0.0010,0.0010,40.7
COCO,,0.0010,0.0010,1663.9
CODI,,0.0010,0.0010,95.5
CODX,,0.0010,0.0010,277.4
COF,,0.0250,0.0250,19311.4
COGT,,0.0010,0.0010,720.5
COHR,*,0.0250,0.0150,5177.5
COHU,,0.0010,0.0010,63.8
COIN,,0.1000,0.1000,398570.0
COLB,,0.0010,0.0010,283.7
COLD,,0.0010,0.0010,158.2
COLL,,0.0010,0.0010,41.3
COLM,,0.0010,0.0010,54.1
COM,,0.0010,0.0010,3.0
COMB,,0.0010,0.0010,12.9
COMM,*,0.0250,0.0150,7218.3
COMP,,0.0010,0.0010,1771.8
COMT,,0.0010,0.0010,19.4
CONL,,0.0010,0.0010,63.4
CONN,,0.0010,0.0010,446.1
CONX,,0.0010,0.0010,147.9
CONY,,0.0010,0.0010,260.7
COO,,0.0010,0.0010,251.4
COOK,,0.0010,0.0010,204.2
COOP,,0.0010,0.0010,1639.9
COP,,0.0400,0.0400,38790.7
COPX,,0.0010,0.0010,718.6
COR,*,0.0010,0.0150,4959.6
CORN,,0.0010,0.0010,361.9
CORR,,0.0010,0.0010,32.8
CORT,,0.0010,0.0010,1290.3
CORZQ,,0.0010,0.0010,293.6
COSM,,0.0010,0.0010,82.0
COST,,0.0400,0.0400,84751.1
COTY,*,0.0250,0.0150,5095.7
COUR,,0.0010,0.0010,1694.7
COWZ,,0.0010,0.0010,120.7
CP,,0.0010,0.0010,1159.5
CPA,,0.0010,0.0010,534.1
CPB,,0.0150,0.0150,5186.6
CPE,,0.0150,0.0150,6087.0
CPER,,0.0010,0.0010,333.0
CPF,,0.0010,0.0010,78.8
CPG,,0.0010,0.0010,1783.6
CPIX,,0.0010,0.0010,42.1
CPK,,0.0010,0.0010,15.1
CPLP,,0.0010,0.0010,193.9
CPNG,*,0.0250,0.0400,22523.5
CPRI,,0.0250,0.0250,14145.0
CPRT,,0.0150,0.0150,3789.6
CPRX,,0.0010,0.0010,924.0
CPS,,0.0010,0.0010,669.3
CPSH,,0.0010,0.0010,35.9
CPSI,,0.0010,0.0010,57.1
CPSS,,0.0010,0.0010,27.0
CPT,,0.0010,0.0010,241.2
CQP,,0.0010,0.0010,217.1
CQQQ,,0.0010,0.0010,29.0
CR,,0.0010,0.0010,311.5
CRAI,,0.0010,0.0010,12.5
CRAK,,0.0010,0.0010,19.8
CRBG,,0.0010,0.0010,349.8
CRBN,,0.0010,0.0010,2.0
CRBP,,0.0010,0.0010,135.4
CRBU,,0.0010,0.0010,303.4
CRC,,0.0010,0.0010,1394.7
CRCT,,0.0010,0.0010,57.0
CRD.A,,0.0010,0.0010,12.7
CRDF,,0.0010,0.0010,62.0
CRDL,,0.0010,0.0010,113.1
CRDO,,0.0150,0.0150,3445.2
CRESY,,0.0010,0.0010,185.4
CRGE,,0.0010,0.0010,32.2
CRGY,,0.0010,0.0010,330.1
CRH,,0.0010,0.0010,2107.7
CRI,,0.0010,0.0010,170.8
CRIS,,0.0010,0.0010,100.9
CRIT,,0.0010,0.0010,2.0
CRK,,0.0150,0.0150,5553.3
CRL,,0.0010,0.0010,567.4
CRM,*,0.0600,0.0400,84986.0
CRMD,,0.0010,0.0010,2000.3
CRMT,,0.0010,0.0010,526.1
CRNC,,0.0010,0.0010,331.2
CRNT,,0.0010,0.0010,616.1
CRNX,,0.0010,0.0010,1205.8
CRON,,0.0150,0.0150,5352.4
CROX,*,0.0400,0.0250,17023.7
CRPT,,0.0010,0.0010,64.7
CRS,,0.0010,0.0010,836.4
CRSP,*,0.0150,0.0400,27808.8
CRSR,,0.0010,0.0010,887.6
CRTO,,0.0010,0.0010,1980.3
CRUS,,0.0010,0.0010,477.0
CRUZ,,0.0010,0.0010,11.2
CRVL,,0.0010,0.0010,14.8
CRVS,,0.0010,0.0010,337.4
CRWD,,0.0400,0.0400,70004.7
CRWS,,0.0010,0.0010,26.5
CSBR,,0.0010,0.0010,45.5
CSCO,,0.0600,0.0600,135812.1
CSD,,0.0010,0.0010,8.0
CSGP,,0.0010,0.0010,1601.9
CSGS,,0.0010,0.0010,105.5
CSIQ,,0.0150,0.0150,7712.0
CSL,,0.0010,0.0010,85.5
CSR,,0.0010,0.0010,41.2
CSSE,,0.0010,0.0010,46.0
CSTE,,0.0010,0.0010,87.6
CSTL,,0.0010,0.0010,47.9
CSTM,,0.0010,0.0010,2442.3
CSTR,,0.0010,0.0010,24.6
CSV,,0.0010,0.0010,288.8
CSWC,,0.0010,0.0010,1271.8
CSWI,,0.0010,0.0010,23.9
CSX,,0.0150,0.0150,4403.0
CTAS,,0.0010,0.0010,882.8
CTBI,,0.0010,0.0010,11.9
CTEC,,0.0010,0.0010,16.7
CTG,,0.0010,0.0010,99.9
CTKB,,0.0010,0.0010,161.4
CTLP,,0.0010,0.0010,155.3
CTLT,,0.0150,0.0150,4216.5
CTMX,,0.0010,0.0010,69.8
CTO,,0.0010,0.0010,37.6
CTOS,,0.0010,0.0010,217.8
CTRA,,0.0150,0.0150,7884.7
CTRE,,0.0010,0.0010,110.6
CTRM,,0.0010,0.0010,38.0
CTRN,,0.0010,0.0010,101.7
CTS,,0.0010,0.0010,16.6
CTSH,,0.0150,0.0150,3810.9
CTSO,,0.0010,0.0010,95.6
CTVA,*,0.0010,0.0150,2815.0
CTXR,,0.0010,0.0010,159.3
CUBE,,0.0010,0.0010,196.8
CUBI,,0.0010,0.0010,452.0
CUE,,0.0010,0.0010,286.6
CUK,,0.0010,0.0010,142.8
CULP,,0.0010,0.0010,355.6
CURE,,0.0010,0.0010,250.6
CURI,,0.0010,0.0010,222.8
CURO,,0.0010,0.0010,23.2
CURV,,0.0010,0.0010,474.5
CUT,,0.0010,0.0010,13.0
CUTR,,0.0010,0.0010,1866.6
CUZ,,0.0010,0.0010,84.5
CVAC,,0.0010,0.0010,775.4
CVBF,,0.0010,0.0010,45.8
CVCO,,0.0010,0.0010,15.6
CVCY,,0.0010,0.0010,28.8
CVE,*,0.0250,0.0400,21895.9
CVEO,,0.0010,0.0010,20.7
CVGI,,0.0010,0.0010,62.4
CVGW,,0.0010,0.0010,255.2
CVI,,0.0010,0.0010,1070.0
CVII,,0.0010,0.0010,105.6
CVLG,,0.0010,0.0010,80.6
CVLT,,0.0010,0.0010,86.0
CVM,,0.0010,0.0010,1515.9
CVNA,,0.1000,0.1000,188316.8
CVRX,,0.0010,0.0010,541.1
CVS,*,0.0600,0.0400,65834.8
CVU,,0.0010,0.0010,10.6
CVX,*,0.0400,0.0600,147942.0
CVY,,0.0010,0.0010,3.2
CW,,0.0010,0.0010,21.4
CWAN,,0.0010,0.0010,509.7
CWB,,0.0010,0.0010,200.2
CWCO,,0.0010,0.0010,211.7
CWEB,,0.0010,0.0010,1544.7
CWEN,,0.0010,0.0010,272.8
CWEN.A,,0.0010,0.0010,40.6
CWH,,0.0150,0.0150,5002.0
CWI,,0.0010,0.0010,2.0
CWK,,0.0010,0.0010,156.8
CWS,,0.0010,0.0010,2.0
CWST,,0.0010,0.0010,45.7
CWT,,0.0010,0.0010,26.2
CX,,0.0010,0.0010,1302.3
CXDO,,0.0010,0.0010,136.4
CXM,,0.0010,0.0010,1967.2
CXSE,,0.0010,0.0010,2.0
CXT,,0.0010,0.0010,63.5
CXW,,0.0010,0.0010,2121.1
CYB,,0.0010,0.0010,31.8
CYBR,,0.0010,0.0010,990.7
CYCC,,0.0010,0.0010,30.4
CYCN,,0.0010,0.0010,6.7
CYD,,0.0010,0.0010,12.1
CYH,,0.0010,0.0010,1425.0
CYN,,0.0010,0.0010,72.4
CYRX,,0.0010,0.0010,919.2
CYTK,*,0.0010,0.0400,25628.1
CZNC,,0.0010,0.0010,5.9
CZOO,,0.0010,0.0010,66.7
CZR,,0.0400,0.0400,26363.9
D,*,0.0150,0.0250,14505.6
DAC,,0.0010,0.0010,1165.1
DADA,,0.0010,0.0010,456.8
DAIO,,0.0010,0.0010,54.7
DAKT,,0.0010,0.0010,517.2
DAL,,0.0600,0.0600,104552.3
DAN,,0.0010,0.0010,209.2
DAO,,0.0010,0.0010,28.0
DAPP,,0.0010,0.0010,260.4
DAR,,0.0010,0.0010,2424.1
DASH,,0.0400,0.0400,39440.1
DAT,,0.0010,0.0010,9.5
DAVA,,0.0010,0.0010,136.3
DAWN,,0.0010,0.0010,117.4
DAX,,0.0010,0.0010,47.4
DB,,0.0150,0.0150,5285.7
DBA,,0.0010,0.0010,791.0
DBB,,0.0010,0.0010,773.0
DBC,,0.0010,0.0010,851.8
DBE,,0.0010,0.0010,37.1
DBEF,,0.0010,0.0010,14.0
DBEU,,0.0010,0.0010,8.0
DBI,,0.0150,0.0150,4118.4
DBJP,,0.0010,0.0010,9.8
DBMF,,0.0010,0.0010,9.4
DBO,,0.0010,0.0010,576.4
DBP,,0.0010,0.0010,65.7
DBRG,*,0.0150,0.0010,2053.8
DBVT,,0.0010,0.0010,12.4
DBX,,0.0150,0.0150,4614.0
DC,,0.0010,0.0010,52.4
DCBO,,0.0010,0.0010,168.4
DCFC,,0.0010,0.0010,173.1
DCGO,,0.0010,0.0010,833.5
DCI,,0.0010,0.0010,61.8
DCO,,0.0010,0.0010,4.3
DCOM,,0.0010,0.0010,84.3
DCPH,,0.0010,0.0010,90.4
DCTH,,0.0010,0.0010,306.8
DD,*,0.0250,0.0150,6506.0
DDD,,0.0150,0.0150,2789.9
DDL,,0.0010,0.0010,53.0
DDM,,0.0010,0.0010,225.2
DDOG,,0.0400,0.0400,61500.1
DE,,0.0400,0.0400,23546.5
DEA,,0.0010,0.0010,249.4
DECK,,0.0010,0.0010,1840.4
DEEP,,0.0010,0.0010,5.4
DEI,,0.0010,0.0010,235.2
DELL,,0.0400,0.0400,21532.3
DEM,,0.0010,0.0010,78.0
DEN,,0.0010,0.0010,167.5
DENN,,0.0010,0.0010,177.0
DEO,,0.0010,0.0010,1010.8
DES,,0.0010,0.0010,15.9
DESK,,0.0010,0.0010,20.8
DESP,,0.0010,0.0010,267.1
DEW,,0.0010,0.0010,14.0
DFAC,,0.0010,0.0010,3.0
DFAI,,0.0010,0.0010,2.0
DFAR,,0.0010,0.0010,2.0
DFAS,,0.0010,0.0010,2.0
DFAT,,0.0010,0.0010,3.1
DFAU,,0.0010,0.0010,5.8
DFE,,0.0010,0.0010,20.4
DFEN,,0.0010,0.0010,1639.4
DFH,,0.0010,0.0010,212.3
DFIC,,0.0010,0.0010,2.0
DFIN,,0.0010,0.0010,40.2
DFIV,,0.0010,0.0010,27.0
DFJ,,0.0010,0.0010,10.8
DFLI,*,0.0150,0.0010,433.4
DFS,,0.0250,0.0250,10688.4
DFSV,,0.0010,0.0010,2.0
DFUS,,0.0010,0.0010,2.0
DFUV,,0.0010,0.0010,16.0
DG,,0.0400,0.0400,34840.3
DGICA,,0.0010,0.0010,4.0
DGII,,0.0010,0.0010,64.3
DGIN,,0.0010,0.0010,22.0
DGLY,,0.0010,0.0010,12.0
DGRO,,0.0010,0.0010,680.9
DGRS,,0.0010,0.0010,13.0
DGRW,,0.0010,0.0010,23.4
DGS,,0.0010,0.0010,43.3
DGT,,0.0010,0.0010,2.0
DGX,,0.0010,0.0010,1547.5
DH,,0.0010,0.0010,65.6
DHC,,0.0010,0.0010,1640.9
DHI,,0.0250,0.0250,10452.6
DHR,,0.0250,0.0250,10481.7
DHS,,0.0010,0.0010,3.0
DHT,,0.0150,0.0150,3542.3
DHX,,0.0010,0.0010,20.5
DIA,,0.0600,0.0600,119332.2
DIBS,,0.0010,0.0010,89.7
DIDIY,,0.0010,0.0010,64.0
DIG,,0.0010,0.0010,191.6
DIN,,0.0010,0.0010,340.9
DINO,,0.0010,0.0010,1150.1
DIOD,,0.0010,0.0010,224.3
DIS,,0.1000,0.1000,274963.3
DISH,,0.0400,0.0400,32376.9
DISO,,0.0010,0.0010,2.0
DISV,,0.0010,0.0010,3.3
DIV,,0.0010,0.0010,79.1
DIVB,,0.0010,0.0010,2.0
DIVO,,0.0010,0.0010,36.6
DJD,,0.0010,0.0010,14.7
DJIA,,0.0010,0.0010,63.2
DJP,,0.0010,0.0010,16.3
DJX,*,0.0150,0.0250,14765.4
DK,,0.0010,0.0010,709.5
DKL,,0.0010,0.0010,61.2
DKNG,,0.0600,0.0600,151528.7
DKS,*,0.0400,0.0250,16508.9
DLB,,0.0010,0.0010,375.7
DLHC,,0.0010,0.0010,87.4
DLN,,0.0010,0.0010,13.3
DLNG,,0.0010,0.0010,38.9
DLO,,0.0150,0.0150,3870.0
DLPN,,0.0010,0.0010,78.1
DLR,*,0.0250,0.0150,7797.0
DLS,,0.0010,0.0010,9.0
DLTH,,0.0010,0.0010,214.8
DLTR,,0.0400,0.0400,29522.1
DLX,,0.0010,0.0010,180.2
DM,*,0.0250,0.0150,5447.9
DMAC,,0.0010,0.0010,60.9
DMAT,,0.0010,0.0010,4.0
DMK,,0.0010,0.0010,89.5
DMLP,,0.0010,0.0010,262.0
DMRC,,0.0010,0.0010,231.8
