class,changed,current_appointment_units,new_appointment_units,new_adv
BNDX,,0.0010,0.0010,58.0
BNED,,0.0010,0.0010,638.2
BNGO,*,0.0150,0.0010,2282.2
BNL,,0.0010,0.0010,151.9
BNMV,,0.0010,0.0010,26.5
BNO,,0.0010,0.0010,511.4
BNRE,,0.0010,0.0010,14.5
BNS,*,0.0010,0.0150,2760.4
BNTC,,0.0010,0.0010,366.9
BNTX,,0.0150,0.0150,5203.8
BOAT,,0.0010,0.0010,3.3
BOC,,0.0010,0.0010,107.0
BODY,,0.0010,0.0010,57.8
BOH,*,0.0010,0.0150,3651.3
BOIL,*,0.0600,0.0400,82027.2
BOKF,,0.0010,0.0010,53.0
BOND,,0.0010,0.0010,13.4
BOOM,,0.0010,0.0010,42.5
BOOT,,0.0010,0.0010,1542.5
BORR,,0.0010,0.0010,178.8
BOTZ,,0.0010,0.0010,1875.1
BOWL,,0.0010,0.0010,770.1
BOX,,0.0150,0.0150,3512.3
BOXDQ,,0.0010,0.0010,22.3
BP,,0.0400,0.0400,49029.6
BPMC,,0.0010,0.0010,360.5
BPOP,,0.0010,0.0010,138.5
BPT,,0.0010,0.0010,1687.3
BPTH,,0.0010,0.0010,27.8
BR,,0.0010,0.0010,326.5
BRAG,,0.0010,0.0010,166.4
BRBR,,0.0010,0.0010,630.9
BRBS,,0.0010,0.0010,30.8
BRC,,0.0010,0.0010,24.2
BRCC,,0.0010,0.0010,324.4
BRDG,,0.0010,0.0010,65.3
BRDS,,0.0010,0.0010,230.4
BREZ,,0.0010,0.0010,117.9
BRF,,0.0010,0.0010,16.5
BRFS,,0.0010,0.0010,429.7
BRK.B,,0.0400,0.0400,29490.4
BRKL,,0.0010,0.0010,87.2
BRKR,,0.0010,0.0010,185.9
BRKY,,0.0010,0.0010,4.0
BRLT,,0.0010,0.0010,47.8
BRMK,,0.0010,0.0010,84.1
BRO,,0.0010,0.0010,187.1
BROS,,0.0250,0.0250,8920.9
BRP,,0.0010,0.0010,84.1
BRSP,,0.0010,0.0010,182.3
BRT,,0.0010,0.0010,30.8
BRX,,0.0010,0.0010,54.8
BRY,,0.0010,0.0010,113.7
BRZE,,0.0010,0.0010,698.4
BRZU,,0.0010,0.0010,544.4
BSAC,,0.0010,0.0010,10.2
BSBR,,0.0010,0.0010,32.1
BSET,,0.0010,0.0010,28.4
BSGM,,0.0010,0.0010,207.1
BSIG,,0.0010,0.0010,39.6
BSM,,0.0010,0.0010,1757.0
BSMX,,0.0010,0.0010,405.3
BSQR,,0.0010,0.0010,45.6
BSRR,,0.0010,0.0010,6.8
BSV,,0.0010,0.0010,49.0
BSX,,0.0250,0.0250,10872.2
BSY,,0.0010,0.0010,915.0
BTAI,*,0.0010,0.0150,3308.4
BTAL,,0.0010,0.0010,2.6
BTBT,,0.0150,0.0150,4035.0
BTCM,,0.0010,0.0010,213.2
BTCY,,0.0010,0.0010,293.4
BTE,,0.0010,0.0010,779.0
BTEK,,0.0010,0.0010,3.0
BTF,,0.0010,0.0010,52.1
BTG,*,0.0150,0.0250,10727.5
BTI,,0.0150,0.0150,7383.3
BTTR,,0.0010,0.0010,9.0
BTTX,,0.0010,0.0010,75.1
BTU,,0.0400,0.0400,30729.5
BTWN,,0.0010,0.0010,340.9
BUD,*,0.0150,0.0400,35886.4
BUG,,0.0010,0.0010,157.4
BUR,*,0.0010,0.0150,2626.3
BURL,*,0.0150,0.0250,8131.5
BURU,,0.0010,0.0010,1781.8
BUSE,,0.0010,0.0010,12.0
BUZZ,,0.0010,0.0010,16.6
BV,,0.0010,0.0010,126.9
BVH,,0.0010,0.0010,127.2
BVN,*,0.0010,0.0250,7605.5
BVS,,0.0010,0.0010,333.9
BW,,0.0010,0.0010,776.3
BWA,,0.0010,0.0010,1851.3
BWAC,,0.0010,0.0010,3.2
BWB,,0.0010,0.0010,100.4
BWEN,,0.0010,0.0010,232.9
BWET,,0.0010,0.0010,143.1
BWMX,,0.0010,0.0010,54.9
BWX,,0.0010,0.0010,10.0
BWXT,,0.0010,0.0010,389.9
BX,,0.0400,0.0400,59133.3
BXC,,0.0010,0.0010,120.5
BXMT,,0.0150,0.0150,7162.3
BXP,,0.0150,0.0150,5506.9
BXSL,,0.0010,0.0010,556.7
BY,,0.0010,0.0010,8.0
BYD,,0.0010,0.0010,1723.6
BYFC,,0.0010,0.0010,37.7
BYND,,0.0400,0.0400,65637.8
BYOB,,0.0010,0.0010,2.0
BYRN,,0.0010,0.0010,341.4
BYSI,,0.0010,0.0010,32.0
BYTE,,0.0010,0.0010,2.0
BZ,,0.0010,0.0010,2522.8
BZFD,*,0.0250,0.0010,1103.7
BZH,,0.0010,0.0010,1056.7
BZQ,,0.0010,0.0010,80.9
BZUN,,0.0010,0.0010,718.9
C,*,0.1000,0.0600,174955.4
CAAP,,0.0010,0.0010,105.5
CAAS,,0.0010,0.0010,389.8
CABA,,0.0010,0.0010,211.2
CAC,,0.0010,0.0010,4.6
CACC,,0.0010,0.0010,267.6
CACI,,0.0010,0.0010,65.4
CADE,,0.0010,0.0010,79.3
CAE,,0.0010,0.0010,83.7
CAF,,0.0010,0.0010,39.3
CAG,,0.0150,0.0150,7092.7
CAH,,0.0150,0.0150,6270.4
CAJPY,,0.0010,0.0010,10.8
CAKE,*,0.0150,0.0010,1400.3
CAL,,0.0010,0.0010,976.4
CALC,,0.0010,0.0010,13.0
CALF,,0.0010,0.0010,37.2
CALM,,0.0010,0.0010,1546.8
CALT,,0.0010,0.0010,27.9
CALX,,0.0010,0.0010,1153.0
CAMP,,0.0010,0.0010,129.7
CAMT,,0.0010,0.0010,689.6
CAN,*,0.0150,0.0010,1135.7
CANE,,0.0010,0.0010,1279.8
CANO,*,0.0400,0.0250,10244.5
CAPL,,0.0010,0.0010,114.5
CAPR,,0.0010,0.0010,324.7
CAR,*,0.0250,0.0150,6762.4
CARA,,0.0010,0.0010,541.6
CARE,,0.0010,0.0010,23.9
CARG,,0.0010,0.0010,1813.4
CARM,,0.0010,0.0010,295.4
CARR,,0.0150,0.0150,4154.2
CARS,,0.0010,0.0010,150.1
CARZ,,0.0010,0.0010,2.5
CASA,,0.0010,0.0010,132.7
CASH,,0.0010,0.0010,109.1
CASI,,0.0010,0.0010,30.7
CASS,,0.0010,0.0010,11.5
CASY,,0.0010,0.0010,251.2
CAT,,0.0400,0.0400,64334.1
CATC,,0.0010,0.0010,5.3
CATH,,0.0010,0.0010,22.9
CATO,,0.0010,0.0010,72.0
CATY,,0.0010,0.0010,50.0
CAVA,*,0.0010,0.0250,9778.0
CB,,0.0010,0.0010,1745.3
CBAN,,0.0010,0.0010,15.8
CBAT,,0.0010,0.0010,105.3
CBAY,,0.0010,0.0010,577.4
CBD,,0.0010,0.0010,369.6
CBIO,,0.0010,0.0010,69.0
CBL,,0.0010,0.0010,1476.5
CBNK,,0.0010,0.0010,4.0
CBOE,,0.0010,0.0010,1284.3
CBRE,*,0.0010,0.0150,4318.1
CBRL,,0.0010,0.0010,1717.3
CBSH,,0.0010,0.0010,56.7
CBT,,0.0010,0.0010,120.6
CBU,,0.0010,0.0010,37.8
CBUS,,0.0010,0.0010,142.0
CBZ,,0.0010,0.0010,17.5
CC,,0.0150,0.0150,3578.3
CCAP,,0.0010,0.0010,54.8
CCB,,0.0010,0.0010,46.8
CCBG,,0.0010,0.0010,13.5
CCCC,,0.0010,0.0010,25.7
CCCS,,0.0010,0.0010,162.0
CCEP,,0.0010,0.0010,483.6
CCF,,0.0010,0.0010,21.6
CCI,*,0.0010,0.0150,3342.4
CCJ,,0.0400,0.0400,77581.9
CCK,,0.0010,0.0010,304.5
CCL,,0.1000,0.1000,286887.4
CCLD,,0.0010,0.0010,23.3
CCLP,,0.0010,0.0010,30.7
CCNE,,0.0010,0.0010,21.5
CCO,,0.0010,0.0010,78.4
CCOI,,0.0010,0.0010,192.9
CCOR,,0.0010,0.0010,2.3
CCRN,,0.0010,0.0010,587.2
CCRV,,0.0010,0.0010,5.0
CCS,,0.0010,0.0010,152.3
CCSI,,0.0010,0.0010,15.6
CCU,,0.0010,0.0010,111.8
CCV,,0.0010,0.0010,50.6
CD,,0.0010,0.0010,548.4
CDAK,,0.0010,0.0010,18.0
CDAY,,0.0010,0.0010,940.8
CDC,,0.0010,0.0010,14.0
CDE,,0.0150,0.0150,3473.4
CDLX,,0.0010,0.0010,1855.1
CDMO,,0.0010,0.0010,186.8
CDNA,,0.0010,0.0010,122.0
CDNS,*,0.0010,0.0150,2966.2
CDRE,,0.0010,0.0010,56.1
CDTX,,0.0010,0.0010,330.7
CDW,,0.0010,0.0010,299.6
CDXC,,0.0010,0.0010,108.9
CDXS,,0.0010,0.0010,79.4
CDZI,,0.0010,0.0010,155.8
CE,,0.0010,0.0010,2046.6
CECO,,0.0010,0.0010,43.0
CEG,*,0.0150,0.0010,2359.3
CEI,*,0.0150,0.0010,1308.6
CEIX,*,0.0150,0.0010,1950.4
CELC,,0.0010,0.0010,34.5
CELH,,0.0250,0.0250,11238.1
CELL,,0.0010,0.0010,22.9
CELU,,0.0010,0.0010,95.3
CEMB,,0.0010,0.0010,4.0
CEMI,,0.0010,0.0010,18.0
CENN,,0.0010,0.0010,140.9
CENT,,0.0010,0.0010,28.9
CENTA,,0.0010,0.0010,31.5
CENX,,0.0010,0.0010,985.5
CEPU,,0.0010,0.0010,47.1
CEQP,,0.0010,0.0010,841.5
CERE,,0.0010,0.0010,438.9
CERS,,0.0010,0.0010,296.6
CERT,,0.0010,0.0010,104.5
CEVA,,0.0010,0.0010,152.0
CEW,,0.0010,0.0010,26.0
CF,,0.0250,0.0250,9642.7
CFA,,0.0010,0.0010,30.0
CFB,,0.0010,0.0010,30.3
CFFN,,0.0010,0.0010,105.0
CFG,*,0.0150,0.0250,12465.5
CFLT,*,0.0150,0.0250,8414.4
CFO,,0.0010,0.0010,2.0
CFR,,0.0010,0.0010,784.0
CFRX,,0.0010,0.0010,199.5
CG,,0.0150,0.0150,5091.9
CGA,,0.0010,0.0010,21.3
CGAU,,0.0010,0.0010,316.4
CGBD,,0.0010,0.0010,98.8
CGC,,0.0400,0.0400,19750.5
CGDV,,0.0010,0.0010,20.5
CGEM,,0.0010,0.0010,162.4
CGEN,,0.0010,0.0010,151.3
CGGR,,0.0010,0.0010,23.5
CGNT,,0.0010,0.0010,975.2
CGNX,,0.0010,0.0010,1251.5
CGRN,,0.0010,0.0010,117.0
CGUS,,0.0010,0.0010,32.5
CGW,,0.0010,0.0010,15.3
CHAT,,0.0010,0.0010,573.7
CHAU,,0.0010,0.0010,206.9
CHCO,,0.0010,0.0010,5.9
CHCT,,0.0010,0.0010,11.9
CHD,,0.0010,0.0010,577.9
CHDN,,0.0010,0.0010,137.0
CHE,,0.0010,0.0010,22.9
CHEF,,0.0010,0.0010,150.2
CHGG,*,0.0150,0.0250,11978.9
CHH,,0.0010,0.0010,104.4
CHIE,,0.0010,0.0010,12.0
CHIH,,0.0010,0.0010,2.7
CHII,,0.0010,0.0010,15.0
CHIM,,0.0010,0.0010,2.0
CHIQ,,0.0010,0.0010,49.5
CHIR,,0.0010,0.0010,7.7
CHIX,,0.0010,0.0010,206.6
CHK,,0.0150,0.0150,7049.4
CHKP,,0.0010,0.0010,720.9
CHMI,,0.0010,0.0010,83.8
CHPT,,0.0600,0.0600,175444.1
CHRD,,0.0010,0.0010,396.2
CHRS,,0.0010,0.0010,2031.1
CHRW,*,0.0150,0.0010,2247.2
CHS,,0.0010,0.0010,980.8
CHT,,0.0010,0.0010,10.8
CHTR,*,0.0150,0.0250,10558.8
CHUY,,0.0010,0.0010,22.6
CHWY,,0.0400,0.0400,46582.0
CHX,,0.0010,0.0010,768.1
CI,*,0.0250,0.0150,7383.7
CIA,,0.0010,0.0010,161.6
CIB,,0.0010,0.0010,85.3
CIBR,,0.0010,0.0010,326.6
CIEN,,0.0010,0.0010,2422.4
CIFR,,0.0010,0.0010,2375.7
CIG,,0.0010,0.0010,95.5
CIGI,,0.0010,0.0010,172.6
CIM,,0.0010,0.0010,1243.3
CINF,,0.0010,0.0010,625.3
CINT,,0.0010,0.0010,91.1
CIO,,0.0010,0.0010,266.1
CION,,0.0010,0.0010,87.9
CIR,,0.0010,0.0010,450.9
CISO,,0.0010,0.0010,24.7
CIVB,,0.0010,0.0010,8.5
CIVI,,0.0010,0.0010,315.3
CKPT,,0.0010,0.0010,204.4
CL,,0.0250,0.0250,14225.0
CLAR,,0.0010,0.0010,238.8
CLB,,0.0010,0.0010,154.5
CLBK,,0.0010,0.0010,106.0
CLBR,,0.0010,0.0010,267.6
CLBT,,0.0010,0.0010,225.1
CLDL,,0.0010,0.0010,14.4
CLDT,,0.0010,0.0010,68.8
CLDX,,0.0010,0.0010,617.0
CLF,,0.0400,0.0400,78210.8
CLFD,,0.0010,0.0010,907.4
CLGN,,0.0010,0.0010,9.6
CLH,,0.0010,0.0010,327.9
CLIR,,0.0010,0.0010,244.2
CLLS,,0.0010,0.0010,11.9
CLMT,,0.0010,0.0010,1189.9
CLNE,*,0.0150,0.0010,2195.7
CLNN,,0.0010,0.0010,297.5
CLOU,,0.0010,0.0010,414.3
CLOV,,0.0250,0.0250,10270.3
CLPR,,0.0010,0.0010,54.4
CLPS,,0.0010,0.0010,22.9
CLPT,,0.0010,0.0010,82.2
CLS,,0.0010,0.0010,390.0
CLSD,,0.0010,0.0010,70.0
CLSK,*,0.0150,0.0250,7931.3
CLVR,,0.0010,0.0010,59.5
CLVSQ,,0.0010,0.0010,120.5
CLVT,,0.0010,0.0010,590.1
CLW,,0.0010,0.0010,146.8
CLX,,0.0150,0.0150,5120.4
CLXT,,0.0010,0.0010,348.9
CM,,0.0150,0.0150,5964.6
CMA,*,0.0150,0.0400,28420.7
CMAX,,0.0010,0.0010,64.3
CMBM,,0.0010,0.0010,90.9
CMBS,,0.0010,0.0010,57.0
CMC,,0.0010,0.0010,1208.3
CMCL,,0.0010,0.0010,52.4
CMCM,,0.0010,0.0010,36.1
CMCO,,0.0010,0.0010,20.5
CMCSA,,0.0400,0.0400,39582.5
CMCT,,0.0010,0.0010,42.2
CMDY,,0.0010,0.0010,50.0
CME,,0.0150,0.0150,3233.1
CMF,,0.0010,0.0010,47.0
CMG,*,0.0250,0.0400,22064.2
CMI,,0.0010,0.0010,2199.9
CMLS,,0.0010,0.0010,235.1
CMP,,0.0010,0.0010,134.0
CMPR,,0.0010,0.0010,41.7
CMPS,,0.0010,0.0010,446.3
CMRE,*,0.0150,0.0010,2122.4
CMRX,,0.0010,0.0010,146.7
CMS,,0.0010,0.0010,245.3
CMTG,,0.0010,0.0010,11.6
CMTL,,0.0010,0.0010,189.4
CNA,,0.0010,0.0010,38.8
CNBS,,0.0010,0.0010,11.6
CNC,*,0.0250,0.0150,6620.1
CNDT,,0.0010,0.0010,581.7
CNET,,0.0010,0.0010,29.0
CNHI,,0.0010,0.0010,1339.3
CNI,,0.0010,0.0010,828.2
CNK,,0.0150,0.0150,4091.6
CNM,,0.0010,0.0010,176.2
CNMD,,0.0010,0.0010,320.0
CNNE,,0.0010,0.0010,152.9
CNO,,0.0010,0.0010,28.8
CNOB,,0.0010,0.0010,67.7
CNP,,0.0010,0.0010,461.6
CNQ,*,0.0250,0.0150,6396.5
CNRG,,0.0010,0.0010,14.4
CNS,,0.0010,0.0010,35.0
CNSL,,0.0010,0.0010,202.7
CNTA,,0.0010,0.0010,24.6
CNTB,,0.0010,0.0010,20.9
CNTY,,0.0010,0.0010,47.2
CNX,,0.0010,0.0010,762.4
CNXC,,0.0010,0.0010,441.4
CNXN,,0.0010,0.0010,101.4
CNXT,,0.0010,0.0010,4.8
CNYA,,0.0010,0.0010,24.5
COCO,,0.0010,0.0010,1119.8
CODI,,0.0010,0.0010,115.5
CODX,,0.0010,0.0010,218.3
COF,,0.0400,0.0400,17852.1
COGT,,0.0010,0.0010,127.8
COHR,*,0.0010,0.0250,9106.0
COHU,,0.0010,0.0010,139.0
COIN,,0.1000,0.1000,394564.9
COLB,,0.0010,0.0010,179.7
COLD,,0.0010,0.0010,101.7
COLL,,0.0010,0.0010,346.6
COLM,,0.0010,0.0010,65.5
COM,,0.0010,0.0010,12.8
COMB,,0.0010,0.0010,13.3
COMM,,0.0150,0.0150,4854.0
COMP,,0.0010,0.0010,571.2
COMS,,0.0010,0.0010,26.4
COMT,,0.0010,0.0010,25.8
CONL,,0.0010,0.0010,12.6
CONN,,0.0010,0.0010,262.5
CONX,,0.0010,0.0010,69.2
COO,,0.0010,0.0010,197.4
COOK,,0.0010,0.0010,224.2
COOP,,0.0150,0.0150,3563.2
COP,,0.0400,0.0400,45427.9
COPX,,0.0010,0.0010,1013.2
CORN,,0.0010,0.0010,1169.5
CORR,,0.0010,0.0010,23.5
CORT,,0.0010,0.0010,487.6
CORZQ,,0.0010,0.0010,105.2
COSM,,0.0010,0.0010,230.9
COST,,0.0400,0.0400,75300.8
COTY,,0.0250,0.0250,7680.3
COUR,,0.0010,0.0010,437.7
COW,,0.0010,0.0010,161.8
COWZ,,0.0010,0.0010,94.9
CP,*,0.0150,0.0010,1682.0
CPA,,0.0010,0.0010,279.5
CPB,,0.0150,0.0150,7463.5
CPE,,0.0150,0.0150,3664.9
CPER,,0.0010,0.0010,385.9
CPF,,0.0010,0.0010,60.8
CPG,,0.0010,0.0010,1537.7
CPIX,,0.0010,0.0010,37.4
CPK,,0.0010,0.0010,19.9
CPLP,,0.0010,0.0010,65.8
CPNG,,0.0400,0.0400,18074.7
CPRI,*,0.0250,0.0150,6584.4
CPRT,*,0.0010,0.0150,3145.5
CPRX,*,0.0150,0.0010,2559.1
CPS,,0.0010,0.0010,449.1
CPSH,,0.0010,0.0010,53.2
CPSI,,0.0010,0.0010,10.5
CPSS,,0.0010,0.0010,36.5
CPT,,0.0010,0.0010,85.5
CPUH,,0.0010,0.0010,159.0
CQP,,0.0010,0.0010,137.3
CQQQ,,0.0010,0.0010,21.4
CR,,0.0010,0.0010,84.4
CRAI,,0.0010,0.0010,25.7
CRAK,,0.0010,0.0010,14.3
CRBG,,0.0010,0.0010,892.1
CRBN,,0.0010,0.0010,2.0
CRBP,,0.0010,0.0010,26.2
CRBU,,0.0010,0.0010,103.5
CRC,,0.0010,0.0010,488.4
CRCT,,0.0010,0.0010,319.8
CRD.A,,0.0010,0.0010,17.1
CRDF,,0.0010,0.0010,101.8
CRDL,,0.0010,0.0010,29.2
CRDO,*,0.0010,0.0150,2988.0
CRESY,,0.0010,0.0010,125.7
CRGE,,0.0010,0.0010,192.7
CRGY,,0.0010,0.0010,169.2
CRH,,0.0010,0.0010,648.6
CRI,,0.0010,0.0010,295.0
CRIS,,0.0010,0.0010,262.3
CRK,,0.0150,0.0150,3585.0
CRL,,0.0010,0.0010,389.2
CRM,,0.0600,0.0600,113698.9
CRMD,,0.0010,0.0010,1073.5
CRMT,,0.0010,0.0010,77.5
CRNC,,0.0010,0.0010,879.6
CRNT,,0.0010,0.0010,434.5
CRNX,,0.0010,0.0010,48.9
CRON,*,0.0150,0.0010,1289.3
CROX,*,0.0250,0.0400,18333.7
CRPT,,0.0010,0.0010,52.2
CRS,,0.0010,0.0010,130.5
CRSP,*,0.0150,0.0250,10839.3
CRSR,,0.0010,0.0010,1649.6
CRTO,,0.0010,0.0010,171.0
CRUS,,0.0010,0.0010,1077.1
CRUZ,,0.0010,0.0010,8.8
CRVL,,0.0010,0.0010,13.5
CRVS,,0.0010,0.0010,1261.4
CRWD,*,0.0600,0.0400,81161.5
CRWS,,0.0010,0.0010,30.1
CRYP,,0.0010,0.0010,2.0
CS,*,0.0600,0.0250,11443.0
CSB,,0.0010,0.0010,3.0
CSBR,,0.0010,0.0010,369.7
CSCO,,0.0600,0.0600,124767.3
CSD,,0.0010,0.0010,14.0
CSGP,,0.0010,0.0010,1811.4
CSGS,,0.0010,0.0010,17.6
CSII,,0.0010,0.0010,100.1
CSIQ,,0.0150,0.0150,5922.3
CSL,,0.0010,0.0010,100.1
CSM,,0.0010,0.0010,2.0
CSR,,0.0010,0.0010,5.7
CSSE,,0.0010,0.0010,213.9
CSTE,,0.0010,0.0010,68.7
CSTL,,0.0010,0.0010,461.9
CSTM,,0.0010,0.0010,1527.7
CSTR,,0.0010,0.0010,15.5
CSV,,0.0010,0.0010,170.7
CSWC,,0.0010,0.0010,389.0
CSWI,,0.0010,0.0010,15.4
CSX,*,0.0250,0.0150,7301.9
CTAS,,0.0010,0.0010,423.6
CTBI,,0.0010,0.0010,13.3
CTEC,,0.0010,0.0010,33.1
CTG,,0.0010,0.0010,111.5
CTIC,,0.0150,0.0150,3288.4
CTKB,,0.0010,0.0010,86.0
CTLP,*,0.0150,0.0010,2310.0
CTLT,*,0.0150,0.0400,17917.2
CTMX,,0.0010,0.0010,202.0
CTO,,0.0010,0.0010,28.8
CTOS,,0.0010,0.0010,44.1
CTRA,,0.0250,0.0250,10149.5
CTRE,,0.0010,0.0010,50.3
CTRM,,0.0010,0.0010,123.5
CTRN,,0.0010,0.0010,108.0
CTS,,0.0010,0.0010,183.4
CTSH,,0.0150,0.0150,3424.1
CTSO,,0.0010,0.0010,62.6
CTVA,,0.0010,0.0010,1215.9
CTXR,,0.0010,0.0010,2350.4
CUBE,,0.0010,0.0010,337.6
CUBI,,0.0010,0.0010,988.3
CUE,,0.0010,0.0010,297.1
CUK,,0.0010,0.0010,270.0
CULP,,0.0010,0.0010,41.1
CURE,,0.0010,0.0010,208.3
CURI,,0.0010,0.0010,116.3
CURO,,0.0010,0.0010,67.5
CURV,,0.0010,0.0010,216.0
CUT,,0.0010,0.0010,12.9
CUTR,,0.0010,0.0010,1138.5
CUZ,,0.0010,0.0010,31.0
CVAC,,0.0010,0.0010,1543.0
CVBF,,0.0010,0.0010,597.9
CVCO,,0.0010,0.0010,79.9
CVCY,,0.0010,0.0010,44.4
CVE,,0.0250,0.0250,12469.3
CVEO,,0.0010,0.0010,160.4
CVGI,,0.0010,0.0010,97.5
CVGW,,0.0010,0.0010,294.0
CVI,,0.0010,0.0010,1325.7
CVII,,0.0010,0.0010,14.8
CVLG,,0.0010,0.0010,45.0
CVLT,,0.0010,0.0010,362.4
CVM,,0.0010,0.0010,591.5
CVNA,,0.1000,0.1000,285726.7
CVRX,,0.0010,0.0010,193.6
CVS,,0.0400,0.0400,86044.8
CVT,,0.0010,0.0010,229.8
CVU,,0.0010,0.0010,15.8
CVX,,0.0400,0.0400,80138.7
CVY,,0.0010,0.0010,10.3
CW,,0.0010,0.0010,17.1
CWAN,,0.0010,0.0010,68.2
CWB,,0.0010,0.0010,462.1
CWCO,,0.0010,0.0010,131.3
CWEB,,0.0010,0.0010,842.8
CWEN,,0.0010,0.0010,158.8
CWEN.A,,0.0010,0.0010,17.0
CWH,*,0.0150,0.0250,10784.2
CWI,,0.0010,0.0010,26.7
CWK,,0.0010,0.0010,157.2
CWST,,0.0010,0.0010,96.5
CWT,,0.0010,0.0010,52.2
CX,*,0.0150,0.0010,1635.4
CXDO,,0.0010,0.0010,62.9
CXM,,0.0010,0.0010,1123.2
CXSE,,0.0010,0.0010,5.0
CXT,,0.0010,0.0010,356.2
CXW,*,0.0010,0.0150,2737.1
CYB,,0.0010,0.0010,57.4
CYBR,,0.0010,0.0010,797.5
CYCC,,0.0010,0.0010,6.0
CYCN,,0.0010,0.0010,36.7
CYD,,0.0010,0.0010,68.1
CYH,,0.0010,0.0010,1321.6
CYN,,0.0010,0.0010,27.5
CYRX,,0.0010,0.0010,274.0
CYTK,,0.0010,0.0010,230.4
CYTO,,0.0010,0.0010,147.3
CYXT,,0.0010,0.0010,175.0
CYXTQ,,0.0010,0.0010,2.0
CZNC,,0.0010,0.0010,17.3
CZOO,,0.0010,0.0010,55.5
CZR,,0.0400,0.0400,22119.4
D,,0.0150,0.0150,5989.7
DAC,,0.0010,0.0010,1531.2
DADA,,0.0010,0.0010,502.3
DAIO,,0.0010,0.0010,75.3
DAKT,,0.0010,0.0010,138.6
DAL,*,0.0400,0.0600,114098.9
DAM,,0.0010,0.0010,4.0
DAN,,0.0010,0.0010,203.0
DAO,,0.0010,0.0010,176.8
DAPP,,0.0010,0.0010,191.2
DAR,,0.0010,0.0010,1603.6
DASH,,0.0400,0.0400,36922.3
DAVA,,0.0010,0.0010,315.5
DAVE,,0.0010,0.0010,2.0
DAWN,,0.0010,0.0010,836.5
DAX,,0.0010,0.0010,71.6
DB,*,0.0400,0.0250,11994.9
DBA,,0.0010,0.0010,1134.5
DBB,,0.0010,0.0010,149.2
DBC,,0.0010,0.0010,493.0
DBD,,0.0010,0.0010,1621.1
DBDQQ,,0.0010,0.0010,84.8
DBE,,0.0010,0.0010,24.1
DBEF,,0.0010,0.0010,24.0
DBEU,,0.0010,0.0010,21.6
DBI,,0.0150,0.0150,5185.4
DBJP,,0.0010,0.0010,18.7
DBMF,,0.0010,0.0010,31.9
DBO,,0.0010,0.0010,124.9
DBP,,0.0010,0.0010,11.8
DBRG,,0.0150,0.0150,3970.4
DBTX,,0.0010,0.0010,10.5
DBVT,,0.0010,0.0010,39.4
DBX,*,0.0150,0.0250,7542.7
DC,,0.0010,0.0010,36.1
DCBO,,0.0010,0.0010,18.2
DCFC,,0.0010,0.0010,520.0
DCGO,,0.0010,0.0010,782.1
DCI,,0.0010,0.0010,70.3
DCO,,0.0010,0.0010,23.4
DCOM,,0.0010,0.0010,176.1
DCP,,0.0010,0.0010,304.8
DCPH,,0.0010,0.0010,45.4
DCTH,,0.0010,0.0010,22.6
DD,,0.0250,0.0250,10993.9
DDD,*,0.0150,0.0010,2350.1
DDL,,0.0010,0.0010,58.4
DDM,,0.0010,0.0010,159.3
DDOG,,0.0400,0.0400,53604.1
DDS,,0.0010,0.0010,106.2
DE,,0.0400,0.0400,31224.6
DEA,,0.0010,0.0010,482.9
DECK,,0.0010,0.0010,1419.3
DEEP,,0.0010,0.0010,12.2
DEI,,0.0010,0.0010,214.0
DELL,*,0.0150,0.0250,15305.1
DEM,,0.0010,0.0010,33.6
DEN,,0.0010,0.0010,2538.2
DENN,,0.0010,0.0010,148.1
DEO,,0.0010,0.0010,809.3
DES,,0.0010,0.0010,49.0
DESP,,0.0010,0.0010,184.1
DFAC,,0.0010,0.0010,51.0
DFAR,,0.0010,0.0010,2.0
DFAS,,0.0010,0.0010,2.0
DFAT,,0.0010,0.0010,16.7
DFAU,,0.0010,0.0010,10.0
DFE,,0.0010,0.0010,17.3
DFEN,,0.0010,0.0010,994.1
DFH,,0.0010,0.0010,123.1
DFIC,,0.0010,0.0010,4.8
DFIN,,0.0010,0.0010,24.0
DFJ,,0.0010,0.0010,80.0
DFLI,*,0.0010,0.0150,3063.4
DFS,*,0.0250,0.0150,4856.1
DFSV,,0.0010,0.0010,3.3
DFUS,,0.0010,0.0010,3.1
DFUV,,0.0010,0.0010,2.0
DG,*,0.0250,0.0400,20929.2
DGICA,,0.0010,0.0010,4.2
DGII,,0.0010,0.0010,98.6
DGLY,,0.0010,0.0010,27.5
DGRO,,0.0010,0.0010,678.9
DGRW,,0.0010,0.0010,11.4
DGS,,0.0010,0.0010,60.2
DGT,,0.0010,0.0010,5.5
DGX,,0.0010,0.0010,762.0
DH,,0.0010,0.0010,63.3
DHC,*,0.0010,0.0150,2676.7
DHI,,0.0250,0.0250,12181.2
DHR,,0.0250,0.0250,11446.4
DHS,,0.0010,0.0010,2.9
DHT,*,0.0150,0.0010,2032.7
DHX,,0.0010,0.0010,16.0
DIA,,0.0600,0.0600,112178.1
DIBS,,0.0010,0.0010,75.5
DICE,,0.0010,0.0010,1603.5
DIDIY,,0.0010,0.0010,63.3
DIG,,0.0010,0.0010,167.7
DIHP,,0.0010,0.0010,66.0
DIN,,0.0010,0.0010,174.9
DINO,,0.0010,0.0010,1601.5
DIOD,,0.0010,0.0010,72.1
