class,changed,current_appointment_units,new_appointment_units,new_adv
CASA,,0.0010,0.0010,1846.1
CASH,,0.0010,0.0010,120.8
CASS,,0.0010,0.0010,22.1
CASY,,0.0010,0.0010,223.4
CAT,,0.0400,0.0400,57472.1
CATB,,0.0010,0.0010,2764.0
CATM,,0.0010,0.0010,246.6
CATO,,0.0010,0.0010,179.3
CATY,,0.0010,0.0010,22.1
CB,,0.0010,0.0010,1671.3
CBAT,,0.0400,0.0400,52286.4
CBAY,,0.0010,0.0010,1045.3
CBB,,0.0010,0.0010,72.7
CBD,,0.0010,0.0010,556.8
CBIO,,0.0010,0.0010,885.5
CBLAQ,,0.0010,0.0010,14.0
CBLI,,0.0010,0.0010,36.0
CBMG,,0.0010,0.0010,391.1
CBOE,*,0.0150,0.0010,4803.8
CBPO,,0.0010,0.0010,80.4
CBRE,,0.0010,0.0010,1934.6
CBRL,,0.0010,0.0010,962.4
CBSH,,0.0010,0.0010,51.9
CBT,,0.0010,0.0010,102.9
CBU,,0.0010,0.0010,43.1
CBZ,,0.0010,0.0010,92.8
CC,,0.0010,0.0010,4592.5
CCAC,*,0.0010,0.0150,12002.0
CCC,,0.0010,0.0010,230.2
CCCC,,0.0010,0.0010,14.9
CCEP,,0.0010,0.0010,1027.9
CCI,,0.0150,0.0150,5775.8
CCIV,*,0.0010,0.1000,432075.8
CCJ,,0.0400,0.0400,79711.1
CCK,,0.0010,0.0010,1167.1
CCL,,0.1000,0.1000,392393.9
CCLP,,0.0010,0.0010,310.6
CCMP,,0.0010,0.0010,107.7
CCNE,,0.0010,0.0010,9.3
CCO,,0.0010,0.0010,1115.3
CCOI,,0.0010,0.0010,409.6
CCRN,,0.0010,0.0010,129.2
CCS,,0.0010,0.0010,882.0
CCX,*,0.0150,0.0250,13946.3
CCXI,,0.0010,0.0010,529.3
CD,,0.0010,0.0010,622.7
CDAY,,0.0010,0.0010,299.2
CDE,,0.0250,0.0250,12992.1
CDEV,*,0.0010,0.0250,13989.7
CDK,,0.0010,0.0010,389.3
CDLX,,0.0010,0.0010,675.0
CDMO,,0.0010,0.0010,490.5
CDNA,,0.0010,0.0010,1006.5
CDNS,,0.0010,0.0010,2295.6
CDR,,0.0010,0.0010,139.6
CDTX,,0.0010,0.0010,275.3
CDW,,0.0010,0.0010,491.7
CDXC,,0.0010,0.0010,4116.0
CDXS,,0.0010,0.0010,621.4
CDZI,,0.0010,0.0010,220.4
CE,,0.0010,0.0010,462.9
CECE,,0.0010,0.0010,445.3
CEIX,,0.0010,0.0010,322.7
CEL,,0.0010,0.0010,146.2
CELH,,0.0150,0.0150,7092.8
CELJF,,0.0010,0.0010,7.6
CEMB,,0.0010,0.0010,92.0
CEMI,*,0.0150,0.0010,2427.9
CENT,,0.0010,0.0010,37.9
CENTA,,0.0010,0.0010,8.9
CENX,,0.0010,0.0010,3446.7
CEO,,0.0010,0.0010,111.4
CEQP,,0.0010,0.0010,1398.0
CERC,,0.0010,0.0010,492.2
CERN,,0.0010,0.0010,3294.4
CERS,,0.0010,0.0010,2538.6
CERT,,0.0010,0.0010,408.0
CEVA,,0.0010,0.0010,1104.5
CEW,,0.0010,0.0010,16.1
CF,,0.0150,0.0150,9084.5
CFA,,0.0010,0.0010,137.8
CFAC,,0.0010,0.0010,2776.5
CFFN,,0.0010,0.0010,289.9
CFG,,0.0010,0.0010,3156.5
CFII,,0.0150,0.0150,10523.8
CFR,,0.0010,0.0010,423.0
CFRX,,0.0010,0.0010,1073.0
CFX,,0.0010,0.0010,1111.5
CG,,0.0010,0.0010,2672.2
CGBD,,0.0010,0.0010,108.1
CGC,*,0.0600,0.0400,97968.4
CGEN,,0.0010,0.0010,1263.2
CGNT,,0.0010,0.0010,267.0
CGNX,,0.0010,0.0010,791.9
CGRO,,0.0150,0.0150,5851.0
CHAD,,0.0010,0.0010,36.7
CHAU,,0.0010,0.0010,729.2
CHCO,,0.0010,0.0010,26.9
CHD,,0.0010,0.0010,1765.2
CHDN,,0.0010,0.0010,203.2
CHE,,0.0010,0.0010,51.1
CHEF,,0.0010,0.0010,2238.4
CHGG,*,0.0250,0.0150,10296.5
CHH,,0.0010,0.0010,33.2
CHIC,,0.0010,0.0010,15.0
CHIQ,,0.0010,0.0010,354.5
CHIX,,0.0010,0.0010,114.2
CHK,,0.0010,0.0010,229.7
CHKAQ,,0.0010,0.0010,148.9
CHKP,,0.0010,0.0010,2274.1
CHL,*,0.0150,0.0250,15166.8
CHMA,,0.0010,0.0010,481.6
CHNG,,0.0010,0.0010,2081.8
CHPT,*,0.0010,0.0400,71697.8
CHRS,,0.0010,0.0010,680.4
CHRW,,0.0010,0.0010,2319.3
CHS,*,0.0010,0.0150,5636.7
CHT,,0.0010,0.0010,14.6
CHTR,*,0.0150,0.0010,3707.0
CHU,,0.0010,0.0010,1450.4
CHUY,,0.0010,0.0010,107.1
CHWY,*,0.0600,0.0400,71203.4
CHX,,0.0010,0.0010,588.0
CI,,0.0150,0.0150,5719.4
CIA,,0.0010,0.0010,173.5
CIB,,0.0010,0.0010,16.0
CIBR,,0.0010,0.0010,432.5
CIEN,*,0.0250,0.0010,5053.1
CIG,,0.0010,0.0010,750.1
CIIC,*,0.0250,0.0150,10528.6
CIM,,0.0010,0.0010,3889.4
CINF,,0.0010,0.0010,990.9
CIO,,0.0010,0.0010,97.1
CIR,,0.0010,0.0010,23.4
CIT,,0.0010,0.0010,367.0
CIVB,,0.0010,0.0010,72.8
CKH,,0.0010,0.0010,117.8
CKPT,,0.0010,0.0010,112.5
CL,,0.0150,0.0150,7350.9
CLA,*,0.0010,0.0150,7307.0
CLAR,,0.0010,0.0010,42.0
CLB,,0.0010,0.0010,462.2
CLBK,,0.0010,0.0010,191.9
CLBS,*,0.0010,0.0150,7347.0
CLCT,,0.0010,0.0010,3296.8
CLDR,,0.0400,0.0400,36395.6
CLDT,,0.0010,0.0010,418.1
CLDX,,0.0010,0.0010,1448.1
CLF,*,0.0400,0.0600,119958.7
CLFD,,0.0010,0.0010,714.3
CLGX,,0.0010,0.0010,3348.2
CLH,,0.0010,0.0010,274.4
CLI,,0.0010,0.0010,146.9
CLII,,0.0010,0.0010,4721.5
CLIR,,0.0010,0.0010,793.8
CLLS,,0.0010,0.0010,309.6
CLMT,,0.0010,0.0010,2102.0
CLNC,,0.0010,0.0010,126.9
CLNE,,0.0250,0.0250,23163.5
CLNY,*,0.0250,0.0010,5279.8
CLOU,,0.0010,0.0010,2253.2
CLOV,*,0.0010,0.0600,119298.6
CLPT,,0.0010,0.0010,246.2
CLR,,0.0150,0.0150,10666.4
CLS,,0.0010,0.0010,261.1
CLSD,,0.0010,0.0010,1870.5
CLSK,,0.0250,0.0250,23678.9
CLSN,*,0.0010,0.0150,8795.7
CLUBQ,,0.0010,0.0010,2.0
CLVR,,0.0150,0.0150,12377.3
CLVS,*,0.0250,0.0400,42206.8
CLVT,,0.0010,0.0010,199.4
CLW,,0.0010,0.0010,700.2
CLX,,0.0250,0.0250,16814.3
CM,,0.0010,0.0010,2118.4
CMA,,0.0010,0.0010,1846.3
CMC,,0.0010,0.0010,3174.9
CMCM,,0.0010,0.0010,3405.9
CMCO,,0.0010,0.0010,29.2
CMCSA,,0.0400,0.0400,86573.3
CMD,,0.0010,0.0010,111.5
CME,,0.0150,0.0150,7157.4
CMG,,0.0250,0.0250,14909.9
CMI,*,0.0150,0.0010,3554.6
CMLF,,0.0010,0.0010,3356.6
CMO,,0.0010,0.0010,162.0
CMP,,0.0010,0.0010,310.3
CMPR,,0.0010,0.0010,101.8
CMPS,,0.0010,0.0010,1536.2
CMRE,,0.0010,0.0010,1381.6
CMRX,,0.0010,0.0010,926.1
CMS,,0.0010,0.0010,287.0
CMTL,,0.0010,0.0010,212.4
CNA,,0.0010,0.0010,108.4
CNC,*,0.0250,0.0150,9065.0
CNCE,,0.0010,0.0010,485.3
CNDT,,0.0010,0.0010,3540.0
CNET,*,0.0010,0.0150,9263.8
CNHI,,0.0010,0.0010,1948.4
CNI,,0.0010,0.0010,1240.0
CNK,*,0.0400,0.0250,14095.6
CNMD,,0.0010,0.0010,84.6
CNNE,,0.0010,0.0010,198.2
CNO,,0.0010,0.0010,194.7
CNOB,,0.0010,0.0010,4.7
CNP,*,0.0150,0.0010,3533.0
CNQ,*,0.0250,0.0150,8045.6
CNR,,0.0010,0.0010,3276.6
CNS,,0.0010,0.0010,4.5
CNSL,,0.0010,0.0010,344.3
CNST,,0.0010,0.0010,443.2
CNTY,,0.0010,0.0010,430.7
CNX,,0.0150,0.0150,5948.2
CNXC,,0.0010,0.0010,110.1
CNXN,,0.0010,0.0010,13.2
CNXT,,0.0010,0.0010,108.0
CNYA,,0.0010,0.0010,620.3
CO,,0.0010,0.0010,289.3
CODI,,0.0010,0.0010,988.0
CODX,*,0.0250,0.0150,7033.1
COF,,0.0250,0.0250,14759.0
COG,*,0.0150,0.0010,5185.1
COHR,,0.0010,0.0010,766.8
COHU,,0.0010,0.0010,899.6
COLB,,0.0010,0.0010,28.1
COLD,,0.0010,0.0010,1248.0
COLL,,0.0010,0.0010,245.5
COLM,,0.0010,0.0010,253.4
COMM,*,0.0150,0.0010,4565.8
COMS,,0.0010,0.0010,4648.2
COMT,,0.0010,0.0010,20.0
CONE,,0.0010,0.0010,490.0
CONN,,0.0010,0.0010,1178.2
CONX,,0.0010,0.0010,3046.1
COO,,0.0010,0.0010,235.2
COOP,,0.0010,0.0010,2258.3
COP,,0.0400,0.0400,35648.9
COPX,,0.0010,0.0010,26.0
COR,,0.0010,0.0010,203.6
CORE,,0.0010,0.0010,176.1
CORN,,0.0010,0.0010,3064.6
CORR,,0.0010,0.0010,662.6
CORT,,0.0010,0.0010,619.6
COST,,0.0400,0.0400,79012.1
COTY,,0.0400,0.0400,55817.5
COUP,*,0.0250,0.0150,10987.8
COW,,0.0010,0.0010,116.8
COWN,,0.0010,0.0010,1123.3
COWZ,,0.0010,0.0010,9.7
CP,,0.0010,0.0010,1017.9
CPA,,0.0010,0.0010,190.6
CPB,,0.0150,0.0150,6902.5
CPE,,0.0150,0.0150,11573.8
CPER,,0.0010,0.0010,884.7
CPF,,0.0010,0.0010,74.8
CPG,,0.0010,0.0010,1211.0
CPK,,0.0010,0.0010,5.2
CPLG,,0.0010,0.0010,2240.5
CPLP,,0.0010,0.0010,850.2
CPNG,*,0.0010,0.0400,29933.3
CPPRQ,,0.0010,0.0010,306.4
CPRI,,0.0250,0.0250,14904.2
CPRT,,0.0010,0.0010,2595.3
CPRX,,0.0010,0.0010,1947.7
CPS,,0.0010,0.0010,69.0
CPSH,,0.0010,0.0010,1064.2
CPSI,,0.0010,0.0010,71.3
CPSS,,0.0010,0.0010,67.9
CPST,,0.0010,0.0010,1222.9
CPT,,0.0010,0.0010,170.1
CPTA,,0.0010,0.0010,20.0
CQP,,0.0010,0.0010,471.6
CQQQ,,0.0010,0.0010,58.0
CR,,0.0010,0.0010,460.1
CRAI,,0.0010,0.0010,40.4
CRBP,*,0.0150,0.0250,21694.5
CRC,,0.0010,0.0010,172.5
CRD.A,,0.0010,0.0010,43.2
CRDF,,0.0010,0.0010,5427.8
CREE,,0.0150,0.0150,9659.6
CRESY,,0.0010,0.0010,276.8
CRH,,0.0010,0.0010,57.0
CRI,,0.0010,0.0010,282.3
CRIS,*,0.0250,0.0150,7884.5
CRK,*,0.0010,0.0150,7063.7
CRL,,0.0010,0.0010,400.0
CRM,,0.0600,0.0600,174625.8
CRMD,,0.0010,0.0010,4196.5
CRMT,,0.0010,0.0010,16.7
CRNC,,0.0010,0.0010,2115.2
CRNT,*,0.0010,0.0150,11305.3
CROC,,0.0010,0.0010,28.4
CRON,,0.0400,0.0400,55531.6
CROX,,0.0150,0.0150,7564.7
CRS,,0.0010,0.0010,288.2
CRSA,,0.0010,0.0010,1718.6
CRSP,*,0.0150,0.0250,16859.2
CRSR,,0.0400,0.0400,42819.3
CRTO,,0.0010,0.0010,3742.7
CRTX,,0.0010,0.0010,612.0
CRUS,,0.0010,0.0010,2905.7
CRVL,,0.0010,0.0010,7.1
CRVS,,0.0010,0.0010,885.5
CRWD,,0.0400,0.0400,66184.5
CRWS,,0.0010,0.0010,10.6
CRY,,0.0010,0.0010,112.6
CS,,0.0150,0.0150,10711.2
CSAN,,0.0010,0.0010,162.2
CSCO,,0.0600,0.0600,175851.2
CSD,,0.0010,0.0010,6.5
CSGP,,0.0010,0.0010,616.5
CSGS,,0.0010,0.0010,76.6
CSII,,0.0010,0.0010,153.8
CSIQ,*,0.0400,0.0250,21366.9
CSL,,0.0010,0.0010,36.6
CSLT,,0.0010,0.0010,802.2
CSOD,,0.0010,0.0010,791.2
CSPR,,0.0010,0.0010,2486.4
CSR,,0.0010,0.0010,10.2
CSTE,,0.0010,0.0010,1076.1
CSTL,,0.0010,0.0010,282.9
CSTM,,0.0150,0.0150,10120.5
CSU,,0.0010,0.0010,58.7
CSV,,0.0010,0.0010,54.2
CSWC,,0.0010,0.0010,423.7
CSX,,0.0250,0.0250,15233.5
CTAS,,0.0010,0.0010,624.6
CTB,,0.0010,0.0010,576.3
CTBI,,0.0010,0.0010,24.1
CTG,,0.0010,0.0010,95.8
CTIC,,0.0010,0.0010,424.9
CTLT,,0.0010,0.0010,1180.5
CTMX,,0.0010,0.0010,512.7
CTRA,,0.0010,0.0010,45.6
CTRE,,0.0010,0.0010,178.4
CTRN,,0.0010,0.0010,429.8
CTS,,0.0010,0.0010,24.7
CTSH,,0.0150,0.0150,6178.1
CTSO,,0.0010,0.0010,526.4
CTT,,0.0010,0.0010,139.8
CTVA,*,0.0150,0.0010,3171.3
CTXS,*,0.0150,0.0010,2768.1
CUB,,0.0010,0.0010,166.4
CUBE,,0.0010,0.0010,189.4
CUBI,,0.0010,0.0010,116.0
CUE,,0.0010,0.0010,331.0
CUK,,0.0010,0.0010,1144.9
CULP,,0.0010,0.0010,101.3
CURE,,0.0010,0.0010,133.0
CURI,,0.0010,0.0010,5563.6
CURO,,0.0010,0.0010,932.6
CUTR,,0.0010,0.0010,209.2
CUZ,,0.0010,0.0010,55.0
CVA,,0.0010,0.0010,595.3
CVAC,*,0.0150,0.0010,2967.2
CVBF,,0.0010,0.0010,46.0
CVCO,,0.0010,0.0010,23.7
CVCY,,0.0010,0.0010,45.0
CVE,*,0.0010,0.0150,7270.0
CVEO,,0.0010,0.0010,57.7
CVET,,0.0010,0.0010,249.6
CVGI,,0.0010,0.0010,995.0
CVGW,,0.0010,0.0010,32.1
CVI,,0.0010,0.0010,1089.5
CVLB,,0.0010,0.0010,4651.1
CVLG,,0.0010,0.0010,199.9
CVLT,,0.0010,0.0010,1030.1
CVM,,0.0250,0.0250,24397.9
CVNA,*,0.0400,0.0250,16020.8
CVS,*,0.0600,0.0400,101125.6
CVX,,0.0400,0.0400,80652.5
CVY,,0.0010,0.0010,12.6
CW,,0.0010,0.0010,26.5
CWB,,0.0010,0.0010,1024.0
CWCO,,0.0010,0.0010,68.6
CWEB,,0.0010,0.0010,99.5
CWEN,,0.0010,0.0010,766.5
CWEN.A,,0.0010,0.0010,21.5
CWH,,0.0250,0.0250,13361.2
CWI,,0.0010,0.0010,19.3
CWK,,0.0010,0.0010,33.3
CWST,,0.0010,0.0010,61.7
CWT,,0.0010,0.0010,18.1
CX,,0.0250,0.0250,20571.5
CXDC,,0.0010,0.0010,278.6
CXO,*,0.0250,0.0010,5391.0
CXP,,0.0010,0.0010,99.4
CXW,,0.0150,0.0150,8367.6
CYB,,0.0010,0.0010,78.8
CYBE,,0.0010,0.0010,76.3
CYBR,,0.0010,0.0010,2715.8
CYCN,,0.0010,0.0010,337.5
CYD,,0.0010,0.0010,55.6
CYH,,0.0150,0.0150,8700.5
CYRX,*,0.0150,0.0010,3169.9
CYTK,,0.0010,0.0010,556.4
CZNC,,0.0010,0.0010,89.9
CZR,*,0.0400,0.0250,15631.0
CZZ,,0.0010,0.0010,208.5
D,,0.0150,0.0150,7194.3
DAC,,0.0010,0.0010,1553.0
DADA,,0.0010,0.0010,2758.7
DAKT,,0.0010,0.0010,139.3
DAL,,0.0600,0.0600,137789.7
DAN,,0.0010,0.0010,2667.0
DAO,,0.0010,0.0010,590.3
DAR,,0.0010,0.0010,1281.7
DASH,,0.0400,0.0400,55745.0
DB,,0.0250,0.0250,18938.5
DBA,,0.0150,0.0150,7092.2
DBB,,0.0010,0.0010,170.6
DBC,,0.0010,0.0010,4276.4
DBD,,0.0010,0.0010,1506.2
DBE,,0.0010,0.0010,77.5
DBEF,,0.0010,0.0010,4.8
DBEU,,0.0010,0.0010,13.0
DBI,,0.0010,0.0010,4073.5
DBJP,,0.0010,0.0010,3.6
DBO,,0.0010,0.0010,460.1
DBP,,0.0010,0.0010,33.1
DBS,,0.0010,0.0010,24.0
DBV,,0.0010,0.0010,15.5
DBVT,,0.0010,0.0010,504.3
DBX,,0.0400,0.0400,90327.9
DCI,,0.0010,0.0010,147.1
DCO,,0.0010,0.0010,17.6
DCOM,,0.0010,0.0010,36.1
DCP,,0.0010,0.0010,1476.5
DCPH,,0.0010,0.0010,490.2
DCRB,,0.0010,0.0010,748.3
DCT,,0.0010,0.0010,380.5
DD,,0.0400,0.0400,116953.4
DDD,*,0.0250,0.0400,60531.1
DDG,,0.0010,0.0010,5.2
DDM,,0.0010,0.0010,516.8
DDOG,,0.0400,0.0400,43312.4
DDS,,0.0010,0.0010,1566.6
DE,,0.0250,0.0250,20301.0
DEA,,0.0010,0.0010,95.5
DECK,,0.0010,0.0010,480.2
DEEP,,0.0010,0.0010,14.4
DEI,,0.0010,0.0010,60.7
DELL,,0.0150,0.0150,9531.8
DEM,,0.0010,0.0010,78.7
DEN,,0.0010,0.0010,1134.3
DENN,,0.0010,0.0010,1271.8
DEO,,0.0010,0.0010,1152.1
DES,,0.0010,0.0010,24.7
DESP,,0.0010,0.0010,208.3
DFE,,0.0010,0.0010,8.2
DFEN,*,0.0150,0.0010,5295.1
DFH,,0.0010,0.0010,78.9
DFIN,,0.0010,0.0010,217.6
DFJ,,0.0010,0.0010,32.3
DFODQ,,0.0010,0.0010,22.0
DFS,,0.0150,0.0150,7767.1
DG,,0.0250,0.0250,22700.1
DGICA,,0.0010,0.0010,16.6
DGII,,0.0010,0.0010,224.0
DGL,,0.0010,0.0010,4.3
DGLY,*,0.0150,0.0250,19599.6
DGNR,,0.0010,0.0010,297.0
DGNS,,0.0010,0.0010,209.9
DGRO,,0.0010,0.0010,209.1
DGRW,,0.0010,0.0010,12.2
DGS,,0.0010,0.0010,24.6
DGX,,0.0010,0.0010,2175.1
DHC,,0.0010,0.0010,344.9
DHI,,0.0250,0.0250,20551.5
DHR,*,0.0150,0.0010,3904.8
DHT,*,0.0150,0.0010,3391.0
DHX,,0.0010,0.0010,107.8
DIA,,0.0600,0.0600,123415.8
DIG,,0.0010,0.0010,362.3
DIN,,0.0010,0.0010,556.0
DIOD,,0.0010,0.0010,129.9
DIS,,0.1000,0.1000,292490.0
DISCA,*,0.0150,0.0400,33523.2
DISCK,*,0.0010,0.0150,5988.5
DISH,*,0.0400,0.0250,20409.7
DIV,,0.0010,0.0010,9.5
DJP,,0.0010,0.0010,109.1
DJX,,0.0150,0.0150,5828.7
DK,,0.0010,0.0010,831.9
DKL,,0.0010,0.0010,364.8
DKNG,,0.1000,0.1000,360439.9
DKS,*,0.0250,0.0150,9468.6
DLB,,0.0010,0.0010,254.4
DLHC,,0.0010,0.0010,71.7
DLN,,0.0010,0.0010,5.8
DLNG,,0.0010,0.0010,226.6
DLR,,0.0010,0.0010,2281.0
DLS,,0.0010,0.0010,11.8
DLTH,,0.0010,0.0010,518.6
DLTR,*,0.0250,0.0150,9374.6
DLX,,0.0010,0.0010,247.1
DM,,0.0400,0.0400,30375.9
DMAC,,0.0010,0.0010,35.4
DMLP,,0.0010,0.0010,128.7
DMRC,,0.0010,0.0010,492.4
DMTK,*,0.0010,0.0150,5905.1
DMYD,,0.0010,0.0010,2049.5
DMYI,,0.0010,0.0010,2100.3
DNB,,0.0010,0.0010,700.8
DNLI,,0.0010,0.0010,498.2
DNMR,*,0.0010,0.0150,9503.8
DNN,*,0.0010,0.0400,101557.6
DNOW,,0.0010,0.0010,700.3
DOC,,0.0010,0.0010,798.6
DOCU,*,0.0600,0.0400,60332.1
DOFSQ,,0.0010,0.0010,31.5
DOG,,0.0010,0.0010,1069.3
DOMO,,0.0010,0.0010,1690.1
DON,,0.0010,0.0010,38.5
DOOR,,0.0010,0.0010,204.3
DORM,,0.0010,0.0010,133.5
DOV,,0.0010,0.0010,638.8
DOW,,0.0250,0.0250,20747.9
DOX,,0.0010,0.0010,520.3
DOYU,*,0.0010,0.0150,5945.1
DPST,,0.0010,0.0010,321.7
DPW,*,0.0150,0.0250,18605.2
DPZ,*,0.0250,0.0150,11003.5
DQ,*,0.0150,0.0250,18359.4
DRD,,0.0010,0.0010,610.5
DRE,,0.0010,0.0010,412.3
DRH,,0.0010,0.0010,204.0
DRI,,0.0150,0.0150,7608.5
DRIO,,0.0010,0.0010,318.4
DRIP,,0.0010,0.0010,1271.8
DRIV,,0.0010,0.0010,2398.2
DRN,,0.0010,0.0010,1191.2
DRNA,,0.0010,0.0010,539.2
DRQ,,0.0010,0.0010,98.4
DRRX,,0.0010,0.0010,2785.0
DRV,,0.0010,0.0010,796.3
DRVN,,0.0010,0.0010,191.0
DS,*,0.0010,0.0150,8180.2
DSKE,,0.0010,0.0010,646.0
DSL,,0.0010,0.0010,144.5
DSPG,,0.0010,0.0010,243.3
DSSI,,0.0010,0.0010,89.8
DSX,,0.0010,0.0010,2004.6
DT,*,0.0150,0.0010,5491.6
DTE,,0.0010,0.0010,327.0
DTEA,,0.0010,0.0010,2504.4
DTEC,,0.0010,0.0010,6.8
DTIL,,0.0010,0.0010,1332.9
DTN,,0.0010,0.0010,17.3
DUG,,0.0010,0.0010,97.7
DUK,*,0.0150,0.0010,5500.5
DUSL,,0.0010,0.0010,34.1
DUST,*,0.0150,0.0010,5135.6
DVA,,0.0010,0.0010,1630.1
DVAX,*,0.0150,0.0250,17418.8
DVN,*,0.0250,0.0400,38669.8
DVY,,0.0010,0.0010,1214.3
DWAS,,0.0010,0.0010,22.1
DWX,,0.0010,0.0010,7.7
DX,,0.0010,0.0010,849.9
DXC,,0.0150,0.0150,12823.3
DXCM,*,0.0150,0.0010,4304.9
DXD,,0.0010,0.0010,2109.9
DXJ,,0.0010,0.0010,426.9
DXJS,,0.0010,0.0010,2.0
DXLG,,0.0010,0.0010,8.0
DXPE,,0.0010,0.0010,31.3
DXYN,,0.0010,0.0010,164.6
DY,,0.0010,0.0010,639.3
DYAI,,0.0010,0.0010,292.6
DYN,,0.0010,0.0010,20.0
DZSI,,0.0010,0.0010,97.3
E,,0.0010,0.0010,431.0
EA,,0.0250,0.0250,14763.5
EAF,,0.0010,0.0010,2232.6
EAR,,0.0010,0.0010,393.2
EARS,,0.0010,0.0010,1794.0
EAT,,0.0010,0.0010,2797.3
EB,*,0.0150,0.0010,4751.2
EBAY,,0.0400,0.0400,56251.4
EBC,,0.0010,0.0010,1769.3
EBF,,0.0010,0.0010,38.2
EBIX,,0.0010,0.0010,2959.4
EBIZ,,0.0010,0.0010,13.7
EBND,,0.0010,0.0010,14.5
EBON,*,0.0010,0.0400,67653.7
EBS,,0.0010,0.0010,1047.2
EBSB,,0.0010,0.0010,177.4
EC,,0.0010,0.0010,787.2
ECH,,0.0010,0.0010,416.6
ECHO,,0.0010,0.0010,114.1
ECL,,0.0010,0.0010,657.9
ECNS,,0.0010,0.0010,170.1
ECOL,,0.0010,0.0010,92.1
ECOM,,0.0010,0.0010,520.5
ECON,,0.0010,0.0010,21.8
ECPG,,0.0010,0.0010,1148.2
ED,,0.0150,0.0150,6934.1
EDAP,,0.0010,0.0010,243.0
EDC,,0.0010,0.0010,856.0
EDIT,,0.0250,0.0250,17489.5
EDIV,,0.0010,0.0010,6.7
EDOC,,0.0010,0.0010,102.0
EDU,*,0.0010,0.0150,6175.6
EDV,,0.0010,0.0010,158.0
EDZ,,0.0010,0.0010,467.7
EEFT,,0.0010,0.0010,129.4
EEM,,0.1000,0.1000,705458.7
EEMV,,0.0010,0.0010,25.5
EET,,0.0010,0.0010,42.5
EEV,,0.0010,0.0010,57.6
EEX,,0.0010,0.0010,69.5
EFA,*,0.1000,0.0600,181966.9
EFAV,,0.0010,0.0010,52.1
EFC,,0.0010,0.0010,770.9
EFG,,0.0010,0.0010,18.6
EFOI,,0.0010,0.0010,20.0
EFSC,,0.0010,0.0010,134.8
EFV,,0.0010,0.0010,27.3
EFX,,0.0010,0.0010,444.1
EFZ,,0.0010,0.0010,16.1
EGAN,,0.0010,0.0010,998.5
EGBN,,0.0010,0.0010,47.3
EGHT,,0.0010,0.0010,4596.5
EGLE,,0.0010,0.0010,9.7
EGO,*,0.0250,0.0150,8809.5
EGOV,,0.0010,0.0010,431.3
EGP,,0.0010,0.0010,11.9
EGRX,,0.0010,0.0010,12.7
EGY,,0.0010,0.0010,689.0
EH,,0.0010,0.0010,3855.3
EHC,,0.0010,0.0010,959.5
EHTH,*,0.0010,0.0150,7070.7
EIDO,,0.0010,0.0010,37.0
EIDX,,0.0010,0.0010,122.0
EIG,,0.0010,0.0010,9.6
EIGI,,0.0010,0.0010,182.5
EIGR,,0.0010,0.0010,757.2
EINC,,0.0010,0.0010,149.0
EIX,,0.0010,0.0010,1164.6
EKSO,,0.0010,0.0010,540.7
EL,,0.0010,0.0010,1977.0
ELAN,*,0.0250,0.0150,6220.3
ELD,,0.0010,0.0010,7.2
ELF,,0.0010,0.0010,2327.5
ELMD,,0.0010,0.0010,130.2
ELOX,,0.0010,0.0010,70.4
ELP,,0.0010,0.0010,160.4
ELS,,0.0010,0.0010,381.2
ELVT,,0.0010,0.0010,186.2
ELY,,0.0250,0.0250,14778.8
EMAN,*,0.0010,0.0150,5699.0
EMB,,0.0400,0.0400,41224.5
EME,,0.0010,0.0010,58.7
EMKR,,0.0010,0.0010,1343.9
EMLC,,0.0010,0.0010,40.4
EMLP,,0.0010,0.0010,4.7
EMN,,0.0010,0.0010,1187.0
EMQQ,,0.0010,0.0010,195.1
EMR,*,0.0150,0.0010,4708.9
EMXC,,0.0010,0.0010,17.0
ENB,,0.0150,0.0150,12095.5
ENBL,,0.0010,0.0010,2336.1
ENDP,,0.0150,0.0150,6242.4
ENG,*,0.0010,0.0150,10689.0
ENIA,,0.0010,0.0010,222.7
ENIC,,0.0010,0.0010,82.3
ENLC,,0.0010,0.0010,1383.6
ENLV,,0.0010,0.0010,809.2
ENPH,,0.0400,0.0400,31181.4
ENR,,0.0010,0.0010,382.1
ENS,,0.0010,0.0010,118.0
ENSG,,0.0010,0.0010,88.7
ENTA,,0.0010,0.0010,247.8
ENTG,,0.0010,0.0010,1092.6
ENV,,0.0010,0.0010,285.7
ENVA,,0.0010,0.0010,1580.0
ENZ,,0.0010,0.0010,1506.5
ENZL,,0.0010,0.0010,100.5
EOG,,0.0250,0.0250,17181.4
EOLS,*,0.0150,0.0010,3899.7
EOSE,,0.0150,0.0150,7884.3
EPAC,,0.0010,0.0010,58.4
EPAM,,0.0010,0.0010,789.4
EPAY,,0.0010,0.0010,91.1
EPC,,0.0010,0.0010,872.1
EPD,,0.0400,0.0400,38978.1
EPI,,0.0010,0.0010,481.9
EPM,,0.0010,0.0010,215.2
EPP,,0.0010,0.0010,168.1
EPR,*,0.0150,0.0010,4888.1
EPRT,,0.0010,0.0010,90.4
EPV,,0.0010,0.0010,51.7
EPZM,,0.0010,0.0010,549.7
EQ,,0.0010,0.0010,44.0
EQC,,0.0010,0.0010,72.0
EQH,,0.0010,0.0010,550.8
EQIX,,0.0010,0.0010,1374.6
EQNR,,0.0010,0.0010,1031.9
