class,changed,current_appointment_units,new_appointment_units,new_adv
BNTX,,0.0150,0.0150,4232.9
BOAT,,0.0010,0.0010,2.3
BOC,,0.0010,0.0010,58.2
BODY,,0.0010,0.0010,38.3
BOH,*,0.0150,0.0010,1406.9
BOIL,,0.0400,0.0400,29055.6
BOKF,,0.0010,0.0010,38.8
BOND,,0.0010,0.0010,10.7
BOOM,,0.0010,0.0010,140.6
BOOT,,0.0010,0.0010,1298.3
BORR,,0.0010,0.0010,532.3
BOSS,,0.0010,0.0010,2.0
BOTZ,,0.0010,0.0010,1215.8
BOWL,,0.0010,0.0010,1985.7
BOX,,0.0150,0.0150,3156.3
BOXDQ,,0.0010,0.0010,2.0
BP,,0.0400,0.0400,46115.8
BPMC,,0.0010,0.0010,621.8
BPOP,,0.0010,0.0010,110.1
BPT,,0.0010,0.0010,819.6
BPTH,,0.0010,0.0010,43.5
BR,,0.0010,0.0010,292.3
BRAG,,0.0010,0.0010,244.8
BRBR,,0.0010,0.0010,499.5
BRBS,,0.0010,0.0010,23.6
BRC,,0.0010,0.0010,33.9
BRCC,,0.0010,0.0010,456.7
BRDG,,0.0010,0.0010,25.2
BRDS,,0.0010,0.0010,261.7
BREZ,,0.0010,0.0010,267.0
BRF,,0.0010,0.0010,13.8
BRFS,,0.0010,0.0010,131.2
BRK.B,,0.0400,0.0400,28329.4
BRKL,,0.0010,0.0010,72.5
BRKR,,0.0010,0.0010,373.5
BRLT,,0.0010,0.0010,63.3
BRO,,0.0010,0.0010,275.7
BROS,*,0.0250,0.0150,6824.9
BRP,,0.0010,0.0010,54.4
BRSP,,0.0010,0.0010,197.6
BRT,,0.0010,0.0010,29.6
BRX,,0.0010,0.0010,68.6
BRY,,0.0010,0.0010,119.7
BRZE,,0.0010,0.0010,544.7
BRZU,,0.0010,0.0010,425.0
BSAC,,0.0010,0.0010,216.9
BSBR,,0.0010,0.0010,56.1
BSET,,0.0010,0.0010,12.9
BSGM,,0.0010,0.0010,408.9
BSIG,,0.0010,0.0010,80.5
BSM,,0.0010,0.0010,1455.8
BSQR,,0.0010,0.0010,49.7
BSRR,,0.0010,0.0010,31.2
BSV,,0.0010,0.0010,33.0
BSVO,,0.0010,0.0010,64.7
BSX,*,0.0250,0.0400,23512.2
BSY,,0.0010,0.0010,149.1
BTAI,,0.0150,0.0150,3556.2
BTAL,,0.0010,0.0010,3.1
BTBT,,0.0150,0.0150,3098.4
BTCM,,0.0010,0.0010,381.3
BTCY,,0.0010,0.0010,34.9
BTE,,0.0010,0.0010,978.7
BTEK,,0.0010,0.0010,3.0
BTF,,0.0010,0.0010,86.7
BTG,*,0.0250,0.0150,3584.7
BTI,,0.0150,0.0150,7006.4
BTTR,,0.0010,0.0010,6.8
BTTX,,0.0010,0.0010,479.8
BTU,,0.0400,0.0400,23383.3
BTWN,,0.0010,0.0010,512.0
BUD,,0.0400,0.0400,20114.7
BUG,,0.0010,0.0010,208.4
BUR,*,0.0150,0.0010,1708.6
BURL,,0.0250,0.0250,8617.1
BURU,,0.0010,0.0010,910.4
BUSE,,0.0010,0.0010,3.4
BUZZ,,0.0010,0.0010,29.1
BV,,0.0010,0.0010,166.3
BVH,,0.0010,0.0010,88.7
BVN,,0.0250,0.0250,14541.4
BVS,,0.0010,0.0010,211.3
BW,*,0.0010,0.0150,4041.6
BWA,,0.0010,0.0010,1414.4
BWB,,0.0010,0.0010,109.5
BWEN,,0.0010,0.0010,111.1
BWET,,0.0010,0.0010,5.7
BWMX,,0.0010,0.0010,71.8
BWX,,0.0010,0.0010,21.3
BWXT,,0.0010,0.0010,432.2
BX,,0.0400,0.0400,53016.5
BXC,,0.0010,0.0010,149.0
BXMT,,0.0150,0.0150,4867.0
BXP,,0.0150,0.0150,2784.9
BXSL,,0.0010,0.0010,227.2
BY,,0.0010,0.0010,5.6
BYD,,0.0010,0.0010,1070.1
BYFC,,0.0010,0.0010,20.8
BYND,,0.0400,0.0400,65665.8
BYOB,,0.0010,0.0010,2.0
BYRN,,0.0010,0.0010,312.6
BYSI,,0.0010,0.0010,27.5
BZ,,0.0010,0.0010,638.2
BZFD,,0.0010,0.0010,161.0
BZH,,0.0010,0.0010,1174.7
BZQ,,0.0010,0.0010,35.0
BZUN,,0.0010,0.0010,1052.2
C,*,0.0600,0.1000,265151.3
CAAP,,0.0010,0.0010,107.3
CAAS,,0.0010,0.0010,58.7
CABA,,0.0010,0.0010,255.5
CAC,,0.0010,0.0010,7.8
CACC,,0.0010,0.0010,239.6
CACI,,0.0010,0.0010,194.9
CADE,,0.0010,0.0010,47.8
CAE,,0.0010,0.0010,25.0
CAF,,0.0010,0.0010,14.0
CAG,,0.0150,0.0150,6966.5
CAH,,0.0150,0.0150,4158.4
CAKE,,0.0010,0.0010,1221.3
CAL,,0.0010,0.0010,1617.2
CALF,,0.0010,0.0010,9.6
CALM,,0.0010,0.0010,1435.9
CALT,,0.0010,0.0010,32.3
CALX,,0.0010,0.0010,878.3
CAMP,,0.0010,0.0010,84.5
CAMT,,0.0010,0.0010,2164.4
CAN,*,0.0010,0.0150,2940.0
CANE,,0.0010,0.0010,437.4
CANO,,0.0250,0.0250,11504.8
CAPL,,0.0010,0.0010,116.2
CAPR,,0.0010,0.0010,609.1
CAR,,0.0150,0.0150,4783.4
CARA,,0.0010,0.0010,237.4
CARE,,0.0010,0.0010,25.8
CARG,,0.0010,0.0010,1075.3
CARM,,0.0010,0.0010,310.0
CARR,*,0.0150,0.0250,16859.6
CARS,,0.0010,0.0010,155.4
CART,*,0.0010,0.0400,25244.9
CARZ,,0.0010,0.0010,12.0
CASA,,0.0010,0.0010,85.0
CASH,,0.0010,0.0010,87.1
CASI,,0.0010,0.0010,19.2
CASS,,0.0010,0.0010,7.8
CASY,,0.0010,0.0010,450.3
CAT,,0.0400,0.0400,63711.3
CATC,,0.0010,0.0010,44.8
CATH,,0.0010,0.0010,25.5
CATO,,0.0010,0.0010,104.4
CATY,,0.0010,0.0010,91.0
CAVA,,0.0250,0.0250,15584.0
CB,,0.0010,0.0010,1766.9
CBAN,,0.0010,0.0010,642.6
CBAT,,0.0010,0.0010,108.3
CBAY,*,0.0010,0.0150,4246.9
CBD,,0.0010,0.0010,241.5
CBIO,,0.0010,0.0010,60.9
CBL,,0.0010,0.0010,834.2
CBNK,,0.0010,0.0010,2.0
CBOE,,0.0010,0.0010,1798.7
CBRE,*,0.0150,0.0010,1432.2
CBRL,*,0.0010,0.0150,3070.7
CBSH,,0.0010,0.0010,22.0
CBT,,0.0010,0.0010,47.0
CBU,,0.0010,0.0010,14.3
CBUS,,0.0010,0.0010,50.0
CBZ,,0.0010,0.0010,52.8
CC,*,0.0150,0.0010,2027.1
CCAP,,0.0010,0.0010,52.0
CCB,,0.0010,0.0010,116.3
CCBG,,0.0010,0.0010,21.5
CCCC,,0.0010,0.0010,228.8
CCCS,,0.0010,0.0010,426.8
CCEP,,0.0010,0.0010,566.0
CCF,,0.0010,0.0010,43.5
CCI,,0.0150,0.0150,5049.3
CCJ,,0.0400,0.0400,86400.5
CCK,,0.0010,0.0010,250.5
CCL,,0.1000,0.1000,197085.4
CCLD,,0.0010,0.0010,61.7
CCLP,,0.0010,0.0010,78.2
CCNE,,0.0010,0.0010,9.0
CCO,,0.0010,0.0010,641.9
CCOI,,0.0010,0.0010,352.5
CCOR,,0.0010,0.0010,46.0
CCRN,,0.0010,0.0010,375.9
CCS,,0.0010,0.0010,130.0
CCSI,,0.0010,0.0010,35.7
CCU,,0.0010,0.0010,42.6
CCV,,0.0010,0.0010,23.1
CD,,0.0010,0.0010,304.0
CDAY,,0.0010,0.0010,1643.0
CDC,,0.0010,0.0010,12.0
CDE,,0.0150,0.0150,4767.2
CDLX,,0.0010,0.0010,2131.8
CDMO,,0.0010,0.0010,83.2
CDNA,,0.0010,0.0010,122.6
CDNS,,0.0150,0.0150,2818.5
CDP,,0.0010,0.0010,96.7
CDRE,,0.0010,0.0010,27.5
CDTX,,0.0010,0.0010,154.9
CDW,,0.0010,0.0010,693.0
CDXC,,0.0010,0.0010,95.1
CDXS,,0.0010,0.0010,143.5
CDZI,,0.0010,0.0010,35.6
CE,,0.0010,0.0010,1115.8
CECO,,0.0010,0.0010,61.3
CEG,,0.0010,0.0010,2101.3
CEI,*,0.0010,0.0150,4430.3
CEIX,,0.0010,0.0010,2149.5
CELC,,0.0010,0.0010,83.3
CELH,,0.0250,0.0250,15799.1
CELL,,0.0010,0.0010,62.4
CELU,,0.0010,0.0010,43.8
CEMB,,0.0010,0.0010,2.0
CENN,,0.0010,0.0010,181.8
CENT,,0.0010,0.0010,15.5
CENTA,,0.0010,0.0010,11.4
CENX,,0.0010,0.0010,2006.1
CEPU,,0.0010,0.0010,75.5
CEQP,,0.0010,0.0010,389.5
CERE,,0.0010,0.0010,732.6
CERS,,0.0010,0.0010,398.9
CERT,,0.0010,0.0010,112.3
CEVA,,0.0010,0.0010,64.0
CEW,,0.0010,0.0010,23.3
CF,,0.0250,0.0250,8226.9
CFB,,0.0010,0.0010,91.2
CFFN,,0.0010,0.0010,130.4
CFG,*,0.0250,0.0150,5750.1
CFLT,*,0.0250,0.0150,6840.2
CFO,,0.0010,0.0010,14.0
CFR,,0.0010,0.0010,244.6
CG,*,0.0150,0.0010,1917.0
CGA,,0.0010,0.0010,39.0
CGAU,,0.0010,0.0010,163.2
CGBD,,0.0010,0.0010,102.4
CGC,*,0.0400,0.0600,93001.1
CGDV,,0.0010,0.0010,8.5
CGEM,,0.0010,0.0010,132.6
CGEN,,0.0010,0.0010,62.6
CGGR,,0.0010,0.0010,9.3
CGNT,,0.0010,0.0010,608.3
CGNX,,0.0010,0.0010,937.3
CGRN,,0.0010,0.0010,89.1
CGUS,,0.0010,0.0010,42.0
CGW,,0.0010,0.0010,5.1
CHAT,,0.0010,0.0010,160.6
CHAU,,0.0010,0.0010,403.3
CHCO,,0.0010,0.0010,5.2
CHCT,,0.0010,0.0010,6.5
CHD,,0.0010,0.0010,869.8
CHDN,,0.0010,0.0010,141.0
CHE,,0.0010,0.0010,25.3
CHEF,,0.0010,0.0010,490.7
CHGG,,0.0250,0.0250,8162.9
CHH,,0.0010,0.0010,166.0
CHIC,,0.0010,0.0010,2.0
CHII,,0.0010,0.0010,8.0
CHIM,,0.0010,0.0010,4.0
CHIQ,,0.0010,0.0010,97.7
CHIR,,0.0010,0.0010,47.7
CHIX,,0.0010,0.0010,76.5
CHK,,0.0150,0.0150,5648.0
CHKP,,0.0010,0.0010,932.5
CHMI,,0.0010,0.0010,37.7
CHPT,,0.0600,0.0600,162428.2
CHRD,,0.0010,0.0010,621.1
CHRS,,0.0010,0.0010,1647.4
CHRW,,0.0010,0.0010,2138.7
CHS,,0.0010,0.0010,1729.8
CHT,,0.0010,0.0010,50.8
CHTR,*,0.0250,0.0150,6133.8
CHUY,,0.0010,0.0010,35.6
CHWY,,0.0400,0.0400,77394.1
CHX,,0.0010,0.0010,1623.1
CI,,0.0150,0.0150,4443.2
CIA,,0.0010,0.0010,43.4
CIB,,0.0010,0.0010,89.3
CIBR,,0.0010,0.0010,283.0
CIEN,,0.0010,0.0010,2374.3
CIFR,*,0.0010,0.0150,4199.8
CIG,,0.0010,0.0010,47.2
CIGI,,0.0010,0.0010,54.2
CIM,,0.0010,0.0010,1534.0
CINF,,0.0010,0.0010,855.3
CINT,,0.0010,0.0010,44.6
CIO,,0.0010,0.0010,391.7
CION,,0.0010,0.0010,39.2
CIR,,0.0010,0.0010,42.7
CISO,,0.0010,0.0010,54.6
CIVB,,0.0010,0.0010,10.8
CIVI,,0.0010,0.0010,1025.6
CKPT,,0.0010,0.0010,238.4
CL,*,0.0250,0.0150,7228.9
CLAR,,0.0010,0.0010,451.0
CLB,,0.0010,0.0010,272.7
CLBK,,0.0010,0.0010,84.3
CLBR,*,0.0010,0.0150,4477.5
CLBT,,0.0010,0.0010,254.4
CLDL,,0.0010,0.0010,6.6
CLDT,,0.0010,0.0010,133.0
CLDX,,0.0010,0.0010,546.2
CLF,,0.0400,0.0400,75173.2
CLFD,,0.0010,0.0010,471.4
CLGN,,0.0010,0.0010,12.9
CLH,,0.0010,0.0010,376.8
CLIR,,0.0010,0.0010,108.2
CLLS,,0.0010,0.0010,15.3
CLMT,,0.0010,0.0010,1525.2
CLNE,,0.0010,0.0010,2322.6
CLNN,,0.0010,0.0010,198.7
CLOU,,0.0010,0.0010,213.5
CLOV,,0.0250,0.0250,15317.1
CLPR,,0.0010,0.0010,115.8
CLPS,,0.0010,0.0010,38.7
CLPT,,0.0010,0.0010,92.8
CLS,*,0.0010,0.0150,2878.0
CLSD,,0.0010,0.0010,33.9
CLSK,*,0.0250,0.0400,18084.9
CLVR,,0.0010,0.0010,26.8
CLVSQ,,0.0010,0.0010,60.0
CLVT,,0.0010,0.0010,1157.9
CLW,,0.0010,0.0010,120.6
CLX,,0.0150,0.0150,6920.5
CM,,0.0150,0.0150,6829.4
CMA,*,0.0400,0.0250,9715.0
CMAX,,0.0010,0.0010,38.9
CMBM,,0.0010,0.0010,142.5
CMBS,,0.0010,0.0010,35.1
CMC,,0.0010,0.0010,1303.9
CMCL,,0.0010,0.0010,39.6
CMCM,,0.0010,0.0010,27.4
CMCO,,0.0010,0.0010,22.1
CMCSA,,0.0400,0.0400,45385.2
CMCT,,0.0010,0.0010,19.9
CMDY,,0.0010,0.0010,2.0
CME,,0.0150,0.0150,3549.0
CMF,,0.0010,0.0010,27.8
CMG,*,0.0400,0.0250,15353.5
CMI,,0.0010,0.0010,2244.7
CMLS,,0.0010,0.0010,600.2
CMP,,0.0010,0.0010,163.5
CMPO,,0.0010,0.0010,6.0
CMPR,,0.0010,0.0010,252.0
CMPS,,0.0010,0.0010,924.4
CMRE,*,0.0010,0.0150,2779.4
CMRX,,0.0010,0.0010,152.7
CMS,,0.0010,0.0010,228.4
CMTG,,0.0010,0.0010,14.8
CMTL,,0.0010,0.0010,122.9
CN,,0.0010,0.0010,2.0
CNA,,0.0010,0.0010,82.0
CNBS,,0.0010,0.0010,27.9
CNC,*,0.0150,0.0250,9642.1
CNDT,,0.0010,0.0010,720.8
CNHI,,0.0010,0.0010,754.3
CNI,,0.0010,0.0010,2326.6
CNK,,0.0150,0.0150,4270.4
CNM,,0.0010,0.0010,265.5
CNMD,,0.0010,0.0010,453.9
CNNE,,0.0010,0.0010,561.6
CNO,,0.0010,0.0010,19.8
CNOB,,0.0010,0.0010,53.3
CNP,,0.0010,0.0010,894.6
CNQ,*,0.0150,0.0250,8321.9
CNRG,,0.0010,0.0010,20.0
CNS,,0.0010,0.0010,85.6
CNSL,,0.0010,0.0010,149.9
CNTA,,0.0010,0.0010,29.9
CNTB,,0.0010,0.0010,38.2
CNTY,,0.0010,0.0010,47.2
CNX,,0.0010,0.0010,804.6
CNXC,,0.0010,0.0010,414.9
CNXN,,0.0010,0.0010,15.9
CNXT,,0.0010,0.0010,10.8
CNYA,,0.0010,0.0010,31.4
COCO,,0.0010,0.0010,2219.5
CODI,,0.0010,0.0010,84.9
CODX,,0.0010,0.0010,243.7
COF,*,0.0400,0.0250,15944.4
COGT,,0.0010,0.0010,68.9
COHR,,0.0250,0.0250,13320.2
COHU,,0.0010,0.0010,179.8
COIN,,0.1000,0.1000,337675.3
COLB,,0.0010,0.0010,205.5
COLD,,0.0010,0.0010,44.0
COLL,,0.0010,0.0010,21.3
COLM,,0.0010,0.0010,212.4
COM,,0.0010,0.0010,13.5
COMB,,0.0010,0.0010,13.6
COMM,*,0.0150,0.0250,8729.1
COMP,,0.0010,0.0010,2075.4
COMS,,0.0010,0.0010,80.0
COMT,,0.0010,0.0010,11.7
CONL,,0.0010,0.0010,15.3
CONN,,0.0010,0.0010,276.4
CONX,,0.0010,0.0010,32.7
COO,,0.0010,0.0010,377.6
COOK,,0.0010,0.0010,659.0
COOP,*,0.0150,0.0010,902.9
COP,,0.0400,0.0400,36202.9
COPX,,0.0010,0.0010,983.7
COR,,0.0010,0.0010,1500.2
CORN,,0.0010,0.0010,1023.2
CORR,,0.0010,0.0010,26.7
CORT,,0.0010,0.0010,552.9
CORZQ,,0.0010,0.0010,76.4
COSM,,0.0010,0.0010,245.1
COST,,0.0400,0.0400,59777.5
COTY,,0.0250,0.0250,15293.9
COUR,,0.0010,0.0010,1588.5
COWZ,,0.0010,0.0010,189.2
CP,,0.0010,0.0010,1233.3
CPA,,0.0010,0.0010,593.5
CPB,,0.0150,0.0150,6094.2
CPE,,0.0150,0.0150,7287.2
CPER,,0.0010,0.0010,326.8
CPF,,0.0010,0.0010,53.2
CPG,,0.0010,0.0010,1774.1
CPIX,,0.0010,0.0010,48.8
CPK,,0.0010,0.0010,5.6
CPLP,,0.0010,0.0010,71.5
CPNG,*,0.0400,0.0250,16854.5
CPRI,*,0.0150,0.0250,12018.9
CPRT,,0.0150,0.0150,3125.4
CPRX,,0.0010,0.0010,747.0
CPS,,0.0010,0.0010,489.5
CPSH,,0.0010,0.0010,23.3
CPSI,,0.0010,0.0010,50.5
CPSS,,0.0010,0.0010,27.7
CPT,,0.0010,0.0010,123.7
CPUH,,0.0010,0.0010,488.6
CQP,,0.0010,0.0010,229.5
CQQQ,,0.0010,0.0010,52.3
CR,,0.0010,0.0010,223.9
CRAI,,0.0010,0.0010,48.3
CRAK,,0.0010,0.0010,47.5
CRBG,,0.0010,0.0010,438.4
CRBN,,0.0010,0.0010,2.0
CRBP,,0.0010,0.0010,7.5
CRBU,,0.0010,0.0010,1216.2
CRC,,0.0010,0.0010,1081.3
CRCT,,0.0010,0.0010,166.9
CRD.A,,0.0010,0.0010,9.3
CRDF,,0.0010,0.0010,1360.4
CRDL,,0.0010,0.0010,80.0
CRDO,,0.0150,0.0150,3102.0
CRESY,,0.0010,0.0010,65.5
CRGE,,0.0010,0.0010,90.8
CRGY,,0.0010,0.0010,356.6
CRH,,0.0010,0.0010,1717.9
CRI,,0.0010,0.0010,874.3
CRIS,,0.0010,0.0010,143.5
CRIT,,0.0010,0.0010,2.5
CRK,,0.0150,0.0150,5124.3
CRL,,0.0010,0.0010,595.6
CRM,,0.0600,0.0600,93145.8
CRMD,,0.0010,0.0010,905.8
CRMT,,0.0010,0.0010,86.6
CRNC,,0.0010,0.0010,240.3
CRNT,,0.0010,0.0010,626.0
CRNX,,0.0010,0.0010,2671.1
CRON,*,0.0010,0.0150,4831.4
CROX,,0.0400,0.0400,20348.4
CRPT,,0.0010,0.0010,62.5
CRS,,0.0010,0.0010,382.6
CRSP,*,0.0250,0.0150,6554.5
CRSR,,0.0010,0.0010,1042.5
CRTO,,0.0010,0.0010,998.8
CRUS,,0.0010,0.0010,520.4
CRUZ,,0.0010,0.0010,11.6
CRVL,,0.0010,0.0010,5.4
CRVS,,0.0010,0.0010,553.1
CRWD,,0.0400,0.0400,79653.1
CRWS,,0.0010,0.0010,10.7
CSBR,,0.0010,0.0010,52.6
CSCO,,0.0600,0.0600,129307.6
CSD,,0.0010,0.0010,3.7
CSGP,,0.0010,0.0010,2206.9
CSGS,,0.0010,0.0010,133.8
CSIQ,,0.0150,0.0150,6215.8
CSL,,0.0010,0.0010,289.9
CSM,,0.0010,0.0010,4.0
CSR,,0.0010,0.0010,21.4
CSSE,,0.0010,0.0010,85.8
CSTE,,0.0010,0.0010,49.4
CSTL,,0.0010,0.0010,501.8
CSTM,,0.0010,0.0010,1644.6
CSTR,,0.0010,0.0010,8.9
CSV,,0.0010,0.0010,189.3
CSWC,,0.0010,0.0010,871.2
CSWI,,0.0010,0.0010,4.7
CSX,,0.0150,0.0150,5782.0
CTAS,,0.0010,0.0010,913.7
CTBI,,0.0010,0.0010,7.6
CTEC,,0.0010,0.0010,9.8
CTEX,,0.0010,0.0010,2.0
CTG,,0.0010,0.0010,105.0
CTKB,,0.0010,0.0010,153.4
CTLP,,0.0010,0.0010,345.5
CTLT,*,0.0400,0.0150,3208.6
CTMX,,0.0010,0.0010,90.5
CTO,,0.0010,0.0010,73.7
CTOS,,0.0010,0.0010,61.6
CTRA,*,0.0250,0.0150,7192.9
CTRE,,0.0010,0.0010,230.6
CTRM,,0.0010,0.0010,55.2
CTRN,,0.0010,0.0010,122.1
CTS,,0.0010,0.0010,66.2
CTSH,,0.0150,0.0150,3515.6
CTSO,,0.0010,0.0010,53.8
CTVA,,0.0010,0.0010,2226.3
CTXR,,0.0010,0.0010,632.9
CUBE,,0.0010,0.0010,212.7
CUBI,,0.0010,0.0010,347.0
CUE,,0.0010,0.0010,449.5
CUK,,0.0010,0.0010,299.5
CULP,,0.0010,0.0010,37.8
CURE,,0.0010,0.0010,283.4
CURI,,0.0010,0.0010,118.2
CURO,,0.0010,0.0010,85.4
CURV,,0.0010,0.0010,86.2
CUT,,0.0010,0.0010,12.9
CUTR,,0.0010,0.0010,2073.7
CUZ,,0.0010,0.0010,83.8
CVAC,,0.0010,0.0010,796.6
CVBF,,0.0010,0.0010,126.8
CVCO,,0.0010,0.0010,49.1
CVCY,,0.0010,0.0010,10.5
CVE,,0.0250,0.0250,7815.0
CVEO,,0.0010,0.0010,32.2
CVGI,,0.0010,0.0010,55.8
CVGW,,0.0010,0.0010,575.5
CVI,,0.0010,0.0010,1123.7
CVII,,0.0010,0.0010,64.8
CVLG,,0.0010,0.0010,366.6
CVLT,,0.0010,0.0010,145.6
CVM,,0.0010,0.0010,598.0
CVNA,,0.1000,0.1000,342813.2
CVRX,,0.0010,0.0010,237.2
CVS,*,0.0400,0.0600,101941.7
CVU,,0.0010,0.0010,95.3
CVX,,0.0400,0.0400,88197.0
CVY,,0.0010,0.0010,7.6
CW,,0.0010,0.0010,75.2
CWAN,,0.0010,0.0010,159.9
CWB,,0.0010,0.0010,709.6
CWCO,,0.0010,0.0010,207.7
CWEB,,0.0010,0.0010,1680.2
CWEN,,0.0010,0.0010,288.5
CWEN.A,,0.0010,0.0010,25.9
CWH,*,0.0250,0.0150,5702.3
CWI,,0.0010,0.0010,2.0
CWK,,0.0010,0.0010,122.0
CWST,,0.0010,0.0010,77.4
CWT,,0.0010,0.0010,18.3
CX,,0.0010,0.0010,2187.1
CXDO,,0.0010,0.0010,43.8
CXM,,0.0010,0.0010,778.5
CXSE,,0.0010,0.0010,4.5
CXT,,0.0010,0.0010,141.5
CXW,*,0.0150,0.0010,1185.4
CYB,,0.0010,0.0010,66.4
CYBR,,0.0010,0.0010,831.9
CYCC,,0.0010,0.0010,14.7
CYCN,,0.0010,0.0010,15.2
CYD,,0.0010,0.0010,22.5
CYH,,0.0010,0.0010,2207.8
CYN,,0.0010,0.0010,12.3
CYRX,,0.0010,0.0010,614.7
CYTK,,0.0010,0.0010,1084.4
CZNC,,0.0010,0.0010,10.8
CZOO,,0.0010,0.0010,151.2
CZR,,0.0400,0.0400,19000.3
D,,0.0150,0.0150,7167.6
DAC,,0.0010,0.0010,1031.3
DADA,,0.0010,0.0010,657.4
DAIO,,0.0010,0.0010,41.7
DAKT,,0.0010,0.0010,313.8
DAL,,0.0600,0.0600,95013.2
DAN,,0.0010,0.0010,491.5
DAO,,0.0010,0.0010,85.2
DAPP,,0.0010,0.0010,121.6
DAR,,0.0010,0.0010,1643.0
DASH,,0.0400,0.0400,34848.3
DAT,,0.0010,0.0010,2.0
DAVA,,0.0010,0.0010,347.9
DAWN,,0.0010,0.0010,136.0
DAX,,0.0010,0.0010,64.0
DB,*,0.0250,0.0150,5462.6
DBA,,0.0010,0.0010,801.2
DBB,,0.0010,0.0010,454.2
DBC,,0.0010,0.0010,555.1
DBDQQ,,0.0010,0.0010,33.0
DBE,,0.0010,0.0010,23.6
DBEF,,0.0010,0.0010,11.4
DBEU,,0.0010,0.0010,101.0
DBI,,0.0150,0.0150,5128.2
DBJP,,0.0010,0.0010,3.6
DBMF,,0.0010,0.0010,5.6
DBO,,0.0010,0.0010,129.3
DBP,,0.0010,0.0010,15.7
DBRG,,0.0150,0.0150,4040.0
DBTX,,0.0010,0.0010,595.6
DBVT,,0.0010,0.0010,15.0
DBX,*,0.0250,0.0150,4214.1
DC,,0.0010,0.0010,44.7
DCBO,,0.0010,0.0010,17.8
DCFC,,0.0010,0.0010,600.4
DCGO,,0.0010,0.0010,1222.0
DCI,,0.0010,0.0010,38.6
DCO,,0.0010,0.0010,8.1
DCOM,,0.0010,0.0010,77.1
DCPH,,0.0010,0.0010,61.7
DCTH,,0.0010,0.0010,1784.5
DD,,0.0250,0.0250,10428.8
DDD,*,0.0010,0.0150,4034.2
DDL,,0.0010,0.0010,94.5
DDM,,0.0010,0.0010,191.0
DDOG,,0.0400,0.0400,58458.6
DE,,0.0400,0.0400,22458.8
DEA,,0.0010,0.0010,319.0
DECK,,0.0010,0.0010,1354.3
DEEP,,0.0010,0.0010,13.2
DEI,,0.0010,0.0010,414.2
DELL,*,0.0250,0.0400,18870.7
DEM,,0.0010,0.0010,47.0
DEN,,0.0010,0.0010,1028.9
DENN,,0.0010,0.0010,198.9
DEO,,0.0010,0.0010,885.2
DES,,0.0010,0.0010,50.9
DESP,,0.0010,0.0010,139.1
DEUS,,0.0010,0.0010,2.0
DFAC,,0.0010,0.0010,20.4
DFAI,,0.0010,0.0010,2.5
DFAR,,0.0010,0.0010,2.0
DFAS,,0.0010,0.0010,11.0
DFAT,,0.0010,0.0010,16.7
DFAU,,0.0010,0.0010,13.6
DFAX,,0.0010,0.0010,2.0
DFE,,0.0010,0.0010,23.2
DFEN,,0.0010,0.0010,720.6
DFH,,0.0010,0.0010,217.5
DFIC,,0.0010,0.0010,10.5
DFIN,,0.0010,0.0010,46.5
DFIV,,0.0010,0.0010,96.0
DFJ,,0.0010,0.0010,32.4
DFLI,,0.0150,0.0150,3248.6
DFLV,,0.0010,0.0010,5.0
DFS,*,0.0150,0.0250,16151.4
DFSV,,0.0010,0.0010,6.0
DFUS,,0.0010,0.0010,2.0
DG,,0.0400,0.0400,40612.6
DGICA,,0.0010,0.0010,14.3
DGII,,0.0010,0.0010,31.9
DGLY,,0.0010,0.0010,34.6
DGRO,,0.0010,0.0010,1185.0
DGRS,,0.0010,0.0010,6.0
DGRW,,0.0010,0.0010,16.5
DGS,,0.0010,0.0010,42.6
DGT,,0.0010,0.0010,24.0
DGX,,0.0010,0.0010,1015.4
DH,,0.0010,0.0010,62.5
DHC,*,0.0150,0.0010,2591.8
DHI,,0.0250,0.0250,12989.2
DHR,,0.0250,0.0250,9031.6
DHS,,0.0010,0.0010,3.0
DHT,*,0.0010,0.0150,2872.1
DHX,,0.0010,0.0010,13.4
DIA,,0.0600,0.0600,117469.0
DIBS,,0.0010,0.0010,73.0
DICE,,0.0010,0.0010,1240.5
DIDIY,,0.0010,0.0010,22.4
DIG,,0.0010,0.0010,186.9
DIN,,0.0010,0.0010,175.5
DINO,,0.0010,0.0010,2397.7
DIOD,,0.0010,0.0010,135.4
DIS,,0.1000,0.1000,469825.9
DISH,,0.0400,0.0400,50329.4
DISV,,0.0010,0.0010,6.7
DIV,,0.0010,0.0010,24.5
DIVB,,0.0010,0.0010,13.0
DIVI,,0.0010,0.0010,2.0
DIVO,,0.0010,0.0010,61.1
DJD,,0.0010,0.0010,4.0
DJIA,,0.0010,0.0010,34.9
DJP,,0.0010,0.0010,16.8
DJX,,0.0150,0.0150,5758.8
DK,*,0.0150,0.0010,1045.1
DKL,,0.0010,0.0010,74.4
DKNG,,0.0600,0.0600,153810.2
DKS,*,0.0250,0.0400,20909.7
DLB,,0.0010,0.0010,428.5
DLHC,,0.0010,0.0010,32.1
DLN,,0.0010,0.0010,14.0
DLNG,,0.0010,0.0010,47.8
DLO,*,0.0250,0.0150,6235.8
DLPN,,0.0010,0.0010,62.6
DLR,,0.0250,0.0250,10573.2
DLS,,0.0010,0.0010,20.0
DLTH,,0.0010,0.0010,58.0
DLTR,*,0.0250,0.0400,25390.2
