Symbol,Bats Volume,Market Volume,Auction Volume,3-Month ADV
PSMR,103,213,103,28326.466666666667
EAOK,207,209,0,398.5111111111111111
FUNL,200,205,0,3553.0555555555555556
OCTD,0,202,0,445.1666666666666667
IMSI,0,199,0,92.4222222222222222
LAPR,186,188,186,2881.5820895522388060
PBL,0,187,0,6902.6000000000000000
ARKC,63,183,0,1541.7444444444444444
CFCV,179,181,179,625.6111111111111111
HJUL,0,169,0,843.2500000000000000
HELX,52,164,0,1004.6111111111111111
DSEP,0,147,0,8954.4777777777777778
ARLU,0,146,0,16853.671641791045
BLKC,15,141,0,2560.8222222222222222
BBEM,118,136,0,19964.588888888889
LJUL,0,128,0,1045.2500000000000000
JANQ,2,126,0,5864.7444444444444444
PSCQ,0,125,0,566.8000000000000000
FDND,100,121,0,875.3698630136986301
NUDV,2,120,0,3315.9222222222222222
FFLV,65,112,0,1630.1111111111111111
MOTG,31,103,0,1200.2000000000000000
PBJN,100,102,0,12236.130434782609
FEBZ,1,102,0,1414.9666666666666667
DFND,101,101,0,626.5000000000000000
PBAP,100,101,0,3856.5373134328358209
MBBB,0,101,0,404.8222222222222222
PSCX,100,101,0,2748.6000000000000000
IPDP,46,92,0,1422.9666666666666667
SNPV,1,89,0,105.1555555555555556
RMIF,0,86,0,2249.4666666666666667
BUFS,0,82,0,11326.720000000000
ACSI,7,80,0,195.6444444444444444
MDPL,0,77,0,24373.120481927711
TMDV,25,76,0,543.4222222222222222
BBIB,11,72,0,86.4222222222222222
KWT,4,59,0,16380.511111111111
RVRB,51,54,0,234.7666666666666667
APRZ,0,49,0,15644.011111111111
GOLY,11,48,0,4625.9000000000000000
MBNE,0,48,0,2304.2666666666666667
PSDM,19,46,0,2077.0333333333333333
EUDV,11,37,0,473.2666666666666667
MGRO,0,35,0,440.6029411764705882
RYSE,28,33,0,4423.6111111111111111
GHEE,32,32,0,223.2333333333333333
JANH,8,21,0,2806.8666666666666667
PUTD,3,21,0,140.0222222222222222
CMCI,7,21,0,123.6222222222222222
MIG,0,17,0,1536.2111111111111111
HEAT,4,12,0,262.1888888888888889
VIRS,2,11,0,93.4222222222222222
SEPZ,9,11,0,373.3777777777777778
SPCZ,10,10,0,26.4333333333333333
ARCM,1,7,0,280.6666666666666667
SNPD,0,5,0,160.8555555555555556
NXTI,5,5,0,2555.1607142857142857
MRGR,4,5,0,936.0444444444444444
GSEE,0,4,0,2473.7111111111111111
EVUS,0,4,0,562.6777777777777778
VMAX,0,4,0,61.4555555555555556
SHDG,0,3,0,3094.5444444444444444
BHYB,1,3,0,9189.4222222222222222
HAPR,1,3,0,839.3880597014925373
PBMY,0,2,0,5638.7333333333333333
PSCW,0,2,0,15117.244444444444
PBAU,0,2,0,637.0000000000000000
AUGP,0,2,0,728.7105263157894737
GCLN,1,2,0,703.8444444444444444
PBFB,0,1,0,285.8333333333333333
PSCJ,0,1,0,810.0111111111111111
NOVP,0,1,0,892.7000000000000000
PBNV,0,1,0,7281.2333333333333333
PSFO,0,1,0,884.3555555555555556
OCTP,0,1,0,2267.8787878787878788
PSMD,0,1,0,13552.277777777778
MAYP,0,1,0,2198.3111111111111111
PBDE,0,1,0,1286.5357142857142857
MRCP,0,1,0,1196.5747126436781609
JANP,0,1,0,495.5777777777777778
AUGZ,0,1,0,527.5777777777777778
MAYZ,0,1,0,584.9111111111111111
FEBP,0,1,0,854.2111111111111111
HSUN,0,1,0,1194.5111111111111111
OCTZ,0,1,0,99.2888888888888889
SEPP,0,1,0,769.7714285714285714
RODE,0,1,0,621.4222222222222222
PBJA,0,0,0,449.8444444444444444
VHAI+B,0,0,0,2850.5444444444444444
SCLZ,0,0,0,629.0777777777777778
HIYS,0,0,0,425.0555555555555556
MDLV,0,0,0,8342.4111111111111111
XIDE,0,0,0,6191.9555555555555556
HYKE,0,0,0,268.5000000000000000
PBSE,0,0,0,795.6857142857142857
XDOC,0,0,0,1845.1444444444444444
ROIS,0,0,0,1221.9600000000000000
KNOW,0,0,0,2732.1666666666666667
PJFM,0,0,0,87.2222222222222222
ISDB,0,0,0,2416.2222222222222222
IPPP,0,0,0,609.8777777777777778
DWCR,0,0,0,213.9000000000000000
